createdAt,value
2017-07-20T00:00:17.554Z,100033.70
2017-07-20T00:02:48.749Z,100037.91
2017-07-20T00:05:18.502Z,100036.23
2017-07-20T00:07:48.436Z,100031.94
2017-07-20T00:10:18.239Z,100019.36
2017-07-20T00:12:48.060Z,100024.57
2017-07-20T00:15:18.600Z,100038.61
2017-07-20T00:17:48.404Z,100051.25
2017-07-20T00:20:18.219Z,100057.70
2017-07-20T00:22:48.035Z,100060.77
2017-07-20T00:25:17.856Z,100069.44
2017-07-20T00:27:47.644Z,100073.92
2017-07-20T00:30:17.597Z,100076.99
2017-07-20T00:32:47.444Z,100084.73
2017-07-20T00:35:17.282Z,100076.17
2017-07-20T00:37:47.863Z,100078.63
2017-07-20T00:40:17.651Z,100081.08
2017-07-20T00:42:48.889Z,100079.76
2017-07-20T00:45:19.473Z,100075.33
2017-07-20T00:47:49.895Z,100072.13
2017-07-20T00:50:19.684Z,100068.06
2017-07-20T00:52:49.958Z,100063.83
2017-07-20T00:55:19.840Z,100059.15
2017-07-20T00:57:49.780Z,100066.11
2017-07-20T01:00:19.675Z,100056.00
2017-07-20T01:02:49.505Z,100057.02
2017-07-20T01:05:21.908Z,100051.80
2017-07-20T01:07:51.897Z,100046.17
2017-07-20T01:10:21.702Z,100037.53
2017-07-20T01:12:52.379Z,100032.06
2017-07-20T01:15:22.369Z,100024.02
2017-07-20T01:17:52.180Z,100027.11
2017-07-20T01:20:21.701Z,100029.58
2017-07-20T01:22:52.126Z,100018.00
2017-07-20T01:25:22.262Z,100023.11
2017-07-20T01:27:51.995Z,100021.84
2017-07-20T01:30:22.802Z,100029.91
2017-07-20T01:32:52.300Z,100031.59
2017-07-20T01:35:22.779Z,100030.91
2017-07-20T01:37:53.273Z,100045.07
2017-07-20T01:40:24.113Z,100049.77
2017-07-20T01:42:53.916Z,100057.02
2017-07-20T01:45:23.327Z,100059.41
2017-07-20T01:47:52.945Z,100051.55
2017-07-20T01:50:22.717Z,100049.22
2017-07-20T01:52:52.523Z,100057.09
2017-07-20T01:55:22.381Z,100047.59
2017-07-20T01:57:52.221Z,100055.03
2017-07-20T02:00:21.326Z,100057.02
2017-07-20T02:02:51.016Z,100057.62
2017-07-20T02:05:21.168Z,100053.83
2017-07-20T02:07:51.268Z,100045.05
2017-07-20T02:10:22.824Z,100033.21
2017-07-20T02:12:52.620Z,100034.25
2017-07-20T02:15:23.605Z,100031.25
2017-07-20T02:17:53.494Z,100026.89
2017-07-20T02:20:23.243Z,100023.17
2017-07-20T02:22:53.120Z,100024.45
2017-07-20T02:25:22.936Z,100020.74
2017-07-20T02:27:52.866Z,100007.80
2017-07-20T02:30:22.677Z,100000.20
2017-07-20T02:32:53.228Z,100002.81
2017-07-20T02:35:23.133Z,99995.92
2017-07-20T02:37:52.935Z,99999.57
2017-07-20T02:40:22.632Z,100000.91
2017-07-20T02:42:52.508Z,100006.07
2017-07-20T02:45:22.116Z,99998.72
2017-07-20T02:47:51.929Z,99998.92
2017-07-20T02:50:21.689Z,99999.80
2017-07-20T02:52:51.424Z,99992.73
2017-07-20T02:55:21.141Z,99989.92
2017-07-20T02:57:50.831Z,99983.11
2017-07-20T03:00:20.810Z,99992.22
2017-07-20T03:02:50.579Z,99978.98
2017-07-20T03:05:20.299Z,99982.48
2017-07-20T03:07:50.047Z,99980.34
2017-07-20T03:10:21.155Z,99974.30
2017-07-20T03:12:50.862Z,99968.63
2017-07-20T03:15:20.586Z,99966.69
2017-07-20T03:17:50.398Z,99960.22
2017-07-20T03:20:20.277Z,99960.94
2017-07-20T03:22:50.039Z,99954.14
2017-07-20T03:25:19.879Z,99951.33
2017-07-20T03:27:49.709Z,99951.52
2017-07-20T03:30:20.254Z,99945.16
2017-07-20T03:32:50.014Z,99944.23
2017-07-20T03:35:19.726Z,99938.20
2017-07-20T03:37:49.466Z,99937.56
2017-07-20T03:40:19.122Z,99930.74
2017-07-20T03:42:48.909Z,99931.77
2017-07-20T03:45:18.698Z,99929.50
2017-07-20T03:47:48.411Z,99920.61
2017-07-20T03:50:18.247Z,99914.17
2017-07-20T03:52:48.034Z,99913.87
2017-07-20T03:55:17.894Z,99913.73
2017-07-20T03:57:47.656Z,99917.02
2017-07-20T04:00:17.368Z,99913.09
2017-07-20T04:02:47.115Z,99915.12
2017-07-20T04:05:16.897Z,99910.22
2017-07-20T04:07:46.619Z,99909.40
2017-07-20T04:10:16.336Z,99909.94
2017-07-20T04:12:46.100Z,99898.52
2017-07-20T04:15:15.862Z,99898.23
2017-07-20T04:17:46.423Z,99888.64
2017-07-20T04:20:16.108Z,99887.80
2017-07-20T04:22:45.822Z,99884.10
2017-07-20T04:25:16.340Z,99881.75
2017-07-20T04:27:46.420Z,99880.89
2017-07-20T04:30:16.231Z,99871.92
2017-07-20T04:32:46.012Z,99858.75
2017-07-20T04:35:15.722Z,99863.84
2017-07-20T04:37:45.458Z,99867.68
2017-07-20T04:40:15.247Z,99868.95
2017-07-20T04:42:44.984Z,99869.34
2017-07-20T04:45:14.786Z,99870.94
2017-07-20T04:47:44.472Z,99869.28
2017-07-20T04:50:14.239Z,99862.03
2017-07-20T04:52:44.921Z,99866.25
2017-07-20T04:55:14.681Z,99866.03
2017-07-20T04:57:44.440Z,99866.94
2017-07-20T05:00:14.171Z,99867.92
2017-07-20T05:02:43.942Z,99863.39
2017-07-20T05:05:13.721Z,99858.80
2017-07-20T05:07:43.487Z,99849.18
2017-07-20T05:10:13.252Z,99843.23
2017-07-20T05:12:42.957Z,99847.55
2017-07-20T05:15:12.678Z,99850.24
2017-07-20T05:17:42.491Z,99849.24
2017-07-20T05:20:12.211Z,99847.52
2017-07-20T05:22:42.018Z,99848.74
2017-07-20T05:25:11.734Z,99852.42
2017-07-20T05:27:41.563Z,99849.66
2017-07-20T05:30:11.366Z,99852.36
2017-07-20T05:32:41.126Z,99851.16
2017-07-20T05:35:10.747Z,99849.13
2017-07-20T05:37:40.302Z,99857.20
2017-07-20T05:40:09.858Z,99851.31
2017-07-20T05:42:39.436Z,99853.14
2017-07-20T05:45:09.084Z,99853.84
2017-07-20T05:47:38.842Z,99851.27
2017-07-20T05:50:09.185Z,99850.42
2017-07-20T05:52:38.994Z,99853.53
2017-07-20T05:55:08.742Z,99857.53
2017-07-20T05:57:39.410Z,99864.75
2017-07-20T06:00:09.127Z,99864.55
2017-07-20T06:02:38.882Z,99864.55
2017-07-20T06:05:08.711Z,99864.98
2017-07-20T06:07:39.256Z,99871.27
2017-07-20T06:10:09.744Z,99870.25
2017-07-20T06:12:40.387Z,99870.15
2017-07-20T06:15:10.104Z,99868.62
2017-07-20T06:17:39.819Z,99873.75
2017-07-20T06:20:09.650Z,99874.38
2017-07-20T06:22:39.446Z,99877.14
2017-07-20T06:25:09.209Z,99866.64
2017-07-20T06:27:38.973Z,99865.20
2017-07-20T06:30:08.697Z,99869.95
2017-07-20T06:32:38.413Z,99871.67
2017-07-20T06:35:08.147Z,99869.48
2017-07-20T06:37:38.526Z,99866.94
2017-07-20T06:40:08.242Z,99871.55
2017-07-20T06:42:37.958Z,99872.02
2017-07-20T06:45:07.721Z,99872.12
2017-07-20T06:47:38.240Z,99865.10
2017-07-20T06:50:08.069Z,99863.80
2017-07-20T06:52:37.876Z,99865.91
2017-07-20T06:55:07.675Z,99863.70
2017-07-20T06:57:37.488Z,99869.31
2017-07-20T07:00:07.170Z,99858.17
2017-07-20T07:02:36.942Z,99860.14
2017-07-20T07:05:06.769Z,99861.14
2017-07-20T07:07:36.554Z,99856.50
2017-07-20T07:10:06.383Z,99863.05
2017-07-20T07:12:36.174Z,99861.00
2017-07-20T07:15:05.951Z,99861.69
2017-07-20T07:17:35.698Z,99865.34
2017-07-20T07:20:05.434Z,99859.08
2017-07-20T07:22:35.181Z,99865.28
2017-07-20T07:25:04.935Z,99873.64
2017-07-20T07:27:34.736Z,99874.49
2017-07-20T07:30:04.478Z,99872.88
2017-07-20T07:32:34.267Z,99878.82
2017-07-20T07:35:04.038Z,99883.23
2017-07-20T07:37:33.825Z,99887.10
2017-07-20T07:40:03.570Z,99885.15
2017-07-20T07:42:33.350Z,99880.70
2017-07-20T07:45:03.101Z,99880.39
2017-07-20T07:47:32.854Z,99878.17
2017-07-20T07:50:03.214Z,99877.63
2017-07-20T07:52:32.963Z,99883.91
2017-07-20T07:55:03.247Z,99881.01
2017-07-20T07:57:33.013Z,99883.37
2017-07-20T08:00:02.782Z,99881.80
2017-07-20T08:02:32.486Z,99885.81
2017-07-20T08:05:02.234Z,99891.12
2017-07-20T08:07:32.018Z,99893.54
2017-07-20T08:10:01.808Z,99897.05
2017-07-20T08:12:32.270Z,99892.70
2017-07-20T08:15:02.017Z,99897.84
2017-07-20T08:17:31.798Z,99901.26
2017-07-20T08:20:01.507Z,99902.27
2017-07-20T08:22:39.746Z,99910.50
2017-07-20T08:25:10.051Z,99917.28
2017-07-20T08:27:39.800Z,99916.56
2017-07-20T08:30:09.591Z,99922.47
2017-07-20T08:32:39.366Z,99926.23
2017-07-20T08:35:09.124Z,99938.94
2017-07-20T08:37:38.926Z,99945.62
2017-07-20T08:40:08.667Z,99940.23
2017-07-20T08:42:38.434Z,99947.55
2017-07-20T08:45:08.182Z,99949.34
2017-07-20T08:47:38.006Z,99948.82
2017-07-20T08:50:07.696Z,99949.71
2017-07-20T08:52:37.451Z,99950.03
2017-07-20T08:55:07.223Z,99953.16
2017-07-20T08:57:36.915Z,99949.64
2017-07-20T09:00:06.663Z,99935.97
2017-07-20T09:02:36.951Z,99946.67
2017-07-20T09:05:07.415Z,99957.14
2017-07-20T09:07:37.100Z,99953.31
2017-07-20T09:10:06.813Z,99950.89
2017-07-20T09:12:36.564Z,99958.45
2017-07-20T09:15:06.243Z,99973.85
2017-07-20T09:17:36.189Z,99969.87
2017-07-20T09:20:05.921Z,99967.95
2017-07-20T09:22:35.709Z,99964.39
2017-07-20T09:25:05.469Z,99965.56
2017-07-20T09:27:35.248Z,99962.27
2017-07-20T09:30:05.039Z,99964.16
2017-07-20T09:32:34.750Z,99963.81
2017-07-20T09:35:04.511Z,99963.50
2017-07-20T09:37:34.309Z,99963.33
2017-07-20T09:40:03.994Z,99967.34
2017-07-20T09:42:33.796Z,99972.70
2017-07-20T09:45:14.753Z,99969.40
2017-07-20T09:47:44.559Z,99974.08
2017-07-20T09:50:14.333Z,99973.34
2017-07-20T09:52:44.087Z,99972.53
2017-07-20T09:55:13.882Z,99977.95
2017-07-20T09:57:43.783Z,99970.99
2017-07-20T10:00:13.541Z,99973.09
2017-07-20T10:02:43.417Z,99973.66
2017-07-20T10:05:13.107Z,99975.80
2017-07-20T10:07:42.938Z,99977.13
2017-07-20T10:10:12.665Z,99985.46
2017-07-20T10:12:42.505Z,99983.26
2017-07-20T10:15:12.267Z,99984.52
2017-07-20T10:17:41.988Z,99984.27
2017-07-20T10:20:11.737Z,99976.89
2017-07-20T10:22:41.637Z,99980.84
2017-07-20T10:25:11.402Z,99985.33
2017-07-20T10:27:41.162Z,99974.90
2017-07-20T10:30:10.852Z,99981.77
2017-07-20T10:32:41.312Z,99972.33
2017-07-20T10:35:11.010Z,99966.64
2017-07-20T10:37:40.748Z,99970.53
2017-07-20T10:40:10.448Z,99976.95
2017-07-20T10:42:40.162Z,99979.61
2017-07-20T10:45:09.893Z,99975.43
2017-07-20T10:47:42.864Z,99972.17
2017-07-20T10:50:14.532Z,99978.82
2017-07-20T10:52:44.245Z,99981.70
2017-07-20T10:55:14.037Z,99972.20
2017-07-20T10:57:44.687Z,99973.02
2017-07-20T11:00:14.416Z,99966.89
2017-07-20T11:02:44.242Z,99967.12
2017-07-20T11:05:14.040Z,99964.03
2017-07-20T11:07:43.830Z,99966.85
2017-07-20T11:10:13.587Z,99966.76
2017-07-20T11:12:43.451Z,99965.16
2017-07-20T11:15:13.267Z,99969.31
2017-07-20T11:17:43.086Z,99976.38
2017-07-20T11:20:12.822Z,99975.95
2017-07-20T11:22:42.649Z,99969.20
2017-07-20T11:25:12.339Z,99964.95
2017-07-20T11:27:42.115Z,99969.42
2017-07-20T11:30:11.987Z,99972.47
2017-07-20T11:32:41.696Z,99963.41
2017-07-20T11:35:11.441Z,99962.61
2017-07-20T11:37:41.114Z,99964.92
2017-07-20T11:40:10.897Z,99974.41
2017-07-20T11:42:40.641Z,99961.52
2017-07-20T11:45:10.350Z,99962.30
2017-07-20T11:47:40.110Z,99963.64
2017-07-20T11:50:09.870Z,99961.84
2017-07-20T11:52:39.650Z,99958.99
2017-07-20T11:55:09.432Z,99960.98
2017-07-20T11:57:39.249Z,99965.14
2017-07-20T12:00:08.962Z,99961.16
2017-07-20T12:02:38.675Z,99961.92
2017-07-20T12:05:08.454Z,99967.55
2017-07-20T12:07:38.209Z,99967.84
2017-07-20T12:10:07.918Z,99960.48
2017-07-20T12:12:37.666Z,99961.75
2017-07-20T12:15:07.462Z,99958.77
2017-07-20T12:17:37.294Z,99956.03
2017-07-20T12:20:07.102Z,99960.67
2017-07-20T12:22:36.798Z,99962.13
2017-07-20T12:25:06.509Z,99958.02
2017-07-20T12:27:36.222Z,99959.30
2017-07-20T12:30:05.974Z,99953.11
2017-07-20T12:32:35.741Z,99961.13
2017-07-20T12:35:05.466Z,99967.72
2017-07-20T12:37:35.195Z,99960.77
2017-07-20T12:40:04.633Z,99955.01
2017-07-20T12:42:34.482Z,99950.33
2017-07-20T12:45:04.247Z,99955.20
2017-07-20T12:47:34.036Z,99959.81
2017-07-20T12:50:03.755Z,99958.22
2017-07-20T12:52:38.860Z,99957.30
2017-07-20T12:55:12.154Z,99957.97
2017-07-20T12:57:41.870Z,99950.30
2017-07-20T13:00:11.585Z,99942.68
2017-07-20T13:02:41.445Z,99950.17
2017-07-20T13:05:11.215Z,99950.85
2017-07-20T13:07:41.609Z,99960.07
2017-07-20T13:10:11.384Z,99957.05
2017-07-20T13:12:41.101Z,99957.92
2017-07-20T13:15:10.846Z,99956.70
2017-07-20T13:17:40.629Z,99956.11
2017-07-20T13:20:10.378Z,99949.88
2017-07-20T13:22:40.163Z,99956.48
2017-07-20T13:25:09.973Z,99953.57
2017-07-20T13:27:39.702Z,99949.39
2017-07-20T13:30:09.402Z,99947.65
2017-07-20T13:32:39.164Z,99954.02
2017-07-20T13:35:11.890Z,99957.50
2017-07-20T13:37:41.664Z,99955.37
2017-07-20T13:40:11.434Z,99959.95
2017-07-20T13:42:41.150Z,99970.75
2017-07-20T13:45:10.862Z,99981.78
2017-07-20T13:47:40.538Z,99978.23
2017-07-20T13:50:10.344Z,99978.48
2017-07-20T13:52:40.094Z,99969.95
2017-07-20T13:55:09.811Z,99973.97
2017-07-20T13:57:39.657Z,99968.66
2017-07-20T14:00:09.430Z,99971.73
2017-07-20T14:02:39.198Z,99966.09
2017-07-20T14:05:09.529Z,99961.64
2017-07-20T14:07:39.289Z,99964.06
2017-07-20T14:10:09.025Z,99967.70
2017-07-20T14:12:38.729Z,99972.92
2017-07-20T14:15:08.477Z,99975.48
2017-07-20T14:17:38.258Z,99976.84
2017-07-20T14:20:08.134Z,99978.33
2017-07-20T14:22:37.830Z,99982.64
2017-07-20T14:25:07.610Z,99983.27
2017-07-20T14:27:37.374Z,99987.94
2017-07-20T14:30:07.848Z,99983.47
2017-07-20T14:32:37.684Z,99973.05
2017-07-20T14:35:07.454Z,99972.31
2017-07-20T14:37:40.165Z,99971.86
2017-07-20T14:40:09.834Z,99963.37
2017-07-20T14:42:39.617Z,99968.28
2017-07-20T14:45:09.438Z,99964.61
2017-07-20T14:47:39.202Z,99961.92
2017-07-20T14:50:08.988Z,99959.05
2017-07-20T14:52:38.861Z,99958.44
2017-07-20T14:55:08.606Z,99959.99
2017-07-20T14:57:38.407Z,99955.64
2017-07-20T15:00:08.200Z,99954.41
2017-07-20T15:02:37.960Z,99949.91
2017-07-20T15:05:07.726Z,99947.31
2017-07-20T15:07:37.481Z,99948.00
2017-07-20T15:10:07.265Z,99952.23
2017-07-20T15:12:36.973Z,99961.41
2017-07-20T15:15:06.815Z,99959.95
2017-07-20T15:17:36.609Z,99955.16
2017-07-20T15:20:06.349Z,99956.48
2017-07-20T15:22:36.118Z,99957.31
2017-07-20T15:25:05.846Z,99960.36
2017-07-20T15:27:35.555Z,99961.70
2017-07-20T15:30:05.277Z,99965.09
2017-07-20T15:32:35.630Z,99959.46
2017-07-20T15:35:05.423Z,99965.77
2017-07-20T15:37:35.150Z,99959.80
2017-07-20T15:40:05.998Z,99962.79
2017-07-20T15:42:38.275Z,99963.42
2017-07-20T15:45:08.727Z,99959.77
2017-07-20T15:47:38.465Z,99966.28
2017-07-20T15:50:08.255Z,99972.27
2017-07-20T15:52:38.019Z,99971.06
2017-07-20T15:55:07.711Z,99979.28
2017-07-20T15:57:37.477Z,99984.14
2017-07-20T16:00:07.779Z,99991.53
2017-07-20T16:02:37.533Z,99992.38
2017-07-20T16:05:08.014Z,99994.58
2017-07-20T16:07:37.749Z,99999.02
2017-07-20T16:10:07.368Z,100000.77
2017-07-20T16:12:37.075Z,99990.29
2017-07-20T16:15:06.881Z,99988.94
2017-07-20T16:17:36.594Z,99986.19
2017-07-20T16:20:06.312Z,99984.09
2017-07-20T16:22:36.004Z,99984.50
2017-07-20T16:25:05.746Z,99992.39
2017-07-20T16:27:35.583Z,99988.98
2017-07-20T16:30:05.371Z,99991.28
2017-07-20T16:32:35.188Z,99981.33
2017-07-20T16:35:04.882Z,99980.33
2017-07-20T16:37:34.614Z,99981.49
2017-07-20T16:40:04.375Z,99983.33
2017-07-20T16:42:40.996Z,99983.58
2017-07-20T16:45:10.750Z,99986.11
2017-07-20T16:47:40.502Z,99987.37
2017-07-20T16:50:10.238Z,99984.24
2017-07-20T16:52:40.098Z,99988.48
2017-07-20T16:55:09.876Z,99989.83
2017-07-20T16:57:39.629Z,99989.77
2017-07-20T17:00:09.405Z,99992.59
2017-07-20T17:02:39.104Z,99985.35
2017-07-20T17:05:08.822Z,99973.39
2017-07-20T17:07:38.547Z,99977.41
2017-07-20T17:10:08.374Z,99979.38
2017-07-20T17:12:38.159Z,99984.59
2017-07-20T17:15:07.914Z,99986.25
2017-07-20T17:17:37.710Z,99980.72
2017-07-20T17:20:07.528Z,99988.63
2017-07-20T17:22:37.371Z,99990.38
2017-07-20T17:25:07.150Z,99996.70
2017-07-20T17:27:36.905Z,99995.75
2017-07-20T17:30:06.707Z,100000.52
2017-07-20T17:32:36.521Z,100000.88
2017-07-20T17:35:06.348Z,99996.97
2017-07-20T17:37:36.130Z,100006.64
2017-07-20T17:40:05.840Z,100001.03
2017-07-20T17:42:35.581Z,100006.55
2017-07-20T17:45:05.386Z,100011.66
2017-07-20T17:47:35.218Z,100007.16
2017-07-20T17:50:05.014Z,100003.38
2017-07-20T17:52:34.834Z,100011.39
2017-07-20T17:55:04.676Z,100017.76
2017-07-20T17:57:34.487Z,100018.35
2017-07-20T18:00:03.759Z,100015.25
2017-07-20T18:02:33.562Z,100024.23
2017-07-20T18:05:03.314Z,100013.67
2017-07-20T18:07:33.818Z,100014.61
2017-07-20T18:10:03.544Z,100017.85
2017-07-20T18:12:35.583Z,100017.33
2017-07-20T18:15:07.218Z,100017.71
2017-07-20T18:17:37.642Z,100016.53
2017-07-20T18:20:08.760Z,100018.52
2017-07-20T18:22:38.701Z,100016.27
2017-07-20T18:25:08.290Z,100016.70
2017-07-20T18:27:37.874Z,100015.78
2017-07-20T18:30:07.687Z,100019.16
2017-07-20T18:32:37.429Z,100018.92
2017-07-20T18:35:07.294Z,100029.42
2017-07-20T18:37:37.037Z,100034.42
2017-07-20T18:40:06.774Z,100026.45
2017-07-20T18:42:37.995Z,100026.45
2017-07-20T18:45:07.923Z,100032.27
2017-07-20T18:47:37.842Z,100024.98
2017-07-20T18:50:07.750Z,100029.28
2017-07-20T18:52:37.467Z,100027.02
2017-07-20T18:55:07.201Z,100035.48
2017-07-20T18:57:37.006Z,100030.89
2017-07-20T19:00:06.887Z,100034.66
2017-07-20T19:02:37.682Z,100042.87
2017-07-20T19:05:07.567Z,100042.73
2017-07-20T19:07:37.284Z,100042.34
2017-07-20T19:10:07.499Z,100047.55
2017-07-20T19:12:37.243Z,100059.05
2017-07-20T19:15:07.061Z,100053.78
2017-07-20T19:17:36.906Z,100056.98
2017-07-20T19:20:07.228Z,100054.82
2017-07-20T19:22:37.331Z,100062.45
2017-07-20T19:25:08.677Z,100060.06
2017-07-20T19:27:39.799Z,100061.34
2017-07-20T19:30:10.441Z,100064.56
2017-07-20T19:32:43.020Z,100063.03
2017-07-20T19:35:13.150Z,100064.89
2017-07-20T19:37:43.014Z,100068.09
2017-07-20T19:40:12.750Z,100073.71
2017-07-20T19:42:42.463Z,100081.84
2017-07-20T19:45:12.218Z,100082.86
2017-07-20T19:47:42.006Z,100093.38
2017-07-20T19:50:11.774Z,100096.58
2017-07-20T19:52:41.542Z,100093.79
2017-07-20T19:55:11.259Z,100107.53
2017-07-20T19:57:40.974Z,100108.39
2017-07-20T20:00:10.780Z,100104.37
2017-07-20T20:02:40.660Z,100108.01
2017-07-20T20:05:10.983Z,100114.78
2017-07-20T20:07:40.863Z,100115.69
2017-07-20T20:10:10.688Z,100116.91
2017-07-20T20:12:40.970Z,100109.83
2017-07-20T20:15:10.755Z,100114.05
2017-07-20T20:17:40.520Z,100112.36
2017-07-20T20:20:10.232Z,100113.19
2017-07-20T20:22:39.978Z,100113.80
2017-07-20T20:25:09.968Z,100110.34
2017-07-20T20:27:39.678Z,100113.67
2017-07-20T20:30:09.405Z,100116.64
2017-07-20T20:32:42.829Z,100108.56
2017-07-20T20:35:13.566Z,100105.34
2017-07-20T20:37:43.394Z,100106.49
2017-07-20T20:40:13.158Z,100105.83
2017-07-20T20:42:42.893Z,100108.28
2017-07-20T20:45:12.706Z,100112.11
2017-07-20T20:47:42.482Z,100113.55
2017-07-20T20:50:12.368Z,100116.34
2017-07-20T20:52:43.093Z,100118.40
2017-07-20T20:55:13.382Z,100120.84
2017-07-20T20:57:44.307Z,100122.86
2017-07-20T21:00:14.702Z,100125.64
2017-07-20T21:02:45.176Z,100120.47
2017-07-20T21:05:16.124Z,100123.08
2017-07-20T21:07:47.500Z,100128.20
2017-07-20T21:10:17.239Z,100127.57
2017-07-20T21:12:47.009Z,100133.47
2017-07-20T21:15:16.703Z,100132.86
2017-07-20T21:17:46.466Z,100128.66
2017-07-20T21:20:17.654Z,100140.69
2017-07-20T21:22:48.414Z,100140.39
2017-07-20T21:25:18.142Z,100139.35
2017-07-20T21:27:48.364Z,100144.47
2017-07-20T21:30:18.387Z,100145.67
2017-07-20T21:32:48.126Z,100146.47
2017-07-20T21:35:17.907Z,100145.19
2017-07-20T21:37:47.626Z,100154.05
2017-07-20T21:40:17.339Z,100153.66
2017-07-20T21:42:47.064Z,100151.51
2017-07-20T21:45:16.829Z,100154.93
2017-07-20T21:47:46.562Z,100155.94
2017-07-20T21:50:16.301Z,100155.09
2017-07-20T21:52:46.004Z,100152.62
2017-07-20T21:55:15.703Z,100152.20
2017-07-20T21:57:45.431Z,100152.84
2017-07-20T22:00:15.170Z,100158.67
2017-07-20T22:02:45.299Z,100158.25
2017-07-20T22:05:15.702Z,100161.34
2017-07-20T22:07:45.402Z,100165.00
2017-07-20T22:10:15.169Z,100161.55
2017-07-20T22:12:44.941Z,100160.77
2017-07-20T22:15:14.667Z,100161.41
2017-07-20T22:17:51.818Z,100156.20
2017-07-20T22:20:21.579Z,100163.95
2017-07-20T22:22:51.410Z,100166.56
2017-07-20T22:25:21.192Z,100164.09
2017-07-20T22:27:51.007Z,100162.33
2017-07-20T22:30:20.745Z,100162.95
2017-07-20T22:32:50.543Z,100158.74
2017-07-20T22:35:20.297Z,100164.28
2017-07-20T22:37:50.074Z,100163.01
2017-07-20T22:40:19.880Z,100162.98
2017-07-20T22:42:49.611Z,100159.30
2017-07-20T22:45:19.395Z,100164.73
2017-07-20T22:47:49.153Z,100165.84
2017-07-20T22:50:19.670Z,100165.22
2017-07-20T22:52:49.498Z,100164.70
2017-07-20T22:55:19.294Z,100161.52
2017-07-20T22:57:49.359Z,100162.69
2017-07-20T23:00:18.469Z,100160.34
2017-07-20T23:02:48.330Z,100157.66
2017-07-20T23:05:18.076Z,100157.66
2017-07-20T23:07:47.867Z,100155.94
2017-07-20T23:10:17.669Z,100167.04
2017-07-20T23:12:47.952Z,100159.76
2017-07-20T23:15:17.742Z,100162.90
2017-07-20T23:17:47.559Z,100167.97
2017-07-20T23:20:20.599Z,100163.63
2017-07-20T23:22:50.309Z,100166.20
2017-07-20T23:25:20.071Z,100169.55
2017-07-20T23:27:49.968Z,100168.12
2017-07-20T23:30:19.737Z,100169.67
2017-07-20T23:32:49.497Z,100164.84
2017-07-20T23:35:19.392Z,100174.65
2017-07-20T23:37:49.332Z,100177.83
2017-07-20T23:40:19.978Z,100189.61
2017-07-20T23:42:49.698Z,100181.05
2017-07-20T23:45:19.504Z,100184.27
2017-07-20T23:47:49.238Z,100185.41
2017-07-20T23:50:19.650Z,100181.62
2017-07-20T23:52:49.385Z,100183.12
2017-07-20T23:55:19.174Z,100182.55
2017-07-20T23:57:48.703Z,100185.09
