createdAt,value
2022-11-28T00:00:16.020Z,1.5
2022-11-28T00:01:23.691Z,1.8
2022-11-28T00:02:33.484Z,2
2022-11-28T00:03:42.170Z,2.1
2022-11-28T00:04:50.793Z,2.1
2022-11-28T00:06:00.576Z,1.7
2022-11-28T00:07:10.154Z,2.1
2022-11-28T00:08:19.783Z,1.9
2022-11-28T00:09:29.492Z,1.5
2022-11-28T00:10:37.194Z,1.9
2022-11-28T00:11:46.883Z,1.9
2022-11-28T00:12:54.560Z,1.5
2022-11-28T00:14:03.222Z,2.4
2022-11-28T00:15:12.977Z,2.3
2022-11-28T00:16:21.873Z,1.7
2022-11-28T00:17:31.319Z,2.2
2022-11-28T00:18:39.977Z,1.3
2022-11-28T00:19:49.633Z,1.9
2022-11-28T00:20:59.335Z,2.1
2022-11-28T00:22:07.137Z,1.9
2022-11-28T00:23:16.668Z,1.8
2022-11-28T00:24:26.339Z,1.5
2022-11-28T00:25:34.015Z,1.6
2022-11-28T00:26:43.712Z,2
2022-11-28T00:27:53.395Z,1.9
2022-11-28T00:29:03.097Z,2
2022-11-28T00:30:12.767Z,2.1
2022-11-28T00:31:21.464Z,1.8
2022-11-28T00:32:31.185Z,1.8
2022-11-28T00:33:39.885Z,2
2022-11-28T00:34:49.601Z,2
2022-11-28T00:35:59.303Z,1.8
2022-11-28T00:37:09.201Z,1.6
2022-11-28T00:38:17.822Z,1.9
2022-11-28T00:39:27.512Z,1.9
2022-11-28T00:40:35.209Z,2
2022-11-28T00:41:43.861Z,2
2022-11-28T00:42:53.652Z,1.8
2022-11-28T00:44:03.409Z,1.7
2022-11-28T00:45:11.109Z,2.6
2022-11-28T00:46:19.778Z,2
2022-11-28T00:47:27.455Z,2
2022-11-28T00:48:37.153Z,2.1
2022-11-28T00:49:44.865Z,2.5
2022-11-28T00:50:54.526Z,2.6
2022-11-28T00:52:04.196Z,2.3
2022-11-28T00:53:13.968Z,2.4
2022-11-28T00:54:23.537Z,2.5
2022-11-28T00:55:33.238Z,2.4
2022-11-28T00:56:40.891Z,2.4
2022-11-28T00:57:50.617Z,2
2022-11-28T00:58:58.305Z,2.5
2022-11-28T01:00:07.079Z,2.2
2022-11-28T01:01:15.833Z,2.3
2022-11-28T01:02:24.643Z,2.6
2022-11-28T01:03:34.152Z,2.2
2022-11-28T01:04:43.105Z,2
2022-11-28T01:05:51.503Z,2.3
2022-11-28T01:07:01.292Z,2
2022-11-28T01:08:09.074Z,2
2022-11-28T01:09:17.856Z,2.3
2022-11-28T01:10:27.430Z,2.2
2022-11-28T01:11:35.120Z,1.8
2022-11-28T01:12:44.849Z,2.2
2022-11-28T01:13:53.581Z,2.3
2022-11-28T01:15:02.250Z,2.6
2022-11-28T01:16:11.057Z,1.9
2022-11-28T01:17:19.684Z,2.2
2022-11-28T01:18:28.389Z,2.2
2022-11-28T01:19:38.050Z,2.4
2022-11-28T01:20:46.757Z,1.6
2022-11-28T01:21:56.432Z,2.3
2022-11-28T01:23:06.196Z,1.6
2022-11-28T01:24:14.976Z,2.2
2022-11-28T01:25:24.944Z,2.3
2022-11-28T01:26:33.507Z,2
2022-11-28T01:27:43.179Z,1.7
2022-11-28T01:28:51.840Z,1.6
2022-11-28T01:30:00.553Z,1.7
2022-11-28T01:31:10.270Z,2.3
2022-11-28T01:32:17.896Z,2.2
2022-11-28T01:33:27.599Z,1.8
2022-11-28T01:34:36.255Z,1.7
2022-11-28T01:35:45.991Z,1.9
2022-11-28T01:36:55.674Z,1.7
2022-11-28T01:38:04.335Z,2
2022-11-28T01:39:14.033Z,1.7
2022-11-28T01:40:23.697Z,2.2
2022-11-28T01:41:32.527Z,2
2022-11-28T01:42:42.065Z,1.4
2022-11-28T01:43:50.757Z,1.6
2022-11-28T01:44:59.440Z,1.7
2022-11-28T01:46:09.157Z,1.6
2022-11-28T01:47:18.803Z,1.7
2022-11-28T01:48:27.491Z,2
2022-11-28T01:49:37.204Z,1.9
2022-11-28T01:50:44.858Z,1.4
2022-11-28T01:51:54.532Z,2
2022-11-28T01:53:03.228Z,1.9
2022-11-28T01:54:11.893Z,1.4
2022-11-28T01:55:21.552Z,1.8
2022-11-28T01:56:29.233Z,2.1
2022-11-28T01:57:38.040Z,2
2022-11-28T01:58:47.655Z,2.1
2022-11-28T01:59:55.352Z,1.5
2022-11-28T02:01:05.118Z,1.9
2022-11-28T02:02:14.813Z,2
2022-11-28T02:03:24.655Z,1.5
2022-11-28T02:04:34.419Z,1.9
2022-11-28T02:05:43.083Z,1.8
2022-11-28T02:06:51.804Z,1.8
2022-11-28T02:08:01.532Z,2.1
2022-11-28T02:09:10.173Z,1.7
2022-11-28T02:10:19.983Z,2.1
2022-11-28T02:11:28.648Z,1.8
2022-11-28T02:12:37.319Z,1.9
2022-11-28T02:13:47.133Z,2
2022-11-28T02:14:54.680Z,1.7
2022-11-28T02:16:04.471Z,2.2
2022-11-28T02:17:13.076Z,1.8
2022-11-28T02:18:20.738Z,2
2022-11-28T02:19:30.410Z,2.6
2022-11-28T02:20:39.070Z,2
2022-11-28T02:21:47.767Z,2
2022-11-28T02:22:57.472Z,1.9
2022-11-28T02:24:05.148Z,1.9
2022-11-28T02:25:14.802Z,2.2
2022-11-28T02:26:24.467Z,1.9
2022-11-28T02:27:34.196Z,2.1
2022-11-28T02:28:43.862Z,2.6
2022-11-28T02:29:53.686Z,2
2022-11-28T02:31:03.282Z,1.9
2022-11-28T02:32:12.968Z,2.2
2022-11-28T02:33:22.678Z,2.1
2022-11-28T02:34:32.381Z,2.1
2022-11-28T02:35:42.048Z,2
2022-11-28T02:36:49.701Z,2
2022-11-28T02:37:59.441Z,2.6
2022-11-28T02:39:08.148Z,2.5
2022-11-28T02:40:16.821Z,2.2
2022-11-28T02:41:26.533Z,2.2
2022-11-28T02:42:35.222Z,2.1
2022-11-28T02:43:44.993Z,2.2
2022-11-28T02:44:54.678Z,2.6
2022-11-28T02:46:03.462Z,2.5
2022-11-28T02:47:13.103Z,2.3
2022-11-28T02:48:21.692Z,2.5
2022-11-28T02:49:30.394Z,2.3
2022-11-28T02:50:40.116Z,2.4
2022-11-28T02:51:48.782Z,2.4
2022-11-28T02:52:58.515Z,3.1
2022-11-28T02:54:08.224Z,2.3
2022-11-28T02:55:16.891Z,2.7
2022-11-28T02:56:26.604Z,2.2
2022-11-28T02:57:35.263Z,2.4
2022-11-28T02:58:42.909Z,2.8
2022-11-28T02:59:52.585Z,2.5
2022-11-28T03:01:00.289Z,3.1
2022-11-28T03:02:09.158Z,2.4
2022-11-28T03:03:18.619Z,2.8
2022-11-28T03:04:27.369Z,2.6
2022-11-28T03:05:37.064Z,2.3
2022-11-28T03:06:45.715Z,2.8
2022-11-28T03:07:54.654Z,2.7
2022-11-28T03:09:04.233Z,2.3
2022-11-28T03:10:13.903Z,2.2
2022-11-28T03:11:23.591Z,2.4
2022-11-28T03:12:33.261Z,2.6
2022-11-28T03:13:40.953Z,2.5
2022-11-28T03:14:50.643Z,2.5
2022-11-28T03:15:59.409Z,2.7
2022-11-28T03:17:08.208Z,2.3
2022-11-28T03:18:17.994Z,3.2
2022-11-28T03:19:23.690Z,2.6
2022-11-28T03:20:33.399Z,2.7
2022-11-28T03:21:41.071Z,2.6
2022-11-28T03:22:49.744Z,2.9
2022-11-28T03:23:59.431Z,2.3
2022-11-28T03:25:07.145Z,2
2022-11-28T03:26:15.821Z,2.9
2022-11-28T03:27:24.578Z,2
2022-11-28T03:28:32.233Z,2.7
2022-11-28T03:29:41.993Z,2.3
2022-11-28T03:30:50.704Z,2.7
2022-11-28T03:32:00.496Z,2.6
2022-11-28T03:33:10.154Z,2.5
2022-11-28T03:34:18.945Z,2.8
2022-11-28T03:35:28.508Z,2.5
2022-11-28T03:36:37.195Z,3
2022-11-28T03:37:44.853Z,3
2022-11-28T03:38:54.528Z,3
2022-11-28T03:40:02.190Z,3.3
2022-11-28T03:41:11.881Z,2.4
2022-11-28T03:42:21.664Z,2.8
2022-11-28T03:43:29.327Z,3.1
2022-11-28T03:44:39.002Z,3
2022-11-28T03:45:47.693Z,2.9
2022-11-28T03:46:55.389Z,2.4
2022-11-28T03:48:05.065Z,2.3
2022-11-28T03:49:12.748Z,2.3
2022-11-28T03:50:21.547Z,2.3
2022-11-28T03:51:31.104Z,2.4
2022-11-28T03:52:38.777Z,1.9
2022-11-28T03:53:48.471Z,2.2
2022-11-28T03:54:58.144Z,2.5
2022-11-28T03:56:05.837Z,2.1
2022-11-28T03:57:15.494Z,1.9
2022-11-28T03:58:25.385Z,1.9
2022-11-28T03:59:34.190Z,2
2022-11-28T04:00:43.916Z,1.8
2022-11-28T04:01:51.540Z,2.5
2022-11-28T04:03:01.275Z,1.8
2022-11-28T04:04:10.881Z,2.3
2022-11-28T04:05:19.591Z,2.2
2022-11-28T04:06:29.395Z,1.8
2022-11-28T04:07:37.010Z,2.4
2022-11-28T04:08:45.615Z,2.2
2022-11-28T04:09:55.286Z,2.1
2022-11-28T04:11:03.075Z,2.4
2022-11-28T04:12:12.776Z,2.1
2022-11-28T04:13:21.559Z,2.5
2022-11-28T04:14:30.239Z,1.9
2022-11-28T04:15:39.924Z,2.7
2022-11-28T04:16:52.272Z,2.1
2022-11-28T04:17:57.478Z,2.1
2022-11-28T04:19:07.150Z,2.1
2022-11-28T04:20:16.825Z,2.4
2022-11-28T04:21:26.505Z,2.4
2022-11-28T04:22:36.349Z,1.7
2022-11-28T04:23:43.892Z,2.1
2022-11-28T04:24:53.589Z,2.3
2022-11-28T04:26:02.294Z,2.4
2022-11-28T04:27:10.950Z,1.8
2022-11-28T04:28:20.633Z,1.9
2022-11-28T04:29:30.286Z,1.9
2022-11-28T04:30:40.049Z,2.5
2022-11-28T04:31:48.867Z,2.1
2022-11-28T04:32:57.495Z,1.9
2022-11-28T04:34:07.191Z,2.1
2022-11-28T04:35:15.840Z,2
2022-11-28T04:36:25.507Z,2.3
2022-11-28T04:37:35.146Z,1.6
2022-11-28T04:38:43.934Z,1.6
2022-11-28T04:39:53.513Z,2.2
2022-11-28T04:41:02.185Z,2.4
2022-11-28T04:42:10.865Z,2
2022-11-28T04:43:20.586Z,2
2022-11-28T04:44:28.249Z,2.2
2022-11-28T04:45:37.990Z,2.2
2022-11-28T04:46:47.604Z,1.6
2022-11-28T04:47:56.287Z,2.4
2022-11-28T04:49:04.942Z,2.1
2022-11-28T04:50:14.621Z,2.2
2022-11-28T04:51:22.313Z,2.5
2022-11-28T04:52:31.973Z,2.1
2022-11-28T04:53:40.629Z,2.5
2022-11-28T04:54:50.406Z,2
2022-11-28T04:56:00.002Z,2.6
2022-11-28T04:57:07.681Z,2.1
2022-11-28T04:58:17.376Z,2.4
2022-11-28T04:59:27.041Z,1.9
2022-11-28T05:00:34.737Z,2
2022-11-28T05:01:44.408Z,2.1
2022-11-28T05:02:54.088Z,1.6
2022-11-28T05:04:02.743Z,2.2
2022-11-28T05:05:12.431Z,2.4
2022-11-28T05:06:20.103Z,2.3
2022-11-28T05:07:29.835Z,2
2022-11-28T05:08:39.461Z,2.5
2022-11-28T05:09:47.118Z,2.3
2022-11-28T05:10:56.898Z,2.4
2022-11-28T05:12:05.528Z,2.3
2022-11-28T05:13:15.216Z,2.3
2022-11-28T05:14:24.906Z,2.2
2022-11-28T05:15:34.581Z,2.1
2022-11-28T05:16:43.302Z,2.3
2022-11-28T05:17:50.936Z,2.1
2022-11-28T05:19:00.593Z,2.5
2022-11-28T05:20:09.383Z,2.3
2022-11-28T05:21:17.025Z,2.4
2022-11-28T05:22:26.681Z,2.5
2022-11-28T05:23:35.353Z,2.4
2022-11-28T05:24:45.278Z,2.3
2022-11-28T05:25:54.728Z,2.5
2022-11-28T05:27:02.495Z,1.9
2022-11-28T05:28:12.032Z,2.6
2022-11-28T05:29:21.688Z,2.6
2022-11-28T05:30:29.336Z,2
2022-11-28T05:31:39.092Z,2.4
2022-11-28T05:32:45.747Z,2.4
2022-11-28T05:33:55.417Z,2.4
2022-11-28T05:35:05.102Z,2.5
2022-11-28T05:36:14.807Z,2.4
2022-11-28T05:37:24.509Z,2.2
2022-11-28T05:38:34.266Z,2.1
2022-11-28T05:39:42.231Z,2
2022-11-28T05:40:51.598Z,2.5
2022-11-28T05:42:00.238Z,2.3
2022-11-28T05:43:09.073Z,2.1
2022-11-28T05:44:18.550Z,2
2022-11-28T05:45:27.345Z,2.2
2022-11-28T05:46:36.944Z,2.4
2022-11-28T05:47:46.597Z,2.1
2022-11-28T05:48:54.299Z,2.1
2022-11-28T05:50:03.974Z,2.1
2022-11-28T05:51:12.635Z,2.4
2022-11-28T05:52:21.322Z,2.7
2022-11-28T05:53:30.990Z,2.8
2022-11-28T05:54:38.667Z,2
2022-11-28T05:55:47.343Z,1.8
2022-11-28T05:56:56.033Z,2.7
2022-11-28T05:58:03.826Z,2.4
2022-11-28T05:59:14.072Z,2.1
2022-11-28T06:00:22.719Z,1.5
2022-11-28T06:01:32.408Z,2
2022-11-28T06:02:42.090Z,1.5
2022-11-28T06:03:49.758Z,2
2022-11-28T06:05:04.229Z,1.8
2022-11-28T06:06:08.112Z,1.8
2022-11-28T06:07:17.829Z,1.9
2022-11-28T06:08:27.458Z,1.9
2022-11-28T06:09:36.141Z,1.9
2022-11-28T06:10:45.797Z,1.5
2022-11-28T06:11:55.516Z,1.6
2022-11-28T06:13:05.180Z,1.4
2022-11-28T06:14:14.854Z,2
2022-11-28T06:15:24.651Z,1.7
2022-11-28T06:16:33.256Z,1.4
2022-11-28T06:17:42.914Z,1.6
2022-11-28T06:18:50.598Z,1.8
2022-11-28T06:20:00.316Z,1.6
2022-11-28T06:21:09.973Z,2.6
2022-11-28T06:22:18.630Z,2.1
2022-11-28T06:23:28.363Z,2.3
2022-11-28T06:24:38.066Z,2.6
2022-11-28T06:25:47.760Z,2.2
2022-11-28T06:26:56.426Z,2.1
2022-11-28T06:28:04.098Z,2.2
2022-11-28T06:29:13.876Z,1.8
2022-11-28T06:30:23.530Z,2.5
2022-11-28T06:31:32.340Z,2
2022-11-28T06:32:41.846Z,2.4
2022-11-28T06:33:50.520Z,1.7
2022-11-28T06:34:58.221Z,1.8
2022-11-28T06:36:07.881Z,2
2022-11-28T06:37:15.597Z,1.8
2022-11-28T06:38:24.272Z,2.3
2022-11-28T06:39:33.928Z,2.5
2022-11-28T06:40:42.600Z,1.8
2022-11-28T06:41:52.289Z,1.7
2022-11-28T06:43:00.960Z,2.3
2022-11-28T06:44:09.633Z,2
2022-11-28T06:45:19.301Z,1.9
2022-11-28T06:46:27.003Z,1.8
2022-11-28T06:47:35.769Z,1.7
2022-11-28T06:48:45.316Z,2.2
2022-11-28T06:49:54.985Z,2
2022-11-28T06:51:04.647Z,2.2
2022-11-28T06:52:15.254Z,1.9
2022-11-28T06:53:25.100Z,2.1
2022-11-28T06:54:33.579Z,2.2
2022-11-28T06:55:41.232Z,2.1
2022-11-28T06:56:50.892Z,1.6
2022-11-28T06:58:00.688Z,1.9
2022-11-28T06:59:10.389Z,2
2022-11-28T07:00:20.062Z,2.2
2022-11-28T07:01:28.749Z,2.1
2022-11-28T07:02:36.512Z,2.3
2022-11-28T07:03:46.280Z,1.8
2022-11-28T07:04:54.824Z,2.1
2022-11-28T07:06:03.478Z,1.8
2022-11-28T07:07:16.429Z,2.4
2022-11-28T07:08:21.894Z,2
2022-11-28T07:09:31.490Z,1.6
2022-11-28T07:10:41.148Z,2.1
2022-11-28T07:11:50.809Z,2
2022-11-28T07:13:05.025Z,1.9
2022-11-28T07:14:10.184Z,1.8
2022-11-28T07:15:19.895Z,2
2022-11-28T07:16:28.679Z,2
2022-11-28T07:17:38.259Z,2
2022-11-28T07:18:48.056Z,2.1
2022-11-28T07:19:57.594Z,2
2022-11-28T07:21:07.293Z,1.6
2022-11-28T07:22:15.939Z,2.2
2022-11-28T07:23:24.598Z,2.5
2022-11-28T07:24:34.360Z,2
2022-11-28T07:25:42.021Z,2
2022-11-28T07:26:50.832Z,1.7
2022-11-28T07:28:00.484Z,2.4
2022-11-28T07:29:10.154Z,1.6
2022-11-28T07:30:19.816Z,2.4
2022-11-28T07:31:28.554Z,2.5
2022-11-28T07:32:36.192Z,2
2022-11-28T07:33:45.880Z,2.1
2022-11-28T07:34:55.672Z,2.3
2022-11-28T07:36:05.222Z,2
2022-11-28T07:37:14.880Z,2.7
2022-11-28T07:38:23.567Z,2.1
2022-11-28T07:39:33.274Z,2.2
2022-11-28T07:40:41.941Z,1.9
2022-11-28T07:41:49.676Z,1.8
2022-11-28T07:42:59.360Z,2.5
2022-11-28T07:44:07.032Z,1.8
2022-11-28T07:45:14.717Z,2.1
2022-11-28T07:46:24.423Z,2.3
2022-11-28T07:47:32.021Z,2.3
2022-11-28T07:48:41.701Z,1.8
2022-11-28T07:49:50.389Z,2.4
2022-11-28T07:50:58.078Z,2.1
2022-11-28T07:52:07.763Z,2.1
2022-11-28T07:53:16.511Z,2.1
2022-11-28T07:54:25.155Z,2
2022-11-28T07:55:34.826Z,2.1
2022-11-28T07:57:11.185Z,2.2
2022-11-28T07:57:55.162Z,1.7
2022-11-28T07:59:04.802Z,1.8
2022-11-28T08:00:14.484Z,1.8
2022-11-28T08:01:24.229Z,1.9
2022-11-28T08:02:31.913Z,1.8
2022-11-28T08:03:40.600Z,1.8
2022-11-28T08:04:55.041Z,2.1
2022-11-28T08:06:03.240Z,2.1
2022-11-28T08:07:12.841Z,2.5
2022-11-28T08:08:21.387Z,1.8
2022-11-28T08:09:30.122Z,2.2
2022-11-28T08:10:39.724Z,2.1
2022-11-28T08:11:48.388Z,2.4
2022-11-28T08:12:58.073Z,2.3
2022-11-28T08:14:07.760Z,2.2
2022-11-28T08:15:15.411Z,2.7
2022-11-28T08:16:24.165Z,2.3
2022-11-28T08:17:32.762Z,2.5
2022-11-28T08:18:41.486Z,1.7
2022-11-28T08:19:50.139Z,1.9
2022-11-28T08:20:58.809Z,2.5
2022-11-28T08:22:08.518Z,2.4
2022-11-28T08:23:18.161Z,2
2022-11-28T08:24:25.858Z,2.3
2022-11-28T08:25:35.540Z,2.4
2022-11-28T08:26:45.360Z,1.8
2022-11-28T08:27:54.030Z,2.1
2022-11-28T08:29:03.721Z,2.5
2022-11-28T08:30:11.497Z,2
2022-11-28T08:31:21.215Z,1.9
2022-11-28T08:32:29.839Z,1.9
2022-11-28T08:33:37.515Z,1.9
2022-11-28T08:34:47.219Z,2
2022-11-28T08:35:56.062Z,2
2022-11-28T08:37:04.718Z,2.4
2022-11-28T08:38:14.411Z,2.5
2022-11-28T08:39:25.033Z,1.4
2022-11-28T08:40:33.683Z,1.7
2022-11-28T08:41:43.423Z,2.4
2022-11-28T08:42:52.076Z,1.6
2022-11-28T08:44:01.760Z,1.5
2022-11-28T08:45:10.405Z,2.2
2022-11-28T08:46:20.244Z,1.6
2022-11-28T08:47:29.875Z,2.4
2022-11-28T08:48:38.595Z,1.7
2022-11-28T08:49:47.269Z,2.5
2022-11-28T08:50:56.936Z,2.2
2022-11-28T08:52:05.593Z,1.8
2022-11-28T08:53:18.369Z,2.1
2022-11-28T08:54:25.986Z,2.1
2022-11-28T08:55:39.227Z,1.7
2022-11-28T08:56:46.267Z,1.4
2022-11-28T08:57:55.933Z,1.9
2022-11-28T08:59:05.636Z,1.8
2022-11-28T09:00:15.300Z,2.1
2022-11-28T09:01:22.068Z,1.4
2022-11-28T09:02:31.611Z,1.4
2022-11-28T09:03:41.303Z,1.8
2022-11-28T09:04:49.969Z,2.2
2022-11-28T09:05:59.640Z,1.8
2022-11-28T09:07:07.337Z,1.9
2022-11-28T09:08:16.071Z,1.9
2022-11-28T09:09:29.111Z,2.5
2022-11-28T09:10:36.474Z,2.3
2022-11-28T09:11:45.116Z,1.8
2022-11-28T09:12:53.786Z,2.5
2022-11-28T09:14:03.456Z,3.1
2022-11-28T09:15:12.114Z,3.8
2022-11-28T09:16:20.859Z,3
2022-11-28T09:17:30.460Z,3.3
2022-11-28T09:18:38.119Z,2.8
2022-11-28T09:19:47.819Z,2.2
2022-11-28T09:20:56.489Z,2.2
2022-11-28T09:22:04.170Z,2.5
2022-11-28T09:23:13.828Z,2.7
2022-11-28T09:24:22.474Z,2.1
2022-11-28T09:25:30.152Z,2.9
2022-11-28T09:26:39.852Z,2.2
2022-11-28T09:27:48.552Z,2.7
2022-11-28T09:28:58.241Z,3.3
2022-11-28T09:30:07.891Z,3.9
2022-11-28T09:31:16.714Z,3.9
2022-11-28T09:32:26.316Z,3.8
2022-11-28T09:33:35.100Z,4.3
2022-11-28T09:34:43.748Z,2.9
2022-11-28T09:35:53.421Z,2.7
2022-11-28T09:37:04.944Z,3.2
2022-11-28T09:38:12.709Z,2.4
2022-11-28T09:39:22.495Z,1.8
2022-11-28T09:40:30.188Z,1.8
2022-11-28T09:41:39.867Z,2.1
2022-11-28T09:42:49.622Z,2.2
2022-11-28T09:43:58.285Z,2.6
2022-11-28T09:45:07.968Z,2.9
2022-11-28T09:46:15.645Z,2.7
2022-11-28T09:47:24.323Z,3
2022-11-28T09:48:33.987Z,2.8
2022-11-28T09:49:43.842Z,2.5
2022-11-28T09:50:53.326Z,2.5
2022-11-28T09:52:02.079Z,2.3
2022-11-28T09:53:09.659Z,2.8
2022-11-28T09:54:20.324Z,2.5
2022-11-28T09:55:28.970Z,2.4
2022-11-28T09:56:37.641Z,2.5
2022-11-28T09:57:47.347Z,2.9
2022-11-28T09:58:57.037Z,2.4
2022-11-28T10:00:06.689Z,1.9
2022-11-28T10:01:15.352Z,2.3
2022-11-28T10:02:23.034Z,2.2
2022-11-28T10:03:32.778Z,2.7
2022-11-28T10:04:41.374Z,2.2
2022-11-28T10:05:50.085Z,2.5
2022-11-28T10:06:59.738Z,1.5
2022-11-28T10:08:08.489Z,2.1
2022-11-28T10:09:18.100Z,2
2022-11-28T10:10:26.758Z,2
2022-11-28T10:11:36.426Z,1.6
2022-11-28T10:12:46.094Z,1.7
2022-11-28T10:14:12.233Z,1.9
2022-11-28T10:15:07.414Z,2
2022-11-28T10:16:17.067Z,1.8
2022-11-28T10:17:25.701Z,2.1
2022-11-28T10:18:35.384Z,1.9
2022-11-28T10:20:00.632Z,2
2022-11-28T10:20:53.677Z,1.6
2022-11-28T10:22:03.326Z,1.8
2022-11-28T10:23:10.977Z,1.9
2022-11-28T10:24:20.681Z,1.5
2022-11-28T10:25:30.389Z,1.8
2022-11-28T10:26:39.091Z,1.9
2022-11-28T10:27:48.758Z,2
2022-11-28T10:28:57.914Z,2.1
2022-11-28T10:30:06.596Z,1.9
2022-11-28T10:31:16.404Z,1.5
2022-11-28T10:32:25.009Z,1.9
2022-11-28T10:33:33.670Z,1.9
2022-11-28T10:34:43.335Z,1.4
2022-11-28T10:35:53.000Z,1.9
2022-11-28T10:37:02.853Z,2
2022-11-28T10:38:11.525Z,2.2
2022-11-28T10:39:20.226Z,2
2022-11-28T10:40:29.895Z,2
2022-11-28T10:41:37.555Z,1.5
2022-11-28T10:42:47.284Z,1.6
2022-11-28T10:43:56.963Z,1.7
2022-11-28T10:45:04.613Z,2.2
2022-11-28T10:46:14.405Z,1.8
2022-11-28T10:47:24.007Z,2.2
2022-11-28T10:48:41.206Z,2.5
2022-11-28T10:49:44.638Z,2.1
2022-11-28T10:50:52.993Z,2
2022-11-28T10:52:01.689Z,2.3
2022-11-28T10:53:11.517Z,2.7
2022-11-28T10:54:19.219Z,2.9
2022-11-28T10:55:28.889Z,2.9
2022-11-28T10:56:38.555Z,2.2
2022-11-28T10:57:46.294Z,1.9
2022-11-28T10:58:55.940Z,2.6
2022-11-28T11:00:04.671Z,2.4
2022-11-28T11:01:13.399Z,2.3
2022-11-28T11:02:23.007Z,2.5
2022-11-28T11:03:32.717Z,2.4
2022-11-28T11:04:42.377Z,2.8
2022-11-28T11:05:50.036Z,2.4
2022-11-28T11:07:10.085Z,4.2
2022-11-28T11:08:10.423Z,2.1
2022-11-28T11:09:19.020Z,2.1
2022-11-28T11:10:28.696Z,2.3
2022-11-28T11:11:37.400Z,2.3
2022-11-28T11:12:46.117Z,2.3
2022-11-28T11:13:55.793Z,2.3
2022-11-28T11:15:03.480Z,2.3
2022-11-28T11:16:13.169Z,2.3
2022-11-28T11:17:21.840Z,2.3
2022-11-28T11:18:30.517Z,2.3
2022-11-28T11:19:40.477Z,2.3
2022-11-28T11:20:48.879Z,2.3
2022-11-28T11:21:58.564Z,2.3
2022-11-28T11:23:08.280Z,2.3
2022-11-28T11:24:17.964Z,2.3
2022-11-28T11:25:27.623Z,2.3
2022-11-28T11:26:37.336Z,2.3
2022-11-28T11:27:44.945Z,2.3
2022-11-28T11:28:54.636Z,2.3
2022-11-28T11:30:02.284Z,2.3
2022-11-28T11:31:10.070Z,2.3
2022-11-28T11:32:19.590Z,2.3
2022-11-28T11:33:27.269Z,2.3
2022-11-28T11:34:36.956Z,0.5
2022-11-28T11:35:46.676Z,1.6
2022-11-28T11:36:54.282Z,1.7
2022-11-28T11:38:03.944Z,1.9
2022-11-28T11:39:11.612Z,2.4
2022-11-28T11:40:21.437Z,2.4
2022-11-28T11:41:31.097Z,2.4
2022-11-28T11:42:38.759Z,2.4
2022-11-28T11:43:48.424Z,2.7
2022-11-28T11:44:57.081Z,2.1
2022-11-28T11:46:05.928Z,2.3
2022-11-28T11:47:15.529Z,2
2022-11-28T11:48:23.198Z,2.3
2022-11-28T11:49:31.880Z,2.1
2022-11-28T11:50:41.582Z,2.3
2022-11-28T11:51:51.304Z,2.3
2022-11-28T11:53:00.954Z,2.1
2022-11-28T11:54:09.626Z,1.5
2022-11-28T11:55:18.298Z,1.5
2022-11-28T11:56:27.950Z,1.6
2022-11-28T11:57:37.640Z,1.3
2022-11-28T11:58:45.334Z,1.3
2022-11-28T11:59:55.031Z,1.9
2022-11-28T12:01:04.666Z,2.3
2022-11-28T12:02:14.368Z,1.9
2022-11-28T12:03:23.154Z,2.6
2022-11-28T12:04:48.992Z,2
2022-11-28T12:06:06.456Z,1.9
2022-11-28T12:06:53.985Z,1.7
2022-11-28T12:08:02.777Z,1.7
2022-11-28T12:09:11.356Z,1.2
2022-11-28T12:10:18.036Z,1
2022-11-28T12:11:27.680Z,1.5
2022-11-28T12:12:36.377Z,1.5
2022-11-28T12:13:44.103Z,1.4
2022-11-28T12:14:53.794Z,1.4
2022-11-28T12:16:02.538Z,1.2
2022-11-28T12:17:32.900Z,1.5
2022-11-28T12:18:22.756Z,1.3
2022-11-28T12:19:30.419Z,1
2022-11-28T12:20:40.106Z,1.2
2022-11-28T12:21:49.796Z,1
2022-11-28T12:22:57.507Z,1.6
2022-11-28T12:24:07.166Z,1.2
2022-11-28T12:25:17.826Z,1.3
2022-11-28T12:26:27.814Z,1.4
2022-11-28T12:27:37.526Z,1.3
2022-11-28T12:28:45.259Z,1.2
2022-11-28T12:29:55.007Z,1
2022-11-28T12:31:03.721Z,1.1
2022-11-28T12:32:11.488Z,1.4
2022-11-28T12:33:21.161Z,1.2
2022-11-28T12:34:28.829Z,1
2022-11-28T12:35:37.491Z,0.9
2022-11-28T12:36:47.186Z,1.1
2022-11-28T12:38:12.414Z,1.2
2022-11-28T12:39:07.601Z,1.4
2022-11-28T12:40:17.244Z,1.3
2022-11-28T12:41:32.126Z,1.4
2022-11-28T12:42:37.624Z,1.5
2022-11-28T12:43:45.334Z,1
2022-11-28T12:44:54.001Z,1.4
2022-11-28T12:46:03.693Z,1.2
2022-11-28T12:47:13.403Z,1.4
2022-11-28T12:48:23.085Z,1.6
2022-11-28T12:49:31.780Z,1.1
2022-11-28T12:50:41.520Z,1.3
2022-11-28T12:51:51.218Z,1.4
2022-11-28T12:52:58.936Z,1.2
2022-11-28T12:54:07.618Z,1.2
2022-11-28T12:55:17.369Z,1.4
2022-11-28T12:56:26.114Z,1.3
2022-11-28T12:57:35.775Z,1.5
2022-11-28T12:58:44.453Z,1.4
2022-11-28T12:59:52.194Z,1.4
2022-11-28T13:01:01.873Z,1.3
2022-11-28T13:02:11.612Z,1.4
2022-11-28T13:03:20.383Z,1.2
2022-11-28T13:04:30.016Z,1.1
2022-11-28T13:05:38.683Z,1.4
2022-11-28T13:06:48.398Z,1.6
2022-11-28T13:07:57.106Z,1.5
2022-11-28T13:09:06.882Z,1.5
2022-11-28T13:10:16.643Z,2.3
2022-11-28T13:11:25.340Z,1.3
2022-11-28T13:12:35.002Z,1.6
2022-11-28T13:13:44.735Z,1.8
2022-11-28T13:14:54.458Z,1.6
2022-11-28T13:16:04.111Z,1.6
2022-11-28T13:17:12.762Z,1.9
2022-11-28T13:18:22.507Z,1.6
2022-11-28T13:19:31.265Z,2.1
2022-11-28T13:20:39.973Z,1.9
2022-11-28T13:21:49.649Z,1.9
2022-11-28T13:22:58.302Z,1.5
2022-11-28T13:24:07.975Z,1.8
2022-11-28T13:25:17.673Z,1.8
2022-11-28T13:26:25.383Z,2.2
2022-11-28T13:27:35.118Z,1.4
2022-11-28T13:28:43.818Z,1.8
2022-11-28T13:29:52.558Z,1.7
2022-11-28T13:31:02.296Z,1.3
2022-11-28T13:32:09.934Z,1.6
2022-11-28T13:33:19.681Z,2.1
2022-11-28T13:34:28.480Z,1.8
2022-11-28T13:35:37.485Z,1.9
2022-11-28T13:39:12.656Z,1.8
2022-11-28T13:40:19.165Z,1.8
2022-11-28T13:42:01.465Z,1.5
2022-11-28T13:43:08.896Z,1.2
2022-11-28T13:43:50.184Z,1.5
2022-11-28T13:44:58.899Z,1.7
2022-11-28T13:46:08.638Z,1.8
2022-11-28T13:47:17.444Z,1.3
2022-11-28T13:48:43.206Z,1.7
2022-11-28T13:49:37.766Z,1.6
2022-11-28T13:50:46.481Z,2
2022-11-28T13:51:56.330Z,2.2
2022-11-28T13:53:06.143Z,1.6
2022-11-28T13:54:15.308Z,1.8
2022-11-28T13:55:24.642Z,1.8
2022-11-28T13:56:34.383Z,2.3
2022-11-28T13:57:43.079Z,1.7
2022-11-28T13:58:52.764Z,1.8
2022-11-28T14:00:00.430Z,1.5
2022-11-28T14:01:10.125Z,1.8
2022-11-28T14:02:19.844Z,2.3
2022-11-28T14:03:28.527Z,2.4
2022-11-28T14:04:38.889Z,2.5
2022-11-28T14:05:49.006Z,2.5
2022-11-28T14:06:57.558Z,1.8
2022-11-28T14:08:06.318Z,2.3
2022-11-28T14:09:14.919Z,1.9
2022-11-28T14:10:23.630Z,2.3
2022-11-28T14:11:33.293Z,1.6
2022-11-28T14:12:41.967Z,2.1
2022-11-28T14:13:51.682Z,1.9
2022-11-28T14:15:01.348Z,2.8
2022-11-28T14:16:10.100Z,2.3
2022-11-28T14:17:19.736Z,3
2022-11-28T14:18:55.425Z,2.7
2022-11-28T14:19:40.201Z,2.8
2022-11-28T14:20:49.873Z,2.2
2022-11-28T14:21:58.577Z,2.2
2022-11-28T14:23:08.421Z,2
2022-11-28T14:24:17.947Z,2.4
2022-11-28T14:25:26.331Z,1.8
2022-11-28T14:26:36.028Z,1.6
2022-11-28T14:27:44.816Z,2.2
2022-11-28T14:28:53.531Z,2.2
2022-11-28T14:30:03.216Z,2.2
2022-11-28T14:31:11.890Z,2.3
2022-11-28T14:32:29.988Z,1.6
2022-11-28T14:33:31.310Z,2
2022-11-28T14:34:38.957Z,1.7
2022-11-28T14:35:48.618Z,1.7
2022-11-28T14:36:57.329Z,1.7
2022-11-28T14:38:06.006Z,1.4
2022-11-28T14:39:15.990Z,1.9
2022-11-28T14:40:23.671Z,1.6
2022-11-28T14:41:33.335Z,1.6
2022-11-28T14:43:00.374Z,1.4
2022-11-28T14:43:51.625Z,1.4
2022-11-28T14:45:06.658Z,1.4
2022-11-28T14:46:11.022Z,1.4
2022-11-28T14:47:20.667Z,1.5
2022-11-28T14:48:30.487Z,1.6
2022-11-28T14:49:38.035Z,1.1
2022-11-28T14:50:47.851Z,1.7
2022-11-28T14:52:10.084Z,1.7
2022-11-28T14:53:06.192Z,1.6
2022-11-28T14:54:14.864Z,1.2
2022-11-28T14:55:23.537Z,1.4
2022-11-28T14:56:32.223Z,1.3
2022-11-28T14:57:41.951Z,1.5
2022-11-28T14:58:49.640Z,1.9
2022-11-28T14:59:59.317Z,1.2
2022-11-28T15:01:08.997Z,1.6
2022-11-28T15:02:16.772Z,1.7
2022-11-28T15:03:26.492Z,1.7
2022-11-28T15:04:34.112Z,1.8
2022-11-28T15:05:42.820Z,2.3
2022-11-28T15:06:52.505Z,1.9
2022-11-28T15:08:02.648Z,1.8
2022-11-28T15:09:12.326Z,4.4
2022-11-28T15:10:22.721Z,15.2
2022-11-28T15:11:32.438Z,14.9
2022-11-28T15:12:42.148Z,7.4
2022-11-28T15:13:50.829Z,3
2022-11-28T15:15:00.502Z,1.5
2022-11-28T15:16:09.219Z,1.3
2022-11-28T15:17:17.868Z,1.5
2022-11-28T15:18:26.564Z,1.7
2022-11-28T15:19:35.283Z,1.4
2022-11-28T15:20:43.992Z,1.6
2022-11-28T15:21:52.614Z,1.6
2022-11-28T15:23:02.302Z,1.6
2022-11-28T15:24:11.983Z,1.4
2022-11-28T15:25:20.713Z,1.3
2022-11-28T15:26:29.392Z,1.5
2022-11-28T15:27:39.081Z,1.6
2022-11-28T15:28:46.780Z,1.6
2022-11-28T15:29:55.449Z,1.3
2022-11-28T15:31:05.294Z,2
2022-11-28T15:32:13.155Z,1.5
2022-11-28T15:33:22.842Z,1.3
2022-11-28T15:34:31.569Z,1.2
2022-11-28T15:35:41.238Z,1.2
2022-11-28T15:36:50.952Z,1.6
2022-11-28T15:37:58.620Z,1.5
2022-11-28T15:39:08.345Z,1.6
2022-11-28T15:40:17.072Z,1.6
2022-11-28T15:41:25.782Z,1.3
2022-11-28T15:42:35.526Z,1.4
2022-11-28T15:43:44.217Z,1.8
2022-11-28T15:44:53.928Z,2.1
2022-11-28T15:46:03.664Z,2.6
2022-11-28T15:47:12.353Z,2.8
2022-11-28T15:48:22.060Z,2.3
2022-11-28T15:49:30.723Z,3.1
2022-11-28T15:50:39.468Z,2.8
2022-11-28T15:51:49.116Z,2.7
2022-11-28T15:52:57.785Z,2.9
2022-11-28T15:54:10.655Z,2.9
2022-11-28T15:55:17.210Z,3.4
2022-11-28T15:56:25.860Z,3.3
2022-11-28T15:57:35.538Z,3.2
2022-11-28T15:58:44.199Z,3.4
2022-11-28T15:59:52.054Z,3.7
2022-11-28T16:01:01.774Z,3.7