createdAt,value
2019-03-12T00:00:38.790Z,11.77
2019-03-12T00:03:05.073Z,15.87
2019-03-12T00:05:32.383Z,9.40
2019-03-12T00:07:58.608Z,10.90
2019-03-12T00:10:24.904Z,10.33
2019-03-12T00:12:51.217Z,11.87
2019-03-12T00:15:17.754Z,11.03
2019-03-12T00:17:44.137Z,7.93
2019-03-12T00:20:10.521Z,9.57
2019-03-12T00:22:36.847Z,9.23
2019-03-12T00:25:03.534Z,7.77
2019-03-12T00:27:29.838Z,12.47
2019-03-12T00:29:56.149Z,13.07
2019-03-12T00:32:22.458Z,8.20
2019-03-12T00:34:48.780Z,9.00
2019-03-12T00:37:15.098Z,15.60
2019-03-12T00:39:41.409Z,8.83
2019-03-12T00:42:07.701Z,7.13
2019-03-12T00:44:34.010Z,11.10
2019-03-12T00:47:00.313Z,11.80
2019-03-12T00:49:26.888Z,5.60
2019-03-12T00:51:53.208Z,10.03
2019-03-12T00:54:19.510Z,7.80
2019-03-12T00:56:45.797Z,6.73
2019-03-12T00:59:12.395Z,7.77
2019-03-12T01:01:38.683Z,5.83
2019-03-12T01:04:04.988Z,8.70
2019-03-12T01:06:31.378Z,10.93
2019-03-12T01:08:57.700Z,9.70
2019-03-12T01:11:23.994Z,9.53
2019-03-12T01:13:50.560Z,10.33
2019-03-12T01:16:17.130Z,7.97
2019-03-12T01:18:43.449Z,9.90
2019-03-12T01:21:09.734Z,12.50
2019-03-12T01:23:36.143Z,9.17
2019-03-12T01:26:02.493Z,10.90
2019-03-12T01:28:28.785Z,7.53
2019-03-12T01:30:55.089Z,10.20
2019-03-12T01:33:21.401Z,7.30
2019-03-12T01:35:47.685Z,10.07
2019-03-12T01:38:14.040Z,9.20
2019-03-12T01:40:40.282Z,10.53
2019-03-12T01:43:06.694Z,7.50
2019-03-12T01:45:32.991Z,12.50
2019-03-12T01:47:59.287Z,5.67
2019-03-12T01:50:25.575Z,9.00
2019-03-12T01:52:51.888Z,10.07
2019-03-12T01:55:18.277Z,11.43
2019-03-12T01:57:44.777Z,9.03
2019-03-12T02:00:15.543Z,8.20
2019-03-12T02:02:41.876Z,10.00
2019-03-12T02:05:08.452Z,10.20
2019-03-12T02:07:34.798Z,10.17
2019-03-12T02:10:01.120Z,8.30
2019-03-12T02:12:27.709Z,9.33
2019-03-12T02:14:54.017Z,10.13
2019-03-12T02:17:20.331Z,9.60
2019-03-12T02:19:46.641Z,10.33
2019-03-12T02:22:12.922Z,10.43
2019-03-12T02:24:51.740Z,11.20
2019-03-12T02:27:07.822Z,10.23
2019-03-12T02:29:34.226Z,9.50
2019-03-12T02:32:00.595Z,10.53
2019-03-12T02:34:27.000Z,9.93
2019-03-12T02:36:53.326Z,9.90
2019-03-12T02:39:19.732Z,11.20
2019-03-12T02:41:46.153Z,9.80
2019-03-12T02:44:12.590Z,12.00
2019-03-12T02:46:38.887Z,8.27
2019-03-12T02:49:09.059Z,13.43
2019-03-12T02:51:33.297Z,10.13
2019-03-12T02:53:59.616Z,9.47
2019-03-12T02:56:25.921Z,12.33
2019-03-12T02:58:52.214Z,9.17
2019-03-12T03:01:18.539Z,14.13
2019-03-12T03:03:44.845Z,11.67
2019-03-12T03:06:22.121Z,8.20
2019-03-12T03:08:48.399Z,10.27
2019-03-12T03:11:14.733Z,7.80
2019-03-12T03:13:41.040Z,10.80
2019-03-12T03:16:07.741Z,6.80
2019-03-12T03:18:34.058Z,10.97
2019-03-12T03:21:00.370Z,9.63
2019-03-12T03:23:26.660Z,10.77
2019-03-12T03:25:53.060Z,7.43
2019-03-12T03:28:19.492Z,11.17
2019-03-12T03:30:45.783Z,12.47
2019-03-12T03:33:12.080Z,7.57
2019-03-12T03:35:38.370Z,9.37
2019-03-12T03:38:04.838Z,7.77
2019-03-12T03:40:31.119Z,10.13
2019-03-12T03:42:57.539Z,9.47
2019-03-12T03:45:23.863Z,7.67
2019-03-12T03:47:50.167Z,12.23
2019-03-12T03:50:16.879Z,7.87
2019-03-12T03:52:43.187Z,11.00
2019-03-12T03:55:12.788Z,9.33
2019-03-12T03:57:39.286Z,10.73
2019-03-12T04:00:21.952Z,8.63
2019-03-12T04:02:48.419Z,10.83
2019-03-12T04:05:14.656Z,7.77
2019-03-12T04:07:41.003Z,7.87
2019-03-12T04:10:09.123Z,10.27
2019-03-12T04:12:35.406Z,11.70
2019-03-12T04:15:01.901Z,7.17
2019-03-12T04:17:28.231Z,9.37
2019-03-12T04:19:54.519Z,12.63
2019-03-12T04:22:20.828Z,8.60
2019-03-12T04:24:47.132Z,10.10
2019-03-12T04:27:13.444Z,7.90
2019-03-12T04:29:39.726Z,9.33
2019-03-12T04:32:06.046Z,14.03
2019-03-12T04:34:32.327Z,11.47
2019-03-12T04:36:58.872Z,8.97
2019-03-12T04:39:25.168Z,9.97
2019-03-12T04:41:51.468Z,14.60
2019-03-12T04:44:17.770Z,10.77
2019-03-12T04:46:44.148Z,9.63
2019-03-12T04:49:10.473Z,13.07
2019-03-12T04:51:36.803Z,13.47
2019-03-12T04:54:03.328Z,13.23
2019-03-12T04:56:29.636Z,10.47
2019-03-12T04:58:56.036Z,14.13
2019-03-12T05:01:22.339Z,11.47
2019-03-12T05:03:48.903Z,8.33
2019-03-12T05:06:15.318Z,12.73
2019-03-12T05:08:41.622Z,14.20
2019-03-12T05:11:08.036Z,10.43
2019-03-12T05:13:34.332Z,11.33
2019-03-12T05:16:00.625Z,13.63
2019-03-12T05:18:27.029Z,14.80
2019-03-12T05:20:53.348Z,10.83
2019-03-12T05:23:19.659Z,14.07
2019-03-12T05:25:46.194Z,15.03
2019-03-12T05:28:12.516Z,15.27
2019-03-12T05:30:38.810Z,10.83
2019-03-12T05:33:05.098Z,11.97
2019-03-12T05:35:31.414Z,14.60
2019-03-12T05:37:57.690Z,15.37
2019-03-12T05:40:23.991Z,12.73
2019-03-12T05:42:50.305Z,8.77
2019-03-12T05:45:17.210Z,10.63
2019-03-12T05:47:43.803Z,11.67
2019-03-12T05:50:15.913Z,14.47
2019-03-12T05:52:42.654Z,16.07
2019-03-12T05:55:10.832Z,13.67
2019-03-12T05:57:37.124Z,13.17
2019-03-12T06:00:07.229Z,14.47
2019-03-12T06:02:33.532Z,11.87
2019-03-12T06:04:59.824Z,8.43
2019-03-12T06:07:26.131Z,13.40
2019-03-12T06:09:52.713Z,12.53
2019-03-12T06:12:19.206Z,12.93
2019-03-12T06:14:45.520Z,10.97
2019-03-12T06:17:11.825Z,12.17
2019-03-12T06:19:38.117Z,13.17
2019-03-12T06:22:04.546Z,10.70
2019-03-12T06:24:30.854Z,10.20
2019-03-12T06:26:57.454Z,9.87
2019-03-12T06:29:24.057Z,12.20
2019-03-12T06:31:52.275Z,9.10
2019-03-12T06:34:20.458Z,10.73
2019-03-12T06:36:51.386Z,11.40
2019-03-12T06:39:22.640Z,9.33
2019-03-12T06:41:56.565Z,11.60
2019-03-12T06:44:33.477Z,9.60
2019-03-12T06:47:01.952Z,16.30
2019-03-12T06:49:45.019Z,17.40
2019-03-12T06:52:18.908Z,11.03
2019-03-12T06:54:56.069Z,12.93
2019-03-12T06:57:24.285Z,9.57
2019-03-12T06:59:52.532Z,12.43
2019-03-12T07:02:37.076Z,10.57
2019-03-12T07:05:06.310Z,13.27
2019-03-12T07:07:34.499Z,9.17
2019-03-12T07:10:02.653Z,10.07
2019-03-12T07:12:30.878Z,14.30
2019-03-12T07:15:04.879Z,12.17
2019-03-12T07:17:33.087Z,17.43
2019-03-12T07:20:17.862Z,14.60
2019-03-12T07:23:02.594Z,8.70
2019-03-12T07:25:50.529Z,7.50
2019-03-12T07:28:34.107Z,11.63
2019-03-12T07:31:02.325Z,11.27
2019-03-12T07:33:30.513Z,7.33
2019-03-12T07:36:16.585Z,9.93
2019-03-12T07:39:01.716Z,10.03
2019-03-12T07:41:45.035Z,9.53
2019-03-12T07:44:15.949Z,8.27
2019-03-12T07:46:50.052Z,10.40
2019-03-12T07:49:30.073Z,15.90
2019-03-12T07:51:58.231Z,8.90
2019-03-12T07:54:26.427Z,8.03
2019-03-12T07:57:09.704Z,10.90
2019-03-12T07:59:46.849Z,11.77
2019-03-12T08:02:23.758Z,11.57
2019-03-12T08:04:54.889Z,7.67
2019-03-12T08:07:23.121Z,12.83
2019-03-12T08:09:54.253Z,10.40
2019-03-12T08:12:28.175Z,15.80
2019-03-12T08:15:22.508Z,10.47
2019-03-12T08:17:52.206Z,9.43
2019-03-12T08:20:20.408Z,7.40
2019-03-12T08:22:48.612Z,7.87
2019-03-12T08:25:20.054Z,7.57
2019-03-12T08:27:54.207Z,8.90
2019-03-12T08:30:28.139Z,7.37
2019-03-12T08:32:59.545Z,11.43
2019-03-12T08:35:39.906Z,12.20
2019-03-12T08:38:08.383Z,6.43
2019-03-12T08:40:52.385Z,10.17
2019-03-12T08:43:18.415Z,7.30
2019-03-12T08:45:58.465Z,9.57
2019-03-12T08:48:32.715Z,7.63
2019-03-12T08:51:05.308Z,8.13
2019-03-12T08:53:33.650Z,6.53
2019-03-12T08:56:04.637Z,8.43
2019-03-12T08:58:47.995Z,6.07
2019-03-12T09:01:19.227Z,7.57
2019-03-12T09:03:56.267Z,9.63
2019-03-12T09:06:42.782Z,5.80
2019-03-12T09:09:23.088Z,8.10
2019-03-12T09:11:57.245Z,11.90
2019-03-12T09:14:25.501Z,7.47
2019-03-12T09:16:56.424Z,7.13
2019-03-12T09:19:24.603Z,6.10
2019-03-12T09:21:58.813Z,7.80
2019-03-12T09:24:36.103Z,9.87
2019-03-12T09:27:10.142Z,8.20
2019-03-12T09:29:44.163Z,9.50
2019-03-12T09:32:12.461Z,10.57
2019-03-12T09:34:46.629Z,12.07
2019-03-12T09:37:17.526Z,7.70
2019-03-12T09:39:51.459Z,6.20
2019-03-12T09:42:28.731Z,13.87
2019-03-12T09:45:14.809Z,6.40
2019-03-12T09:47:48.714Z,7.50
2019-03-12T09:50:25.898Z,6.73
2019-03-12T09:52:57.117Z,8.70
2019-03-12T09:55:31.071Z,7.87
2019-03-12T09:58:14.081Z,9.60
2019-03-12T10:00:42.273Z,6.37
2019-03-12T10:03:16.482Z,5.27
2019-03-12T10:05:47.384Z,8.30
2019-03-12T10:08:32.212Z,7.87
2019-03-12T10:11:00.439Z,9.43
2019-03-12T10:13:31.315Z,9.67
2019-03-12T10:15:59.782Z,9.17
2019-03-12T10:18:30.583Z,5.97
2019-03-12T10:21:01.839Z,5.20
2019-03-12T10:23:46.621Z,9.57
2019-03-12T10:26:17.531Z,9.97
2019-03-12T10:28:48.797Z,8.30
2019-03-12T10:31:25.767Z,6.50
2019-03-12T10:34:05.864Z,9.50
2019-03-12T10:36:40.177Z,6.20
2019-03-12T10:39:45.554Z,7.90
2019-03-12T10:42:30.111Z,10.20
2019-03-12T10:45:07.040Z,9.17
2019-03-12T10:47:37.974Z,8.13
2019-03-12T10:50:06.869Z,7.23
2019-03-12T10:52:33.140Z,9.73
2019-03-12T10:55:12.107Z,9.47
2019-03-12T10:57:27.947Z,7.43
2019-03-12T10:59:54.237Z,5.47
2019-03-12T11:02:20.661Z,7.83
2019-03-12T11:04:46.933Z,7.17
2019-03-12T11:07:16.830Z,8.80
2019-03-12T11:09:41.336Z,9.03
2019-03-12T11:12:07.712Z,8.90
2019-03-12T11:14:34.102Z,8.50
2019-03-12T11:17:00.693Z,6.97
2019-03-12T11:19:27.099Z,8.20
2019-03-12T11:21:53.394Z,6.17
2019-03-12T11:24:19.697Z,11.13
2019-03-12T11:26:45.996Z,8.47
2019-03-12T11:29:12.282Z,9.43
2019-03-12T11:31:38.584Z,7.43
2019-03-12T11:34:04.869Z,7.53
2019-03-12T11:36:31.368Z,10.40
2019-03-12T11:38:57.790Z,6.07
2019-03-12T11:41:24.302Z,7.60
2019-03-12T11:43:50.578Z,8.63
2019-03-12T11:46:16.871Z,8.07
2019-03-12T11:48:43.203Z,10.27
2019-03-12T11:51:09.674Z,9.80
2019-03-12T11:53:35.974Z,7.63
2019-03-12T11:56:02.716Z,6.37
2019-03-12T11:58:29.173Z,6.23
2019-03-12T12:00:57.621Z,7.17
2019-03-12T12:03:24.115Z,7.03
2019-03-12T12:05:50.790Z,4.17
2019-03-12T12:08:17.114Z,6.43
2019-03-12T12:10:43.534Z,6.03
2019-03-12T12:13:09.945Z,5.00
2019-03-12T12:15:36.261Z,6.73
2019-03-12T12:18:04.051Z,9.83
2019-03-12T12:20:30.645Z,6.90
2019-03-12T12:22:56.891Z,7.73
2019-03-12T12:25:23.265Z,4.63
2019-03-12T12:27:49.659Z,6.63
2019-03-12T12:30:17.870Z,5.70
2019-03-12T12:32:44.172Z,4.70
2019-03-12T12:35:10.559Z,6.87
2019-03-12T12:37:36.942Z,6.07
2019-03-12T12:40:09.744Z,3.77
2019-03-12T12:42:36.335Z,6.50
2019-03-12T12:45:05.604Z,7.07
2019-03-12T12:47:31.938Z,5.17
2019-03-12T12:49:58.217Z,5.23
2019-03-12T12:52:24.502Z,7.20
2019-03-12T12:54:50.810Z,5.10
2019-03-12T12:57:17.099Z,5.57
2019-03-12T12:59:43.385Z,6.10
2019-03-12T13:02:09.692Z,5.83
2019-03-12T13:04:35.988Z,6.00
2019-03-12T13:07:02.300Z,7.73
2019-03-12T13:09:28.549Z,5.90
2019-03-12T13:11:54.839Z,10.67
2019-03-12T13:14:21.144Z,4.03
2019-03-12T13:16:47.453Z,3.53
2019-03-12T13:19:13.761Z,6.93
2019-03-12T13:21:40.038Z,10.20
2019-03-12T13:24:06.332Z,6.93
2019-03-12T13:26:32.638Z,5.53
2019-03-12T13:28:58.922Z,6.63
2019-03-12T13:31:25.200Z,5.23
2019-03-12T13:33:51.499Z,4.80
2019-03-12T13:36:18.069Z,3.77
2019-03-12T13:38:46.628Z,6.03
2019-03-12T13:41:12.569Z,6.33
2019-03-12T13:43:38.965Z,6.93
2019-03-12T13:46:05.244Z,5.20
2019-03-12T13:48:31.543Z,4.17
2019-03-12T13:50:57.930Z,5.93
2019-03-12T13:53:24.214Z,6.27
2019-03-12T13:55:50.561Z,8.40
2019-03-12T13:58:16.903Z,7.20
2019-03-12T14:00:43.174Z,4.57
2019-03-12T14:03:09.578Z,7.10
2019-03-12T14:05:35.856Z,4.63
2019-03-12T14:08:02.371Z,7.73
2019-03-12T14:10:28.646Z,3.80
2019-03-12T14:12:55.750Z,6.13
2019-03-12T14:15:27.713Z,7.23
2019-03-12T14:17:54.309Z,4.93
2019-03-12T14:20:42.554Z,5.70
2019-03-12T14:23:11.384Z,3.30
2019-03-12T14:25:37.783Z,4.57
2019-03-12T14:28:04.269Z,3.20
2019-03-12T14:30:30.617Z,5.20
2019-03-12T14:32:57.029Z,3.33
2019-03-12T14:35:23.499Z,4.50
2019-03-12T14:37:49.898Z,3.73
2019-03-12T14:40:16.497Z,4.83
2019-03-12T14:42:42.792Z,5.47
2019-03-12T14:45:12.325Z,3.53
2019-03-12T14:47:38.724Z,3.17
2019-03-12T14:50:11.391Z,2.83
2019-03-12T14:52:38.492Z,3.40
2019-03-12T14:55:05.574Z,5.00
2019-03-12T14:57:31.963Z,3.70
2019-03-12T14:59:58.337Z,4.13
2019-03-12T15:02:24.775Z,4.07
2019-03-12T15:04:51.084Z,4.70
2019-03-12T15:07:17.362Z,2.70
2019-03-12T15:09:43.666Z,4.40
2019-03-12T15:12:11.867Z,5.13
2019-03-12T15:14:38.441Z,5.77
2019-03-12T15:17:04.716Z,7.27
2019-03-12T15:19:31.013Z,4.10
2019-03-12T15:21:57.322Z,4.47
2019-03-12T15:24:23.618Z,5.47
2019-03-12T15:26:49.923Z,4.20
2019-03-12T15:29:16.203Z,4.30
2019-03-12T15:31:42.509Z,4.87
2019-03-12T15:34:08.789Z,4.17
2019-03-12T15:36:35.153Z,8.83
2019-03-12T15:39:01.575Z,3.43
2019-03-12T15:41:27.879Z,3.23
2019-03-12T15:43:54.186Z,4.73
2019-03-12T15:46:20.487Z,2.77
2019-03-12T15:48:46.955Z,5.90
2019-03-12T15:51:13.268Z,7.37
2019-03-12T15:53:39.839Z,7.10
2019-03-12T15:56:06.245Z,3.10
2019-03-12T15:58:32.570Z,2.50
2019-03-12T16:00:58.862Z,4.07
2019-03-12T16:03:25.143Z,2.97
2019-03-12T16:05:51.440Z,4.97
2019-03-12T16:08:17.706Z,3.80
2019-03-12T16:10:56.897Z,2.47
2019-03-12T16:13:12.080Z,3.67
2019-03-12T16:15:38.653Z,5.80
2019-03-12T16:18:05.249Z,2.90
2019-03-12T16:20:31.543Z,6.30
2019-03-12T16:22:57.865Z,4.17
2019-03-12T16:25:24.173Z,4.83
2019-03-12T16:27:50.459Z,4.23
2019-03-12T16:30:17.984Z,3.33
2019-03-12T16:32:44.267Z,3.40
2019-03-12T16:35:10.770Z,5.57
2019-03-12T16:37:37.043Z,3.17
2019-03-12T16:40:14.356Z,3.07
2019-03-12T16:42:43.589Z,3.37
2019-03-12T16:45:11.469Z,1.93
2019-03-12T16:47:37.791Z,3.73
2019-03-12T16:50:07.888Z,5.37
2019-03-12T16:52:34.167Z,2.33
2019-03-12T16:55:00.495Z,4.37
2019-03-12T16:57:26.832Z,3.53
2019-03-12T16:59:53.097Z,5.47
2019-03-12T17:02:19.434Z,3.47
2019-03-12T17:04:45.742Z,5.43
2019-03-12T17:07:12.049Z,8.00
2019-03-12T17:09:38.325Z,4.47
2019-03-12T17:12:04.758Z,3.77
2019-03-12T17:14:38.656Z,5.50
2019-03-12T17:16:59.292Z,4.50
2019-03-12T17:19:25.557Z,4.13
2019-03-12T17:21:51.857Z,4.80
2019-03-12T17:24:18.151Z,4.67
2019-03-12T17:26:44.447Z,6.63
2019-03-12T17:29:10.743Z,4.50
2019-03-12T17:31:37.072Z,5.67
2019-03-12T17:34:03.395Z,5.03
2019-03-12T17:36:29.703Z,2.93
2019-03-12T17:38:55.987Z,5.67
2019-03-12T17:41:22.285Z,5.53
2019-03-12T17:43:48.608Z,3.30
2019-03-12T17:46:14.916Z,3.47
2019-03-12T17:48:41.462Z,2.90
2019-03-12T17:51:07.693Z,3.40
2019-03-12T17:53:33.988Z,3.57
2019-03-12T17:56:00.283Z,4.53
2019-03-12T17:58:26.601Z,3.53
2019-03-12T18:00:52.971Z,2.70
2019-03-12T18:03:19.240Z,4.60
2019-03-12T18:05:45.544Z,3.47
2019-03-12T18:08:11.941Z,3.90
2019-03-12T18:10:38.254Z,4.90
2019-03-12T18:13:04.545Z,4.03
2019-03-12T18:15:31.003Z,4.43
2019-03-12T18:17:57.292Z,4.90
2019-03-12T18:20:23.692Z,3.43
2019-03-12T18:22:50.113Z,5.27
2019-03-12T18:25:26.337Z,3.77
2019-03-12T18:27:52.658Z,3.47
2019-03-12T18:30:19.231Z,3.27
2019-03-12T18:32:45.755Z,8.30
2019-03-12T18:35:12.985Z,4.83
2019-03-12T18:37:39.382Z,3.33
2019-03-12T18:40:20.168Z,4.17
2019-03-12T18:42:46.976Z,3.87
2019-03-12T18:45:25.157Z,4.47
2019-03-12T18:47:51.453Z,4.20
2019-03-12T18:50:18.412Z,4.97
2019-03-12T18:52:44.731Z,4.23
2019-03-12T18:55:32.704Z,5.50
2019-03-12T18:57:59.749Z,6.00
2019-03-12T19:00:26.056Z,3.67
2019-03-12T19:02:52.342Z,4.87
2019-03-12T19:05:18.644Z,5.17
2019-03-12T19:07:44.927Z,5.73
2019-03-12T19:10:13.052Z,4.10
2019-03-12T19:12:39.518Z,4.63
2019-03-12T19:15:10.515Z,5.90
2019-03-12T19:17:36.812Z,5.43
2019-03-12T19:20:14.348Z,8.73
2019-03-12T19:22:40.737Z,4.83
2019-03-12T19:25:18.775Z,5.47
2019-03-12T19:27:45.307Z,7.07
2019-03-12T19:30:18.130Z,5.93
2019-03-12T19:32:46.556Z,4.37
2019-03-12T19:35:20.900Z,5.77
2019-03-12T19:37:47.260Z,4.97
2019-03-12T19:40:26.514Z,6.80
2019-03-12T19:42:53.031Z,3.37
2019-03-12T19:45:19.454Z,4.93
2019-03-12T19:47:45.765Z,4.63
2019-03-12T19:50:19.817Z,4.97
2019-03-12T19:52:46.230Z,3.87
2019-03-12T19:55:18.445Z,6.43
2019-03-12T19:57:44.747Z,5.27
2019-03-12T20:00:15.881Z,5.50
2019-03-12T20:02:44.302Z,8.33
2019-03-12T20:05:11.184Z,6.90
2019-03-12T20:07:37.589Z,5.43
2019-03-12T20:10:19.775Z,4.87
2019-03-12T20:13:06.333Z,2.10
2019-03-12T20:15:45.212Z,2.03
2019-03-12T20:18:18.031Z,2.07
2019-03-12T20:20:56.975Z,2.70
2019-03-12T20:23:46.413Z,2.27
2019-03-12T20:26:37.379Z,1.60
2019-03-12T20:29:07.440Z,1.70
2019-03-12T20:31:55.541Z,1.63
2019-03-12T20:34:45.420Z,2.00
2019-03-12T20:37:44.006Z,2.17
2019-03-12T20:40:36.543Z,2.20
2019-03-12T20:43:24.513Z,1.90
2019-03-12T20:46:28.020Z,2.10
2019-03-12T20:49:16.005Z,2.33
2019-03-12T20:52:19.026Z,2.60
2019-03-12T20:54:51.968Z,2.80
2019-03-12T20:57:41.555Z,2.80
2019-03-12T21:00:31.681Z,2.50
2019-03-12T21:03:25.157Z,3.20
2019-03-12T21:06:16.623Z,2.40
2019-03-12T21:09:10.745Z,2.77
2019-03-12T21:11:43.687Z,2.93
2019-03-12T21:14:46.826Z,2.60
2019-03-12T21:17:33.255Z,2.93
2019-03-12T21:20:24.383Z,3.50
2019-03-12T21:22:57.550Z,3.67
2019-03-12T21:25:30.341Z,3.63
2019-03-12T21:28:27.422Z,4.83
2019-03-12T21:30:54.090Z,4.67
2019-03-12T21:33:20.404Z,4.60
2019-03-12T21:35:46.699Z,4.40
2019-03-12T21:38:13.256Z,4.63
2019-03-12T21:40:39.570Z,6.30
2019-03-12T21:43:05.846Z,4.77
2019-03-12T21:45:32.165Z,5.13
2019-03-12T21:47:58.436Z,6.70
2019-03-12T21:50:24.734Z,4.57
2019-03-12T21:52:51.040Z,6.57
2019-03-12T21:55:17.362Z,4.53
2019-03-12T21:57:43.648Z,4.43
2019-03-12T22:00:15.741Z,4.50
2019-03-12T22:02:42.316Z,3.63
2019-03-12T22:05:08.827Z,4.83
2019-03-12T22:07:35.119Z,6.07
2019-03-12T22:10:02.245Z,4.47
2019-03-12T22:12:28.587Z,3.63
2019-03-12T22:14:54.868Z,4.40
2019-03-12T22:17:21.274Z,5.07
2019-03-12T22:19:47.573Z,4.90
2019-03-12T22:22:18.607Z,4.80
2019-03-12T22:24:45.164Z,4.50
2019-03-12T22:27:11.809Z,4.93
2019-03-12T22:29:38.127Z,3.73
2019-03-12T22:32:04.682Z,4.70
2019-03-12T22:34:31.010Z,4.07
2019-03-12T22:36:57.689Z,4.27
2019-03-12T22:39:23.994Z,4.27
2019-03-12T22:41:50.294Z,3.90
2019-03-12T22:44:16.586Z,4.33
2019-03-12T22:46:42.881Z,3.93
2019-03-12T22:49:09.184Z,4.17
2019-03-12T22:51:35.755Z,6.67
2019-03-12T22:54:02.182Z,6.57
2019-03-12T22:56:28.487Z,3.40
2019-03-12T22:58:54.801Z,4.40
2019-03-12T23:01:21.320Z,4.77
2019-03-12T23:03:47.618Z,8.00
2019-03-12T23:06:14.014Z,6.27
2019-03-12T23:08:40.314Z,4.57
2019-03-12T23:11:06.592Z,4.80
2019-03-12T23:13:33.029Z,4.93
2019-03-12T23:15:59.740Z,7.17
2019-03-12T23:18:26.041Z,8.07
2019-03-12T23:20:52.358Z,7.83
2019-03-12T23:23:18.758Z,6.47
2019-03-12T23:25:45.244Z,5.23
2019-03-12T23:28:11.769Z,5.23
2019-03-12T23:30:38.074Z,6.73
2019-03-12T23:33:04.503Z,6.40
2019-03-12T23:35:31.005Z,5.23
2019-03-12T23:37:57.461Z,7.33
2019-03-12T23:40:23.755Z,5.13
2019-03-12T23:42:50.044Z,5.27
2019-03-12T23:45:16.708Z,7.27
2019-03-12T23:47:43.429Z,6.43
2019-03-12T23:50:11.327Z,7.70
2019-03-12T23:52:37.833Z,6.80
2019-03-12T23:55:06.942Z,7.20
2019-03-12T23:57:33.352Z,6.83
2019-03-12T23:59:59.654Z,7.13
