createdAt,value
2023-03-10T05:01:50.994Z,0.90
2023-03-10T05:04:20.474Z,0.90
2023-03-10T05:06:51.550Z,0.93
2023-03-10T05:09:31.225Z,1.02
2023-03-10T05:11:58.486Z,0.90
2023-03-10T05:14:28.546Z,1.20
2023-03-10T05:16:57.239Z,1.10
2023-03-10T05:19:24.639Z,0.95
2023-03-10T05:21:53.341Z,0.90
2023-03-10T05:24:20.876Z,0.95
2023-03-10T05:26:48.869Z,1.00
2023-03-10T05:29:16.062Z,1.20
2023-03-10T05:31:48.820Z,1.00
2023-03-10T05:34:23.810Z,0.95
2023-03-10T05:36:51.946Z,1.10
2023-03-10T05:39:19.417Z,1.10
2023-03-10T05:41:50.768Z,0.95
2023-03-10T05:44:18.040Z,0.98
2023-03-10T05:46:45.335Z,1.17
2023-03-10T05:49:12.474Z,1.00
2023-03-10T05:51:40.141Z,1.00
2023-03-10T05:54:06.899Z,1.08
2023-03-10T05:56:33.712Z,1.02
2023-03-10T05:59:02.941Z,1.00
2023-03-10T06:01:34.181Z,1.20
2023-03-10T06:04:01.231Z,1.15
2023-03-10T06:06:28.721Z,1.20
2023-03-10T06:08:55.995Z,1.30
2023-03-10T06:11:23.025Z,1.00
2023-03-10T06:13:49.916Z,1.10
2023-03-10T06:16:17.246Z,1.10
2023-03-10T06:18:44.746Z,1.20
2023-03-10T06:21:12.892Z,1.20
2023-03-10T06:23:41.638Z,0.88
2023-03-10T06:26:12.443Z,1.08
2023-03-10T06:28:40.222Z,0.90
2023-03-10T06:31:10.171Z,1.15
2023-03-10T06:33:37.064Z,1.30
2023-03-10T06:36:04.716Z,1.30
2023-03-10T06:38:35.216Z,1.10
2023-03-10T06:41:03.068Z,1.30
2023-03-10T06:43:31.122Z,1.20
2023-03-10T06:45:57.919Z,1.17
2023-03-10T06:48:24.610Z,1.40
2023-03-10T06:50:54.832Z,1.27
2023-03-10T06:53:21.849Z,1.10
2023-03-10T06:56:00.612Z,1.20
2023-03-10T06:58:27.672Z,1.23
2023-03-10T07:00:56.581Z,1.20
2023-03-10T07:03:26.442Z,1.05
2023-03-10T07:05:53.453Z,1.23
2023-03-10T07:08:20.417Z,1.10
2023-03-10T07:10:47.381Z,1.50
2023-03-10T07:13:16.110Z,1.35
2023-03-10T07:15:44.200Z,1.00
2023-03-10T07:18:10.952Z,1.00
2023-03-10T07:20:40.206Z,1.10
2023-03-10T07:23:07.315Z,0.82
2023-03-10T07:25:37.897Z,1.05
2023-03-10T07:28:04.946Z,0.95
2023-03-10T07:30:35.364Z,0.90
2023-03-10T07:33:06.760Z,1.15
2023-03-10T07:35:36.634Z,1.10
2023-03-10T07:38:04.033Z,0.90
2023-03-10T07:40:31.787Z,0.80
2023-03-10T07:42:58.675Z,1.02
2023-03-10T07:45:27.209Z,1.00
2023-03-10T07:47:54.141Z,1.13
2023-03-10T07:50:21.039Z,0.90
2023-03-10T07:52:48.996Z,1.00
2023-03-10T07:55:17.286Z,0.90
2023-03-10T07:57:46.075Z,1.00
2023-03-10T08:00:16.964Z,0.93
2023-03-10T08:02:44.203Z,0.90
2023-03-10T08:05:12.276Z,0.90
2023-03-10T08:07:39.207Z,0.95
2023-03-10T08:10:08.230Z,0.93
2023-03-10T08:12:35.681Z,0.93
2023-03-10T08:15:04.911Z,1.10
2023-03-10T08:17:33.712Z,1.00
2023-03-10T08:20:01.439Z,1.30
2023-03-10T08:22:28.256Z,0.80
2023-03-10T08:24:56.471Z,1.10
2023-03-10T08:27:23.545Z,0.90
2023-03-10T08:29:50.773Z,0.80
2023-03-10T08:32:18.399Z,1.00
2023-03-10T08:34:45.685Z,1.20
2023-03-10T08:37:12.513Z,1.02
2023-03-10T08:39:40.785Z,0.95
2023-03-10T08:42:09.712Z,0.98
2023-03-10T08:44:36.485Z,0.90
2023-03-10T08:47:04.595Z,0.70
2023-03-10T08:49:32.874Z,0.70
2023-03-10T08:52:00.531Z,0.95
2023-03-10T08:54:27.416Z,0.80
2023-03-10T08:56:54.339Z,1.02
2023-03-10T08:59:21.255Z,1.05
2023-03-10T09:01:48.721Z,1.10
2023-03-10T09:04:16.096Z,0.90
2023-03-10T09:06:42.844Z,0.80
2023-03-10T09:09:10.437Z,1.25
2023-03-10T09:11:39.208Z,1.08
2023-03-10T09:14:07.838Z,0.68
2023-03-10T09:16:35.069Z,0.80
2023-03-10T09:19:02.452Z,1.10
2023-03-10T09:21:33.251Z,0.80
2023-03-10T09:24:00.808Z,0.80
2023-03-10T09:26:27.557Z,0.80
2023-03-10T09:28:56.882Z,0.73
2023-03-10T09:31:26.192Z,0.82
2023-03-10T09:33:53.772Z,0.90
2023-03-10T09:36:21.326Z,0.90
2023-03-10T09:38:48.401Z,0.82
2023-03-10T09:41:38.276Z,0.90
2023-03-10T09:44:18.505Z,0.90
2023-03-10T09:46:57.484Z,1.00
2023-03-10T09:49:32.032Z,0.95
2023-03-10T09:52:00.147Z,0.95
2023-03-10T09:54:47.271Z,1.00
2023-03-10T09:57:18.585Z,1.38
2023-03-10T09:59:46.031Z,0.90
2023-03-10T10:02:26.891Z,1.08
2023-03-10T10:04:56.100Z,1.00
2023-03-10T10:07:24.557Z,1.10
2023-03-10T10:09:59.309Z,0.90
2023-03-10T10:12:26.584Z,0.93
2023-03-10T10:15:16.624Z,1.17
2023-03-10T10:18:16.125Z,1.10
2023-03-10T10:21:07.090Z,1.00
2023-03-10T10:23:47.523Z,1.02
2023-03-10T10:26:19.184Z,0.82
2023-03-10T10:28:59.780Z,0.88
2023-03-10T10:31:30.532Z,0.98
2023-03-10T10:34:08.308Z,0.85
2023-03-10T10:36:37.572Z,1.10
2023-03-10T10:39:20.395Z,0.90
2023-03-10T10:41:47.960Z,1.00
2023-03-10T10:44:16.119Z,0.90
2023-03-10T10:46:56.554Z,1.05
2023-03-10T10:49:27.948Z,1.20
2023-03-10T10:52:02.551Z,1.10
2023-03-10T10:54:39.605Z,0.98
2023-03-10T10:57:16.950Z,1.10
2023-03-10T10:59:43.765Z,1.00
2023-03-10T11:02:32.500Z,1.00
2023-03-10T11:05:13.509Z,1.10
2023-03-10T11:07:40.389Z,0.88
2023-03-10T11:10:18.426Z,0.93
2023-03-10T11:13:00.553Z,0.80
2023-03-10T11:15:38.050Z,0.68
2023-03-10T11:18:31.189Z,1.00
2023-03-10T11:21:04.201Z,0.90
2023-03-10T11:26:11.107Z,1.02
2023-03-10T11:29:02.368Z,1.00
2023-03-10T11:32:09.919Z,0.80
2023-03-10T11:34:42.426Z,0.95
2023-03-10T11:37:25.431Z,0.90
2023-03-10T11:40:19.978Z,1.10
2023-03-10T11:43:08.734Z,1.40
2023-03-10T11:45:52.844Z,1.80
2023-03-10T11:48:34.777Z,1.80
2023-03-10T11:51:04.540Z,1.40
2023-03-10T11:53:37.994Z,1.30
2023-03-10T11:56:06.494Z,1.05
2023-03-10T11:58:50.161Z,1.05
2023-03-10T12:01:28.633Z,1.10
2023-03-10T12:04:07.732Z,1.40
2023-03-10T12:07:01.510Z,10.50
2023-03-10T12:09:34.208Z,77.50
2023-03-10T12:12:01.549Z,87.22
2023-03-10T12:14:30.573Z,32.05
2023-03-10T12:16:58.675Z,24.40
2023-03-10T12:19:26.312Z,19.15
2023-03-10T12:22:20.945Z,17.70
2023-03-10T12:24:48.425Z,17.73
2023-03-10T12:27:15.583Z,17.42
2023-03-10T12:29:43.266Z,17.38
2023-03-10T12:32:47.399Z,16.77
2023-03-10T12:35:32.829Z,18.35
2023-03-10T12:38:30.184Z,17.02
2023-03-10T12:40:57.845Z,3.40
2023-03-10T12:43:43.558Z,1.30
2023-03-10T12:46:19.845Z,0.80
2023-03-10T12:48:54.275Z,0.50
2023-03-10T12:51:22.984Z,0.80
2023-03-10T12:54:19.700Z,0.52
2023-03-10T12:57:05.556Z,0.68
2023-03-10T13:00:01.823Z,0.70
2023-03-10T13:02:33.609Z,1.20
2023-03-10T13:05:22.952Z,0.75
2023-03-10T13:07:51.815Z,0.80
2023-03-10T13:10:29.082Z,1.00
2023-03-10T13:13:09.028Z,0.77
2023-03-10T13:15:36.225Z,0.63
2023-03-10T13:18:18.565Z,0.60
2023-03-10T13:20:45.974Z,0.50
2023-03-10T13:23:19.742Z,0.70
2023-03-10T13:25:57.186Z,0.70
2023-03-10T13:28:32.647Z,0.68
2023-03-10T13:31:14.679Z,0.70
2023-03-10T13:33:52.301Z,0.60
2023-03-10T13:36:34.793Z,0.70
2023-03-10T13:39:16.479Z,0.73
2023-03-10T13:41:54.259Z,0.70
2023-03-10T13:44:39.520Z,0.50
2023-03-10T13:47:25.992Z,0.55
2023-03-10T13:49:58.320Z,0.60
2023-03-10T13:52:27.491Z,0.77
2023-03-10T13:55:19.264Z,0.60
2023-03-10T13:57:47.366Z,0.60
2023-03-10T14:00:25.846Z,0.82
2023-03-10T14:02:53.263Z,0.60
2023-03-10T14:05:44.768Z,0.93
2023-03-10T14:08:24.736Z,0.60
2023-03-10T14:10:51.756Z,0.50
2023-03-10T14:13:44.705Z,0.40
2023-03-10T14:16:13.246Z,0.47
2023-03-10T14:18:41.637Z,0.70
2023-03-10T14:21:26.936Z,0.77
2023-03-10T14:23:56.967Z,0.70
2023-03-10T14:26:23.823Z,0.80
2023-03-10T14:28:53.187Z,0.65
2023-03-10T14:31:22.403Z,0.55
2023-03-10T14:34:06.835Z,0.60
2023-03-10T14:36:41.921Z,0.70
2023-03-10T14:39:18.896Z,0.60
2023-03-10T14:41:47.736Z,0.47
2023-03-10T14:44:17.633Z,0.40
2023-03-10T14:46:48.749Z,0.50
2023-03-10T14:49:23.554Z,0.55
2023-03-10T14:51:50.870Z,0.60
2023-03-10T14:54:28.068Z,0.57
2023-03-10T14:57:04.922Z,0.70
2023-03-10T14:59:31.751Z,0.90
2023-03-10T15:01:59.164Z,0.70
2023-03-10T15:04:27.720Z,0.68
2023-03-10T15:06:55.806Z,0.60
2023-03-10T15:09:30.119Z,0.50
2023-03-10T15:11:58.002Z,0.50
2023-03-10T15:14:25.407Z,0.52
2023-03-10T15:16:58.733Z,0.60
2023-03-10T15:19:26.907Z,0.55
2023-03-10T15:21:56.993Z,0.50
2023-03-10T15:24:24.645Z,0.50
2023-03-10T15:26:51.610Z,0.50
2023-03-10T15:29:21.033Z,0.50
2023-03-10T15:31:48.933Z,0.55
2023-03-10T15:34:20.612Z,0.60
2023-03-10T15:36:48.274Z,0.50
2023-03-10T15:39:32.120Z,0.60
2023-03-10T15:42:08.826Z,0.60
2023-03-10T15:44:37.135Z,0.40
2023-03-10T15:47:07.497Z,0.60
2023-03-10T15:49:34.496Z,0.70
2023-03-10T15:52:12.751Z,0.73
2023-03-10T15:54:49.654Z,0.40
2023-03-10T15:57:17.658Z,0.50
2023-03-10T15:59:45.384Z,0.82
2023-03-10T16:02:21.749Z,0.50
2023-03-10T16:05:00.269Z,0.52
2023-03-10T16:07:31.708Z,0.50
2023-03-10T16:09:59.012Z,0.70
2023-03-10T16:12:26.497Z,0.63
2023-03-10T16:14:56.822Z,0.63
2023-03-10T16:17:24.456Z,0.50
2023-03-10T16:19:51.941Z,0.50
2023-03-10T16:22:21.092Z,0.50
2023-03-10T16:24:48.629Z,0.70
2023-03-10T16:27:20.437Z,0.57
2023-03-10T16:29:47.286Z,0.70
2023-03-10T16:32:15.545Z,0.60
2023-03-10T16:34:43.286Z,0.50
2023-03-10T16:37:10.234Z,0.50
2023-03-10T16:39:37.435Z,0.60
2023-03-10T16:42:06.286Z,0.70
2023-03-10T16:44:33.151Z,0.50
2023-03-10T16:47:00.285Z,0.70
2023-03-10T16:49:31.755Z,0.60
2023-03-10T16:52:00.071Z,0.60
2023-03-10T16:54:34.430Z,0.55
2023-03-10T16:57:01.674Z,0.70
2023-03-10T16:59:33.269Z,0.60
2023-03-10T17:02:00.210Z,0.47
2023-03-10T17:04:28.216Z,0.70
2023-03-10T17:06:55.620Z,0.57
2023-03-10T17:09:26.318Z,0.70
2023-03-10T17:11:56.165Z,0.40
2023-03-10T17:14:23.242Z,0.50
2023-03-10T17:16:50.962Z,0.60
2023-03-10T17:19:20.901Z,0.57
2023-03-10T17:21:49.874Z,0.77
2023-03-10T17:24:24.950Z,0.45
2023-03-10T17:26:54.762Z,0.30
2023-03-10T17:29:21.565Z,0.55
2023-03-10T17:31:49.109Z,0.63
2023-03-10T17:34:16.034Z,0.90
2023-03-10T17:36:52.024Z,0.60
2023-03-10T17:39:20.978Z,0.55
2023-03-10T17:41:52.128Z,0.60
2023-03-10T17:44:19.170Z,0.70
2023-03-10T17:47:00.920Z,0.70
2023-03-10T17:49:27.720Z,0.73
2023-03-10T17:51:54.670Z,0.60
2023-03-10T17:54:21.827Z,0.60
2023-03-10T17:56:49.557Z,0.55
2023-03-10T17:59:19.000Z,0.70
2023-03-10T18:01:54.167Z,0.70
2023-03-10T18:04:21.217Z,0.70
2023-03-10T18:06:48.505Z,0.75
2023-03-10T18:09:26.074Z,0.73
2023-03-10T18:11:57.545Z,0.40
2023-03-10T18:14:25.351Z,0.50
2023-03-10T18:16:52.511Z,0.70
2023-03-10T18:19:28.646Z,0.75
2023-03-10T18:21:55.451Z,0.52
2023-03-10T18:24:22.651Z,0.70
2023-03-10T18:26:50.635Z,0.60
2023-03-10T18:29:18.400Z,0.90
2023-03-10T18:31:45.363Z,0.70
2023-03-10T18:34:16.190Z,0.80
2023-03-10T18:36:49.814Z,0.70
2023-03-10T18:39:20.354Z,0.88
2023-03-10T18:41:48.820Z,0.68
2023-03-10T18:44:17.314Z,0.70
2023-03-10T18:46:55.903Z,0.82
2023-03-10T18:49:23.406Z,0.93
2023-03-10T18:51:50.358Z,0.85
2023-03-10T18:54:24.831Z,0.70
2023-03-10T18:56:55.382Z,0.60
2023-03-10T18:59:23.704Z,0.65
2023-03-10T19:01:50.681Z,0.70
2023-03-10T19:04:18.481Z,0.75
2023-03-10T19:06:45.441Z,0.68
2023-03-10T19:09:13.449Z,0.95
2023-03-10T19:11:43.477Z,0.75
2023-03-10T19:14:13.776Z,0.70
2023-03-10T19:16:40.837Z,0.80
2023-03-10T19:19:07.964Z,0.80
2023-03-10T19:21:36.241Z,0.70
2023-03-10T19:24:05.023Z,0.60
2023-03-10T19:26:40.302Z,0.75
2023-03-10T19:29:14.997Z,1.00
2023-03-10T19:31:42.175Z,0.80
2023-03-10T19:34:09.048Z,0.70
2023-03-10T19:36:36.265Z,0.68
2023-03-10T19:39:06.419Z,0.50
2023-03-10T19:41:41.096Z,0.77
2023-03-10T19:44:08.069Z,0.90
2023-03-10T19:46:35.888Z,0.75
2023-03-10T19:49:09.234Z,0.60
2023-03-10T19:51:43.695Z,0.55
2023-03-10T19:54:10.580Z,0.70
2023-03-10T19:56:38.774Z,0.63
2023-03-10T19:59:06.430Z,0.65
2023-03-10T20:01:34.116Z,0.70
2023-03-10T20:04:10.567Z,0.50
2023-03-10T20:06:37.555Z,0.60
2023-03-10T20:09:09.164Z,0.57
2023-03-10T20:11:45.315Z,0.88
2023-03-10T20:14:12.298Z,0.60
2023-03-10T20:16:40.002Z,0.68
2023-03-10T20:19:07.760Z,0.57
2023-03-10T20:21:34.857Z,0.60
2023-03-10T20:24:01.853Z,0.70
2023-03-10T20:26:29.033Z,0.80
2023-03-10T20:29:02.269Z,0.63
2023-03-10T20:31:34.277Z,0.70
2023-03-10T20:34:02.345Z,0.60
2023-03-10T20:36:29.808Z,0.75
2023-03-10T20:39:03.760Z,0.60
2023-03-10T20:41:38.235Z,0.70
2023-03-10T20:44:18.389Z,0.75
2023-03-10T20:46:48.639Z,0.70
2023-03-10T20:49:15.718Z,0.60
2023-03-10T20:51:42.591Z,0.60
2023-03-10T20:54:12.292Z,0.70
2023-03-10T20:56:41.848Z,0.80
2023-03-10T20:59:17.703Z,0.80
2023-03-10T21:01:44.644Z,0.73
2023-03-10T21:04:11.539Z,0.70
2023-03-10T21:06:38.686Z,0.73
2023-03-10T21:09:06.235Z,0.70
2023-03-10T21:11:40.964Z,0.63
2023-03-10T21:14:11.073Z,0.60
2023-03-10T21:16:39.974Z,0.50
2023-03-10T21:19:07.250Z,0.65
2023-03-10T21:21:44.810Z,0.50
2023-03-10T21:24:11.726Z,0.70
2023-03-10T21:26:38.911Z,0.70
2023-03-10T21:29:06.286Z,0.75
2023-03-10T21:31:35.242Z,0.70
2023-03-10T21:34:08.065Z,0.60
2023-03-10T21:39:10.547Z,0.50
2023-03-10T21:41:40.550Z,0.50
2023-03-10T21:44:15.252Z,0.55
2023-03-10T21:46:43.150Z,0.45
2023-03-10T21:49:10.042Z,0.50
2023-03-10T21:51:37.225Z,0.60
2023-03-10T21:54:05.695Z,0.47
2023-03-10T21:56:38.780Z,0.70
2023-03-10T21:59:12.183Z,0.50
2023-03-10T22:01:39.376Z,0.60
2023-03-10T22:04:06.058Z,0.60
2023-03-10T22:06:32.749Z,0.60
2023-03-10T22:08:59.468Z,0.50
2023-03-10T22:11:26.351Z,0.80
2023-03-10T22:13:53.241Z,0.60
2023-03-10T22:16:19.930Z,0.63
2023-03-10T22:18:46.587Z,0.52
2023-03-10T22:21:13.309Z,0.57
2023-03-10T22:23:39.951Z,0.60
2023-03-10T22:26:07.470Z,0.50
2023-03-10T22:28:34.219Z,0.50
