createdAt,value
2017-07-23T00:00:21.392Z,0
2017-07-23T00:01:21.389Z,0
2017-07-23T00:02:21.696Z,0
2017-07-23T00:03:21.698Z,0
2017-07-23T00:04:21.390Z,0
2017-07-23T00:05:21.388Z,0
2017-07-23T00:06:21.708Z,0
2017-07-23T00:07:21.695Z,0
2017-07-23T00:08:21.692Z,0
2017-07-23T00:09:21.381Z,0
2017-07-23T00:10:21.381Z,0
2017-07-23T00:11:21.688Z,0
2017-07-23T00:12:21.382Z,0
2017-07-23T00:13:21.687Z,0
2017-07-23T00:14:21.370Z,0
2017-07-23T00:15:21.377Z,0
2017-07-23T00:16:21.679Z,0
2017-07-23T00:17:21.371Z,0
2017-07-23T00:18:21.376Z,0
2017-07-23T00:19:21.369Z,0
2017-07-23T00:20:21.162Z,0
2017-07-23T00:21:21.673Z,0
2017-07-23T00:22:21.364Z,0
2017-07-23T00:23:21.670Z,0
2017-07-23T00:24:21.666Z,0
2017-07-23T00:25:21.666Z,0
2017-07-23T00:26:21.661Z,0
2017-07-23T00:27:21.662Z,0
2017-07-23T00:28:21.357Z,0
2017-07-23T00:29:21.676Z,0
2017-07-23T00:30:21.452Z,0
2017-07-23T00:31:21.654Z,0
2017-07-23T00:32:21.044Z,0
2017-07-23T00:33:21.661Z,0
2017-07-23T00:34:21.658Z,0
2017-07-23T00:35:21.050Z,0
2017-07-23T00:36:21.343Z,0
2017-07-23T00:37:21.753Z,0
2017-07-23T00:38:21.341Z,0
2017-07-23T00:39:21.648Z,0
2017-07-23T00:40:21.753Z,0
2017-07-23T00:41:21.641Z,0
2017-07-23T00:42:21.640Z,0
2017-07-23T00:43:21.644Z,0
2017-07-23T00:44:21.642Z,0
2017-07-23T00:45:21.637Z,0
2017-07-23T00:46:21.636Z,0
2017-07-23T00:47:21.637Z,0
2017-07-23T00:48:21.331Z,0
2017-07-23T00:49:21.330Z,0
2017-07-23T00:50:21.628Z,0
2017-07-23T00:51:21.324Z,0
2017-07-23T00:52:21.318Z,0
2017-07-23T00:53:21.324Z,0
2017-07-23T00:54:21.620Z,0
2017-07-23T00:55:21.319Z,0
2017-07-23T00:56:21.630Z,0
2017-07-23T00:57:21.623Z,0
2017-07-23T00:58:21.622Z,0
2017-07-23T00:59:21.619Z,0
2017-07-23T01:00:21.626Z,0
2017-07-23T01:01:21.711Z,0
2017-07-23T01:02:21.414Z,0
2017-07-23T01:03:21.611Z,0
2017-07-23T01:04:21.626Z,0
2017-07-23T01:05:21.404Z,0
2017-07-23T01:06:21.305Z,0
2017-07-23T01:07:21.609Z,0
2017-07-23T01:08:21.605Z,0
2017-07-23T01:09:21.300Z,0
2017-07-23T01:10:21.603Z,0
2017-07-23T01:11:21.605Z,0
2017-07-23T01:12:21.398Z,0
2017-07-23T01:13:21.293Z,0
2017-07-23T01:14:21.602Z,0
2017-07-23T01:15:21.020Z,0
2017-07-23T01:16:21.595Z,0
2017-07-23T01:17:21.603Z,0
2017-07-23T01:18:21.287Z,0
2017-07-23T01:19:21.596Z,0
2017-07-23T01:20:21.390Z,0
2017-07-23T01:21:21.594Z,0
2017-07-23T01:22:21.378Z,0
2017-07-23T01:23:21.585Z,0
2017-07-23T01:24:21.585Z,0
2017-07-23T01:25:21.683Z,0
2017-07-23T01:26:21.285Z,0
2017-07-23T01:27:21.678Z,0
2017-07-23T01:28:21.581Z,0
2017-07-23T01:29:21.273Z,0
2017-07-23T01:30:20.965Z,0
2017-07-23T01:31:21.572Z,0
2017-07-23T01:32:20.962Z,0
2017-07-23T01:33:20.962Z,0
2017-07-23T01:34:21.269Z,0
2017-07-23T01:35:21.270Z,0
2017-07-23T01:36:21.561Z,0
2017-07-23T01:37:21.568Z,0
2017-07-23T01:38:21.252Z,0
2017-07-23T01:39:21.257Z,0
2017-07-23T01:40:21.566Z,0
2017-07-23T01:41:21.457Z,0
2017-07-23T01:42:21.766Z,0
2017-07-23T01:43:21.256Z,0
2017-07-23T01:44:20.944Z,0
2017-07-23T01:45:20.945Z,0
2017-07-23T01:46:20.787Z,0
2017-07-23T01:47:21.039Z,0
2017-07-23T01:48:21.256Z,0
2017-07-23T01:49:21.248Z,0
2017-07-23T01:50:21.237Z,0
2017-07-23T01:51:21.250Z,0
2017-07-23T01:52:21.237Z,0
2017-07-23T01:53:20.929Z,0
2017-07-23T01:54:20.925Z,0
2017-07-23T01:55:21.239Z,0
2017-07-23T01:56:21.687Z,0
2017-07-23T01:57:21.330Z,0
2017-07-23T01:58:21.228Z,0
2017-07-23T01:59:21.536Z,0
2017-07-23T02:00:21.226Z,0
2017-07-23T02:01:21.638Z,0
2017-07-23T02:02:21.529Z,0
2017-07-23T02:03:20.919Z,0
2017-07-23T02:04:21.528Z,0
2017-07-23T02:05:21.220Z,0
2017-07-23T02:06:21.534Z,0
2017-07-23T02:07:21.212Z,0
2017-07-23T02:08:21.524Z,0
2017-07-23T02:09:21.009Z,0
2017-07-23T02:10:21.218Z,0
2017-07-23T02:11:21.213Z,0
2017-07-23T02:12:20.905Z,0
2017-07-23T02:13:21.308Z,0
2017-07-23T02:14:21.209Z,0
2017-07-23T02:15:20.900Z,0
2017-07-23T02:16:21.527Z,0
2017-07-23T02:17:21.143Z,0
2017-07-23T02:18:21.198Z,0
2017-07-23T02:19:21.193Z,0
2017-07-23T02:20:21.194Z,0
2017-07-23T02:21:21.213Z,0
2017-07-23T02:22:21.192Z,0
2017-07-23T02:23:21.194Z,0
2017-07-23T02:24:21.189Z,0
2017-07-23T02:25:21.189Z,0
2017-07-23T02:26:21.185Z,0
2017-07-23T02:27:21.190Z,0
2017-07-23T02:28:20.982Z,0
2017-07-23T02:29:21.585Z,0
2017-07-23T02:30:21.286Z,0
2017-07-23T02:31:21.497Z,0
2017-07-23T02:32:21.489Z,0
2017-07-23T02:33:21.492Z,0
2017-07-23T02:34:21.585Z,0
2017-07-23T02:35:21.498Z,0
2017-07-23T02:36:21.487Z,0
2017-07-23T02:37:21.474Z,0
2017-07-23T02:38:21.572Z,0
2017-07-23T02:39:21.483Z,0
2017-07-23T02:40:21.477Z,0
2017-07-23T02:41:21.167Z,0
2017-07-23T02:42:21.472Z,0
2017-07-23T02:43:21.471Z,0
2017-07-23T02:44:20.954Z,0
2017-07-23T02:45:21.573Z,0
2017-07-23T02:46:21.468Z,0
2017-07-23T02:47:21.465Z,0
2017-07-23T02:48:21.465Z,0
2017-07-23T02:49:21.249Z,0
2017-07-23T02:50:21.456Z,0
2017-07-23T02:51:21.246Z,0
2017-07-23T02:52:21.153Z,0
2017-07-23T02:53:21.451Z,0
2017-07-23T02:54:21.709Z,0
2017-07-23T02:55:21.449Z,0
2017-07-23T02:56:21.447Z,0
2017-07-23T02:57:21.446Z,0
2017-07-23T02:58:21.144Z,0
2017-07-23T02:59:21.141Z,0
2017-07-23T03:00:21.134Z,0
2017-07-23T03:01:21.133Z,0
2017-07-23T03:02:21.127Z,0
2017-07-23T03:03:21.128Z,0
2017-07-23T03:04:21.437Z,0
2017-07-23T03:05:21.167Z,0
2017-07-23T03:06:21.429Z,0
2017-07-23T03:07:21.438Z,0
2017-07-23T03:08:21.427Z,0
2017-07-23T03:09:21.430Z,0
2017-07-23T03:10:21.424Z,0
2017-07-23T03:11:20.913Z,0
2017-07-23T03:12:21.219Z,0
2017-07-23T03:13:21.430Z,0
2017-07-23T03:14:21.414Z,0
2017-07-23T03:15:21.496Z,0
2017-07-23T03:16:21.112Z,0
2017-07-23T03:17:21.510Z,0
2017-07-23T03:18:21.409Z,0
2017-07-23T03:19:21.413Z,0
2017-07-23T03:20:21.422Z,0
2017-07-23T03:21:21.404Z,0
2017-07-23T03:22:21.103Z,0
2017-07-23T03:23:21.399Z,0
2017-07-23T03:24:21.405Z,0
2017-07-23T03:25:21.404Z,0
2017-07-23T03:26:21.400Z,0
2017-07-23T03:27:21.097Z,4
2017-07-23T03:28:21.399Z,4
2017-07-23T03:29:21.396Z,4
2017-07-23T03:30:21.397Z,4
2017-07-23T03:31:21.396Z,4
2017-07-23T03:32:21.392Z,8
2017-07-23T03:33:21.497Z,8
2017-07-23T03:34:21.389Z,8
2017-07-23T03:35:21.386Z,4
2017-07-23T03:36:21.076Z,8
2017-07-23T03:37:21.381Z,8
2017-07-23T03:38:21.383Z,8
2017-07-23T03:39:21.385Z,8
2017-07-23T03:40:21.371Z,8
2017-07-23T03:41:21.377Z,4
2017-07-23T03:42:21.373Z,8
2017-07-23T03:43:21.365Z,8
2017-07-23T03:44:21.468Z,12
2017-07-23T03:45:21.369Z,16
2017-07-23T03:46:21.377Z,16
2017-07-23T03:47:21.470Z,16
2017-07-23T03:48:21.464Z,16
2017-07-23T03:49:21.055Z,20
2017-07-23T03:50:21.360Z,24
2017-07-23T03:51:21.354Z,28
2017-07-23T03:52:21.357Z,28
2017-07-23T03:53:21.351Z,36
2017-07-23T03:54:21.353Z,44
2017-07-23T03:55:21.355Z,52
2017-07-23T03:56:21.350Z,52
2017-07-23T03:57:21.348Z,52
2017-07-23T03:58:21.349Z,56
2017-07-23T03:59:21.037Z,52
2017-07-23T04:00:21.589Z,56
2017-07-23T04:01:21.343Z,52
2017-07-23T04:02:21.334Z,52
2017-07-23T04:03:21.043Z,52
2017-07-23T04:04:21.329Z,52
2017-07-23T04:05:21.335Z,48
2017-07-23T04:06:21.331Z,44
2017-07-23T04:07:21.330Z,44
2017-07-23T04:08:20.716Z,52
2017-07-23T04:09:21.335Z,52
2017-07-23T04:10:21.476Z,44
2017-07-23T04:11:21.320Z,52
2017-07-23T04:12:21.014Z,64
2017-07-23T04:13:21.009Z,76
2017-07-23T04:14:21.321Z,88
2017-07-23T04:15:21.332Z,100
2017-07-23T04:16:21.417Z,116
2017-07-23T04:17:21.316Z,116
2017-07-23T04:18:21.312Z,124
2017-07-23T04:19:21.313Z,152
2017-07-23T04:20:21.410Z,192
2017-07-23T04:21:21.008Z,240
2017-07-23T04:22:21.304Z,256
2017-07-23T04:23:21.417Z,244
2017-07-23T04:24:21.305Z,208
2017-07-23T04:25:21.302Z,164
2017-07-23T04:26:21.393Z,140
2017-07-23T04:27:21.297Z,116
2017-07-23T04:28:21.303Z,100
2017-07-23T04:29:21.289Z,104
2017-07-23T04:30:20.992Z,96
2017-07-23T04:31:21.494Z,100
2017-07-23T04:32:20.988Z,100
2017-07-23T04:33:21.287Z,96
2017-07-23T04:34:21.295Z,104
2017-07-23T04:35:21.282Z,100
2017-07-23T04:36:21.394Z,92
2017-07-23T04:37:20.975Z,96
2017-07-23T04:38:21.279Z,104
2017-07-23T04:39:21.274Z,120
2017-07-23T04:40:20.971Z,136
2017-07-23T04:41:21.376Z,152
2017-07-23T04:42:21.285Z,256
2017-07-23T04:43:21.265Z,324
2017-07-23T04:44:20.965Z,352
2017-07-23T04:45:21.271Z,372
2017-07-23T04:46:21.268Z,396
2017-07-23T04:47:20.959Z,392
2017-07-23T04:48:21.269Z,416
2017-07-23T04:49:20.955Z,500
2017-07-23T04:50:21.266Z,624
2017-07-23T04:51:21.265Z,628
2017-07-23T04:52:21.055Z,540
2017-07-23T04:53:21.399Z,388
2017-07-23T04:54:20.948Z,344
2017-07-23T04:55:20.945Z,368
2017-07-23T04:56:21.258Z,360
2017-07-23T04:57:20.942Z,380
2017-07-23T04:58:20.936Z,436
2017-07-23T04:59:21.039Z,376
2017-07-23T05:00:20.631Z,320
2017-07-23T05:01:21.248Z,392
2017-07-23T05:02:21.238Z,424
2017-07-23T05:03:21.237Z,316
2017-07-23T05:04:21.239Z,252
2017-07-23T05:05:21.245Z,280
2017-07-23T05:06:21.227Z,400
2017-07-23T05:07:21.234Z,496
2017-07-23T05:08:21.330Z,408
2017-07-23T05:09:21.234Z,300
2017-07-23T05:10:21.227Z,220
2017-07-23T05:11:21.225Z,220
2017-07-23T05:12:21.216Z,236
2017-07-23T05:13:21.221Z,228
2017-07-23T05:14:21.220Z,184
2017-07-23T05:15:21.219Z,168
2017-07-23T05:16:21.211Z,212
2017-07-23T05:17:21.213Z,284
2017-07-23T05:18:21.410Z,332
2017-07-23T05:19:21.218Z,324
2017-07-23T05:20:21.210Z,312
2017-07-23T05:21:21.204Z,344
2017-07-23T05:22:20.899Z,412
2017-07-23T05:23:21.204Z,476
2017-07-23T05:24:21.298Z,476
2017-07-23T05:25:21.206Z,444
2017-07-23T05:26:21.208Z,404
2017-07-23T05:27:21.193Z,464
2017-07-23T05:28:21.197Z,484
2017-07-23T05:29:21.190Z,404
2017-07-23T05:30:20.884Z,428
2017-07-23T05:31:21.285Z,492
2017-07-23T05:32:20.589Z,456
2017-07-23T05:33:20.992Z,408
2017-07-23T05:34:21.184Z,440
2017-07-23T05:35:21.179Z,484
2017-07-23T05:36:21.182Z,568
2017-07-23T05:37:21.175Z,724
2017-07-23T05:38:21.272Z,740
2017-07-23T05:39:20.870Z,692
2017-07-23T05:40:20.865Z,716
2017-07-23T05:41:21.173Z,832
2017-07-23T05:42:21.323Z,940
2017-07-23T05:43:21.165Z,928
2017-07-23T05:44:20.864Z,1020
2017-07-23T05:45:20.859Z,1020
2017-07-23T05:46:21.165Z,856
2017-07-23T05:47:21.160Z,828
2017-07-23T05:48:20.854Z,968
2017-07-23T05:49:21.155Z,1188
2017-07-23T05:50:21.156Z,1540
2017-07-23T05:51:21.260Z,1560
2017-07-23T05:52:21.152Z,1528
2017-07-23T05:53:20.850Z,1336
2017-07-23T05:54:21.146Z,1084
2017-07-23T05:55:21.148Z,792
2017-07-23T05:56:21.148Z,612
2017-07-23T05:57:21.145Z,604
2017-07-23T05:58:21.145Z,784
2017-07-23T05:59:21.139Z,884
2017-07-23T06:00:21.139Z,912
2017-07-23T06:01:21.136Z,1140
2017-07-23T06:02:21.131Z,1588
2017-07-23T06:03:21.140Z,2316
2017-07-23T06:04:21.234Z,2676
2017-07-23T06:05:21.310Z,2268
2017-07-23T06:06:21.122Z,2472
2017-07-23T06:07:21.128Z,2592
2017-07-23T06:08:21.149Z,2396
2017-07-23T06:09:21.225Z,2144
2017-07-23T06:10:21.132Z,1892
2017-07-23T06:11:21.123Z,1464
2017-07-23T06:12:20.914Z,1196
2017-07-23T06:13:21.225Z,1112
2017-07-23T06:14:21.112Z,1200
2017-07-23T06:15:21.112Z,1672
2017-07-23T06:16:21.115Z,1708
2017-07-23T06:17:21.111Z,1396
2017-07-23T06:18:21.111Z,1480
2017-07-23T06:19:21.208Z,1548
2017-07-23T06:20:21.212Z,1452
2017-07-23T06:21:21.110Z,1392
2017-07-23T06:22:21.107Z,1140
2017-07-23T06:23:21.106Z,892
2017-07-23T06:24:21.106Z,760
2017-07-23T06:25:21.098Z,644
2017-07-23T06:26:21.101Z,608
2017-07-23T06:27:21.097Z,556
2017-07-23T06:28:21.094Z,596
2017-07-23T06:29:21.093Z,580
2017-07-23T06:30:21.194Z,568
2017-07-23T06:31:21.192Z,640
2017-07-23T06:32:21.121Z,596
2017-07-23T06:33:21.093Z,556
2017-07-23T06:34:21.085Z,524
2017-07-23T06:35:21.085Z,540
2017-07-23T06:36:21.184Z,604
2017-07-23T06:37:21.181Z,628
2017-07-23T06:38:20.779Z,652
2017-07-23T06:39:21.080Z,744
2017-07-23T06:40:21.075Z,788
2017-07-23T06:41:21.178Z,984
2017-07-23T06:42:21.328Z,1004
2017-07-23T06:43:21.072Z,1052
2017-07-23T06:44:21.066Z,1120
2017-07-23T06:45:20.762Z,1180
2017-07-23T06:46:20.763Z,1188
2017-07-23T06:47:20.457Z,1164
2017-07-23T06:48:21.065Z,1080
2017-07-23T06:49:21.072Z,1184
2017-07-23T06:50:21.064Z,1320
2017-07-23T06:51:21.062Z,1452
2017-07-23T06:52:21.157Z,1532
2017-07-23T06:53:21.057Z,1760
2017-07-23T06:54:21.058Z,1640
2017-07-23T06:55:21.056Z,1364
2017-07-23T06:56:21.059Z,1384
2017-07-23T06:57:21.053Z,1684
2017-07-23T06:58:21.058Z,2616
2017-07-23T06:59:20.745Z,3824
2017-07-23T07:00:21.147Z,3540
2017-07-23T07:01:21.045Z,3404
2017-07-23T07:02:21.242Z,2904
2017-07-23T07:03:21.039Z,2508
2017-07-23T07:04:21.040Z,2564
2017-07-23T07:05:20.830Z,2740
2017-07-23T07:06:21.036Z,2720
2017-07-23T07:07:20.728Z,5736
2017-07-23T07:08:21.044Z,6948
2017-07-23T07:09:21.036Z,4900
2017-07-23T07:10:21.028Z,3792
2017-07-23T07:11:21.028Z,3248
2017-07-23T07:12:21.034Z,3060
2017-07-23T07:13:20.721Z,1980
2017-07-23T07:14:21.025Z,1244
2017-07-23T07:15:20.723Z,1012
2017-07-23T07:16:20.820Z,916
2017-07-23T07:17:21.226Z,772
2017-07-23T07:18:21.021Z,728
2017-07-23T07:19:21.117Z,708
2017-07-23T07:20:21.016Z,692
2017-07-23T07:21:21.017Z,604
2017-07-23T07:22:21.169Z,496
2017-07-23T07:23:21.036Z,484
2017-07-23T07:24:21.010Z,424
2017-07-23T07:25:20.707Z,396
2017-07-23T07:26:21.114Z,400
2017-07-23T07:27:21.008Z,424
2017-07-23T07:28:21.006Z,520
2017-07-23T07:29:21.158Z,784
2017-07-23T07:30:21.004Z,1068
2017-07-23T07:31:21.004Z,1180
2017-07-23T07:32:21.103Z,1128
2017-07-23T07:33:20.719Z,860
2017-07-23T07:34:20.994Z,672
2017-07-23T07:35:20.998Z,656
2017-07-23T07:36:20.995Z,648
2017-07-23T07:37:20.995Z,588
2017-07-23T07:38:20.993Z,708
2017-07-23T07:39:21.143Z,1020
2017-07-23T07:40:20.984Z,1168
2017-07-23T07:41:20.987Z,1224
2017-07-23T07:42:20.993Z,1152
2017-07-23T07:43:20.985Z,784
2017-07-23T07:44:21.193Z,576
2017-07-23T07:45:21.089Z,516
2017-07-23T07:46:20.691Z,528
2017-07-23T07:47:21.083Z,536
2017-07-23T07:48:20.977Z,548
2017-07-23T07:49:20.979Z,536
2017-07-23T07:50:20.972Z,524
2017-07-23T07:51:20.366Z,560
2017-07-23T07:52:20.763Z,644
2017-07-23T07:53:20.968Z,864
2017-07-23T07:54:21.120Z,1032
2017-07-23T07:55:20.971Z,1076
2017-07-23T07:56:20.663Z,1128
2017-07-23T07:57:20.967Z,1192
2017-07-23T07:58:20.964Z,1064
2017-07-23T07:59:20.964Z,1272
2017-07-23T08:00:21.117Z,1380
2017-07-23T08:01:20.953Z,1192
2017-07-23T08:02:20.961Z,1088
2017-07-23T08:03:20.958Z,872
2017-07-23T08:04:20.987Z,800
2017-07-23T08:05:20.951Z,884
2017-07-23T08:06:20.945Z,996
2017-07-23T08:07:20.645Z,1244
2017-07-23T08:08:20.947Z,1156
2017-07-23T08:09:21.044Z,984
2017-07-23T08:10:21.147Z,1108
2017-07-23T08:11:20.943Z,1504
2017-07-23T08:12:20.943Z,1748
2017-07-23T08:13:20.940Z,2096
2017-07-23T08:14:20.632Z,2436
2017-07-23T08:15:20.936Z,2488
2017-07-23T08:16:20.933Z,2496
2017-07-23T08:17:20.628Z,2360
2017-07-23T08:18:20.931Z,2224
2017-07-23T08:19:21.030Z,1888
2017-07-23T08:20:20.926Z,1676
2017-07-23T08:21:20.927Z,1520
2017-07-23T08:22:20.618Z,1764
2017-07-23T08:23:20.921Z,1988
2017-07-23T08:24:21.025Z,1820
2017-07-23T08:25:20.920Z,2104
2017-07-23T08:26:20.921Z,2416
2017-07-23T08:27:20.916Z,2336
2017-07-23T08:28:20.608Z,2196
2017-07-23T08:29:20.913Z,2412
2017-07-23T08:30:20.909Z,1904
2017-07-23T08:31:20.908Z,1372
2017-07-23T08:32:20.607Z,1396
2017-07-23T08:33:20.933Z,1616
2017-07-23T08:34:20.606Z,1844
2017-07-23T08:35:20.604Z,2200
2017-07-23T08:36:20.603Z,2588
2017-07-23T08:37:20.915Z,2876
2017-07-23T08:38:20.898Z,2984
2017-07-23T08:39:20.594Z,3236
2017-07-23T08:40:20.896Z,2732
2017-07-23T08:41:20.899Z,2352
2017-07-23T08:42:20.897Z,2528
2017-07-23T08:43:20.894Z,2592
2017-07-23T08:44:20.592Z,2396
2017-07-23T08:45:20.890Z,2372
2017-07-23T08:46:20.990Z,2508
2017-07-23T08:47:20.892Z,2548
2017-07-23T08:48:20.894Z,2392
2017-07-23T08:49:20.885Z,2144
2017-07-23T08:50:20.888Z,1948
2017-07-23T08:51:20.882Z,1864
2017-07-23T08:52:20.886Z,2088
2017-07-23T08:53:20.875Z,2320
2017-07-23T08:54:20.882Z,2320
2017-07-23T08:55:20.569Z,2556
2017-07-23T08:56:20.871Z,2744
2017-07-23T08:57:20.567Z,2932
2017-07-23T08:58:20.563Z,2456
2017-07-23T08:59:20.872Z,1952
2017-07-23T09:00:20.564Z,1688
2017-07-23T09:01:20.871Z,1584
2017-07-23T09:02:20.868Z,1352
2017-07-23T09:03:20.563Z,1272
2017-07-23T09:04:20.865Z,1212
2017-07-23T09:05:20.655Z,1172
2017-07-23T09:06:20.978Z,1204
2017-07-23T09:07:20.654Z,1280
2017-07-23T09:08:20.578Z,1192
2017-07-23T09:09:20.854Z,1124
2017-07-23T09:10:20.858Z,1096
2017-07-23T09:11:20.857Z,1084
2017-07-23T09:12:20.853Z,1252
2017-07-23T09:13:20.550Z,1640
2017-07-23T09:14:20.862Z,1864
2017-07-23T09:15:20.956Z,1900
2017-07-23T09:16:20.850Z,1984
2017-07-23T09:17:20.946Z,2360
2017-07-23T09:18:20.848Z,2740
2017-07-23T09:19:20.844Z,2240
2017-07-23T09:20:20.842Z,1716
2017-07-23T09:21:20.840Z,1532
2017-07-23T09:22:20.634Z,1508
2017-07-23T09:23:20.841Z,1608
2017-07-23T09:24:20.838Z,1832
2017-07-23T09:25:20.835Z,1880
2017-07-23T09:26:20.533Z,1824
2017-07-23T09:27:20.835Z,1676
2017-07-23T09:28:20.833Z,1448
2017-07-23T09:29:20.928Z,1312
2017-07-23T09:30:20.832Z,1328
2017-07-23T09:31:20.824Z,1492
2017-07-23T09:32:20.834Z,1804
2017-07-23T09:33:20.823Z,2000
2017-07-23T09:34:20.825Z,2228
2017-07-23T09:35:20.515Z,2592
2017-07-23T09:36:20.820Z,3112
2017-07-23T09:37:20.528Z,3560
2017-07-23T09:38:21.019Z,4520
2017-07-23T09:39:20.509Z,5580
2017-07-23T09:40:20.657Z,4716
2017-07-23T09:41:20.814Z,3720
2017-07-23T09:42:20.909Z,3204
2017-07-23T09:43:20.911Z,2964
2017-07-23T09:44:20.504Z,2764
2017-07-23T09:45:20.601Z,3144
2017-07-23T09:46:20.798Z,3364
2017-07-23T09:47:20.498Z,3152
2017-07-23T09:48:20.806Z,2536
2017-07-23T09:49:20.804Z,2368
2017-07-23T09:50:20.797Z,2516
2017-07-23T09:51:20.805Z,2644
2017-07-23T09:52:20.797Z,2588
2017-07-23T09:53:20.804Z,2464
2017-07-23T09:54:20.487Z,2312
2017-07-23T09:55:20.793Z,1988
2017-07-23T09:56:20.503Z,1924
2017-07-23T09:57:20.942Z,2220
2017-07-23T09:58:20.790Z,2696
2017-07-23T09:59:20.785Z,3592
2017-07-23T10:00:20.482Z,4764
2017-07-23T10:01:20.792Z,4824
2017-07-23T10:02:20.884Z,4076
2017-07-23T10:03:20.175Z,3024
2017-07-23T10:04:20.784Z,2564
2017-07-23T10:05:20.472Z,2884
2017-07-23T10:06:20.781Z,4020
2017-07-23T10:07:20.775Z,3896
2017-07-23T10:08:20.164Z,3508
2017-07-23T10:09:20.469Z,2764
2017-07-23T10:10:20.873Z,2088
2017-07-23T10:11:20.774Z,2012
2017-07-23T10:12:20.774Z,2320
2017-07-23T10:13:20.472Z,2832
2017-07-23T10:14:20.461Z,3524
2017-07-23T10:15:20.462Z,3792
2017-07-23T10:16:20.762Z,3872
2017-07-23T10:17:20.773Z,2884
2017-07-23T10:18:20.456Z,1876
2017-07-23T10:19:20.757Z,1424
2017-07-23T10:20:20.769Z,1212
2017-07-23T10:21:20.761Z,1280
2017-07-23T10:22:20.760Z,1884
2017-07-23T10:23:20.757Z,2616
2017-07-23T10:24:21.008Z,2784
2017-07-23T10:25:20.758Z,2700
2017-07-23T10:26:20.860Z,2604
2017-07-23T10:27:20.753Z,2316
2017-07-23T10:28:20.750Z,1928
2017-07-23T10:29:20.847Z,1608
2017-07-23T10:30:20.445Z,1536
2017-07-23T10:31:20.754Z,1848
2017-07-23T10:32:20.848Z,2140
2017-07-23T10:33:20.756Z,2276
2017-07-23T10:34:20.439Z,2292
2017-07-23T10:35:20.741Z,2324
2017-07-23T10:36:20.738Z,2504
2017-07-23T10:37:20.442Z,2720
2017-07-23T10:38:20.738Z,2984
2017-07-23T10:39:20.736Z,4032
2017-07-23T10:40:20.435Z,4112
2017-07-23T10:41:20.432Z,3856
2017-07-23T10:42:20.735Z,3932
2017-07-23T10:43:20.745Z,4508
2017-07-23T10:44:20.425Z,4748
2017-07-23T10:45:20.731Z,4604
2017-07-23T10:46:20.730Z,4444
2017-07-23T10:47:20.425Z,5512
2017-07-23T10:48:20.731Z,5044
2017-07-23T10:49:20.422Z,4204
2017-07-23T10:50:20.113Z,3564
2017-07-23T10:51:20.727Z,3888
2017-07-23T10:52:20.422Z,3408
2017-07-23T10:53:20.516Z,3120
2017-07-23T10:54:20.716Z,3124
2017-07-23T10:55:20.414Z,2988
2017-07-23T10:56:20.723Z,2904
2017-07-23T10:57:20.714Z,3184
2017-07-23T10:58:20.720Z,3484
2017-07-23T10:59:20.812Z,3424
2017-07-23T11:00:20.718Z,3524
2017-07-23T11:01:20.711Z,3032
2017-07-23T11:02:20.706Z,2804
2017-07-23T11:03:20.405Z,2768
2017-07-23T11:04:20.718Z,2920
2017-07-23T11:05:20.409Z,2680
2017-07-23T11:06:20.732Z,2552
2017-07-23T11:07:20.704Z,3108
2017-07-23T11:08:20.705Z,2848
2017-07-23T11:09:20.700Z,2604
2017-07-23T11:10:20.392Z,2828
2017-07-23T11:11:20.393Z,3140
2017-07-23T11:12:20.392Z,3296
2017-07-23T11:13:20.391Z,3244
2017-07-23T11:14:20.696Z,3032
2017-07-23T11:15:20.391Z,3376
2017-07-23T11:16:20.692Z,4012
2017-07-23T11:17:20.698Z,4088
2017-07-23T11:18:20.695Z,3664
2017-07-23T11:19:20.692Z,3368
2017-07-23T11:20:20.699Z,3220
2017-07-23T11:21:20.691Z,3084
2017-07-23T11:22:20.688Z,3008
2017-07-23T11:23:20.682Z,2920
2017-07-23T11:24:20.394Z,2808
2017-07-23T11:25:20.380Z,2728
2017-07-23T11:26:20.683Z,2924
2017-07-23T11:27:20.380Z,3288
2017-07-23T11:28:20.682Z,3780
2017-07-23T11:29:20.682Z,3684
2017-07-23T11:30:20.676Z,3640
2017-07-23T11:31:20.685Z,3516
2017-07-23T11:32:20.685Z,3444
2017-07-23T11:33:20.677Z,3524
2017-07-23T11:34:20.680Z,3656
2017-07-23T11:35:20.369Z,3996
2017-07-23T11:36:20.771Z,4200
2017-07-23T11:37:20.678Z,4344
2017-07-23T11:38:20.366Z,4328
2017-07-23T11:39:20.372Z,4436
2017-07-23T11:40:20.058Z,4812
2017-07-23T11:41:20.672Z,5548
2017-07-23T11:42:20.771Z,6060
2017-07-23T11:43:20.676Z,6012
2017-07-23T11:44:20.769Z,5724
2017-07-23T11:45:20.661Z,5604
2017-07-23T11:46:20.051Z,5280
2017-07-23T11:47:20.667Z,4872
2017-07-23T11:48:20.691Z,4600
2017-07-23T11:49:20.658Z,4620
2017-07-23T11:50:20.658Z,5020
2017-07-23T11:51:20.661Z,5268
2017-07-23T11:52:20.663Z,5548
2017-07-23T11:53:20.361Z,5304
2017-07-23T11:54:20.348Z,5204
2017-07-23T11:55:20.350Z,5040
2017-07-23T11:56:20.349Z,4876
2017-07-23T11:57:20.673Z,4732
2017-07-23T11:58:20.649Z,4752
2017-07-23T11:59:20.650Z,4560
2017-07-23T12:00:20.352Z,3756
2017-07-23T12:01:20.343Z,3664
2017-07-23T12:02:20.045Z,3460
2017-07-23T12:03:20.652Z,3256
2017-07-23T12:04:20.652Z,2980
2017-07-23T12:05:20.650Z,2752
2017-07-23T12:06:20.649Z,2648
2017-07-23T12:07:20.645Z,2820
2017-07-23T12:08:20.648Z,3060
2017-07-23T12:09:20.642Z,3080
2017-07-23T12:10:20.337Z,2916
2017-07-23T12:11:20.643Z,2868
2017-07-23T12:12:20.029Z,3152
2017-07-23T12:13:20.435Z,3616
2017-07-23T12:14:20.642Z,3636
2017-07-23T12:15:20.334Z,3788
2017-07-23T12:16:20.640Z,3960
2017-07-23T12:17:20.642Z,3540
2017-07-23T12:18:20.645Z,3284
2017-07-23T12:19:20.640Z,3440
2017-07-23T12:20:20.638Z,3664
2017-07-23T12:21:20.636Z,3828
2017-07-23T12:22:20.636Z,4112
2017-07-23T12:23:20.641Z,4156
2017-07-23T12:24:20.630Z,4032
2017-07-23T12:25:20.639Z,4068
2017-07-23T12:26:20.635Z,3960
2017-07-23T12:27:20.328Z,3916
2017-07-23T12:28:20.328Z,4096
2017-07-23T12:29:20.326Z,4352
2017-07-23T12:30:20.627Z,4560
2017-07-23T12:31:20.631Z,4684
2017-07-23T12:32:20.629Z,4636
2017-07-23T12:33:20.323Z,4584
2017-07-23T12:34:20.627Z,4524
2017-07-23T12:35:20.728Z,4368
2017-07-23T12:36:20.625Z,4400
2017-07-23T12:37:20.327Z,4504
2017-07-23T12:38:20.626Z,4596
2017-07-23T12:39:20.321Z,4584
2017-07-23T12:40:20.317Z,4672
2017-07-23T12:41:20.319Z,4636
2017-07-23T12:42:20.622Z,4432
2017-07-23T12:43:20.623Z,4280
2017-07-23T12:44:20.621Z,4340
2017-07-23T12:45:20.328Z,4388
2017-07-23T12:46:20.623Z,4260
2017-07-23T12:47:20.414Z,3948
2017-07-23T12:48:20.717Z,3648
2017-07-23T12:49:20.617Z,3400
2017-07-23T12:50:20.616Z,3252
2017-07-23T12:51:20.614Z,3116
2017-07-23T12:52:20.308Z,2832
2017-07-23T12:53:20.411Z,2692
2017-07-23T12:54:20.320Z,2644
2017-07-23T12:55:20.610Z,2604
2017-07-23T12:56:20.620Z,2276
2017-07-23T12:57:20.611Z,2128
2017-07-23T12:58:20.607Z,2152
2017-07-23T12:59:20.608Z,2108
2017-07-23T13:00:20.609Z,1956
2017-07-23T13:01:20.608Z,1884
2017-07-23T13:02:20.301Z,1852
2017-07-23T13:03:20.303Z,1860
2017-07-23T13:04:20.299Z,1896
2017-07-23T13:05:20.605Z,1796
2017-07-23T13:06:20.401Z,1776
2017-07-23T13:07:20.603Z,1756
2017-07-23T13:08:20.298Z,1704
2017-07-23T13:09:20.601Z,1660
2017-07-23T13:10:20.601Z,1708
2017-07-23T13:11:20.600Z,1764
2017-07-23T13:12:19.987Z,1812
2017-07-23T13:13:20.603Z,1872
2017-07-23T13:14:20.608Z,2032
2017-07-23T13:15:20.602Z,2220
2017-07-23T13:16:20.289Z,2196
2017-07-23T13:17:19.991Z,1996
2017-07-23T13:18:20.409Z,1920
2017-07-23T13:19:20.589Z,1940
2017-07-23T13:20:20.285Z,1868
2017-07-23T13:21:20.591Z,1840
2017-07-23T13:22:20.286Z,1840
2017-07-23T13:23:20.588Z,2052
2017-07-23T13:24:19.975Z,2180
2017-07-23T13:25:20.383Z,2992
2017-07-23T13:26:20.378Z,2912
2017-07-23T13:27:20.584Z,2512
2017-07-23T13:28:20.589Z,2600
2017-07-23T13:29:20.688Z,2832
2017-07-23T13:30:20.681Z,2940
2017-07-23T13:31:20.583Z,2744
2017-07-23T13:32:20.274Z,2668
2017-07-23T13:33:19.972Z,2540
2017-07-23T13:34:20.270Z,2280
2017-07-23T13:35:20.274Z,1976
2017-07-23T13:36:20.272Z,1920
2017-07-23T13:37:20.275Z,1972
2017-07-23T13:38:20.268Z,1916
2017-07-23T13:39:20.574Z,2232
2017-07-23T13:40:20.262Z,2300
2017-07-23T13:41:20.676Z,2308
2017-07-23T13:42:20.569Z,2156
2017-07-23T13:43:20.569Z,2040
2017-07-23T13:44:20.571Z,2120
2017-07-23T13:45:20.571Z,2216
2017-07-23T13:46:20.568Z,2360
2017-07-23T13:47:20.563Z,2588
2017-07-23T13:48:20.562Z,2856