createdAt,value
2023-03-31T00:00:33.415Z,0.00
2023-03-31T00:01:33.448Z,0.00
2023-03-31T00:02:33.555Z,0.00
2023-03-31T00:03:33.693Z,0.00
2023-03-31T00:04:33.602Z,0.00
2023-03-31T00:05:33.553Z,0.00
2023-03-31T00:06:33.578Z,0.00
2023-03-31T00:07:33.606Z,0.00
2023-03-31T00:08:33.633Z,0.00
2023-03-31T00:09:33.658Z,0.00
2023-03-31T00:10:33.942Z,0.00
2023-03-31T00:11:33.714Z,0.00
2023-03-31T00:12:33.765Z,0.00
2023-03-31T00:13:33.767Z,0.00
2023-03-31T00:14:33.792Z,0.00
2023-03-31T00:15:33.839Z,0.00
2023-03-31T00:16:33.868Z,0.00
2023-03-31T00:17:33.928Z,0.00
2023-03-31T00:18:33.901Z,0.00
2023-03-31T00:19:33.929Z,0.00
2023-03-31T00:20:33.956Z,0.00
2023-03-31T00:21:34.102Z,0.00
2023-03-31T00:22:34.009Z,0.00
2023-03-31T00:23:34.044Z,0.00
2023-03-31T00:24:34.071Z,0.00
2023-03-31T00:25:34.093Z,0.00
2023-03-31T00:26:34.127Z,0.00
2023-03-31T00:27:34.141Z,0.00
2023-03-31T00:28:34.194Z,0.00
2023-03-31T00:29:34.195Z,0.00
2023-03-31T00:30:34.226Z,0.00
2023-03-31T00:31:34.274Z,0.00
2023-03-31T00:32:34.316Z,0.00
2023-03-31T00:33:34.303Z,0.00
2023-03-31T00:34:34.335Z,0.00
2023-03-31T00:35:34.357Z,0.00
2023-03-31T00:36:34.385Z,0.00
2023-03-31T00:37:34.408Z,0.00
2023-03-31T00:38:34.434Z,0.00
2023-03-31T00:39:34.476Z,0.00
2023-03-31T00:40:34.491Z,0.00
2023-03-31T00:41:34.516Z,0.00
2023-03-31T00:42:34.543Z,0.00
2023-03-31T00:43:34.578Z,0.00
2023-03-31T00:44:34.621Z,0.00
2023-03-31T00:45:34.657Z,0.00
2023-03-31T00:46:34.651Z,0.00
2023-03-31T00:47:34.688Z,0.00
2023-03-31T00:48:34.710Z,0.00
2023-03-31T00:49:34.734Z,0.00
2023-03-31T00:50:34.769Z,0.00
2023-03-31T00:51:34.834Z,0.00
2023-03-31T00:52:34.811Z,0.00
2023-03-31T00:53:34.839Z,0.00
2023-03-31T00:54:34.866Z,0.00
2023-03-31T00:55:34.895Z,0.00
2023-03-31T00:56:34.922Z,0.00
2023-03-31T00:57:34.946Z,0.00
2023-03-31T00:58:34.973Z,0.00
2023-03-31T00:59:35.008Z,0.00
2023-03-31T01:00:35.062Z,0.00
2023-03-31T01:01:35.111Z,0.00
2023-03-31T01:02:35.117Z,0.00
2023-03-31T01:03:35.187Z,0.00
2023-03-31T01:04:35.342Z,0.00
2023-03-31T01:05:35.161Z,0.00
2023-03-31T01:06:35.190Z,0.00
2023-03-31T01:07:35.216Z,0.00
2023-03-31T01:08:35.247Z,0.00
2023-03-31T01:09:35.338Z,0.00
2023-03-31T01:10:35.298Z,0.00
2023-03-31T01:11:35.324Z,0.00
2023-03-31T01:12:35.352Z,0.00
2023-03-31T01:13:35.379Z,0.00
2023-03-31T01:14:35.407Z,0.00
2023-03-31T01:15:35.431Z,0.00
2023-03-31T01:16:35.506Z,0.00
2023-03-31T01:17:35.803Z,0.00
2023-03-31T01:18:35.541Z,0.00
2023-03-31T01:19:35.539Z,0.00
2023-03-31T01:20:35.570Z,0.00
2023-03-31T01:21:35.594Z,0.00
2023-03-31T01:22:35.623Z,0.00
2023-03-31T01:23:35.645Z,0.00
2023-03-31T01:24:35.714Z,0.00
2023-03-31T01:25:35.700Z,0.00
2023-03-31T01:26:35.731Z,0.00
2023-03-31T01:27:35.759Z,0.00
2023-03-31T01:28:35.782Z,0.00
2023-03-31T01:29:35.812Z,0.00
2023-03-31T01:30:35.835Z,0.00
2023-03-31T01:31:35.927Z,0.00
2023-03-31T01:32:35.967Z,0.00
2023-03-31T01:33:35.918Z,0.00
2023-03-31T01:34:35.944Z,0.00
2023-03-31T01:35:35.974Z,0.00
2023-03-31T01:36:35.997Z,0.00
2023-03-31T01:37:36.025Z,0.00
2023-03-31T01:38:36.050Z,0.00
2023-03-31T01:39:36.076Z,0.00
2023-03-31T01:40:36.105Z,0.00
2023-03-31T01:41:36.152Z,0.00
2023-03-31T01:42:36.157Z,0.00
2023-03-31T01:43:36.183Z,0.00
2023-03-31T01:44:36.213Z,0.00
2023-03-31T01:45:36.237Z,0.00
2023-03-31T01:46:36.337Z,0.00
2023-03-31T01:47:36.312Z,0.00
2023-03-31T01:48:36.340Z,0.00
2023-03-31T01:49:36.344Z,0.00
2023-03-31T01:50:36.385Z,0.00
2023-03-31T01:51:36.397Z,0.00
2023-03-31T01:52:36.428Z,0.00
2023-03-31T01:53:36.451Z,0.00
2023-03-31T01:54:36.475Z,0.00
2023-03-31T01:55:36.501Z,0.00
2023-03-31T01:56:36.532Z,0.00
2023-03-31T01:57:36.557Z,0.00
2023-03-31T01:58:36.595Z,0.00
2023-03-31T01:59:36.608Z,0.00
2023-03-31T02:00:36.638Z,0.00
2023-03-31T02:01:37.578Z,0.00
2023-03-31T02:02:36.822Z,0.00
2023-03-31T02:03:36.775Z,0.00
2023-03-31T02:04:36.776Z,0.00
2023-03-31T02:05:36.768Z,0.00
2023-03-31T02:06:36.796Z,0.00
2023-03-31T02:07:36.826Z,0.00
2023-03-31T02:08:36.854Z,0.00
2023-03-31T02:09:36.875Z,0.00
2023-03-31T02:10:36.923Z,0.00
2023-03-31T02:11:36.936Z,0.00
2023-03-31T02:12:36.956Z,0.00
2023-03-31T02:13:36.983Z,0.00
2023-03-31T02:14:37.019Z,0.00
2023-03-31T02:15:37.037Z,0.00
2023-03-31T02:16:37.102Z,0.00
2023-03-31T02:17:37.175Z,0.00
2023-03-31T02:18:37.118Z,0.00
2023-03-31T02:19:37.141Z,0.00
2023-03-31T02:20:37.203Z,0.00
2023-03-31T02:21:37.208Z,0.00
2023-03-31T02:22:37.229Z,0.00
2023-03-31T02:23:37.253Z,0.00
2023-03-31T02:24:37.283Z,0.00
2023-03-31T02:25:37.305Z,0.00
2023-03-31T02:26:37.328Z,0.00
2023-03-31T02:27:37.354Z,0.00
2023-03-31T02:28:37.380Z,0.00
2023-03-31T02:29:37.407Z,0.00
2023-03-31T02:30:37.435Z,0.00
2023-03-31T02:31:37.607Z,0.00
2023-03-31T02:32:37.619Z,0.00
2023-03-31T02:33:37.516Z,0.00
2023-03-31T02:34:37.541Z,0.00
2023-03-31T02:35:37.626Z,0.00
2023-03-31T02:36:37.616Z,0.00
2023-03-31T02:37:37.628Z,0.00
2023-03-31T02:38:37.646Z,0.00
2023-03-31T02:39:37.675Z,0.00
2023-03-31T02:40:37.707Z,0.00
2023-03-31T02:41:37.742Z,0.00
2023-03-31T02:42:37.750Z,0.00
2023-03-31T02:43:37.786Z,0.00
2023-03-31T02:44:37.815Z,0.00
2023-03-31T02:45:37.855Z,0.00
2023-03-31T02:46:37.857Z,0.00
2023-03-31T02:47:37.905Z,0.00
2023-03-31T02:48:37.960Z,0.00
2023-03-31T02:49:37.943Z,0.00
2023-03-31T02:50:37.969Z,0.00
2023-03-31T02:51:37.989Z,0.00
2023-03-31T02:52:38.051Z,0.00
2023-03-31T02:53:38.049Z,0.00
2023-03-31T02:54:38.079Z,0.00
2023-03-31T02:55:38.095Z,0.00
2023-03-31T02:56:38.129Z,0.00
2023-03-31T02:57:38.153Z,0.00
2023-03-31T02:58:38.180Z,0.00
2023-03-31T02:59:38.203Z,0.00
2023-03-31T03:00:38.235Z,0.00
2023-03-31T03:01:38.363Z,0.00
2023-03-31T03:02:38.456Z,0.00
2023-03-31T03:03:38.343Z,0.00
2023-03-31T03:04:38.333Z,0.00
2023-03-31T03:05:38.363Z,0.00
2023-03-31T03:06:38.399Z,0.00
2023-03-31T03:07:38.412Z,0.00
2023-03-31T03:08:38.461Z,0.00
2023-03-31T03:09:38.473Z,0.00
2023-03-31T03:10:38.491Z,0.00
2023-03-31T03:11:38.519Z,0.00
2023-03-31T03:12:38.545Z,0.00
2023-03-31T03:13:38.570Z,0.00
2023-03-31T03:14:38.599Z,0.00
2023-03-31T03:15:38.624Z,0.00
2023-03-31T03:16:38.694Z,0.00
2023-03-31T03:17:38.700Z,0.00
2023-03-31T03:18:38.703Z,0.00
2023-03-31T03:19:38.729Z,0.00
2023-03-31T03:20:38.761Z,0.00
2023-03-31T03:21:38.790Z,0.00
2023-03-31T03:22:38.819Z,0.00
2023-03-31T03:23:38.992Z,0.00
2023-03-31T03:24:38.882Z,0.00
2023-03-31T03:25:38.896Z,0.00
2023-03-31T03:26:38.929Z,0.00
2023-03-31T03:27:38.950Z,0.00
2023-03-31T03:28:38.969Z,0.00
2023-03-31T03:29:38.992Z,0.00
2023-03-31T03:30:39.039Z,0.00
2023-03-31T03:31:39.045Z,0.00
2023-03-31T03:32:39.082Z,0.00
2023-03-31T03:33:39.100Z,0.00
2023-03-31T03:34:39.126Z,0.00
2023-03-31T03:35:39.202Z,0.00
2023-03-31T03:36:39.178Z,0.00
2023-03-31T03:37:39.208Z,0.00
2023-03-31T03:38:39.235Z,0.00
2023-03-31T03:39:39.257Z,0.00
2023-03-31T03:40:39.306Z,0.00
2023-03-31T03:41:39.307Z,0.00
2023-03-31T03:42:39.338Z,0.00
2023-03-31T03:43:39.361Z,0.00
2023-03-31T03:44:39.389Z,0.00
2023-03-31T03:45:39.417Z,0.00
2023-03-31T03:46:39.457Z,0.00
2023-03-31T03:47:39.518Z,0.00
2023-03-31T03:48:39.497Z,0.00
2023-03-31T03:49:39.524Z,0.00
2023-03-31T03:50:39.547Z,0.00
2023-03-31T03:51:39.572Z,0.00
2023-03-31T03:52:39.618Z,0.00
2023-03-31T03:53:39.623Z,0.00
2023-03-31T03:54:39.649Z,0.00
2023-03-31T03:55:39.674Z,0.00
2023-03-31T03:56:39.730Z,0.00
2023-03-31T03:57:39.727Z,0.00
2023-03-31T03:58:39.753Z,0.00
2023-03-31T03:59:39.782Z,0.00
2023-03-31T04:00:39.802Z,0.00
2023-03-31T04:01:39.888Z,0.00
2023-03-31T04:02:40.082Z,0.00
2023-03-31T04:03:39.881Z,0.00
2023-03-31T04:04:39.947Z,0.00
2023-03-31T04:05:39.936Z,0.00
2023-03-31T04:06:39.980Z,0.00
2023-03-31T04:07:39.987Z,0.00
2023-03-31T04:08:40.015Z,0.00
2023-03-31T04:09:40.046Z,0.00
2023-03-31T04:10:40.076Z,0.00
2023-03-31T04:11:40.100Z,0.00
2023-03-31T04:12:40.134Z,0.00
2023-03-31T04:13:40.148Z,0.00
2023-03-31T04:14:40.168Z,0.00
2023-03-31T04:15:40.194Z,0.00
2023-03-31T04:16:40.302Z,0.00
2023-03-31T04:17:40.340Z,0.00
2023-03-31T04:18:40.280Z,0.00
2023-03-31T04:19:40.305Z,0.00
2023-03-31T04:20:40.329Z,0.00
2023-03-31T04:21:40.352Z,0.00
2023-03-31T04:22:40.381Z,0.00
2023-03-31T04:23:40.410Z,0.00
2023-03-31T04:24:40.433Z,0.00
2023-03-31T04:25:40.456Z,0.00
2023-03-31T04:26:40.486Z,0.00
2023-03-31T04:27:40.511Z,0.00
2023-03-31T04:28:40.564Z,0.00
2023-03-31T04:29:40.571Z,0.00
2023-03-31T04:30:40.590Z,0.00
2023-03-31T04:31:40.648Z,0.00
2023-03-31T04:32:40.715Z,0.00
2023-03-31T04:33:40.682Z,0.00
2023-03-31T04:34:40.692Z,0.00
2023-03-31T04:35:40.761Z,0.00
2023-03-31T04:36:40.749Z,0.00
2023-03-31T04:37:40.772Z,0.00
2023-03-31T04:38:40.802Z,0.00
2023-03-31T04:39:40.838Z,0.00
2023-03-31T04:40:40.851Z,0.00
2023-03-31T04:41:40.878Z,0.00
2023-03-31T04:42:40.905Z,0.00
2023-03-31T04:43:40.928Z,0.00
2023-03-31T04:44:40.980Z,0.00
2023-03-31T04:45:41.017Z,0.00
2023-03-31T04:46:41.005Z,0.00
2023-03-31T04:47:41.086Z,0.00
2023-03-31T04:48:41.058Z,0.00
2023-03-31T04:49:41.086Z,0.00
2023-03-31T04:50:41.123Z,0.00
2023-03-31T04:51:41.286Z,0.00
2023-03-31T04:52:41.162Z,0.00
2023-03-31T04:53:41.197Z,0.00
2023-03-31T04:54:41.213Z,0.00
2023-03-31T04:55:41.240Z,0.00
2023-03-31T04:56:41.268Z,0.00
2023-03-31T04:57:41.293Z,0.00
2023-03-31T04:58:41.316Z,0.00
2023-03-31T04:59:41.347Z,0.00
2023-03-31T05:00:41.404Z,0.00
2023-03-31T05:01:41.438Z,0.00
2023-03-31T05:02:41.500Z,0.00
2023-03-31T05:03:41.483Z,0.00
2023-03-31T05:04:41.476Z,0.00
2023-03-31T05:05:41.509Z,0.00
2023-03-31T05:06:41.562Z,0.00
2023-03-31T05:07:41.564Z,0.00
2023-03-31T05:08:41.592Z,0.00
2023-03-31T05:09:41.617Z,0.00
2023-03-31T05:10:41.654Z,0.00
2023-03-31T05:11:41.669Z,0.00
2023-03-31T05:12:41.713Z,0.00
2023-03-31T05:13:41.730Z,0.00
2023-03-31T05:14:41.747Z,0.00
2023-03-31T05:15:41.790Z,0.00
2023-03-31T05:16:41.863Z,0.00
2023-03-31T05:17:41.885Z,0.00
2023-03-31T05:18:41.863Z,0.00
2023-03-31T05:19:41.874Z,0.00
2023-03-31T05:20:41.903Z,0.00
2023-03-31T05:21:41.931Z,0.00
2023-03-31T05:22:43.767Z,0.00
2023-03-31T05:23:41.996Z,0.00
2023-03-31T05:24:42.016Z,0.00
2023-03-31T05:25:42.034Z,0.00
2023-03-31T05:26:42.059Z,0.00
2023-03-31T05:27:42.107Z,0.00
2023-03-31T05:28:42.114Z,0.00
2023-03-31T05:29:42.138Z,0.00
2023-03-31T05:30:42.162Z,0.00
2023-03-31T05:31:42.218Z,0.00
2023-03-31T05:32:42.261Z,0.00
2023-03-31T05:33:42.497Z,0.00
2023-03-31T05:34:42.272Z,0.00
2023-03-31T05:35:42.317Z,0.00
2023-03-31T05:36:42.322Z,0.00
2023-03-31T05:37:42.349Z,0.00
2023-03-31T05:38:42.372Z,0.00
2023-03-31T05:39:42.403Z,0.00
2023-03-31T05:40:42.426Z,0.00
2023-03-31T05:41:42.451Z,0.00
2023-03-31T05:42:42.476Z,0.00
2023-03-31T05:43:42.510Z,0.00
2023-03-31T05:44:42.528Z,0.00
2023-03-31T05:45:42.555Z,0.00
2023-03-31T05:46:42.623Z,0.00
2023-03-31T05:47:42.679Z,0.00
2023-03-31T05:48:42.758Z,0.00
2023-03-31T05:49:42.682Z,0.00
2023-03-31T05:50:42.691Z,0.00
2023-03-31T05:51:42.713Z,0.00
2023-03-31T05:52:42.740Z,0.00
2023-03-31T05:53:42.771Z,0.00
2023-03-31T05:54:42.804Z,0.00
2023-03-31T05:55:42.969Z,0.00
2023-03-31T05:56:42.880Z,0.00
2023-03-31T05:57:42.869Z,0.00
2023-03-31T05:58:42.908Z,0.00
2023-03-31T05:59:42.930Z,0.00
2023-03-31T06:00:42.950Z,0.00
2023-03-31T06:01:43.070Z,5.63
2023-03-31T06:02:43.105Z,5.63
2023-03-31T06:03:43.172Z,5.63
2023-03-31T06:04:43.125Z,5.63
2023-03-31T06:05:43.085Z,5.63
2023-03-31T06:06:43.130Z,5.63
2023-03-31T06:07:43.136Z,5.63
2023-03-31T06:08:43.171Z,5.63
2023-03-31T06:09:43.184Z,5.63
2023-03-31T06:10:43.209Z,5.63
2023-03-31T06:11:43.236Z,5.63
2023-03-31T06:12:43.261Z,5.63
2023-03-31T06:13:43.337Z,5.63
2023-03-31T06:14:43.311Z,5.63
2023-03-31T06:15:43.353Z,5.63
2023-03-31T06:16:43.367Z,5.63
2023-03-31T06:17:43.440Z,11.25
2023-03-31T06:18:43.418Z,11.25
2023-03-31T06:19:43.447Z,11.25
2023-03-31T06:20:43.496Z,11.25
2023-03-31T06:21:43.499Z,11.25
2023-03-31T06:22:43.521Z,11.25
2023-03-31T06:23:43.565Z,11.25
2023-03-31T06:24:43.576Z,16.88
2023-03-31T06:25:50.877Z,16.88
2023-03-31T06:26:43.630Z,22.50
2023-03-31T06:27:43.653Z,22.50
2023-03-31T06:28:43.678Z,28.13
2023-03-31T06:29:43.706Z,33.75
2023-03-31T06:30:43.732Z,39.38
2023-03-31T06:31:43.837Z,39.38
2023-03-31T06:32:43.865Z,33.75
2023-03-31T06:33:43.831Z,28.13
2023-03-31T06:34:43.849Z,22.50
2023-03-31T06:35:43.915Z,22.50
2023-03-31T06:36:43.911Z,22.50
2023-03-31T06:37:43.916Z,22.50
2023-03-31T06:38:43.942Z,28.13
2023-03-31T06:39:43.970Z,28.13
2023-03-31T06:40:43.993Z,28.13
2023-03-31T06:41:44.034Z,28.13
2023-03-31T06:42:44.246Z,28.13
2023-03-31T06:43:44.084Z,28.13
2023-03-31T06:44:44.097Z,28.13
2023-03-31T06:45:44.157Z,28.13
2023-03-31T06:46:44.303Z,28.13
2023-03-31T06:47:44.236Z,33.75
2023-03-31T06:48:44.203Z,39.38
2023-03-31T06:49:44.230Z,45.00
2023-03-31T06:50:44.253Z,50.63
2023-03-31T06:51:44.282Z,50.63
2023-03-31T06:52:44.334Z,56.25
2023-03-31T06:53:44.347Z,61.88
2023-03-31T06:54:44.360Z,56.25
2023-03-31T06:55:44.391Z,50.63
2023-03-31T06:56:44.476Z,56.25
2023-03-31T06:57:44.440Z,61.88
2023-03-31T06:58:44.478Z,73.13
2023-03-31T06:59:44.494Z,73.13
2023-03-31T07:00:44.522Z,78.75
2023-03-31T07:01:44.572Z,90.00
2023-03-31T07:02:44.709Z,101.25
2023-03-31T07:03:44.717Z,118.13
2023-03-31T07:04:44.625Z,140.63
2023-03-31T07:05:44.653Z,163.13
2023-03-31T07:06:44.676Z,185.63
2023-03-31T07:07:46.279Z,236.25
2023-03-31T07:08:44.772Z,275.63
2023-03-31T07:09:44.762Z,258.75
2023-03-31T07:10:44.782Z,213.75
2023-03-31T07:11:44.813Z,185.63
2023-03-31T07:12:44.835Z,163.13
2023-03-31T07:13:44.868Z,163.13
2023-03-31T07:14:44.898Z,174.38
2023-03-31T07:15:44.919Z,168.75
2023-03-31T07:16:44.997Z,129.38
2023-03-31T07:17:45.021Z,106.88
2023-03-31T07:18:44.997Z,95.63
2023-03-31T07:19:45.025Z,90.00
2023-03-31T07:20:45.056Z,90.00
2023-03-31T07:21:45.077Z,90.00
2023-03-31T07:22:45.115Z,90.00
2023-03-31T07:23:45.140Z,90.00
2023-03-31T07:24:45.179Z,95.63
2023-03-31T07:25:45.190Z,101.25
2023-03-31T07:26:45.212Z,112.50
2023-03-31T07:27:45.241Z,118.13
2023-03-31T07:28:45.267Z,123.75
2023-03-31T07:29:45.315Z,106.88
2023-03-31T07:30:45.321Z,90.00
2023-03-31T07:31:45.409Z,78.75
2023-03-31T07:32:45.432Z,78.75
2023-03-31T07:33:45.419Z,84.38
2023-03-31T07:34:45.431Z,84.38
2023-03-31T07:35:48.206Z,84.38
2023-03-31T07:36:45.567Z,84.38
2023-03-31T07:37:45.520Z,78.75
2023-03-31T07:38:45.548Z,78.75
2023-03-31T07:39:45.573Z,101.25
2023-03-31T07:40:49.055Z,101.25
2023-03-31T07:41:45.625Z,101.25
2023-03-31T07:42:47.852Z,101.25
2023-03-31T07:43:45.694Z,146.25
2023-03-31T07:44:45.707Z,196.88
2023-03-31T07:45:45.785Z,253.13
2023-03-31T07:46:45.880Z,258.75
2023-03-31T07:47:45.842Z,258.75
2023-03-31T07:48:45.816Z,253.13
2023-03-31T07:49:45.851Z,270.00
2023-03-31T07:50:45.872Z,253.13
2023-03-31T07:51:45.903Z,213.75
2023-03-31T07:52:46.989Z,219.38
2023-03-31T07:53:45.987Z,241.88
2023-03-31T07:54:45.981Z,258.75
2023-03-31T07:55:46.012Z,281.25
2023-03-31T07:56:46.104Z,298.13
2023-03-31T07:57:46.190Z,292.50
2023-03-31T07:58:46.097Z,275.63
2023-03-31T07:59:46.126Z,270.00
2023-03-31T08:00:46.152Z,253.13
2023-03-31T08:01:46.215Z,236.25
2023-03-31T08:02:46.273Z,230.63
2023-03-31T08:03:46.256Z,225.00
2023-03-31T08:04:46.263Z,219.38
2023-03-31T08:05:46.304Z,253.13
2023-03-31T08:06:46.328Z,275.63
2023-03-31T08:07:46.355Z,230.63
2023-03-31T08:08:46.390Z,185.63
2023-03-31T08:09:46.412Z,151.88
2023-03-31T08:10:46.433Z,129.38
2023-03-31T08:11:48.053Z,123.75
2023-03-31T08:12:46.534Z,123.75
2023-03-31T08:13:46.531Z,140.63
2023-03-31T08:14:46.548Z,146.25
2023-03-31T08:15:46.635Z,146.25
2023-03-31T08:16:46.739Z,151.88
2023-03-31T08:17:46.725Z,151.88
2023-03-31T08:18:46.660Z,163.13
2023-03-31T08:19:46.694Z,174.38
2023-03-31T08:20:49.456Z,174.38
2023-03-31T08:21:46.750Z,185.63
2023-03-31T08:22:46.774Z,196.88
2023-03-31T08:23:46.806Z,202.50
2023-03-31T08:24:46.832Z,208.13
2023-03-31T08:25:46.865Z,213.75
2023-03-31T08:26:46.888Z,230.63
2023-03-31T08:27:46.924Z,241.88
2023-03-31T08:28:46.986Z,258.75
2023-03-31T08:29:46.980Z,264.38
2023-03-31T08:30:47.009Z,264.38
2023-03-31T08:31:47.093Z,270.00
2023-03-31T08:32:47.275Z,281.25
2023-03-31T08:33:47.094Z,286.88
2023-03-31T08:34:47.125Z,298.13
2023-03-31T08:35:47.268Z,303.75
2023-03-31T08:36:47.178Z,303.75
2023-03-31T08:37:47.212Z,309.38
2023-03-31T08:38:47.266Z,315.00
2023-03-31T08:39:47.267Z,303.75
2023-03-31T08:40:47.292Z,241.88
2023-03-31T08:41:47.322Z,191.25
2023-03-31T08:42:47.350Z,174.38
2023-03-31T08:43:47.390Z,168.75
2023-03-31T08:44:47.434Z,174.38
2023-03-31T08:45:47.472Z,185.63
2023-03-31T08:46:47.468Z,185.63
2023-03-31T08:47:47.561Z,185.63
2023-03-31T08:48:47.527Z,230.63
2023-03-31T08:49:47.566Z,253.13
2023-03-31T08:50:47.623Z,241.88
2023-03-31T08:51:47.620Z,236.25
2023-03-31T08:52:47.651Z,258.75
2023-03-31T08:53:47.681Z,286.88
2023-03-31T08:54:47.718Z,320.63
2023-03-31T08:55:47.734Z,343.13
2023-03-31T08:56:47.790Z,343.13
2023-03-31T08:57:47.794Z,365.63
2023-03-31T08:58:47.828Z,382.50
2023-03-31T08:59:47.859Z,388.13
2023-03-31T09:00:47.907Z,343.13
2023-03-31T09:01:55.409Z,320.63
2023-03-31T09:02:47.992Z,309.38
2023-03-31T09:03:48.057Z,315.00
2023-03-31T09:04:48.007Z,303.75
2023-03-31T09:05:59.305Z,286.88
2023-03-31T09:06:48.069Z,315.00
2023-03-31T09:07:48.095Z,326.25
2023-03-31T09:08:48.146Z,326.25
2023-03-31T09:09:48.158Z,331.88
2023-03-31T09:10:48.195Z,315.00
2023-03-31T09:11:48.224Z,320.63
2023-03-31T09:12:48.262Z,331.88
2023-03-31T09:13:48.284Z,337.50
2023-03-31T09:14:48.312Z,309.38
2023-03-31T09:15:48.341Z,315.00
2023-03-31T09:16:48.452Z,309.38
2023-03-31T09:17:48.419Z,292.50
2023-03-31T09:18:48.438Z,286.88
2023-03-31T09:19:48.464Z,298.13
2023-03-31T09:20:48.501Z,326.25
2023-03-31T09:21:48.535Z,337.50
2023-03-31T09:22:48.584Z,337.50
2023-03-31T09:23:48.589Z,337.50
2023-03-31T09:24:48.621Z,337.50
2023-03-31T09:25:48.654Z,343.13
2023-03-31T09:26:48.687Z,348.75
2023-03-31T09:27:48.724Z,348.75
2023-03-31T09:28:48.749Z,343.13
2023-03-31T09:29:48.781Z,343.13
2023-03-31T09:30:48.818Z,360.00
2023-03-31T09:31:48.868Z,343.13
2023-03-31T09:32:49.125Z,371.25
2023-03-31T09:33:48.906Z,382.50
2023-03-31T09:34:48.937Z,393.75
2023-03-31T09:35:51.386Z,393.75
2023-03-31T09:36:49.001Z,399.38
2023-03-31T09:37:49.039Z,371.25
2023-03-31T09:38:49.085Z,309.38
2023-03-31T09:39:49.112Z,230.63
2023-03-31T09:40:49.129Z,174.38
2023-03-31T09:41:49.199Z,146.25
2023-03-31T09:42:49.195Z,123.75
2023-03-31T09:43:49.224Z,90.00
2023-03-31T09:44:49.255Z,67.50
2023-03-31T09:46:05.425Z,61.88
2023-03-31T09:46:49.439Z,50.63
2023-03-31T09:47:49.390Z,50.63
2023-03-31T09:48:49.405Z,61.88
2023-03-31T09:49:53.649Z,67.50
2023-03-31T09:50:49.442Z,78.75
2023-03-31T09:51:49.525Z,90.00
2023-03-31T09:52:49.509Z,95.63
2023-03-31T09:53:49.538Z,106.88
2023-03-31T09:54:49.567Z,118.13
2023-03-31T09:55:49.618Z,112.50
2023-03-31T09:56:49.646Z,118.13
2023-03-31T09:57:49.652Z,123.75
2023-03-31T09:58:49.711Z,135.00
2023-03-31T09:59:49.733Z,151.88
2023-03-31T10:00:49.746Z,185.63
2023-03-31T10:01:49.804Z,208.13
2023-03-31T10:02:50.026Z,213.75
2023-03-31T10:03:49.894Z,219.38
2023-03-31T10:04:49.887Z,230.63
2023-03-31T10:05:49.903Z,236.25
2023-03-31T10:06:49.923Z,236.25
2023-03-31T10:07:49.957Z,241.88
2023-03-31T10:08:49.985Z,247.50
2023-03-31T10:09:50.010Z,247.50
2023-03-31T10:10:50.041Z,247.50
2023-03-31T10:11:50.069Z,236.25
2023-03-31T10:12:50.099Z,236.25
2023-03-31T10:13:50.130Z,225.00
2023-03-31T10:14:50.177Z,225.00
2023-03-31T10:15:50.194Z,219.38
2023-03-31T10:16:50.228Z,230.63
2023-03-31T10:18:50.282Z,219.38
2023-03-31T10:19:50.305Z,213.75
2023-03-31T10:20:50.377Z,208.13
2023-03-31T10:21:50.367Z,213.75
2023-03-31T10:22:50.396Z,225.00
2023-03-31T10:23:50.427Z,230.63
2023-03-31T10:24:50.470Z,230.63
2023-03-31T10:25:50.493Z,236.25
2023-03-31T10:26:50.533Z,225.00
2023-03-31T10:27:50.553Z,230.63
2023-03-31T10:28:50.603Z,247.50
2023-03-31T10:29:50.602Z,270.00
2023-03-31T10:30:50.633Z,281.25
2023-03-31T10:31:50.682Z,292.50
2023-03-31T10:32:53.285Z,298.13
2023-03-31T10:33:50.734Z,298.13
2023-03-31T10:34:50.747Z,292.50
2023-03-31T10:35:50.794Z,298.13
2023-03-31T10:36:50.830Z,303.75
2023-03-31T10:37:50.840Z,309.38
2023-03-31T10:38:50.877Z,331.88
2023-03-31T10:39:50.897Z,331.88
2023-03-31T10:40:50.988Z,337.50
2023-03-31T10:41:50.962Z,343.13
2023-03-31T10:42:50.989Z,343.13
2023-03-31T10:43:51.015Z,337.50
2023-03-31T10:44:51.048Z,331.88
2023-03-31T10:45:51.079Z,320.63
2023-03-31T10:46:51.172Z,320.63
2023-03-31T10:47:51.152Z,275.63
2023-03-31T10:48:51.177Z,253.13
2023-03-31T10:49:51.198Z,298.13
2023-03-31T10:50:51.231Z,264.38
2023-03-31T10:51:51.263Z,258.75
2023-03-31T10:52:51.313Z,253.13
2023-03-31T10:53:51.317Z,270.00
2023-03-31T10:54:51.355Z,331.88
2023-03-31T10:55:51.385Z,281.25
2023-03-31T10:56:52.841Z,286.88
2023-03-31T10:57:51.446Z,315.00
2023-03-31T10:59:04.160Z,281.25
2023-03-31T10:59:51.524Z,270.00
2023-03-31T11:00:51.551Z,247.50
2023-03-31T11:01:51.659Z,236.25
2023-03-31T11:02:51.710Z,247.50
2023-03-31T11:03:51.808Z,281.25
2023-03-31T11:04:51.665Z,303.75
2023-03-31T11:05:51.693Z,315.00
2023-03-31T11:06:51.828Z,326.25
2023-03-31T11:07:51.827Z,320.63
2023-03-31T11:08:51.822Z,320.63
2023-03-31T11:09:51.823Z,303.75
2023-03-31T11:10:51.853Z,292.50
2023-03-31T11:11:51.886Z,286.88
2023-03-31T11:12:51.914Z,292.50
2023-03-31T11:13:51.947Z,286.88
2023-03-31T11:14:51.978Z,286.88
2023-03-31T11:15:52.032Z,286.88
2023-03-31T11:16:52.050Z,281.25
2023-03-31T11:17:52.139Z,275.63
2023-03-31T11:18:52.103Z,270.00
2023-03-31T11:19:52.132Z,264.38
2023-03-31T11:20:52.176Z,258.75
2023-03-31T11:21:52.196Z,253.13
2023-03-31T11:22:52.226Z,247.50
2023-03-31T11:23:52.258Z,241.88
2023-03-31T11:24:52.318Z,236.25
2023-03-31T11:25:52.321Z,236.25
2023-03-31T11:26:52.350Z,236.25
2023-03-31T11:27:52.383Z,241.88
2023-03-31T11:28:52.413Z,247.50
2023-03-31T11:29:52.446Z,258.75
2023-03-31T11:30:52.495Z,258.75
2023-03-31T11:31:52.735Z,253.13
2023-03-31T11:32:52.561Z,241.88
2023-03-31T11:33:52.589Z,230.63
2023-03-31T11:34:52.598Z,213.75
2023-03-31T11:35:52.694Z,202.50
2023-03-31T11:36:52.709Z,196.88
2023-03-31T11:37:52.691Z,196.88
2023-03-31T11:38:52.725Z,196.88
2023-03-31T11:39:52.772Z,191.25
2023-03-31T11:40:52.802Z,191.25
2023-03-31T11:41:53.059Z,191.25
2023-03-31T11:42:53.042Z,185.63
2023-03-31T11:43:52.874Z,185.63
2023-03-31T11:44:53.016Z,185.63
2023-03-31T11:45:52.997Z,185.63
2023-03-31T11:46:52.969Z,185.63
2023-03-31T11:47:53.036Z,191.25
2023-03-31T11:48:53.042Z,196.88
2023-03-31T11:49:53.054Z,202.50
2023-03-31T11:50:53.087Z,213.75
2023-03-31T11:51:53.116Z,219.38
2023-03-31T11:52:53.148Z,219.38
2023-03-31T11:53:53.178Z,219.38
2023-03-31T11:54:53.213Z,225.00
2023-03-31T11:55:53.234Z,225.00
2023-03-31T11:56:53.369Z,208.13
2023-03-31T11:57:53.298Z,180.00
2023-03-31T11:58:53.332Z,168.75
2023-03-31T11:59:53.364Z,180.00
2023-03-31T12:00:53.388Z,191.25
2023-03-31T12:01:53.419Z,196.88
2023-03-31T12:02:53.589Z,213.75
2023-03-31T12:03:53.581Z,208.13
2023-03-31T12:04:53.512Z,185.63
2023-03-31T12:05:53.560Z,157.50
2023-03-31T12:06:53.576Z,129.38
2023-03-31T12:07:53.598Z,118.13
2023-03-31T12:08:53.631Z,129.38
2023-03-31T12:09:53.664Z,135.00
2023-03-31T12:10:53.699Z,135.00
2023-03-31T12:11:53.738Z,129.38
2023-03-31T12:12:53.795Z,129.38
2023-03-31T12:13:53.781Z,106.88
2023-03-31T12:14:53.817Z,90.00
2023-03-31T12:15:53.984Z,78.75
2023-03-31T12:16:53.878Z,78.75
2023-03-31T12:17:53.920Z,90.00
2023-03-31T12:18:54.609Z,118.13
2023-03-31T12:19:53.963Z,168.75
2023-03-31T12:20:53.997Z,230.63
2023-03-31T12:21:54.036Z,264.38
2023-03-31T12:22:54.050Z,275.63
2023-03-31T12:23:54.079Z,281.25
2023-03-31T12:24:54.126Z,275.63
2023-03-31T12:25:54.140Z,264.38
2023-03-31T12:26:54.198Z,264.38
2023-03-31T12:27:54.200Z,270.00
2023-03-31T12:28:54.257Z,264.38
2023-03-31T12:29:54.259Z,270.00
2023-03-31T12:30:55.087Z,264.38
2023-03-31T12:31:54.345Z,270.00
2023-03-31T12:32:54.391Z,275.63
2023-03-31T12:33:54.380Z,275.63
2023-03-31T12:34:54.411Z,258.75
2023-03-31T12:35:54.474Z,241.88
2023-03-31T12:36:55.475Z,213.75
2023-03-31T12:37:54.500Z,191.25
2023-03-31T12:38:54.533Z,180.00
2023-03-31T12:39:54.560Z,191.25
2023-03-31T12:40:54.593Z,168.75
2023-03-31T12:41:54.631Z,129.38
2023-03-31T12:42:54.650Z,112.50
2023-03-31T12:43:54.684Z,112.50
2023-03-31T12:44:54.735Z,129.38
2023-03-31T12:45:54.742Z,135.00
2023-03-31T12:46:54.829Z,146.25
2023-03-31T12:47:54.883Z,151.88
2023-03-31T12:48:55.496Z,146.25
2023-03-31T12:49:54.868Z,123.75
2023-03-31T12:50:54.893Z,112.50
2023-03-31T12:51:54.920Z,106.88
2023-03-31T12:52:54.968Z,123.75
2023-03-31T12:53:54.986Z,146.25
2023-03-31T12:54:55.014Z,146.25
2023-03-31T12:55:55.039Z,129.38