createdAt,value
2023-03-29T00:02:04.303Z,2.40
2023-03-29T00:04:31.390Z,1.40
2023-03-29T00:07:03.984Z,1.33
2023-03-29T00:09:33.000Z,1.83
2023-03-29T00:12:01.065Z,1.85
2023-03-29T00:14:29.196Z,1.70
2023-03-29T00:16:55.980Z,1.75
2023-03-29T00:19:22.758Z,0.90
2023-03-29T00:21:49.547Z,1.50
2023-03-29T00:24:16.235Z,1.05
2023-03-29T00:26:42.812Z,1.15
2023-03-29T00:29:09.505Z,0.70
2023-03-29T00:31:36.331Z,1.55
2023-03-29T00:34:03.145Z,1.17
2023-03-29T00:36:29.843Z,1.30
2023-03-29T00:38:56.773Z,0.90
2023-03-29T00:41:24.274Z,1.02
2023-03-29T00:43:52.592Z,1.25
2023-03-29T00:46:19.243Z,1.20
2023-03-29T00:48:46.611Z,1.33
2023-03-29T00:51:16.885Z,1.40
2023-03-29T00:53:49.460Z,1.02
2023-03-29T00:56:24.642Z,1.38
2023-03-29T00:59:04.835Z,1.50
2023-03-29T01:01:55.089Z,1.05
2023-03-29T01:04:32.464Z,1.10
2023-03-29T01:07:25.922Z,1.60
2023-03-29T01:10:09.769Z,1.13
2023-03-29T01:12:41.837Z,0.80
2023-03-29T01:15:14.551Z,1.10
2023-03-29T01:17:44.402Z,0.95
2023-03-29T01:20:20.170Z,0.93
2023-03-29T01:22:55.601Z,1.00
2023-03-29T01:25:45.543Z,1.25
2023-03-29T01:28:17.382Z,1.45
2023-03-29T01:31:09.204Z,1.00
2023-03-29T01:33:40.340Z,1.08
2023-03-29T01:36:16.459Z,1.20
2023-03-29T01:38:49.598Z,2.28
2023-03-29T01:41:16.854Z,1.73
2023-03-29T01:44:05.968Z,1.70
2023-03-29T01:46:48.571Z,1.20
2023-03-29T01:49:29.835Z,1.42
2023-03-29T01:52:08.028Z,1.92
2023-03-29T01:54:43.368Z,1.70
2023-03-29T01:57:11.787Z,1.25
2023-03-29T01:59:43.146Z,1.77
2023-03-29T02:02:14.770Z,1.42
2023-03-29T02:04:51.076Z,1.05
2023-03-29T02:07:21.167Z,1.40
2023-03-29T02:09:49.443Z,1.58
2023-03-29T02:12:16.941Z,1.10
2023-03-29T02:14:43.933Z,1.35
2023-03-29T02:17:24.421Z,1.48
2023-03-29T02:22:30.447Z,1.20
2023-03-29T02:25:00.358Z,1.13
2023-03-29T02:27:29.492Z,1.35
2023-03-29T02:29:57.621Z,1.27
2023-03-29T02:32:50.129Z,1.10
2023-03-29T02:35:51.031Z,1.25
2023-03-29T02:40:46.728Z,1.77
2023-03-29T02:43:15.896Z,1.20
2023-03-29T02:45:44.573Z,1.20
2023-03-29T02:48:17.300Z,1.25
2023-03-29T02:50:47.506Z,1.10
2023-03-29T02:53:22.941Z,1.40
2023-03-29T02:55:52.777Z,1.60
2023-03-29T02:58:20.599Z,1.33
2023-03-29T03:00:48.968Z,1.17
2023-03-29T03:03:15.941Z,1.23
2023-03-29T03:05:45.175Z,0.80
2023-03-29T03:08:11.754Z,1.50
2023-03-29T03:10:39.123Z,1.20
2023-03-29T03:13:05.967Z,1.50
2023-03-29T03:15:35.837Z,0.98
2023-03-29T03:18:03.679Z,1.20
2023-03-29T03:20:31.227Z,1.27
2023-03-29T03:22:58.410Z,1.42
2023-03-29T03:25:25.073Z,1.20
2023-03-29T03:27:51.868Z,1.70
2023-03-29T03:30:21.871Z,1.90
2023-03-29T03:33:07.874Z,1.30
2023-03-29T03:35:56.980Z,1.30
2023-03-29T03:38:24.118Z,1.20
2023-03-29T03:40:57.200Z,1.05
2023-03-29T03:43:24.642Z,1.35
2023-03-29T03:45:51.911Z,1.10
2023-03-29T03:50:58.272Z,1.10
2023-03-29T03:53:29.624Z,3.88
2023-03-29T03:56:16.241Z,3.00
2023-03-29T03:59:12.188Z,1.30
2023-03-29T04:01:58.494Z,1.30
2023-03-29T04:04:25.933Z,1.60
2023-03-29T04:07:05.847Z,1.63
2023-03-29T04:09:58.339Z,1.30
2023-03-29T04:12:34.115Z,1.05
2023-03-29T04:15:01.272Z,1.33
2023-03-29T04:17:29.172Z,1.52
2023-03-29T04:19:58.757Z,1.17
2023-03-29T04:22:28.594Z,0.98
2023-03-29T04:24:55.299Z,1.45
2023-03-29T04:27:40.715Z,1.27
2023-03-29T04:30:22.070Z,0.82
2023-03-29T04:33:08.823Z,0.80
2023-03-29T04:35:36.971Z,1.20
2023-03-29T04:38:04.507Z,0.88
2023-03-29T04:40:31.425Z,1.02
2023-03-29T04:43:08.714Z,0.85
2023-03-29T04:45:39.465Z,1.30
2023-03-29T04:48:14.006Z,1.20
2023-03-29T04:50:46.773Z,1.13
2023-03-29T04:53:15.299Z,1.00
2023-03-29T04:55:43.601Z,2.33
2023-03-29T05:00:43.053Z,1.70
2023-03-29T05:03:28.619Z,1.73
2023-03-29T05:06:07.091Z,1.10
2023-03-29T05:08:39.947Z,1.40
2023-03-29T05:11:29.283Z,1.77
2023-03-29T05:13:58.447Z,2.22
2023-03-29T05:16:30.036Z,2.20
2023-03-29T05:18:58.764Z,2.28
2023-03-29T05:21:28.530Z,2.35
2023-03-29T05:23:58.028Z,1.77
2023-03-29T05:26:43.767Z,2.10
2023-03-29T05:29:10.583Z,1.98
2023-03-29T05:31:37.923Z,1.52
2023-03-29T05:34:05.436Z,2.22
2023-03-29T05:36:34.478Z,2.33
2023-03-29T05:39:01.887Z,1.40
2023-03-29T05:41:28.688Z,2.30
2023-03-29T05:44:01.549Z,1.40
2023-03-29T05:46:29.197Z,1.70
2023-03-29T05:48:58.149Z,1.63
2023-03-29T05:51:41.997Z,1.42
2023-03-29T05:54:08.895Z,1.73
2023-03-29T05:56:35.493Z,1.83
2023-03-29T05:59:02.166Z,1.75
2023-03-29T06:01:29.314Z,1.73
2023-03-29T06:04:07.513Z,2.28
2023-03-29T06:06:43.257Z,2.10
2023-03-29T06:09:11.043Z,2.00
2023-03-29T06:11:52.909Z,1.70
2023-03-29T06:14:37.316Z,2.45
2023-03-29T06:17:17.564Z,1.90
2023-03-29T06:19:45.167Z,2.20
2023-03-29T06:22:14.334Z,2.55
2023-03-29T06:24:41.507Z,2.15
2023-03-29T06:27:15.548Z,1.58
2023-03-29T06:29:43.203Z,1.70
2023-03-29T06:32:11.086Z,2.15
2023-03-29T06:34:55.877Z,2.25
2023-03-29T06:37:50.881Z,1.88
2023-03-29T06:40:31.867Z,1.80
2023-03-29T06:42:59.379Z,2.08
2023-03-29T06:45:46.222Z,1.65
2023-03-29T06:48:26.902Z,1.65
2023-03-29T06:50:54.557Z,1.50
2023-03-29T06:53:24.744Z,1.63
2023-03-29T06:55:56.366Z,1.40
2023-03-29T06:58:39.558Z,1.45
2023-03-29T07:01:18.716Z,2.05
2023-03-29T07:03:50.315Z,1.63
2023-03-29T07:06:22.592Z,1.92
2023-03-29T07:08:52.536Z,1.88
2023-03-29T07:11:40.527Z,1.92
2023-03-29T07:14:18.909Z,1.40
2023-03-29T07:16:47.178Z,1.55
2023-03-29T07:19:19.731Z,1.33
2023-03-29T07:21:55.152Z,2.38
2023-03-29T07:24:30.424Z,1.33
2023-03-29T07:27:04.222Z,1.23
2023-03-29T07:29:33.402Z,1.20
2023-03-29T07:32:00.231Z,1.08
2023-03-29T07:34:52.922Z,1.30
2023-03-29T07:37:25.437Z,1.30
2023-03-29T07:39:53.447Z,1.20
2023-03-29T07:42:29.321Z,1.33
2023-03-29T07:44:56.929Z,1.02
2023-03-29T07:47:23.606Z,1.25
2023-03-29T07:49:50.427Z,0.93
2023-03-29T07:52:18.182Z,0.90
2023-03-29T07:54:45.291Z,1.30
2023-03-29T07:57:25.495Z,0.88
2023-03-29T07:59:54.744Z,1.02
2023-03-29T08:02:27.262Z,0.80
2023-03-29T08:04:57.354Z,1.00
2023-03-29T08:07:30.108Z,0.95
2023-03-29T08:10:19.796Z,1.02
2023-03-29T08:13:12.507Z,1.30
2023-03-29T08:15:50.330Z,1.63
2023-03-29T08:18:30.065Z,2.17
2023-03-29T08:20:58.089Z,1.83
2023-03-29T08:23:24.918Z,1.95
2023-03-29T08:26:08.628Z,1.55
2023-03-29T08:28:35.450Z,1.50
2023-03-29T08:31:02.400Z,1.67
2023-03-29T08:33:29.111Z,1.67
2023-03-29T08:36:11.781Z,1.55
2023-03-29T08:38:38.793Z,1.70
2023-03-29T08:41:25.537Z,1.63
2023-03-29T08:44:07.097Z,1.27
2023-03-29T08:47:41.952Z,1.63
2023-03-29T08:50:13.934Z,2.55
2023-03-29T08:53:08.274Z,1.60
2023-03-29T08:55:57.795Z,1.42
2023-03-29T08:58:46.323Z,2.58
2023-03-29T09:01:13.326Z,2.25
2023-03-29T09:04:03.539Z,1.60
2023-03-29T09:06:44.859Z,2.08
2023-03-29T09:09:23.208Z,1.58
2023-03-29T09:12:16.175Z,1.70
2023-03-29T09:15:15.379Z,2.00
2023-03-29T09:18:23.180Z,1.58
2023-03-29T09:21:00.216Z,1.83
2023-03-29T09:23:48.607Z,1.98
2023-03-29T09:26:49.136Z,1.70
2023-03-29T09:30:04.651Z,1.67
2023-03-29T09:32:53.784Z,1.55
2023-03-29T09:35:37.432Z,1.83
2023-03-29T09:38:10.913Z,1.77
2023-03-29T09:40:41.893Z,1.58
2023-03-29T09:43:18.379Z,1.80
2023-03-29T09:45:56.378Z,2.10
2023-03-29T09:48:23.798Z,1.63
2023-03-29T09:50:55.902Z,1.85
2023-03-29T09:53:22.908Z,1.80
2023-03-29T09:56:12.090Z,2.25
2023-03-29T09:58:47.087Z,1.50
2023-03-29T10:01:17.538Z,1.80
2023-03-29T10:03:52.289Z,1.85
2023-03-29T10:06:23.197Z,1.85
2023-03-29T10:08:58.956Z,2.00
2023-03-29T10:11:43.236Z,1.60
2023-03-29T10:14:19.715Z,1.70
2023-03-29T10:16:47.935Z,1.58
2023-03-29T10:19:21.257Z,1.92
2023-03-29T10:21:52.941Z,1.50
2023-03-29T10:24:24.697Z,1.63
2023-03-29T10:26:56.876Z,1.70
2023-03-29T10:29:25.922Z,1.70
2023-03-29T10:31:52.947Z,1.60
2023-03-29T10:34:25.861Z,1.50
2023-03-29T10:36:59.022Z,2.03
2023-03-29T10:39:29.330Z,1.90
2023-03-29T10:41:56.450Z,1.70
2023-03-29T10:44:41.559Z,1.60
2023-03-29T10:47:20.264Z,1.42
2023-03-29T10:49:54.367Z,1.73
2023-03-29T10:52:22.955Z,1.58
2023-03-29T10:54:51.668Z,1.50
2023-03-29T10:57:47.153Z,1.42
2023-03-29T11:00:38.177Z,1.52
2023-03-29T11:03:15.259Z,2.05
2023-03-29T11:05:51.941Z,1.58
2023-03-29T11:08:28.434Z,1.60
2023-03-29T11:11:11.506Z,1.52
2023-03-29T11:14:09.693Z,1.40
2023-03-29T11:16:39.155Z,1.50
2023-03-29T11:19:18.044Z,1.85
2023-03-29T11:22:03.579Z,1.60
2023-03-29T11:25:10.009Z,1.55
2023-03-29T11:27:54.245Z,1.75
2023-03-29T11:30:39.366Z,1.60
2023-03-29T11:33:17.763Z,1.60
2023-03-29T11:35:53.366Z,1.50
2023-03-29T11:38:33.596Z,1.70
2023-03-29T11:41:26.021Z,1.50
2023-03-29T11:44:05.473Z,1.85
2023-03-29T11:46:50.642Z,2.10
2023-03-29T11:49:25.167Z,1.80
2023-03-29T11:52:20.843Z,1.98
2023-03-29T11:54:58.706Z,2.00
2023-03-29T11:57:37.103Z,1.77
2023-03-29T12:00:27.532Z,1.58
2023-03-29T12:02:56.851Z,1.75
2023-03-29T12:05:27.360Z,2.42
2023-03-29T12:08:25.847Z,2.00
2023-03-29T12:11:11.912Z,2.13
2023-03-29T12:13:44.442Z,1.95
2023-03-29T12:16:17.388Z,1.90
2023-03-29T12:18:48.386Z,2.40
2023-03-29T12:21:20.090Z,2.65
2023-03-29T12:23:48.410Z,2.00
2023-03-29T12:26:40.487Z,2.20
2023-03-29T12:29:21.394Z,2.42
2023-03-29T12:34:44.527Z,2.28
2023-03-29T12:37:52.304Z,2.10
2023-03-29T12:40:57.094Z,2.28
2023-03-29T12:43:52.807Z,2.30
2023-03-29T12:46:26.333Z,2.40
2023-03-29T12:49:05.656Z,2.60
2023-03-29T12:51:34.797Z,2.40
2023-03-29T12:54:19.451Z,2.45
2023-03-29T12:56:52.275Z,2.58
2023-03-29T12:59:38.910Z,2.08
2023-03-29T13:02:14.830Z,2.50
2023-03-29T13:04:52.384Z,3.78
2023-03-29T13:07:22.294Z,2.22
2023-03-29T13:09:56.164Z,2.10
2023-03-29T13:12:27.057Z,3.08
2023-03-29T13:15:00.848Z,3.50
2023-03-29T13:17:52.690Z,2.72
2023-03-29T13:20:46.548Z,2.88
2023-03-29T13:23:17.940Z,2.30
2023-03-29T13:26:36.100Z,2.75
2023-03-29T13:29:34.365Z,2.90
2023-03-29T13:32:29.582Z,4.32
2023-03-29T13:35:20.893Z,4.05
2023-03-29T13:37:58.553Z,4.10
2023-03-29T13:40:31.805Z,3.83
2023-03-29T13:43:21.853Z,3.85
2023-03-29T13:46:18.846Z,4.40
2023-03-29T13:49:05.361Z,4.93
2023-03-29T13:51:37.093Z,4.68
2023-03-29T13:54:09.319Z,4.65
2023-03-29T13:56:52.906Z,5.32
2023-03-29T13:59:25.443Z,5.30
2023-03-29T14:01:57.830Z,4.72
2023-03-29T14:04:27.660Z,5.72
2023-03-29T14:06:56.711Z,5.35
2023-03-29T14:09:30.809Z,5.25
2023-03-29T14:12:00.810Z,5.07
2023-03-29T14:14:32.095Z,5.75
2023-03-29T14:17:00.701Z,4.45
2023-03-29T14:19:32.953Z,4.68
2023-03-29T14:22:07.487Z,6.35
2023-03-29T14:24:39.898Z,5.82
2023-03-29T14:27:10.177Z,5.70
2023-03-29T14:29:37.804Z,5.70
2023-03-29T14:32:18.740Z,5.13
2023-03-29T14:34:50.863Z,4.80
2023-03-29T14:37:28.539Z,4.85
2023-03-29T14:39:56.416Z,4.60
2023-03-29T14:42:28.324Z,4.03
2023-03-29T14:45:04.063Z,3.95
2023-03-29T14:47:32.964Z,4.30
2023-03-29T14:50:01.850Z,3.72
2023-03-29T14:52:30.319Z,3.78
2023-03-29T14:55:00.010Z,4.20
2023-03-29T14:57:32.689Z,3.80
2023-03-29T15:00:02.134Z,3.58
2023-03-29T15:02:31.924Z,4.28
2023-03-29T15:05:18.638Z,4.50
2023-03-29T15:07:45.830Z,3.75
2023-03-29T15:10:18.961Z,4.10
2023-03-29T15:12:46.514Z,4.10
2023-03-29T15:15:13.796Z,3.90
2023-03-29T15:17:50.279Z,4.18
2023-03-29T15:20:18.514Z,4.22
2023-03-29T15:23:07.549Z,3.70
2023-03-29T15:25:38.890Z,3.58
2023-03-29T15:28:06.192Z,3.75
2023-03-29T15:30:39.516Z,4.35
2023-03-29T15:33:20.404Z,3.53
2023-03-29T15:35:51.900Z,3.85
2023-03-29T15:38:23.382Z,4.00
2023-03-29T15:40:54.485Z,4.05
2023-03-29T15:43:21.586Z,3.83
2023-03-29T15:45:48.290Z,4.07
2023-03-29T15:48:17.989Z,4.47
2023-03-29T15:50:45.253Z,3.80
2023-03-29T15:53:15.766Z,4.07
2023-03-29T16:00:51.989Z,3.55
2023-03-29T16:03:19.523Z,4.57
2023-03-29T16:05:46.602Z,4.97
2023-03-29T16:08:13.698Z,3.90
2023-03-29T16:10:42.911Z,5.22
2023-03-29T16:13:13.988Z,4.90
2023-03-29T16:15:41.852Z,4.03
2023-03-29T16:18:08.839Z,3.85
2023-03-29T16:20:35.511Z,3.67
2023-03-29T16:23:09.951Z,4.35
2023-03-29T16:25:38.491Z,3.58
2023-03-29T16:28:06.036Z,4.05
2023-03-29T16:30:35.685Z,4.35
2023-03-29T16:33:06.274Z,4.13
2023-03-29T16:35:37.221Z,4.10
2023-03-29T16:38:04.283Z,3.33
2023-03-29T16:40:33.158Z,3.50
2023-03-29T16:43:00.051Z,3.80
2023-03-29T16:45:27.229Z,4.00
2023-03-29T16:47:54.477Z,3.90
2023-03-29T16:50:21.939Z,3.80
2023-03-29T16:52:51.363Z,3.50
2023-03-29T16:55:19.209Z,3.80
2023-03-29T16:57:47.288Z,3.90
2023-03-29T17:00:16.438Z,3.55
2023-03-29T17:02:43.998Z,3.63
2023-03-29T17:05:12.649Z,3.38
2023-03-29T17:07:40.161Z,3.97
2023-03-29T17:10:08.230Z,4.15
2023-03-29T17:12:35.681Z,5.15
2023-03-29T17:15:03.491Z,5.47
2023-03-29T17:17:30.047Z,3.92
2023-03-29T17:19:56.689Z,4.60
2023-03-29T17:22:24.251Z,3.47
2023-03-29T17:24:50.795Z,7.05
2023-03-29T17:27:17.752Z,3.50
2023-03-29T17:29:44.340Z,3.67
2023-03-29T17:32:11.063Z,6.57
2023-03-29T17:34:38.884Z,5.78
2023-03-29T17:37:05.579Z,3.67
2023-03-29T17:39:37.293Z,3.60
2023-03-29T17:44:33.159Z,3.50
2023-03-29T17:47:01.052Z,3.90
2023-03-29T17:49:28.939Z,3.53
2023-03-29T17:51:55.732Z,3.92
2023-03-29T17:54:22.269Z,3.55
2023-03-29T17:56:50.376Z,4.03
2023-03-29T17:59:17.721Z,4.40
2023-03-29T18:01:44.494Z,4.07
2023-03-29T18:04:11.359Z,3.55
2023-03-29T18:06:38.736Z,3.70
2023-03-29T18:09:05.947Z,3.90
2023-03-29T18:11:32.681Z,3.70
2023-03-29T18:14:00.844Z,4.88
2023-03-29T18:16:27.913Z,4.05
2023-03-29T18:18:54.606Z,3.50
2023-03-29T18:21:21.969Z,3.50
2023-03-29T18:23:49.866Z,3.42
2023-03-29T18:26:17.310Z,3.88
2023-03-29T18:28:46.988Z,3.67
2023-03-29T18:31:14.829Z,3.65
2023-03-29T18:33:41.578Z,3.42
2023-03-29T18:36:11.917Z,3.85
2023-03-29T18:38:40.725Z,3.70
2023-03-29T18:41:08.610Z,3.85
2023-03-29T18:43:35.944Z,3.47
2023-03-29T18:46:02.819Z,3.85
2023-03-29T18:48:29.784Z,3.80
2023-03-29T18:50:57.133Z,3.47
2023-03-29T18:53:24.657Z,3.42
2023-03-29T18:55:51.239Z,3.60
2023-03-29T18:58:20.377Z,5.00
2023-03-29T19:00:47.030Z,3.97
2023-03-29T19:03:13.640Z,3.60
2023-03-29T19:05:41.042Z,3.22
2023-03-29T19:08:08.444Z,4.10
2023-03-29T19:10:36.667Z,3.70
2023-03-29T19:13:04.389Z,4.05
2023-03-29T19:15:32.429Z,3.45
2023-03-29T19:17:59.140Z,5.78
2023-03-29T19:20:25.848Z,4.00
2023-03-29T19:22:53.923Z,4.10
2023-03-29T19:25:20.612Z,4.53
2023-03-29T19:27:47.763Z,3.95
2023-03-29T19:30:15.129Z,7.07
2023-03-29T19:32:42.044Z,5.32
2023-03-29T19:35:09.609Z,7.30
2023-03-29T19:37:36.526Z,4.35
2023-03-29T19:40:06.427Z,10.75
2023-03-29T19:42:36.088Z,6.38
2023-03-29T19:45:03.956Z,10.48
2023-03-29T19:47:30.632Z,6.38
2023-03-29T19:50:01.337Z,6.10
2023-03-29T19:52:29.928Z,6.18
2023-03-29T19:54:57.031Z,3.63
2023-03-29T19:57:23.914Z,3.10
2023-03-29T19:59:53.120Z,3.03
2023-03-29T20:02:19.729Z,3.40
2023-03-29T20:04:46.320Z,3.17
2023-03-29T20:07:13.019Z,2.88
2023-03-29T20:09:39.962Z,3.15
2023-03-29T20:12:06.673Z,2.95
2023-03-29T20:14:34.248Z,3.20
2023-03-29T20:17:00.948Z,2.65
2023-03-29T20:19:27.799Z,2.80
2023-03-29T20:21:58.114Z,2.50
2023-03-29T20:24:25.161Z,2.70
2023-03-29T20:26:52.308Z,2.83
2023-03-29T20:29:19.001Z,2.70
2023-03-29T20:31:46.108Z,2.38
2023-03-29T20:34:12.948Z,2.38
2023-03-29T20:36:40.476Z,2.30
2023-03-29T20:39:08.220Z,2.40
2023-03-29T20:41:38.300Z,2.25
2023-03-29T20:44:05.755Z,2.13
2023-03-29T20:46:35.736Z,2.50
2023-03-29T20:49:04.635Z,2.10
2023-03-29T20:51:32.182Z,2.20
2023-03-29T20:54:04.614Z,2.20
2023-03-29T20:56:42.090Z,2.70
2023-03-29T20:59:10.732Z,2.13
2023-03-29T21:01:40.588Z,2.30
2023-03-29T21:04:08.386Z,1.90
2023-03-29T21:06:36.069Z,2.28
2023-03-29T21:09:03.413Z,2.10
2023-03-29T21:11:30.041Z,1.88
2023-03-29T21:13:56.608Z,2.20
2023-03-29T21:16:25.129Z,2.28
2023-03-29T21:18:51.940Z,2.40
2023-03-29T21:21:18.599Z,2.08
2023-03-29T21:23:45.267Z,1.98
2023-03-29T21:26:11.860Z,2.33
2023-03-29T21:28:38.589Z,2.60
2023-03-29T21:31:06.548Z,2.00
2023-03-29T21:33:34.097Z,2.28
2023-03-29T21:36:00.914Z,2.30
2023-03-29T21:38:28.330Z,2.50
2023-03-29T21:40:55.026Z,2.35
2023-03-29T21:43:21.632Z,2.38
2023-03-29T21:45:49.590Z,3.17
2023-03-29T21:48:17.055Z,2.58
2023-03-29T21:50:44.712Z,1.98
2023-03-29T21:53:11.669Z,2.20
2023-03-29T21:55:38.273Z,2.22
2023-03-29T21:58:05.142Z,2.33
2023-03-29T22:00:32.196Z,2.15
2023-03-29T22:02:58.892Z,2.67
2023-03-29T22:05:28.345Z,2.03
2023-03-29T22:07:58.597Z,2.78
2023-03-29T22:10:25.854Z,2.20
2023-03-29T22:12:53.244Z,2.40
2023-03-29T22:15:20.662Z,3.17
2023-03-29T22:17:47.913Z,2.67
2023-03-29T22:20:15.346Z,2.90
2023-03-29T22:22:49.631Z,2.63
2023-03-29T22:25:17.665Z,2.45
2023-03-29T22:27:45.869Z,2.65
2023-03-29T22:30:13.641Z,2.60
2023-03-29T22:32:41.144Z,2.80
2023-03-29T22:35:08.912Z,2.63
2023-03-29T22:37:43.435Z,2.95
2023-03-29T22:40:11.392Z,2.70
2023-03-29T22:42:39.109Z,2.58
2023-03-29T22:45:06.596Z,2.20
2023-03-29T22:47:34.066Z,2.28
2023-03-29T22:50:01.075Z,2.20
2023-03-29T22:52:27.655Z,2.30
2023-03-29T22:54:54.236Z,2.33
2023-03-29T22:57:20.883Z,2.70
2023-03-29T22:59:47.581Z,2.80
2023-03-29T23:02:14.384Z,2.55
2023-03-29T23:04:42.213Z,2.58
2023-03-29T23:07:09.167Z,2.50
2023-03-29T23:09:35.876Z,2.53
2023-03-29T23:12:02.510Z,2.25
2023-03-29T23:14:29.806Z,3.10
2023-03-29T23:16:56.523Z,3.55
2023-03-29T23:19:23.400Z,3.38
2023-03-29T23:21:50.049Z,3.40
2023-03-29T23:24:19.074Z,3.50
2023-03-29T23:26:49.008Z,3.42
2023-03-29T23:29:15.655Z,2.92
2023-03-29T23:31:42.462Z,3.67
2023-03-29T23:34:09.204Z,4.10
2023-03-29T23:36:35.792Z,3.60
2023-03-29T23:39:02.553Z,3.63
2023-03-29T23:41:30.591Z,3.22
2023-03-29T23:43:58.751Z,3.90
2023-03-29T23:46:26.008Z,3.40
2023-03-29T23:48:52.727Z,3.60
2023-03-29T23:51:22.887Z,3.75
2023-03-29T23:53:50.591Z,3.40
2023-03-29T23:56:17.232Z,3.25
2023-03-29T23:58:44.479Z,3.03
