createdAt,value
2023-05-25T00:00:15.976Z,29.989
2023-05-25T00:05:15.931Z,29.994
2023-05-25T00:10:16.044Z,29.997
2023-05-25T00:15:16.025Z,30.002
2023-05-25T00:20:15.968Z,29.999
2023-05-25T00:25:16.155Z,30.005
2023-05-25T00:30:16.018Z,30.007
2023-05-25T00:35:15.994Z,30.007
2023-05-25T00:40:16.058Z,30.010
2023-05-25T00:45:16.129Z,30.014
2023-05-25T00:50:16.183Z,30.018
2023-05-25T00:55:16.026Z,30.015
2023-05-25T01:00:16.084Z,30.012
2023-05-25T01:05:16.063Z,30.012
2023-05-25T01:10:16.393Z,30.012
2023-05-25T01:15:16.092Z,30.015
2023-05-25T01:20:16.326Z,30.017
2023-05-25T01:25:16.147Z,30.018
2023-05-25T01:30:16.192Z,30.014
2023-05-25T01:35:16.266Z,30.018
2023-05-25T01:40:16.260Z,30.012
2023-05-25T01:45:16.205Z,30.007
2023-05-25T01:50:16.185Z,30.014
2023-05-25T01:55:16.216Z,30.015
2023-05-25T02:00:16.403Z,30.015
2023-05-25T02:05:19.531Z,30.015
2023-05-25T02:10:16.340Z,30.015
2023-05-25T02:15:16.291Z,30.010
2023-05-25T02:20:16.283Z,30.012
2023-05-25T02:25:16.205Z,30.015
2023-05-25T02:30:16.347Z,30.023
2023-05-25T02:35:16.391Z,30.026
2023-05-25T02:40:16.389Z,30.021
2023-05-25T02:45:16.317Z,30.019
2023-05-25T02:50:16.333Z,30.017
2023-05-25T02:55:16.383Z,30.017
2023-05-25T03:00:16.519Z,30.019
2023-05-25T03:05:16.339Z,30.021
2023-05-25T03:10:16.362Z,30.020
2023-05-25T03:15:16.409Z,30.025
2023-05-25T03:20:16.345Z,30.029
2023-05-25T03:25:16.424Z,30.029
2023-05-25T03:30:16.395Z,30.025
2023-05-25T03:35:16.442Z,30.023
2023-05-25T03:40:16.398Z,30.026
2023-05-25T03:45:16.537Z,30.020
2023-05-25T03:50:16.682Z,30.020
2023-05-25T03:55:16.482Z,30.014
2023-05-25T04:00:15.524Z,30.012
2023-05-25T04:05:18.535Z,30.012
2023-05-25T04:10:15.535Z,30.018
2023-05-25T04:15:15.585Z,30.019
2023-05-25T04:20:15.718Z,30.017
2023-05-25T04:25:15.468Z,30.017
2023-05-25T04:30:15.483Z,30.014
2023-05-25T04:35:15.662Z,30.017
2023-05-25T04:40:15.499Z,30.017
2023-05-25T04:45:15.546Z,30.020
2023-05-25T04:50:15.553Z,30.017
2023-05-25T04:55:15.544Z,30.016
2023-05-25T05:00:15.714Z,30.015
2023-05-25T05:05:15.619Z,30.014
2023-05-25T05:10:15.592Z,30.015
2023-05-25T05:15:15.642Z,30.017
2023-05-25T05:20:15.704Z,30.019
2023-05-25T05:25:15.755Z,30.023
2023-05-25T05:30:15.638Z,30.019
2023-05-25T05:35:15.603Z,30.017
2023-05-25T05:40:15.669Z,30.021
2023-05-25T05:45:15.615Z,30.020
2023-05-25T05:50:15.638Z,30.018
2023-05-25T05:55:15.844Z,30.019
2023-05-25T06:00:15.691Z,30.020
2023-05-25T06:05:15.726Z,30.018
2023-05-25T06:10:15.686Z,30.017
2023-05-25T06:15:15.720Z,30.020
2023-05-25T06:20:15.755Z,30.019
2023-05-25T06:25:15.779Z,30.021
2023-05-25T06:30:15.953Z,30.019
2023-05-25T06:35:15.803Z,30.020
2023-05-25T06:40:15.853Z,30.019
2023-05-25T06:45:15.782Z,30.018
2023-05-25T06:50:15.934Z,30.022
2023-05-25T06:55:16.056Z,30.026
2023-05-25T07:00:15.853Z,30.024
2023-05-25T07:05:15.957Z,30.026
2023-05-25T07:10:15.833Z,30.026
2023-05-25T07:15:16.016Z,30.026
2023-05-25T07:20:16.014Z,30.028
2023-05-25T07:25:15.973Z,30.033
2023-05-25T07:30:15.917Z,30.035
2023-05-25T07:35:16.101Z,30.035
2023-05-25T07:40:15.984Z,30.038
2023-05-25T07:45:15.859Z,30.038
2023-05-25T07:50:15.982Z,30.035
2023-05-25T07:55:16.011Z,30.036
2023-05-25T08:00:15.957Z,30.039
2023-05-25T08:05:15.879Z,30.037
2023-05-25T08:10:15.938Z,30.040
2023-05-25T08:15:16.072Z,30.037
2023-05-25T08:20:16.019Z,30.037
2023-05-25T08:25:16.042Z,30.038
2023-05-25T08:30:15.997Z,30.040
2023-05-25T08:35:16.115Z,30.042
2023-05-25T08:40:16.171Z,30.043
2023-05-25T08:45:26.899Z,30.045
2023-05-25T08:50:16.154Z,30.045
2023-05-25T08:55:16.090Z,30.048
2023-05-25T09:00:16.116Z,30.048
2023-05-25T09:05:16.046Z,30.051
2023-05-25T09:10:16.100Z,30.051
2023-05-25T09:15:16.083Z,30.052
2023-05-25T09:20:16.227Z,30.053
2023-05-25T09:25:16.132Z,30.055
2023-05-25T09:30:16.279Z,30.056
2023-05-25T09:35:16.194Z,30.059
2023-05-25T09:40:17.615Z,30.061
2023-05-25T09:45:16.158Z,30.063
2023-05-25T09:50:16.295Z,30.061
2023-05-25T09:55:16.135Z,30.061
2023-05-25T10:00:16.208Z,30.062
2023-05-25T10:05:16.130Z,30.063
2023-05-25T10:10:16.254Z,30.065
2023-05-25T10:15:16.208Z,30.070
2023-05-25T10:20:16.389Z,30.069
2023-05-25T10:25:16.232Z,30.072
2023-05-25T10:30:16.257Z,30.079
2023-05-25T10:35:16.312Z,30.079
2023-05-25T10:40:16.412Z,30.077
2023-05-25T10:45:16.356Z,30.081
2023-05-25T10:50:16.265Z,30.083
2023-05-25T10:55:16.278Z,30.087
2023-05-25T11:00:16.474Z,30.087
2023-05-25T11:05:16.262Z,30.086
2023-05-25T11:10:16.326Z,30.087
2023-05-25T11:15:16.450Z,30.090
2023-05-25T11:20:16.617Z,30.092
2023-05-25T11:25:16.346Z,30.091
2023-05-25T11:30:16.479Z,30.092
2023-05-25T11:35:16.380Z,30.095
2023-05-25T11:40:16.537Z,30.093
2023-05-25T11:45:16.414Z,30.094
2023-05-25T11:50:16.354Z,30.096
2023-05-25T11:55:16.530Z,30.100
2023-05-25T12:00:16.426Z,30.098
2023-05-25T12:05:16.404Z,30.100
2023-05-25T12:10:16.516Z,30.101
2023-05-25T12:15:19.000Z,30.101
2023-05-25T12:20:16.725Z,30.102
2023-05-25T12:25:16.564Z,30.100
2023-05-25T12:30:16.483Z,30.098
2023-05-25T12:35:16.574Z,30.097
2023-05-25T12:40:16.728Z,30.095
2023-05-25T12:45:16.493Z,30.098
2023-05-25T12:50:16.536Z,30.097
2023-05-25T12:55:16.538Z,30.097
2023-05-25T13:00:16.528Z,30.095
2023-05-25T13:05:16.576Z,30.099
2023-05-25T13:10:16.650Z,30.098
2023-05-25T13:15:16.591Z,30.100
2023-05-25T13:20:16.706Z,30.102
2023-05-25T13:25:16.570Z,30.104
2023-05-25T13:30:16.659Z,30.102
2023-05-25T13:35:16.676Z,30.100
2023-05-25T13:40:16.643Z,30.101
2023-05-25T13:45:17.033Z,30.098
2023-05-25T13:50:16.695Z,30.101
2023-05-25T13:55:16.782Z,30.100
2023-05-25T14:00:16.800Z,30.102
2023-05-25T14:05:16.712Z,30.101
2023-05-25T14:10:16.705Z,30.104
2023-05-25T14:15:16.784Z,30.103
2023-05-25T14:20:16.890Z,30.103
2023-05-25T14:25:16.809Z,30.103
2023-05-25T14:30:16.737Z,30.104
2023-05-25T14:35:16.744Z,30.106
2023-05-25T14:40:16.798Z,30.105
2023-05-25T14:45:16.796Z,30.102
2023-05-25T14:50:16.797Z,30.102
2023-05-25T14:55:16.859Z,30.098
2023-05-25T15:00:16.851Z,30.098
2023-05-25T15:05:16.728Z,30.098
2023-05-25T15:10:16.791Z,30.094
2023-05-25T15:15:16.945Z,30.093
2023-05-25T15:20:16.882Z,30.093
2023-05-25T15:25:21.734Z,30.092
2023-05-25T15:30:16.888Z,30.091
2023-05-25T15:35:16.791Z,30.090
2023-05-25T15:40:16.910Z,30.087
2023-05-25T15:45:16.946Z,30.090
2023-05-25T15:50:17.109Z,30.083
2023-05-25T15:55:16.932Z,30.084
2023-05-25T16:00:17.028Z,30.082
2023-05-25T16:05:16.924Z,30.085
2023-05-25T16:10:16.933Z,30.083
2023-05-25T16:15:16.960Z,30.077
2023-05-25T16:20:17.012Z,30.077
2023-05-25T16:25:16.969Z,30.077
2023-05-25T16:30:16.957Z,30.080
2023-05-25T16:35:16.955Z,30.074
2023-05-25T16:40:17.154Z,30.076
2023-05-25T16:45:17.158Z,30.075
2023-05-25T16:50:17.057Z,30.075
2023-05-25T16:55:17.019Z,30.078
2023-05-25T17:00:17.064Z,30.077
2023-05-25T17:05:17.025Z,30.075
2023-05-25T17:10:17.096Z,30.074
2023-05-25T17:15:17.092Z,30.074
2023-05-25T17:20:17.080Z,30.075
2023-05-25T17:25:17.064Z,30.076
2023-05-25T17:30:17.063Z,30.078
2023-05-25T17:35:17.052Z,30.080
2023-05-25T17:40:17.100Z,30.077
2023-05-25T17:45:17.268Z,30.080
2023-05-25T17:50:17.075Z,30.080
2023-05-25T17:55:17.111Z,30.084
2023-05-25T18:00:17.153Z,30.082
2023-05-25T18:05:17.052Z,30.085
2023-05-25T18:10:17.142Z,30.085
2023-05-25T18:15:17.376Z,30.090
2023-05-25T18:20:17.359Z,30.092
2023-05-25T18:25:17.180Z,30.093
2023-05-25T18:30:17.234Z,30.093
2023-05-25T18:35:17.267Z,30.094
2023-05-25T18:40:17.322Z,30.095
2023-05-25T18:45:17.248Z,30.097
2023-05-25T18:50:17.340Z,30.097
2023-05-25T18:55:17.247Z,30.096
2023-05-25T19:00:17.301Z,30.096
2023-05-25T19:05:17.296Z,30.097
2023-05-25T19:10:17.278Z,30.100
2023-05-25T19:15:17.375Z,30.099
2023-05-25T19:20:17.503Z,30.095
2023-05-25T19:25:17.469Z,30.093
2023-05-25T19:30:17.420Z,30.094
2023-05-25T19:35:17.455Z,30.094
2023-05-25T19:40:17.313Z,30.091
2023-05-25T19:45:17.571Z,30.093
2023-05-25T19:50:17.371Z,30.094
2023-05-25T19:55:17.359Z,30.095
2023-05-25T20:00:25.921Z,30.095
2023-05-25T20:05:17.331Z,30.098
2023-05-25T20:10:15.418Z,30.096
2023-05-25T20:15:15.569Z,30.098
2023-05-25T20:20:15.635Z,30.098
2023-05-25T20:25:15.604Z,30.100
2023-05-25T20:30:15.943Z,30.100
2023-05-25T20:35:15.389Z,30.100
2023-05-25T20:40:15.572Z,30.105
2023-05-25T20:45:15.455Z,30.105
2023-05-25T20:50:15.537Z,30.106
2023-05-25T20:55:15.710Z,30.108
2023-05-25T21:00:15.555Z,30.109
2023-05-25T21:05:15.513Z,30.113
2023-05-25T21:10:15.641Z,30.113
2023-05-25T21:15:17.424Z,30.110
2023-05-25T21:20:15.577Z,30.114
2023-05-25T21:25:15.551Z,30.110
2023-05-25T21:30:15.518Z,30.113
2023-05-25T21:35:15.568Z,30.115
2023-05-25T21:40:15.606Z,30.115
2023-05-25T21:45:15.756Z,30.116
2023-05-25T21:50:15.673Z,30.117
2023-05-25T21:55:15.680Z,30.119
2023-05-25T22:00:15.690Z,30.121
2023-05-25T22:05:15.704Z,30.121
2023-05-25T22:10:15.719Z,30.122
2023-05-25T22:15:15.696Z,30.123
2023-05-25T22:20:15.672Z,30.123
2023-05-25T22:25:15.618Z,30.127
2023-05-25T22:30:15.660Z,30.128
2023-05-25T22:35:15.714Z,30.128
2023-05-25T22:40:15.698Z,30.127
2023-05-25T22:45:15.663Z,30.131
2023-05-25T22:50:15.750Z,30.133
2023-05-25T22:55:15.751Z,30.133
2023-05-25T23:00:15.762Z,30.134
2023-05-25T23:05:15.906Z,30.135
2023-05-25T23:10:15.736Z,30.137
2023-05-25T23:15:15.813Z,30.138
2023-05-25T23:20:15.836Z,30.141
2023-05-25T23:25:15.951Z,30.143
2023-05-25T23:30:15.888Z,30.144
2023-05-25T23:35:15.814Z,30.144
2023-05-25T23:40:15.845Z,30.147
2023-05-25T23:45:15.843Z,30.146
2023-05-25T23:50:15.825Z,30.148
2023-05-25T23:55:15.844Z,30.149
