createdAt,value
2023-04-24T00:02:33.021Z,29.11
2023-04-24T00:05:05.474Z,29.17
2023-04-24T00:07:35.305Z,28.99
2023-04-24T00:10:05.048Z,28.91
2023-04-24T00:12:34.746Z,29.00
2023-04-24T00:15:04.536Z,29.10
2023-04-24T00:17:34.223Z,28.95
2023-04-24T00:20:07.100Z,28.97
2023-04-24T00:22:36.836Z,28.79
2023-04-24T00:25:06.800Z,28.88
2023-04-24T00:27:38.332Z,28.98
2023-04-24T00:30:08.851Z,28.88
2023-04-24T00:32:38.605Z,28.74
2023-04-24T00:35:09.050Z,28.84
2023-04-24T00:37:38.808Z,28.82
2023-04-24T00:40:09.254Z,28.96
2023-04-24T00:42:38.923Z,28.98
2023-04-24T00:45:09.265Z,28.75
2023-04-24T00:47:39.438Z,28.74
2023-04-24T00:50:09.751Z,28.74
2023-04-24T00:52:39.677Z,28.84
2023-04-24T00:55:09.746Z,28.85
2023-04-24T00:57:39.995Z,28.71
2023-04-24T01:00:13.068Z,28.70
2023-04-24T01:02:50.433Z,28.76
2023-04-24T01:05:21.509Z,28.70
2023-04-24T01:07:51.575Z,28.86
2023-04-24T01:10:22.849Z,28.80
2023-04-24T01:12:52.506Z,28.82
2023-04-24T01:15:22.373Z,28.80
2023-04-24T01:17:55.420Z,28.73
2023-04-24T01:20:25.417Z,28.92
2023-04-24T01:22:55.840Z,28.86
2023-04-24T01:25:26.073Z,28.89
2023-04-24T01:27:56.823Z,28.92
2023-04-24T01:30:26.515Z,28.90
2023-04-24T01:32:57.837Z,28.72
2023-04-24T01:35:30.825Z,28.89
2023-04-24T01:38:00.509Z,28.95
2023-04-24T01:40:30.155Z,29.05
2023-04-24T01:42:59.857Z,29.01
2023-04-24T01:45:29.576Z,29.22
2023-04-24T01:48:02.599Z,28.90
2023-04-24T01:50:32.942Z,28.91
2023-04-24T01:53:02.596Z,29.06
2023-04-24T01:55:32.250Z,29.09
2023-04-24T01:58:01.903Z,29.15
2023-04-24T02:00:31.642Z,29.21
2023-04-24T02:03:01.466Z,29.26
2023-04-24T02:05:31.555Z,29.22
2023-04-24T02:08:01.208Z,29.28
2023-04-24T02:10:30.875Z,29.05
2023-04-24T02:13:02.200Z,29.10
2023-04-24T02:15:32.424Z,29.25
2023-04-24T02:18:02.234Z,29.21
2023-04-24T02:20:31.985Z,29.35
2023-04-24T02:23:01.682Z,29.59
2023-04-24T02:25:31.366Z,29.51
2023-04-24T02:28:01.046Z,29.59
2023-04-24T02:30:30.682Z,29.52
2023-04-24T02:33:00.304Z,29.42
2023-04-24T02:35:29.961Z,29.53
2023-04-24T02:37:59.608Z,29.57
2023-04-24T02:40:29.204Z,29.73
2023-04-24T02:42:58.828Z,29.56
2023-04-24T02:45:28.439Z,29.84
2023-04-24T02:47:58.128Z,29.48
2023-04-24T02:50:27.858Z,29.79
2023-04-24T02:52:57.559Z,29.70
2023-04-24T02:55:27.656Z,29.66
2023-04-24T02:57:57.379Z,29.78
2023-04-24T03:00:27.029Z,29.78
2023-04-24T03:02:56.857Z,29.91
2023-04-24T03:05:26.962Z,29.98
2023-04-24T03:07:56.635Z,29.91
2023-04-24T03:10:29.249Z,30.06
2023-04-24T03:12:58.951Z,29.98
2023-04-24T03:15:28.629Z,30.09
2023-04-24T03:17:58.341Z,29.98
2023-04-24T03:20:28.341Z,30.28
2023-04-24T03:22:58.926Z,30.12
2023-04-24T03:25:28.626Z,30.10
2023-04-24T03:27:58.409Z,30.11
2023-04-24T03:30:28.118Z,30.27
2023-04-24T03:32:58.249Z,30.09
2023-04-24T03:35:28.006Z,30.30
2023-04-24T03:37:57.682Z,30.30
2023-04-24T03:40:28.731Z,30.41
2023-04-24T03:42:58.434Z,30.33
2023-04-24T03:45:31.270Z,30.34
2023-04-24T03:48:03.943Z,30.25
2023-04-24T03:50:33.708Z,30.62
2023-04-24T03:53:03.401Z,30.54
2023-04-24T03:55:33.121Z,30.58
2023-04-24T03:58:03.311Z,30.53
2023-04-24T04:00:34.458Z,30.55
2023-04-24T04:03:04.466Z,30.44
2023-04-24T04:05:34.256Z,30.63
2023-04-24T04:08:03.904Z,30.61
2023-04-24T04:10:33.535Z,30.54
2023-04-24T04:13:03.459Z,30.76
2023-04-24T04:15:33.168Z,30.81
2023-04-24T04:18:02.976Z,30.98
2023-04-24T04:20:32.776Z,31.06
2023-04-24T04:23:02.669Z,31.17
2023-04-24T04:25:32.266Z,31.30
2023-04-24T04:28:02.118Z,31.25
2023-04-24T04:30:34.782Z,31.58
2023-04-24T04:33:07.112Z,31.35
2023-04-24T04:35:37.002Z,31.50
2023-04-24T04:38:07.185Z,31.24
2023-04-24T04:40:36.960Z,31.39
2023-04-24T04:43:06.710Z,31.51
2023-04-24T04:45:37.014Z,31.05
2023-04-24T04:48:06.707Z,31.04
2023-04-24T04:50:36.530Z,30.99
2023-04-24T04:53:06.154Z,31.11
2023-04-24T04:55:35.777Z,31.00
2023-04-24T04:58:05.410Z,31.11
2023-04-24T05:00:38.280Z,31.11
2023-04-24T05:03:19.811Z,31.30
2023-04-24T05:05:50.669Z,31.30
2023-04-24T05:08:27.259Z,31.52
2023-04-24T05:10:57.940Z,31.49
2023-04-24T05:13:38.080Z,31.67
2023-04-24T05:16:08.986Z,31.64
2023-04-24T05:18:38.618Z,31.30
2023-04-24T05:21:08.557Z,31.30
2023-04-24T05:23:38.334Z,31.45
2023-04-24T05:26:08.225Z,31.68
2023-04-24T05:28:39.183Z,31.47
2023-04-24T05:31:09.034Z,31.33
2023-04-24T05:33:38.761Z,31.60
2023-04-24T05:36:09.210Z,31.54
2023-04-24T05:38:38.944Z,31.49
2023-04-24T05:41:08.624Z,31.66
2023-04-24T05:43:38.237Z,31.29
2023-04-24T05:46:08.028Z,31.44
2023-04-24T05:48:37.766Z,31.40
2023-04-24T05:51:07.488Z,31.66
2023-04-24T05:53:37.103Z,31.60
2023-04-24T05:56:06.774Z,31.48
2023-04-24T05:58:36.417Z,31.71
2023-04-24T06:01:06.140Z,31.83
2023-04-24T06:03:36.150Z,31.54
2023-04-24T06:06:06.154Z,31.69
2023-04-24T06:08:35.750Z,31.64
2023-04-24T06:11:05.520Z,31.57
2023-04-24T06:13:35.215Z,31.78
2023-04-24T06:16:04.856Z,31.62
2023-04-24T06:18:34.506Z,31.80
2023-04-24T06:21:04.180Z,31.82
2023-04-24T06:23:35.489Z,31.78
2023-04-24T06:26:05.127Z,32.12
2023-04-24T06:28:34.784Z,32.20
2023-04-24T06:31:04.434Z,32.05
2023-04-24T06:33:34.213Z,32.24
2023-04-24T06:36:03.942Z,31.88
2023-04-24T06:38:33.715Z,31.92
2023-04-24T06:41:03.459Z,32.21
2023-04-24T06:43:33.238Z,32.08
2023-04-24T06:46:03.364Z,32.20
2023-04-24T06:48:35.997Z,31.88
2023-04-24T06:51:05.833Z,32.12
2023-04-24T06:53:35.815Z,32.17
2023-04-24T06:56:06.622Z,32.00
2023-04-24T06:58:36.313Z,32.10
2023-04-24T07:01:05.930Z,32.13
2023-04-24T07:03:35.789Z,32.19
2023-04-24T07:06:05.901Z,32.10
2023-04-24T07:08:39.362Z,31.97
2023-04-24T07:11:09.191Z,31.88
2023-04-24T07:13:38.865Z,32.23
2023-04-24T07:16:08.581Z,32.08
2023-04-24T07:18:39.094Z,32.00
2023-04-24T07:21:09.713Z,32.14
2023-04-24T07:23:39.310Z,32.30
2023-04-24T07:26:09.114Z,32.22
2023-04-24T07:28:38.836Z,32.37
2023-04-24T07:31:08.723Z,32.40
2023-04-24T07:33:38.778Z,32.12
2023-04-24T07:36:08.811Z,32.02
2023-04-24T07:38:38.412Z,32.29
2023-04-24T07:41:08.177Z,32.08
2023-04-24T07:43:38.160Z,32.07
2023-04-24T07:46:09.116Z,32.21
2023-04-24T07:48:39.268Z,32.07
2023-04-24T07:51:08.936Z,31.91
2023-04-24T07:53:38.531Z,32.19
2023-04-24T07:56:08.975Z,31.95
2023-04-24T07:58:38.742Z,32.02
2023-04-24T08:01:08.408Z,31.97
2023-04-24T08:03:38.270Z,32.13
2023-04-24T08:06:08.447Z,31.83
2023-04-24T08:08:38.151Z,32.04
2023-04-24T08:11:07.835Z,31.99
2023-04-24T08:13:37.592Z,32.02
2023-04-24T08:16:07.390Z,32.01
2023-04-24T08:18:38.524Z,32.05
2023-04-24T08:21:08.209Z,31.87
2023-04-24T08:23:37.920Z,31.74
2023-04-24T08:26:07.896Z,31.86
2023-04-24T08:28:37.725Z,31.92
2023-04-24T08:31:07.845Z,31.92
2023-04-24T08:33:37.601Z,31.88
2023-04-24T08:36:08.061Z,31.86
2023-04-24T08:38:37.758Z,31.97
2023-04-24T08:41:07.776Z,31.91
2023-04-24T08:43:39.075Z,31.68
2023-04-24T08:46:11.121Z,31.79
2023-04-24T08:48:42.535Z,31.70
2023-04-24T08:51:12.307Z,31.82
2023-04-24T08:53:42.764Z,31.93
2023-04-24T08:56:12.487Z,32.01
2023-04-24T08:58:42.226Z,32.01
2023-04-24T09:01:11.852Z,32.00
2023-04-24T09:03:41.771Z,31.74
2023-04-24T09:06:12.949Z,31.96
2023-04-24T09:08:42.776Z,31.77
2023-04-24T09:11:12.470Z,31.91
2023-04-24T09:13:42.253Z,31.75
2023-04-24T09:16:12.022Z,31.97
2023-04-24T09:18:41.741Z,31.88
2023-04-24T09:21:12.033Z,31.89
2023-04-24T09:23:41.782Z,31.92
2023-04-24T09:26:13.064Z,31.78
2023-04-24T09:28:43.480Z,32.00
2023-04-24T09:31:18.342Z,31.95
2023-04-24T09:34:17.225Z,31.97
2023-04-24T09:36:47.041Z,32.09
2023-04-24T09:39:22.376Z,31.91
2023-04-24T09:41:53.533Z,31.77
2023-04-24T09:44:27.763Z,32.00
2023-04-24T09:46:57.977Z,31.96
2023-04-24T09:49:32.458Z,31.84
2023-04-24T09:52:08.778Z,31.84
2023-04-24T09:54:39.428Z,31.87
2023-04-24T09:57:12.058Z,31.85
2023-04-24T09:59:50.555Z,31.74
2023-04-24T10:02:23.464Z,32.01
2023-04-24T10:05:01.830Z,31.93
2023-04-24T10:07:31.640Z,31.69
2023-04-24T10:10:01.355Z,31.76
2023-04-24T10:12:31.560Z,31.58
2023-04-24T10:15:01.447Z,31.57
2023-04-24T10:17:31.068Z,31.82
2023-04-24T10:20:00.700Z,31.55
2023-04-24T10:22:32.424Z,31.49
2023-04-24T10:25:02.470Z,31.31
2023-04-24T10:27:32.121Z,31.40
2023-04-24T10:30:01.909Z,31.41
2023-04-24T10:32:31.736Z,31.18
2023-04-24T10:35:01.396Z,31.04
2023-04-24T10:37:31.023Z,30.92
2023-04-24T10:40:00.619Z,31.03
2023-04-24T10:42:31.024Z,31.02
2023-04-24T10:45:00.865Z,30.92
2023-04-24T10:47:30.539Z,30.88
2023-04-24T10:50:02.902Z,30.82
2023-04-24T10:52:47.952Z,30.67
2023-04-24T10:55:20.662Z,30.90
2023-04-24T10:58:08.572Z,30.68
2023-04-24T11:00:40.923Z,30.64
2023-04-24T11:03:36.866Z,30.64
2023-04-24T11:06:08.374Z,30.72
2023-04-24T11:08:50.687Z,30.67
2023-04-24T11:11:23.304Z,30.63
2023-04-24T11:13:59.177Z,30.76
2023-04-24T11:16:57.579Z,30.63
2023-04-24T11:19:31.474Z,30.69
2023-04-24T11:22:03.678Z,30.64
2023-04-24T11:24:42.294Z,30.56
2023-04-24T11:27:25.208Z,30.70
2023-04-24T11:30:02.389Z,30.51
2023-04-24T11:32:39.807Z,30.50
2023-04-24T11:35:18.710Z,30.64
2023-04-24T11:40:28.188Z,30.70
2023-04-24T11:42:58.083Z,30.66
2023-04-24T11:45:33.817Z,30.46
2023-04-24T11:48:03.534Z,30.46
2023-04-24T11:50:33.260Z,30.55
2023-04-24T11:53:03.076Z,30.53
2023-04-24T11:55:32.979Z,30.50
2023-04-24T11:58:03.506Z,30.35
2023-04-24T12:00:38.082Z,30.44
2023-04-24T12:03:12.169Z,30.21
2023-04-24T12:05:42.657Z,30.32
2023-04-24T12:08:12.518Z,30.52
2023-04-24T12:10:42.175Z,30.47
2023-04-24T12:13:14.113Z,30.27
2023-04-24T12:15:44.073Z,30.47
2023-04-24T12:18:16.417Z,30.21
2023-04-24T12:20:46.129Z,30.14
2023-04-24T12:23:15.845Z,30.17
2023-04-24T12:25:45.522Z,30.20
2023-04-24T12:28:15.901Z,30.14
2023-04-24T12:30:47.330Z,30.07
2023-04-24T12:33:25.527Z,30.13
2023-04-24T12:35:58.313Z,29.81
2023-04-24T12:38:29.791Z,29.87
2023-04-24T12:41:12.672Z,29.88
2023-04-24T12:43:42.353Z,29.95
2023-04-24T12:46:12.154Z,29.87
2023-04-24T12:48:41.998Z,29.82
2023-04-24T12:51:11.979Z,29.81
2023-04-24T12:53:41.953Z,29.78
2023-04-24T12:56:12.099Z,29.75
2023-04-24T12:58:41.782Z,29.70
2023-04-24T13:01:11.467Z,29.66
2023-04-24T13:03:41.765Z,29.62
2023-04-24T13:06:11.765Z,29.52
2023-04-24T13:08:41.397Z,29.48
2023-04-24T13:11:11.084Z,29.51
2023-04-24T13:13:41.134Z,29.32
2023-04-24T13:16:10.994Z,29.41
2023-04-24T13:18:40.620Z,29.34
2023-04-24T13:21:10.328Z,29.37
2023-04-24T13:23:40.147Z,29.12
2023-04-24T13:26:10.151Z,29.23
2023-04-24T13:28:40.857Z,29.16
2023-04-24T13:31:10.574Z,29.14
2023-04-24T13:33:40.224Z,29.16
2023-04-24T13:36:10.026Z,29.12
2023-04-24T13:38:39.721Z,29.11
2023-04-24T13:41:09.360Z,29.04
2023-04-24T13:43:39.271Z,29.07
2023-04-24T13:46:08.929Z,29.01
2023-04-24T13:48:38.660Z,28.93
2023-04-24T13:51:08.339Z,29.02
2023-04-24T13:53:41.020Z,28.99
2023-04-24T13:56:11.535Z,29.07
2023-04-24T13:58:41.259Z,28.96
2023-04-24T14:01:10.963Z,28.98
2023-04-24T14:03:43.860Z,28.70
2023-04-24T14:06:14.129Z,28.92
2023-04-24T14:08:43.928Z,28.98
2023-04-24T14:11:13.568Z,28.88
2023-04-24T14:13:46.691Z,28.53
2023-04-24T14:16:17.103Z,28.80
2023-04-24T14:18:47.084Z,28.80
2023-04-24T14:21:16.779Z,28.77
2023-04-24T14:23:46.923Z,28.70
2023-04-24T14:26:16.894Z,28.61
2023-04-24T14:28:46.546Z,28.65
2023-04-24T14:31:16.270Z,28.60
2023-04-24T14:33:46.125Z,28.55
2023-04-24T14:36:15.998Z,28.58
2023-04-24T14:38:45.676Z,28.49
2023-04-24T14:41:15.449Z,28.37
2023-04-24T14:43:45.356Z,28.42
2023-04-24T14:46:15.230Z,28.36
2023-04-24T14:48:44.845Z,28.37
2023-04-24T14:51:14.684Z,28.39
2023-04-24T14:53:44.539Z,28.21
2023-04-24T14:56:14.425Z,28.17
2023-04-24T14:58:44.025Z,28.24
2023-04-24T15:01:14.190Z,27.99
2023-04-24T15:03:44.199Z,28.22
2023-04-24T15:06:14.016Z,28.12
2023-04-24T15:08:44.535Z,28.13
2023-04-24T15:11:14.223Z,28.20
2023-04-24T15:13:44.030Z,28.21
2023-04-24T15:16:13.977Z,28.05
2023-04-24T15:18:43.921Z,28.09
2023-04-24T15:21:15.179Z,28.13
2023-04-24T15:23:45.186Z,28.17
2023-04-24T15:26:15.609Z,28.02
2023-04-24T15:28:45.380Z,28.12
2023-04-24T15:31:15.143Z,27.90
2023-04-24T15:33:45.256Z,28.12
2023-04-24T15:36:14.999Z,28.05
2023-04-24T15:38:45.571Z,27.87
2023-04-24T15:41:15.367Z,27.98
2023-04-24T15:43:45.974Z,28.06
2023-04-24T15:46:15.894Z,27.87
2023-04-24T15:48:45.791Z,27.90
2023-04-24T15:51:15.421Z,27.80
2023-04-24T15:53:45.786Z,27.89
2023-04-24T15:56:16.036Z,27.70
2023-04-24T15:58:46.164Z,27.83
2023-04-24T16:01:16.329Z,27.82
2023-04-24T16:03:46.314Z,27.80
2023-04-24T16:06:16.401Z,27.85
2023-04-24T16:08:46.468Z,27.88
2023-04-24T16:11:16.272Z,27.86
2023-04-24T16:13:45.906Z,27.65
2023-04-24T16:16:15.588Z,27.79
2023-04-24T16:18:45.378Z,27.79
2023-04-24T16:21:15.180Z,27.73
2023-04-24T16:23:44.804Z,27.78
2023-04-24T16:26:14.468Z,27.47
2023-04-24T16:28:44.932Z,27.67
2023-04-24T16:31:14.658Z,27.61
2023-04-24T16:33:44.560Z,27.81
2023-04-24T16:36:14.964Z,27.48
2023-04-24T16:38:44.624Z,27.73
2023-04-24T16:41:14.320Z,27.79
2023-04-24T16:43:43.946Z,27.79
2023-04-24T16:46:13.645Z,27.72
2023-04-24T16:48:43.273Z,27.70
2023-04-24T16:51:12.909Z,27.87
2023-04-24T16:53:42.596Z,27.73
2023-04-24T16:56:12.234Z,27.73
2023-04-24T16:58:41.955Z,27.69
2023-04-24T17:01:11.805Z,27.87
2023-04-24T17:03:41.908Z,27.83
2023-04-24T17:06:11.866Z,27.79
2023-04-24T17:08:41.493Z,27.86
2023-04-24T17:11:11.108Z,27.73
2023-04-24T17:13:40.703Z,27.79
2023-04-24T17:16:10.494Z,27.71
2023-04-24T17:18:40.603Z,27.73
2023-04-24T17:21:10.249Z,27.70
2023-04-24T17:23:40.025Z,27.89
2023-04-24T17:26:09.731Z,27.96
2023-04-24T17:28:39.367Z,27.88
2023-04-24T17:31:09.041Z,27.92
2023-04-24T17:33:38.701Z,27.90
2023-04-24T17:36:08.850Z,27.75
2023-04-24T17:38:38.497Z,27.83
2023-04-24T17:41:08.652Z,27.91
2023-04-24T17:43:38.334Z,27.73
2023-04-24T17:46:09.276Z,27.80
2023-04-24T17:48:38.959Z,27.74
2023-04-24T17:51:08.634Z,27.87
2023-04-24T17:53:38.300Z,27.94
2023-04-24T17:56:08.646Z,27.85
2023-04-24T17:58:38.345Z,27.68
2023-04-24T18:01:08.069Z,27.71
2023-04-24T18:03:38.005Z,27.96
2023-04-24T18:06:18.711Z,27.88
2023-04-24T18:08:48.704Z,27.92
2023-04-24T18:11:18.548Z,27.98
2023-04-24T18:13:48.245Z,27.79
2023-04-24T18:16:18.078Z,27.87
2023-04-24T18:18:48.151Z,27.93
2023-04-24T18:21:17.903Z,27.96
2023-04-24T18:23:47.819Z,27.96
2023-04-24T18:26:18.646Z,27.87
2023-04-24T18:28:48.916Z,27.84
2023-04-24T18:31:18.854Z,27.83
2023-04-24T18:33:48.876Z,27.90
2023-04-24T18:36:18.707Z,27.93
2023-04-24T18:38:48.655Z,27.97
2023-04-24T18:41:18.533Z,27.92
2023-04-24T18:43:49.297Z,28.09
2023-04-24T18:46:18.934Z,28.06
2023-04-24T18:48:48.777Z,28.04
2023-04-24T18:51:18.659Z,27.97
2023-04-24T18:53:48.321Z,27.99
2023-04-24T18:56:18.127Z,27.94
2023-04-24T18:58:47.911Z,28.02
2023-04-24T19:01:17.723Z,27.99
2023-04-24T19:03:47.626Z,27.84
2023-04-24T19:06:17.409Z,28.00
2023-04-24T19:08:47.424Z,28.09
2023-04-24T19:11:17.376Z,28.11
2023-04-24T19:13:47.192Z,28.13
2023-04-24T19:16:16.925Z,27.90
2023-04-24T19:18:46.803Z,28.09
2023-04-24T19:21:16.591Z,28.08
2023-04-24T19:23:47.510Z,28.13
2023-04-24T19:26:17.141Z,28.25
2023-04-24T19:28:47.215Z,28.21
2023-04-24T19:31:17.172Z,28.21
2023-04-24T19:33:49.883Z,28.15
2023-04-24T19:36:19.789Z,28.17
2023-04-24T19:38:49.792Z,28.08
2023-04-24T19:41:19.569Z,28.19
2023-04-24T19:43:51.227Z,28.26
2023-04-24T19:46:21.017Z,28.14
2023-04-24T19:48:51.111Z,28.29
2023-04-24T19:51:21.132Z,28.36
2023-04-24T19:53:51.057Z,28.21
2023-04-24T19:56:20.707Z,28.34
2023-04-24T19:58:50.594Z,28.30
2023-04-24T20:01:20.414Z,28.32
2023-04-24T20:03:50.334Z,27.80
2023-04-24T20:06:20.008Z,27.72
2023-04-24T20:08:49.966Z,27.43
2023-04-24T20:11:20.023Z,27.45
2023-04-24T20:13:49.659Z,27.29
2023-04-24T20:16:19.477Z,27.38
2023-04-24T20:18:49.397Z,27.37
2023-04-24T20:21:19.196Z,27.40
2023-04-24T20:23:48.907Z,27.49
2023-04-24T20:26:18.568Z,27.41
2023-04-24T20:28:48.457Z,27.50
2023-04-24T20:31:18.427Z,27.40
2023-04-24T20:36:17.288Z,27.49
2023-04-24T20:38:48.671Z,27.32
2023-04-24T20:41:18.711Z,27.59
2023-04-24T20:43:48.369Z,27.48
2023-04-24T20:48:47.197Z,27.73
2023-04-24T20:51:17.017Z,27.56
2023-04-24T20:53:46.662Z,27.58
2023-04-24T20:56:16.315Z,27.48
2023-04-24T20:58:49.620Z,27.81
2023-04-24T21:01:19.669Z,27.67
2023-04-24T21:03:49.742Z,27.87
2023-04-24T21:06:19.658Z,27.82
2023-04-24T21:08:49.303Z,27.89
2023-04-24T21:11:18.944Z,27.97
2023-04-24T21:13:48.730Z,28.19
2023-04-24T21:16:18.570Z,27.90
2023-04-24T21:18:48.264Z,27.89
2023-04-24T21:21:17.941Z,27.87
2023-04-24T21:26:17.039Z,28.12
2023-04-24T21:28:46.774Z,28.09
2023-04-24T21:31:16.434Z,28.01
2023-04-24T21:36:15.161Z,28.25
2023-04-24T21:38:44.771Z,28.32
2023-04-24T21:41:14.381Z,28.20
2023-04-24T21:43:45.816Z,28.62
2023-04-24T21:46:16.409Z,28.25
2023-04-24T21:48:46.091Z,28.46
2023-04-24T21:51:16.066Z,28.19
2023-04-24T21:53:45.817Z,28.58
2023-04-24T21:56:15.420Z,28.52
2023-04-24T21:58:45.131Z,28.57
2023-04-24T22:01:17.057Z,28.51
2023-04-24T22:03:46.973Z,28.44
2023-04-24T22:06:16.831Z,28.59
2023-04-24T22:08:49.181Z,28.67
2023-04-24T22:11:26.838Z,28.63
2023-04-24T22:13:57.603Z,28.61
2023-04-24T22:16:29.097Z,28.69
2023-04-24T22:19:00.753Z,28.58
2023-04-24T22:21:30.518Z,28.71
2023-04-24T22:24:00.257Z,28.67
2023-04-24T22:26:30.079Z,28.92
2023-04-24T22:28:59.752Z,28.99
2023-04-24T22:31:29.436Z,28.95
2023-04-24T22:33:59.096Z,29.09
2023-04-24T22:36:31.963Z,28.89
2023-04-24T22:39:02.133Z,28.91
2023-04-24T22:41:32.314Z,29.34
2023-04-24T22:44:04.376Z,29.36
2023-04-24T22:46:34.225Z,29.65
2023-04-24T22:49:04.305Z,29.47
2023-04-24T22:51:37.478Z,29.62
2023-04-24T22:54:07.322Z,29.41
2023-04-24T22:56:37.568Z,29.52
2023-04-24T22:59:10.874Z,29.96
2023-04-24T23:01:40.528Z,30.07
2023-04-24T23:04:10.948Z,30.74
2023-04-24T23:06:40.666Z,30.65
2023-04-24T23:09:10.464Z,30.69
2023-04-24T23:11:40.130Z,30.86
2023-04-24T23:14:10.076Z,30.92
2023-04-24T23:16:41.134Z,31.14
2023-04-24T23:19:10.852Z,31.20
2023-04-24T23:21:40.567Z,31.54
2023-04-24T23:24:10.461Z,31.95
2023-04-24T23:26:41.082Z,31.88
2023-04-24T23:29:13.378Z,31.78
2023-04-24T23:31:43.051Z,31.95
2023-04-24T23:34:12.793Z,32.37
2023-04-24T23:36:42.520Z,32.55
2023-04-24T23:39:12.213Z,32.55
2023-04-24T23:41:42.896Z,32.49
2023-04-24T23:44:16.168Z,32.86
2023-04-24T23:46:45.780Z,32.99
2023-04-24T23:49:16.298Z,32.95
2023-04-24T23:51:46.129Z,33.04
2023-04-24T23:54:15.838Z,32.90
2023-04-24T23:56:45.507Z,33.25
2023-04-24T23:59:15.764Z,33.55
