createdAt,value
2018-07-17T00:00:38.572Z,99.90
2018-07-17T00:03:07.096Z,99.90
2018-07-17T00:05:35.602Z,99.90
2018-07-17T00:08:04.196Z,99.90
2018-07-17T00:10:32.681Z,99.90
2018-07-17T00:13:01.319Z,99.90
2018-07-17T00:15:30.005Z,99.90
2018-07-17T00:17:58.592Z,99.90
2018-07-17T00:20:27.131Z,99.90
2018-07-17T00:22:55.771Z,99.90
2018-07-17T00:25:24.306Z,99.90
2018-07-17T00:27:52.766Z,99.90
2018-07-17T00:30:21.839Z,99.90
2018-07-17T00:32:50.994Z,99.90
2018-07-17T00:35:19.515Z,99.90
2018-07-17T00:37:48.020Z,99.90
2018-07-17T00:40:16.458Z,99.90
2018-07-17T00:42:45.078Z,99.90
2018-07-17T00:45:13.660Z,99.90
2018-07-17T00:47:42.115Z,99.90
2018-07-17T00:50:10.655Z,99.90
2018-07-17T00:52:39.593Z,99.90
2018-07-17T00:55:08.284Z,99.90
2018-07-17T00:57:36.890Z,99.90
2018-07-17T01:00:06.040Z,99.90
2018-07-17T01:02:39.832Z,99.90
2018-07-17T01:05:13.878Z,99.90
2018-07-17T01:07:47.769Z,99.90
2018-07-17T01:10:21.698Z,99.90
2018-07-17T01:12:49.407Z,99.90
2018-07-17T01:15:23.083Z,99.90
2018-07-17T01:17:51.735Z,99.90
2018-07-17T01:20:20.308Z,99.90
2018-07-17T01:22:48.843Z,99.90
2018-07-17T01:25:17.280Z,99.90
2018-07-17T01:27:45.751Z,99.90
2018-07-17T01:30:14.364Z,99.90
2018-07-17T01:32:42.791Z,99.90
2018-07-17T01:35:11.336Z,99.90
2018-07-17T01:37:39.778Z,99.90
2018-07-17T01:40:08.928Z,99.90
2018-07-17T01:42:38.102Z,99.90
2018-07-17T01:45:06.779Z,99.90
2018-07-17T01:47:35.992Z,99.90
2018-07-17T01:50:04.591Z,99.90
2018-07-17T01:52:33.147Z,99.90
2018-07-17T01:55:01.736Z,99.90
2018-07-17T01:57:30.392Z,99.90
2018-07-17T01:59:59.323Z,99.90
2018-07-17T02:02:27.897Z,99.90
2018-07-17T02:04:56.437Z,99.90
2018-07-17T02:07:24.910Z,99.90
2018-07-17T02:09:53.544Z,99.90
2018-07-17T02:12:21.987Z,99.90
2018-07-17T02:14:50.636Z,99.90
2018-07-17T02:17:19.181Z,99.90
2018-07-17T02:19:47.587Z,99.90
2018-07-17T02:22:16.066Z,99.90
2018-07-17T02:24:44.582Z,99.90
2018-07-17T02:27:13.116Z,99.90
2018-07-17T02:29:41.771Z,99.90
2018-07-17T02:32:10.383Z,99.90
2018-07-17T02:34:38.895Z,99.90
2018-07-17T02:37:08.164Z,99.90
2018-07-17T02:39:36.703Z,99.90
2018-07-17T02:42:05.852Z,99.90
2018-07-17T02:44:34.998Z,99.90
2018-07-17T02:47:04.088Z,99.90
2018-07-17T02:49:33.420Z,99.90
2018-07-17T02:52:02.119Z,99.90
2018-07-17T02:54:30.807Z,99.90
2018-07-17T02:56:59.319Z,99.90
2018-07-17T02:59:28.077Z,99.90
2018-07-17T03:01:57.167Z,99.90
2018-07-17T03:04:25.711Z,99.90
2018-07-17T03:06:54.277Z,99.90
2018-07-17T03:09:22.790Z,99.90
2018-07-17T03:11:51.498Z,99.90
2018-07-17T03:14:20.899Z,99.90
2018-07-17T03:16:49.595Z,99.90
2018-07-17T03:19:18.117Z,99.90
2018-07-17T03:21:46.655Z,99.90
2018-07-17T03:24:15.211Z,99.90
2018-07-17T03:26:44.300Z,99.90
2018-07-17T03:29:12.810Z,99.90
2018-07-17T03:31:41.306Z,99.90
2018-07-17T03:34:09.858Z,99.90
2018-07-17T03:36:38.551Z,99.90
2018-07-17T03:39:07.951Z,99.90
2018-07-17T03:41:36.379Z,99.90
2018-07-17T03:44:04.861Z,99.90
2018-07-17T03:46:33.308Z,99.90
2018-07-17T03:49:01.938Z,99.90
2018-07-17T03:51:30.599Z,99.90
2018-07-17T03:53:59.052Z,99.90
2018-07-17T03:56:28.295Z,99.90
2018-07-17T03:58:56.839Z,99.90
2018-07-17T04:01:25.374Z,99.90
2018-07-17T04:03:53.980Z,99.90
2018-07-17T04:06:22.558Z,99.90
2018-07-17T04:08:51.216Z,99.90
2018-07-17T04:11:20.055Z,99.90
2018-07-17T04:13:48.674Z,99.90
2018-07-17T04:16:17.600Z,99.90
2018-07-17T04:18:46.228Z,99.90
2018-07-17T04:21:14.917Z,99.90
2018-07-17T04:23:43.375Z,99.90
2018-07-17T04:26:11.776Z,99.90
2018-07-17T04:28:40.314Z,99.90
2018-07-17T04:31:08.895Z,99.90
2018-07-17T04:33:37.583Z,99.90
2018-07-17T04:36:06.351Z,99.90
2018-07-17T04:38:34.959Z,99.90
2018-07-17T04:41:03.502Z,99.90
2018-07-17T04:43:33.962Z,99.90
2018-07-17T04:46:02.511Z,99.90
2018-07-17T04:48:31.244Z,99.90
2018-07-17T04:50:59.795Z,99.90
2018-07-17T04:53:28.222Z,99.90
2018-07-17T04:55:56.630Z,99.90
2018-07-17T04:58:25.202Z,99.90
2018-07-17T05:00:53.778Z,99.90
2018-07-17T05:03:22.352Z,99.90
2018-07-17T05:05:50.849Z,99.90
2018-07-17T05:08:21.052Z,99.90
2018-07-17T05:10:49.691Z,99.90
2018-07-17T05:13:18.267Z,99.90
2018-07-17T05:15:46.804Z,99.90
2018-07-17T05:18:15.314Z,99.90
2018-07-17T05:20:43.921Z,99.90
2018-07-17T05:23:13.879Z,99.90
2018-07-17T05:25:42.338Z,99.90
2018-07-17T05:28:10.885Z,99.90
2018-07-17T05:30:41.571Z,99.90
2018-07-17T05:33:10.178Z,99.90
2018-07-17T05:35:38.874Z,99.90
2018-07-17T05:38:07.447Z,99.90
2018-07-17T05:40:36.008Z,99.90
2018-07-17T05:43:04.780Z,99.90
2018-07-17T05:45:33.322Z,99.90
2018-07-17T05:48:01.890Z,99.90
2018-07-17T05:50:30.343Z,99.90
2018-07-17T05:52:59.371Z,99.90
2018-07-17T05:55:28.136Z,99.70
2018-07-17T05:57:56.770Z,99.30
2018-07-17T06:00:25.302Z,98.90
2018-07-17T06:02:53.848Z,98.40
2018-07-17T06:05:22.416Z,98.00
2018-07-17T06:07:51.036Z,97.70
2018-07-17T06:10:19.569Z,97.70
2018-07-17T06:12:48.002Z,97.50
2018-07-17T06:15:16.579Z,97.30
2018-07-17T06:17:45.013Z,96.70
2018-07-17T06:22:41.546Z,95.70
2018-07-17T06:25:10.344Z,95.60
2018-07-17T06:27:38.967Z,95.40
2018-07-17T06:30:08.810Z,94.60
2018-07-17T06:32:39.075Z,94.20
2018-07-17T06:35:08.008Z,93.50
2018-07-17T06:37:39.823Z,93.30
2018-07-17T06:40:08.392Z,93.50
2018-07-17T06:42:36.809Z,93.30
2018-07-17T06:45:05.626Z,92.90
2018-07-17T06:47:34.071Z,92.40
2018-07-17T06:50:02.854Z,91.90
2018-07-17T06:52:31.379Z,91.70
2018-07-17T06:55:00.063Z,91.50
2018-07-17T06:57:28.757Z,91.00
2018-07-17T06:59:57.424Z,90.60
2018-07-17T07:02:26.439Z,90.30
2018-07-17T07:04:55.073Z,90.60
2018-07-17T07:07:23.599Z,90.00
2018-07-17T07:09:52.155Z,89.60
2018-07-17T07:12:20.585Z,89.10
2018-07-17T07:14:49.207Z,87.60
2018-07-17T07:17:17.813Z,87.30
2018-07-17T07:19:46.267Z,86.60
2018-07-17T07:22:14.720Z,85.20
2018-07-17T07:24:43.745Z,84.90
2018-07-17T07:27:12.549Z,84.80
2018-07-17T07:29:41.042Z,84.00
2018-07-17T07:32:09.624Z,83.70
2018-07-17T07:34:38.843Z,82.30
2018-07-17T07:37:07.390Z,82.30
2018-07-17T07:39:35.784Z,81.80
2018-07-17T07:42:04.444Z,80.40
2018-07-17T07:44:32.960Z,79.40
2018-07-17T07:47:01.482Z,79.00
2018-07-17T07:49:30.270Z,78.30
2018-07-17T07:51:58.851Z,76.30
2018-07-17T07:54:27.433Z,76.40
2018-07-17T07:56:56.139Z,75.50
2018-07-17T07:59:24.769Z,75.30
2018-07-17T08:01:53.448Z,75.10
2018-07-17T08:04:22.065Z,74.10
2018-07-17T08:06:50.562Z,74.30
2018-07-17T08:09:18.979Z,72.60
2018-07-17T08:11:47.603Z,72.10
2018-07-17T08:14:16.072Z,69.40
2018-07-17T08:16:44.515Z,67.80
2018-07-17T08:21:41.360Z,67.80
2018-07-17T08:24:10.151Z,66.60
2018-07-17T08:26:38.528Z,62.80
2018-07-17T08:29:07.067Z,61.30
2018-07-17T08:31:35.738Z,61.40
2018-07-17T08:34:05.170Z,61.00
2018-07-17T08:36:33.664Z,56.60
2018-07-17T08:39:02.416Z,57.30
2018-07-17T08:41:30.867Z,56.30
2018-07-17T08:43:59.343Z,56.70
2018-07-17T08:46:27.862Z,54.90
2018-07-17T08:48:56.335Z,54.20
2018-07-17T08:51:24.869Z,54.20
2018-07-17T08:53:53.411Z,53.10
2018-07-17T08:56:22.671Z,53.90
2018-07-17T08:58:51.311Z,53.20
2018-07-17T09:01:19.948Z,52.90
2018-07-17T09:03:48.424Z,52.30
2018-07-17T09:06:17.049Z,51.40
2018-07-17T09:08:45.942Z,50.80
2018-07-17T09:11:14.497Z,52.00
2018-07-17T09:13:42.944Z,50.20
2018-07-17T09:16:11.606Z,48.30
2018-07-17T09:18:40.199Z,46.20
2018-07-17T09:21:09.159Z,46.70
2018-07-17T09:23:38.039Z,46.50
2018-07-17T09:26:06.824Z,40.80
2018-07-17T09:28:35.420Z,40.90
2018-07-17T09:31:04.287Z,40.10
2018-07-17T09:33:32.751Z,40.70
2018-07-17T09:36:01.542Z,41.90
2018-07-17T09:38:30.451Z,40.70
2018-07-17T09:40:59.019Z,37.30
2018-07-17T09:43:27.515Z,38.30
2018-07-17T09:45:56.651Z,35.50
2018-07-17T09:48:26.248Z,35.60
2018-07-17T09:50:55.167Z,35.60
2018-07-17T09:53:24.921Z,35.10
2018-07-17T09:55:53.829Z,36.00
2018-07-17T09:58:22.770Z,39.50
2018-07-17T10:00:56.763Z,36.30
2018-07-17T10:03:25.923Z,34.20
2018-07-17T10:05:55.949Z,36.10
2018-07-17T10:08:25.731Z,36.20
2018-07-17T10:10:54.425Z,37.70
2018-07-17T10:13:23.107Z,36.50
2018-07-17T10:15:52.360Z,35.90
2018-07-17T10:18:22.251Z,35.70
2018-07-17T10:20:51.337Z,32.80
2018-07-17T10:23:20.509Z,33.70
2018-07-17T10:25:49.819Z,31.20
2018-07-17T10:28:19.063Z,30.90
2018-07-17T10:30:48.300Z,34.00
2018-07-17T10:33:16.813Z,33.60
2018-07-17T10:35:46.092Z,35.10
2018-07-17T10:38:14.829Z,34.40
2018-07-17T10:40:44.528Z,34.60
2018-07-17T10:43:13.166Z,36.00
2018-07-17T10:45:42.064Z,39.70
2018-07-17T10:48:10.811Z,41.40
2018-07-17T10:50:39.701Z,41.60
2018-07-17T10:53:09.171Z,41.60
2018-07-17T10:55:37.955Z,40.60
2018-07-17T10:58:06.616Z,39.40
2018-07-17T11:00:36.737Z,39.40
2018-07-17T11:03:05.748Z,38.50
2018-07-17T11:05:35.037Z,37.50
2018-07-17T11:08:03.523Z,38.60
2018-07-17T11:10:32.052Z,38.60
2018-07-17T11:13:00.524Z,38.70
2018-07-17T11:15:29.099Z,38.10
2018-07-17T11:17:57.714Z,37.20
2018-07-17T11:20:26.218Z,35.00
2018-07-17T11:22:54.672Z,35.70
2018-07-17T11:25:23.245Z,37.30
2018-07-17T11:27:52.214Z,36.50
2018-07-17T11:30:20.694Z,35.00
2018-07-17T11:32:49.151Z,33.70
2018-07-17T11:35:17.702Z,32.10
2018-07-17T11:37:46.275Z,32.00
2018-07-17T11:40:15.257Z,32.00
2018-07-17T11:42:43.839Z,31.30
2018-07-17T11:45:12.300Z,31.70
2018-07-17T11:47:41.252Z,33.80
2018-07-17T11:50:10.859Z,31.50
2018-07-17T11:52:39.839Z,33.10
2018-07-17T11:55:08.489Z,32.80
2018-07-17T11:57:37.586Z,32.90
2018-07-17T12:00:06.669Z,33.40
2018-07-17T12:02:35.607Z,33.30
2018-07-17T12:05:04.474Z,33.60
2018-07-17T12:07:33.247Z,33.70
2018-07-17T12:10:02.394Z,35.20
2018-07-17T12:12:31.079Z,37.70
2018-07-17T12:14:59.606Z,34.00
2018-07-17T12:17:28.455Z,36.40
2018-07-17T12:19:57.723Z,36.30
2018-07-17T12:22:26.379Z,34.40
2018-07-17T12:24:55.143Z,35.40
2018-07-17T12:27:23.901Z,34.30
2018-07-17T12:29:52.666Z,34.50
2018-07-17T12:32:21.616Z,35.20
2018-07-17T12:34:50.549Z,36.00
2018-07-17T12:37:20.153Z,38.30
2018-07-17T12:39:49.200Z,37.70
2018-07-17T12:42:18.174Z,36.90
2018-07-17T12:44:46.675Z,36.10
2018-07-17T12:47:15.400Z,35.40
2018-07-17T12:49:43.889Z,34.20
2018-07-17T12:52:12.525Z,31.00
2018-07-17T12:54:41.008Z,32.60
2018-07-17T12:57:09.467Z,33.30
2018-07-17T12:59:37.919Z,33.10
2018-07-17T13:02:07.017Z,34.70
2018-07-17T13:04:35.511Z,34.70
2018-07-17T13:07:04.387Z,36.40
2018-07-17T13:09:32.914Z,36.60
2018-07-17T13:12:01.851Z,35.90
2018-07-17T13:14:30.458Z,33.90
2018-07-17T13:16:59.182Z,33.40
2018-07-17T13:19:27.721Z,32.50
2018-07-17T13:21:56.373Z,35.70
2018-07-17T13:24:25.267Z,35.00
2018-07-17T13:26:53.830Z,34.10
2018-07-17T13:31:50.488Z,32.50
2018-07-17T13:34:19.764Z,31.10
2018-07-17T13:36:49.403Z,32.60
2018-07-17T13:39:18.115Z,33.10
2018-07-17T13:41:46.946Z,33.50
2018-07-17T13:44:15.697Z,33.30
2018-07-17T13:46:44.769Z,33.20
2018-07-17T13:49:13.391Z,35.80
2018-07-17T13:51:42.479Z,36.60
2018-07-17T13:54:11.659Z,38.10
2018-07-17T13:56:40.766Z,40.40
2018-07-17T13:59:10.133Z,39.70
2018-07-17T14:01:39.913Z,37.00
2018-07-17T14:04:09.236Z,39.30
2018-07-17T14:06:38.500Z,38.30
2018-07-17T14:09:08.426Z,36.30
2018-07-17T14:11:37.102Z,37.40
2018-07-17T14:14:05.928Z,36.80
2018-07-17T14:16:34.784Z,36.00
2018-07-17T14:19:03.792Z,35.30
2018-07-17T14:21:34.193Z,35.40
2018-07-17T14:24:03.352Z,34.40
2018-07-17T14:29:00.222Z,32.50
2018-07-17T14:31:28.739Z,34.50
2018-07-17T14:33:57.275Z,31.30
2018-07-17T14:36:26.015Z,31.30
2018-07-17T14:38:54.781Z,32.70
2018-07-17T14:41:23.270Z,34.50
2018-07-17T14:43:51.716Z,34.00
2018-07-17T14:46:20.147Z,32.50
2018-07-17T14:48:48.776Z,33.20
2018-07-17T14:51:17.315Z,36.50
2018-07-17T14:53:45.860Z,35.70
2018-07-17T14:56:14.447Z,33.30
2018-07-17T15:01:11.247Z,28.70
2018-07-17T15:03:39.760Z,29.50
2018-07-17T15:06:09.026Z,31.70
2018-07-17T15:08:37.524Z,33.60
2018-07-17T15:11:05.981Z,35.30
2018-07-17T15:13:34.615Z,36.70
2018-07-17T15:16:03.287Z,37.90
2018-07-17T15:18:31.845Z,40.00
2018-07-17T15:21:00.333Z,39.30
2018-07-17T15:23:28.848Z,39.60
2018-07-17T15:25:57.651Z,40.80
2018-07-17T15:28:26.301Z,41.80
2018-07-17T15:30:54.782Z,43.00
2018-07-17T15:33:23.386Z,44.60
2018-07-17T15:35:51.954Z,45.50
2018-07-17T15:38:20.648Z,44.70
2018-07-17T15:40:49.090Z,43.30
2018-07-17T15:43:18.261Z,41.40
2018-07-17T15:45:49.561Z,40.50
2018-07-17T15:48:18.123Z,38.50
2018-07-17T15:50:46.614Z,35.80
2018-07-17T15:53:15.407Z,31.40
2018-07-17T15:55:44.035Z,30.50
2018-07-17T15:58:12.687Z,27.80
2018-07-17T16:00:41.184Z,27.80
2018-07-17T16:03:09.828Z,27.90
2018-07-17T16:05:38.412Z,26.20
2018-07-17T16:08:07.324Z,27.20
2018-07-17T16:10:35.975Z,26.70
2018-07-17T16:13:04.697Z,26.60
2018-07-17T16:15:33.263Z,25.40
2018-07-17T16:18:02.102Z,25.60
2018-07-17T16:20:30.781Z,26.50
2018-07-17T16:23:00.637Z,26.50
2018-07-17T16:25:29.117Z,26.30
2018-07-17T16:27:57.634Z,26.40
2018-07-17T16:30:26.923Z,26.80
2018-07-17T16:32:55.642Z,25.00
2018-07-17T16:35:25.068Z,25.10
2018-07-17T16:37:53.631Z,27.10
2018-07-17T16:40:22.157Z,27.60
2018-07-17T16:42:51.270Z,27.80
2018-07-17T16:45:19.801Z,27.80
2018-07-17T16:47:48.549Z,29.10
2018-07-17T16:50:17.293Z,29.90
2018-07-17T16:52:45.948Z,30.70
2018-07-17T16:55:14.432Z,29.50
2018-07-17T16:57:43.042Z,30.20
2018-07-17T17:00:11.599Z,31.00
2018-07-17T17:02:40.051Z,34.80
2018-07-17T17:05:08.519Z,38.20
2018-07-17T17:07:37.222Z,40.30
2018-07-17T17:10:05.869Z,42.80
2018-07-17T17:12:34.562Z,43.00
2018-07-17T17:15:03.212Z,43.50
2018-07-17T17:17:31.652Z,44.50
2018-07-17T17:20:00.156Z,45.10
2018-07-17T17:22:28.716Z,46.30
2018-07-17T17:24:57.342Z,47.30
2018-07-17T17:27:25.882Z,48.20
2018-07-17T17:29:54.372Z,46.50
2018-07-17T17:32:23.045Z,45.30
2018-07-17T17:34:51.503Z,46.00
2018-07-17T17:37:20.014Z,47.00
2018-07-17T17:39:48.508Z,48.80
2018-07-17T17:42:17.041Z,50.70
2018-07-17T17:44:45.607Z,52.40
2018-07-17T17:47:14.117Z,54.00
2018-07-17T17:49:42.540Z,55.60
2018-07-17T17:52:11.253Z,56.40
2018-07-17T17:54:39.884Z,57.60
2018-07-17T17:57:08.505Z,57.70
2018-07-17T17:59:37.096Z,58.60
2018-07-17T18:04:33.857Z,58.70
2018-07-17T18:07:02.395Z,57.50
2018-07-17T18:09:31.807Z,55.40
2018-07-17T18:12:00.548Z,56.00
2018-07-17T18:14:29.500Z,58.10
2018-07-17T18:16:58.250Z,59.70
2018-07-17T18:19:27.960Z,60.50
2018-07-17T18:21:56.772Z,61.50
2018-07-17T18:24:25.402Z,62.50
2018-07-17T18:26:54.321Z,64.70
2018-07-17T18:29:23.063Z,66.60
2018-07-17T18:31:51.599Z,68.60
2018-07-17T18:34:20.576Z,69.70
2018-07-17T18:36:49.015Z,71.10
2018-07-17T18:39:17.573Z,72.10
2018-07-17T18:41:46.796Z,73.30
2018-07-17T18:46:43.528Z,75.30
2018-07-17T18:49:12.110Z,76.80
2018-07-17T18:51:40.793Z,78.10
2018-07-17T18:54:09.379Z,79.40
2018-07-17T18:56:37.960Z,79.70
2018-07-17T18:59:06.856Z,79.80
2018-07-17T19:04:04.126Z,80.60
2018-07-17T19:06:32.850Z,81.60
2018-07-17T19:09:01.616Z,82.80
2018-07-17T19:11:30.465Z,83.60
2018-07-17T19:13:59.216Z,84.30
2018-07-17T19:16:27.953Z,85.30
2018-07-17T19:18:56.648Z,85.80
2018-07-17T19:21:25.325Z,85.60
2018-07-17T19:23:54.117Z,85.50
2018-07-17T19:26:22.752Z,86.60
2018-07-17T19:28:51.543Z,87.80
2018-07-17T19:31:20.021Z,88.20
2018-07-17T19:33:48.740Z,88.40
2018-07-17T19:36:17.532Z,88.70
2018-07-17T19:38:46.174Z,89.30
2018-07-17T19:41:14.896Z,88.50
2018-07-17T19:43:43.572Z,88.90
2018-07-17T19:46:12.222Z,89.70
2018-07-17T19:48:40.854Z,90.60
2018-07-17T19:51:09.468Z,91.00
2018-07-17T19:53:37.947Z,91.00
2018-07-17T19:56:06.564Z,91.10
2018-07-17T19:58:35.077Z,91.30
2018-07-17T20:01:03.730Z,91.30
2018-07-17T20:03:32.355Z,91.50
2018-07-17T20:06:01.300Z,91.90
2018-07-17T20:08:29.937Z,92.50
2018-07-17T20:10:58.472Z,92.60
2018-07-17T20:13:27.229Z,92.80
2018-07-17T20:15:56.090Z,93.90
2018-07-17T20:20:53.150Z,94.40
2018-07-17T20:23:21.832Z,95.10
2018-07-17T20:25:50.480Z,95.20
2018-07-17T20:28:19.524Z,95.80
2018-07-17T20:33:16.503Z,96.20
2018-07-17T20:35:45.212Z,96.20
2018-07-17T20:38:13.809Z,95.30
2018-07-17T20:40:42.538Z,96.60
2018-07-17T20:43:11.442Z,96.90
2018-07-17T20:45:40.398Z,96.80
2018-07-17T20:48:08.991Z,97.20
2018-07-17T20:50:37.523Z,99.20
2018-07-17T20:53:06.383Z,99.00
2018-07-17T20:55:34.934Z,99.00
2018-07-17T20:58:03.640Z,99.00
2018-07-17T21:00:32.378Z,99.10
2018-07-17T21:03:01.120Z,98.70
2018-07-17T21:05:29.785Z,98.30
2018-07-17T21:07:58.239Z,99.30
2018-07-17T21:10:26.703Z,99.00
2018-07-17T21:12:55.280Z,99.90
2018-07-17T21:15:23.739Z,99.90
2018-07-17T21:17:52.169Z,99.90
2018-07-17T21:20:20.730Z,99.90
2018-07-17T21:22:49.373Z,99.90
2018-07-17T21:25:17.983Z,99.90
2018-07-17T21:27:46.498Z,99.90
2018-07-17T21:30:15.854Z,99.90
2018-07-17T21:32:44.378Z,99.90
2018-07-17T21:35:13.283Z,99.90
2018-07-17T21:37:41.843Z,99.90
2018-07-17T21:40:10.440Z,99.90
2018-07-17T21:42:38.880Z,99.90
2018-07-17T21:45:07.483Z,99.90
2018-07-17T21:47:36.876Z,99.90
2018-07-17T21:50:05.875Z,99.70
2018-07-17T21:52:34.343Z,99.60
2018-07-17T21:55:02.970Z,99.70
2018-07-17T21:57:31.442Z,99.60
2018-07-17T22:00:00.076Z,99.80
2018-07-17T22:02:28.640Z,99.90
2018-07-17T22:04:57.561Z,99.90
2018-07-17T22:07:26.164Z,99.90
2018-07-17T22:09:54.625Z,99.90
2018-07-17T22:12:23.342Z,99.90
2018-07-17T22:14:51.895Z,99.90
2018-07-17T22:17:20.500Z,99.90
2018-07-17T22:19:49.082Z,99.90
2018-07-17T22:22:17.610Z,99.90
2018-07-17T22:24:46.195Z,99.90
2018-07-17T22:27:14.716Z,99.90
2018-07-17T22:29:43.228Z,99.90
2018-07-17T22:32:11.769Z,99.90
2018-07-17T22:34:40.220Z,99.90
2018-07-17T22:37:08.733Z,99.90
2018-07-17T22:39:37.142Z,99.90
2018-07-17T22:42:05.802Z,99.90
2018-07-17T22:44:34.233Z,99.90
2018-07-17T22:47:02.807Z,99.90
2018-07-17T22:49:32.205Z,99.90
2018-07-17T22:52:00.779Z,99.90
2018-07-17T22:54:29.261Z,99.90
2018-07-17T22:56:57.639Z,99.90
2018-07-17T22:59:26.102Z,99.90
2018-07-17T23:01:54.549Z,99.90
2018-07-17T23:04:23.223Z,99.90
2018-07-17T23:06:51.647Z,99.90
2018-07-17T23:09:20.124Z,99.90
2018-07-17T23:11:48.657Z,99.90
2018-07-17T23:14:17.196Z,99.90
2018-07-17T23:16:45.695Z,99.90
2018-07-17T23:19:14.183Z,99.90
2018-07-17T23:21:42.660Z,99.90
2018-07-17T23:24:11.150Z,99.90
2018-07-17T23:26:39.586Z,99.90
2018-07-17T23:29:08.322Z,99.90
2018-07-17T23:31:36.790Z,99.90
2018-07-17T23:34:05.353Z,99.90
2018-07-17T23:36:33.832Z,99.90
2018-07-17T23:39:02.312Z,99.90
2018-07-17T23:41:30.981Z,99.90
2018-07-17T23:43:59.528Z,99.90
2018-07-17T23:46:28.018Z,99.90
2018-07-17T23:48:56.408Z,99.90
2018-07-17T23:51:28.120Z,99.90
2018-07-17T23:53:56.578Z,99.90
2018-07-17T23:56:25.171Z,99.90
2018-07-17T23:58:53.590Z,99.90
