createdAt,value
2023-06-07T00:02:09.055Z,0.70
2023-06-07T00:04:36.735Z,0.73
2023-06-07T00:07:04.071Z,0.80
2023-06-07T00:09:31.676Z,0.90
2023-06-07T00:11:59.373Z,0.60
2023-06-07T00:14:26.921Z,0.80
2023-06-07T00:16:56.066Z,0.70
2023-06-07T00:19:26.351Z,0.60
2023-06-07T00:21:53.614Z,0.80
2023-06-07T00:24:21.312Z,0.70
2023-06-07T00:26:48.783Z,0.65
2023-06-07T00:29:16.435Z,0.70
2023-06-07T00:31:43.804Z,1.10
2023-06-07T00:34:11.255Z,0.80
2023-06-07T00:36:38.342Z,0.63
2023-06-07T00:39:05.535Z,0.70
2023-06-07T00:41:32.475Z,0.82
2023-06-07T00:43:59.983Z,0.68
2023-06-07T00:46:30.455Z,0.75
2023-06-07T00:48:58.621Z,0.50
2023-06-07T00:51:30.107Z,0.80
2023-06-07T00:54:00.909Z,0.80
2023-06-07T00:56:29.135Z,0.70
2023-06-07T00:58:56.644Z,0.80
2023-06-07T01:01:23.901Z,0.75
2023-06-07T01:03:55.165Z,0.98
2023-06-07T01:06:25.732Z,0.75
2023-06-07T01:08:52.948Z,0.80
2023-06-07T01:11:22.533Z,0.68
2023-06-07T01:13:50.226Z,0.90
2023-06-07T01:16:17.424Z,0.82
2023-06-07T01:18:47.350Z,0.88
2023-06-07T01:21:19.984Z,0.68
2023-06-07T01:23:49.053Z,0.75
2023-06-07T01:26:17.377Z,0.75
2023-06-07T01:28:46.404Z,0.82
2023-06-07T01:31:14.630Z,0.70
2023-06-07T01:33:43.924Z,0.70
2023-06-07T01:36:11.950Z,1.00
2023-06-07T01:38:40.697Z,0.88
2023-06-07T01:41:08.621Z,0.98
2023-06-07T01:43:36.872Z,1.20
2023-06-07T01:46:05.151Z,1.10
2023-06-07T01:48:32.120Z,0.80
2023-06-07T01:50:59.080Z,0.82
2023-06-07T01:53:31.207Z,0.90
2023-06-07T01:56:17.321Z,1.20
2023-06-07T01:58:58.152Z,0.90
2023-06-07T02:01:56.130Z,1.15
2023-06-07T02:04:26.065Z,1.13
2023-06-07T02:06:54.629Z,1.30
2023-06-07T02:09:25.016Z,1.10
2023-06-07T02:11:53.102Z,1.00
2023-06-07T02:14:22.230Z,0.70
2023-06-07T02:16:49.766Z,1.00
2023-06-07T02:19:18.054Z,0.80
2023-06-07T02:21:51.851Z,0.63
2023-06-07T02:24:19.028Z,1.33
2023-06-07T02:26:46.402Z,0.93
2023-06-07T02:29:14.910Z,1.48
2023-06-07T02:31:44.129Z,0.88
2023-06-07T02:34:12.558Z,1.10
2023-06-07T02:36:41.568Z,1.13
2023-06-07T02:39:09.306Z,0.80
2023-06-07T02:41:37.113Z,1.20
2023-06-07T02:44:04.183Z,1.23
2023-06-07T02:46:31.745Z,1.00
2023-06-07T02:48:59.099Z,1.02
2023-06-07T02:51:26.612Z,1.00
2023-06-07T02:53:54.607Z,1.08
2023-06-07T02:56:25.380Z,0.85
2023-06-07T02:58:52.402Z,1.00
2023-06-07T03:01:23.276Z,1.00
2023-06-07T03:03:54.180Z,1.05
2023-06-07T03:06:21.399Z,0.93
2023-06-07T03:08:48.902Z,1.10
2023-06-07T03:11:19.747Z,1.30
2023-06-07T03:13:50.224Z,1.17
2023-06-07T03:16:23.726Z,1.15
2023-06-07T03:19:03.823Z,1.00
2023-06-07T03:21:30.887Z,1.23
2023-06-07T03:24:03.023Z,1.35
2023-06-07T03:26:30.070Z,1.17
2023-06-07T03:28:58.527Z,1.45
2023-06-07T03:31:30.681Z,1.20
2023-06-07T03:34:03.112Z,1.10
2023-06-07T03:36:30.965Z,1.20
2023-06-07T03:39:00.288Z,1.40
2023-06-07T03:41:28.501Z,1.38
2023-06-07T03:43:59.365Z,1.30
2023-06-07T03:46:27.774Z,1.35
2023-06-07T03:48:55.097Z,1.23
2023-06-07T03:51:24.235Z,1.15
2023-06-07T03:53:51.605Z,1.55
2023-06-07T03:56:18.663Z,1.25
2023-06-07T03:58:47.772Z,1.23
2023-06-07T04:01:18.395Z,1.30
2023-06-07T04:03:46.911Z,1.23
2023-06-07T04:06:15.544Z,1.30
2023-06-07T04:08:44.693Z,1.60
2023-06-07T04:11:11.709Z,1.20
2023-06-07T04:13:43.374Z,1.05
2023-06-07T04:16:10.848Z,1.30
2023-06-07T04:18:38.550Z,1.30
2023-06-07T04:21:07.019Z,1.50
2023-06-07T04:23:34.702Z,1.38
2023-06-07T04:26:07.731Z,1.55
2023-06-07T04:28:35.050Z,1.60
2023-06-07T04:31:04.463Z,1.38
2023-06-07T04:33:33.355Z,1.38
2023-06-07T04:36:01.006Z,1.48
2023-06-07T04:38:31.410Z,1.52
2023-06-07T04:41:08.562Z,1.50
2023-06-07T04:43:43.416Z,1.30
2023-06-07T04:46:12.332Z,1.42
2023-06-07T04:48:42.639Z,1.58
2023-06-07T04:51:11.537Z,1.60
2023-06-07T04:53:46.553Z,1.70
2023-06-07T04:56:23.194Z,1.42
2023-06-07T04:58:53.807Z,1.20
2023-06-07T05:01:24.537Z,1.35
2023-06-07T05:04:03.554Z,1.48
2023-06-07T05:09:12.046Z,1.13
2023-06-07T05:11:41.236Z,1.70
2023-06-07T05:14:09.239Z,1.50
2023-06-07T05:16:36.596Z,1.55
2023-06-07T05:19:05.072Z,1.60
2023-06-07T05:21:36.783Z,1.50
2023-06-07T05:24:05.184Z,1.73
2023-06-07T05:26:32.365Z,1.85
2023-06-07T05:29:01.491Z,1.80
2023-06-07T05:31:28.539Z,1.98
2023-06-07T05:33:55.956Z,1.35
2023-06-07T05:36:24.109Z,1.70
2023-06-07T05:38:51.940Z,1.50
2023-06-07T05:41:22.145Z,1.30
2023-06-07T05:43:54.802Z,1.67
2023-06-07T05:46:21.815Z,1.70
2023-06-07T05:48:51.116Z,1.77
2023-06-07T05:51:24.847Z,1.90
2023-06-07T05:53:56.829Z,1.90
2023-06-07T05:56:25.849Z,1.65
2023-06-07T05:59:18.050Z,1.55
2023-06-07T06:01:46.511Z,1.70
2023-06-07T06:04:13.941Z,1.70
2023-06-07T06:06:41.776Z,1.40
2023-06-07T06:09:08.946Z,1.38
2023-06-07T06:11:36.461Z,1.33
2023-06-07T06:14:03.408Z,1.88
2023-06-07T06:16:30.729Z,1.30
2023-06-07T06:19:12.599Z,1.92
2023-06-07T06:24:29.586Z,1.65
2023-06-07T06:31:01.642Z,1.75
2023-06-07T06:33:32.669Z,1.63
2023-06-07T06:36:08.892Z,1.60
2023-06-07T06:38:36.111Z,1.45
2023-06-07T06:41:07.463Z,1.50
2023-06-07T06:43:37.195Z,1.30
2023-06-07T06:46:05.419Z,1.20
2023-06-07T06:48:38.688Z,1.40
2023-06-07T06:51:05.900Z,1.17
2023-06-07T06:53:32.903Z,1.73
2023-06-07T06:56:02.164Z,1.73
2023-06-07T06:58:29.209Z,1.80
2023-06-07T07:01:00.170Z,1.73
2023-06-07T07:03:28.181Z,1.63
2023-06-07T07:05:56.680Z,1.50
2023-06-07T07:08:23.826Z,1.80
2023-06-07T07:10:50.978Z,2.03
2023-06-07T07:13:18.057Z,2.30
2023-06-07T07:15:45.096Z,2.67
2023-06-07T07:18:12.110Z,2.88
2023-06-07T07:20:39.404Z,3.08
2023-06-07T07:23:06.575Z,3.17
2023-06-07T07:25:36.698Z,3.72
2023-06-07T07:28:13.497Z,3.45
2023-06-07T07:33:42.102Z,3.00
2023-06-07T07:36:09.498Z,3.45
2023-06-07T07:38:38.594Z,2.80
2023-06-07T07:41:09.116Z,2.40
2023-06-07T07:43:39.402Z,2.63
2023-06-07T07:47:28.140Z,2.97
2023-06-07T07:49:56.661Z,2.50
2023-06-07T07:52:26.451Z,2.72
2023-06-07T07:54:53.524Z,2.97
2023-06-07T07:57:20.904Z,2.30
2023-06-07T07:59:47.983Z,2.80
2023-06-07T08:02:15.165Z,2.70
2023-06-07T08:04:43.288Z,2.40
2023-06-07T08:07:11.486Z,2.95
2023-06-07T08:09:38.550Z,2.83
2023-06-07T08:12:06.926Z,3.05
2023-06-07T08:14:34.272Z,3.60
2023-06-07T08:17:01.422Z,3.28
2023-06-07T08:19:28.884Z,3.72
2023-06-07T08:21:55.819Z,2.97
2023-06-07T08:24:22.968Z,3.28
2023-06-07T08:26:50.709Z,3.15
2023-06-07T08:29:19.957Z,3.00
2023-06-07T08:31:48.544Z,2.77
2023-06-07T08:34:15.584Z,3.20
2023-06-07T08:36:43.557Z,3.05
2023-06-07T08:42:43.438Z,4.22
2023-06-07T08:45:11.400Z,4.40
2023-06-07T08:47:39.006Z,3.80
2023-06-07T08:50:20.647Z,4.07
2023-06-07T08:52:51.927Z,4.60
2023-06-07T08:55:19.814Z,5.57
2023-06-07T08:57:54.106Z,5.28
2023-06-07T09:00:36.303Z,6.07
2023-06-07T09:03:27.467Z,5.88
2023-06-07T09:05:57.678Z,5.43
2023-06-07T09:08:24.755Z,5.03
2023-06-07T09:11:02.047Z,4.88
2023-06-07T09:13:38.176Z,4.82
2023-06-07T09:16:07.097Z,5.10
2023-06-07T09:22:00.697Z,5.90
2023-06-07T09:30:39.369Z,5.07
2023-06-07T09:33:29.304Z,5.03
2023-06-07T09:36:07.724Z,4.63
2023-06-07T09:41:49.941Z,5.78
2023-06-07T09:47:54.094Z,5.10
2023-06-07T09:51:31.667Z,6.95
2023-06-07T09:54:37.923Z,6.72
2023-06-07T10:00:49.314Z,4.85
2023-06-07T10:09:40.709Z,5.13
2023-06-07T10:12:48.135Z,4.80
2023-06-07T10:25:56.486Z,4.35
2023-06-07T10:39:04.665Z,5.35
2023-06-07T10:42:17.005Z,5.70
2023-06-07T10:49:19.815Z,5.07
2023-06-07T11:05:05.398Z,5.18
2023-06-07T11:10:44.782Z,5.15
2023-06-07T11:17:07.096Z,5.65
2023-06-07T11:19:56.674Z,5.32
2023-06-07T11:22:23.882Z,5.13
2023-06-07T11:24:51.111Z,6.40
2023-06-07T11:27:20.410Z,6.18
2023-06-07T11:29:47.678Z,6.47
2023-06-07T11:32:39.595Z,7.40
2023-06-07T11:35:07.578Z,6.75
2023-06-07T11:37:34.758Z,6.38
2023-06-07T11:40:03.181Z,6.22
2023-06-07T11:42:31.511Z,6.28
2023-06-07T11:45:01.224Z,5.60
2023-06-07T11:47:28.366Z,6.75
2023-06-07T11:49:55.494Z,7.22
2023-06-07T11:52:23.726Z,7.72
2023-06-07T11:54:53.861Z,6.93
2023-06-07T11:57:22.365Z,7.10
2023-06-07T11:59:54.612Z,6.95
2023-06-07T12:02:23.237Z,5.90
2023-06-07T12:04:50.491Z,5.28
2023-06-07T12:07:22.079Z,5.60
2023-06-07T12:09:50.708Z,5.88
2023-06-07T12:12:17.678Z,4.78
2023-06-07T12:14:48.228Z,5.53
2023-06-07T12:17:20.638Z,5.13
2023-06-07T12:19:47.859Z,5.07
2023-06-07T12:22:14.954Z,4.78
2023-06-07T12:24:42.236Z,4.97
2023-06-07T12:27:13.306Z,4.85
2023-06-07T12:29:41.457Z,2.42
2023-06-07T12:32:10.525Z,2.13
2023-06-07T12:34:45.318Z,1.95
2023-06-07T12:37:12.764Z,2.00
2023-06-07T12:39:40.414Z,2.10
2023-06-07T12:42:07.820Z,1.65
2023-06-07T12:44:35.053Z,2.00
2023-06-07T12:47:03.288Z,2.13
2023-06-07T12:49:30.395Z,1.90
2023-06-07T12:52:32.137Z,2.00
2023-06-07T12:54:59.635Z,1.90
2023-06-07T12:57:26.760Z,2.05
2023-06-07T12:59:53.825Z,2.08
2023-06-07T13:02:21.459Z,2.08
2023-06-07T13:04:48.643Z,1.83
2023-06-07T13:07:15.828Z,2.03
2023-06-07T13:09:42.964Z,2.20
2023-06-07T13:12:10.474Z,2.17
2023-06-07T13:14:37.844Z,2.33
2023-06-07T13:23:57.890Z,2.28
2023-06-07T13:26:25.291Z,2.10
2023-06-07T13:29:02.541Z,2.60
2023-06-07T13:31:44.435Z,2.25
2023-06-07T13:34:19.775Z,2.35
2023-06-07T13:36:47.694Z,2.20
2023-06-07T13:39:14.708Z,2.53
2023-06-07T13:41:51.278Z,2.40
2023-06-07T13:44:19.296Z,2.70
2023-06-07T13:46:46.805Z,2.72
2023-06-07T13:49:15.096Z,2.53
2023-06-07T13:52:16.055Z,2.75
2023-06-07T13:56:03.700Z,2.33
2023-06-07T13:58:13.692Z,2.45
2023-06-07T14:00:41.150Z,2.75
2023-06-07T14:03:12.844Z,2.78
2023-06-07T14:06:22.017Z,2.80
2023-06-07T14:08:49.497Z,3.33
2023-06-07T14:11:16.713Z,2.80
2023-06-07T14:17:05.519Z,3.72
2023-06-07T14:19:34.202Z,4.28
2023-06-07T14:22:03.014Z,2.97
2023-06-07T14:24:30.236Z,3.08
2023-06-07T14:26:57.283Z,2.70
2023-06-07T14:29:28.342Z,2.92
2023-06-07T14:31:55.365Z,3.17
2023-06-07T14:34:22.679Z,2.80
2023-06-07T14:36:50.226Z,3.20
2023-06-07T14:39:19.173Z,3.58
2023-06-07T14:41:48.585Z,3.30
2023-06-07T14:44:16.159Z,3.30
2023-06-07T14:46:43.218Z,3.05
2023-06-07T14:49:10.777Z,2.88
2023-06-07T14:51:38.784Z,3.10
2023-06-07T14:54:29.220Z,2.80
2023-06-07T14:56:56.542Z,2.80
2023-06-07T14:59:41.813Z,2.40
2023-06-07T15:09:16.682Z,3.20
2023-06-07T15:11:44.568Z,3.20
2023-06-07T15:14:39.137Z,4.05
2023-06-07T15:17:17.051Z,5.43
2023-06-07T15:23:12.423Z,4.35
2023-06-07T15:29:35.958Z,4.22
2023-06-07T15:32:03.400Z,3.70
2023-06-07T15:34:34.046Z,4.13
2023-06-07T15:37:01.832Z,3.63
2023-06-07T15:39:31.841Z,3.78
2023-06-07T15:41:58.799Z,3.75
2023-06-07T15:44:27.331Z,4.18
2023-06-07T15:46:54.467Z,4.25
2023-06-07T15:49:21.528Z,3.95
2023-06-07T15:51:48.900Z,4.55
2023-06-07T15:54:15.896Z,4.25
2023-06-07T15:56:45.785Z,4.30
2023-06-07T15:59:29.089Z,4.65
2023-06-07T16:05:04.605Z,3.67
2023-06-07T16:07:51.068Z,4.53
2023-06-07T16:10:28.628Z,4.90
2023-06-07T16:12:59.026Z,6.47
2023-06-07T16:15:30.661Z,4.68
2023-06-07T16:18:00.220Z,4.72
2023-06-07T16:20:28.142Z,8.27
2023-06-07T16:25:37.525Z,7.65
2023-06-07T16:28:11.418Z,6.70
2023-06-07T16:33:44.429Z,4.85
2023-06-07T16:36:14.101Z,4.80
2023-06-07T16:38:41.812Z,4.72
2023-06-07T16:41:10.640Z,4.43
2023-06-07T16:43:40.375Z,4.95
2023-06-07T16:46:16.187Z,4.18
2023-06-07T16:48:44.418Z,4.35
2023-06-07T16:51:12.426Z,4.15
2023-06-07T16:53:39.387Z,4.40
2023-06-07T16:56:09.540Z,4.40
2023-06-07T16:58:37.532Z,4.97
2023-06-07T17:01:05.728Z,4.72
2023-06-07T17:03:40.735Z,4.60
2023-06-07T17:08:49.143Z,4.53
2023-06-07T17:11:18.414Z,5.22
2023-06-07T17:13:45.939Z,5.72
2023-06-07T17:16:13.490Z,5.88
2023-06-07T17:18:40.828Z,6.20
2023-06-07T17:21:45.143Z,5.57
2023-06-07T17:24:13.664Z,8.68
2023-06-07T17:26:41.259Z,8.23
2023-06-07T17:29:27.402Z,6.78
2023-06-07T17:31:57.119Z,6.15
2023-06-07T17:34:25.946Z,5.53
2023-06-07T17:36:53.005Z,5.80
2023-06-07T17:39:22.776Z,5.55
2023-06-07T17:41:51.736Z,5.45
2023-06-07T17:44:21.367Z,4.95
2023-06-07T17:46:49.407Z,5.60
2023-06-07T17:49:16.390Z,5.05
2023-06-07T17:51:44.034Z,5.47
2023-06-07T17:54:11.680Z,5.45
2023-06-07T17:56:38.566Z,5.80
2023-06-07T17:59:06.143Z,6.18
2023-06-07T18:01:36.193Z,6.38
2023-06-07T18:04:11.739Z,5.47
2023-06-07T18:06:41.788Z,4.70
2023-06-07T18:09:08.807Z,4.25
2023-06-07T18:11:37.681Z,4.60
2023-06-07T18:14:07.163Z,4.85
2023-06-07T18:16:39.452Z,4.10
2023-06-07T18:19:06.970Z,4.70
2023-06-07T18:21:40.347Z,4.28
2023-06-07T18:24:18.369Z,4.45
2023-06-07T18:26:51.787Z,4.45
2023-06-07T18:30:11.102Z,4.30
2023-06-07T18:32:43.104Z,4.22
2023-06-07T18:35:14.326Z,5.20
2023-06-07T18:37:53.902Z,5.63
2023-06-07T18:43:15.182Z,5.07
2023-06-07T18:51:14.642Z,9.20
2023-06-07T18:53:54.162Z,8.13
2023-06-07T18:59:07.915Z,5.32
2023-06-07T19:01:50.711Z,4.70
2023-06-07T19:04:19.910Z,4.45
2023-06-07T19:06:59.386Z,4.20
2023-06-07T19:09:50.007Z,4.85
2023-06-07T19:12:21.161Z,4.77
2023-06-07T19:14:49.302Z,3.78
2023-06-07T19:17:19.579Z,3.45
2023-06-07T19:19:47.932Z,3.55
2023-06-07T19:22:16.996Z,4.18
2023-06-07T19:27:37.996Z,4.40
2023-06-07T19:30:05.664Z,4.38
2023-06-07T19:32:35.019Z,4.32
2023-06-07T19:35:08.396Z,4.88
2023-06-07T19:37:45.002Z,4.80
2023-06-07T19:40:17.014Z,4.10
2023-06-07T19:42:48.666Z,3.88
2023-06-07T19:45:16.182Z,4.60
2023-06-07T19:47:46.000Z,4.30
2023-06-07T19:50:14.979Z,5.65
2023-06-07T19:52:43.608Z,5.47
2023-06-07T19:55:13.109Z,4.53
2023-06-07T19:57:40.511Z,4.32
2023-06-07T20:00:08.470Z,4.38
2023-06-07T20:02:57.080Z,5.00
2023-06-07T20:05:24.215Z,5.15
2023-06-07T20:07:52.488Z,4.57
2023-06-07T20:10:21.636Z,5.95
2023-06-07T20:12:49.026Z,6.22
2023-06-07T20:15:17.890Z,5.50
2023-06-07T20:17:45.063Z,5.53
2023-06-07T20:20:12.113Z,4.75
2023-06-07T20:22:40.190Z,4.30
2023-06-07T20:25:07.509Z,3.47
2023-06-07T20:27:36.901Z,3.78
2023-06-07T20:32:48.550Z,3.85
2023-06-07T20:35:15.786Z,3.75
2023-06-07T20:37:44.800Z,3.15
2023-06-07T20:40:12.057Z,3.45
2023-06-07T20:42:39.928Z,3.33
2023-06-07T20:45:10.839Z,3.30
2023-06-07T20:47:37.976Z,3.50
2023-06-07T20:50:05.648Z,3.58
2023-06-07T20:52:35.182Z,4.32
2023-06-07T20:55:06.295Z,3.40
2023-06-07T20:57:33.249Z,3.47
2023-06-07T21:00:05.427Z,2.97
2023-06-07T21:02:35.756Z,3.10
2023-06-07T21:05:09.704Z,3.15
2023-06-07T21:07:38.149Z,3.00
2023-06-07T21:10:05.762Z,2.75
2023-06-07T21:12:36.932Z,2.70
2023-06-07T21:15:07.795Z,2.95
2023-06-07T21:18:04.310Z,3.10
2023-06-07T21:23:21.932Z,3.00
2023-06-07T21:25:56.677Z,2.80
2023-06-07T21:28:28.703Z,2.97
2023-06-07T21:31:45.033Z,2.58
2023-06-07T21:36:58.133Z,3.15
2023-06-07T21:39:44.111Z,2.70
2023-06-07T21:42:12.836Z,2.90
2023-06-07T21:44:50.543Z,2.72
2023-06-07T21:47:25.331Z,2.95
2023-06-07T21:49:52.869Z,3.08
2023-06-07T21:52:23.217Z,2.70
2023-06-07T21:55:14.981Z,3.17
2023-06-07T21:57:48.126Z,3.35
2023-06-07T22:03:18.524Z,3.40
2023-06-07T22:11:26.472Z,3.47
2023-06-07T22:19:56.015Z,2.65
2023-06-07T22:22:28.424Z,3.13
2023-06-07T22:24:55.777Z,2.72
2023-06-07T22:27:25.219Z,3.00
2023-06-07T22:29:59.847Z,2.67
2023-06-07T22:32:30.353Z,2.75
2023-06-07T22:35:05.497Z,2.75
2023-06-07T22:37:35.599Z,2.70
2023-06-07T22:40:08.540Z,2.88
2023-06-07T22:42:37.273Z,3.00
2023-06-07T22:45:05.896Z,2.80
2023-06-07T22:48:04.346Z,2.70
2023-06-07T22:50:40.575Z,3.20
2023-06-07T22:53:11.546Z,2.65
2023-06-07T22:56:04.963Z,2.50
2023-06-07T22:58:34.274Z,2.88
2023-06-07T23:01:03.925Z,2.90
2023-06-07T23:03:36.955Z,2.70
2023-06-07T23:06:09.396Z,3.10
2023-06-07T23:08:43.550Z,3.38
2023-06-07T23:11:13.672Z,2.70
2023-06-07T23:13:42.194Z,3.00
2023-06-07T23:16:10.436Z,2.67
2023-06-07T23:18:38.232Z,2.78
2023-06-07T23:21:10.896Z,2.92
2023-06-07T23:23:42.899Z,2.63
2023-06-07T23:26:22.216Z,2.72
2023-06-07T23:28:51.424Z,3.10
2023-06-07T23:31:20.994Z,2.90
2023-06-07T23:34:25.441Z,2.95
2023-06-07T23:36:56.525Z,2.63
2023-06-07T23:41:59.494Z,2.88
2023-06-07T23:44:38.376Z,2.83
2023-06-07T23:47:07.630Z,2.90
2023-06-07T23:49:50.262Z,2.50
2023-06-07T23:52:21.935Z,2.83
2023-06-07T23:54:51.588Z,2.88
2023-06-07T23:57:21.026Z,2.90
2023-06-07T23:59:55.376Z,3.05
