createdAt,value
2023-05-23T00:00:11.178Z,47.54
2023-05-23T00:02:44.559Z,47.81
2023-05-23T00:05:15.093Z,47.84
2023-05-23T00:07:45.213Z,47.86
2023-05-23T00:10:14.568Z,47.90
2023-05-23T00:12:44.654Z,47.90
2023-05-23T00:15:13.334Z,48.05
2023-05-23T00:17:43.710Z,48.09
2023-05-23T00:20:13.573Z,47.93
2023-05-23T00:22:50.478Z,47.93
2023-05-23T00:25:22.374Z,47.99
2023-05-23T00:27:57.327Z,48.01
2023-05-23T00:30:26.046Z,47.92
2023-05-23T00:32:55.905Z,47.97
2023-05-23T00:35:24.763Z,47.99
2023-05-23T00:37:54.066Z,48.04
2023-05-23T00:40:23.304Z,48.04
2023-05-23T00:42:54.192Z,48.11
2023-05-23T00:45:23.522Z,48.19
2023-05-23T00:47:52.499Z,48.19
2023-05-23T00:50:23.017Z,48.23
2023-05-23T00:52:51.717Z,48.31
2023-05-23T00:55:20.537Z,48.39
2023-05-23T00:57:49.389Z,48.48
2023-05-23T01:00:20.142Z,48.62
2023-05-23T01:02:53.129Z,48.65
2023-05-23T01:05:24.530Z,48.68
2023-05-23T01:07:55.405Z,48.76
2023-05-23T01:10:27.492Z,48.95
2023-05-23T01:13:31.083Z,48.93
2023-05-23T01:16:08.005Z,48.94
2023-05-23T01:19:00.216Z,49.16
2023-05-23T01:21:30.031Z,49.28
2023-05-23T01:24:37.105Z,49.37
2023-05-23T01:27:48.090Z,49.30
2023-05-23T01:30:20.147Z,49.21
2023-05-23T01:32:52.349Z,49.21
2023-05-23T01:35:27.217Z,49.22
2023-05-23T01:37:56.187Z,49.29
2023-05-23T01:40:25.688Z,49.47
2023-05-23T01:42:56.902Z,49.56
2023-05-23T01:45:27.386Z,49.63
2023-05-23T01:47:56.327Z,49.66
2023-05-23T01:50:26.861Z,49.81
2023-05-23T01:52:55.888Z,50.06
2023-05-23T01:55:26.396Z,50.12
2023-05-23T01:57:56.531Z,50.20
2023-05-23T02:00:25.307Z,50.25
2023-05-23T02:02:54.392Z,50.35
2023-05-23T02:05:24.611Z,50.30
2023-05-23T02:07:53.717Z,50.31
2023-05-23T02:10:23.238Z,50.34
2023-05-23T02:12:52.436Z,50.38
2023-05-23T02:15:21.507Z,50.43
2023-05-23T02:17:51.671Z,50.56
2023-05-23T02:20:22.055Z,50.70
2023-05-23T02:22:50.632Z,50.79
2023-05-23T02:25:19.647Z,50.89
2023-05-23T02:27:48.474Z,51.04
2023-05-23T02:30:18.278Z,51.14
2023-05-23T02:32:47.268Z,51.25
2023-05-23T02:35:16.484Z,51.42
2023-05-23T02:37:45.027Z,51.54
2023-05-23T02:40:13.835Z,51.72
2023-05-23T02:42:42.992Z,51.86
2023-05-23T02:45:11.940Z,51.99
2023-05-23T02:47:41.631Z,52.30
2023-05-23T02:50:11.548Z,52.66
2023-05-23T02:52:41.958Z,52.81
2023-05-23T02:55:10.866Z,53.03
2023-05-23T02:57:41.581Z,53.28
2023-05-23T03:00:11.887Z,53.34
2023-05-23T03:02:42.668Z,53.40
2023-05-23T03:05:11.446Z,53.46
2023-05-23T03:07:40.662Z,53.55
2023-05-23T03:10:10.732Z,53.63
2023-05-23T03:12:40.711Z,53.71
2023-05-23T03:15:11.259Z,53.73
2023-05-23T03:17:42.978Z,53.37
2023-05-23T03:20:12.209Z,53.16
2023-05-23T03:22:42.927Z,53.14
2023-05-23T03:25:11.751Z,53.03
2023-05-23T03:27:41.929Z,53.01
2023-05-23T03:30:11.914Z,53.18
2023-05-23T03:32:41.097Z,53.23
2023-05-23T03:35:11.231Z,52.95
2023-05-23T03:37:42.021Z,52.80
2023-05-23T03:40:11.803Z,52.89
2023-05-23T03:42:40.644Z,52.73
2023-05-23T03:45:11.147Z,52.68
2023-05-23T03:47:40.683Z,52.43
2023-05-23T03:50:10.867Z,52.31
2023-05-23T03:52:40.283Z,52.54
2023-05-23T03:55:11.071Z,52.41
2023-05-23T03:57:40.727Z,52.43
2023-05-23T04:00:14.045Z,52.62
2023-05-23T04:02:46.504Z,52.53
2023-05-23T04:05:17.852Z,52.46
2023-05-23T04:07:46.808Z,52.32
2023-05-23T04:10:16.239Z,52.11
2023-05-23T04:12:45.650Z,52.46
2023-05-23T04:15:17.690Z,52.35
2023-05-23T04:17:48.496Z,52.23
2023-05-23T04:20:18.961Z,52.11
2023-05-23T04:22:48.015Z,52.05
2023-05-23T04:25:18.305Z,51.94
2023-05-23T04:27:49.220Z,51.95
2023-05-23T04:30:19.249Z,51.78
2023-05-23T04:32:49.715Z,51.75
2023-05-23T04:35:18.870Z,51.52
2023-05-23T04:37:47.654Z,51.58
2023-05-23T04:40:16.863Z,51.53
2023-05-23T04:42:51.668Z,51.33
2023-05-23T04:45:31.667Z,51.15
2023-05-23T04:48:02.811Z,51.11
2023-05-23T04:50:40.331Z,51.16
2023-05-23T04:53:11.036Z,50.95
2023-05-23T04:55:41.118Z,50.88
2023-05-23T04:58:12.800Z,50.86
2023-05-23T05:00:41.816Z,50.83
2023-05-23T05:03:11.947Z,50.81
2023-05-23T05:05:42.553Z,50.85
2023-05-23T05:08:13.331Z,50.48
2023-05-23T05:10:42.674Z,50.05
2023-05-23T05:13:12.467Z,49.87
2023-05-23T05:15:45.909Z,49.60
2023-05-23T05:18:16.459Z,49.35
2023-05-23T05:20:45.335Z,49.18
2023-05-23T05:23:14.839Z,49.34
2023-05-23T05:25:43.614Z,49.50
2023-05-23T05:28:13.417Z,49.35
2023-05-23T05:30:45.826Z,49.12
2023-05-23T05:33:14.959Z,48.68
2023-05-23T05:35:44.625Z,48.37
2023-05-23T05:38:15.102Z,47.61
2023-05-23T05:40:43.941Z,47.18
2023-05-23T05:43:13.245Z,46.93
2023-05-23T05:45:43.422Z,46.67
2023-05-23T05:48:12.635Z,46.50
2023-05-23T05:50:43.455Z,46.30
2023-05-23T05:53:13.035Z,46.48
2023-05-23T05:55:42.631Z,46.14
2023-05-23T05:58:14.583Z,45.93
2023-05-23T06:00:45.254Z,45.46
2023-05-23T06:03:15.564Z,45.62
2023-05-23T06:05:48.940Z,45.56
2023-05-23T06:08:19.923Z,45.46
2023-05-23T06:10:49.012Z,45.59
2023-05-23T06:13:18.471Z,45.09
2023-05-23T06:15:49.450Z,44.25
2023-05-23T06:18:20.393Z,43.95
2023-05-23T06:20:50.413Z,43.28
2023-05-23T06:23:19.497Z,42.77
2023-05-23T06:25:49.003Z,42.25
2023-05-23T06:28:20.288Z,41.88
2023-05-23T06:30:50.523Z,41.25
2023-05-23T06:33:20.552Z,41.06
2023-05-23T06:35:50.779Z,40.89
2023-05-23T06:38:20.007Z,40.31
2023-05-23T06:40:49.014Z,40.02
2023-05-23T06:43:18.101Z,40.42
2023-05-23T06:45:48.592Z,40.27
2023-05-23T06:48:18.794Z,40.04
2023-05-23T06:50:48.916Z,40.08
2023-05-23T06:53:19.194Z,40.59
2023-05-23T06:55:49.362Z,40.84
2023-05-23T06:58:22.239Z,40.99
2023-05-23T07:00:50.839Z,41.22
2023-05-23T07:03:21.223Z,41.54
2023-05-23T07:05:51.315Z,41.65
2023-05-23T07:08:21.151Z,41.61
2023-05-23T07:10:54.586Z,40.68
2023-05-23T07:13:37.223Z,40.07
2023-05-23T07:16:06.820Z,39.46
2023-05-23T07:18:38.844Z,38.89
2023-05-23T07:21:08.021Z,38.39
2023-05-23T07:23:38.491Z,37.48
2023-05-23T07:26:09.097Z,37.48
2023-05-23T07:28:46.064Z,37.06
2023-05-23T07:31:15.110Z,36.99
2023-05-23T07:33:44.054Z,36.58
2023-05-23T07:36:14.580Z,36.35
2023-05-23T07:38:43.415Z,35.66
2023-05-23T07:41:12.650Z,35.68
2023-05-23T07:43:41.997Z,36.17
2023-05-23T07:46:11.444Z,35.94
2023-05-23T07:48:41.034Z,36.29
2023-05-23T07:51:09.638Z,36.45
2023-05-23T07:53:40.378Z,36.34
2023-05-23T07:56:14.676Z,36.45
2023-05-23T07:58:44.285Z,36.07
2023-05-23T08:01:12.674Z,36.40
2023-05-23T08:03:47.758Z,35.89
2023-05-23T08:06:18.470Z,35.73
2023-05-23T08:08:48.958Z,35.80
2023-05-23T08:11:17.961Z,35.34
2023-05-23T08:13:48.698Z,35.02
2023-05-23T08:16:36.638Z,33.69
2023-05-23T08:19:07.808Z,33.38
2023-05-23T08:21:36.710Z,33.38
2023-05-23T08:24:06.177Z,33.00
2023-05-23T08:26:37.394Z,32.92
2023-05-23T08:29:09.280Z,32.66
2023-05-23T08:31:38.231Z,32.30
2023-05-23T08:34:07.815Z,32.52
2023-05-23T08:36:40.483Z,32.73
2023-05-23T08:39:13.338Z,32.69
2023-05-23T08:41:50.426Z,32.68
2023-05-23T08:44:19.214Z,32.43
2023-05-23T08:46:49.902Z,32.54
2023-05-23T08:49:22.917Z,32.91
2023-05-23T08:51:52.551Z,32.54
2023-05-23T08:54:22.909Z,32.28
2023-05-23T08:56:51.999Z,32.47
2023-05-23T08:59:20.790Z,32.58
2023-05-23T09:01:50.109Z,32.08
2023-05-23T09:04:19.098Z,32.21
2023-05-23T09:06:53.782Z,32.21
2023-05-23T09:09:22.749Z,32.50
2023-05-23T09:11:52.161Z,32.67
2023-05-23T09:14:22.318Z,32.61
2023-05-23T09:16:51.611Z,32.88
2023-05-23T09:19:23.368Z,32.94
2023-05-23T09:21:54.446Z,33.03
2023-05-23T09:24:27.663Z,33.53
2023-05-23T09:26:56.743Z,33.77
2023-05-23T09:29:25.490Z,33.68
2023-05-23T09:31:57.887Z,33.85
2023-05-23T09:34:26.560Z,33.99
2023-05-23T09:36:55.793Z,34.03
2023-05-23T09:39:25.093Z,34.24
2023-05-23T09:41:54.576Z,34.14
2023-05-23T09:44:26.147Z,34.00
2023-05-23T09:46:57.231Z,34.34
2023-05-23T09:49:27.017Z,34.15
2023-05-23T09:51:59.657Z,34.33
2023-05-23T09:54:28.092Z,34.53
2023-05-23T09:56:56.709Z,34.73
2023-05-23T09:59:25.637Z,34.84
2023-05-23T10:01:56.624Z,34.82
2023-05-23T10:04:25.453Z,34.77
2023-05-23T10:06:59.733Z,34.89
2023-05-23T10:09:28.574Z,34.89
2023-05-23T10:12:20.389Z,35.01
2023-05-23T10:14:53.509Z,35.23
2023-05-23T10:17:38.467Z,35.40
2023-05-23T10:20:16.175Z,35.62
2023-05-23T10:22:45.471Z,35.73
2023-05-23T10:25:15.088Z,35.93
2023-05-23T10:27:44.058Z,35.96
2023-05-23T10:30:13.699Z,35.68
2023-05-23T10:32:42.721Z,35.91
2023-05-23T10:35:52.522Z,35.84
2023-05-23T10:38:57.572Z,35.82
2023-05-23T10:41:45.191Z,35.76
2023-05-23T10:44:27.089Z,36.03
2023-05-23T10:46:58.547Z,36.57
2023-05-23T10:49:46.197Z,36.41
2023-05-23T10:52:16.168Z,36.41
2023-05-23T10:54:54.282Z,36.65
2023-05-23T10:57:27.502Z,36.50
2023-05-23T10:59:56.498Z,36.21
2023-05-23T11:02:27.889Z,36.22
2023-05-23T11:05:24.560Z,36.72
2023-05-23T11:08:17.592Z,36.99
2023-05-23T11:10:53.552Z,36.95
2023-05-23T11:13:22.889Z,36.90
2023-05-23T11:15:51.901Z,37.03
2023-05-23T11:18:26.561Z,37.16
2023-05-23T11:20:55.643Z,37.17
2023-05-23T11:23:25.430Z,37.20
2023-05-23T11:25:56.742Z,37.09
2023-05-23T11:28:26.138Z,37.25
2023-05-23T11:30:56.895Z,37.60
2023-05-23T11:33:27.274Z,37.85
2023-05-23T11:35:56.238Z,37.98
2023-05-23T11:38:25.183Z,38.03
2023-05-23T11:40:53.662Z,38.29
2023-05-23T11:43:22.851Z,38.19
2023-05-23T11:45:51.690Z,38.30
2023-05-23T11:48:21.091Z,38.15
2023-05-23T11:50:53.761Z,38.12
2023-05-23T11:53:26.692Z,38.27
2023-05-23T11:56:00.971Z,38.30
2023-05-23T11:58:32.896Z,38.39
2023-05-23T12:01:08.178Z,38.54
2023-05-23T12:03:48.454Z,38.35
2023-05-23T12:06:19.327Z,38.48
2023-05-23T12:08:49.630Z,38.52
2023-05-23T12:11:18.940Z,38.49
2023-05-23T12:13:48.129Z,38.40
2023-05-23T12:16:17.097Z,38.40
2023-05-23T12:18:46.217Z,38.24
2023-05-23T12:21:15.543Z,38.25
2023-05-23T12:23:44.869Z,38.30
2023-05-23T12:26:13.538Z,38.42
2023-05-23T12:28:47.300Z,38.33
2023-05-23T12:31:21.322Z,38.45
2023-05-23T12:33:53.130Z,38.77
2023-05-23T12:36:24.766Z,38.77
2023-05-23T12:38:53.556Z,39.00
2023-05-23T12:41:22.573Z,38.88
2023-05-23T12:43:55.492Z,38.56
2023-05-23T12:46:25.953Z,38.53
2023-05-23T12:48:55.052Z,38.69
2023-05-23T12:51:24.015Z,38.61
2023-05-23T12:53:54.384Z,38.57
2023-05-23T12:56:23.095Z,38.20
2023-05-23T12:58:53.369Z,37.81
2023-05-23T13:01:21.791Z,37.71
2023-05-23T13:03:50.480Z,37.76
2023-05-23T13:06:19.689Z,37.49
2023-05-23T13:08:50.512Z,37.54
2023-05-23T13:11:20.324Z,37.44
2023-05-23T13:13:50.574Z,37.36
2023-05-23T13:16:20.347Z,37.21
2023-05-23T13:18:49.213Z,37.05
2023-05-23T13:21:18.358Z,37.29
2023-05-23T13:23:47.333Z,37.13
2023-05-23T13:26:16.935Z,36.97
2023-05-23T13:28:45.523Z,37.01
2023-05-23T13:31:14.537Z,37.17
2023-05-23T13:33:43.641Z,37.08
2023-05-23T13:36:12.235Z,36.86
2023-05-23T13:38:44.200Z,37.06
2023-05-23T13:41:13.801Z,36.98
2023-05-23T13:43:42.706Z,36.92
2023-05-23T13:46:12.938Z,37.15
2023-05-23T13:48:42.021Z,37.18
2023-05-23T13:51:10.676Z,37.26
2023-05-23T13:53:39.759Z,36.90
2023-05-23T13:56:10.682Z,36.89
2023-05-23T13:58:39.845Z,36.74
2023-05-23T14:01:09.704Z,36.26
2023-05-23T14:03:38.578Z,36.27
2023-05-23T14:06:08.003Z,35.96
2023-05-23T14:08:37.344Z,36.13
2023-05-23T14:11:07.082Z,36.18
2023-05-23T14:13:37.340Z,36.28
2023-05-23T14:16:06.357Z,35.57
2023-05-23T14:18:35.793Z,35.93
2023-05-23T14:21:04.887Z,36.25
2023-05-23T14:23:34.629Z,35.80
2023-05-23T14:26:05.174Z,35.91
2023-05-23T14:28:35.274Z,36.05
2023-05-23T14:31:04.131Z,35.87
2023-05-23T14:33:36.165Z,35.85
2023-05-23T14:36:06.996Z,35.96
2023-05-23T14:38:35.822Z,36.21
2023-05-23T14:41:04.540Z,36.01
2023-05-23T14:43:33.081Z,35.97
2023-05-23T14:46:02.361Z,36.01
2023-05-23T14:48:31.177Z,35.95
2023-05-23T14:51:01.531Z,35.87
2023-05-23T14:53:31.153Z,35.99
2023-05-23T14:56:00.544Z,36.27
2023-05-23T14:58:29.567Z,36.15
2023-05-23T15:00:58.502Z,36.27
2023-05-23T15:03:28.119Z,36.25
2023-05-23T15:05:56.678Z,36.31
2023-05-23T15:08:27.562Z,36.39
2023-05-23T15:10:56.344Z,36.41
2023-05-23T15:13:25.762Z,36.10
2023-05-23T15:15:54.754Z,36.14
2023-05-23T15:18:38.928Z,36.25
2023-05-23T15:20:55.221Z,36.15
2023-05-23T15:23:24.494Z,35.90
2023-05-23T15:25:55.026Z,35.99
2023-05-23T15:28:24.773Z,36.27
2023-05-23T15:30:54.091Z,36.12
2023-05-23T15:33:24.380Z,36.17
2023-05-23T15:35:53.557Z,35.98
2023-05-23T15:38:22.272Z,35.97
2023-05-23T15:40:52.842Z,36.03
2023-05-23T15:43:21.870Z,35.93
2023-05-23T15:45:51.488Z,35.86
2023-05-23T15:48:20.707Z,35.96
2023-05-23T15:50:49.640Z,36.05
2023-05-23T15:53:18.366Z,36.12
2023-05-23T15:55:46.872Z,35.89
2023-05-23T15:58:15.861Z,35.73
2023-05-23T16:00:44.642Z,35.84
2023-05-23T16:03:13.297Z,35.79
2023-05-23T16:05:43.557Z,35.71
2023-05-23T16:08:12.603Z,35.82
2023-05-23T16:10:41.754Z,35.65
2023-05-23T16:13:11.075Z,35.66
2023-05-23T16:15:40.530Z,35.66
2023-05-23T16:18:15.307Z,36.04
2023-05-23T16:20:45.983Z,36.12
2023-05-23T16:23:15.814Z,36.22
2023-05-23T16:25:45.160Z,36.37
2023-05-23T16:28:13.736Z,36.48
2023-05-23T16:30:43.027Z,36.63
2023-05-23T16:33:13.538Z,36.98
2023-05-23T16:35:42.437Z,37.26
2023-05-23T16:38:11.988Z,37.52
2023-05-23T16:40:44.309Z,37.77
2023-05-23T16:43:13.060Z,38.00
2023-05-23T16:45:42.324Z,38.19
2023-05-23T16:48:11.384Z,38.36
2023-05-23T16:50:41.615Z,38.45
2023-05-23T16:53:11.652Z,38.54
2023-05-23T16:55:41.280Z,38.56
2023-05-23T16:58:12.107Z,38.66
2023-05-23T17:00:41.111Z,38.71
2023-05-23T17:03:10.276Z,38.78
2023-05-23T17:05:41.005Z,38.89
2023-05-23T17:08:10.126Z,39.03
2023-05-23T17:10:41.070Z,39.37
2023-05-23T17:13:10.186Z,39.19
2023-05-23T17:15:39.803Z,39.31
2023-05-23T17:18:09.002Z,39.46
2023-05-23T17:20:37.904Z,39.34
2023-05-23T17:23:06.802Z,39.46
2023-05-23T17:25:35.870Z,39.46
2023-05-23T17:28:06.167Z,39.54
2023-05-23T17:30:39.850Z,39.62
2023-05-23T17:33:10.465Z,39.64
2023-05-23T17:35:39.518Z,39.72
2023-05-23T17:38:08.417Z,40.05
2023-05-23T17:40:40.079Z,40.20
2023-05-23T17:43:08.962Z,40.27
2023-05-23T17:45:39.067Z,40.33
2023-05-23T17:48:07.769Z,40.40
2023-05-23T17:50:37.789Z,40.44
2023-05-23T17:53:06.547Z,40.53
2023-05-23T17:55:35.262Z,40.55
2023-05-23T17:58:04.663Z,40.55
2023-05-23T18:00:34.831Z,40.57
2023-05-23T18:03:04.252Z,40.60
2023-05-23T18:05:33.066Z,40.67
2023-05-23T18:08:02.263Z,40.83
2023-05-23T18:10:32.790Z,40.84
2023-05-23T18:13:02.230Z,40.90
2023-05-23T18:15:30.797Z,40.96
2023-05-23T18:18:00.041Z,41.02
2023-05-23T18:20:28.776Z,41.15
2023-05-23T18:22:57.387Z,41.36
2023-05-23T18:25:29.412Z,41.49
2023-05-23T18:27:59.084Z,41.62
2023-05-23T18:30:29.303Z,41.98
2023-05-23T18:32:58.799Z,42.35
2023-05-23T18:35:28.035Z,42.69
2023-05-23T18:37:56.414Z,42.96
2023-05-23T18:40:26.762Z,43.29
2023-05-23T18:42:55.430Z,43.61
2023-05-23T18:45:23.919Z,43.92
2023-05-23T18:47:53.006Z,44.33
2023-05-23T18:50:21.854Z,44.56
2023-05-23T18:52:51.768Z,44.96
2023-05-23T18:55:20.759Z,45.06
2023-05-23T18:57:49.553Z,45.30
2023-05-23T19:00:19.280Z,45.57
2023-05-23T19:02:49.970Z,45.91
2023-05-23T19:05:18.801Z,46.25
2023-05-23T19:07:47.513Z,46.50
2023-05-23T19:10:16.469Z,46.67
2023-05-23T19:12:46.117Z,46.91
2023-05-23T19:15:14.871Z,47.37
2023-05-23T19:17:44.019Z,47.82
2023-05-23T19:20:16.535Z,48.10
2023-05-23T19:22:51.470Z,48.38
2023-05-23T19:25:17.636Z,48.76
2023-05-23T19:27:46.117Z,49.08
2023-05-23T19:30:15.869Z,49.39
2023-05-23T19:32:44.662Z,49.69
2023-05-23T19:35:16.582Z,49.97
2023-05-23T19:37:45.406Z,50.08
2023-05-23T19:40:14.213Z,50.22
2023-05-23T19:42:42.869Z,50.36
2023-05-23T19:45:13.966Z,50.50
2023-05-23T19:47:43.307Z,50.57
2023-05-23T19:50:12.330Z,50.75
2023-05-23T19:52:41.870Z,50.92
2023-05-23T19:55:10.771Z,51.04
2023-05-23T19:57:39.457Z,51.19
2023-05-23T20:00:10.607Z,51.31
2023-05-23T20:02:39.868Z,51.44
2023-05-23T20:05:10.265Z,51.63
2023-05-23T20:07:39.537Z,51.81
2023-05-23T20:10:09.138Z,51.92
2023-05-23T20:12:38.644Z,51.99
2023-05-23T20:15:08.559Z,52.27
2023-05-23T20:17:37.665Z,52.46
2023-05-23T20:20:08.612Z,52.60
2023-05-23T20:22:38.988Z,52.74
2023-05-23T20:25:10.003Z,52.91
2023-05-23T20:27:38.554Z,53.14
2023-05-23T20:30:09.640Z,53.33
2023-05-23T20:32:38.802Z,53.44
2023-05-23T20:35:08.716Z,53.63
2023-05-23T20:37:39.194Z,53.87
2023-05-23T20:40:09.958Z,54.00
2023-05-23T20:42:39.374Z,54.16
2023-05-23T20:45:09.715Z,54.38
2023-05-23T20:47:41.363Z,54.64
2023-05-23T20:50:11.307Z,54.88
2023-05-23T20:52:42.019Z,55.11
2023-05-23T20:55:11.735Z,55.26
2023-05-23T20:57:41.959Z,55.48
2023-05-23T21:00:13.083Z,55.60
2023-05-23T21:02:42.823Z,55.72
2023-05-23T21:05:12.144Z,55.83
2023-05-23T21:07:41.008Z,55.98
2023-05-23T21:10:10.853Z,56.12
2023-05-23T21:12:39.517Z,56.21
2023-05-23T21:15:09.541Z,56.34
2023-05-23T21:17:39.251Z,56.61
2023-05-23T21:20:10.678Z,56.83
2023-05-23T21:22:40.027Z,56.99
2023-05-23T21:25:09.114Z,57.20
2023-05-23T21:27:39.156Z,57.35
2023-05-23T21:30:09.255Z,57.41
2023-05-23T21:32:38.108Z,57.50
2023-05-23T21:35:08.452Z,57.63
2023-05-23T21:37:37.138Z,57.82
2023-05-23T21:40:08.723Z,57.97
2023-05-23T21:42:38.216Z,58.17
2023-05-23T21:45:08.919Z,58.42
2023-05-23T21:47:37.768Z,58.62
2023-05-23T21:50:07.898Z,58.80
2023-05-23T21:52:36.631Z,58.91
2023-05-23T21:55:05.776Z,59.15
2023-05-23T21:57:35.452Z,59.38
2023-05-23T22:00:05.483Z,59.48
2023-05-23T22:02:37.487Z,59.66
2023-05-23T22:05:07.640Z,59.88
2023-05-23T22:07:37.725Z,59.98
2023-05-23T22:10:08.215Z,60.05
2023-05-23T22:12:37.512Z,60.20
2023-05-23T22:15:08.416Z,60.45
2023-05-23T22:17:40.044Z,60.62
2023-05-23T22:20:11.532Z,60.70
2023-05-23T22:22:41.446Z,60.68
2023-05-23T22:25:10.700Z,60.73
2023-05-23T22:27:41.024Z,60.94
2023-05-23T22:30:10.617Z,61.07
2023-05-23T22:32:39.206Z,61.25
2023-05-23T22:35:09.156Z,61.44
2023-05-23T22:37:38.537Z,61.59
2023-05-23T22:40:10.084Z,61.83
2023-05-23T22:42:40.123Z,61.98
2023-05-23T22:45:10.992Z,61.94
2023-05-23T22:47:41.728Z,61.86
2023-05-23T22:50:11.712Z,61.73
2023-05-23T22:52:41.109Z,61.80
2023-05-23T22:55:10.708Z,61.96
2023-05-23T22:57:39.276Z,62.14
2023-05-23T23:00:11.064Z,62.14
2023-05-23T23:02:40.269Z,62.28
2023-05-23T23:05:11.950Z,62.21
2023-05-23T23:07:41.001Z,62.32
2023-05-23T23:10:10.532Z,62.51
2023-05-23T23:12:39.792Z,62.62
2023-05-23T23:15:09.743Z,62.64
2023-05-23T23:17:38.560Z,62.73
2023-05-23T23:20:08.730Z,62.70
2023-05-23T23:22:38.405Z,62.72
2023-05-23T23:25:11.421Z,62.81
2023-05-23T23:27:40.623Z,62.98
2023-05-23T23:30:10.912Z,63.06
2023-05-23T23:32:40.936Z,63.21
2023-05-23T23:35:10.368Z,63.43
2023-05-23T23:37:39.373Z,63.59
2023-05-23T23:40:10.439Z,63.59
2023-05-23T23:42:39.103Z,63.81
2023-05-23T23:45:10.178Z,64.06
2023-05-23T23:47:38.843Z,64.16
2023-05-23T23:50:09.111Z,64.24
2023-05-23T23:52:38.671Z,64.14
2023-05-23T23:55:08.390Z,64.10
2023-05-23T23:57:37.475Z,64.20
