createdAt,value
2022-09-05T00:00:05.359Z,3.17
2022-09-05T00:02:48.942Z,4.63
2022-09-05T00:06:03.218Z,5.63
2022-09-05T00:08:40.946Z,4.20
2022-09-05T00:11:43.295Z,3.67
2022-09-05T00:14:34.347Z,5.93
2022-09-05T00:17:43.760Z,6.15
2022-09-05T00:24:25.895Z,5.05
2022-09-05T00:24:28.688Z,5.40
2022-09-05T00:26:18.869Z,5.90
2022-09-05T00:28:57.660Z,5.30
2022-09-05T00:31:55.175Z,6.45
2022-09-05T00:34:59.716Z,6.30
2022-09-05T00:37:33.746Z,6.63
2022-09-05T00:40:31.380Z,3.63
2022-09-05T00:43:03.206Z,7.65
2022-09-05T00:45:36.367Z,5.38
2022-09-05T00:48:16.647Z,6.53
2022-09-05T00:50:59.675Z,2.88
2022-09-05T00:53:37.947Z,3.72
2022-09-05T00:56:21.282Z,4.38
2022-09-05T00:58:59.674Z,4.28
2022-09-05T01:01:32.682Z,4.82
2022-09-05T01:04:19.751Z,3.05
2022-09-05T01:07:04.832Z,5.43
2022-09-05T01:09:47.955Z,4.60
2022-09-05T01:12:36.068Z,6.03
2022-09-05T01:15:22.444Z,4.55
2022-09-05T01:18:08.113Z,5.95
2022-09-05T01:20:51.533Z,3.40
2022-09-05T01:24:00.901Z,6.07
2022-09-05T01:26:54.846Z,3.10
2022-09-05T01:29:31.131Z,5.03
2022-09-05T01:32:15.686Z,3.03
2022-09-05T01:34:58.041Z,3.63
2022-09-05T01:37:37.410Z,11.82
2022-09-05T01:40:19.587Z,5.55
2022-09-05T01:43:12.029Z,5.05
2022-09-05T01:45:51.220Z,3.65
2022-09-05T01:48:37.636Z,5.53
2022-09-05T01:51:28.743Z,8.30
2022-09-05T01:54:19.845Z,4.78
2022-09-05T01:57:08.949Z,6.72
2022-09-05T01:59:46.055Z,6.68
2022-09-05T02:02:39.555Z,2.85
2022-09-05T02:05:48.503Z,3.05
2022-09-05T02:08:56.130Z,5.57
2022-09-05T02:11:41.992Z,4.13
2022-09-05T02:14:28.820Z,2.75
2022-09-05T02:17:27.431Z,3.15
2022-09-05T02:20:13.826Z,4.40
2022-09-05T02:23:01.583Z,5.25
2022-09-05T02:26:01.592Z,4.90
2022-09-05T02:28:38.240Z,4.60
2022-09-05T02:31:20.087Z,5.25
2022-09-05T02:34:02.095Z,3.45
2022-09-05T02:36:41.074Z,4.72
2022-09-05T02:45:01.649Z,6.53
2022-09-05T02:45:17.494Z,6.03
2022-09-05T02:45:26.825Z,8.98
2022-09-05T02:48:14.721Z,5.70
2022-09-05T02:57:23.894Z,3.58
2022-09-05T02:57:34.407Z,3.15
2022-09-05T02:57:36.858Z,6.65
2022-09-05T02:59:51.526Z,5.70
2022-09-05T03:02:28.702Z,3.70
2022-09-05T03:05:04.944Z,3.53
2022-09-05T03:08:02.431Z,4.95
2022-09-05T03:11:04.199Z,3.97
2022-09-05T03:14:12.195Z,5.93
2022-09-05T03:17:13.461Z,6.63
2022-09-05T03:20:12.163Z,5.97
2022-09-05T03:23:05.027Z,5.55
2022-09-05T03:26:09.094Z,2.95
2022-09-05T03:29:11.496Z,8.43
2022-09-05T03:32:15.089Z,4.47
2022-09-05T03:35:08.686Z,3.28
2022-09-05T03:37:54.931Z,6.38
2022-09-05T03:40:59.371Z,3.33
2022-09-05T03:43:59.476Z,4.30
2022-09-05T03:46:58.478Z,3.85
2022-09-05T03:51:39.441Z,4.05
2022-09-05T03:57:08.275Z,3.25
2022-09-05T03:57:17.060Z,3.15
2022-09-05T03:58:57.400Z,4.97
2022-09-05T04:03:20.279Z,5.38
2022-09-05T04:08:11.549Z,5.28
2022-09-05T04:08:27.485Z,4.95
2022-09-05T04:10:24.749Z,8.75
2022-09-05T04:12:58.823Z,6.75
2022-09-05T04:15:39.283Z,5.85
2022-09-05T04:18:28.015Z,6.35
2022-09-05T04:21:06.131Z,3.88
2022-09-05T04:23:44.421Z,4.93
2022-09-05T04:26:26.083Z,4.00
2022-09-05T04:29:05.518Z,4.82
2022-09-05T04:31:45.407Z,3.85
2022-09-05T04:34:34.877Z,4.85
2022-09-05T04:37:04.990Z,6.45
2022-09-05T04:39:35.746Z,5.00
2022-09-05T04:42:19.879Z,5.38
2022-09-05T04:44:55.840Z,6.78
2022-09-05T04:47:30.073Z,4.70
2022-09-05T04:50:07.146Z,4.63
2022-09-05T04:52:54.026Z,6.32
2022-09-05T04:55:26.011Z,6.57
2022-09-05T04:57:59.772Z,7.07
2022-09-05T05:04:53.525Z,6.38
2022-09-05T05:06:09.092Z,5.63
2022-09-05T05:06:44.102Z,5.95
2022-09-05T05:09:21.813Z,5.80
2022-09-05T05:17:53.833Z,2.45
2022-09-05T05:18:10.724Z,4.95
2022-09-05T05:18:11.813Z,3.17
2022-09-05T05:20:42.579Z,6.47
2022-09-05T05:23:18.086Z,4.80
2022-09-05T05:25:51.692Z,5.70
2022-09-05T05:28:28.587Z,6.22
2022-09-05T05:31:01.480Z,4.63
2022-09-05T05:33:35.019Z,3.92
2022-09-05T05:36:05.156Z,8.07
2022-09-05T05:38:41.040Z,6.65
2022-09-05T05:41:18.551Z,8.27
2022-09-05T05:43:48.183Z,6.82
2022-09-05T05:46:27.801Z,5.03
2022-09-05T05:49:08.612Z,5.55
2022-09-05T05:52:01.175Z,4.25
2022-09-05T05:54:38.370Z,2.53
2022-09-05T05:57:37.850Z,5.28
2022-09-05T06:00:14.878Z,6.60
2022-09-05T06:03:35.513Z,9.65
2022-09-05T06:06:14.987Z,10.43
2022-09-05T06:12:48.735Z,4.50
2022-09-05T06:14:58.564Z,6.60
2022-09-05T06:16:50.481Z,9.75
2022-09-05T06:22:04.146Z,4.32
2022-09-05T06:23:36.687Z,4.80
2022-09-05T06:26:34.015Z,3.95
2022-09-05T06:29:13.620Z,9.20
2022-09-05T06:32:02.374Z,5.60
2022-09-05T06:35:00.192Z,3.42
2022-09-05T06:37:39.794Z,5.78
2022-09-05T06:40:17.693Z,4.65
2022-09-05T06:43:03.904Z,7.78
2022-09-05T06:45:44.235Z,13.25
2022-09-05T06:48:44.729Z,7.32
2022-09-05T06:51:44.154Z,6.50
2022-09-05T06:54:59.945Z,5.35
2022-09-05T06:57:50.014Z,3.67
2022-09-05T07:00:23.763Z,7.47
2022-09-05T07:03:20.248Z,6.07
2022-09-05T07:05:57.767Z,8.57
2022-09-05T07:08:37.153Z,7.80
2022-09-05T07:11:15.549Z,8.93
2022-09-05T07:13:55.994Z,5.50
2022-09-05T07:16:37.727Z,8.55
2022-09-05T07:19:27.057Z,6.82
2022-09-05T07:22:48.038Z,8.65
2022-09-05T07:25:18.037Z,8.80
2022-09-05T07:28:25.944Z,11.70
2022-09-05T07:30:47.969Z,11.25
2022-09-05T07:33:21.198Z,8.52
2022-09-05T07:35:52.572Z,7.80
2022-09-05T07:38:26.713Z,5.80
2022-09-05T07:41:13.740Z,9.32
2022-09-05T07:43:46.500Z,6.45
2022-09-05T07:46:18.931Z,4.90
2022-09-05T07:48:51.340Z,7.18
2022-09-05T07:56:49.385Z,4.47
2022-09-05T07:57:06.380Z,6.68
2022-09-05T07:57:27.212Z,5.85
2022-09-05T08:00:05.424Z,4.75
2022-09-05T08:02:47.002Z,8.70
2022-09-05T08:05:26.536Z,7.20
2022-09-05T08:08:09.732Z,5.32
2022-09-05T08:11:22.275Z,7.30
2022-09-05T08:13:50.001Z,6.80
2022-09-05T08:16:22.699Z,6.53
2022-09-05T08:18:55.378Z,7.10
2022-09-05T08:21:28.400Z,6.53
2022-09-05T08:24:05.546Z,3.60
2022-09-05T08:26:47.287Z,5.22
2022-09-05T08:29:28.328Z,6.30
2022-09-05T08:32:01.625Z,3.85
2022-09-05T08:34:45.361Z,5.43
2022-09-05T08:37:21.408Z,3.95
2022-09-05T08:40:03.918Z,3.28
2022-09-05T08:43:29.492Z,5.03
2022-09-05T08:46:40.696Z,4.75
2022-09-05T08:48:47.264Z,8.95
2022-09-05T08:51:30.780Z,5.40
2022-09-05T08:54:16.975Z,6.72
2022-09-05T08:56:54.553Z,5.53
2022-09-05T08:59:33.440Z,3.63
2022-09-05T09:02:47.820Z,3.63
2022-09-05T09:05:24.056Z,10.20
2022-09-05T09:07:58.088Z,7.55
2022-09-05T09:10:47.167Z,6.05
2022-09-05T09:13:32.182Z,7.07
2022-09-05T09:16:06.842Z,3.65
2022-09-05T09:18:45.372Z,5.20
2022-09-05T09:21:26.264Z,6.50
2022-09-05T09:24:07.188Z,7.88
2022-09-05T09:26:43.542Z,4.90
2022-09-05T09:29:14.537Z,3.15
2022-09-05T09:32:05.542Z,5.78
2022-09-05T09:35:21.360Z,4.13
2022-09-05T09:38:07.362Z,5.13
2022-09-05T09:41:04.645Z,6.00
2022-09-05T09:43:53.190Z,4.93
2022-09-05T09:46:34.107Z,3.05
2022-09-05T09:49:23.776Z,5.18
2022-09-05T09:52:39.936Z,4.28
2022-09-05T09:55:48.917Z,6.10
2022-09-05T09:58:45.367Z,10.85
2022-09-05T10:01:37.011Z,7.20
2022-09-05T10:10:33.716Z,5.78
2022-09-05T10:10:56.270Z,3.17
2022-09-05T10:14:49.659Z,7.45
2022-09-05T10:17:56.018Z,4.97
2022-09-05T10:21:15.406Z,3.03
2022-09-05T10:24:08.923Z,4.82
2022-09-05T10:27:00.460Z,3.83
2022-09-05T10:29:47.902Z,5.15
2022-09-05T10:35:04.416Z,6.85
2022-09-05T10:35:25.760Z,5.55
2022-09-05T10:38:00.884Z,4.65
2022-09-05T10:41:14.649Z,10.93
2022-09-05T10:43:29.952Z,5.38
2022-09-05T10:46:09.492Z,6.57
2022-09-05T10:48:53.058Z,7.60
2022-09-05T10:51:30.463Z,5.47
2022-09-05T10:54:16.347Z,5.97
2022-09-05T10:56:48.336Z,9.82
2022-09-05T11:02:20.101Z,5.38
2022-09-05T11:02:28.059Z,6.53
2022-09-05T11:05:10.795Z,6.00
2022-09-05T11:07:49.179Z,7.25
2022-09-05T11:10:23.456Z,4.65
2022-09-05T11:13:05.775Z,7.20
2022-09-05T11:16:03.681Z,8.52
2022-09-05T11:18:55.540Z,9.05
2022-09-05T11:21:31.343Z,6.60
2022-09-05T11:24:09.656Z,5.30
2022-09-05T11:26:43.489Z,10.13
2022-09-05T11:29:22.599Z,5.70
2022-09-05T11:37:29.349Z,5.93
2022-09-05T11:39:57.302Z,7.60
2022-09-05T11:39:58.279Z,4.65
2022-09-05T11:41:54.247Z,11.75
2022-09-05T11:44:30.548Z,5.90
2022-09-05T11:47:44.355Z,8.00
2022-09-05T11:50:41.837Z,6.20
2022-09-05T11:53:41.967Z,6.20
2022-09-05T11:56:38.051Z,5.65
2022-09-05T11:59:45.151Z,4.68
2022-09-05T12:02:38.951Z,4.47
2022-09-05T12:05:50.385Z,7.95
2022-09-05T12:08:36.379Z,9.05
2022-09-05T12:11:21.039Z,11.48
2022-09-05T12:13:55.794Z,6.97
2022-09-05T12:16:51.101Z,5.50
2022-09-05T12:19:32.884Z,4.78
2022-09-05T12:22:36.934Z,5.05
2022-09-05T12:27:43.063Z,5.82
2022-09-05T12:29:26.280Z,5.15
2022-09-05T12:32:41.688Z,5.78
2022-09-05T12:36:07.463Z,6.70
2022-09-05T12:40:32.570Z,7.07
2022-09-05T12:41:35.165Z,6.93
2022-09-05T12:43:39.387Z,7.55
2022-09-05T12:45:56.776Z,4.43
2022-09-05T12:48:38.935Z,10.98
2022-09-05T12:51:45.402Z,6.45
2022-09-05T12:54:09.457Z,5.03
2022-09-05T13:00:41.180Z,7.70
2022-09-05T13:03:05.547Z,8.18
2022-09-05T13:03:12.395Z,5.75
2022-09-05T13:05:52.198Z,6.53
2022-09-05T13:08:27.711Z,8.70
2022-09-05T13:14:47.446Z,9.35
2022-09-05T13:14:53.364Z,4.88
2022-09-05T13:16:45.702Z,7.32
2022-09-05T13:19:37.374Z,7.53
2022-09-05T13:22:08.671Z,10.75
2022-09-05T13:24:41.770Z,7.55
2022-09-05T13:27:14.827Z,6.75
2022-09-05T13:31:39.308Z,8.05
2022-09-05T13:38:06.156Z,8.75
2022-09-05T13:38:21.302Z,8.48
2022-09-05T13:38:47.716Z,8.38
2022-09-05T13:41:28.286Z,9.50
2022-09-05T13:44:00.377Z,4.75
2022-09-05T13:46:58.928Z,9.95
2022-09-05T13:49:33.370Z,7.53
2022-09-05T13:52:26.290Z,9.32
2022-09-05T13:55:07.344Z,4.95
2022-09-05T13:57:41.564Z,6.18
2022-09-05T14:00:51.495Z,11.48
2022-09-05T14:03:47.423Z,13.40
2022-09-05T14:06:47.449Z,6.72
2022-09-05T14:09:36.941Z,8.57
2022-09-05T14:12:15.231Z,11.50
2022-09-05T14:17:56.229Z,7.75
2022-09-05T14:20:49.486Z,9.38
2022-09-05T14:23:24.295Z,10.02
2022-09-05T14:25:56.317Z,10.27
2022-09-05T14:28:29.056Z,6.10
2022-09-05T14:37:13.016Z,11.10
2022-09-05T14:37:50.571Z,10.60
2022-09-05T14:37:50.670Z,8.10
2022-09-05T14:40:43.339Z,7.72
2022-09-05T14:43:44.265Z,13.13
2022-09-05T14:46:33.469Z,13.10
2022-09-05T14:49:18.340Z,7.18
2022-09-05T14:51:48.329Z,7.82
2022-09-05T15:02:39.689Z,9.60
2022-09-05T15:02:48.564Z,10.32
2022-09-05T15:03:06.030Z,10.88
2022-09-05T15:05:41.204Z,6.82
2022-09-05T15:08:44.644Z,6.97
2022-09-05T15:12:18.641Z,11.23
2022-09-05T15:13:57.674Z,10.25
2022-09-05T15:16:26.857Z,14.50
2022-09-05T15:18:56.425Z,11.35
2022-09-05T15:21:33.555Z,16.33
2022-09-05T15:24:14.907Z,9.57
2022-09-05T15:26:53.156Z,9.23
2022-09-05T15:29:24.655Z,11.75
2022-09-05T15:32:09.584Z,13.32
2022-09-05T15:34:40.227Z,17.58
2022-09-05T15:37:30.687Z,10.13
2022-09-05T15:40:07.611Z,12.45
2022-09-05T15:42:55.281Z,11.68
2022-09-05T15:45:26.681Z,12.07
2022-09-05T15:48:17.105Z,13.40
2022-09-05T15:50:51.929Z,9.55
2022-09-05T15:53:25.501Z,12.23
2022-09-05T15:56:00.198Z,10.35
2022-09-05T15:58:53.119Z,10.52
2022-09-05T16:01:30.555Z,12.63
2022-09-05T16:06:00.799Z,11.73
2022-09-05T16:10:39.231Z,9.02
2022-09-05T16:10:43.755Z,12.95
2022-09-05T16:12:47.984Z,16.30
2022-09-05T16:17:08.375Z,14.20
2022-09-05T16:23:16.960Z,11.38
2022-09-05T16:23:24.446Z,7.82
2022-09-05T16:24:04.873Z,12.02
2022-09-05T16:26:40.023Z,13.02
2022-09-05T16:29:22.509Z,9.77
2022-09-05T16:32:09.381Z,10.23
2022-09-05T16:34:47.609Z,12.45
2022-09-05T16:37:19.262Z,15.05
2022-09-05T16:39:53.513Z,11.18
2022-09-05T16:42:46.615Z,7.18
2022-09-05T16:45:26.693Z,40.38
2022-09-05T16:48:03.339Z,9.95
2022-09-05T16:50:36.916Z,7.43
2022-09-05T16:53:30.198Z,10.13
2022-09-05T16:56:12.002Z,11.93
2022-09-05T16:58:43.220Z,11.48
2022-09-05T17:01:46.550Z,12.75
2022-09-05T17:04:20.771Z,12.85
2022-09-05T17:06:56.488Z,13.95
2022-09-05T17:09:27.312Z,9.70
2022-09-05T17:12:02.184Z,14.68
2022-09-05T17:14:35.897Z,17.15
2022-09-05T17:17:40.204Z,14.45
2022-09-05T17:20:06.917Z,10.20
2022-09-05T17:24:25.806Z,22.85
2022-09-05T17:29:24.242Z,11.48
2022-09-05T17:29:24.829Z,15.75
2022-09-05T17:31:57.036Z,15.93
2022-09-05T17:34:49.678Z,12.20
2022-09-05T17:38:00.805Z,11.20
2022-09-05T17:41:08.043Z,13.27
2022-09-05T17:43:39.686Z,16.20
2022-09-05T17:46:20.147Z,13.27
2022-09-05T17:49:17.905Z,12.82
2022-09-05T17:52:18.359Z,12.18
2022-09-05T17:54:49.629Z,13.43
2022-09-05T17:57:41.041Z,12.50
2022-09-05T18:01:00.040Z,11.15
2022-09-05T18:04:16.070Z,14.55
2022-09-05T18:07:46.704Z,9.52
2022-09-05T18:10:35.720Z,12.98
2022-09-05T18:13:32.305Z,13.45
2022-09-05T18:16:13.175Z,12.40
2022-09-05T18:21:50.467Z,13.07
2022-09-05T18:24:33.254Z,20.05
2022-09-05T18:28:03.087Z,16.25
2022-09-05T18:30:10.186Z,15.25
2022-09-05T18:32:40.537Z,22.42
2022-09-05T18:35:36.133Z,19.17
2022-09-05T18:38:49.975Z,18.15
2022-09-05T18:41:19.329Z,29.33
2022-09-05T18:44:13.902Z,24.40
2022-09-05T18:46:47.869Z,19.50
2022-09-05T18:50:24.660Z,18.65
2022-09-05T18:52:17.291Z,15.95
2022-09-05T18:55:34.066Z,20.88
2022-09-05T18:57:51.238Z,14.10
2022-09-05T19:00:41.688Z,30.02
2022-09-05T19:03:25.039Z,16.08
2022-09-05T19:06:35.214Z,12.63
2022-09-05T19:08:48.846Z,19.05
2022-09-05T19:11:28.919Z,18.42
2022-09-05T19:14:26.116Z,10.02
2022-09-05T19:16:50.806Z,14.13
2022-09-05T19:19:24.466Z,16.52
2022-09-05T19:22:09.070Z,13.93
2022-09-05T19:24:45.857Z,9.52
2022-09-05T19:27:53.231Z,17.88
2022-09-05T19:36:46.652Z,15.68
2022-09-05T19:36:52.703Z,6.30
2022-09-05T19:37:11.971Z,9.73
2022-09-05T19:39:57.721Z,10.00
2022-09-05T19:47:35.725Z,12.63
2022-09-05T19:47:42.047Z,14.32
2022-09-05T19:47:51.744Z,16.25
2022-09-05T19:50:11.328Z,11.18
2022-09-05T19:52:41.002Z,12.82
2022-09-05T19:55:21.906Z,11.52
2022-09-05T19:57:55.670Z,10.75
2022-09-05T20:00:41.933Z,12.70
2022-09-05T20:03:21.360Z,7.65
2022-09-05T20:05:50.842Z,14.98
2022-09-05T20:08:32.538Z,16.63
2022-09-05T20:11:04.560Z,8.43
2022-09-05T20:13:32.962Z,13.05
2022-09-05T20:16:02.453Z,6.68
2022-09-05T20:18:37.722Z,13.20
2022-09-05T20:21:11.492Z,8.35
2022-09-05T20:23:44.308Z,12.27
2022-09-05T20:26:13.182Z,10.35
2022-09-05T20:28:43.187Z,8.13
2022-09-05T20:31:16.038Z,13.52
2022-09-05T20:33:51.691Z,10.45
2022-09-05T20:40:40.175Z,12.93
2022-09-05T20:43:17.606Z,11.32
2022-09-05T20:43:27.108Z,10.95
2022-09-05T20:44:52.771Z,13.77
2022-09-05T20:52:38.071Z,12.65
2022-09-05T20:54:20.154Z,9.27
2022-09-05T20:54:20.541Z,9.27
2022-09-05T20:56:21.034Z,12.43
2022-09-05T20:58:51.259Z,7.63
2022-09-05T21:01:23.528Z,14.75
2022-09-05T21:03:57.282Z,13.30
2022-09-05T21:06:31.696Z,15.55
2022-09-05T21:09:25.350Z,8.40
2022-09-05T21:11:58.780Z,13.63
2022-09-05T21:14:29.517Z,10.45
2022-09-05T21:16:59.760Z,13.48
2022-09-05T21:19:31.476Z,10.50
2022-09-05T21:22:04.786Z,13.52
2022-09-05T21:24:32.858Z,12.57
2022-09-05T21:27:17.446Z,9.98
2022-09-05T21:29:52.969Z,9.25
2022-09-05T21:32:37.835Z,14.55
2022-09-05T21:35:16.033Z,7.68
2022-09-05T21:38:01.521Z,11.90
2022-09-05T21:40:29.639Z,14.38
2022-09-05T21:46:07.298Z,10.20
2022-09-05T21:47:49.554Z,11.88
2022-09-05T21:48:37.833Z,10.98
2022-09-05T21:51:09.570Z,11.05
2022-09-05T21:58:37.605Z,12.85
2022-09-05T21:59:24.927Z,11.35
2022-09-05T21:59:36.767Z,4.53
2022-09-05T22:02:07.171Z,11.68
2022-09-05T22:04:41.284Z,12.80
2022-09-05T22:07:12.807Z,11.27
2022-09-05T22:09:40.816Z,14.10
2022-09-05T22:12:30.795Z,14.40
2022-09-05T22:15:28.373Z,17.70
2022-09-05T22:17:48.089Z,12.95
2022-09-05T22:20:21.081Z,10.95
2022-09-05T22:22:56.271Z,7.35
2022-09-05T22:25:28.516Z,8.73
2022-09-05T22:28:01.748Z,12.30
2022-09-05T22:30:31.157Z,11.25
2022-09-05T22:32:59.231Z,9.40
2022-09-05T22:35:28.957Z,11.93
2022-09-05T22:38:01.858Z,10.05
2022-09-05T22:40:31.662Z,11.27
2022-09-05T22:43:01.338Z,15.98
2022-09-05T22:45:32.540Z,14.13
2022-09-05T22:48:06.412Z,11.50
2022-09-05T22:50:34.501Z,14.57
2022-09-05T22:53:06.716Z,9.80
2022-09-05T22:55:35.304Z,11.77
2022-09-05T22:58:03.787Z,10.27
2022-09-05T23:00:34.635Z,10.20
2022-09-05T23:03:04.959Z,10.05
2022-09-05T23:05:33.879Z,12.00
2022-09-05T23:08:03.418Z,16.23
2022-09-05T23:10:32.321Z,14.27
2022-09-05T23:13:00.638Z,14.20
2022-09-05T23:15:28.705Z,14.43
2022-09-05T23:17:59.932Z,13.82
2022-09-05T23:20:29.836Z,12.88
2022-09-05T23:22:58.467Z,7.53
2022-09-05T23:25:26.544Z,13.15
2022-09-05T23:27:54.813Z,11.88
2022-09-05T23:30:22.816Z,11.70
2022-09-05T23:32:52.620Z,11.88
2022-09-05T23:35:22.179Z,11.43
2022-09-05T23:37:50.461Z,12.82
2022-09-05T23:40:21.999Z,8.27
2022-09-05T23:42:54.138Z,8.13
2022-09-05T23:45:23.008Z,6.03
2022-09-05T23:47:51.239Z,13.88
2022-09-05T23:50:21.646Z,10.82
2022-09-05T23:52:49.839Z,8.77
2022-09-05T23:55:19.478Z,12.32
2022-09-05T23:57:47.958Z,9.85
