createdAt,value
2017-11-15T00:00:55.936Z,0
2017-11-15T00:01:56.183Z,0
2017-11-15T00:02:56.221Z,0
2017-11-15T00:03:56.153Z,0
2017-11-15T00:04:55.857Z,0
2017-11-15T00:05:55.581Z,0
2017-11-15T00:06:56.114Z,0
2017-11-15T00:07:55.584Z,0
2017-11-15T00:08:55.780Z,0
2017-11-15T00:09:55.492Z,0
2017-11-15T00:10:55.757Z,0
2017-11-15T00:11:55.725Z,0
2017-11-15T00:12:55.984Z,0
2017-11-15T00:13:55.747Z,0
2017-11-15T00:14:55.675Z,0
2017-11-15T00:15:55.651Z,0
2017-11-15T00:16:55.906Z,0
2017-11-15T00:17:55.622Z,0
2017-11-15T00:18:55.601Z,0
2017-11-15T00:19:55.846Z,0
2017-11-15T00:20:55.294Z,0
2017-11-15T00:21:55.810Z,0
2017-11-15T00:22:55.795Z,0
2017-11-15T00:23:55.827Z,0
2017-11-15T00:24:55.216Z,0
2017-11-15T00:25:55.750Z,0
2017-11-15T00:26:55.465Z,0
2017-11-15T00:27:55.701Z,0
2017-11-15T00:28:55.681Z,0
2017-11-15T00:29:55.669Z,0
2017-11-15T00:30:55.645Z,0
2017-11-15T00:31:55.634Z,0
2017-11-15T00:32:55.615Z,0
2017-11-15T00:33:55.323Z,0
2017-11-15T00:34:55.569Z,0
2017-11-15T00:35:55.286Z,0
2017-11-15T00:36:55.807Z,0
2017-11-15T00:37:55.513Z,0
2017-11-15T00:38:55.016Z,0
2017-11-15T00:39:54.944Z,0
2017-11-15T00:40:55.734Z,0
2017-11-15T00:41:54.919Z,0
2017-11-15T00:42:55.446Z,0
2017-11-15T00:43:55.190Z,0
2017-11-15T00:44:55.118Z,0
2017-11-15T00:45:54.826Z,0
2017-11-15T00:46:55.091Z,0
2017-11-15T00:47:55.334Z,0
2017-11-15T00:48:55.041Z,0
2017-11-15T00:49:54.774Z,0
2017-11-15T00:50:55.005Z,0
2017-11-15T00:51:55.260Z,0
2017-11-15T00:52:54.966Z,0
2017-11-15T00:53:54.749Z,0
2017-11-15T00:54:55.211Z,0
2017-11-15T00:55:54.645Z,0
2017-11-15T00:56:54.632Z,0
2017-11-15T00:57:55.173Z,0
2017-11-15T00:58:54.599Z,0
2017-11-15T00:59:55.106Z,0
2017-11-15T01:00:55.101Z,0
2017-11-15T01:01:55.079Z,0
2017-11-15T01:02:54.786Z,0
2017-11-15T01:03:54.770Z,0
2017-11-15T01:04:55.039Z,0
2017-11-15T01:05:54.734Z,0
2017-11-15T01:06:54.728Z,0
2017-11-15T01:07:55.250Z,0
2017-11-15T01:08:54.741Z,0
2017-11-15T01:09:54.659Z,0
2017-11-15T01:10:54.371Z,0
2017-11-15T01:11:54.357Z,0
2017-11-15T01:12:54.602Z,0
2017-11-15T01:13:55.123Z,0
2017-11-15T01:14:54.300Z,0
2017-11-15T01:15:54.549Z,0
2017-11-15T01:16:54.795Z,0
2017-11-15T01:17:54.778Z,0
2017-11-15T01:18:54.816Z,0
2017-11-15T01:19:53.934Z,0
2017-11-15T01:20:54.997Z,0
2017-11-15T01:21:54.450Z,0
2017-11-15T01:22:54.694Z,0
2017-11-15T01:23:54.407Z,0
2017-11-15T01:24:54.378Z,0
2017-11-15T01:25:54.365Z,0
2017-11-15T01:26:53.809Z,0
2017-11-15T01:27:54.333Z,0
2017-11-15T01:28:54.585Z,0
2017-11-15T01:29:54.558Z,0
2017-11-15T01:30:54.004Z,0
2017-11-15T01:31:54.527Z,0
2017-11-15T01:32:54.231Z,0
2017-11-15T01:33:53.961Z,0
2017-11-15T01:34:54.511Z,0
2017-11-15T01:35:54.456Z,0
2017-11-15T01:36:54.162Z,0
2017-11-15T01:37:54.149Z,0
2017-11-15T01:38:54.664Z,0
2017-11-15T01:39:54.121Z,0
2017-11-15T01:40:54.371Z,0
2017-11-15T01:41:54.075Z,0
2017-11-15T01:42:54.591Z,0
2017-11-15T01:43:54.032Z,0
2017-11-15T01:44:53.788Z,0
2017-11-15T01:45:54.269Z,0
2017-11-15T01:46:54.246Z,0
2017-11-15T01:47:53.969Z,0
2017-11-15T01:48:53.676Z,0
2017-11-15T01:49:53.650Z,0
2017-11-15T01:50:53.901Z,0
2017-11-15T01:51:53.888Z,0
2017-11-15T01:52:53.866Z,0
2017-11-15T01:53:53.580Z,0
2017-11-15T01:54:53.830Z,0
2017-11-15T01:55:53.742Z,0
2017-11-15T01:56:53.797Z,0
2017-11-15T01:57:53.780Z,0
2017-11-15T01:58:53.768Z,0
2017-11-15T01:59:53.737Z,0
2017-11-15T02:00:54.268Z,0
2017-11-15T02:01:53.700Z,0
2017-11-15T02:02:53.420Z,0
2017-11-15T02:03:53.934Z,0
2017-11-15T02:04:53.986Z,0
2017-11-15T02:05:53.898Z,0
2017-11-15T02:06:53.620Z,0
2017-11-15T02:07:53.858Z,0
2017-11-15T02:08:53.847Z,0
2017-11-15T02:09:53.286Z,0
2017-11-15T02:10:53.528Z,0
2017-11-15T02:11:53.250Z,0
2017-11-15T02:12:53.777Z,0
2017-11-15T02:13:53.765Z,0
2017-11-15T02:14:53.779Z,0
2017-11-15T02:15:53.992Z,0
2017-11-15T02:16:53.962Z,0
2017-11-15T02:17:53.402Z,0
2017-11-15T02:18:53.113Z,0
2017-11-15T02:19:53.648Z,0
2017-11-15T02:20:53.625Z,0
2017-11-15T02:21:53.335Z,0
2017-11-15T02:22:53.324Z,0
2017-11-15T02:23:53.305Z,0
2017-11-15T02:24:52.737Z,0
2017-11-15T02:25:53.268Z,0
2017-11-15T02:26:53.247Z,0
2017-11-15T02:27:53.223Z,0
2017-11-15T02:28:53.200Z,0
2017-11-15T02:29:52.643Z,0
2017-11-15T02:30:53.167Z,0
2017-11-15T02:31:53.423Z,0
2017-11-15T02:32:52.873Z,0
2017-11-15T02:33:53.113Z,0
2017-11-15T02:34:53.631Z,0
2017-11-15T02:35:53.124Z,0
2017-11-15T02:36:52.791Z,0
2017-11-15T02:37:53.040Z,0
2017-11-15T02:38:52.753Z,0
2017-11-15T02:39:53.555Z,0
2017-11-15T02:40:53.248Z,0
2017-11-15T02:41:53.514Z,0
2017-11-15T02:42:53.243Z,0
2017-11-15T02:43:52.666Z,0
2017-11-15T02:44:52.906Z,0
2017-11-15T02:45:53.220Z,0
2017-11-15T02:46:53.176Z,0
2017-11-15T02:47:53.150Z,0
2017-11-15T02:48:52.872Z,0
2017-11-15T02:49:52.826Z,0
2017-11-15T02:50:52.804Z,0
2017-11-15T02:51:52.774Z,0
2017-11-15T02:52:52.768Z,0
2017-11-15T02:53:53.027Z,0
2017-11-15T02:54:52.999Z,0
2017-11-15T02:55:52.713Z,0
2017-11-15T02:56:52.978Z,0
2017-11-15T02:57:52.666Z,0
2017-11-15T02:58:53.200Z,0
2017-11-15T02:59:52.906Z,0
2017-11-15T03:00:52.674Z,0
2017-11-15T03:01:52.606Z,0
2017-11-15T03:02:52.581Z,0
2017-11-15T03:03:52.827Z,0
2017-11-15T03:04:52.533Z,0
2017-11-15T03:05:52.527Z,0
2017-11-15T03:06:52.774Z,0
2017-11-15T03:07:52.505Z,0
2017-11-15T03:08:53.005Z,0
2017-11-15T03:09:52.712Z,0
2017-11-15T03:10:52.476Z,0
2017-11-15T03:11:52.420Z,0
2017-11-15T03:12:52.388Z,0
2017-11-15T03:13:52.918Z,0
2017-11-15T03:14:52.098Z,0
2017-11-15T03:15:52.344Z,0
2017-11-15T03:16:52.318Z,0
2017-11-15T03:17:52.306Z,0
2017-11-15T03:18:52.277Z,0
2017-11-15T03:19:52.259Z,0
2017-11-15T03:20:51.706Z,0
2017-11-15T03:21:52.225Z,0
2017-11-15T03:22:52.483Z,0
2017-11-15T03:23:52.454Z,0
2017-11-15T03:24:52.439Z,0
2017-11-15T03:25:52.170Z,0
2017-11-15T03:26:52.453Z,0
2017-11-15T03:27:52.116Z,0
2017-11-15T03:28:52.092Z,0
2017-11-15T03:29:52.099Z,0
2017-11-15T03:30:52.341Z,0
2017-11-15T03:31:52.047Z,0
2017-11-15T03:32:52.308Z,0
2017-11-15T03:33:52.552Z,0
2017-11-15T03:34:51.990Z,0
2017-11-15T03:35:52.240Z,0
2017-11-15T03:36:52.216Z,0
2017-11-15T03:37:51.930Z,0
2017-11-15T03:38:51.914Z,0
2017-11-15T03:39:52.162Z,0
2017-11-15T03:40:51.891Z,0
2017-11-15T03:41:52.167Z,0
2017-11-15T03:42:52.107Z,0
2017-11-15T03:43:51.817Z,0
2017-11-15T03:44:51.527Z,0
2017-11-15T03:45:51.777Z,0
2017-11-15T03:46:52.036Z,0
2017-11-15T03:47:52.013Z,0
2017-11-15T03:48:51.999Z,0
2017-11-15T03:49:51.722Z,0
2017-11-15T03:50:51.422Z,0
2017-11-15T03:51:52.261Z,0
2017-11-15T03:52:51.652Z,0
2017-11-15T03:53:51.389Z,0
2017-11-15T03:54:52.151Z,0
2017-11-15T03:55:52.260Z,0
2017-11-15T03:56:51.577Z,0
2017-11-15T03:57:52.117Z,0
2017-11-15T03:58:51.271Z,0
2017-11-15T03:59:51.800Z,0
2017-11-15T04:00:51.512Z,0
2017-11-15T04:01:52.031Z,0
2017-11-15T04:02:51.460Z,0
2017-11-15T04:03:51.183Z,0
2017-11-15T04:04:51.156Z,0
2017-11-15T04:05:51.412Z,0
2017-11-15T04:06:51.998Z,0
2017-11-15T04:07:51.376Z,0
2017-11-15T04:08:51.636Z,0
2017-11-15T04:09:51.076Z,0
2017-11-15T04:10:51.323Z,0
2017-11-15T04:11:51.354Z,0
2017-11-15T04:12:51.554Z,0
2017-11-15T04:13:51.279Z,0
2017-11-15T04:14:51.779Z,0
2017-11-15T04:15:51.237Z,0
2017-11-15T04:16:51.531Z,0
2017-11-15T04:17:51.465Z,0
2017-11-15T04:18:51.188Z,0
2017-11-15T04:19:51.160Z,0
2017-11-15T04:20:50.870Z,0
2017-11-15T04:21:51.125Z,0
2017-11-15T04:22:51.375Z,0
2017-11-15T04:23:51.086Z,0
2017-11-15T04:24:51.597Z,0
2017-11-15T04:25:51.043Z,0
2017-11-15T04:26:50.762Z,0
2017-11-15T04:27:50.765Z,0
2017-11-15T04:28:51.012Z,0
2017-11-15T04:29:50.995Z,0
2017-11-15T04:30:50.415Z,0
2017-11-15T04:31:50.938Z,0
2017-11-15T04:32:50.940Z,0
2017-11-15T04:33:50.891Z,0
2017-11-15T04:34:50.338Z,0
2017-11-15T04:35:50.869Z,0
2017-11-15T04:36:51.136Z,0
2017-11-15T04:37:50.826Z,0
2017-11-15T04:38:50.825Z,0
2017-11-15T04:39:50.797Z,0
2017-11-15T04:40:51.050Z,0
2017-11-15T04:41:51.024Z,0
2017-11-15T04:42:50.732Z,0
2017-11-15T04:43:50.996Z,0
2017-11-15T04:44:50.695Z,0
2017-11-15T04:45:50.672Z,0
2017-11-15T04:46:50.677Z,0
2017-11-15T04:47:50.703Z,0
2017-11-15T04:48:50.616Z,0
2017-11-15T04:49:50.614Z,0
2017-11-15T04:50:50.596Z,0
2017-11-15T04:51:50.564Z,0
2017-11-15T04:52:50.537Z,0
2017-11-15T04:53:50.540Z,0
2017-11-15T04:54:50.805Z,0
2017-11-15T04:55:50.239Z,0
2017-11-15T04:56:51.006Z,0
2017-11-15T04:57:50.180Z,0
2017-11-15T04:58:50.441Z,0
2017-11-15T04:59:50.718Z,0
2017-11-15T05:00:50.667Z,0
2017-11-15T05:01:49.835Z,0
2017-11-15T05:02:50.681Z,0
2017-11-15T05:03:50.341Z,0
2017-11-15T05:04:50.051Z,0
2017-11-15T05:05:50.033Z,0
2017-11-15T05:06:50.558Z,0
2017-11-15T05:07:49.998Z,0
2017-11-15T05:08:50.531Z,0
2017-11-15T05:09:49.969Z,0
2017-11-15T05:10:49.941Z,0
2017-11-15T05:11:50.198Z,0
2017-11-15T05:12:50.499Z,0
2017-11-15T05:13:50.155Z,0
2017-11-15T05:14:50.338Z,0
2017-11-15T05:15:50.389Z,0
2017-11-15T05:16:50.367Z,0
2017-11-15T05:17:50.366Z,0
2017-11-15T05:18:50.063Z,0
2017-11-15T05:19:50.332Z,0
2017-11-15T05:20:50.297Z,0
2017-11-15T05:21:50.011Z,0
2017-11-15T05:22:49.767Z,0
2017-11-15T05:23:50.240Z,0
2017-11-15T05:24:49.682Z,0
2017-11-15T05:25:50.487Z,0
2017-11-15T05:26:49.645Z,0
2017-11-15T05:27:49.891Z,0
2017-11-15T05:28:50.162Z,0
2017-11-15T05:29:50.134Z,0
2017-11-15T05:30:49.571Z,0
2017-11-15T05:31:49.560Z,0
2017-11-15T05:32:49.805Z,0
2017-11-15T05:33:49.792Z,0
2017-11-15T05:34:49.772Z,0
2017-11-15T05:35:49.490Z,0
2017-11-15T05:36:49.735Z,0
2017-11-15T05:37:49.434Z,0
2017-11-15T05:38:49.688Z,0
2017-11-15T05:39:49.669Z,0
2017-11-15T05:40:49.667Z,0
2017-11-15T05:41:49.364Z,0
2017-11-15T05:42:49.622Z,0
2017-11-15T05:43:49.926Z,0
2017-11-15T05:44:49.587Z,0
2017-11-15T05:45:49.291Z,0
2017-11-15T05:46:49.542Z,0
2017-11-15T05:47:49.243Z,0
2017-11-15T05:48:49.767Z,0
2017-11-15T05:49:49.493Z,0
2017-11-15T05:50:49.760Z,0
2017-11-15T05:51:49.726Z,0
2017-11-15T05:52:49.702Z,0
2017-11-15T05:53:49.674Z,0
2017-11-15T05:54:49.115Z,0
2017-11-15T05:55:49.382Z,0
2017-11-15T05:56:49.294Z,0
2017-11-15T05:57:49.067Z,0
2017-11-15T05:58:49.377Z,0
2017-11-15T05:59:49.569Z,0
2017-11-15T06:00:49.277Z,0
2017-11-15T06:01:49.537Z,0
2017-11-15T06:02:48.973Z,0
2017-11-15T06:03:49.500Z,0
2017-11-15T06:04:49.741Z,0
2017-11-15T06:05:49.202Z,0
2017-11-15T06:06:49.163Z,0
2017-11-15T06:07:48.884Z,0
2017-11-15T06:08:49.129Z,0
2017-11-15T06:09:49.621Z,0
2017-11-15T06:10:48.964Z,0
2017-11-15T06:11:48.816Z,0
2017-11-15T06:12:49.160Z,0
2017-11-15T06:13:50.351Z,0
2017-11-15T06:14:49.607Z,0
2017-11-15T06:15:48.770Z,0
2017-11-15T06:16:49.968Z,0
2017-11-15T06:17:48.919Z,0
2017-11-15T06:18:49.073Z,0
2017-11-15T06:19:49.313Z,0
2017-11-15T06:20:49.352Z,0
2017-11-15T06:21:48.858Z,0
2017-11-15T06:22:49.117Z,0
2017-11-15T06:23:49.703Z,0
2017-11-15T06:24:49.086Z,0
2017-11-15T06:25:48.834Z,0
2017-11-15T06:26:48.966Z,0
2017-11-15T06:27:48.608Z,0
2017-11-15T06:28:49.313Z,0
2017-11-15T06:29:49.033Z,0
2017-11-15T06:30:49.158Z,0
2017-11-15T06:31:48.251Z,0
2017-11-15T06:32:48.428Z,0
2017-11-15T06:33:48.408Z,0
2017-11-15T06:34:49.600Z,0
2017-11-15T06:35:49.193Z,0
2017-11-15T06:36:49.008Z,0
2017-11-15T06:37:48.644Z,0
2017-11-15T06:38:48.569Z,0
2017-11-15T06:39:48.894Z,0
2017-11-15T06:40:48.829Z,0
2017-11-15T06:41:48.808Z,0
2017-11-15T06:42:48.773Z,0
2017-11-15T06:43:48.751Z,0
2017-11-15T06:44:48.509Z,0
2017-11-15T06:45:48.178Z,0
2017-11-15T06:46:48.424Z,0
2017-11-15T06:47:48.408Z,0
2017-11-15T06:48:48.380Z,0
2017-11-15T06:49:48.630Z,0
2017-11-15T06:50:48.096Z,0
2017-11-15T06:51:48.057Z,0
2017-11-15T06:52:48.579Z,0
2017-11-15T06:53:48.299Z,0
2017-11-15T06:54:48.819Z,0
2017-11-15T06:55:48.259Z,0
2017-11-15T06:56:48.516Z,0
2017-11-15T06:57:48.227Z,0
2017-11-15T06:58:47.927Z,0
2017-11-15T06:59:47.958Z,0
2017-11-15T07:00:47.892Z,0
2017-11-15T07:01:48.418Z,5
2017-11-15T07:02:48.394Z,5
2017-11-15T07:03:48.107Z,5
2017-11-15T07:04:48.360Z,5
2017-11-15T07:05:48.074Z,5
2017-11-15T07:06:48.054Z,5
2017-11-15T07:07:48.048Z,5
2017-11-15T07:08:47.746Z,5
2017-11-15T07:09:48.540Z,5
2017-11-15T07:10:48.253Z,5
2017-11-15T07:11:48.497Z,5
2017-11-15T07:12:48.243Z,10
2017-11-15T07:13:47.927Z,10
2017-11-15T07:14:47.642Z,10
2017-11-15T07:15:47.634Z,10
2017-11-15T07:16:48.412Z,10
2017-11-15T07:17:48.394Z,10
2017-11-15T07:18:48.103Z,10
2017-11-15T07:19:48.151Z,10
2017-11-15T07:20:47.526Z,15
2017-11-15T07:21:47.777Z,15
2017-11-15T07:22:48.306Z,15
2017-11-15T07:23:47.745Z,15
2017-11-15T07:24:47.454Z,15
2017-11-15T07:25:47.982Z,15
2017-11-15T07:26:47.686Z,15
2017-11-15T07:27:47.681Z,15
2017-11-15T07:28:48.196Z,15
2017-11-15T07:29:47.645Z,15
2017-11-15T07:30:48.157Z,15
2017-11-15T07:31:47.319Z,15
2017-11-15T07:32:47.843Z,15
2017-11-15T07:33:47.835Z,15
2017-11-15T07:34:47.543Z,15
2017-11-15T07:35:47.799Z,15
2017-11-15T07:36:47.778Z,20
2017-11-15T07:37:47.506Z,20
2017-11-15T07:38:47.769Z,20
2017-11-15T07:39:48.063Z,20
2017-11-15T07:40:47.430Z,20
2017-11-15T07:41:47.950Z,15
2017-11-15T07:42:47.673Z,15
2017-11-15T07:43:47.107Z,20
2017-11-15T07:44:46.821Z,20
2017-11-15T07:45:47.342Z,20
2017-11-15T07:46:47.593Z,20
2017-11-15T07:47:46.769Z,20
2017-11-15T07:48:47.287Z,20
2017-11-15T07:49:47.000Z,20
2017-11-15T07:50:47.037Z,25
2017-11-15T07:51:47.509Z,25
2017-11-15T07:52:47.216Z,30
2017-11-15T07:53:47.487Z,35
2017-11-15T07:54:47.736Z,40
2017-11-15T07:55:47.440Z,40
2017-11-15T07:56:47.882Z,45
2017-11-15T07:57:46.856Z,45
2017-11-15T07:58:47.381Z,45
2017-11-15T07:59:47.361Z,45
2017-11-15T08:00:47.082Z,45
2017-11-15T08:01:47.057Z,45
2017-11-15T08:02:47.039Z,45
2017-11-15T08:03:47.021Z,50
2017-11-15T08:04:46.730Z,50
2017-11-15T08:05:47.303Z,50
2017-11-15T08:06:46.973Z,55
2017-11-15T08:07:47.220Z,55
2017-11-15T08:08:47.477Z,50
2017-11-15T08:09:47.187Z,50
2017-11-15T08:10:47.440Z,50
2017-11-15T08:11:47.145Z,50
2017-11-15T08:12:47.132Z,50
2017-11-15T08:13:46.571Z,50
2017-11-15T08:14:47.103Z,50
2017-11-15T08:15:46.550Z,50
2017-11-15T08:16:47.076Z,50
2017-11-15T08:17:47.038Z,50
2017-11-15T08:18:46.807Z,50
2017-11-15T08:19:46.768Z,50
2017-11-15T08:20:47.308Z,50
2017-11-15T08:21:46.971Z,50
2017-11-15T08:22:47.224Z,50
2017-11-15T08:23:46.412Z,50
2017-11-15T08:24:46.374Z,50
2017-11-15T08:25:46.637Z,50
2017-11-15T08:26:46.607Z,50
2017-11-15T08:27:46.321Z,50
2017-11-15T08:28:46.848Z,50
2017-11-15T08:29:46.573Z,50
2017-11-15T08:30:46.328Z,55
2017-11-15T08:31:46.524Z,50
2017-11-15T08:32:46.236Z,50
2017-11-15T08:33:46.496Z,50
2017-11-15T08:34:46.202Z,45
2017-11-15T08:35:46.779Z,45
2017-11-15T08:36:46.441Z,45
2017-11-15T08:37:46.419Z,45
2017-11-15T08:38:46.944Z,50
2017-11-15T08:39:46.406Z,50
2017-11-15T08:40:46.645Z,50
2017-11-15T08:41:46.642Z,55
2017-11-15T08:42:46.326Z,55
2017-11-15T08:43:46.316Z,50
2017-11-15T08:44:46.294Z,55
2017-11-15T08:45:46.594Z,55
2017-11-15T08:46:46.536Z,60
2017-11-15T08:47:45.976Z,60
2017-11-15T08:48:46.507Z,60
2017-11-15T08:49:46.485Z,60
2017-11-15T08:50:46.465Z,60
2017-11-15T08:51:46.460Z,55
2017-11-15T08:52:45.886Z,60
2017-11-15T08:53:46.416Z,60
2017-11-15T08:54:46.118Z,60
2017-11-15T08:55:45.835Z,60
2017-11-15T08:56:46.368Z,60
2017-11-15T08:57:45.803Z,60
2017-11-15T08:58:45.787Z,65
2017-11-15T08:59:46.306Z,60
2017-11-15T09:00:46.294Z,60
2017-11-15T09:01:46.322Z,60
2017-11-15T09:02:46.256Z,70
2017-11-15T09:03:46.515Z,80
2017-11-15T09:04:46.220Z,90
2017-11-15T09:05:46.206Z,85
2017-11-15T09:06:45.911Z,90
2017-11-15T09:07:46.459Z,90
2017-11-15T09:08:46.152Z,90
2017-11-15T09:09:45.878Z,90
2017-11-15T09:10:45.572Z,90
2017-11-15T09:11:46.127Z,90
2017-11-15T09:12:45.815Z,85
2017-11-15T09:13:45.525Z,90
2017-11-15T09:14:46.049Z,90
2017-11-15T09:15:46.035Z,85
2017-11-15T09:16:46.019Z,80
2017-11-15T09:17:45.187Z,80
2017-11-15T09:18:46.271Z,80
2017-11-15T09:19:45.153Z,90
2017-11-15T09:20:45.673Z,90
2017-11-15T09:21:45.394Z,90
2017-11-15T09:22:45.637Z,90
2017-11-15T09:23:45.623Z,95
2017-11-15T09:24:45.342Z,100
2017-11-15T09:25:45.872Z,100
2017-11-15T09:26:45.357Z,100
2017-11-15T09:27:45.831Z,100
2017-11-15T09:28:45.280Z,90
2017-11-15T09:29:45.250Z,90
2017-11-15T09:30:45.254Z,95
2017-11-15T09:31:45.490Z,100
2017-11-15T09:32:45.754Z,100
2017-11-15T09:33:45.188Z,95
2017-11-15T09:34:45.986Z,95
2017-11-15T09:35:45.442Z,100
2017-11-15T09:36:45.144Z,100
2017-11-15T09:37:45.694Z,95
2017-11-15T09:38:45.380Z,95
2017-11-15T09:39:45.085Z,95
2017-11-15T09:40:45.624Z,95
2017-11-15T09:41:45.647Z,95
2017-11-15T09:42:45.314Z,90
2017-11-15T09:43:45.569Z,90
2017-11-15T09:44:45.278Z,85
2017-11-15T09:45:45.267Z,95
2017-11-15T09:46:45.296Z,95
2017-11-15T09:47:45.770Z,95
2017-11-15T09:48:45.206Z,95
2017-11-15T09:49:45.194Z,95
2017-11-15T09:50:45.707Z,100
2017-11-15T09:51:45.155Z,100
2017-11-15T09:52:44.871Z,105
2017-11-15T09:53:45.397Z,110
2017-11-15T09:54:45.374Z,105
2017-11-15T09:55:45.362Z,105
2017-11-15T09:56:45.817Z,100
2017-11-15T09:57:45.337Z,110
2017-11-15T09:58:45.049Z,110
2017-11-15T09:59:45.586Z,105
2017-11-15T10:00:44.745Z,115
2017-11-15T10:01:45.315Z,115
2017-11-15T10:02:45.246Z,120
2017-11-15T10:03:45.565Z,120
2017-11-15T10:04:44.684Z,115
2017-11-15T10:05:44.393Z,115
2017-11-15T10:06:44.643Z,110
2017-11-15T10:07:44.912Z,115
2017-11-15T10:08:44.612Z,115
2017-11-15T10:09:44.591Z,120
2017-11-15T10:10:44.310Z,115
2017-11-15T10:11:44.888Z,110
2017-11-15T10:12:45.094Z,105
2017-11-15T10:13:44.535Z,110
2017-11-15T10:14:45.063Z,115
2017-11-15T10:15:44.228Z,115
2017-11-15T10:16:45.076Z,120
2017-11-15T10:17:44.736Z,125
2017-11-15T10:18:44.719Z,140
2017-11-15T10:19:44.436Z,145
2017-11-15T10:20:44.961Z,160
2017-11-15T10:21:45.268Z,175
2017-11-15T10:22:44.653Z,190
2017-11-15T10:23:44.913Z,190
2017-11-15T10:24:44.633Z,185
2017-11-15T10:25:44.880Z,180
2017-11-15T10:26:44.658Z,185
2017-11-15T10:27:44.307Z,190
2017-11-15T10:28:44.292Z,170
2017-11-15T10:29:45.094Z,145
2017-11-15T10:30:44.554Z,150
2017-11-15T10:31:44.802Z,155
2017-11-15T10:32:44.495Z,150
2017-11-15T10:33:44.221Z,130
2017-11-15T10:34:44.462Z,120
2017-11-15T10:35:44.720Z,120
2017-11-15T10:36:44.440Z,105
2017-11-15T10:37:44.686Z,105
2017-11-15T10:38:44.670Z,115
2017-11-15T10:39:44.663Z,115
2017-11-15T10:40:44.636Z,120
2017-11-15T10:41:44.945Z,120
2017-11-15T10:42:44.070Z,120
2017-11-15T10:43:44.324Z,110
2017-11-15T10:44:44.591Z,115
2017-11-15T10:45:44.296Z,120
2017-11-15T10:46:44.542Z,130
2017-11-15T10:47:44.539Z,125
2017-11-15T10:48:44.517Z,110
2017-11-15T10:49:43.969Z,105
2017-11-15T10:50:44.524Z,105
2017-11-15T10:51:44.756Z,105
2017-11-15T10:52:44.734Z,105
2017-11-15T10:53:44.717Z,100
2017-11-15T10:54:44.426Z,100
2017-11-15T10:55:43.876Z,100
2017-11-15T10:56:44.388Z,95
2017-11-15T10:57:44.427Z,95
2017-11-15T10:58:44.111Z,100
2017-11-15T10:59:44.072Z,100
2017-11-15T11:00:44.052Z,105
2017-11-15T11:01:44.044Z,110
2017-11-15T11:02:44.318Z,110
2017-11-15T11:03:43.476Z,105
2017-11-15T11:04:44.269Z,100
2017-11-15T11:05:44.515Z,100
2017-11-15T11:06:44.238Z,100
2017-11-15T11:07:44.228Z,100
2017-11-15T11:08:43.955Z,100
2017-11-15T11:09:43.920Z,105
2017-11-15T11:10:43.898Z,110
2017-11-15T11:11:43.886Z,110
2017-11-15T11:12:44.191Z,105
2017-11-15T11:13:43.595Z,100
2017-11-15T11:14:43.563Z,100
2017-11-15T11:15:44.116Z,100
2017-11-15T11:16:44.083Z,95
2017-11-15T11:17:43.790Z,95
2017-11-15T11:18:43.768Z,95
2017-11-15T11:19:44.303Z,95
2017-11-15T11:20:44.014Z,90
2017-11-15T11:21:44.272Z,90
2017-11-15T11:22:43.760Z,85
2017-11-15T11:23:43.430Z,85
2017-11-15T11:24:43.419Z,85
2017-11-15T11:25:43.399Z,85
2017-11-15T11:26:43.959Z,90
2017-11-15T11:27:43.089Z,90
2017-11-15T11:28:43.618Z,90
2017-11-15T11:29:43.868Z,90
2017-11-15T11:30:43.589Z,85
2017-11-15T11:31:43.298Z,80
2017-11-15T11:32:43.882Z,80
2017-11-15T11:33:43.817Z,75
2017-11-15T11:34:43.538Z,75
2017-11-15T11:35:43.237Z,70
2017-11-15T11:36:43.761Z,70
2017-11-15T11:37:43.778Z,70
2017-11-15T11:38:43.734Z,70
2017-11-15T11:39:43.443Z,65
2017-11-15T11:40:43.699Z,65
2017-11-15T11:41:43.418Z,65
2017-11-15T11:42:43.661Z,65
2017-11-15T11:43:43.661Z,65
2017-11-15T11:44:43.366Z,65
2017-11-15T11:45:43.632Z,65
2017-11-15T11:46:42.788Z,65
2017-11-15T11:47:43.308Z,60
2017-11-15T11:48:42.761Z,60
2017-11-15T11:49:43.600Z,55
2017-11-15T11:50:43.817Z,55
2017-11-15T11:51:43.524Z,60
2017-11-15T11:52:43.783Z,55
2017-11-15T11:53:43.759Z,55
2017-11-15T11:54:42.926Z,50
2017-11-15T11:55:42.918Z,50
2017-11-15T11:56:43.106Z,55
2017-11-15T11:57:43.160Z,55
2017-11-15T11:58:43.134Z,55
2017-11-15T11:59:42.849Z,55
2017-11-15T12:00:43.699Z,50
2017-11-15T12:01:43.128Z,45
2017-11-15T12:02:43.074Z,45
2017-11-15T12:03:43.063Z,45
2017-11-15T12:04:43.044Z,50
2017-11-15T12:05:42.757Z,50
2017-11-15T12:06:42.744Z,55
2017-11-15T12:07:43.269Z,60
2017-11-15T12:08:43.261Z,65
2017-11-15T12:09:42.967Z,55
2017-11-15T12:10:42.951Z,50
2017-11-15T12:11:43.221Z,50
2017-11-15T12:12:43.203Z,45
2017-11-15T12:13:42.894Z,50
2017-11-15T12:14:43.415Z,50
2017-11-15T12:15:43.141Z,50
2017-11-15T12:16:42.849Z,45
2017-11-15T12:17:42.841Z,45
2017-11-15T12:18:42.862Z,45
2017-11-15T12:19:42.808Z,40
2017-11-15T12:20:42.787Z,40
2017-11-15T12:21:43.045Z,40
2017-11-15T12:22:42.747Z,40
2017-11-15T12:23:42.467Z,40
2017-11-15T12:24:43.272Z,40
2017-11-15T12:25:42.745Z,40
2017-11-15T12:26:42.689Z,45
2017-11-15T12:27:42.942Z,50
2017-11-15T12:28:42.931Z,50
2017-11-15T12:29:42.913Z,45
2017-11-15T12:30:43.159Z,45
2017-11-15T12:31:42.330Z,40
2017-11-15T12:32:43.124Z,40
2017-11-15T12:33:42.861Z,45
2017-11-15T12:34:42.289Z,45
2017-11-15T12:35:42.832Z,45
2017-11-15T12:36:42.256Z,45
2017-11-15T12:37:42.237Z,45
2017-11-15T12:38:42.766Z,45
2017-11-15T12:39:42.486Z,45
2017-11-15T12:40:42.185Z,45
2017-11-15T12:41:42.715Z,45
2017-11-15T12:42:42.722Z,45
2017-11-15T12:43:42.681Z,45
2017-11-15T12:44:42.657Z,45
2017-11-15T12:45:42.376Z,45
2017-11-15T12:46:42.352Z,45
2017-11-15T12:47:42.340Z,45
2017-11-15T12:48:42.379Z,45
2017-11-15T12:49:42.582Z,45
2017-11-15T12:50:42.024Z,45
2017-11-15T12:51:42.549Z,50
2017-11-15T12:52:42.537Z,50
2017-11-15T12:53:41.971Z,50
2017-11-15T12:54:42.236Z,45
2017-11-15T12:55:42.750Z,50
2017-11-15T12:56:42.471Z,50
2017-11-15T12:57:42.196Z,50
2017-11-15T12:58:41.940Z,45
2017-11-15T12:59:41.604Z,45
2017-11-15T13:00:42.407Z,45
2017-11-15T13:01:42.115Z,45
2017-11-15T13:02:42.094Z,50
2017-11-15T13:03:42.356Z,50
2017-11-15T13:04:42.328Z,50
2017-11-15T13:05:42.313Z,50
2017-11-15T13:06:41.763Z,50
2017-11-15T13:07:42.021Z,55
2017-11-15T13:08:41.781Z,55
2017-11-15T13:09:41.988Z,50
2017-11-15T13:10:42.239Z,45
2017-11-15T13:11:42.230Z,40
2017-11-15T13:12:41.929Z,35
2017-11-15T13:13:42.193Z,35
2017-11-15T13:14:41.922Z,35
2017-11-15T13:15:41.887Z,35
2017-11-15T13:16:41.874Z,35
2017-11-15T13:17:42.159Z,35
2017-11-15T13:18:42.105Z,30
2017-11-15T13:19:42.405Z,30
2017-11-15T13:20:41.534Z,30
2017-11-15T13:21:42.329Z,30
2017-11-15T13:22:41.773Z,30
2017-11-15T13:23:41.772Z,30
2017-11-15T13:24:42.012Z,30
2017-11-15T13:25:42.001Z,25
2017-11-15T13:26:41.992Z,25
2017-11-15T13:27:41.147Z,25
2017-11-15T13:28:41.947Z,30
2017-11-15T13:29:41.650Z,30
2017-11-15T13:30:41.369Z,30
2017-11-15T13:31:41.629Z,25
2017-11-15T13:32:41.607Z,25
2017-11-15T13:33:41.314Z,25
2017-11-15T13:34:41.844Z,25
2017-11-15T13:35:41.561Z,25
2017-11-15T13:36:41.547Z,25
2017-11-15T13:37:41.249Z,25
2017-11-15T13:38:41.533Z,30
2017-11-15T13:39:41.291Z,30
2017-11-15T13:40:41.198Z,30
2017-11-15T13:41:41.748Z,35
2017-11-15T13:42:41.719Z,35
2017-11-15T13:43:41.973Z,35
2017-11-15T13:44:41.403Z,35
2017-11-15T13:45:41.129Z,35
2017-11-15T13:46:41.932Z,35
2017-11-15T13:47:41.916Z,35
2017-11-15T13:48:41.613Z,35
2017-11-15T13:49:41.395Z,35
2017-11-15T13:50:41.034Z,35
2017-11-15T13:51:41.556Z,35
2017-11-15T13:52:41.012Z,35
2017-11-15T13:53:41.538Z,35
2017-11-15T13:54:41.018Z,35
2017-11-15T13:55:41.220Z,35
2017-11-15T13:56:41.409Z,35
2017-11-15T13:57:41.469Z,35
2017-11-15T13:58:41.182Z,30
2017-11-15T13:59:41.212Z,30
2017-11-15T14:00:41.167Z,30
2017-11-15T14:01:40.857Z,25
2017-11-15T14:02:41.385Z,25
2017-11-15T14:03:41.660Z,25
2017-11-15T14:04:40.809Z,20
2017-11-15T14:05:41.073Z,20
2017-11-15T14:06:41.070Z,20
2017-11-15T14:07:41.019Z,20
2017-11-15T14:08:41.291Z,20
2017-11-15T14:09:40.782Z,20
2017-11-15T14:10:40.708Z,15
2017-11-15T14:11:41.231Z,15
2017-11-15T14:12:40.671Z,15
2017-11-15T14:13:40.921Z,15
2017-11-15T14:14:41.180Z,15
2017-11-15T14:15:40.630Z,15
2017-11-15T14:16:41.156Z,15
2017-11-15T14:17:41.403Z,20
2017-11-15T14:18:40.301Z,20
2017-11-15T14:19:40.895Z,20
2017-11-15T14:20:41.089Z,20
2017-11-15T14:21:41.341Z,20
2017-11-15T14:22:41.050Z,15
2017-11-15T14:23:40.497Z,20
2017-11-15T14:24:41.019Z,20
2017-11-15T14:25:41.003Z,20
2017-11-15T14:26:40.171Z,20
2017-11-15T14:27:40.977Z,20