createdAt,value
2024-04-18T00:00:11.272Z,99103.13
2024-04-18T00:02:38.011Z,99101.75
2024-04-18T00:05:05.087Z,99093.03
2024-04-18T00:07:31.914Z,99096.44
2024-04-18T00:09:58.573Z,99091.38
2024-04-18T00:12:25.415Z,99104.34
2024-04-18T00:14:52.297Z,99105.06
2024-04-18T00:17:19.090Z,99106.66
2024-04-18T00:19:45.804Z,99103.84
2024-04-18T00:22:12.530Z,99110.22
2024-04-18T00:24:39.307Z,99102.56
2024-04-18T00:27:06.290Z,99098.00
2024-04-18T00:29:33.338Z,99095.03
2024-04-18T00:32:00.061Z,99098.41
2024-04-18T00:34:26.793Z,99093.31
2024-04-18T00:36:53.492Z,99091.03
2024-04-18T00:39:20.255Z,99096.13
2024-04-18T00:41:46.951Z,99092.16
2024-04-18T00:44:13.758Z,99099.94
2024-04-18T00:46:41.061Z,99103.91
2024-04-18T00:49:09.205Z,99099.38
2024-04-18T00:51:35.981Z,99096.84
2024-04-18T00:54:03.755Z,99092.84
2024-04-18T00:56:30.619Z,99092.97
2024-04-18T00:58:57.574Z,99087.47
2024-04-18T01:01:26.532Z,99086.66
2024-04-18T01:03:55.440Z,99092.34
2024-04-18T01:06:22.334Z,99080.75
2024-04-18T01:08:49.521Z,99082.56
2024-04-18T01:11:16.250Z,99087.41
2024-04-18T01:13:43.062Z,99087.94
2024-04-18T01:16:09.771Z,99081.31
2024-04-18T01:18:36.763Z,99081.00
2024-04-18T01:21:03.565Z,99072.50
2024-04-18T01:23:30.383Z,99078.28
2024-04-18T01:25:57.477Z,99067.09
2024-04-18T01:28:24.153Z,99066.69
2024-04-18T01:30:50.915Z,99064.94
2024-04-18T01:33:17.833Z,99060.69
2024-04-18T01:35:44.666Z,99060.69
2024-04-18T01:38:11.334Z,99066.06
2024-04-18T01:40:38.052Z,99070.16
2024-04-18T01:43:04.872Z,99067.59
2024-04-18T01:45:31.653Z,99078.22
2024-04-18T01:47:58.489Z,99078.34
2024-04-18T01:50:25.268Z,99087.25
2024-04-18T01:52:51.975Z,99088.25
2024-04-18T01:55:18.797Z,99082.63
2024-04-18T01:57:45.496Z,99087.25
2024-04-18T02:00:12.574Z,99079.22
2024-04-18T02:02:39.494Z,99082.78
2024-04-18T02:05:06.338Z,99083.25
2024-04-18T02:07:33.105Z,99079.84
2024-04-18T02:09:59.904Z,99080.88
2024-04-18T02:12:26.674Z,99085.97
2024-04-18T02:14:53.396Z,99082.69
2024-04-18T02:17:20.078Z,99091.75
2024-04-18T02:19:46.820Z,99088.19
2024-04-18T02:22:13.557Z,99083.56
2024-04-18T02:25:04.166Z,99085.97
2024-04-18T02:27:31.080Z,99082.44
2024-04-18T02:29:57.764Z,99088.53
2024-04-18T02:32:24.472Z,99082.88
2024-04-18T02:34:51.249Z,99079.59
2024-04-18T02:37:17.952Z,99087.28
2024-04-18T02:39:44.753Z,99090.78
2024-04-18T02:42:11.572Z,99090.78
2024-04-18T02:44:38.270Z,99090.25
2024-04-18T02:47:05.127Z,99085.69
2024-04-18T02:49:31.835Z,99092.19
2024-04-18T02:51:58.558Z,99078.31
2024-04-18T02:54:25.374Z,99093.31
2024-04-18T02:56:52.138Z,99089.66
2024-04-18T02:59:18.954Z,99083.69
2024-04-18T03:01:45.680Z,99091.34
2024-04-18T03:04:12.861Z,99091.34
2024-04-18T03:06:39.689Z,99087.78
2024-04-18T03:09:06.420Z,99093.16
2024-04-18T03:11:33.233Z,99095.97
2024-04-18T03:14:00.162Z,99098.66
2024-04-18T03:16:26.886Z,99097.25
2024-04-18T03:18:53.725Z,99096.25
2024-04-18T03:21:20.487Z,99098.66
2024-04-18T03:23:47.211Z,99092.06
2024-04-18T03:26:13.930Z,99098.16
2024-04-18T03:28:40.674Z,99099.84
2024-04-18T03:31:07.352Z,99106.06
2024-04-18T03:33:34.075Z,99101.81
2024-04-18T03:36:07.032Z,99094.03
2024-04-18T03:38:33.711Z,99091.59
2024-04-18T03:41:00.424Z,99087.09
2024-04-18T03:43:27.197Z,99095.28
2024-04-18T03:46:01.084Z,99103.22
2024-04-18T03:48:28.251Z,99092.59
2024-04-18T03:50:54.981Z,99094.72
2024-04-18T03:53:22.020Z,99099.06
2024-04-18T03:55:48.753Z,99102.34
2024-04-18T03:58:15.446Z,99093.03
2024-04-18T04:00:43.047Z,99108.31
2024-04-18T04:03:10.351Z,99122.69
2024-04-18T04:05:37.565Z,99119.31
2024-04-18T04:08:05.395Z,99124.41
2024-04-18T04:10:32.155Z,99125.69
2024-04-18T04:12:58.838Z,99122.50
2024-04-18T04:15:25.590Z,99106.25
2024-04-18T04:17:52.933Z,99107.66
2024-04-18T04:20:19.687Z,99112.91
2024-04-18T04:22:46.411Z,99118.72
2024-04-18T04:25:13.117Z,99120.16
2024-04-18T04:27:39.811Z,99112.81
2024-04-18T04:30:07.251Z,99120.06
2024-04-18T04:32:34.027Z,99122.47
2024-04-18T04:35:00.768Z,99130.28
2024-04-18T04:37:27.497Z,99130.72
2024-04-18T04:39:54.227Z,99133.81
2024-04-18T04:42:21.045Z,99133.72
2024-04-18T04:44:47.844Z,99138.38
2024-04-18T04:47:14.606Z,99130.03
2024-04-18T04:49:41.386Z,99139.41
2024-04-18T04:52:08.309Z,99140.13
2024-04-18T04:54:35.070Z,99151.72
2024-04-18T04:57:01.860Z,99141.09
2024-04-18T04:59:28.598Z,99154.84
2024-04-18T05:01:55.314Z,99152.44
2024-04-18T05:04:22.155Z,99140.81
2024-04-18T05:06:48.996Z,99152.28
2024-04-18T05:09:17.472Z,99151.84
2024-04-18T05:11:44.384Z,99151.31
2024-04-18T05:14:11.143Z,99157.53
2024-04-18T05:16:37.870Z,99154.69
2024-04-18T05:19:05.337Z,99169.28
2024-04-18T05:21:32.070Z,99162.66
2024-04-18T05:23:58.924Z,99169.16
2024-04-18T05:26:25.611Z,99176.28
2024-04-18T05:28:52.384Z,99175.28
2024-04-18T05:31:19.050Z,99174.59
2024-04-18T05:33:45.754Z,99184.66
2024-04-18T05:36:12.705Z,99191.22
2024-04-18T05:38:39.369Z,99192.38
2024-04-18T05:41:06.082Z,99192.66
2024-04-18T05:43:35.144Z,99191.06
2024-04-18T05:46:02.212Z,99197.44
2024-04-18T05:48:29.017Z,99201.97
2024-04-18T05:50:55.755Z,99197.22
2024-04-18T05:53:22.432Z,99191.28
2024-04-18T05:55:49.203Z,99191.25
2024-04-18T05:58:15.929Z,99189.84
2024-04-18T06:00:43.093Z,99193.63
2024-04-18T06:03:09.937Z,99186.84
2024-04-18T06:05:36.763Z,99195.03
2024-04-18T06:08:03.601Z,99186.84
2024-04-18T06:10:30.311Z,99187.19
2024-04-18T06:12:57.097Z,99195.69
2024-04-18T06:15:23.885Z,99194.22
2024-04-18T06:17:50.625Z,99194.81
2024-04-18T06:20:17.427Z,99190.81
2024-04-18T06:22:44.094Z,99199.38
2024-04-18T06:25:10.887Z,99191.84
2024-04-18T06:27:37.624Z,99203.97
2024-04-18T06:30:04.773Z,99210.84
2024-04-18T06:32:31.679Z,99206.13
2024-04-18T06:34:58.398Z,99199.53
2024-04-18T06:37:25.089Z,99206.38
2024-04-18T06:39:51.835Z,99212.25
2024-04-18T06:42:18.592Z,99215.75
2024-04-18T06:44:45.367Z,99216.00
2024-04-18T06:47:12.229Z,99220.09
2024-04-18T06:49:39.011Z,99222.25
2024-04-18T06:52:05.892Z,99212.66
2024-04-18T06:54:32.701Z,99223.47
2024-04-18T06:56:59.388Z,99228.41
2024-04-18T06:59:26.038Z,99236.34
2024-04-18T07:01:52.878Z,99238.94
2024-04-18T07:04:19.755Z,99241.97
2024-04-18T07:06:46.601Z,99246.03
2024-04-18T07:09:13.367Z,99242.81
2024-04-18T07:11:40.032Z,99244.97
2024-04-18T07:14:06.735Z,99248.66
2024-04-18T07:16:33.496Z,99242.59
2024-04-18T07:19:00.291Z,99239.00
2024-04-18T07:21:27.157Z,99245.06
2024-04-18T07:23:53.846Z,99252.88
2024-04-18T07:26:20.592Z,99257.78
2024-04-18T07:28:47.290Z,99263.72
2024-04-18T07:31:14.027Z,99275.53
2024-04-18T07:33:40.888Z,99272.84
2024-04-18T07:36:07.717Z,99269.59
2024-04-18T07:38:34.383Z,99283.66
2024-04-18T07:41:01.085Z,99280.84
2024-04-18T07:43:27.815Z,99285.19
2024-04-18T07:45:54.636Z,99293.22
2024-04-18T07:48:21.660Z,99294.03
2024-04-18T07:50:48.602Z,99301.16
2024-04-18T07:53:15.294Z,99296.84
2024-04-18T07:55:42.716Z,99293.38
2024-04-18T07:58:10.023Z,99294.38
2024-04-18T08:00:38.200Z,99293.56
2024-04-18T08:03:06.554Z,99293.03
2024-04-18T08:05:36.944Z,99303.34
2024-04-18T08:08:08.296Z,99306.31
2024-04-18T08:10:47.586Z,99295.38
2024-04-18T08:13:27.676Z,99304.06
2024-04-18T08:18:24.253Z,99312.81
2024-04-18T08:20:50.944Z,99301.59
2024-04-18T08:23:19.906Z,99310.03
2024-04-18T08:25:47.362Z,99314.22
2024-04-18T08:28:14.096Z,99311.34
2024-04-18T08:30:41.205Z,99305.25
2024-04-18T08:33:08.229Z,99314.09
2024-04-18T08:35:35.232Z,99317.00
2024-04-18T08:38:01.893Z,99322.97
2024-04-18T08:40:28.728Z,99324.03
2024-04-18T08:42:55.750Z,99331.50
2024-04-18T08:45:26.664Z,99342.31
2024-04-18T08:47:53.926Z,99356.16
2024-04-18T08:50:21.285Z,99352.44
2024-04-18T08:52:48.057Z,99354.16
2024-04-18T08:55:14.990Z,99353.19
2024-04-18T08:58:09.237Z,99358.00
2024-04-18T09:00:36.055Z,99347.16
2024-04-18T09:03:04.051Z,99348.34
2024-04-18T09:05:31.266Z,99341.56
2024-04-18T09:07:58.351Z,99349.19
2024-04-18T09:10:25.135Z,99357.50
2024-04-18T09:12:51.904Z,99354.63
2024-04-18T09:15:18.626Z,99358.34
2024-04-18T09:17:45.496Z,99350.03
2024-04-18T09:20:12.591Z,99336.13
2024-04-18T09:22:39.288Z,99341.00
2024-04-18T09:25:06.297Z,99344.25
2024-04-18T09:27:34.830Z,99341.38
2024-04-18T09:30:01.704Z,99336.56
2024-04-18T09:32:29.637Z,99335.34
2024-04-18T09:34:58.290Z,99336.56
2024-04-18T09:37:27.763Z,99337.44
2024-04-18T09:39:57.645Z,99327.53
2024-04-18T09:42:35.215Z,99325.03
2024-04-18T09:45:05.159Z,99327.41
2024-04-18T09:47:32.573Z,99332.84
2024-04-18T09:50:00.322Z,99342.03
2024-04-18T09:52:27.992Z,99342.38
2024-04-18T09:54:56.733Z,99338.66
2024-04-18T09:57:25.041Z,99339.28
2024-04-18T09:59:53.755Z,99350.97
2024-04-18T10:02:22.385Z,99344.41
2024-04-18T10:04:50.283Z,99341.38
2024-04-18T10:07:19.499Z,99349.00
2024-04-18T10:09:47.169Z,99346.75
2024-04-18T10:12:14.574Z,99347.56
2024-04-18T10:14:42.545Z,99339.25
2024-04-18T10:17:24.922Z,99342.81
2024-04-18T10:19:52.520Z,99344.84
2024-04-18T10:22:29.431Z,99346.53
2024-04-18T10:25:04.194Z,99350.81
2024-04-18T10:27:30.998Z,99354.19
2024-04-18T10:30:01.022Z,99349.44
2024-04-18T10:32:29.518Z,99343.34
2024-04-18T10:34:56.317Z,99337.53
2024-04-18T10:37:24.095Z,99345.94
2024-04-18T10:39:53.368Z,99348.66
2024-04-18T10:42:21.493Z,99340.88
2024-04-18T10:44:49.408Z,99348.22
2024-04-18T10:47:20.621Z,99355.22
2024-04-18T10:49:47.395Z,99360.63
2024-04-18T10:52:20.637Z,99355.38
2024-04-18T10:54:47.488Z,99356.06
2024-04-18T10:57:14.587Z,99359.94
2024-04-18T10:59:41.776Z,99363.38
2024-04-18T11:02:09.562Z,99371.16
2024-04-18T11:04:36.455Z,99359.97
2024-04-18T11:07:03.931Z,99362.13
2024-04-18T11:09:30.939Z,99358.75
2024-04-18T11:11:57.935Z,99365.72
2024-04-18T11:14:24.756Z,99369.69
2024-04-18T11:17:00.886Z,99367.56
2024-04-18T11:19:31.251Z,99364.16
2024-04-18T11:22:02.826Z,99366.69
2024-04-18T11:24:30.044Z,99363.84
2024-04-18T11:26:56.999Z,99381.34
2024-04-18T11:29:27.081Z,99389.50
2024-04-18T11:31:53.983Z,99384.84
2024-04-18T11:34:20.823Z,99384.38
2024-04-18T11:36:47.907Z,99384.09
2024-04-18T11:39:14.460Z,99389.72
2024-04-18T11:41:41.269Z,99398.19
2024-04-18T11:44:07.959Z,99400.94
2024-04-18T11:46:34.722Z,99404.81
2024-04-18T11:49:01.703Z,99399.06
2024-04-18T11:51:28.368Z,99416.72
2024-04-18T11:53:55.057Z,99411.91
2024-04-18T11:56:21.784Z,99418.22
2024-04-18T11:58:48.502Z,99417.69
2024-04-18T12:01:15.224Z,99429.09
2024-04-18T12:03:42.111Z,99436.72
2024-04-18T12:06:09.056Z,99445.00
2024-04-18T12:08:35.753Z,99439.69
2024-04-18T12:11:02.521Z,99440.34
2024-04-18T12:13:29.357Z,99448.41
2024-04-18T12:15:56.317Z,99437.81
2024-04-18T12:18:23.180Z,99448.38
2024-04-18T12:20:50.011Z,99451.06
2024-04-18T12:23:16.708Z,99448.53
2024-04-18T12:25:43.442Z,99453.97
2024-04-18T12:28:10.113Z,99456.13
2024-04-18T12:30:36.884Z,99461.03
2024-04-18T12:33:04.956Z,99455.44
2024-04-18T12:35:31.770Z,99453.44
2024-04-18T12:37:58.796Z,99455.00
2024-04-18T12:40:25.522Z,99460.78
2024-04-18T12:42:52.265Z,99460.59
2024-04-18T12:45:18.968Z,99461.56
2024-04-18T12:47:45.828Z,99468.78
2024-04-18T12:50:12.691Z,99459.13
2024-04-18T12:52:39.525Z,99459.66
2024-04-18T12:55:06.390Z,99458.09
2024-04-18T12:57:33.081Z,99456.13
2024-04-18T12:59:59.867Z,99461.97
2024-04-18T13:02:26.586Z,99462.88
2024-04-18T13:04:53.434Z,99457.97
2024-04-18T13:07:20.290Z,99460.84
2024-04-18T13:09:47.007Z,99458.50
2024-04-18T13:12:13.672Z,99463.59
2024-04-18T13:14:40.411Z,99463.50
2024-04-18T13:17:07.148Z,99460.47
2024-04-18T13:19:33.847Z,99460.84
2024-04-18T13:22:00.972Z,99467.88
2024-04-18T13:24:27.613Z,99462.44
2024-04-18T13:26:54.510Z,99473.69
2024-04-18T13:29:21.883Z,99460.25
2024-04-18T13:31:48.967Z,99468.13
2024-04-18T13:34:15.736Z,99471.59
2024-04-18T13:36:42.606Z,99471.44
2024-04-18T13:39:09.316Z,99474.09
2024-04-18T13:41:36.129Z,99481.50
2024-04-18T13:44:02.839Z,99472.25
2024-04-18T13:46:29.603Z,99469.97
2024-04-18T13:48:56.306Z,99475.81
2024-04-18T13:51:23.073Z,99475.22
2024-04-18T13:53:49.773Z,99484.09
2024-04-18T13:56:16.549Z,99485.19
2024-04-18T13:58:43.276Z,99484.06
2024-04-18T14:01:10.052Z,99485.66
2024-04-18T14:03:36.897Z,99498.34
2024-04-18T14:06:05.574Z,99482.78
2024-04-18T14:08:32.285Z,99495.19
2024-04-18T14:10:58.940Z,99495.19
2024-04-18T14:13:25.675Z,99494.25
2024-04-18T14:15:54.917Z,99510.78
2024-04-18T14:18:21.674Z,99499.63
2024-04-18T14:20:49.210Z,99505.38
2024-04-18T14:23:16.886Z,99500.72
2024-04-18T14:25:43.661Z,99509.88
2024-04-18T14:28:20.220Z,99512.00
2024-04-18T14:30:53.999Z,99514.88
2024-04-18T14:33:20.896Z,99515.19
2024-04-18T14:35:47.689Z,99527.28
2024-04-18T14:38:14.653Z,99519.28
2024-04-18T14:40:49.776Z,99529.13
2024-04-18T14:43:20.267Z,99527.28
2024-04-18T14:45:47.143Z,99531.81
2024-04-18T14:48:13.894Z,99528.66
2024-04-18T14:50:40.656Z,99524.38
2024-04-18T14:53:07.462Z,99525.47
2024-04-18T14:55:34.126Z,99516.28
2024-04-18T14:58:00.851Z,99525.09
2024-04-18T15:00:27.657Z,99523.41
2024-04-18T15:02:54.631Z,99526.13
2024-04-18T15:05:21.427Z,99539.88
2024-04-18T15:07:49.091Z,99537.06
2024-04-18T15:10:16.182Z,99531.50
2024-04-18T15:12:42.842Z,99537.34
2024-04-18T15:15:09.835Z,99540.03
2024-04-18T15:17:36.546Z,99552.50
2024-04-18T15:20:03.428Z,99556.97
2024-04-18T15:22:30.767Z,99556.44
2024-04-18T15:24:57.758Z,99556.13
2024-04-18T15:27:24.424Z,99556.81
2024-04-18T15:29:51.264Z,99558.28
2024-04-18T15:32:17.996Z,99549.28
2024-04-18T15:34:44.702Z,99555.69
2024-04-18T15:37:11.381Z,99555.34
2024-04-18T15:39:38.394Z,99561.53
2024-04-18T15:42:05.411Z,99560.47
2024-04-18T15:44:32.107Z,99566.53
2024-04-18T15:46:58.829Z,99565.53
2024-04-18T15:49:25.626Z,99564.84
2024-04-18T15:51:52.395Z,99567.22
2024-04-18T15:54:19.092Z,99560.72
2024-04-18T15:56:45.830Z,99566.41
2024-04-18T15:59:12.634Z,99570.63
2024-04-18T16:01:39.382Z,99582.94
2024-04-18T16:04:06.395Z,99582.16
2024-04-18T16:06:33.172Z,99578.06
2024-04-18T16:08:59.836Z,99590.28
2024-04-18T16:11:26.616Z,99586.38
2024-04-18T16:13:53.355Z,99594.25
2024-04-18T16:16:20.171Z,99597.28
2024-04-18T16:18:46.922Z,99602.69
2024-04-18T16:21:14.209Z,99612.03
2024-04-18T16:23:41.155Z,99613.06
2024-04-18T16:26:07.824Z,99612.31
2024-04-18T16:28:34.583Z,99620.72
2024-04-18T16:31:01.291Z,99620.59
2024-04-18T16:33:28.012Z,99632.56
2024-04-18T16:35:54.815Z,99637.59
2024-04-18T16:38:21.536Z,99652.94
2024-04-18T16:40:48.247Z,99652.25
2024-04-18T16:43:14.952Z,99659.69
2024-04-18T16:45:44.153Z,99675.09
2024-04-18T16:48:11.008Z,99670.09
2024-04-18T16:50:37.755Z,99682.81
2024-04-18T16:53:04.630Z,99689.66
2024-04-18T16:55:31.453Z,99693.50
2024-04-18T16:57:58.121Z,99700.06
2024-04-18T17:00:24.821Z,99707.34
2024-04-18T17:02:51.637Z,99706.91
2024-04-18T17:05:18.412Z,99705.25
2024-04-18T17:07:45.122Z,99711.94
2024-04-18T17:10:11.835Z,99712.63
2024-04-18T17:12:38.615Z,99715.47
2024-04-18T17:15:05.548Z,99724.31
2024-04-18T17:17:32.471Z,99738.50
2024-04-18T17:19:59.270Z,99743.22
2024-04-18T17:22:25.954Z,99742.63
2024-04-18T17:24:52.724Z,99748.31
2024-04-18T17:27:19.550Z,99754.38
2024-04-18T17:29:46.307Z,99764.53
2024-04-18T17:32:13.021Z,99766.66
2024-04-18T17:34:39.737Z,99753.28
2024-04-18T17:37:06.432Z,99756.53
2024-04-18T17:39:33.254Z,99759.63
2024-04-18T17:42:00.177Z,99763.16
2024-04-18T17:44:26.856Z,99768.38
2024-04-18T17:46:57.539Z,99770.50
2024-04-18T17:49:24.647Z,99785.75
2024-04-18T17:51:51.900Z,99785.03
2024-04-18T17:54:19.035Z,99778.53
2024-04-18T17:56:46.343Z,99782.06
2024-04-18T17:59:12.980Z,99797.13
2024-04-18T18:01:42.541Z,99805.19
2024-04-18T18:04:10.848Z,99795.19
2024-04-18T18:06:37.759Z,99803.81
2024-04-18T18:09:04.551Z,99806.03
2024-04-18T18:11:31.353Z,99807.41
2024-04-18T18:13:58.177Z,99814.28
2024-04-18T18:16:25.860Z,99819.94
2024-04-18T18:18:52.753Z,99818.47
2024-04-18T18:21:19.504Z,99819.19
2024-04-18T18:23:46.315Z,99827.75
2024-04-18T18:26:13.038Z,99824.44
2024-04-18T18:28:39.837Z,99827.28
2024-04-18T18:31:06.650Z,99834.09
2024-04-18T18:33:33.465Z,99838.06
2024-04-18T18:36:00.214Z,99841.16
2024-04-18T18:38:26.885Z,99838.56
2024-04-18T18:40:53.634Z,99844.69
2024-04-18T18:43:20.303Z,99842.38
2024-04-18T18:45:47.012Z,99846.69
2024-04-18T18:48:13.950Z,99850.91
2024-04-18T18:50:43.905Z,99851.75
2024-04-18T18:53:10.642Z,99857.78
2024-04-18T18:55:37.343Z,99858.88
2024-04-18T18:58:04.489Z,99860.97
2024-04-18T19:00:31.401Z,99854.53
2024-04-18T19:02:59.800Z,99861.88
2024-04-18T19:05:28.407Z,99866.69
2024-04-18T19:07:55.133Z,99874.16
2024-04-18T19:10:21.843Z,99871.72
2024-04-18T19:12:48.613Z,99877.38
2024-04-18T19:15:15.379Z,99875.50
2024-04-18T19:17:42.249Z,99889.59
2024-04-18T19:20:09.320Z,99888.13
2024-04-18T19:22:36.069Z,99883.22
2024-04-18T19:25:02.911Z,99878.97
2024-04-18T19:27:30.053Z,99886.28
2024-04-18T19:29:56.864Z,99882.88
2024-04-18T19:32:23.564Z,99883.47
2024-04-18T19:34:50.276Z,99884.19
2024-04-18T19:37:17.139Z,99884.69
2024-04-18T19:39:44.123Z,99901.19
2024-04-18T19:42:10.974Z,99896.00
2024-04-18T19:44:37.721Z,99905.84
2024-04-18T19:47:04.854Z,99902.63
2024-04-18T19:49:37.826Z,99905.19
2024-04-18T19:52:07.622Z,99902.41
2024-04-18T19:54:35.423Z,99906.63
2024-04-18T19:57:02.246Z,99915.44
2024-04-18T19:59:28.951Z,99912.88
2024-04-18T20:01:55.723Z,99912.00
2024-04-18T20:04:22.552Z,99906.41
2024-04-18T20:06:49.357Z,99909.19
2024-04-18T20:09:16.148Z,99916.44
2024-04-18T20:11:42.902Z,99909.59
2024-04-18T20:14:09.682Z,99905.59
2024-04-18T20:16:36.419Z,99910.97
2024-04-18T20:19:03.470Z,99913.78
2024-04-18T20:21:30.315Z,99911.94
2024-04-18T20:23:57.057Z,99910.38
2024-04-18T20:26:23.774Z,99906.22
2024-04-18T20:28:50.474Z,99907.91
2024-04-18T20:31:17.202Z,99908.81
2024-04-18T20:33:43.971Z,99912.47
2024-04-18T20:36:10.716Z,99921.19
2024-04-18T20:38:37.450Z,99917.84
2024-04-18T20:41:04.413Z,99920.41
2024-04-18T20:43:31.138Z,99916.75
2024-04-18T20:45:57.910Z,99920.03
2024-04-18T20:48:24.726Z,99925.53
2024-04-18T20:50:51.455Z,99917.22
2024-04-18T20:53:18.151Z,99929.19
2024-04-18T20:55:44.884Z,99924.09
2024-04-18T20:58:11.616Z,99928.50
2024-04-18T21:00:38.335Z,99927.16
2024-04-18T21:03:05.462Z,99922.75
2024-04-18T21:05:32.170Z,99928.25
2024-04-18T21:07:58.840Z,99921.03
2024-04-18T21:10:25.562Z,99933.47
2024-04-18T21:12:52.238Z,99925.03
2024-04-18T21:15:19.024Z,99928.72
2024-04-18T21:17:45.893Z,99935.41
2024-04-18T21:20:12.642Z,99929.28
2024-04-18T21:22:39.338Z,99937.94
2024-04-18T21:25:06.095Z,99934.41
2024-04-18T21:27:32.862Z,99938.19
2024-04-18T21:29:59.603Z,99938.03
2024-04-18T21:32:26.331Z,99929.63
2024-04-18T21:34:53.016Z,99935.78
2024-04-18T21:37:19.688Z,99938.06
2024-04-18T21:39:46.470Z,99942.38
2024-04-18T21:42:13.299Z,99947.13
2024-04-18T21:44:40.024Z,99947.34
2024-04-18T21:47:06.742Z,99948.00
2024-04-18T21:49:33.503Z,99953.78
2024-04-18T21:52:00.183Z,99961.63
2024-04-18T21:54:26.867Z,99965.63
2024-04-18T21:56:53.651Z,99968.75
2024-04-18T21:59:20.312Z,99969.06
2024-04-18T22:01:47.010Z,99981.81
2024-04-18T22:04:13.889Z,99978.72
2024-04-18T22:06:40.806Z,99974.75
2024-04-18T22:09:07.546Z,99983.44
2024-04-18T22:11:34.302Z,99994.63
2024-04-18T22:14:01.065Z,99995.81
2024-04-18T22:16:27.896Z,99992.06
2024-04-18T22:18:54.771Z,99990.47
2024-04-18T22:21:21.597Z,100007.88
2024-04-18T22:23:51.609Z,100008.59
2024-04-18T22:26:19.071Z,100013.84
2024-04-18T22:28:45.815Z,100014.94
2024-04-18T22:31:12.525Z,100010.84
2024-04-18T22:33:39.346Z,100020.41
2024-04-18T22:36:06.317Z,100010.31
2024-04-18T22:38:32.966Z,100017.63
2024-04-18T22:40:59.610Z,100017.56
2024-04-18T22:43:26.380Z,100010.94
2024-04-18T22:45:53.116Z,100012.28
2024-04-18T22:48:20.140Z,100011.53
2024-04-18T22:50:46.978Z,100003.72
2024-04-18T22:53:13.969Z,100018.16
2024-04-18T22:55:40.686Z,100006.72
2024-04-18T22:58:07.420Z,99997.03
2024-04-18T23:00:38.085Z,100007.97
2024-04-18T23:03:05.833Z,100003.28
2024-04-18T23:05:33.412Z,100006.81
2024-04-18T23:08:00.067Z,100009.22
2024-04-18T23:10:26.783Z,100017.03
2024-04-18T23:12:53.525Z,100011.97
2024-04-18T23:15:20.218Z,100018.34
2024-04-18T23:17:47.141Z,100012.69
2024-04-18T23:20:13.880Z,100020.00
2024-04-18T23:22:40.578Z,100008.31
2024-04-18T23:25:07.412Z,100006.19
2024-04-18T23:27:34.137Z,100013.31
2024-04-18T23:30:02.142Z,100001.84
2024-04-18T23:32:29.173Z,100003.47
2024-04-18T23:34:55.884Z,99996.47
2024-04-18T23:37:22.779Z,99992.66
2024-04-18T23:39:49.570Z,99996.47
2024-04-18T23:42:16.303Z,99999.06
2024-04-18T23:44:43.297Z,99991.22
2024-04-18T23:47:10.295Z,99991.66
2024-04-18T23:49:37.024Z,99987.91
2024-04-18T23:52:03.936Z,99989.41
2024-04-18T23:54:30.712Z,99995.22
2024-04-18T23:56:57.364Z,99986.72
2024-04-18T23:59:24.124Z,99994.50
