createdAt,value
2022-09-04T00:02:25.925Z,60.55
2022-09-04T00:05:02.731Z,60.83
2022-09-04T00:07:39.732Z,61.04
2022-09-04T00:10:17.775Z,61.13
2022-09-04T00:12:53.012Z,61.36
2022-09-04T00:15:27.130Z,61.27
2022-09-04T00:18:01.697Z,61.69
2022-09-04T00:20:44.011Z,61.86
2022-09-04T00:23:19.826Z,61.74
2022-09-04T00:25:58.889Z,61.91
2022-09-04T00:28:36.469Z,62.10
2022-09-04T00:31:16.514Z,62.23
2022-09-04T00:33:53.166Z,62.33
2022-09-04T00:36:24.581Z,62.40
2022-09-04T00:38:57.263Z,62.76
2022-09-04T00:41:31.274Z,62.57
2022-09-04T00:44:36.812Z,63.37
2022-09-04T00:47:39.379Z,63.32
2022-09-04T00:50:27.469Z,63.24
2022-09-04T00:53:40.774Z,63.82
2022-09-04T00:56:35.556Z,63.10
2022-09-04T00:59:17.249Z,62.94
2022-09-04T01:01:48.018Z,62.86
2022-09-04T01:04:43.421Z,63.26
2022-09-04T01:07:31.491Z,63.08
2022-09-04T01:10:20.986Z,63.10
2022-09-04T01:12:58.934Z,63.27
2022-09-04T01:15:36.561Z,63.08
2022-09-04T01:18:11.834Z,63.17
2022-09-04T01:21:07.039Z,63.41
2022-09-04T01:24:19.719Z,63.60
2022-09-04T01:27:00.190Z,63.27
2022-09-04T01:29:40.160Z,63.52
2022-09-04T01:32:17.232Z,63.27
2022-09-04T01:34:55.762Z,63.58
2022-09-04T01:37:42.994Z,63.58
2022-09-04T01:40:35.707Z,63.67
2022-09-04T01:43:12.865Z,63.89
2022-09-04T01:46:26.150Z,64.34
2022-09-04T01:49:09.823Z,63.79
2022-09-04T01:52:01.702Z,63.82
2022-09-04T01:54:52.120Z,63.90
2022-09-04T01:57:39.645Z,64.44
2022-09-04T02:00:23.737Z,64.70
2022-09-04T02:03:30.455Z,64.56
2022-09-04T02:06:42.821Z,64.79
2022-09-04T02:09:32.961Z,64.76
2022-09-04T02:12:10.411Z,64.50
2022-09-04T02:14:48.853Z,64.68
2022-09-04T02:17:33.021Z,65.40
2022-09-04T02:20:23.182Z,65.40
2022-09-04T02:23:00.704Z,65.28
2022-09-04T02:25:33.021Z,65.32
2022-09-04T02:28:17.475Z,65.34
2022-09-04T02:30:58.115Z,65.60
2022-09-04T02:33:35.620Z,65.47
2022-09-04T02:36:11.542Z,65.55
2022-09-04T02:38:47.940Z,65.38
2022-09-04T02:41:26.926Z,65.27
2022-09-04T02:44:09.013Z,65.43
2022-09-04T02:46:51.007Z,65.44
2022-09-04T02:49:32.358Z,65.43
2022-09-04T02:52:12.731Z,65.33
2022-09-04T02:54:57.963Z,65.51
2022-09-04T02:57:40.985Z,65.44
2022-09-04T03:00:15.558Z,65.17
2022-09-04T03:02:54.449Z,65.38
2022-09-04T03:05:28.508Z,65.49
2022-09-04T03:08:03.805Z,65.78
2022-09-04T03:10:36.788Z,65.83
2022-09-04T03:13:12.923Z,66.04
2022-09-04T03:15:45.793Z,65.92
2022-09-04T03:18:22.463Z,66.09
2022-09-04T03:20:56.593Z,65.95
2022-09-04T03:23:35.086Z,66.26
2022-09-04T03:26:24.707Z,66.59
2022-09-04T03:29:10.342Z,66.34
2022-09-04T03:31:47.628Z,66.22
2022-09-04T03:34:39.514Z,66.67
2022-09-04T03:37:22.724Z,66.50
2022-09-04T03:40:05.423Z,66.72
2022-09-04T03:42:45.390Z,66.68
2022-09-04T03:45:24.234Z,67.07
2022-09-04T03:48:12.616Z,67.17
2022-09-04T03:50:58.463Z,66.81
2022-09-04T03:53:47.806Z,66.91
2022-09-04T03:57:04.785Z,67.16
2022-09-04T03:59:59.653Z,68.00
2022-09-04T04:02:44.106Z,67.31
2022-09-04T04:05:27.368Z,67.58
2022-09-04T04:08:14.858Z,67.53
2022-09-04T04:11:00.774Z,67.30
2022-09-04T04:14:13.937Z,67.47
2022-09-04T04:20:18.137Z,67.69
2022-09-04T04:26:23.483Z,67.65
2022-09-04T04:30:02.348Z,68.26
2022-09-04T04:32:55.161Z,67.75
2022-09-04T04:42:20.790Z,68.01
2022-09-04T04:52:51.421Z,67.92
2022-09-04T06:16:53.463Z,72.04
2022-09-04T06:27:09.835Z,73.44
2022-09-04T06:29:51.292Z,73.90
2022-09-04T06:32:49.267Z,76.43
2022-09-04T06:35:33.643Z,75.10
2022-09-04T06:38:16.134Z,74.47
2022-09-04T06:40:59.179Z,74.61
2022-09-04T06:43:38.029Z,74.04
2022-09-04T06:46:20.224Z,74.37
2022-09-04T06:49:02.785Z,74.12
2022-09-04T06:51:54.614Z,74.92
2022-09-04T06:54:36.473Z,73.45
2022-09-04T06:57:31.726Z,72.76
2022-09-04T07:00:10.213Z,73.77
2022-09-04T07:02:57.898Z,71.98
2022-09-04T07:05:32.562Z,70.85
2022-09-04T07:08:10.797Z,70.91
2022-09-04T07:10:44.444Z,70.26
2022-09-04T07:13:36.516Z,69.57
2022-09-04T07:16:10.877Z,68.63
2022-09-04T07:18:59.024Z,69.35
2022-09-04T07:21:35.553Z,68.49
2022-09-04T07:24:07.332Z,67.51
2022-09-04T07:26:40.700Z,67.42
2022-09-04T07:29:32.891Z,65.77
2022-09-04T07:32:06.174Z,65.71
2022-09-04T07:34:43.013Z,64.98
2022-09-04T07:37:27.867Z,64.15
2022-09-04T07:40:08.308Z,62.66
2022-09-04T07:42:44.302Z,62.93
2022-09-04T07:45:22.604Z,61.79
2022-09-04T07:47:58.697Z,62.00
2022-09-04T07:50:35.285Z,61.12
2022-09-04T07:53:27.458Z,59.48
2022-09-04T07:56:01.646Z,59.03
2022-09-04T07:58:54.982Z,58.96
2022-09-04T08:01:44.864Z,58.58
2022-09-04T08:04:44.399Z,57.91
2022-09-04T08:07:21.440Z,57.42
2022-09-04T08:10:07.921Z,57.79
2022-09-04T08:13:14.151Z,57.11
2022-09-04T08:15:46.133Z,57.79
2022-09-04T08:18:42.427Z,56.58
2022-09-04T08:21:20.647Z,56.73
2022-09-04T08:24:18.669Z,56.38
2022-09-04T08:26:57.298Z,56.57
2022-09-04T08:29:50.302Z,54.85
2022-09-04T08:32:47.795Z,55.36
2022-09-04T08:35:24.491Z,54.54
2022-09-04T08:38:16.205Z,53.71
2022-09-04T08:41:06.915Z,53.52
2022-09-04T08:44:06.481Z,53.65
2022-09-04T08:47:02.175Z,52.92
2022-09-04T08:50:12.388Z,52.28
2022-09-04T08:53:31.090Z,52.06
2022-09-04T08:56:24.345Z,52.02
2022-09-04T08:59:31.536Z,51.29
2022-09-04T09:02:46.329Z,51.15
2022-09-04T09:05:57.845Z,49.56
2022-09-04T09:09:07.225Z,49.99
2022-09-04T09:12:10.313Z,49.20
2022-09-04T09:15:11.137Z,49.57
2022-09-04T09:17:50.280Z,49.72
2022-09-04T09:20:28.886Z,48.78
2022-09-04T09:23:20.194Z,49.17
2022-09-04T09:25:54.151Z,49.38
2022-09-04T09:29:03.642Z,49.01
2022-09-04T09:32:07.231Z,49.19
2022-09-04T09:35:11.504Z,49.16
2022-09-04T09:38:26.768Z,49.22
2022-09-04T09:41:20.155Z,48.68
2022-09-04T09:44:41.683Z,47.83
2022-09-04T09:47:45.115Z,47.93
2022-09-04T09:50:50.069Z,47.81
2022-09-04T09:53:50.721Z,47.32
2022-09-04T09:56:53.883Z,45.90
2022-09-04T10:00:07.039Z,46.31
2022-09-04T10:03:04.108Z,46.71
2022-09-04T10:06:02.272Z,47.23
2022-09-04T10:09:09.638Z,46.53
2022-09-04T10:12:28.075Z,48.06
2022-09-04T10:15:43.500Z,47.18
2022-09-04T10:18:37.858Z,46.13
2022-09-04T10:21:20.627Z,45.64
2022-09-04T10:24:10.354Z,45.69
2022-09-04T10:27:27.501Z,45.84
2022-09-04T10:30:05.096Z,44.60
2022-09-04T10:32:59.279Z,45.32
2022-09-04T10:35:39.400Z,44.37
2022-09-04T10:39:03.467Z,44.75
2022-09-04T10:41:50.775Z,44.99
2022-09-04T10:44:53.057Z,43.95
2022-09-04T10:47:36.472Z,44.16
2022-09-04T10:50:28.628Z,43.91
2022-09-04T10:53:20.890Z,42.33
2022-09-04T10:56:16.251Z,43.29
2022-09-04T10:59:21.217Z,44.25
2022-09-04T11:02:25.739Z,43.01
2022-09-04T11:05:19.447Z,42.80
2022-09-04T11:08:19.048Z,43.57
2022-09-04T11:11:08.412Z,43.30
2022-09-04T11:14:06.434Z,42.64
2022-09-04T11:17:09.750Z,42.30
2022-09-04T11:20:18.135Z,43.09
2022-09-04T11:23:13.190Z,41.66
2022-09-04T11:26:31.543Z,40.67
2022-09-04T11:29:25.247Z,40.01
2022-09-04T11:32:12.239Z,40.86
2022-09-04T11:35:10.336Z,41.69
2022-09-04T11:38:13.942Z,41.87
2022-09-04T11:41:29.159Z,42.00
2022-09-04T11:44:22.260Z,42.51
2022-09-04T11:47:23.362Z,42.34
2022-09-04T11:50:06.695Z,41.64
2022-09-04T11:52:53.770Z,41.91
2022-09-04T11:55:52.129Z,40.87
2022-09-04T11:58:52.602Z,41.17
2022-09-04T12:01:39.206Z,41.52
2022-09-04T12:04:40.685Z,41.28
2022-09-04T12:07:22.331Z,41.44
2022-09-04T12:10:16.631Z,41.21
2022-09-04T12:13:18.172Z,41.19
2022-09-04T12:16:15.462Z,39.56
2022-09-04T12:19:06.083Z,41.05
2022-09-04T12:22:02.816Z,41.15
2022-09-04T12:24:49.696Z,41.42
2022-09-04T12:27:46.261Z,41.08
2022-09-04T12:30:20.419Z,41.09
2022-09-04T12:33:19.883Z,41.37
2022-09-04T12:36:27.674Z,41.44
2022-09-04T12:39:24.721Z,41.40
2022-09-04T12:42:00.651Z,41.24
2022-09-04T12:44:41.347Z,42.57
2022-09-04T12:47:21.870Z,42.66
2022-09-04T12:50:16.810Z,41.84
2022-09-04T12:53:01.023Z,41.89
2022-09-04T12:55:39.484Z,41.28
2022-09-04T12:58:22.350Z,41.95
2022-09-04T13:00:58.924Z,41.49
2022-09-04T13:03:40.170Z,41.19
2022-09-04T13:06:24.504Z,40.70
2022-09-04T13:09:05.463Z,40.67
2022-09-04T13:11:48.754Z,41.23
2022-09-04T13:14:38.988Z,41.25
2022-09-04T13:17:13.089Z,40.93
2022-09-04T13:19:49.942Z,41.62
2022-09-04T13:22:30.168Z,41.81
2022-09-04T13:25:06.646Z,42.15
2022-09-04T13:27:58.907Z,41.83
2022-09-04T13:30:30.536Z,41.94
2022-09-04T13:33:18.600Z,40.54
2022-09-04T13:36:00.089Z,41.31
2022-09-04T13:38:52.209Z,41.57
2022-09-04T13:41:51.421Z,42.24
2022-09-04T13:44:47.430Z,41.58
2022-09-04T13:47:22.888Z,41.38
2022-09-04T13:50:08.562Z,40.57
2022-09-04T13:52:43.274Z,41.05
2022-09-04T13:55:16.646Z,39.85
2022-09-04T13:57:48.738Z,40.86
2022-09-04T14:00:17.538Z,40.63
2022-09-04T14:02:48.718Z,40.25
2022-09-04T14:05:20.502Z,40.06
2022-09-04T14:07:52.459Z,39.46
2022-09-04T14:10:25.765Z,39.54
2022-09-04T14:13:11.295Z,39.37
2022-09-04T14:16:03.876Z,39.68
2022-09-04T14:18:57.411Z,39.46
2022-09-04T14:21:42.675Z,38.40
2022-09-04T14:24:21.478Z,38.48
2022-09-04T14:27:00.570Z,38.82
2022-09-04T14:29:36.253Z,39.42
2022-09-04T14:32:16.407Z,38.48
2022-09-04T14:35:02.369Z,38.04
2022-09-04T14:37:48.299Z,37.32
2022-09-04T14:40:21.240Z,37.96
2022-09-04T14:42:58.345Z,36.98
2022-09-04T14:45:51.028Z,37.05
2022-09-04T14:48:24.319Z,36.51
2022-09-04T14:50:59.998Z,35.35
2022-09-04T14:53:30.948Z,36.20
2022-09-04T14:56:21.896Z,36.45
2022-09-04T14:58:56.542Z,37.06
2022-09-04T15:01:26.263Z,37.19
2022-09-04T15:03:59.482Z,37.89
2022-09-04T15:06:44.538Z,37.27
2022-09-04T15:09:28.340Z,36.84
2022-09-04T15:12:21.154Z,35.70
2022-09-04T15:14:52.020Z,35.89
2022-09-04T15:17:28.607Z,36.22
2022-09-04T15:20:03.198Z,36.04
2022-09-04T15:22:37.954Z,36.53
2022-09-04T15:25:09.133Z,36.53
2022-09-04T15:27:47.296Z,36.33
2022-09-04T15:30:21.869Z,35.88
2022-09-04T15:33:04.640Z,36.03
2022-09-04T15:35:34.133Z,35.81
2022-09-04T15:38:21.130Z,35.68
2022-09-04T15:41:16.180Z,35.82
2022-09-04T15:43:51.468Z,35.81
2022-09-04T15:46:27.438Z,35.07
2022-09-04T15:49:13.727Z,35.38
2022-09-04T15:51:48.575Z,34.56
2022-09-04T15:54:35.868Z,34.84
2022-09-04T15:57:10.445Z,34.88
2022-09-04T15:59:48.952Z,34.44
2022-09-04T16:02:36.403Z,35.45
2022-09-04T16:05:15.161Z,35.35
2022-09-04T16:07:54.506Z,35.67
2022-09-04T16:10:29.779Z,34.65
2022-09-04T16:13:02.460Z,35.63
2022-09-04T16:15:34.403Z,35.64
2022-09-04T16:18:11.827Z,35.71
2022-09-04T16:20:50.889Z,35.80
2022-09-04T16:23:20.188Z,35.56
2022-09-04T16:25:52.845Z,34.95
2022-09-04T16:28:31.787Z,34.60
2022-09-04T16:31:02.496Z,35.13
2022-09-04T16:33:34.725Z,35.79
2022-09-04T16:36:06.782Z,34.86
2022-09-04T16:38:47.535Z,35.72
2022-09-04T16:41:25.603Z,35.74
2022-09-04T16:44:23.863Z,36.57
2022-09-04T16:47:04.554Z,35.59
2022-09-04T16:49:39.023Z,36.62
2022-09-04T16:52:32.253Z,36.66
2022-09-04T16:55:08.620Z,37.36
2022-09-04T16:57:43.485Z,36.96
2022-09-04T17:00:15.377Z,37.55
2022-09-04T17:02:49.076Z,38.08
2022-09-04T17:05:28.465Z,38.16
2022-09-04T17:08:02.721Z,37.25
2022-09-04T17:10:41.526Z,38.45
2022-09-04T17:13:19.677Z,37.96
2022-09-04T17:15:54.983Z,37.65
2022-09-04T17:18:25.588Z,37.72
2022-09-04T17:25:14.609Z,38.29
2022-09-04T17:28:58.466Z,36.94
2022-09-04T17:29:10.937Z,37.69
2022-09-04T17:29:48.159Z,37.83
2022-09-04T17:34:11.867Z,38.17
2022-09-04T17:40:43.662Z,38.39
2022-09-04T17:40:56.468Z,39.29
2022-09-04T17:41:35.710Z,39.53
2022-09-04T17:44:22.318Z,40.52
2022-09-04T17:47:03.821Z,40.23
2022-09-04T17:49:36.084Z,40.55
2022-09-04T17:52:07.218Z,40.67
2022-09-04T17:54:42.230Z,41.25
2022-09-04T17:57:26.080Z,41.39
2022-09-04T18:00:02.511Z,41.57
2022-09-04T18:02:40.979Z,41.62
2022-09-04T18:05:19.294Z,42.40
2022-09-04T18:08:09.139Z,42.08
2022-09-04T18:10:49.980Z,41.85
2022-09-04T18:13:36.601Z,42.40
2022-09-04T18:16:19.458Z,42.73
2022-09-04T18:18:52.899Z,42.79
2022-09-04T18:21:26.209Z,42.33
2022-09-04T18:24:01.677Z,42.94
2022-09-04T18:26:40.403Z,42.91
2022-09-04T18:32:31.762Z,43.40
2022-09-04T18:37:17.798Z,43.35
2022-09-04T18:37:22.080Z,42.93
2022-09-04T18:38:36.567Z,43.28
2022-09-04T18:47:50.550Z,43.20
2022-09-04T18:50:24.568Z,43.38
2022-09-04T18:50:34.160Z,43.83
2022-09-04T18:50:40.368Z,43.49
2022-09-04T18:53:01.866Z,43.84
2022-09-04T18:55:34.746Z,44.01
2022-09-04T18:58:29.393Z,44.83
2022-09-04T19:01:01.903Z,44.72
2022-09-04T19:03:37.703Z,45.04
2022-09-04T19:06:12.615Z,45.29
2022-09-04T19:08:48.364Z,45.37
2022-09-04T19:11:24.111Z,45.64
2022-09-04T19:13:57.231Z,45.98
2022-09-04T19:16:38.671Z,46.04
2022-09-04T19:19:17.089Z,46.15
2022-09-04T19:21:58.142Z,46.22
2022-09-04T19:24:36.546Z,46.64
2022-09-04T19:27:26.532Z,46.92
2022-09-04T19:30:17.583Z,46.77
2022-09-04T19:33:00.364Z,47.08
2022-09-04T19:35:36.799Z,46.90
2022-09-04T19:44:13.603Z,46.80
2022-09-04T19:45:56.309Z,47.37
2022-09-04T19:46:13.770Z,47.67
2022-09-04T19:47:01.679Z,47.78
2022-09-04T19:51:37.039Z,47.98
2022-09-04T19:53:34.523Z,48.22
2022-09-04T19:55:40.342Z,48.86
2022-09-04T19:58:11.875Z,48.56
2022-09-04T20:00:47.502Z,48.95
2022-09-04T20:03:29.852Z,49.00
2022-09-04T20:06:20.194Z,49.34
2022-09-04T20:08:55.557Z,49.37
2022-09-04T20:11:35.601Z,49.73
2022-09-04T20:14:14.259Z,50.17
2022-09-04T20:16:52.001Z,49.95
2022-09-04T20:19:27.793Z,50.59
2022-09-04T20:22:00.584Z,50.57
2022-09-04T20:24:37.540Z,51.25
2022-09-04T20:27:15.594Z,51.43
2022-09-04T20:29:50.453Z,51.45
2022-09-04T20:32:27.564Z,51.76
2022-09-04T20:35:14.038Z,52.20
2022-09-04T20:37:48.727Z,52.22
2022-09-04T20:40:27.461Z,52.19
2022-09-04T20:43:11.837Z,52.72
2022-09-04T20:49:30.472Z,52.36
2022-09-04T20:52:58.050Z,52.59
2022-09-04T20:52:59.850Z,52.83
2022-09-04T20:54:39.222Z,53.05
2022-09-04T20:59:15.206Z,53.24
2022-09-04T21:03:17.937Z,53.00
2022-09-04T21:03:27.862Z,53.95
2022-09-04T21:06:07.604Z,53.96
2022-09-04T21:08:44.697Z,54.02
2022-09-04T21:11:39.604Z,54.50
2022-09-04T21:14:10.824Z,55.01
2022-09-04T21:16:52.261Z,55.13
2022-09-04T21:20:03.123Z,55.79
2022-09-04T21:22:56.841Z,55.54
2022-09-04T21:25:44.460Z,55.64
2022-09-04T21:28:37.740Z,55.93
2022-09-04T21:31:21.097Z,55.73
2022-09-04T21:34:05.264Z,56.30
2022-09-04T21:36:41.076Z,56.16
2022-09-04T21:39:39.062Z,56.90
2022-09-04T21:42:31.300Z,56.55
2022-09-04T21:45:37.241Z,57.02
2022-09-04T21:48:33.030Z,56.69
2022-09-04T21:51:28.337Z,56.29
2022-09-04T21:54:37.365Z,57.18
2022-09-04T22:02:40.287Z,56.56
2022-09-04T22:02:43.613Z,57.07
2022-09-04T22:03:32.669Z,56.96
2022-09-04T22:06:09.319Z,56.84
2022-09-04T22:13:29.292Z,57.26
2022-09-04T22:13:38.742Z,57.15
2022-09-04T22:14:42.794Z,57.51
2022-09-04T22:17:34.452Z,57.99
2022-09-04T22:20:21.825Z,57.96
2022-09-04T22:23:28.073Z,58.27
2022-09-04T22:26:23.818Z,58.15
2022-09-04T22:29:09.247Z,58.22
2022-09-04T22:32:20.521Z,58.81
2022-09-04T22:35:19.956Z,59.13
2022-09-04T22:38:21.277Z,59.50
2022-09-04T22:41:01.901Z,59.05
2022-09-04T22:43:46.672Z,59.09
2022-09-04T22:46:41.271Z,59.35
2022-09-04T22:49:26.168Z,59.19
2022-09-04T22:52:34.140Z,60.08
2022-09-04T22:55:38.540Z,59.42
2022-09-04T22:58:19.924Z,59.94
2022-09-04T23:01:05.409Z,60.01
2022-09-04T23:03:47.250Z,60.11
2022-09-04T23:11:26.993Z,60.55
2022-09-04T23:13:48.667Z,60.38
2022-09-04T23:13:49.425Z,60.40
2022-09-04T23:16:12.708Z,60.09
2022-09-04T23:21:07.153Z,60.76
2022-09-04T23:26:43.385Z,61.13
2022-09-04T23:26:52.674Z,60.55
2022-09-04T23:28:27.283Z,60.37
2022-09-04T23:31:08.734Z,60.34
2022-09-04T23:33:57.902Z,61.12
2022-09-04T23:36:48.818Z,61.08
2022-09-04T23:39:46.381Z,61.50
2022-09-04T23:42:46.386Z,61.90
2022-09-04T23:45:48.605Z,61.86
2022-09-04T23:48:45.899Z,61.86
2022-09-04T23:51:25.562Z,61.51
2022-09-04T23:54:21.812Z,61.84
2022-09-04T23:56:58.896Z,62.12
2022-09-04T23:59:36.078Z,62.43
