createdAt,value
2018-05-25T00:00:00.026Z,99473
2018-05-25T00:02:31.222Z,99479
2018-05-25T00:05:01.413Z,99477
2018-05-25T00:07:31.740Z,99474
2018-05-25T00:10:01.657Z,99476
2018-05-25T00:12:32.012Z,99472
2018-05-25T00:15:02.415Z,99476
2018-05-25T00:17:33.023Z,99477
2018-05-25T00:20:03.592Z,99471
2018-05-25T00:22:34.044Z,99474
2018-05-25T00:25:03.815Z,99472
2018-05-25T00:27:34.099Z,99473
2018-05-25T00:30:04.357Z,99474
2018-05-25T00:32:34.259Z,99468
2018-05-25T00:35:04.264Z,99464
2018-05-25T00:37:34.920Z,99467
2018-05-25T00:40:05.493Z,99468
2018-05-25T00:42:36.106Z,99469
2018-05-25T00:45:06.219Z,99470
2018-05-25T00:47:36.688Z,99470
2018-05-25T00:50:07.152Z,99470
2018-05-25T00:52:37.762Z,99467
2018-05-25T00:55:19.602Z,99468
2018-05-25T00:57:50.307Z,99469
2018-05-25T01:00:21.521Z,99461
2018-05-25T01:02:51.870Z,99466
2018-05-25T01:05:22.248Z,99460
2018-05-25T01:07:52.410Z,99464
2018-05-25T01:10:22.910Z,99469
2018-05-25T01:12:52.725Z,99474
2018-05-25T01:15:23.223Z,99469
2018-05-25T01:17:53.675Z,99470
2018-05-25T01:20:24.170Z,99470
2018-05-25T01:22:54.351Z,99472
2018-05-25T01:25:24.791Z,99472
2018-05-25T01:27:55.150Z,99467
2018-05-25T01:30:25.608Z,99473
2018-05-25T01:32:56.428Z,99470
2018-05-25T01:35:26.925Z,99469
2018-05-25T01:37:58.234Z,99474
2018-05-25T01:40:28.447Z,99477
2018-05-25T01:42:58.884Z,99473
2018-05-25T01:45:29.008Z,99470
2018-05-25T01:47:59.355Z,99461
2018-05-25T01:50:29.510Z,99470
2018-05-25T01:53:00.046Z,99464
2018-05-25T01:55:30.192Z,99458
2018-05-25T01:58:00.506Z,99458
2018-05-25T02:00:30.829Z,99462
2018-05-25T02:03:01.029Z,99463
2018-05-25T02:05:31.206Z,99458
2018-05-25T02:08:01.552Z,99461
2018-05-25T02:10:31.990Z,99459
2018-05-25T02:13:01.764Z,99459
2018-05-25T02:15:32.248Z,99449
2018-05-25T02:18:03.193Z,99451
2018-05-25T02:20:34.308Z,99452
2018-05-25T02:23:04.156Z,99453
2018-05-25T02:25:34.581Z,99454
2018-05-25T02:28:04.988Z,99456
2018-05-25T02:30:35.943Z,99458
2018-05-25T02:33:06.495Z,99456
2018-05-25T02:35:36.935Z,99459
2018-05-25T02:38:07.260Z,99457
2018-05-25T02:40:37.767Z,99461
2018-05-25T02:43:08.287Z,99462
2018-05-25T02:45:38.200Z,99469
2018-05-25T02:48:09.077Z,99472
2018-05-25T02:50:39.429Z,99470
2018-05-25T02:53:09.715Z,99474
2018-05-25T02:55:40.022Z,99469
2018-05-25T02:58:09.755Z,99473
2018-05-25T03:00:39.559Z,99475
2018-05-25T03:03:09.300Z,99477
2018-05-25T03:05:39.068Z,99481
2018-05-25T03:08:08.795Z,99484
2018-05-25T03:10:38.551Z,99483
2018-05-25T03:13:08.309Z,99484
2018-05-25T03:15:38.076Z,99488
2018-05-25T03:18:07.867Z,99486
2018-05-25T03:20:37.618Z,99484
2018-05-25T03:23:07.403Z,99479
2018-05-25T03:25:37.168Z,99485
2018-05-25T03:28:06.902Z,99484
2018-05-25T03:30:36.711Z,99487
2018-05-25T03:33:06.443Z,99492
2018-05-25T03:35:36.152Z,99491
2018-05-25T03:38:05.927Z,99494
2018-05-25T03:40:35.640Z,99492
2018-05-25T03:43:05.468Z,99495
2018-05-25T03:45:35.172Z,99494
2018-05-25T03:48:04.861Z,99492
2018-05-25T03:50:34.623Z,99492
2018-05-25T03:53:04.333Z,99495
2018-05-25T03:55:34.060Z,99491
2018-05-25T03:58:03.797Z,99486
2018-05-25T04:00:45.366Z,99489
2018-05-25T04:03:15.109Z,99490
2018-05-25T04:05:44.844Z,99483
2018-05-25T04:08:14.562Z,99484
2018-05-25T04:10:44.283Z,99484
2018-05-25T04:13:13.966Z,99483
2018-05-25T04:15:43.677Z,99485
2018-05-25T04:18:13.407Z,99484
2018-05-25T04:20:43.100Z,99482
2018-05-25T04:23:12.809Z,99481
2018-05-25T04:25:42.536Z,99481
2018-05-25T04:28:12.243Z,99480
2018-05-25T04:30:41.939Z,99479
2018-05-25T04:33:11.657Z,99481
2018-05-25T04:35:41.389Z,99481
2018-05-25T04:38:11.165Z,99486
2018-05-25T04:40:40.881Z,99482
2018-05-25T04:43:10.620Z,99487
2018-05-25T04:45:40.377Z,99489
2018-05-25T04:48:10.111Z,99492
2018-05-25T04:50:39.824Z,99488
2018-05-25T04:53:09.633Z,99487
2018-05-25T04:55:39.371Z,99484
2018-05-25T04:58:09.116Z,99493
2018-05-25T05:00:38.908Z,99491
2018-05-25T05:03:08.636Z,99493
2018-05-25T05:05:38.438Z,99500
2018-05-25T05:08:08.192Z,99494
2018-05-25T05:10:37.998Z,99497
2018-05-25T05:13:07.767Z,99501
2018-05-25T05:15:37.509Z,99503
2018-05-25T05:18:07.273Z,99502
2018-05-25T05:20:37.092Z,99502
2018-05-25T05:23:07.000Z,99510
2018-05-25T05:25:36.811Z,99508
2018-05-25T05:28:06.550Z,99508
2018-05-25T05:30:36.351Z,99513
2018-05-25T05:33:06.138Z,99509
2018-05-25T05:35:35.945Z,99508
2018-05-25T05:38:05.677Z,99507
2018-05-25T05:40:35.424Z,99509
2018-05-25T05:43:05.241Z,99507
2018-05-25T05:45:34.957Z,99502
2018-05-25T05:48:04.710Z,99510
2018-05-25T05:50:34.729Z,99513
2018-05-25T05:53:04.596Z,99507
2018-05-25T05:55:34.391Z,99506
2018-05-25T05:58:04.150Z,99511
2018-05-25T06:00:33.913Z,99506
2018-05-25T06:03:03.744Z,99506
2018-05-25T06:05:33.538Z,99504
2018-05-25T06:08:03.285Z,99508
2018-05-25T06:10:33.003Z,99504
2018-05-25T06:13:02.761Z,99507
2018-05-25T06:15:32.551Z,99501
2018-05-25T06:18:02.305Z,99505
2018-05-25T06:20:32.048Z,99498
2018-05-25T06:23:01.823Z,99504
2018-05-25T06:25:31.563Z,99499
2018-05-25T06:28:01.281Z,99490
2018-05-25T06:30:31.006Z,99498
2018-05-25T06:33:00.744Z,99496
2018-05-25T06:35:30.521Z,99489
2018-05-25T06:38:00.220Z,99492
2018-05-25T06:40:29.980Z,99494
2018-05-25T06:42:59.685Z,99492
2018-05-25T06:45:29.476Z,99494
2018-05-25T06:47:59.292Z,99495
2018-05-25T06:50:29.077Z,99496
2018-05-25T06:52:58.866Z,99495
2018-05-25T06:55:28.655Z,99492
2018-05-25T06:57:58.423Z,99493
2018-05-25T07:00:28.192Z,99486
2018-05-25T07:02:57.897Z,99480
2018-05-25T07:05:27.660Z,99478
2018-05-25T07:07:57.445Z,99476
2018-05-25T07:10:27.196Z,99467
2018-05-25T07:12:57.089Z,99460
2018-05-25T07:15:26.829Z,99466
2018-05-25T07:17:56.562Z,99459
2018-05-25T07:20:26.311Z,99458
2018-05-25T07:22:56.012Z,99458
2018-05-25T07:25:25.783Z,99466
2018-05-25T07:27:55.490Z,99465
2018-05-25T07:30:25.217Z,99464
2018-05-25T07:32:55.024Z,99464
2018-05-25T07:35:24.748Z,99464
2018-05-25T07:37:54.468Z,99468
2018-05-25T07:40:24.164Z,99470
2018-05-25T07:42:53.869Z,99474
2018-05-25T07:45:23.642Z,99475
2018-05-25T07:47:53.449Z,99472
2018-05-25T07:50:23.212Z,99464
2018-05-25T07:52:52.974Z,99472
2018-05-25T07:55:22.729Z,99473
2018-05-25T07:57:52.403Z,99472
2018-05-25T08:00:22.229Z,99472
2018-05-25T08:02:52.034Z,99468
2018-05-25T08:05:21.837Z,99471
2018-05-25T08:07:51.587Z,99466
2018-05-25T08:10:21.320Z,99466
2018-05-25T08:12:51.075Z,99471
2018-05-25T08:15:20.871Z,99471
2018-05-25T08:17:50.601Z,99471
2018-05-25T08:20:20.345Z,99473
2018-05-25T08:22:50.088Z,99469
2018-05-25T08:25:19.886Z,99470
2018-05-25T08:27:49.593Z,99463
2018-05-25T08:30:19.382Z,99462
2018-05-25T08:32:49.125Z,99463
2018-05-25T08:35:18.875Z,99461
2018-05-25T08:37:48.647Z,99465
2018-05-25T08:40:18.355Z,99471
2018-05-25T08:42:48.125Z,99476
2018-05-25T08:45:17.893Z,99484
2018-05-25T08:47:47.660Z,99480
2018-05-25T08:50:17.395Z,99495
2018-05-25T08:52:47.159Z,99497
2018-05-25T08:55:16.921Z,99505
2018-05-25T08:57:46.672Z,99501
2018-05-25T09:00:16.387Z,99497
2018-05-25T09:02:46.173Z,99511
2018-05-25T09:05:15.948Z,99517
2018-05-25T09:07:45.719Z,99523
2018-05-25T09:10:15.471Z,99537
2018-05-25T09:12:45.227Z,99534
2018-05-25T09:15:14.987Z,99520
2018-05-25T09:17:44.830Z,99524
2018-05-25T09:20:14.532Z,99526
2018-05-25T09:22:44.300Z,99529
2018-05-25T09:25:14.064Z,99536
2018-05-25T09:27:43.780Z,99533
2018-05-25T09:30:13.556Z,99533
2018-05-25T09:32:43.296Z,99536
2018-05-25T09:35:13.037Z,99535
2018-05-25T09:37:42.813Z,99535
2018-05-25T09:40:12.535Z,99533
2018-05-25T09:42:42.292Z,99535
2018-05-25T09:45:12.013Z,99530
2018-05-25T09:47:41.801Z,99530
2018-05-25T09:50:11.583Z,99532
2018-05-25T09:52:48.365Z,99525
2018-05-25T09:55:18.178Z,99530
2018-05-25T09:57:54.852Z,99524
2018-05-25T10:00:25.401Z,99519
2018-05-25T10:02:55.134Z,99523
2018-05-25T10:05:24.859Z,99520
2018-05-25T10:07:54.604Z,99518
2018-05-25T10:10:24.316Z,99516
2018-05-25T10:12:54.125Z,99505
2018-05-25T10:15:23.936Z,99503
2018-05-25T10:17:53.679Z,99501
2018-05-25T10:20:23.439Z,99494
2018-05-25T10:22:53.178Z,99500
2018-05-25T10:25:22.943Z,99496
2018-05-25T10:27:52.781Z,99493
2018-05-25T10:30:22.521Z,99483
2018-05-25T10:32:52.354Z,99481
2018-05-25T10:35:22.073Z,99483
2018-05-25T10:37:51.820Z,99481
2018-05-25T10:40:21.576Z,99476
2018-05-25T10:42:51.314Z,99477
2018-05-25T10:45:21.128Z,99478
2018-05-25T10:47:50.867Z,99474
2018-05-25T10:50:20.611Z,99467
2018-05-25T10:52:50.384Z,99466
2018-05-25T10:55:20.117Z,99463
2018-05-25T10:57:49.835Z,99456
2018-05-25T11:00:19.609Z,99454
2018-05-25T11:02:49.343Z,99453
2018-05-25T11:05:19.125Z,99450
2018-05-25T11:07:48.874Z,99449
2018-05-25T11:10:18.604Z,99452
2018-05-25T11:12:48.362Z,99451
2018-05-25T11:15:18.131Z,99447
2018-05-25T11:17:47.856Z,99445
2018-05-25T11:20:17.589Z,99433
2018-05-25T11:22:47.424Z,99433
2018-05-25T11:25:17.213Z,99426
2018-05-25T11:27:47.150Z,99418
2018-05-25T11:30:16.986Z,99415
2018-05-25T11:32:46.731Z,99409
2018-05-25T11:35:16.523Z,99411
2018-05-25T11:37:46.444Z,99401
2018-05-25T11:40:16.160Z,99387
2018-05-25T11:42:45.922Z,99387
2018-05-25T11:45:15.778Z,99390
2018-05-25T11:47:45.595Z,99389
2018-05-25T11:50:15.434Z,99378
2018-05-25T11:52:45.228Z,99374
2018-05-25T11:55:15.011Z,99374
2018-05-25T11:57:44.743Z,99362
2018-05-25T12:00:14.481Z,99359
2018-05-25T12:02:44.263Z,99376
2018-05-25T12:05:14.001Z,99379
2018-05-25T12:07:43.838Z,99368
2018-05-25T12:10:13.619Z,99368
2018-05-25T12:12:43.366Z,99366
2018-05-25T12:15:13.151Z,99359
2018-05-25T12:17:42.926Z,99364
2018-05-25T12:20:12.685Z,99361
2018-05-25T12:22:42.506Z,99361
2018-05-25T12:25:12.296Z,99356
2018-05-25T12:27:42.058Z,99358
2018-05-25T12:30:11.839Z,99351
2018-05-25T12:32:41.712Z,99362
2018-05-25T12:35:11.480Z,99359
2018-05-25T12:37:41.223Z,99356
2018-05-25T12:40:11.096Z,99355
2018-05-25T12:42:40.923Z,99352
2018-05-25T12:45:12.709Z,99350
2018-05-25T12:47:42.485Z,99350
2018-05-25T12:50:12.318Z,99355
2018-05-25T12:52:42.083Z,99356
2018-05-25T12:55:11.797Z,99351
2018-05-25T12:57:41.513Z,99357
2018-05-25T13:00:11.238Z,99349
2018-05-25T13:02:40.954Z,99337
2018-05-25T13:05:10.751Z,99340
2018-05-25T13:07:40.453Z,99331
2018-05-25T13:10:10.215Z,99327
2018-05-25T13:12:40.052Z,99334
2018-05-25T13:15:09.800Z,99335
2018-05-25T13:17:39.578Z,99334
2018-05-25T13:20:09.296Z,99333
2018-05-25T13:22:39.104Z,99349
2018-05-25T13:25:08.864Z,99363
2018-05-25T13:27:38.560Z,99374
2018-05-25T13:30:08.328Z,99418
2018-05-25T13:32:38.121Z,99459
2018-05-25T13:35:07.850Z,99477
2018-05-25T13:37:37.641Z,99498
2018-05-25T13:40:07.429Z,99522
2018-05-25T13:42:37.310Z,99515
2018-05-25T13:45:07.210Z,99508
2018-05-25T13:47:37.030Z,99490
2018-05-25T13:50:06.788Z,99503
2018-05-25T13:52:36.495Z,99518
2018-05-25T13:55:06.298Z,99536
2018-05-25T13:57:36.057Z,99537
2018-05-25T14:00:05.779Z,99544
2018-05-25T14:02:35.558Z,99536
2018-05-25T14:05:05.289Z,99528
2018-05-25T14:07:35.014Z,99526
2018-05-25T14:10:04.815Z,99527
2018-05-25T14:12:34.527Z,99536
2018-05-25T14:15:04.337Z,99539
2018-05-25T14:17:34.053Z,99526
2018-05-25T14:20:03.820Z,99521
2018-05-25T14:22:33.588Z,99512
2018-05-25T14:25:03.364Z,99516
2018-05-25T14:27:33.091Z,99522
2018-05-25T14:30:02.842Z,99523
2018-05-25T14:32:32.591Z,99538
2018-05-25T14:35:02.418Z,99621
2018-05-25T14:37:32.112Z,99689
2018-05-25T14:40:01.965Z,99696
2018-05-25T14:42:31.833Z,99678
2018-05-25T14:45:01.561Z,99680
2018-05-25T14:47:31.386Z,99685
2018-05-25T14:50:01.131Z,99695
2018-05-25T14:52:30.849Z,99698
2018-05-25T14:55:00.822Z,99691
2018-05-25T14:57:30.576Z,99700
2018-05-25T15:00:00.356Z,99695
2018-05-25T15:02:30.203Z,99695
2018-05-25T15:04:59.924Z,99705
2018-05-25T15:07:29.687Z,99709
2018-05-25T15:09:59.402Z,99719
2018-05-25T15:12:29.158Z,99710
2018-05-25T15:14:58.928Z,99715
2018-05-25T15:17:28.851Z,99715
2018-05-25T15:19:58.658Z,99708
2018-05-25T15:22:28.392Z,99709
2018-05-25T15:24:58.529Z,99707
2018-05-25T15:27:28.817Z,99705
2018-05-25T15:30:00.438Z,99709
2018-05-25T15:32:30.254Z,99709
2018-05-25T15:35:00.197Z,99707
2018-05-25T15:37:30.647Z,99704
2018-05-25T15:40:00.522Z,99706
2018-05-25T15:42:30.271Z,99704
2018-05-25T15:45:00.080Z,99702
2018-05-25T15:47:29.830Z,99702
2018-05-25T15:49:59.580Z,99703
2018-05-25T15:52:29.331Z,99696
2018-05-25T15:54:59.081Z,99699
2018-05-25T15:57:28.834Z,99698
2018-05-25T15:59:58.588Z,99692
2018-05-25T16:02:28.373Z,99693
2018-05-25T16:04:58.161Z,99693
2018-05-25T16:07:27.898Z,99684
2018-05-25T16:09:57.605Z,99691
2018-05-25T16:12:27.378Z,99690
2018-05-25T16:14:57.101Z,99694
2018-05-25T16:17:26.893Z,99688
2018-05-25T16:19:56.674Z,99686
2018-05-25T16:22:26.403Z,99690
2018-05-25T16:24:56.392Z,99687
2018-05-25T16:27:26.112Z,99687
2018-05-25T16:29:55.875Z,99682
2018-05-25T16:32:25.607Z,99681
2018-05-25T16:34:55.312Z,99678
2018-05-25T16:37:25.110Z,99683
2018-05-25T16:39:54.835Z,99692
2018-05-25T16:42:24.583Z,99696
2018-05-25T16:44:54.361Z,99702
2018-05-25T16:47:24.087Z,99695
2018-05-25T16:49:53.830Z,99693
2018-05-25T16:52:23.646Z,99689
2018-05-25T16:54:53.387Z,99693
2018-05-25T16:57:23.162Z,99697
2018-05-25T16:59:52.906Z,99702
2018-05-25T17:02:22.669Z,99701
2018-05-25T17:04:52.401Z,99714
2018-05-25T17:07:22.131Z,99718
2018-05-25T17:09:51.900Z,99718
2018-05-25T17:12:21.674Z,99715
2018-05-25T17:14:51.439Z,99719
2018-05-25T17:17:21.223Z,99725
2018-05-25T17:19:50.944Z,99725
2018-05-25T17:22:20.728Z,99729
2018-05-25T17:24:50.458Z,99728
2018-05-25T17:27:20.164Z,99734
2018-05-25T17:29:49.942Z,99738
2018-05-25T17:32:19.681Z,99747
2018-05-25T17:34:49.489Z,99753
2018-05-25T17:37:19.230Z,99750
2018-05-25T17:39:48.961Z,99750
2018-05-25T17:42:18.757Z,99741
2018-05-25T17:44:48.513Z,99738
2018-05-25T17:47:18.277Z,99737
2018-05-25T17:49:48.057Z,99736
2018-05-25T17:52:17.805Z,99732
2018-05-25T17:54:47.592Z,99737
2018-05-25T17:57:17.329Z,99740
2018-05-25T17:59:47.068Z,99740
2018-05-25T18:02:16.825Z,99740
2018-05-25T18:04:46.559Z,99743
2018-05-25T18:07:16.279Z,99740
2018-05-25T18:09:46.044Z,99735
2018-05-25T18:12:15.748Z,99739
2018-05-25T18:14:45.516Z,99733
2018-05-25T18:17:15.242Z,99739
2018-05-25T18:19:44.944Z,99749
2018-05-25T18:22:14.727Z,99763
2018-05-25T18:24:44.476Z,99769
2018-05-25T18:27:14.350Z,99779
2018-05-25T18:29:44.044Z,99782
2018-05-25T18:32:13.796Z,99781
2018-05-25T18:34:43.543Z,99784
2018-05-25T18:37:13.252Z,99784
2018-05-25T18:39:42.977Z,99784
2018-05-25T18:42:12.765Z,99780
2018-05-25T18:44:42.499Z,99794
2018-05-25T18:47:12.266Z,99796
2018-05-25T18:49:42.023Z,99798
2018-05-25T18:52:11.742Z,99798
2018-05-25T18:54:41.476Z,99796
2018-05-25T18:57:11.205Z,99793
2018-05-25T18:59:41.016Z,99797
2018-05-25T19:02:10.780Z,99798
2018-05-25T19:04:40.790Z,99801
2018-05-25T19:07:10.625Z,99804
2018-05-25T19:09:40.625Z,99801
2018-05-25T19:12:10.412Z,99807
2018-05-25T19:14:40.289Z,99803
2018-05-25T19:17:10.060Z,99803
2018-05-25T19:19:39.824Z,99799
2018-05-25T19:22:09.608Z,99800
2018-05-25T19:24:39.398Z,99799
2018-05-25T19:27:09.085Z,99793
2018-05-25T19:29:38.826Z,99793
2018-05-25T19:32:08.626Z,99792
2018-05-25T19:34:38.365Z,99793
2018-05-25T19:37:09.057Z,99800
2018-05-25T19:39:40.057Z,99799
2018-05-25T19:42:10.844Z,99801
2018-05-25T19:44:41.498Z,99798
2018-05-25T19:47:11.903Z,99804
2018-05-25T19:49:42.475Z,99812
2018-05-25T19:52:14.196Z,99804
2018-05-25T19:54:45.432Z,99795
2018-05-25T19:57:16.200Z,99798
2018-05-25T19:59:46.819Z,99796
2018-05-25T20:02:17.794Z,99795
2018-05-25T20:04:48.134Z,99794
2018-05-25T20:07:19.178Z,99797
2018-05-25T20:09:50.282Z,99798
2018-05-25T20:12:21.139Z,99794
2018-05-25T20:14:51.582Z,99798
2018-05-25T20:17:21.454Z,99787
2018-05-25T20:19:51.800Z,99793
2018-05-25T20:22:22.582Z,99782
2018-05-25T20:24:53.445Z,99778
2018-05-25T20:27:24.314Z,99778
2018-05-25T20:29:55.146Z,99773
2018-05-25T20:32:26.220Z,99773
2018-05-25T20:34:56.788Z,99770
2018-05-25T20:37:27.259Z,99770
2018-05-25T20:39:57.843Z,99776
2018-05-25T20:42:28.016Z,99773
2018-05-25T20:44:58.264Z,99775
2018-05-25T20:47:28.411Z,99769
2018-05-25T20:49:58.284Z,99771
2018-05-25T20:52:28.485Z,99774
2018-05-25T20:54:58.702Z,99776
2018-05-25T20:57:28.930Z,99778
2018-05-25T20:59:59.149Z,99781
2018-05-25T21:02:29.309Z,99782
2018-05-25T21:04:59.731Z,99782
2018-05-25T21:07:29.757Z,99781
2018-05-25T21:10:00.128Z,99780
2018-05-25T21:12:30.505Z,99780
2018-05-25T21:15:00.768Z,99777
2018-05-25T21:17:31.193Z,99780
2018-05-25T21:20:01.140Z,99778
2018-05-25T21:22:31.545Z,99784
2018-05-25T21:25:02.123Z,99785
2018-05-25T21:27:32.856Z,99791
2018-05-25T21:30:02.960Z,99786
2018-05-25T21:32:33.168Z,99785
2018-05-25T21:35:03.612Z,99790
2018-05-25T21:37:34.137Z,99792
2018-05-25T21:40:04.615Z,99789
2018-05-25T21:42:34.975Z,99787
2018-05-25T21:45:05.528Z,99786
2018-05-25T21:47:35.740Z,99792
2018-05-25T21:50:06.063Z,99787
2018-05-25T21:52:36.490Z,99779
2018-05-25T21:55:06.941Z,99774
2018-05-25T21:57:37.347Z,99773
2018-05-25T22:00:07.590Z,99782
2018-05-25T22:02:37.893Z,99785
2018-05-25T22:05:08.450Z,99783
2018-05-25T22:07:38.253Z,99783
2018-05-25T22:10:08.733Z,99784
2018-05-25T22:12:38.902Z,99787
2018-05-25T22:15:09.485Z,99791
2018-05-25T22:17:39.707Z,99780
2018-05-25T22:20:10.172Z,99772
2018-05-25T22:22:40.625Z,99782
2018-05-25T22:25:11.236Z,99782
2018-05-25T22:27:41.436Z,99785
2018-05-25T22:30:12.084Z,99788
2018-05-25T22:32:42.289Z,99795
2018-05-25T22:35:13.153Z,99790
2018-05-25T22:37:43.288Z,99795
2018-05-25T22:40:13.589Z,99799
2018-05-25T22:42:55.652Z,99798
2018-05-25T22:45:37.592Z,99800
2018-05-25T22:48:19.777Z,99793
2018-05-25T22:51:01.511Z,99790
2018-05-25T22:53:36.761Z,99786
2018-05-25T22:56:06.858Z,99779
2018-05-25T22:58:37.416Z,99777
2018-05-25T23:01:08.958Z,99771
2018-05-25T23:03:39.342Z,99774
2018-05-25T23:06:09.831Z,99771
2018-05-25T23:08:40.222Z,99776
2018-05-25T23:11:10.360Z,99780
2018-05-25T23:13:40.894Z,99784
2018-05-25T23:16:11.113Z,99780
2018-05-25T23:18:41.464Z,99777
2018-05-25T23:21:12.085Z,99781
2018-05-25T23:23:42.596Z,99783
2018-05-25T23:26:12.834Z,99785
2018-05-25T23:28:43.330Z,99780
2018-05-25T23:31:13.393Z,99776
2018-05-25T23:33:43.532Z,99776
2018-05-25T23:36:13.958Z,99778
2018-05-25T23:38:44.046Z,99770
2018-05-25T23:41:14.082Z,99770
2018-05-25T23:43:44.408Z,99771
2018-05-25T23:46:14.867Z,99769
2018-05-25T23:48:45.062Z,99772
2018-05-25T23:51:15.502Z,99769
2018-05-25T23:53:46.251Z,99768
2018-05-25T23:56:16.550Z,99768
2018-05-25T23:58:47.008Z,99768
