createdAt,value
2022-11-23T00:02:21.767Z,10.88
2022-11-23T00:04:50.156Z,10.97
2022-11-23T00:07:17.362Z,10.98
2022-11-23T00:09:44.405Z,10.94
2022-11-23T00:12:11.795Z,10.92
2022-11-23T00:14:38.757Z,10.94
2022-11-23T00:17:05.705Z,10.97
2022-11-23T00:19:33.003Z,10.94
2022-11-23T00:22:02.662Z,10.89
2022-11-23T00:27:59.737Z,10.71
2022-11-23T00:30:29.268Z,10.74
2022-11-23T00:32:57.187Z,10.78
2022-11-23T00:35:28.294Z,10.84
2022-11-23T00:38:07.944Z,10.80
2022-11-23T00:40:34.901Z,10.84
2022-11-23T00:43:01.860Z,10.85
2022-11-23T00:45:29.816Z,10.84
2022-11-23T00:47:56.794Z,10.91
2022-11-23T00:50:23.780Z,10.92
2022-11-23T00:52:50.765Z,10.99
2022-11-23T00:55:19.133Z,11.02
2022-11-23T00:57:46.050Z,10.94
2022-11-23T01:00:13.887Z,10.94
2022-11-23T01:02:40.843Z,10.98
2022-11-23T01:05:08.635Z,10.96
2022-11-23T01:07:35.602Z,11.02
2022-11-23T01:10:02.601Z,11.06
2022-11-23T01:12:30.975Z,11.11
2022-11-23T01:14:57.975Z,11.17
2022-11-23T01:17:24.916Z,11.17
2022-11-23T01:19:51.858Z,11.12
2022-11-23T01:22:20.134Z,11.06
2022-11-23T01:24:47.143Z,10.97
2022-11-23T01:27:14.089Z,11.00
2022-11-23T01:29:42.359Z,11.06
2022-11-23T01:32:09.320Z,11.15
2022-11-23T01:34:36.407Z,11.22
2022-11-23T01:37:03.336Z,11.21
2022-11-23T01:39:30.631Z,11.25
2022-11-23T01:41:57.738Z,11.23
2022-11-23T01:44:28.869Z,11.23
2022-11-23T01:46:59.153Z,11.26
2022-11-23T01:49:33.865Z,11.29
2022-11-23T01:52:08.967Z,11.30
2022-11-23T01:54:44.829Z,11.32
2022-11-23T01:57:18.832Z,11.26
2022-11-23T01:59:47.732Z,11.27
2022-11-23T02:02:17.246Z,11.18
2022-11-23T02:04:49.599Z,11.19
2022-11-23T02:07:19.911Z,11.16
2022-11-23T02:09:55.863Z,11.19
2022-11-23T02:12:23.116Z,11.18
2022-11-23T02:14:51.127Z,11.21
2022-11-23T02:17:21.890Z,11.26
2022-11-23T02:20:04.185Z,11.26
2022-11-23T02:22:47.372Z,11.30
2022-11-23T02:25:27.725Z,11.24
2022-11-23T02:27:57.105Z,11.31
2022-11-23T02:30:24.416Z,11.34
2022-11-23T02:32:51.406Z,11.37
2022-11-23T02:35:18.347Z,11.38
2022-11-23T02:37:45.654Z,11.41
2022-11-23T02:40:25.324Z,11.44
2022-11-23T02:42:52.582Z,11.45
2022-11-23T02:45:31.296Z,11.47
2022-11-23T02:47:58.242Z,11.52
2022-11-23T02:50:25.238Z,11.52
2022-11-23T02:52:52.240Z,11.49
2022-11-23T02:55:19.219Z,11.49
2022-11-23T02:57:46.242Z,11.50
2022-11-23T03:00:14.918Z,11.50
2022-11-23T03:02:43.225Z,11.42
2022-11-23T03:05:10.212Z,11.32
2022-11-23T03:07:43.180Z,11.34
2022-11-23T03:10:10.923Z,11.37
2022-11-23T03:12:37.873Z,11.41
2022-11-23T03:15:06.331Z,11.36
2022-11-23T03:17:33.460Z,11.39
2022-11-23T03:20:01.812Z,11.46
2022-11-23T03:22:28.825Z,11.47
2022-11-23T03:24:57.339Z,11.49
2022-11-23T03:27:24.320Z,11.51
2022-11-23T03:29:51.250Z,11.54
2022-11-23T03:32:18.210Z,11.54
2022-11-23T03:34:45.162Z,11.55
2022-11-23T03:37:13.428Z,11.54
2022-11-23T03:39:45.793Z,11.54
2022-11-23T03:42:14.224Z,11.54
2022-11-23T03:44:41.203Z,11.58
2022-11-23T03:47:08.212Z,11.60
2022-11-23T03:49:35.155Z,11.62
2022-11-23T03:52:02.131Z,11.66
2022-11-23T03:54:30.394Z,11.65
2022-11-23T03:56:57.363Z,11.66
2022-11-23T03:59:24.369Z,11.66
2022-11-23T04:01:51.299Z,11.68
2022-11-23T04:04:21.017Z,11.69
2022-11-23T04:06:48.009Z,11.70
2022-11-23T04:09:15.508Z,11.71
2022-11-23T04:11:43.816Z,11.71
2022-11-23T04:14:10.860Z,11.75
2022-11-23T04:16:37.875Z,11.79
2022-11-23T04:19:04.865Z,11.79
2022-11-23T04:21:31.807Z,11.79
2022-11-23T04:23:58.950Z,11.79
2022-11-23T04:26:25.909Z,11.78
2022-11-23T04:28:54.267Z,11.79
2022-11-23T04:31:21.333Z,11.86
2022-11-23T04:33:48.356Z,11.93
2022-11-23T04:36:15.330Z,11.93
2022-11-23T04:38:42.295Z,11.94
2022-11-23T04:41:10.156Z,11.98
2022-11-23T04:43:37.074Z,12.00
2022-11-23T04:46:05.562Z,12.00
2022-11-23T04:48:32.583Z,11.99
2022-11-23T04:50:59.576Z,12.02
2022-11-23T04:53:26.574Z,11.96
2022-11-23T04:55:53.610Z,11.95
2022-11-23T04:58:20.654Z,11.98
2022-11-23T05:00:50.906Z,12.01
2022-11-23T05:03:19.314Z,12.04
2022-11-23T05:05:46.562Z,12.05
2022-11-23T05:08:13.571Z,12.05
2022-11-23T05:10:40.634Z,12.08
2022-11-23T05:13:07.652Z,12.12
2022-11-23T05:15:34.688Z,12.08
2022-11-23T05:18:02.515Z,12.08
2022-11-23T05:20:30.852Z,12.04
2022-11-23T05:22:57.900Z,12.05
2022-11-23T05:25:25.404Z,12.11
2022-11-23T05:27:52.788Z,12.15
2022-11-23T05:30:23.639Z,12.19
2022-11-23T05:32:50.874Z,12.15
2022-11-23T05:35:18.115Z,12.14
2022-11-23T05:37:46.405Z,12.16
2022-11-23T05:40:13.954Z,12.20
2022-11-23T05:42:41.006Z,12.19
2022-11-23T05:45:11.765Z,12.20
2022-11-23T05:47:39.036Z,12.22
2022-11-23T05:50:07.724Z,12.26
2022-11-23T05:52:34.696Z,12.28
2022-11-23T05:55:03.471Z,12.29
2022-11-23T05:57:30.459Z,12.30
2022-11-23T05:59:57.431Z,12.31
2022-11-23T06:02:24.396Z,12.30
2022-11-23T06:04:51.343Z,12.26
2022-11-23T06:07:18.303Z,12.23
2022-11-23T06:09:45.315Z,12.15
2022-11-23T06:12:13.903Z,12.19
2022-11-23T06:14:40.928Z,12.21
2022-11-23T06:17:07.866Z,12.24
2022-11-23T06:19:35.260Z,12.30
2022-11-23T06:22:02.330Z,12.34
2022-11-23T06:24:30.771Z,12.42
2022-11-23T06:26:57.757Z,12.50
2022-11-23T06:29:26.403Z,12.58
2022-11-23T06:31:54.367Z,12.64
2022-11-23T06:34:21.428Z,12.70
2022-11-23T06:36:48.356Z,12.73
2022-11-23T06:39:17.472Z,12.77
2022-11-23T06:41:44.445Z,12.78
2022-11-23T06:44:11.407Z,12.79
2022-11-23T06:46:39.659Z,12.82
2022-11-23T06:49:06.936Z,12.84
2022-11-23T06:51:33.931Z,12.86
2022-11-23T06:54:00.914Z,12.84
2022-11-23T06:56:27.926Z,12.84
2022-11-23T06:58:54.931Z,12.84
2022-11-23T07:01:22.125Z,12.83
2022-11-23T07:03:50.603Z,12.82
2022-11-23T07:06:18.005Z,12.80
2022-11-23T07:08:45.583Z,12.79
2022-11-23T07:11:12.877Z,12.77
2022-11-23T07:13:40.145Z,12.76
2022-11-23T07:16:07.924Z,12.75
2022-11-23T07:18:34.970Z,12.70
2022-11-23T07:21:03.533Z,12.69
2022-11-23T07:23:30.566Z,12.65
2022-11-23T07:25:57.598Z,12.60
2022-11-23T07:28:24.609Z,12.55
2022-11-23T07:30:54.404Z,12.51
2022-11-23T07:33:21.383Z,12.46
2022-11-23T07:35:48.528Z,12.45
2022-11-23T07:38:17.031Z,12.43
2022-11-23T07:40:44.157Z,12.42
2022-11-23T07:43:11.184Z,12.41
2022-11-23T07:45:39.425Z,12.42
2022-11-23T07:48:08.951Z,12.44
2022-11-23T07:50:42.997Z,12.45
2022-11-23T07:53:10.742Z,12.45
2022-11-23T07:55:39.156Z,12.44
2022-11-23T07:58:06.462Z,12.47
2022-11-23T08:00:33.526Z,12.50
2022-11-23T08:05:48.587Z,12.59
2022-11-23T08:08:16.343Z,12.66
2022-11-23T08:10:49.902Z,12.72
2022-11-23T08:13:20.242Z,12.76
2022-11-23T08:15:53.297Z,12.78
2022-11-23T08:18:20.731Z,12.79
2022-11-23T08:20:48.327Z,12.79
2022-11-23T08:23:18.578Z,12.76
2022-11-23T08:25:47.588Z,12.75
2022-11-23T08:28:15.562Z,12.73
2022-11-23T08:30:42.632Z,12.73
2022-11-23T08:33:10.359Z,12.72
2022-11-23T08:35:39.804Z,12.73
2022-11-23T08:38:09.170Z,12.78
2022-11-23T08:40:37.067Z,12.80
2022-11-23T08:43:06.142Z,12.85
2022-11-23T08:45:33.641Z,12.88
2022-11-23T08:48:01.497Z,12.86
2022-11-23T08:50:29.419Z,12.86
2022-11-23T08:52:56.820Z,12.89
2022-11-23T08:55:24.122Z,12.89
2022-11-23T08:57:54.313Z,12.93
2022-11-23T09:00:23.040Z,12.99
2022-11-23T09:02:50.355Z,12.98
2022-11-23T09:05:17.607Z,12.97
2022-11-23T09:07:45.026Z,12.96
2022-11-23T09:10:17.911Z,12.99
2022-11-23T09:12:46.415Z,12.95
2022-11-23T09:15:13.563Z,12.91
2022-11-23T09:17:42.776Z,12.81
2022-11-23T09:20:11.393Z,12.86
2022-11-23T09:22:39.114Z,12.91
2022-11-23T09:25:08.669Z,12.96
2022-11-23T09:27:36.275Z,12.96
2022-11-23T09:30:04.893Z,12.99
2022-11-23T09:32:33.048Z,13.08
2022-11-23T09:35:01.896Z,13.10
2022-11-23T09:37:29.388Z,13.17
2022-11-23T09:39:56.568Z,13.22
2022-11-23T09:43:08.144Z,13.14
2022-11-23T09:45:46.957Z,13.20
2022-11-23T09:48:48.847Z,13.25
2022-11-23T09:51:20.860Z,13.30
2022-11-23T09:53:55.084Z,13.24
2022-11-23T09:56:30.281Z,13.34
2022-11-23T09:59:01.185Z,13.40
2022-11-23T10:01:30.504Z,13.51
2022-11-23T10:03:58.904Z,13.64
2022-11-23T10:06:31.220Z,13.78
2022-11-23T10:09:18.141Z,13.67
2022-11-23T10:12:14.245Z,13.67
2022-11-23T10:15:01.644Z,13.63
2022-11-23T10:17:50.915Z,13.71
2022-11-23T10:20:37.359Z,13.64
2022-11-23T10:23:17.443Z,13.75
2022-11-23T10:25:50.219Z,13.87
2022-11-23T10:28:21.052Z,14.00
2022-11-23T10:31:01.157Z,14.02
2022-11-23T10:33:34.466Z,14.09
2022-11-23T10:36:01.889Z,14.12
2022-11-23T10:38:34.159Z,14.15
2022-11-23T10:41:06.887Z,14.16
2022-11-23T10:43:45.244Z,14.22
2022-11-23T10:46:32.379Z,14.25
2022-11-23T10:49:18.865Z,14.21
2022-11-23T10:51:53.472Z,14.11
2022-11-23T10:54:27.635Z,14.12
2022-11-23T10:56:56.593Z,14.04
2022-11-23T10:59:36.850Z,14.12
2022-11-23T11:02:18.142Z,14.23
2022-11-23T11:04:46.814Z,14.31
2022-11-23T11:07:28.582Z,14.27
2022-11-23T11:09:59.673Z,14.30
2022-11-23T11:12:29.404Z,14.36
2022-11-23T11:15:11.264Z,14.38
2022-11-23T11:17:41.997Z,14.40
2022-11-23T11:20:32.877Z,14.44
2022-11-23T11:23:04.055Z,14.54
2022-11-23T11:25:37.975Z,14.63
2022-11-23T11:28:25.318Z,14.56
2022-11-23T11:31:11.075Z,14.55
2022-11-23T11:33:50.925Z,14.57
2022-11-23T11:36:18.802Z,14.62
2022-11-23T11:39:15.387Z,14.68
2022-11-23T11:41:44.680Z,14.61
2022-11-23T11:44:20.913Z,14.65
2022-11-23T11:46:58.015Z,14.78
2022-11-23T11:49:31.286Z,14.87
2022-11-23T11:52:08.113Z,14.84
2022-11-23T11:54:44.233Z,15.39
2022-11-23T11:57:21.032Z,15.20
2022-11-23T11:59:52.989Z,15.25
2022-11-23T12:02:26.759Z,15.20
2022-11-23T12:05:07.667Z,15.28
2022-11-23T12:07:42.509Z,15.28
2022-11-23T12:10:18.628Z,15.30
2022-11-23T12:12:50.059Z,15.41
2022-11-23T12:15:47.919Z,15.49
2022-11-23T12:18:32.934Z,15.19
2022-11-23T12:21:05.737Z,15.11
2022-11-23T12:23:59.173Z,15.10
2022-11-23T12:26:42.419Z,15.46
2022-11-23T12:29:46.066Z,15.42
2022-11-23T12:32:30.859Z,15.31
2022-11-23T12:35:24.582Z,15.22
2022-11-23T12:38:12.169Z,15.78
2022-11-23T12:40:58.746Z,15.51
2022-11-23T12:43:37.487Z,15.44
2022-11-23T12:46:14.899Z,15.31
2022-11-23T12:49:01.281Z,15.33
2022-11-23T12:51:41.029Z,15.41
2022-11-23T12:54:39.816Z,15.39
2022-11-23T12:57:18.353Z,15.47
2022-11-23T12:59:50.809Z,15.46
2022-11-23T13:03:02.249Z,15.43
2022-11-23T13:06:24.796Z,15.26
2022-11-23T13:09:34.122Z,15.24
2022-11-23T13:12:25.643Z,15.37
2022-11-23T13:15:10.680Z,15.99
2022-11-23T13:17:53.283Z,15.85
2022-11-23T13:20:42.164Z,15.82
2022-11-23T13:23:10.251Z,15.76
2022-11-23T13:25:37.819Z,15.73
2022-11-23T13:28:29.220Z,15.71
2022-11-23T13:31:26.347Z,15.71
2022-11-23T13:33:58.332Z,15.67
2022-11-23T13:37:11.705Z,15.67
2022-11-23T13:40:20.953Z,15.50
2022-11-23T13:42:50.184Z,15.54
2022-11-23T13:45:33.861Z,15.44
2022-11-23T13:48:48.839Z,15.34
2022-11-23T13:51:09.614Z,15.29
2022-11-23T13:53:41.057Z,15.26
2022-11-23T13:56:27.434Z,15.20
2022-11-23T13:58:56.621Z,15.23
2022-11-23T14:01:59.375Z,15.13
2022-11-23T14:04:28.330Z,15.38
2022-11-23T14:07:02.236Z,15.28
2022-11-23T14:09:36.915Z,15.23
2022-11-23T14:12:17.097Z,15.22
2022-11-23T14:15:01.076Z,15.18
2022-11-23T14:18:14.392Z,15.02
2022-11-23T14:21:07.567Z,15.02
2022-11-23T14:24:21.158Z,14.98
2022-11-23T14:27:30.893Z,14.96
2022-11-23T14:30:28.906Z,15.25
2022-11-23T14:33:27.182Z,15.12
2022-11-23T14:36:10.000Z,15.09
2022-11-23T14:39:32.884Z,15.03
2022-11-23T14:42:10.285Z,15.05
2022-11-23T14:44:42.393Z,15.02
2022-11-23T14:47:12.107Z,14.94
2022-11-23T14:49:50.805Z,14.87
2022-11-23T14:52:22.837Z,14.85
2022-11-23T14:54:55.118Z,14.82
2022-11-23T14:57:39.436Z,14.83
2022-11-23T15:00:24.187Z,14.79
2022-11-23T15:02:53.386Z,14.78
2022-11-23T15:05:28.331Z,14.72
2022-11-23T15:08:02.344Z,14.66
2022-11-23T15:10:42.584Z,14.58
2022-11-23T15:13:21.853Z,14.57
2022-11-23T15:15:52.427Z,14.55
2022-11-23T15:18:34.545Z,14.51
2022-11-23T15:21:07.849Z,14.52
2022-11-23T15:23:39.893Z,14.52
2022-11-23T15:26:34.740Z,14.47
2022-11-23T15:29:04.846Z,14.45
2022-11-23T15:31:36.085Z,14.40
2022-11-23T15:34:13.853Z,14.34
2022-11-23T15:36:42.555Z,14.30
2022-11-23T15:39:18.106Z,14.21
2022-11-23T15:41:49.444Z,14.13
2022-11-23T15:44:24.682Z,14.01
2022-11-23T15:46:54.487Z,13.90
2022-11-23T15:49:23.941Z,13.86
2022-11-23T15:51:53.212Z,13.84
2022-11-23T15:54:25.589Z,13.84
2022-11-23T15:56:58.474Z,13.81
2022-11-23T15:59:34.958Z,13.77
2022-11-23T16:02:07.115Z,13.70
2022-11-23T16:04:38.818Z,13.63
2022-11-23T16:07:19.001Z,13.55
2022-11-23T16:09:51.892Z,13.53
2022-11-23T16:12:27.945Z,13.47
2022-11-23T16:14:57.386Z,13.42
2022-11-23T16:17:26.661Z,13.38
2022-11-23T16:19:55.961Z,13.36
2022-11-23T16:22:29.603Z,13.38
2022-11-23T16:25:07.881Z,13.34
2022-11-23T16:27:37.155Z,13.29
2022-11-23T16:30:05.875Z,13.29
2022-11-23T16:32:32.891Z,13.29
2022-11-23T16:35:16.365Z,13.27
2022-11-23T16:37:43.567Z,13.30
2022-11-23T16:40:12.051Z,13.27
2022-11-23T16:42:40.575Z,13.27
2022-11-23T16:45:09.742Z,13.26
2022-11-23T16:47:53.086Z,13.19
2022-11-23T16:50:20.142Z,13.20
2022-11-23T16:52:47.445Z,13.17
2022-11-23T16:55:14.491Z,13.16
2022-11-23T16:57:44.085Z,13.12
2022-11-23T17:00:16.888Z,13.07
2022-11-23T17:02:44.060Z,13.01
2022-11-23T17:05:15.686Z,12.99
2022-11-23T17:07:43.195Z,13.00
2022-11-23T17:10:10.615Z,12.97
2022-11-23T17:12:39.294Z,13.12
2022-11-23T17:15:12.588Z,13.05
2022-11-23T17:17:39.589Z,13.03
2022-11-23T17:20:12.018Z,12.99
2022-11-23T17:22:39.148Z,12.97
2022-11-23T17:25:11.677Z,12.93
2022-11-23T17:27:43.600Z,12.80
2022-11-23T17:30:15.557Z,12.78
2022-11-23T17:32:42.804Z,12.76
2022-11-23T17:35:10.014Z,13.23
2022-11-23T17:37:37.363Z,12.96
2022-11-23T17:40:12.902Z,12.86
2022-11-23T17:42:39.839Z,12.80
2022-11-23T17:45:07.912Z,12.79
2022-11-23T17:47:38.033Z,13.14
2022-11-23T17:50:07.295Z,13.41
2022-11-23T17:52:34.242Z,13.08
2022-11-23T17:55:01.193Z,12.95
2022-11-23T17:57:28.195Z,12.89
2022-11-23T17:59:58.225Z,12.82
2022-11-23T18:02:27.955Z,13.16
2022-11-23T18:04:56.280Z,12.92
2022-11-23T18:07:23.270Z,12.82
2022-11-23T18:09:50.375Z,12.77
2022-11-23T18:12:17.671Z,12.70
2022-11-23T18:14:44.579Z,12.64
2022-11-23T18:17:11.578Z,12.59
2022-11-23T18:19:38.615Z,12.56
2022-11-23T18:22:06.990Z,12.53
2022-11-23T18:24:33.942Z,12.49
2022-11-23T18:27:00.883Z,12.43
2022-11-23T18:29:27.949Z,12.34
2022-11-23T18:31:54.867Z,12.27
2022-11-23T18:34:21.791Z,12.20
2022-11-23T18:36:48.720Z,12.15
2022-11-23T18:39:17.001Z,12.10
2022-11-23T18:41:43.932Z,12.05
2022-11-23T18:44:10.867Z,12.04
2022-11-23T18:46:37.901Z,12.02
2022-11-23T18:49:05.140Z,11.99
2022-11-23T18:51:32.170Z,11.98
2022-11-23T18:53:59.240Z,11.94
2022-11-23T18:56:27.536Z,11.92
2022-11-23T18:58:54.451Z,11.89
2022-11-23T19:01:23.757Z,11.93
2022-11-23T19:03:53.363Z,11.93
2022-11-23T19:06:22.859Z,11.99
2022-11-23T19:08:57.319Z,12.04
2022-11-23T19:11:28.479Z,12.08
2022-11-23T19:13:58.183Z,12.12
2022-11-23T19:16:29.885Z,12.16
2022-11-23T19:18:59.184Z,12.17
2022-11-23T19:21:28.530Z,12.17
2022-11-23T19:23:57.727Z,12.16
2022-11-23T19:26:27.689Z,12.15
2022-11-23T19:28:56.056Z,12.20
2022-11-23T19:31:26.461Z,12.22
2022-11-23T19:33:58.399Z,12.28
2022-11-23T19:36:25.968Z,12.30
2022-11-23T19:38:55.152Z,12.34
2022-11-23T19:41:28.188Z,12.36
2022-11-23T19:44:00.859Z,12.42
2022-11-23T19:46:29.180Z,12.44
2022-11-23T19:48:57.308Z,12.46
2022-11-23T19:51:26.233Z,12.48
2022-11-23T19:53:57.497Z,12.46
2022-11-23T19:56:27.459Z,12.47
2022-11-23T19:58:56.779Z,12.48
2022-11-23T20:01:28.071Z,12.51
2022-11-23T20:03:59.669Z,12.55
2022-11-23T20:06:30.947Z,12.54
2022-11-23T20:09:00.513Z,12.55
2022-11-23T20:11:30.292Z,12.53
2022-11-23T20:13:58.718Z,12.53
2022-11-23T20:16:31.110Z,12.53
2022-11-23T20:19:01.291Z,12.54
2022-11-23T20:21:30.115Z,13.13
2022-11-23T20:24:04.486Z,12.87
2022-11-23T20:26:33.977Z,12.79
2022-11-23T20:29:01.082Z,12.75
2022-11-23T20:31:32.378Z,12.74
2022-11-23T20:34:00.251Z,12.71
2022-11-23T20:36:29.888Z,12.68
2022-11-23T20:39:00.514Z,12.64
2022-11-23T20:41:30.936Z,12.61
2022-11-23T20:44:00.571Z,12.58
2022-11-23T20:47:00.524Z,12.60
2022-11-23T20:49:18.623Z,12.60
2022-11-23T20:51:45.630Z,12.67
2022-11-23T20:54:12.770Z,12.63
2022-11-23T20:56:39.739Z,12.60
2022-11-23T20:59:06.951Z,12.56
2022-11-23T21:01:35.273Z,12.55
2022-11-23T21:04:02.498Z,12.54
2022-11-23T21:06:31.448Z,12.47
2022-11-23T21:09:01.739Z,12.41
2022-11-23T21:11:48.174Z,12.38
2022-11-23T21:14:18.606Z,12.28
2022-11-23T21:16:52.958Z,12.20
2022-11-23T21:19:22.500Z,12.18
2022-11-23T21:21:49.888Z,12.21
2022-11-23T21:24:17.215Z,12.21
2022-11-23T21:26:44.631Z,12.21
2022-11-23T21:29:11.654Z,12.17
2022-11-23T21:31:42.200Z,12.15
2022-11-23T21:34:18.293Z,12.13
2022-11-23T21:36:45.850Z,12.13
2022-11-23T21:39:14.090Z,12.14
2022-11-23T21:41:41.377Z,12.16
2022-11-23T21:44:10.381Z,12.13
2022-11-23T21:46:39.829Z,12.14
2022-11-23T21:49:07.733Z,12.17
2022-11-23T21:51:37.737Z,12.18
2022-11-23T21:54:07.413Z,12.20
2022-11-23T21:56:34.462Z,12.21
2022-11-23T21:59:01.916Z,12.20
2022-11-23T22:01:31.602Z,12.20
2022-11-23T22:04:02.395Z,12.21
2022-11-23T22:06:30.384Z,12.24
2022-11-23T22:09:02.164Z,12.23
2022-11-23T22:11:31.886Z,12.26
2022-11-23T22:14:01.459Z,12.32
2022-11-23T22:16:30.983Z,12.38
2022-11-23T22:18:59.044Z,12.42
2022-11-23T22:21:31.896Z,12.43
2022-11-23T22:24:01.275Z,12.42
2022-11-23T22:26:28.597Z,12.37
2022-11-23T22:28:56.811Z,12.35
2022-11-23T22:31:25.511Z,12.37
2022-11-23T22:33:53.379Z,12.38
2022-11-23T22:36:23.123Z,12.37
2022-11-23T22:39:01.077Z,12.38
2022-11-23T22:41:39.120Z,12.40
2022-11-23T22:44:08.969Z,12.42
2022-11-23T22:46:37.214Z,12.40
2022-11-23T22:49:04.901Z,12.42
2022-11-23T22:51:32.291Z,12.38
2022-11-23T22:54:01.032Z,12.40
2022-11-23T22:56:30.987Z,12.39
2022-11-23T22:58:58.809Z,12.37
2022-11-23T23:01:28.383Z,12.38
2022-11-23T23:03:57.999Z,12.40
2022-11-23T23:06:28.273Z,12.42
2022-11-23T23:08:57.934Z,12.37
2022-11-23T23:11:27.972Z,12.36
2022-11-23T23:13:57.391Z,12.35
2022-11-23T23:16:25.762Z,12.35
2022-11-23T23:18:56.748Z,12.32
2022-11-23T23:21:26.210Z,12.29
2022-11-23T23:23:56.015Z,12.24
2022-11-23T23:26:25.053Z,12.22
2022-11-23T23:28:56.402Z,12.23
2022-11-23T23:31:24.082Z,12.18
2022-11-23T23:33:53.409Z,12.13
2022-11-23T23:36:22.932Z,12.07
2022-11-23T23:38:50.937Z,12.03
2022-11-23T23:41:18.185Z,12.02
2022-11-23T23:43:45.220Z,12.07
2022-11-23T23:46:13.776Z,12.11
2022-11-23T23:48:41.578Z,12.15
2022-11-23T23:51:12.495Z,12.12
2022-11-23T23:53:40.575Z,12.10
2022-11-23T23:56:12.935Z,12.05
2022-11-23T23:58:39.973Z,12.08
