createdAt,value
2019-04-14T00:02:16.378Z,40.40
2019-04-14T00:05:10.743Z,40.40
2019-04-14T00:08:04.531Z,40.40
2019-04-14T00:10:57.459Z,40.30
2019-04-14T00:13:50.213Z,40.30
2019-04-14T00:16:42.689Z,40.20
2019-04-14T00:19:35.275Z,40.10
2019-04-14T00:22:29.229Z,40.10
2019-04-14T00:25:23.726Z,40.10
2019-04-14T00:28:16.668Z,40.10
2019-04-14T00:31:09.488Z,40.20
2019-04-14T00:34:07.134Z,40.50
2019-04-14T00:37:09.873Z,40.10
2019-04-14T00:40:10.415Z,40.00
2019-04-14T00:43:13.510Z,40.00
2019-04-14T00:46:16.609Z,40.10
2019-04-14T00:49:09.399Z,40.20
2019-04-14T00:52:03.562Z,40.30
2019-04-14T00:54:56.470Z,40.30
2019-04-14T00:57:50.813Z,40.50
2019-04-14T01:00:43.729Z,40.40
2019-04-14T01:03:37.327Z,40.40
2019-04-14T01:06:31.609Z,40.40
2019-04-14T01:09:24.341Z,40.50
2019-04-14T01:12:17.073Z,40.50
2019-04-14T01:15:09.528Z,40.60
2019-04-14T01:18:03.522Z,40.60
2019-04-14T01:20:57.761Z,40.60
2019-04-14T01:23:52.338Z,40.60
2019-04-14T01:26:44.828Z,40.60
2019-04-14T01:29:38.370Z,40.50
2019-04-14T01:32:31.050Z,40.50
2019-04-14T01:35:24.832Z,41.20
2019-04-14T01:38:18.958Z,40.50
2019-04-14T01:41:11.300Z,40.50
2019-04-14T01:44:04.573Z,40.50
2019-04-14T01:46:58.717Z,40.60
2019-04-14T01:49:51.532Z,40.50
2019-04-14T01:53:09.601Z,40.50
2019-04-14T01:56:14.612Z,40.60
2019-04-14T01:59:08.732Z,40.60
2019-04-14T02:02:02.925Z,40.60
2019-04-14T02:04:55.660Z,40.60
2019-04-14T02:07:49.354Z,40.60
2019-04-14T02:10:43.462Z,40.50
2019-04-14T02:13:37.458Z,40.50
2019-04-14T02:16:37.662Z,40.50
2019-04-14T02:19:24.732Z,40.50
2019-04-14T02:22:18.104Z,40.50
2019-04-14T02:25:12.028Z,40.50
2019-04-14T02:28:04.876Z,40.50
2019-04-14T02:31:10.288Z,40.50
2019-04-14T02:34:25.577Z,40.50
2019-04-14T02:37:23.780Z,40.50
2019-04-14T02:40:11.840Z,40.40
2019-04-14T02:48:53.290Z,40.30
2019-04-14T02:51:40.313Z,40.30
2019-04-14T02:54:54.152Z,40.40
2019-04-14T02:57:30.369Z,40.30
2019-04-14T03:00:39.109Z,40.40
2019-04-14T03:06:44.553Z,40.20
2019-04-14T03:12:24.560Z,40.00
2019-04-14T03:15:01.493Z,40.00
2019-04-14T03:18:31.857Z,40.00
2019-04-14T03:24:53.868Z,40.00
2019-04-14T03:27:58.981Z,40.00
2019-04-14T03:34:44.252Z,40.20
2019-04-14T03:39:48.045Z,40.30
2019-04-14T03:42:55.474Z,40.40
2019-04-14T03:45:50.800Z,40.50
2019-04-14T03:51:34.719Z,40.70
2019-04-14T03:54:08.518Z,40.70
2019-04-14T03:56:48.989Z,40.60
2019-04-14T03:59:41.582Z,40.60
2019-04-14T04:02:35.838Z,40.60
2019-04-14T04:05:28.681Z,40.60
2019-04-14T04:08:22.320Z,40.50
2019-04-14T04:11:15.188Z,40.50
2019-04-14T04:14:07.974Z,40.50
2019-04-14T04:17:23.290Z,40.40
2019-04-14T04:20:41.281Z,40.30
2019-04-14T04:23:40.361Z,40.40
2019-04-14T04:27:03.073Z,40.40
2019-04-14T04:30:12.392Z,40.40
2019-04-14T04:33:24.227Z,40.40
2019-04-14T04:36:25.366Z,40.40
2019-04-14T04:39:25.553Z,40.20
2019-04-14T04:42:19.851Z,40.40
2019-04-14T04:45:12.908Z,40.20
2019-04-14T04:48:06.686Z,40.40
2019-04-14T04:51:00.685Z,40.40
2019-04-14T04:53:54.823Z,40.40
2019-04-14T04:56:47.483Z,40.40
2019-04-14T04:59:41.024Z,40.40
2019-04-14T05:02:33.610Z,40.40
2019-04-14T05:05:42.809Z,40.50
2019-04-14T05:08:35.267Z,40.40
2019-04-14T05:11:36.172Z,40.10
2019-04-14T05:14:37.275Z,40.10
2019-04-14T05:17:30.402Z,40.30
2019-04-14T05:20:22.662Z,40.70
2019-04-14T05:23:15.060Z,40.20
2019-04-14T05:26:08.898Z,40.30
2019-04-14T05:29:03.494Z,40.30
2019-04-14T05:31:56.046Z,40.30
2019-04-14T05:34:50.183Z,40.20
2019-04-14T05:37:44.372Z,40.40
2019-04-14T05:40:38.883Z,40.40
2019-04-14T05:43:40.598Z,40.40
2019-04-14T05:46:25.823Z,40.30
2019-04-14T05:49:28.648Z,40.40
2019-04-14T05:52:14.076Z,40.30
2019-04-14T05:55:08.685Z,40.20
2019-04-14T05:58:02.139Z,40.40
2019-04-14T06:00:55.884Z,40.40
2019-04-14T06:03:49.574Z,40.40
2019-04-14T06:06:43.547Z,40.30
2019-04-14T06:09:36.471Z,40.30
2019-04-14T06:12:30.987Z,40.30
2019-04-14T06:15:23.635Z,40.40
2019-04-14T06:18:16.541Z,40.40
2019-04-14T06:21:09.297Z,40.50
2019-04-14T06:24:01.879Z,40.30
2019-04-14T06:26:55.633Z,40.40
2019-04-14T06:29:50.099Z,40.50
2019-04-14T06:32:45.884Z,40.40
2019-04-14T06:36:09.123Z,40.50
2019-04-14T06:39:10.935Z,40.40
2019-04-14T06:42:05.170Z,40.50
2019-04-14T06:44:57.657Z,40.50
2019-04-14T06:47:50.006Z,40.30
2019-04-14T06:50:42.424Z,40.50
2019-04-14T06:53:35.290Z,40.40
2019-04-14T06:56:27.651Z,40.40
2019-04-14T06:59:21.699Z,40.40
2019-04-14T07:02:14.471Z,40.50
2019-04-14T07:05:07.540Z,40.50
2019-04-14T07:08:00.070Z,40.50
2019-04-14T07:10:52.756Z,40.50
2019-04-14T07:13:47.819Z,40.40
2019-04-14T07:16:39.856Z,40.40
2019-04-14T07:19:32.461Z,40.40
2019-04-14T07:22:26.792Z,40.40
2019-04-14T07:25:19.611Z,40.30
2019-04-14T07:28:11.948Z,40.20
2019-04-14T07:31:31.874Z,40.20
2019-04-14T07:34:41.734Z,40.30
2019-04-14T07:38:02.936Z,40.10
2019-04-14T07:41:20.921Z,40.10
2019-04-14T07:44:31.850Z,40.10
2019-04-14T07:47:45.685Z,40.10
2019-04-14T07:50:55.172Z,40.10
2019-04-14T07:53:53.057Z,40.00
2019-04-14T07:57:06.911Z,40.00
2019-04-14T08:00:15.530Z,40.00
2019-04-14T08:03:29.357Z,40.00
2019-04-14T08:06:24.601Z,39.90
2019-04-14T08:09:17.653Z,40.00
2019-04-14T08:12:10.312Z,39.90
2019-04-14T08:15:02.947Z,39.90
2019-04-14T08:17:55.852Z,39.90
2019-04-14T08:20:48.217Z,39.90
2019-04-14T08:23:40.920Z,39.80
2019-04-14T08:26:33.711Z,39.70
2019-04-14T08:29:26.745Z,39.80
2019-04-14T08:32:20.007Z,39.80
2019-04-14T08:35:13.617Z,39.70
2019-04-14T08:38:06.629Z,39.70
2019-04-14T08:40:59.969Z,39.50
2019-04-14T08:44:13.291Z,39.50
2019-04-14T08:47:17.864Z,39.40
2019-04-14T08:50:39.397Z,39.30
2019-04-14T08:53:36.346Z,39.30
2019-04-14T08:56:36.342Z,39.30
2019-04-14T08:59:56.644Z,39.20
2019-04-14T09:03:22.989Z,39.10
2019-04-14T09:06:33.831Z,39.10
2019-04-14T09:09:34.928Z,39.00
2019-04-14T09:12:30.546Z,38.80
2019-04-14T09:15:24.721Z,38.80
2019-04-14T09:18:17.250Z,38.80
2019-04-14T09:21:09.683Z,38.70
2019-04-14T09:24:04.270Z,38.70
2019-04-14T09:26:58.980Z,38.70
2019-04-14T09:29:52.357Z,38.60
2019-04-14T09:32:45.933Z,38.60
2019-04-14T09:35:39.269Z,38.50
2019-04-14T09:38:32.704Z,38.50
2019-04-14T09:41:26.814Z,38.50
2019-04-14T09:44:20.093Z,38.50
2019-04-14T09:47:13.440Z,38.50
2019-04-14T09:50:06.193Z,38.50
2019-04-14T09:52:59.555Z,38.50
2019-04-14T09:55:53.287Z,38.50
2019-04-14T09:58:46.464Z,38.50
2019-04-14T10:01:39.763Z,38.50
2019-04-14T10:04:33.396Z,38.40
2019-04-14T10:07:26.351Z,38.40
2019-04-14T10:10:20.163Z,38.40
2019-04-14T10:13:13.688Z,38.50
2019-04-14T10:16:06.355Z,38.50
2019-04-14T10:18:58.939Z,38.50
2019-04-14T10:21:52.103Z,38.50
2019-04-14T10:24:44.608Z,38.50
2019-04-14T10:27:38.079Z,38.50
2019-04-14T10:30:30.503Z,38.60
2019-04-14T10:33:22.812Z,38.60
2019-04-14T10:36:15.878Z,38.60
2019-04-14T10:39:09.322Z,38.60
2019-04-14T10:42:02.036Z,38.70
2019-04-14T10:44:56.486Z,38.70
2019-04-14T10:47:49.725Z,38.70
2019-04-14T10:50:42.347Z,38.70
2019-04-14T10:53:34.738Z,38.70
2019-04-14T10:56:27.525Z,38.70
2019-04-14T10:59:20.287Z,38.80
2019-04-14T11:02:13.408Z,38.80
2019-04-14T11:05:06.201Z,38.80
2019-04-14T11:08:01.345Z,38.80
2019-04-14T11:10:54.229Z,38.70
2019-04-14T11:13:48.670Z,38.70
2019-04-14T11:16:41.475Z,38.70
2019-04-14T11:19:34.472Z,38.70
2019-04-14T11:22:27.279Z,38.80
2019-04-14T11:25:20.553Z,38.70
2019-04-14T11:28:13.201Z,38.70
2019-04-14T11:31:07.961Z,38.80
2019-04-14T11:34:04.535Z,38.90
2019-04-14T11:37:12.023Z,38.90
2019-04-14T11:40:05.762Z,38.90
2019-04-14T11:42:58.911Z,39.00
2019-04-14T11:45:51.827Z,39.00
2019-04-14T11:48:44.942Z,39.00
2019-04-14T11:51:37.751Z,39.00
2019-04-14T11:54:30.745Z,39.00
2019-04-14T11:57:23.809Z,39.00
2019-04-14T12:00:44.279Z,39.00
2019-04-14T12:04:04.468Z,39.20
2019-04-14T12:07:24.734Z,39.20
2019-04-14T12:10:21.270Z,39.20
2019-04-14T12:13:13.930Z,39.20
2019-04-14T12:16:07.581Z,39.30
2019-04-14T12:19:00.069Z,39.30
2019-04-14T12:21:53.703Z,39.40
2019-04-14T12:24:46.313Z,39.50
2019-04-14T12:27:39.752Z,39.40
2019-04-14T12:30:33.280Z,39.50
2019-04-14T12:33:26.116Z,39.50
2019-04-14T12:36:19.062Z,39.50
2019-04-14T12:39:15.084Z,39.60
2019-04-14T12:42:23.298Z,39.80
2019-04-14T12:45:34.724Z,39.70
2019-04-14T12:48:34.506Z,39.80
2019-04-14T12:51:31.554Z,39.80
2019-04-14T12:54:24.250Z,39.80
2019-04-14T12:57:18.841Z,39.80
2019-04-14T13:00:19.521Z,39.90
2019-04-14T13:03:12.931Z,39.90
2019-04-14T13:06:05.643Z,40.00
2019-04-14T13:09:00.143Z,40.00
2019-04-14T13:11:53.825Z,40.00
2019-04-14T13:14:46.712Z,40.10
2019-04-14T13:17:39.284Z,40.10
2019-04-14T13:20:31.969Z,40.10
2019-04-14T13:23:26.442Z,40.10
2019-04-14T13:26:20.433Z,40.20
2019-04-14T13:29:13.310Z,40.20
2019-04-14T13:32:06.505Z,40.20
2019-04-14T13:34:59.184Z,40.20
2019-04-14T13:37:51.952Z,40.30
2019-04-14T13:40:44.854Z,40.20
2019-04-14T13:43:37.819Z,40.20
2019-04-14T13:46:30.461Z,40.20
2019-04-14T13:49:22.737Z,40.20
2019-04-14T13:52:15.087Z,40.20
2019-04-14T13:55:08.068Z,40.20
2019-04-14T13:58:00.455Z,40.20
2019-04-14T14:00:53.092Z,40.10
2019-04-14T14:03:46.377Z,40.20
2019-04-14T14:06:39.806Z,40.20
2019-04-14T14:09:33.156Z,40.20
2019-04-14T14:12:51.168Z,40.30
2019-04-14T14:16:00.966Z,40.30
2019-04-14T14:19:08.055Z,40.30
2019-04-14T14:22:15.823Z,40.30
2019-04-14T14:25:19.567Z,40.20
2019-04-14T14:28:12.623Z,40.20
2019-04-14T14:31:06.589Z,40.20
2019-04-14T14:33:59.901Z,40.00
2019-04-14T14:36:55.552Z,39.90
2019-04-14T14:39:49.076Z,39.60
2019-04-14T14:42:44.286Z,39.50
2019-04-14T14:46:01.230Z,40.00
2019-04-14T14:49:00.732Z,39.60
2019-04-14T14:52:00.190Z,39.40
2019-04-14T14:54:53.408Z,39.30
2019-04-14T14:57:46.241Z,39.20
2019-04-14T15:00:39.748Z,39.30
2019-04-14T15:03:33.503Z,39.20
2019-04-14T15:06:26.895Z,39.20
2019-04-14T15:09:20.976Z,39.30
2019-04-14T15:12:13.980Z,39.30
2019-04-14T15:15:07.301Z,39.30
2019-04-14T15:18:00.951Z,39.20
2019-04-14T15:21:00.399Z,39.30
2019-04-14T15:23:53.832Z,39.40
2019-04-14T15:26:46.230Z,39.30
2019-04-14T15:29:39.174Z,39.30
2019-04-14T15:32:31.983Z,39.30
2019-04-14T15:35:24.834Z,39.30
2019-04-14T15:38:19.756Z,39.30
2019-04-14T15:41:12.809Z,39.20
2019-04-14T15:44:06.563Z,39.10
2019-04-14T15:46:59.912Z,39.20
2019-04-14T15:49:53.992Z,39.20
2019-04-14T15:52:47.585Z,39.20
2019-04-14T15:55:39.898Z,39.30
2019-04-14T15:58:50.836Z,39.50
2019-04-14T16:02:07.767Z,39.50
2019-04-14T16:05:09.060Z,39.50
2019-04-14T16:08:18.237Z,39.60
2019-04-14T16:11:24.261Z,39.60
2019-04-14T16:14:35.423Z,39.70
2019-04-14T16:17:53.022Z,39.80
2019-04-14T16:20:46.652Z,39.80
2019-04-14T16:23:49.997Z,39.90
2019-04-14T16:26:39.513Z,39.90
2019-04-14T16:29:39.933Z,40.00
2019-04-14T16:33:06.927Z,40.10
2019-04-14T16:35:59.992Z,40.10
2019-04-14T16:38:52.621Z,40.10
2019-04-14T16:41:46.305Z,40.20
2019-04-14T16:44:39.155Z,40.30
2019-04-14T16:47:31.509Z,40.20
2019-04-14T16:50:25.424Z,40.10
2019-04-14T16:53:30.951Z,40.10
2019-04-14T16:57:00.025Z,40.10
2019-04-14T16:59:52.861Z,40.00
2019-04-14T17:02:45.106Z,40.00
2019-04-14T17:05:39.064Z,39.90
2019-04-14T17:08:31.835Z,39.90
2019-04-14T17:11:24.659Z,39.60
2019-04-14T17:14:28.051Z,39.60
2019-04-14T17:17:39.115Z,39.60
2019-04-14T17:20:56.178Z,39.60
2019-04-14T17:23:57.094Z,39.50
2019-04-14T17:27:14.968Z,39.50
2019-04-14T17:30:25.681Z,39.50
2019-04-14T17:33:29.613Z,39.60
2019-04-14T17:36:34.766Z,39.50
2019-04-14T17:39:35.014Z,39.50
2019-04-14T17:42:47.847Z,39.70
2019-04-14T17:46:00.180Z,39.60
2019-04-14T17:49:26.300Z,39.50
2019-04-14T17:52:46.982Z,39.50
2019-04-14T17:55:50.040Z,39.50
2019-04-14T17:59:02.921Z,39.50
2019-04-14T18:02:03.892Z,39.50
2019-04-14T18:05:09.451Z,39.50
2019-04-14T18:08:23.563Z,39.50
2019-04-14T18:11:40.758Z,39.40
2019-04-14T18:14:54.867Z,39.30
2019-04-14T18:18:06.077Z,39.30
2019-04-14T18:21:01.545Z,39.30
2019-04-14T18:23:54.326Z,39.20
2019-04-14T18:26:47.121Z,39.20
2019-04-14T18:29:44.670Z,39.20
2019-04-14T18:32:44.443Z,39.20
2019-04-14T18:36:01.290Z,39.20
2019-04-14T18:39:08.148Z,39.10
2019-04-14T18:42:13.221Z,39.10
2019-04-14T18:45:41.476Z,39.30
2019-04-14T18:48:38.600Z,39.20
2019-04-14T18:51:44.533Z,39.20
2019-04-14T18:55:01.811Z,39.20
2019-04-14T18:58:15.755Z,39.30
2019-04-14T19:01:15.334Z,39.30
2019-04-14T19:04:07.659Z,39.40
2019-04-14T19:07:00.137Z,39.30
2019-04-14T19:09:52.941Z,39.50
2019-04-14T19:13:09.152Z,39.50
2019-04-14T19:16:19.340Z,39.50
2019-04-14T19:19:12.178Z,39.40
2019-04-14T19:22:04.455Z,39.40
2019-04-14T19:25:07.288Z,39.50
2019-04-14T19:27:51.198Z,39.50
2019-04-14T19:30:43.941Z,39.50
2019-04-14T19:33:36.713Z,40.20
2019-04-14T19:36:29.426Z,39.60
2019-04-14T19:39:22.163Z,39.60
2019-04-14T19:42:14.727Z,39.60
2019-04-14T19:45:07.405Z,39.60
2019-04-14T19:48:00.450Z,39.70
2019-04-14T19:50:53.240Z,39.60
2019-04-14T19:53:45.631Z,39.60
2019-04-14T19:56:38.252Z,39.70
2019-04-14T19:59:31.396Z,39.70
2019-04-14T20:02:24.172Z,39.70
2019-04-14T20:05:17.012Z,39.70
2019-04-14T20:08:09.880Z,39.70
2019-04-14T20:11:02.705Z,39.70
2019-04-14T20:13:55.427Z,39.80
2019-04-14T20:17:06.139Z,39.80
2019-04-14T20:20:10.232Z,39.90
2019-04-14T20:23:30.285Z,39.90
2019-04-14T20:26:44.196Z,40.00
2019-04-14T20:29:41.027Z,40.00
2019-04-14T20:32:35.979Z,40.00
2019-04-14T20:35:28.688Z,40.10
2019-04-14T20:38:21.729Z,40.20
2019-04-14T20:41:14.294Z,40.20
2019-04-14T20:44:07.057Z,40.30
2019-04-14T20:46:59.529Z,40.40
2019-04-14T20:49:51.899Z,40.40
2019-04-14T20:52:44.580Z,40.40
2019-04-14T20:55:46.743Z,40.40
2019-04-14T20:58:30.933Z,40.40
2019-04-14T21:01:24.118Z,40.20
2019-04-14T21:04:35.153Z,40.20
2019-04-14T21:07:49.363Z,40.20
2019-04-14T21:10:51.673Z,40.20
2019-04-14T21:13:52.729Z,40.20
2019-04-14T21:17:00.597Z,40.30
2019-04-14T21:20:14.772Z,40.40
2019-04-14T21:23:33.553Z,40.40
2019-04-14T21:26:47.407Z,40.40
2019-04-14T21:29:56.765Z,40.40
2019-04-14T21:33:13.808Z,40.50
2019-04-14T21:36:14.282Z,40.40
2019-04-14T21:39:29.280Z,40.40
2019-04-14T21:42:22.613Z,40.90
2019-04-14T21:45:15.703Z,40.40
2019-04-14T21:48:09.030Z,40.50
2019-04-14T21:51:01.733Z,40.50
2019-04-14T21:53:54.173Z,40.50
2019-04-14T21:56:48.269Z,40.50
2019-04-14T21:59:56.468Z,40.60
2019-04-14T22:03:06.325Z,40.60
2019-04-14T22:06:08.797Z,40.60
2019-04-14T22:09:01.262Z,40.60
2019-04-14T22:11:54.911Z,40.60
2019-04-14T22:14:47.563Z,40.60
2019-04-14T22:17:40.178Z,40.70
2019-04-14T22:20:32.718Z,40.60
2019-04-14T22:23:26.677Z,40.70
2019-04-14T22:26:25.987Z,40.80
2019-04-14T22:29:13.488Z,40.70
2019-04-14T22:32:06.163Z,40.80
2019-04-14T22:34:58.563Z,40.70
2019-04-14T22:37:51.510Z,40.70
2019-04-14T22:40:45.564Z,40.80
2019-04-14T22:43:38.408Z,40.80
2019-04-14T22:46:30.930Z,40.80
2019-04-14T22:49:23.673Z,40.80
2019-04-14T22:52:16.792Z,40.80
2019-04-14T22:55:09.970Z,40.80
2019-04-14T22:58:02.597Z,40.80
2019-04-14T23:01:03.528Z,40.80
2019-04-14T23:04:17.372Z,40.80
2019-04-14T23:07:29.191Z,40.80
2019-04-14T23:10:49.063Z,40.80
2019-04-14T23:14:00.055Z,41.10
2019-04-14T23:17:10.580Z,41.00
2019-04-14T23:20:14.426Z,40.90
2019-04-14T23:23:27.708Z,40.80
2019-04-14T23:26:20.624Z,40.90
2019-04-14T23:29:13.560Z,40.70
2019-04-14T23:32:07.120Z,40.70
2019-04-14T23:35:00.050Z,40.80
2019-04-14T23:37:52.843Z,40.70
2019-04-14T23:40:45.706Z,40.70
2019-04-14T23:43:38.614Z,40.80
2019-04-14T23:46:31.315Z,40.80
2019-04-14T23:49:23.970Z,40.80
2019-04-14T23:52:17.049Z,40.80
2019-04-14T23:55:09.468Z,40.80
2019-04-14T23:58:02.091Z,40.70
