createdAt,value
2022-10-13T00:00:42.779Z,22.38
2022-10-13T00:03:09.936Z,23.20
2022-10-13T00:05:40.797Z,19.40
2022-10-13T00:08:07.895Z,24.67
2022-10-13T00:10:36.807Z,30.63
2022-10-13T00:13:04.495Z,21.05
2022-10-13T00:15:31.762Z,25.02
2022-10-13T00:17:59.252Z,20.02
2022-10-13T00:20:26.499Z,19.63
2022-10-13T00:22:53.594Z,18.52
2022-10-13T00:25:20.645Z,20.75
2022-10-13T00:27:48.024Z,18.45
2022-10-13T00:30:15.373Z,23.17
2022-10-13T00:32:42.710Z,17.75
2022-10-13T00:35:10.365Z,19.45
2022-10-13T00:37:37.696Z,18.50
2022-10-13T00:40:04.989Z,19.88
2022-10-13T00:42:33.295Z,26.73
2022-10-13T00:45:08.458Z,14.88
2022-10-13T00:47:37.695Z,22.75
2022-10-13T00:50:05.901Z,21.38
2022-10-13T00:52:33.815Z,28.15
2022-10-13T00:55:03.065Z,21.10
2022-10-13T00:57:30.520Z,16.08
2022-10-13T00:59:58.528Z,16.92
2022-10-13T01:02:28.367Z,18.58
2022-10-13T01:04:57.877Z,16.98
2022-10-13T01:07:25.445Z,18.45
2022-10-13T01:09:52.631Z,24.40
2022-10-13T01:12:55.312Z,17.88
2022-10-13T01:15:22.646Z,19.50
2022-10-13T01:18:12.263Z,19.08
2022-10-13T01:21:00.513Z,18.83
2022-10-13T01:23:46.529Z,16.77
2022-10-13T01:26:29.206Z,16.48
2022-10-13T01:29:14.104Z,12.80
2022-10-13T01:31:50.638Z,20.50
2022-10-13T01:34:30.471Z,16.45
2022-10-13T01:36:57.543Z,18.85
2022-10-13T01:39:38.039Z,14.48
2022-10-13T01:42:12.909Z,16.08
2022-10-13T01:44:42.360Z,17.42
2022-10-13T01:47:11.164Z,14.10
2022-10-13T01:49:39.299Z,17.73
2022-10-13T01:52:08.262Z,21.35
2022-10-13T01:54:35.533Z,12.07
2022-10-13T01:57:02.887Z,14.00
2022-10-13T01:59:36.067Z,12.48
2022-10-13T02:02:18.201Z,14.30
2022-10-13T02:05:04.065Z,17.00
2022-10-13T02:07:50.136Z,15.50
2022-10-13T02:10:23.506Z,19.92
2022-10-13T02:12:52.690Z,18.95
2022-10-13T02:15:24.238Z,18.80
2022-10-13T02:17:53.096Z,18.67
2022-10-13T02:20:21.701Z,15.02
2022-10-13T02:22:52.041Z,18.60
2022-10-13T02:25:21.475Z,17.87
2022-10-13T02:27:48.573Z,20.92
2022-10-13T02:30:26.197Z,17.45
2022-10-13T02:32:54.608Z,19.90
2022-10-13T02:35:22.112Z,25.05
2022-10-13T02:37:49.542Z,21.08
2022-10-13T02:40:16.766Z,13.73
2022-10-13T02:42:43.854Z,21.95
2022-10-13T02:45:12.350Z,19.60
2022-10-13T02:47:39.820Z,17.02
2022-10-13T02:50:07.319Z,19.33
2022-10-13T02:52:34.477Z,18.55
2022-10-13T02:55:01.637Z,14.23
2022-10-13T02:57:29.493Z,17.95
2022-10-13T02:59:56.591Z,20.42
2022-10-13T03:02:24.118Z,18.08
2022-10-13T03:04:51.777Z,21.17
2022-10-13T03:07:18.937Z,15.55
2022-10-13T03:09:46.448Z,19.25
2022-10-13T03:12:13.658Z,18.02
2022-10-13T03:14:40.751Z,20.38
2022-10-13T03:17:13.178Z,20.40
2022-10-13T03:19:40.546Z,19.55
2022-10-13T03:22:07.639Z,19.17
2022-10-13T03:24:36.032Z,16.00
2022-10-13T03:27:03.897Z,21.77
2022-10-13T03:29:31.343Z,23.83
2022-10-13T03:32:00.774Z,24.08
2022-10-13T03:34:29.116Z,18.65
2022-10-13T03:36:56.218Z,24.13
2022-10-13T03:39:23.394Z,21.77
2022-10-13T03:41:51.543Z,16.35
2022-10-13T03:44:18.641Z,23.92
2022-10-13T03:46:45.904Z,24.20
2022-10-13T03:49:13.029Z,19.75
2022-10-13T03:51:40.603Z,18.80
2022-10-13T03:54:07.786Z,21.40
2022-10-13T03:56:35.833Z,18.13
2022-10-13T03:59:05.114Z,21.23
2022-10-13T04:01:33.501Z,20.67
2022-10-13T04:04:04.356Z,16.60
2022-10-13T04:06:31.855Z,22.42
2022-10-13T04:08:59.301Z,15.20
2022-10-13T04:11:26.481Z,27.52
2022-10-13T04:13:53.654Z,20.35
2022-10-13T04:16:25.544Z,26.15
2022-10-13T04:18:57.444Z,23.25
2022-10-13T04:21:24.786Z,21.63
2022-10-13T04:23:51.958Z,24.08
2022-10-13T04:26:25.884Z,18.77
2022-10-13T04:28:54.933Z,22.63
2022-10-13T04:31:23.169Z,21.25
2022-10-13T04:33:50.717Z,19.08
2022-10-13T04:36:19.217Z,20.27
2022-10-13T04:38:46.484Z,20.35
2022-10-13T04:41:14.277Z,18.88
2022-10-13T04:43:41.671Z,22.02
2022-10-13T04:46:16.264Z,18.67
2022-10-13T04:48:43.502Z,17.90
2022-10-13T04:51:15.346Z,16.95
2022-10-13T04:53:42.695Z,14.98
2022-10-13T04:56:15.468Z,21.38
2022-10-13T04:58:43.983Z,14.40
2022-10-13T05:01:21.835Z,20.75
2022-10-13T05:03:56.624Z,19.27
2022-10-13T05:06:30.283Z,18.95
2022-10-13T05:08:57.638Z,14.15
2022-10-13T05:11:26.765Z,22.90
2022-10-13T05:13:56.520Z,23.67
2022-10-13T05:16:24.408Z,23.08
2022-10-13T05:18:52.762Z,19.58
2022-10-13T05:21:24.654Z,23.20
2022-10-13T05:23:54.338Z,20.63
2022-10-13T05:26:22.307Z,23.95
2022-10-13T05:28:49.634Z,24.77
2022-10-13T05:31:23.526Z,28.13
2022-10-13T05:33:52.009Z,19.88
2022-10-13T05:36:23.244Z,26.55
2022-10-13T05:41:17.531Z,22.10
2022-10-13T05:43:45.908Z,21.58
2022-10-13T05:46:13.074Z,25.02
2022-10-13T05:48:40.432Z,20.42
2022-10-13T05:51:11.583Z,26.35
2022-10-13T05:53:39.608Z,25.63
2022-10-13T05:56:13.925Z,25.10
2022-10-13T05:58:49.418Z,30.33
2022-10-13T06:01:18.003Z,25.05
2022-10-13T06:03:47.823Z,24.60
2022-10-13T06:06:15.448Z,24.98
2022-10-13T06:08:42.940Z,30.15
2022-10-13T06:11:10.445Z,32.45
2022-10-13T06:13:37.654Z,27.15
2022-10-13T06:16:04.885Z,35.50
2022-10-13T06:18:32.037Z,24.58
2022-10-13T06:20:59.509Z,28.35
2022-10-13T06:23:26.849Z,26.65
2022-10-13T06:25:55.202Z,27.20
2022-10-13T06:28:22.594Z,27.75
2022-10-13T06:30:56.091Z,28.30
2022-10-13T06:33:26.329Z,24.52
2022-10-13T06:35:53.923Z,20.40
2022-10-13T06:38:21.359Z,21.65
2022-10-13T06:40:49.308Z,20.23
2022-10-13T06:43:16.483Z,26.92
2022-10-13T06:45:43.663Z,21.65
2022-10-13T06:48:11.071Z,22.58
2022-10-13T06:50:42.675Z,22.00
2022-10-13T06:53:10.078Z,21.70
2022-10-13T06:55:37.171Z,14.20
2022-10-13T06:58:04.307Z,23.92
2022-10-13T07:00:31.664Z,25.35
2022-10-13T07:02:58.896Z,26.73
2022-10-13T07:05:27.255Z,22.75
2022-10-13T07:07:54.358Z,15.35
2022-10-13T07:10:22.938Z,26.92
2022-10-13T07:12:50.288Z,20.75
2022-10-13T07:15:17.561Z,24.55
2022-10-13T07:17:45.484Z,23.02
2022-10-13T07:20:12.912Z,22.90
2022-10-13T07:22:41.192Z,19.50
2022-10-13T07:25:08.617Z,28.10
2022-10-13T07:27:38.305Z,22.20
2022-10-13T07:30:05.966Z,21.63
2022-10-13T07:32:33.683Z,27.00
2022-10-13T07:35:01.943Z,25.75
2022-10-13T07:37:29.118Z,23.98
2022-10-13T07:39:56.389Z,24.15
2022-10-13T07:42:23.797Z,22.98
2022-10-13T07:44:52.929Z,14.57
2022-10-13T07:47:21.565Z,18.05
2022-10-13T07:49:49.200Z,19.45
2022-10-13T07:52:16.542Z,19.05
2022-10-13T07:54:43.924Z,22.55
2022-10-13T07:57:11.301Z,23.38
2022-10-13T07:59:38.413Z,23.33
2022-10-13T08:02:06.584Z,26.58
2022-10-13T08:04:34.730Z,24.52
2022-10-13T08:07:02.459Z,30.73
2022-10-13T08:09:30.871Z,26.00
2022-10-13T08:12:00.915Z,25.30
2022-10-13T08:14:29.226Z,21.85
2022-10-13T08:16:56.910Z,25.42
2022-10-13T08:19:26.387Z,29.23
2022-10-13T08:21:58.758Z,24.05
2022-10-13T08:24:26.734Z,29.77
2022-10-13T08:26:54.351Z,24.88
2022-10-13T08:29:23.014Z,24.20
2022-10-13T08:31:51.736Z,25.60
2022-10-13T08:34:19.207Z,22.85
2022-10-13T08:36:47.274Z,22.98
2022-10-13T08:39:14.386Z,26.77
2022-10-13T08:41:46.390Z,24.10
2022-10-13T08:45:05.955Z,26.15
2022-10-13T08:47:17.709Z,23.00
2022-10-13T08:49:51.257Z,19.02
2022-10-13T08:52:24.445Z,28.05
2022-10-13T08:54:51.769Z,25.00
2022-10-13T08:57:19.703Z,24.13
2022-10-13T08:59:47.454Z,21.50
2022-10-13T09:02:31.246Z,22.27
2022-10-13T09:05:01.905Z,23.45
2022-10-13T09:07:30.194Z,24.55
2022-10-13T09:09:57.302Z,28.77
2022-10-13T09:12:25.711Z,25.20
2022-10-13T09:15:02.961Z,30.33
2022-10-13T09:17:31.450Z,25.92
2022-10-13T09:20:05.384Z,24.45
2022-10-13T09:22:37.010Z,24.83
2022-10-13T09:25:07.438Z,25.20
2022-10-13T09:27:54.924Z,26.20
2022-10-13T09:30:26.359Z,30.15
2022-10-13T09:33:07.317Z,22.55
2022-10-13T09:35:35.086Z,22.60
2022-10-13T09:38:19.926Z,25.00
2022-10-13T09:40:58.261Z,22.75
2022-10-13T09:43:30.327Z,21.73
2022-10-13T09:45:58.443Z,18.30
2022-10-13T09:48:33.821Z,21.73
2022-10-13T09:51:01.356Z,25.52
2022-10-13T09:53:36.769Z,27.75
2022-10-13T09:56:22.209Z,25.13
2022-10-13T09:58:53.542Z,21.63
2022-10-13T10:01:33.493Z,24.17
2022-10-13T10:04:01.942Z,25.88
2022-10-13T10:06:29.227Z,28.63
2022-10-13T10:09:07.317Z,28.05
2022-10-13T10:11:36.381Z,23.67
2022-10-13T10:14:13.923Z,24.58
2022-10-13T10:16:43.881Z,23.98
2022-10-13T10:19:37.334Z,25.23
2022-10-13T10:22:04.711Z,24.73
2022-10-13T10:24:40.659Z,30.45
2022-10-13T10:27:16.808Z,23.45
2022-10-13T10:29:50.421Z,20.13
2022-10-13T10:32:36.644Z,27.85
2022-10-13T10:35:15.197Z,26.40
2022-10-13T10:37:58.637Z,24.48
2022-10-13T10:40:33.063Z,22.67
2022-10-13T10:43:04.113Z,22.13
2022-10-13T10:48:01.253Z,18.13
2022-10-13T10:50:30.081Z,17.63
2022-10-13T10:53:02.260Z,25.50
2022-10-13T10:55:44.362Z,28.67
2022-10-13T10:58:12.550Z,22.67
2022-10-13T11:00:42.462Z,23.20
2022-10-13T11:03:18.714Z,24.02
2022-10-13T11:05:58.351Z,23.15
2022-10-13T11:08:41.036Z,21.25
2022-10-13T11:11:33.578Z,25.92
2022-10-13T11:14:07.740Z,23.95
2022-10-13T11:16:53.807Z,21.13
2022-10-13T11:19:37.681Z,22.45
2022-10-13T11:22:07.158Z,20.67
2022-10-13T11:24:38.812Z,19.98
2022-10-13T11:27:14.863Z,24.48
2022-10-13T11:29:48.972Z,20.10
2022-10-13T11:32:31.227Z,20.00
2022-10-13T11:35:00.081Z,24.20
2022-10-13T11:37:33.048Z,18.27
2022-10-13T11:40:19.424Z,20.60
2022-10-13T11:43:05.132Z,16.58
2022-10-13T11:45:42.652Z,20.00
2022-10-13T11:48:12.546Z,20.77
2022-10-13T11:50:44.325Z,21.63
2022-10-13T11:53:16.461Z,19.58
2022-10-13T11:55:46.394Z,25.00
2022-10-13T11:58:16.114Z,15.23
2022-10-13T12:01:03.256Z,22.58
2022-10-13T12:03:31.925Z,20.52
2022-10-13T12:06:17.502Z,19.15
2022-10-13T12:08:49.226Z,16.33
2022-10-13T12:11:27.523Z,17.50
2022-10-13T12:13:55.321Z,17.15
2022-10-13T12:16:22.639Z,26.48
2022-10-13T12:18:50.126Z,19.73
2022-10-13T12:21:22.390Z,21.52
2022-10-13T12:23:51.158Z,19.38
2022-10-13T12:26:20.292Z,22.58
2022-10-13T12:28:52.719Z,21.23
2022-10-13T12:31:21.823Z,27.45
2022-10-13T12:33:55.044Z,20.58
2022-10-13T12:36:29.962Z,22.75
2022-10-13T12:38:59.903Z,26.35
2022-10-13T12:41:28.377Z,23.65
2022-10-13T12:43:59.971Z,19.42
2022-10-13T12:46:39.790Z,21.85
2022-10-13T12:49:22.741Z,24.80
2022-10-13T12:51:55.186Z,25.02
2022-10-13T12:54:29.821Z,19.15
2022-10-13T12:56:58.981Z,19.38
2022-10-13T12:59:27.110Z,17.90
2022-10-13T13:02:01.784Z,22.45
2022-10-13T13:04:38.031Z,24.45
2022-10-13T13:07:05.930Z,25.23
2022-10-13T13:09:39.165Z,20.20
2022-10-13T13:12:16.303Z,18.48
2022-10-13T13:14:49.425Z,23.65
2022-10-13T13:20:20.450Z,14.40
2022-10-13T13:22:47.918Z,23.70
2022-10-13T13:25:15.804Z,16.40
2022-10-13T13:27:43.108Z,22.33
2022-10-13T13:30:12.256Z,20.02
2022-10-13T13:32:39.572Z,21.08
2022-10-13T13:35:07.073Z,20.02
2022-10-13T13:37:39.704Z,12.93
2022-10-13T13:40:07.526Z,18.10
2022-10-13T13:42:34.670Z,17.48
2022-10-13T13:45:02.855Z,18.23
2022-10-13T13:47:29.928Z,20.45
2022-10-13T13:49:58.650Z,21.67
2022-10-13T13:52:26.101Z,17.20
2022-10-13T13:54:53.654Z,17.48
2022-10-13T13:57:22.159Z,23.88
2022-10-13T13:59:49.814Z,17.77
2022-10-13T14:02:18.947Z,15.90
2022-10-13T14:04:46.274Z,16.30
2022-10-13T14:07:13.804Z,22.08
2022-10-13T14:09:40.909Z,16.65
2022-10-13T14:12:08.241Z,24.98
2022-10-13T14:14:35.513Z,23.45
2022-10-13T14:17:08.727Z,19.27
2022-10-13T14:19:36.169Z,22.98
2022-10-13T14:22:08.503Z,24.38
2022-10-13T14:24:37.219Z,18.20
2022-10-13T14:27:04.569Z,16.67
2022-10-13T14:29:33.812Z,15.93
2022-10-13T14:32:01.126Z,19.38
2022-10-13T14:34:28.333Z,18.20
2022-10-13T14:36:55.694Z,15.38
2022-10-13T14:39:22.797Z,18.85
2022-10-13T14:41:49.949Z,16.15
2022-10-13T14:44:17.100Z,16.60
2022-10-13T14:46:44.441Z,15.57
2022-10-13T14:49:11.988Z,21.27
2022-10-13T14:51:39.707Z,16.85
2022-10-13T14:54:09.051Z,15.48
2022-10-13T14:56:36.390Z,15.95
2022-10-13T14:59:04.905Z,15.10
2022-10-13T15:01:33.463Z,19.30
2022-10-13T15:04:01.390Z,13.13
2022-10-13T15:06:28.863Z,12.63
2022-10-13T15:08:56.081Z,12.32
2022-10-13T15:11:25.812Z,14.95
2022-10-13T15:13:53.312Z,9.23
2022-10-13T15:16:27.972Z,8.30
2022-10-13T15:18:55.787Z,8.32
2022-10-13T15:21:23.358Z,8.25
2022-10-13T15:23:50.727Z,10.85
2022-10-13T15:26:24.474Z,11.80
2022-10-13T15:28:52.639Z,10.00
2022-10-13T15:31:20.762Z,7.85
2022-10-13T15:33:51.588Z,6.40
2022-10-13T15:36:20.690Z,7.13
2022-10-13T15:38:48.510Z,7.90
2022-10-13T15:41:16.215Z,10.40
2022-10-13T15:43:43.755Z,6.80
2022-10-13T15:46:12.580Z,7.22
2022-10-13T15:48:40.237Z,9.35
2022-10-13T15:51:10.315Z,7.13
2022-10-13T15:53:40.152Z,4.80
2022-10-13T15:56:07.897Z,7.78
2022-10-13T15:58:35.846Z,5.38
2022-10-13T16:01:07.425Z,5.25
2022-10-13T16:03:34.632Z,4.78
2022-10-13T16:06:04.212Z,3.55
2022-10-13T16:08:31.653Z,4.18
2022-10-13T16:10:58.764Z,8.55
2022-10-13T16:13:26.178Z,3.40
2022-10-13T16:15:59.950Z,2.75
2022-10-13T16:18:34.390Z,2.70
2022-10-13T16:21:23.956Z,8.43
2022-10-13T16:23:51.478Z,5.57
2022-10-13T16:26:18.891Z,4.05
2022-10-13T16:28:47.121Z,3.17
2022-10-13T16:31:17.171Z,3.72
2022-10-13T16:33:45.034Z,5.22
2022-10-13T16:36:13.681Z,2.95
2022-10-13T16:38:40.951Z,7.95
2022-10-13T16:41:09.486Z,3.05
2022-10-13T16:43:36.913Z,2.58
2022-10-13T16:46:05.252Z,5.72
2022-10-13T16:48:33.475Z,3.17
2022-10-13T16:51:07.691Z,2.33
2022-10-13T16:53:35.176Z,2.97
2022-10-13T16:56:03.707Z,1.80
2022-10-13T16:58:31.058Z,3.15
2022-10-13T17:01:11.698Z,2.70
2022-10-13T17:03:40.594Z,1.42
2022-10-13T17:06:07.910Z,5.50
2022-10-13T17:08:35.157Z,2.58
2022-10-13T17:11:02.703Z,1.83
2022-10-13T17:13:31.244Z,2.20
2022-10-13T17:15:58.675Z,4.38
2022-10-13T17:18:28.307Z,2.83
2022-10-13T17:20:59.815Z,3.63
2022-10-13T17:23:27.779Z,2.88
2022-10-13T17:25:55.261Z,3.55
2022-10-13T17:28:24.150Z,4.05
2022-10-13T17:31:10.280Z,6.35
2022-10-13T17:33:39.172Z,4.50
2022-10-13T17:36:09.052Z,6.18
2022-10-13T17:38:36.169Z,3.90
2022-10-13T17:41:04.964Z,5.10
2022-10-13T17:43:34.470Z,4.63
2022-10-13T17:46:34.667Z,4.22
2022-10-13T17:48:58.803Z,3.75
2022-10-13T17:51:28.407Z,4.25
2022-10-13T17:53:55.513Z,3.72
2022-10-13T17:56:25.690Z,6.28
2022-10-13T17:58:53.807Z,3.00
2022-10-13T18:01:23.173Z,3.80
2022-10-13T18:03:55.471Z,4.93
2022-10-13T18:06:24.691Z,3.90
2022-10-13T18:08:51.852Z,4.47
2022-10-13T18:11:20.501Z,6.78
2022-10-13T18:13:51.135Z,8.00
2022-10-13T18:16:22.606Z,7.55
2022-10-13T18:18:50.563Z,10.30
2022-10-13T18:21:28.501Z,13.07
2022-10-13T18:23:59.997Z,9.27
2022-10-13T18:26:27.873Z,6.97
2022-10-13T18:28:56.056Z,9.02
2022-10-13T18:31:28.022Z,11.27
2022-10-13T18:33:58.842Z,11.27
2022-10-13T18:36:28.256Z,9.90
2022-10-13T18:38:56.630Z,8.27
2022-10-13T18:41:25.270Z,7.47
2022-10-13T18:43:52.854Z,7.22
2022-10-13T18:46:20.352Z,9.50
2022-10-13T18:48:47.847Z,11.13
2022-10-13T18:51:16.255Z,8.38
2022-10-13T18:53:44.549Z,9.80
2022-10-13T18:56:16.115Z,6.93
2022-10-13T18:58:43.513Z,17.80
2022-10-13T19:01:12.362Z,9.43
2022-10-13T19:03:41.488Z,8.93
2022-10-13T19:06:10.325Z,10.35
2022-10-13T19:08:37.670Z,16.08
2022-10-13T19:11:15.073Z,16.60
2022-10-13T19:13:44.157Z,13.77
2022-10-13T19:16:13.115Z,15.50
2022-10-13T19:18:40.675Z,15.55
2022-10-13T19:21:07.938Z,14.07
2022-10-13T19:23:35.142Z,12.85
2022-10-13T19:26:15.273Z,16.52
2022-10-13T19:28:44.117Z,15.43
2022-10-13T19:31:15.968Z,13.38
2022-10-13T19:33:44.954Z,14.02
2022-10-13T19:36:14.484Z,14.60
2022-10-13T19:38:41.854Z,17.23
2022-10-13T19:41:09.304Z,12.82
2022-10-13T19:43:36.566Z,9.63
2022-10-13T19:46:06.358Z,14.63
2022-10-13T19:48:33.745Z,14.20
2022-10-13T19:51:01.504Z,14.15
2022-10-13T19:53:28.822Z,11.90
2022-10-13T19:55:56.244Z,12.68
2022-10-13T19:58:23.461Z,12.73
2022-10-13T20:00:50.685Z,13.55
2022-10-13T20:03:18.241Z,15.73
2022-10-13T20:05:45.458Z,14.63
2022-10-13T20:08:12.975Z,16.05
2022-10-13T20:10:41.441Z,15.85
2022-10-13T20:13:09.138Z,12.57
2022-10-13T20:15:40.749Z,20.42
2022-10-13T20:18:13.008Z,17.02
2022-10-13T20:20:40.843Z,16.75
2022-10-13T20:23:08.176Z,17.35
2022-10-13T20:25:40.799Z,15.93
2022-10-13T20:28:08.234Z,21.98
2022-10-13T20:30:35.356Z,24.17
2022-10-13T20:33:02.970Z,17.10
2022-10-13T20:35:30.546Z,30.63
2022-10-13T20:37:57.910Z,22.58
2022-10-13T20:40:25.254Z,22.55
2022-10-13T20:42:53.018Z,24.83
2022-10-13T20:45:20.205Z,20.00
2022-10-13T20:47:48.899Z,20.13
2022-10-13T20:50:17.065Z,19.77
2022-10-13T20:52:44.505Z,20.42
2022-10-13T20:55:11.624Z,21.73
2022-10-13T20:57:39.049Z,17.85
2022-10-13T21:00:06.674Z,21.65
2022-10-13T21:02:33.924Z,19.85
2022-10-13T21:05:01.214Z,20.88
2022-10-13T21:07:28.534Z,21.20
2022-10-13T21:09:55.693Z,21.00
2022-10-13T21:12:22.775Z,21.70
2022-10-13T21:14:50.156Z,19.63
2022-10-13T21:17:17.209Z,20.85
2022-10-13T21:19:44.537Z,24.88
2022-10-13T21:22:11.696Z,22.15
2022-10-13T21:24:38.960Z,24.02
2022-10-13T21:27:06.326Z,24.45
2022-10-13T21:29:33.737Z,28.83
2022-10-13T21:32:00.971Z,23.60
2022-10-13T21:34:28.133Z,23.40
2022-10-13T21:36:55.398Z,26.38
2022-10-13T21:39:22.565Z,28.98
2022-10-13T21:41:49.807Z,23.67
2022-10-13T21:44:17.034Z,25.92
2022-10-13T21:46:44.179Z,24.98
2022-10-13T21:49:11.353Z,41.05
2022-10-13T21:51:39.956Z,36.58
2022-10-13T21:54:11.537Z,22.55
2022-10-13T21:56:39.463Z,23.33
2022-10-13T21:59:07.547Z,23.98
2022-10-13T22:01:35.163Z,25.75
2022-10-13T22:04:03.356Z,36.80
2022-10-13T22:06:32.179Z,30.98
2022-10-13T22:09:00.470Z,34.22
2022-10-13T22:11:28.635Z,31.50
2022-10-13T22:13:59.586Z,31.35
2022-10-13T22:16:35.465Z,34.95
2022-10-13T22:19:04.938Z,48.97
2022-10-13T22:21:34.687Z,47.55
2022-10-13T22:24:03.235Z,50.88
2022-10-13T22:26:33.598Z,50.55
2022-10-13T22:29:01.616Z,48.57
2022-10-13T22:31:30.744Z,50.03
2022-10-13T22:33:58.053Z,46.35
2022-10-13T22:36:26.098Z,48.60
2022-10-13T22:38:59.695Z,57.50
2022-10-13T22:41:26.985Z,61.08
2022-10-13T22:43:55.549Z,58.03
2022-10-13T22:46:24.499Z,60.08
2022-10-13T22:48:51.891Z,48.47
2022-10-13T22:51:20.613Z,54.33
2022-10-13T22:53:48.166Z,54.05
2022-10-13T22:56:19.502Z,53.58
2022-10-13T22:58:50.592Z,52.65
2022-10-13T23:01:18.351Z,54.33
2022-10-13T23:03:55.794Z,49.13
2022-10-13T23:06:24.276Z,50.65
2022-10-13T23:08:51.628Z,51.25
2022-10-13T23:11:19.250Z,58.25
2022-10-13T23:13:47.818Z,47.72
2022-10-13T23:16:16.650Z,52.28
2022-10-13T23:18:44.024Z,52.83
2022-10-13T23:21:12.640Z,53.20
2022-10-13T23:23:39.796Z,51.72
2022-10-13T23:26:08.209Z,56.40
2022-10-13T23:28:35.771Z,51.53
2022-10-13T23:31:04.841Z,53.95
2022-10-13T23:33:32.186Z,61.05
2022-10-13T23:36:01.379Z,59.15
2022-10-13T23:38:29.168Z,63.03
2022-10-13T23:40:56.980Z,58.53
2022-10-13T23:43:24.129Z,63.70
2022-10-13T23:45:51.483Z,65.40
2022-10-13T23:48:18.574Z,68.18
2022-10-13T23:50:46.960Z,72.93
2022-10-13T23:53:15.093Z,65.10
2022-10-13T23:55:42.190Z,70.15
2022-10-13T23:58:09.356Z,63.28
