createdAt,value
2023-05-25T00:02:09.000Z,0
2023-05-25T00:12:08.747Z,0
2023-05-25T00:22:09.063Z,0
2023-05-25T00:32:08.818Z,0
2023-05-25T00:42:09.306Z,0
2023-05-25T00:52:08.792Z,0
2023-05-25T01:02:08.988Z,0
2023-05-25T01:12:08.852Z,0
2023-05-25T01:22:09.149Z,0
2023-05-25T01:32:09.046Z,0
2023-05-25T01:42:08.775Z,0
2023-05-25T01:52:09.016Z,0
2023-05-25T02:02:08.720Z,0
2023-05-25T02:12:10.121Z,0
2023-05-25T02:22:08.856Z,0
2023-05-25T02:32:08.797Z,0
2023-05-25T02:42:09.034Z,0
2023-05-25T02:52:09.188Z,0
2023-05-25T03:02:08.990Z,0
2023-05-25T03:12:08.985Z,0
2023-05-25T03:22:08.815Z,0
2023-05-25T03:32:09.077Z,0
2023-05-25T03:42:08.869Z,0
2023-05-25T03:52:08.909Z,0
2023-05-25T04:02:09.007Z,0.0487
2023-05-25T04:12:09.543Z,0.0487
2023-05-25T04:22:08.907Z,0.0487
2023-05-25T04:32:08.789Z,0.0487
2023-05-25T04:42:08.951Z,0.0487
2023-05-25T04:52:08.787Z,0.0487
2023-05-25T05:02:09.034Z,0.2631
2023-05-25T05:12:11.992Z,0.2631
2023-05-25T05:22:09.020Z,0.2631
2023-05-25T05:32:09.067Z,0.2631
2023-05-25T05:42:08.950Z,0.2631
2023-05-25T05:52:08.896Z,0.2631
2023-05-25T06:02:08.976Z,0.8185
2023-05-25T06:12:08.907Z,0.8185
2023-05-25T06:22:08.953Z,0.8185
2023-05-25T06:32:09.021Z,0.8185
2023-05-25T06:42:08.799Z,0.8185
2023-05-25T06:52:08.943Z,0.8185
2023-05-25T07:02:09.334Z,1.8125
2023-05-25T07:12:09.963Z,1.8125
2023-05-25T07:22:09.384Z,1.8125
2023-05-25T07:32:09.635Z,1.8125
2023-05-25T07:42:09.657Z,1.8125
2023-05-25T07:52:09.139Z,1.8125
2023-05-25T08:02:12.796Z,3.2351
2023-05-25T08:12:30.592Z,3.2351
2023-05-25T08:22:10.363Z,3.2351
2023-05-25T08:32:11.344Z,3.2351
2023-05-25T08:42:10.757Z,3.2351
2023-05-25T08:52:09.529Z,3.2351
2023-05-25T09:02:11.015Z,4.9891
2023-05-25T09:12:10.948Z,4.9891
2023-05-25T09:32:10.445Z,4.9891
2023-05-25T09:42:10.912Z,4.9891
2023-05-25T09:52:10.402Z,4.9891
2023-05-25T10:02:10.561Z,6.4508
2023-05-25T10:12:10.544Z,6.4508
2023-05-25T10:22:10.839Z,6.4508
2023-05-25T10:32:10.485Z,6.4508
2023-05-25T10:42:10.536Z,6.4508
2023-05-25T10:52:10.977Z,6.4508
2023-05-25T11:02:10.575Z,7.2791
2023-05-25T11:12:10.809Z,7.2791
2023-05-25T11:22:10.466Z,7.2791
2023-05-25T11:32:10.570Z,7.2791
2023-05-25T11:42:10.428Z,7.2791
2023-05-25T11:52:10.757Z,7.2791
2023-05-25T12:02:10.456Z,7.2791
2023-05-25T12:12:10.576Z,7.2791
2023-05-25T12:22:11.231Z,7.2791
2023-05-25T12:38:24.052Z,7.2791
2023-05-25T12:58:40.296Z,7.2791
2023-05-25T13:08:24.645Z,7.2791
2023-05-25T13:18:24.868Z,7.2791
2023-05-25T13:28:26.159Z,7.2791
2023-05-25T13:38:24.400Z,5.8271
2023-05-25T13:48:24.837Z,5.8271
2023-05-25T13:58:27.398Z,5.8271
2023-05-25T14:08:26.301Z,5.8271
2023-05-25T14:18:26.738Z,5.8271
2023-05-25T14:28:28.362Z,5.8271
2023-05-25T14:38:25.647Z,4.1803
2023-05-25T14:48:25.877Z,4.1803
2023-05-25T14:58:26.329Z,4.1803
2023-05-25T15:08:30.740Z,4.1803
2023-05-25T15:18:25.899Z,4.1803
2023-05-25T15:28:27.245Z,4.1803
2023-05-25T15:38:25.884Z,2.7187
2023-05-25T15:48:26.446Z,2.7187
2023-05-25T15:58:26.672Z,2.7187
2023-05-25T16:08:31.660Z,2.7187
2023-05-25T16:18:30.105Z,2.7187
2023-05-25T16:28:30.299Z,1.4324
2023-05-25T16:38:30.283Z,1.4324
2023-05-25T16:48:29.948Z,1.4324
2023-05-25T16:58:31.889Z,1.4324
2023-05-25T17:08:31.556Z,1.4324
2023-05-25T17:18:29.573Z,1.4324
2023-05-25T17:28:29.469Z,0.5847
2023-05-25T17:38:29.330Z,0.5847
2023-05-25T17:48:29.282Z,0.5847
2023-05-25T17:58:30.808Z,0.5847
2023-05-25T18:08:30.173Z,0.5847
2023-05-25T18:18:30.374Z,0.5847
2023-05-25T18:28:33.595Z,0.1559
2023-05-25T18:38:31.246Z,0.1559
2023-05-25T18:48:30.304Z,0.1559
2023-05-25T18:58:30.442Z,0.1559
2023-05-25T19:08:30.336Z,0.1559
2023-05-25T19:18:30.473Z,0.1559
2023-05-25T19:28:30.637Z,0.0195
2023-05-25T19:38:40.267Z,0.0195
2023-05-25T19:48:30.372Z,0.0195
2023-05-25T19:58:30.585Z,0.0195
2023-05-25T20:08:30.438Z,0.0195
2023-05-25T20:18:31.427Z,0.0195
2023-05-25T20:28:30.324Z,0
2023-05-25T20:38:30.370Z,0
2023-05-25T20:48:30.334Z,0
2023-05-25T20:58:30.343Z,0
2023-05-25T21:08:30.757Z,0
2023-05-25T21:18:31.164Z,0
2023-05-25T21:28:30.498Z,0
2023-05-25T21:38:30.596Z,0
2023-05-25T21:48:30.407Z,0
2023-05-25T21:58:30.398Z,0
2023-05-25T22:08:31.045Z,0
2023-05-25T22:18:32.011Z,0
2023-05-25T22:28:30.890Z,0
2023-05-25T22:38:31.675Z,0
2023-05-25T22:48:31.024Z,0
2023-05-25T22:58:31.070Z,0
2023-05-25T23:08:31.489Z,0
2023-05-25T23:18:33.301Z,0
2023-05-25T23:28:34.269Z,0
2023-05-25T23:38:35.196Z,0
2023-05-25T23:48:40.593Z,0
2023-05-25T23:58:34.224Z,0
