createdAt,value
2023-02-04T00:00:42.208Z,7.15
2023-02-04T00:03:08.974Z,7.13
2023-02-04T00:05:35.850Z,7.07
2023-02-04T00:08:04.567Z,7.03
2023-02-04T00:10:31.509Z,6.91
2023-02-04T00:12:58.530Z,6.96
2023-02-04T00:15:25.379Z,6.92
2023-02-04T00:17:53.475Z,6.86
2023-02-04T00:20:20.653Z,6.86
2023-02-04T00:22:47.393Z,6.83
2023-02-04T00:25:14.479Z,6.78
2023-02-04T00:27:41.600Z,6.71
2023-02-04T00:30:09.659Z,6.64
2023-02-04T00:32:36.402Z,6.55
2023-02-04T00:35:04.941Z,6.58
2023-02-04T00:37:32.010Z,6.50
2023-02-04T00:39:58.723Z,6.44
2023-02-04T00:42:25.340Z,6.38
2023-02-04T00:44:51.985Z,6.38
2023-02-04T00:47:18.649Z,6.41
2023-02-04T00:49:45.457Z,6.41
2023-02-04T00:52:13.527Z,6.41
2023-02-04T00:54:41.057Z,6.40
2023-02-04T00:57:07.738Z,6.42
2023-02-04T00:59:34.437Z,6.36
2023-02-04T01:02:02.503Z,6.34
2023-02-04T01:04:29.258Z,6.30
2023-02-04T01:06:55.926Z,6.24
2023-02-04T01:09:24.211Z,6.19
2023-02-04T01:11:50.945Z,6.18
2023-02-04T01:14:17.688Z,6.12
2023-02-04T01:16:44.515Z,6.16
2023-02-04T01:19:11.262Z,6.19
2023-02-04T01:21:40.216Z,6.16
2023-02-04T01:24:08.114Z,6.19
2023-02-04T01:26:56.115Z,6.22
2023-02-04T01:29:22.808Z,6.26
2023-02-04T01:31:50.919Z,6.32
2023-02-04T01:34:17.595Z,6.33
2023-02-04T01:36:44.316Z,6.31
2023-02-04T01:39:11.008Z,6.32
2023-02-04T01:41:37.792Z,6.34
2023-02-04T01:44:06.164Z,6.35
2023-02-04T01:46:33.017Z,6.39
2023-02-04T01:48:59.810Z,6.42
2023-02-04T01:51:28.379Z,6.47
2023-02-04T01:53:55.417Z,6.45
2023-02-04T01:56:24.113Z,6.48
2023-02-04T01:58:50.885Z,6.45
2023-02-04T02:01:45.506Z,6.43
2023-02-04T02:04:15.147Z,6.43
2023-02-04T02:06:45.716Z,6.40
2023-02-04T02:09:12.792Z,6.38
2023-02-04T02:11:39.850Z,6.38
2023-02-04T02:14:06.580Z,6.39
2023-02-04T02:16:33.531Z,6.40
2023-02-04T02:19:01.869Z,6.39
2023-02-04T02:21:35.286Z,6.36
2023-02-04T02:24:24.768Z,6.34
2023-02-04T02:26:54.376Z,6.29
2023-02-04T02:29:21.615Z,6.24
2023-02-04T02:31:48.612Z,6.17
2023-02-04T02:34:15.377Z,6.14
2023-02-04T02:36:42.434Z,6.12
2023-02-04T02:39:11.152Z,6.08
2023-02-04T02:41:38.095Z,6.04
2023-02-04T02:44:05.677Z,6.00
2023-02-04T02:46:32.942Z,5.87
2023-02-04T02:48:59.850Z,5.73
2023-02-04T02:51:26.726Z,5.64
2023-02-04T02:53:53.512Z,5.58
2023-02-04T02:56:21.642Z,5.59
2023-02-04T02:58:48.645Z,5.59
2023-02-04T03:01:15.894Z,5.65
2023-02-04T03:03:48.760Z,5.63
2023-02-04T03:06:17.875Z,5.54
2023-02-04T03:08:44.921Z,5.56
2023-02-04T03:11:11.853Z,5.52
2023-02-04T03:13:40.461Z,5.44
2023-02-04T03:16:08.436Z,5.36
2023-02-04T03:18:36.562Z,5.44
2023-02-04T03:21:05.197Z,5.41
2023-02-04T03:23:32.626Z,5.38
2023-02-04T03:26:00.070Z,5.44
2023-02-04T03:28:27.078Z,5.49
2023-02-04T03:30:55.401Z,5.53
2023-02-04T03:33:23.171Z,5.49
2023-02-04T03:35:50.201Z,5.48
2023-02-04T03:38:19.160Z,5.49
2023-02-04T03:40:46.696Z,5.54
2023-02-04T03:43:13.398Z,5.52
2023-02-04T03:45:45.674Z,5.49
2023-02-04T03:48:14.077Z,5.51
2023-02-04T03:50:40.869Z,5.57
2023-02-04T03:53:07.714Z,5.59
2023-02-04T03:55:34.914Z,5.59
2023-02-04T03:58:01.800Z,5.65
2023-02-04T04:00:29.380Z,5.70
2023-02-04T04:02:56.324Z,5.77
2023-02-04T04:05:24.547Z,5.84
2023-02-04T04:07:51.702Z,5.86
2023-02-04T04:10:18.599Z,5.97
2023-02-04T04:12:45.423Z,6.04
2023-02-04T04:15:12.116Z,6.12
2023-02-04T04:17:38.772Z,6.15
2023-02-04T04:20:06.697Z,6.20
2023-02-04T04:22:34.843Z,6.25
2023-02-04T04:25:01.599Z,6.29
2023-02-04T04:27:28.693Z,6.36
2023-02-04T04:29:55.524Z,6.40
2023-02-04T04:32:22.584Z,6.40
2023-02-04T04:34:49.440Z,6.40
2023-02-04T04:37:16.543Z,6.44
2023-02-04T04:39:44.654Z,6.43
2023-02-04T04:42:11.430Z,6.39
2023-02-04T04:44:38.172Z,6.43
2023-02-04T04:47:05.045Z,6.39
2023-02-04T04:49:31.909Z,6.37
2023-02-04T04:51:58.693Z,6.32
2023-02-04T04:54:25.496Z,6.28
2023-02-04T04:56:53.606Z,6.21
2023-02-04T04:59:20.352Z,6.17
2023-02-04T05:01:47.198Z,6.01
2023-02-04T05:04:14.280Z,5.87
2023-02-04T05:06:41.069Z,5.84
2023-02-04T05:09:07.980Z,5.74
2023-02-04T05:11:34.680Z,5.64
2023-02-04T05:14:02.801Z,5.58
2023-02-04T05:16:29.709Z,5.52
2023-02-04T05:18:56.472Z,5.58
2023-02-04T05:21:23.111Z,5.57
2023-02-04T05:23:49.772Z,5.58
2023-02-04T05:26:29.137Z,5.53
2023-02-04T05:28:56.891Z,5.55
2023-02-04T05:31:25.082Z,5.52
2023-02-04T05:33:51.829Z,5.55
2023-02-04T05:36:18.584Z,5.60
2023-02-04T05:38:45.286Z,5.71
2023-02-04T05:41:12.044Z,5.80
2023-02-04T05:43:38.760Z,5.86
2023-02-04T05:46:05.838Z,5.90
2023-02-04T05:48:33.821Z,5.90
2023-02-04T05:51:00.700Z,5.89
2023-02-04T05:53:27.428Z,5.82
2023-02-04T05:55:54.136Z,5.71
2023-02-04T05:58:20.846Z,5.63
2023-02-04T06:00:47.632Z,5.51
2023-02-04T06:03:14.466Z,5.43
2023-02-04T06:05:42.730Z,5.43
2023-02-04T06:08:09.501Z,5.45
2023-02-04T06:10:36.164Z,5.57
2023-02-04T06:13:03.035Z,5.61
2023-02-04T06:15:29.763Z,5.65
2023-02-04T06:17:56.566Z,5.66
2023-02-04T06:20:23.334Z,5.67
2023-02-04T06:22:51.464Z,5.69
2023-02-04T06:25:18.229Z,5.68
2023-02-04T06:27:45.033Z,5.69
2023-02-04T06:30:12.968Z,5.70
2023-02-04T06:32:39.700Z,5.71
2023-02-04T06:35:06.673Z,5.75
2023-02-04T06:37:33.324Z,5.84
2023-02-04T06:40:01.845Z,5.85
2023-02-04T06:42:28.610Z,5.86
2023-02-04T06:44:55.554Z,5.84
2023-02-04T06:47:22.500Z,5.80
2023-02-04T06:49:49.203Z,5.79
2023-02-04T06:52:16.033Z,5.79
2023-02-04T06:54:42.781Z,5.80
2023-02-04T06:57:10.862Z,5.80
2023-02-04T06:59:39.099Z,5.82
2023-02-04T07:02:07.494Z,5.84
2023-02-04T07:04:34.816Z,5.88
2023-02-04T07:07:01.547Z,5.90
2023-02-04T07:09:28.197Z,5.89
2023-02-04T07:11:54.840Z,5.90
2023-02-04T07:14:23.016Z,5.93
2023-02-04T07:16:49.656Z,5.91
2023-02-04T07:19:16.282Z,5.92
2023-02-04T07:21:42.874Z,5.93
2023-02-04T07:24:09.549Z,5.84
2023-02-04T07:26:36.534Z,5.93
2023-02-04T07:29:03.158Z,5.93
2023-02-04T07:31:31.359Z,5.94
2023-02-04T07:33:58.146Z,6.00
2023-02-04T07:36:24.990Z,6.04
2023-02-04T07:38:51.879Z,6.05
2023-02-04T07:41:18.795Z,6.07
2023-02-04T07:43:45.572Z,6.08
2023-02-04T07:46:12.297Z,6.10
2023-02-04T07:48:40.364Z,6.10
2023-02-04T07:51:07.025Z,6.15
2023-02-04T07:53:33.676Z,6.15
2023-02-04T07:56:00.248Z,6.13
2023-02-04T07:58:26.942Z,6.15
2023-02-04T08:00:53.665Z,6.15
2023-02-04T08:03:20.327Z,6.17
2023-02-04T08:05:48.397Z,6.27
2023-02-04T08:08:15.323Z,6.29
2023-02-04T08:10:42.427Z,6.24
2023-02-04T08:13:09.114Z,6.30
2023-02-04T08:15:35.825Z,6.36
2023-02-04T08:18:02.712Z,6.41
2023-02-04T08:20:29.624Z,6.48
2023-02-04T08:22:57.958Z,6.59
2023-02-04T08:25:24.828Z,6.64
2023-02-04T08:27:51.638Z,6.75
2023-02-04T08:30:18.640Z,6.81
2023-02-04T08:32:45.433Z,6.78
2023-02-04T08:35:12.198Z,6.80
2023-02-04T08:37:39.071Z,6.86
2023-02-04T08:40:10.105Z,6.89
2023-02-04T08:42:36.948Z,6.92
2023-02-04T08:45:04.279Z,7.06
2023-02-04T08:47:31.008Z,7.14
2023-02-04T08:49:57.863Z,7.28
2023-02-04T08:52:24.872Z,7.39
2023-02-04T08:54:51.581Z,7.46
2023-02-04T08:57:19.659Z,7.60
2023-02-04T08:59:46.378Z,7.57
2023-02-04T09:02:13.080Z,7.61
2023-02-04T09:04:39.812Z,7.57
2023-02-04T09:07:06.497Z,7.94
2023-02-04T09:09:33.146Z,7.98
2023-02-04T09:11:59.888Z,8.16
2023-02-04T09:14:27.974Z,8.34
2023-02-04T09:16:54.727Z,8.38
2023-02-04T09:19:21.384Z,8.59
2023-02-04T09:21:51.222Z,8.59
2023-02-04T09:24:17.985Z,8.65
2023-02-04T09:26:44.764Z,8.89
2023-02-04T09:33:01.087Z,9.13
2023-02-04T09:35:36.719Z,9.13
2023-02-04T09:38:04.939Z,9.06
2023-02-04T09:40:38.129Z,9.17
2023-02-04T09:43:05.961Z,9.39
2023-02-04T09:45:36.035Z,9.52
2023-02-04T09:48:08.165Z,9.69
2023-02-04T09:50:37.150Z,9.94
2023-02-04T09:53:06.623Z,10.71
2023-02-04T09:55:33.806Z,10.94
2023-02-04T09:58:00.369Z,11.46
2023-02-04T10:00:30.917Z,10.79
2023-02-04T10:03:00.303Z,10.79
2023-02-04T10:05:31.584Z,10.29
2023-02-04T10:07:59.048Z,10.02
2023-02-04T10:10:27.863Z,9.94
2023-02-04T10:12:57.211Z,9.91
2023-02-04T10:15:23.990Z,10.46
2023-02-04T10:17:53.993Z,10.75
2023-02-04T10:20:22.723Z,10.43
2023-02-04T10:22:53.071Z,10.57
2023-02-04T10:25:22.014Z,11.50
2023-02-04T10:27:50.209Z,11.05
2023-02-04T10:30:20.477Z,11.08
2023-02-04T10:32:47.896Z,11.05
2023-02-04T10:35:17.238Z,10.69
2023-02-04T10:37:45.024Z,10.29
2023-02-04T10:40:28.966Z,10.37
2023-02-04T10:42:56.044Z,10.36
2023-02-04T10:45:25.052Z,10.09
2023-02-04T10:47:53.350Z,10.33
2023-02-04T10:50:21.877Z,10.54
2023-02-04T10:52:51.162Z,10.46
2023-02-04T12:23:38.935Z,11.74
2023-02-04T13:17:54.384Z,10.09
2023-02-04T13:20:21.467Z,10.05
2023-02-04T13:22:48.421Z,10.07
2023-02-04T13:25:15.283Z,9.93
2023-02-04T13:33:41.064Z,9.90
2023-02-04T13:36:17.071Z,9.88
2023-02-04T13:38:55.543Z,9.83
2023-02-04T13:59:25.476Z,8.94
2023-02-04T14:01:53.969Z,8.74
2023-02-04T14:12:23.709Z,9.08
2023-02-04T14:20:25.895Z,8.98
2023-02-04T14:22:55.342Z,9.06
2023-02-04T14:25:23.488Z,9.08
2023-02-04T14:33:31.323Z,9.17
2023-02-04T14:35:59.915Z,9.13
2023-02-04T14:41:10.170Z,9.00
2023-02-04T14:43:41.742Z,8.93
2023-02-04T14:48:54.614Z,8.91
2023-02-04T14:51:21.713Z,8.96
2023-02-04T14:56:34.307Z,9.10
2023-02-04T14:59:01.107Z,8.89
2023-02-04T15:01:36.714Z,8.83
2023-02-04T15:13:37.125Z,8.69
2023-02-04T15:18:50.695Z,8.64
2023-02-04T15:21:17.530Z,8.57
2023-02-04T15:23:44.168Z,8.27
2023-02-04T15:26:10.908Z,8.25
2023-02-04T15:31:24.620Z,8.16
2023-02-04T15:33:53.108Z,8.07
2023-02-04T15:36:20.007Z,7.98
2023-02-04T15:38:47.979Z,7.89
2023-02-04T15:41:16.040Z,7.85
2023-02-04T15:49:06.320Z,7.46
2023-02-04T15:51:33.320Z,7.47
2023-02-04T15:54:00.655Z,7.44
2023-02-04T15:56:28.387Z,7.40
2023-02-04T16:01:38.237Z,7.31
2023-02-04T16:04:08.089Z,7.27
2023-02-04T16:06:36.711Z,7.25
2023-02-04T16:09:03.572Z,7.25
2023-02-04T16:11:30.665Z,7.22
2023-02-04T16:13:57.400Z,7.15
2023-02-04T16:16:25.064Z,7.20
2023-02-04T16:18:52.594Z,7.12
2023-02-04T16:21:24.245Z,6.98
2023-02-04T16:23:51.200Z,6.93
2023-02-04T16:26:17.821Z,6.90
2023-02-04T16:28:44.452Z,6.87
2023-02-04T16:31:11.193Z,6.79
2023-02-04T16:33:38.186Z,6.80
2023-02-04T16:36:09.398Z,6.77
2023-02-04T16:38:37.521Z,6.77
2023-02-04T16:41:05.152Z,6.77
2023-02-04T16:43:31.803Z,6.77
2023-02-04T16:45:58.737Z,6.72
2023-02-04T16:48:25.776Z,6.76
2023-02-04T16:50:52.436Z,6.76
2023-02-04T16:53:19.274Z,6.76
2023-02-04T16:55:47.656Z,6.78
2023-02-04T16:58:14.986Z,6.80
2023-02-04T17:00:43.429Z,6.80
2023-02-04T17:03:11.214Z,6.77
2023-02-04T17:05:38.391Z,6.77
2023-02-04T17:08:13.813Z,6.72
2023-02-04T17:10:41.228Z,6.70
2023-02-04T17:13:18.943Z,6.66
2023-02-04T17:15:46.053Z,6.66
2023-02-04T17:18:13.125Z,6.65
2023-02-04T17:20:40.218Z,6.64
2023-02-04T17:23:07.178Z,6.63
2023-02-04T17:25:34.187Z,6.62
2023-02-04T17:28:01.399Z,6.67
2023-02-04T17:30:30.098Z,6.67
2023-02-04T17:32:56.852Z,6.69
2023-02-04T17:35:23.556Z,6.69
2023-02-04T17:37:50.508Z,6.68
2023-02-04T17:40:17.678Z,6.69
2023-02-04T17:42:44.324Z,6.68
2023-02-04T17:45:11.928Z,6.68
2023-02-04T17:47:48.126Z,6.71
2023-02-04T17:50:20.413Z,6.69
2023-02-04T17:52:48.744Z,6.69
2023-02-04T17:55:20.270Z,6.70
2023-02-04T17:57:49.093Z,6.69
2023-02-04T18:31:47.897Z,6.59
2023-02-04T18:37:19.510Z,6.60
2023-02-04T18:42:31.312Z,6.60
2023-02-04T18:45:06.605Z,6.60
2023-02-04T18:53:24.049Z,6.67
2023-02-04T18:55:55.349Z,6.68
2023-02-04T19:20:26.088Z,6.59
2023-02-04T19:22:54.528Z,6.64
2023-02-04T19:25:29.013Z,6.62
2023-02-04T19:27:57.246Z,6.62
2023-02-04T19:30:44.059Z,6.60
2023-02-04T19:33:16.445Z,6.59
2023-02-04T19:35:44.726Z,6.56
2023-02-04T19:38:34.052Z,6.54
2023-02-04T19:41:01.184Z,6.53
2023-02-04T19:43:36.245Z,6.51
2023-02-04T19:46:20.725Z,6.52
2023-02-04T19:48:48.086Z,6.45
2023-02-04T19:51:26.186Z,6.49
2023-02-04T19:53:57.576Z,6.49
2023-02-04T19:56:32.192Z,6.49
2023-02-04T19:59:13.198Z,6.47
2023-02-04T20:01:40.480Z,6.44
2023-02-04T20:04:14.122Z,6.40
2023-02-04T20:06:43.587Z,6.46
2023-02-04T20:09:15.816Z,6.46
2023-02-04T20:11:58.880Z,6.45
2023-02-04T20:14:28.871Z,6.46
2023-02-04T20:16:57.926Z,6.46
2023-02-04T20:19:38.018Z,6.45
2023-02-04T20:22:48.856Z,6.41
2023-02-04T20:25:48.657Z,6.41
2023-02-04T20:28:25.647Z,6.39
2023-02-04T20:30:53.939Z,6.37
2023-02-04T20:33:32.444Z,6.38
2023-02-04T20:36:36.108Z,6.35
2023-02-04T20:39:38.523Z,6.32
2023-02-04T20:42:43.817Z,6.29
2023-02-04T20:45:35.950Z,6.32
2023-02-04T20:48:30.123Z,6.32
2023-02-04T20:50:58.307Z,6.31
2023-02-04T20:53:28.937Z,6.36
2023-02-04T20:56:01.272Z,6.37
2023-02-04T20:58:28.665Z,6.37
2023-02-04T21:00:55.940Z,6.37
2023-02-04T21:03:31.643Z,6.37
2023-02-04T21:05:59.159Z,6.40
2023-02-04T21:08:41.851Z,6.37
2023-02-04T21:11:12.966Z,6.38
2023-02-04T21:13:41.060Z,6.40
2023-02-04T21:16:08.711Z,6.41
2023-02-04T21:18:36.103Z,6.37
2023-02-04T21:21:04.499Z,6.38
2023-02-04T21:23:31.249Z,6.40
2023-02-04T21:25:58.096Z,6.38
2023-02-04T21:28:26.174Z,6.39
2023-02-04T21:30:53.046Z,6.37
2023-02-04T21:33:19.964Z,6.44
2023-02-04T21:35:46.723Z,6.45
2023-02-04T21:38:13.507Z,6.48
2023-02-04T21:40:40.158Z,6.51
2023-02-04T21:43:07.502Z,6.49
2023-02-04T21:45:36.961Z,6.49
2023-02-04T21:48:04.879Z,6.47
2023-02-04T21:50:31.825Z,6.48
2023-02-04T21:52:58.814Z,6.48
2023-02-04T21:55:25.587Z,6.48
2023-02-04T21:57:52.231Z,6.53
2023-02-04T22:00:20.944Z,6.56
2023-02-04T22:02:49.489Z,6.59
2023-02-04T22:05:16.673Z,6.55
2023-02-04T22:07:47.770Z,6.55
2023-02-04T22:10:18.560Z,6.59
2023-02-04T22:12:45.524Z,6.58
2023-02-04T22:15:15.333Z,6.59
2023-02-04T22:17:43.578Z,6.61
2023-02-04T22:20:14.921Z,6.62
2023-02-04T22:22:42.141Z,6.59
2023-02-04T22:25:09.288Z,6.58
2023-02-04T22:27:36.048Z,6.58
2023-02-04T22:30:03.169Z,6.62
2023-02-04T22:32:30.229Z,6.63
2023-02-04T22:34:57.925Z,6.63
2023-02-04T22:37:26.149Z,6.62
2023-02-04T22:39:52.891Z,6.58
2023-02-04T22:42:20.355Z,6.64
2023-02-04T22:44:47.114Z,6.68
2023-02-04T22:47:14.269Z,6.68
2023-02-04T22:49:41.467Z,6.68
2023-02-04T22:52:08.165Z,6.71
2023-02-04T22:54:36.723Z,6.67
2023-02-04T22:57:04.134Z,6.72
2023-02-04T22:59:30.805Z,6.70
2023-02-04T23:02:03.549Z,6.73
2023-02-04T23:04:30.926Z,6.72
2023-02-04T23:06:58.505Z,6.75
2023-02-04T23:09:26.077Z,6.75
2023-02-04T23:11:54.903Z,6.78
2023-02-04T23:14:21.562Z,6.77
2023-02-04T23:16:48.332Z,6.78
2023-02-04T23:19:15.070Z,6.78
2023-02-04T23:21:41.698Z,6.75
2023-02-04T23:24:08.395Z,6.80
2023-02-04T23:26:35.222Z,6.82
2023-02-04T23:29:03.501Z,6.86
2023-02-04T23:31:30.739Z,6.88
2023-02-04T23:33:57.371Z,6.86
2023-02-04T23:36:24.069Z,6.87
2023-02-04T23:38:50.783Z,6.87
2023-02-04T23:41:17.558Z,6.86
2023-02-04T23:43:46.707Z,6.89
2023-02-04T23:46:15.885Z,6.88
2023-02-04T23:48:42.572Z,6.87
2023-02-04T23:51:09.213Z,6.87
2023-02-04T23:53:36.169Z,6.86
2023-02-04T23:56:03.038Z,6.83
2023-02-04T23:58:30.374Z,6.82
