createdAt,value
2019-01-26T00:00:36.133Z,-1.16
2019-01-26T00:05:32.715Z,-1.17
2019-01-26T00:10:38.870Z,-1.12
2019-01-26T00:15:37.579Z,-1.11
2019-01-26T00:20:36.500Z,-1.13
2019-01-26T00:25:32.437Z,-1.09
2019-01-26T00:30:36.093Z,-1.08
2019-01-26T00:35:35.523Z,-1.02
2019-01-26T00:40:43.807Z,-1.01
2019-01-26T00:45:43.212Z,-1.01
2019-01-26T00:50:45.051Z,-0.98
2019-01-26T00:55:42.407Z,-0.98
2019-01-26T01:00:41.442Z,-0.91
2019-01-26T01:05:42.383Z,-0.88
2019-01-26T01:10:41.321Z,-0.81
2019-01-26T01:15:37.938Z,-0.79
2019-01-26T01:20:36.611Z,-0.79
2019-01-26T01:25:40.451Z,-0.70
2019-01-26T01:30:36.393Z,-0.55
2019-01-26T01:35:41.220Z,-0.46
2019-01-26T01:40:40.261Z,-0.42
2019-01-26T01:45:37.345Z,-0.47
2019-01-26T01:50:34.406Z,-0.51
2019-01-26T01:55:32.100Z,-0.39
2019-01-26T02:00:28.487Z,-0.38
2019-01-26T02:05:28.872Z,-0.38
2019-01-26T02:10:26.223Z,-0.17
2019-01-26T02:15:22.433Z,-0.30
2019-01-26T02:20:23.544Z,-0.19
2019-01-26T02:25:23.726Z,-0.17
2019-01-26T02:30:26.367Z,-0.13
2019-01-26T02:35:22.713Z,-0.07
2019-01-26T02:40:19.054Z,-0.21
2019-01-26T02:45:17.060Z,-0.30
2019-01-26T02:50:16.004Z,-0.29
2019-01-26T02:55:12.475Z,-0.18
2019-01-26T03:00:18.958Z,-0.19
2019-01-26T03:05:20.987Z,-0.13
2019-01-26T03:10:21.060Z,-0.13
2019-01-26T03:15:19.926Z,-0.03
2019-01-26T03:20:17.873Z,-0.07
2019-01-26T03:25:16.599Z,-0.17
2019-01-26T03:30:23.768Z,-0.15
2019-01-26T03:35:19.589Z,-0.24
2019-01-26T03:40:17.823Z,-0.21
2019-01-26T03:45:14.807Z,-0.24
2019-01-26T03:50:21.174Z,-0.18
2019-01-26T03:55:19.089Z,-0.15
2019-01-26T04:00:26.117Z,-0.18
2019-01-26T04:05:22.100Z,-0.19
2019-01-26T04:10:18.788Z,-0.21
2019-01-26T04:15:15.531Z,-0.14
2019-01-26T04:20:15.123Z,-0.24
2019-01-26T04:25:10.939Z,-0.26
2019-01-26T04:30:11.208Z,-0.29
2019-01-26T04:35:07.798Z,-0.29
2019-01-26T04:40:03.769Z,-0.44
2019-01-26T04:44:59.601Z,-0.41
2019-01-26T04:49:55.844Z,-0.42
2019-01-26T04:54:51.937Z,-0.58
2019-01-26T04:59:47.857Z,-0.58
2019-01-26T05:04:43.889Z,-0.60
2019-01-26T05:09:39.941Z,-0.54
2019-01-26T05:14:37.375Z,-0.47
2019-01-26T05:19:33.225Z,-0.58
2019-01-26T05:24:30.861Z,-0.55
2019-01-26T05:29:26.779Z,-0.52
2019-01-26T05:34:22.780Z,-0.43
2019-01-26T05:39:20.048Z,-0.43
2019-01-26T05:44:15.960Z,-0.43
2019-01-26T05:49:11.826Z,-0.38
2019-01-26T05:54:07.774Z,-0.28
2019-01-26T05:59:03.725Z,-0.24
2019-01-26T06:04:00.696Z,-0.31
2019-01-26T06:08:56.657Z,-0.31
2019-01-26T06:13:54.138Z,-0.39
2019-01-26T06:18:49.955Z,-0.46
2019-01-26T06:23:48.042Z,-0.47
2019-01-26T06:28:44.911Z,-0.52
2019-01-26T06:33:42.057Z,-0.57
2019-01-26T06:38:42.672Z,-0.50
2019-01-26T06:43:45.166Z,-0.37
2019-01-26T06:48:46.437Z,-0.34
2019-01-26T06:53:42.584Z,-0.24
2019-01-26T06:58:38.583Z,-0.17
2019-01-26T07:03:34.413Z,-0.18
2019-01-26T07:08:30.270Z,-0.13
2019-01-26T07:13:26.369Z,-0.07
2019-01-26T07:18:22.435Z,-0.03
2019-01-26T07:23:18.266Z,0.04
2019-01-26T07:28:14.190Z,0.07
2019-01-26T07:33:10.044Z,0.09
2019-01-26T07:38:13.320Z,0.20
2019-01-26T07:43:04.043Z,0.22
2019-01-26T07:48:00.128Z,0.38
2019-01-26T07:52:56.239Z,0.50
2019-01-26T07:57:52.227Z,0.46
2019-01-26T08:02:52.259Z,0.59
2019-01-26T08:07:49.362Z,0.63
2019-01-26T08:13:08.127Z,0.66
2019-01-26T08:18:09.227Z,0.68
2019-01-26T08:23:12.586Z,0.69
2019-01-26T08:28:08.731Z,0.79
2019-01-26T08:33:05.288Z,0.84
2019-01-26T08:38:01.262Z,0.86
2019-01-26T08:43:00.074Z,0.88
2019-01-26T08:47:56.157Z,0.84
2019-01-26T08:52:52.357Z,0.98
2019-01-26T08:57:51.660Z,0.99
2019-01-26T09:03:06.435Z,1.02
2019-01-26T09:08:04.241Z,1.13
2019-01-26T09:13:02.142Z,1.12
2019-01-26T09:17:58.343Z,1.28
2019-01-26T09:22:55.649Z,1.14
2019-01-26T09:27:52.041Z,1.25
2019-01-26T09:32:49.412Z,1.48
2019-01-26T09:38:32.903Z,1.63
2019-01-26T09:43:26.104Z,1.81
2019-01-26T09:48:32.053Z,2.00
2019-01-26T09:53:47.395Z,1.95
2019-01-26T09:58:48.628Z,2.02
2019-01-26T10:03:49.354Z,1.89
2019-01-26T10:08:55.029Z,1.81
2019-01-26T10:13:51.080Z,1.79
2019-01-26T10:18:56.669Z,1.88
2019-01-26T10:24:00.969Z,1.84
2019-01-26T10:29:00.277Z,1.69
2019-01-26T10:34:06.029Z,1.62
2019-01-26T10:39:32.630Z,1.67
2019-01-26T10:45:14.210Z,1.51
2019-01-26T10:51:12.241Z,1.75
2019-01-26T10:56:17.074Z,2.06
2019-01-26T11:02:38.695Z,2.29
2019-01-26T11:08:23.267Z,2.55
2019-01-26T11:14:01.220Z,2.69
2019-01-26T12:02:34.150Z,3.45
2019-01-26T12:07:47.759Z,3.45
2019-01-26T12:13:07.059Z,3.42
2019-01-26T12:18:04.072Z,3.21
2019-01-26T12:29:46.303Z,3.19
2019-01-26T12:35:35.803Z,3.24
2019-01-26T12:41:57.674Z,3.47
2019-01-26T12:47:28.225Z,3.71
2019-01-26T12:53:29.381Z,3.54
2019-01-26T12:58:54.584Z,3.58
2019-01-26T13:04:01.221Z,3.91
2019-01-26T13:16:17.755Z,3.86
2019-01-26T13:58:06.908Z,4.13
2019-01-26T14:02:10.150Z,4.00
2019-01-26T14:10:14.506Z,3.92
2019-01-26T16:32:17.724Z,2.97
2019-01-26T16:37:48.124Z,2.88
2019-01-26T16:43:23.581Z,2.80
2019-01-26T16:50:27.497Z,2.75
2019-01-26T19:22:19.609Z,0.52
2019-01-26T19:27:15.493Z,0.57
2019-01-26T19:32:11.332Z,0.64
2019-01-26T19:37:09.405Z,0.50
2019-01-26T19:42:05.235Z,0.34
2019-01-26T19:47:01.341Z,0.26
2019-01-26T19:51:57.062Z,0.30
2019-01-26T19:56:54.272Z,0.24
2019-01-26T20:06:57.520Z,0.24
2019-01-26T20:11:53.370Z,0.34
2019-01-26T20:16:50.940Z,0.26
2019-01-26T20:21:47.869Z,0.21
2019-01-26T20:26:43.635Z,0.26
2019-01-26T20:31:39.420Z,0.35
2019-01-26T20:36:35.239Z,0.49
2019-01-26T20:41:31.815Z,0.60
2019-01-26T20:46:28.736Z,0.59
2019-01-26T20:51:28.261Z,0.59
2019-01-26T20:56:25.712Z,0.51
2019-01-26T21:01:21.985Z,0.51
2019-01-26T21:06:23.326Z,0.39
2019-01-26T21:11:22.435Z,0.31
2019-01-26T21:16:20.370Z,0.24
2019-01-26T21:21:16.262Z,0.33
2019-01-26T21:26:12.149Z,0.29
2019-01-26T21:31:08.037Z,0.25
2019-01-26T21:36:07.111Z,0.26
2019-01-26T21:41:03.062Z,0.35
2019-01-26T21:45:58.906Z,0.37
2019-01-26T21:50:54.715Z,0.44
2019-01-26T21:55:50.727Z,0.51
2019-01-26T22:00:50.659Z,0.64
2019-01-26T22:05:46.650Z,0.75
2019-01-26T22:10:42.863Z,0.96
2019-01-26T22:15:39.372Z,1.11
2019-01-26T22:20:35.352Z,1.17
2019-01-26T22:25:31.617Z,1.13
2019-01-26T22:30:32.090Z,1.17
2019-01-26T22:35:30.107Z,1.22
2019-01-26T22:40:29.214Z,1.37
2019-01-26T22:45:25.502Z,1.41
2019-01-26T22:50:22.202Z,1.42
2019-01-26T22:55:19.247Z,1.29
2019-01-26T23:00:59.561Z,1.16
2019-01-26T23:06:41.371Z,1.18
2019-01-26T23:12:34.031Z,1.14
2019-01-26T23:18:03.143Z,1.23
2019-01-26T23:23:33.135Z,1.36
2019-01-26T23:29:24.942Z,1.28
2019-01-26T23:34:23.486Z,1.22
2019-01-26T23:39:19.309Z,1.21
2019-01-26T23:44:19.045Z,1.17
2019-01-26T23:49:14.866Z,1.22
2019-01-26T23:54:14.589Z,1.39
2019-01-26T23:59:10.382Z,1.40
