createdAt,value
2023-05-10T00:00:23.598Z,2.80
2023-05-10T00:02:54.008Z,2.30
2023-05-10T00:05:24.318Z,3.40
2023-05-10T00:07:54.645Z,3.70
2023-05-10T00:10:25.068Z,3.30
2023-05-10T00:12:55.334Z,3.00
2023-05-10T00:15:25.826Z,2.90
2023-05-10T00:17:56.061Z,3.80
2023-05-10T00:20:26.474Z,3.80
2023-05-10T00:22:56.795Z,4.00
2023-05-10T00:25:27.098Z,4.00
2023-05-10T00:27:58.154Z,3.70
2023-05-10T00:30:28.550Z,4.00
2023-05-10T00:32:59.070Z,4.00
2023-05-10T00:35:30.256Z,3.60
2023-05-10T00:38:00.601Z,4.00
2023-05-10T00:40:31.503Z,3.70
2023-05-10T00:43:04.095Z,4.40
2023-05-10T00:45:35.049Z,3.60
2023-05-10T00:48:07.092Z,3.80
2023-05-10T00:50:37.459Z,4.40
2023-05-10T00:53:08.007Z,4.00
2023-05-10T00:55:38.684Z,4.20
2023-05-10T00:58:09.573Z,4.50
2023-05-10T01:00:44.472Z,4.00
2023-05-10T01:03:15.438Z,4.70
2023-05-10T01:05:45.762Z,3.80
2023-05-10T01:08:16.247Z,3.40
2023-05-10T01:10:47.371Z,4.60
2023-05-10T01:13:31.863Z,4.40
2023-05-10T01:16:04.247Z,4.60
2023-05-10T01:18:36.872Z,4.10
2023-05-10T01:21:17.444Z,5.10
2023-05-10T01:24:11.237Z,4.40
2023-05-10T01:27:04.927Z,3.10
2023-05-10T01:30:14.929Z,3.90
2023-05-10T01:32:52.466Z,4.70
2023-05-10T01:35:38.979Z,4.10
2023-05-10T01:38:17.966Z,4.30
2023-05-10T01:40:54.866Z,4.40
2023-05-10T01:43:30.961Z,3.70
2023-05-10T01:46:11.446Z,4.30
2023-05-10T01:48:49.180Z,4.40
2023-05-10T01:51:25.023Z,4.30
2023-05-10T01:54:00.975Z,3.90
2023-05-10T01:56:33.952Z,5.20
2023-05-10T01:59:08.857Z,5.00
2023-05-10T02:01:40.593Z,5.00
2023-05-10T02:04:15.431Z,5.30
2023-05-10T02:06:48.891Z,5.00
2023-05-10T02:09:21.210Z,5.60
2023-05-10T02:11:52.306Z,5.10
2023-05-10T02:14:25.464Z,4.30
2023-05-10T02:16:58.068Z,4.90
2023-05-10T02:19:30.810Z,5.10
2023-05-10T02:22:03.821Z,5.00
2023-05-10T02:24:36.814Z,5.00
2023-05-10T02:27:08.397Z,3.90
2023-05-10T02:29:40.841Z,5.20
2023-05-10T02:32:14.066Z,6.00
2023-05-10T02:34:46.619Z,5.10
2023-05-10T02:37:19.404Z,5.00
2023-05-10T02:39:51.109Z,5.50
2023-05-10T02:42:25.782Z,5.10
2023-05-10T02:45:04.200Z,4.70
2023-05-10T02:47:35.063Z,4.50
2023-05-10T02:50:05.894Z,4.70
2023-05-10T02:52:45.314Z,5.80
2023-05-10T02:55:20.008Z,4.90
2023-05-10T02:57:53.767Z,4.40
2023-05-10T03:00:24.267Z,5.70
2023-05-10T03:02:55.043Z,4.40
2023-05-10T03:05:25.816Z,5.90
2023-05-10T03:07:57.284Z,4.10
2023-05-10T03:10:31.782Z,4.60
2023-05-10T03:13:15.104Z,4.80
2023-05-10T03:15:55.417Z,4.80
2023-05-10T03:18:36.666Z,5.40
2023-05-10T03:21:11.619Z,4.90
2023-05-10T03:23:49.819Z,4.70
2023-05-10T03:26:29.262Z,5.40
2023-05-10T03:29:08.791Z,4.50
2023-05-10T03:31:40.081Z,5.80
2023-05-10T03:34:10.751Z,5.40
2023-05-10T03:36:41.095Z,4.90
2023-05-10T03:39:11.490Z,4.50
2023-05-10T03:41:42.509Z,5.30
2023-05-10T03:44:12.853Z,4.80
2023-05-10T03:46:43.397Z,3.70
2023-05-10T03:49:14.663Z,5.60
2023-05-10T03:51:45.376Z,4.40
2023-05-10T03:54:15.811Z,4.90
2023-05-10T03:56:47.582Z,4.10
2023-05-10T03:59:18.925Z,5.80
2023-05-10T04:01:49.287Z,4.80
2023-05-10T04:04:21.871Z,4.80
2023-05-10T04:06:53.435Z,5.00
2023-05-10T04:09:23.790Z,5.40
2023-05-10T04:11:54.096Z,4.40
2023-05-10T04:14:24.426Z,4.90
2023-05-10T04:16:54.895Z,4.90
2023-05-10T04:19:25.208Z,5.40
2023-05-10T04:21:55.509Z,5.90
2023-05-10T04:24:25.936Z,5.70
2023-05-10T04:26:57.946Z,4.50
2023-05-10T04:29:28.834Z,5.30
2023-05-10T04:31:59.779Z,4.70
2023-05-10T04:34:30.306Z,4.70
2023-05-10T04:37:00.653Z,4.80
2023-05-10T04:39:31.012Z,5.00
2023-05-10T04:42:01.382Z,4.70
2023-05-10T04:44:31.787Z,5.20
2023-05-10T04:47:03.227Z,4.90
2023-05-10T04:49:33.566Z,4.80
2023-05-10T04:52:03.906Z,4.50
2023-05-10T04:54:34.215Z,4.30
2023-05-10T04:57:04.576Z,4.30
2023-05-10T04:59:34.876Z,4.70
2023-05-10T05:02:05.809Z,4.80
2023-05-10T05:04:36.211Z,5.00
2023-05-10T05:07:06.583Z,4.50
2023-05-10T05:09:37.233Z,4.20
2023-05-10T05:12:08.239Z,4.80
2023-05-10T05:14:38.514Z,4.50
2023-05-10T05:17:09.031Z,5.20
2023-05-10T05:19:39.462Z,4.70
2023-05-10T05:22:11.216Z,4.30
2023-05-10T05:24:41.537Z,4.50
2023-05-10T05:27:11.840Z,4.60
2023-05-10T05:29:42.147Z,4.80
2023-05-10T05:32:12.810Z,4.70
2023-05-10T05:34:43.261Z,4.20
2023-05-10T05:37:17.787Z,4.40
2023-05-10T05:39:48.648Z,3.80
2023-05-10T05:42:19.900Z,4.00
2023-05-10T05:44:50.307Z,3.40
2023-05-10T05:47:20.714Z,4.30
2023-05-10T05:49:51.165Z,4.80
2023-05-10T05:52:22.266Z,4.30
2023-05-10T05:54:53.125Z,4.30
2023-05-10T05:57:23.815Z,4.40
2023-05-10T05:59:54.207Z,4.20
2023-05-10T06:02:24.732Z,3.60
2023-05-10T06:04:55.299Z,4.10
2023-05-10T06:07:26.459Z,3.30
2023-05-10T06:09:56.792Z,4.30
2023-05-10T06:12:27.260Z,4.00
2023-05-10T06:14:57.609Z,4.70
2023-05-10T06:17:28.679Z,3.80
2023-05-10T06:19:59.016Z,4.30
2023-05-10T06:22:29.374Z,4.00
2023-05-10T06:24:59.747Z,3.70
2023-05-10T06:27:30.104Z,4.20
2023-05-10T06:30:11.832Z,3.70
2023-05-10T06:32:44.834Z,4.10
2023-05-10T06:35:15.480Z,4.00
2023-05-10T06:37:46.054Z,3.80
2023-05-10T06:40:17.104Z,4.20
2023-05-10T06:42:47.592Z,3.80
2023-05-10T06:45:18.387Z,4.20
2023-05-10T06:47:49.019Z,3.90
2023-05-10T06:50:19.419Z,4.20
2023-05-10T06:52:51.717Z,3.50
2023-05-10T06:55:23.551Z,3.00
2023-05-10T06:57:53.986Z,3.50
2023-05-10T07:00:24.542Z,3.90
2023-05-10T07:02:54.999Z,3.80
2023-05-10T07:05:25.643Z,3.50
2023-05-10T07:07:56.014Z,4.20
2023-05-10T07:10:26.442Z,3.70
2023-05-10T07:12:56.915Z,3.00
2023-05-10T07:15:27.536Z,3.10
2023-05-10T07:17:58.038Z,3.40
2023-05-10T07:20:29.064Z,3.40
2023-05-10T07:22:59.443Z,3.30
2023-05-10T07:25:29.878Z,3.30
2023-05-10T07:28:00.220Z,2.70
2023-05-10T07:30:30.748Z,3.50
2023-05-10T07:33:03.080Z,3.00
2023-05-10T07:35:33.457Z,3.50
2023-05-10T07:38:04.086Z,2.50
2023-05-10T07:40:34.722Z,3.00
2023-05-10T07:43:05.052Z,2.60
2023-05-10T07:45:35.430Z,3.10
2023-05-10T07:48:06.237Z,3.20
2023-05-10T07:50:36.554Z,3.60
2023-05-10T07:53:06.880Z,2.90
2023-05-10T07:55:37.356Z,2.90
2023-05-10T07:58:08.098Z,2.60
2023-05-10T08:00:40.477Z,3.10
2023-05-10T08:03:10.953Z,2.30
2023-05-10T08:05:41.498Z,2.70
2023-05-10T08:08:11.892Z,2.80
2023-05-10T08:10:42.525Z,2.80
2023-05-10T08:13:12.906Z,2.50
2023-05-10T08:15:43.276Z,2.50
2023-05-10T08:18:13.812Z,1.80
2023-05-10T08:20:44.230Z,2.50
2023-05-10T08:23:15.784Z,2.10
2023-05-10T08:25:46.159Z,2.10
2023-05-10T08:28:16.566Z,2.00
2023-05-10T08:30:46.856Z,1.90
2023-05-10T08:33:17.255Z,1.90
2023-05-10T08:35:47.614Z,2.20
2023-05-10T08:38:18.089Z,2.10
2023-05-10T08:40:51.966Z,2.50
2023-05-10T08:43:22.414Z,2.50
2023-05-10T08:45:55.243Z,2.40
2023-05-10T08:48:26.709Z,2.10
2023-05-10T08:50:59.920Z,2.00
2023-05-10T08:53:31.126Z,1.70
2023-05-10T08:56:01.568Z,1.90
2023-05-10T08:58:32.087Z,2.10
2023-05-10T09:01:02.904Z,2.50
2023-05-10T09:03:33.924Z,2.40
2023-05-10T09:06:04.534Z,2.10
2023-05-10T09:08:35.288Z,2.20
2023-05-10T09:11:05.882Z,2.10
2023-05-10T09:13:37.456Z,1.70
2023-05-10T09:16:20.447Z,2.60
2023-05-10T09:18:52.534Z,1.80
2023-05-10T09:21:24.085Z,2.40
2023-05-10T09:23:55.380Z,1.90
2023-05-10T09:26:27.044Z,2.30
2023-05-10T09:28:58.673Z,1.70
2023-05-10T09:31:47.747Z,2.30
2023-05-10T09:34:22.699Z,2.50
2023-05-10T09:36:58.420Z,2.00
2023-05-10T09:39:36.353Z,2.20
2023-05-10T09:42:08.723Z,2.30
2023-05-10T09:44:40.405Z,1.80
2023-05-10T09:47:10.770Z,2.20
2023-05-10T09:49:41.227Z,2.50
2023-05-10T09:52:11.936Z,2.00
2023-05-10T09:54:54.272Z,1.70
2023-05-10T09:57:26.112Z,2.40
2023-05-10T09:59:58.474Z,1.80
2023-05-10T10:02:33.518Z,2.20
2023-05-10T10:05:05.173Z,2.20
2023-05-10T10:07:36.755Z,2.00
2023-05-10T10:10:13.013Z,1.40
2023-05-10T10:12:45.564Z,2.10
2023-05-10T10:15:17.109Z,2.70
2023-05-10T10:17:52.208Z,1.90
2023-05-10T10:20:24.977Z,1.40
2023-05-10T10:22:55.600Z,1.90
2023-05-10T10:25:27.025Z,2.10
2023-05-10T10:28:14.745Z,2.20
2023-05-10T10:30:48.308Z,2.20
2023-05-10T10:33:42.225Z,1.90
2023-05-10T10:36:14.462Z,1.40
2023-05-10T10:39:01.899Z,1.70
2023-05-10T10:41:34.261Z,1.90
2023-05-10T10:44:35.861Z,1.50
2023-05-10T10:47:12.297Z,2.10
2023-05-10T10:49:52.587Z,1.80
2023-05-10T10:52:30.254Z,2.10
2023-05-10T10:55:07.638Z,1.80
2023-05-10T10:57:48.150Z,2.90
2023-05-10T11:00:32.882Z,1.70
2023-05-10T11:03:07.589Z,2.00
2023-05-10T11:05:43.629Z,2.10
2023-05-10T11:08:17.723Z,2.10
2023-05-10T11:11:11.108Z,1.90
2023-05-10T11:13:48.405Z,1.70
2023-05-10T11:16:22.133Z,1.90
2023-05-10T11:19:03.873Z,2.30
2023-05-10T11:21:36.065Z,1.70
2023-05-10T11:24:17.084Z,1.70
2023-05-10T11:26:47.735Z,2.00
2023-05-10T11:29:18.455Z,2.00
2023-05-10T11:31:50.338Z,1.70
2023-05-10T11:34:31.752Z,2.20
2023-05-10T11:37:02.979Z,1.90
2023-05-10T11:39:34.532Z,1.80
2023-05-10T11:42:04.928Z,2.30
2023-05-10T11:44:35.897Z,1.30
2023-05-10T11:47:08.183Z,1.30
2023-05-10T11:49:38.554Z,1.20
2023-05-10T11:52:09.946Z,1.60
2023-05-10T11:54:46.616Z,1.10
2023-05-10T11:59:46.651Z,1.70
2023-05-10T12:02:17.447Z,1.60
2023-05-10T12:04:48.272Z,1.50
2023-05-10T12:07:18.802Z,1.10
2023-05-10T12:10:06.953Z,1.30
2023-05-10T12:12:43.760Z,1.30
2023-05-10T12:15:22.065Z,1.20
2023-05-10T12:17:53.165Z,1.30
2023-05-10T12:20:29.464Z,1.20
2023-05-10T12:23:03.004Z,1.40
2023-05-10T12:25:35.992Z,1.70
2023-05-10T12:28:09.446Z,1.20
2023-05-10T12:30:40.684Z,1.40
2023-05-10T12:33:16.036Z,1.40
2023-05-10T12:35:51.678Z,1.00
2023-05-10T12:38:34.372Z,1.20
2023-05-10T12:41:08.308Z,1.50
2023-05-10T12:43:39.780Z,1.40
2023-05-10T12:46:11.763Z,1.00
2023-05-10T12:48:43.286Z,1.60
2023-05-10T12:51:16.716Z,1.20
2023-05-10T12:53:49.738Z,0.90
2023-05-10T12:56:21.144Z,1.20
2023-05-10T12:58:51.964Z,1.10
2023-05-10T13:01:38.127Z,1.00
2023-05-10T13:04:08.954Z,1.50
2023-05-10T13:06:40.035Z,1.10
2023-05-10T13:09:10.790Z,0.90
2023-05-10T13:11:41.691Z,1.10
2023-05-10T13:14:12.366Z,1.30
2023-05-10T13:16:43.133Z,0.90
2023-05-10T13:19:14.517Z,1.10
2023-05-10T13:21:46.036Z,1.30
2023-05-10T13:24:16.828Z,0.90
2023-05-10T13:26:47.596Z,1.00
2023-05-10T13:29:19.240Z,0.90
2023-05-10T13:31:50.271Z,1.10
2023-05-10T13:34:22.207Z,1.40
2023-05-10T13:36:57.791Z,1.00
2023-05-10T13:39:28.508Z,1.40
2023-05-10T13:41:59.190Z,3.80
2023-05-10T13:44:29.912Z,1.00
2023-05-10T13:47:01.400Z,1.10
2023-05-10T13:49:32.534Z,0.80
2023-05-10T13:52:06.999Z,1.30
2023-05-10T13:54:38.154Z,0.90
2023-05-10T13:57:08.979Z,0.80
2023-05-10T13:59:39.691Z,1.10
2023-05-10T14:02:14.017Z,1.30
2023-05-10T14:04:45.250Z,0.80
2023-05-10T14:07:15.931Z,1.00
2023-05-10T14:09:47.829Z,1.40
2023-05-10T14:12:18.536Z,1.00
2023-05-10T14:14:49.245Z,1.10
2023-05-10T14:17:20.510Z,0.70
2023-05-10T14:19:51.245Z,0.90
2023-05-10T14:22:22.045Z,1.20
2023-05-10T14:24:52.728Z,1.20
2023-05-10T14:27:24.511Z,1.30
2023-05-10T14:29:55.307Z,1.00
2023-05-10T14:32:28.135Z,0.80
2023-05-10T14:34:59.012Z,0.80
2023-05-10T14:37:30.270Z,1.00
2023-05-10T14:40:05.496Z,1.20
2023-05-10T14:42:36.326Z,1.10
2023-05-10T14:45:09.539Z,1.00
2023-05-10T14:47:40.468Z,0.70
2023-05-10T14:50:16.657Z,1.10
2023-05-10T14:52:57.804Z,1.30
2023-05-10T14:55:28.579Z,1.00
2023-05-10T14:57:59.572Z,1.10
2023-05-10T15:00:32.031Z,0.80
2023-05-10T15:03:03.472Z,1.10
2023-05-10T15:05:34.764Z,1.40
2023-05-10T15:08:06.710Z,0.90
2023-05-10T15:10:37.872Z,1.00
2023-05-10T15:13:08.647Z,0.80
2023-05-10T15:15:39.406Z,1.70
2023-05-10T15:18:11.126Z,1.30
2023-05-10T15:20:44.325Z,0.80
2023-05-10T15:23:15.803Z,1.00
2023-05-10T15:25:46.594Z,0.80
2023-05-10T15:28:17.334Z,0.90
2023-05-10T15:30:48.024Z,0.90
2023-05-10T15:33:18.737Z,0.80
2023-05-10T15:35:49.451Z,0.90
2023-05-10T15:38:20.184Z,1.00
2023-05-10T15:40:50.914Z,0.80
2023-05-10T15:43:21.589Z,1.00
2023-05-10T15:45:52.663Z,0.90
2023-05-10T15:48:24.587Z,0.70
2023-05-10T15:50:55.312Z,0.80
2023-05-10T15:53:26.141Z,0.80
2023-05-10T15:55:57.540Z,1.00
2023-05-10T15:58:28.358Z,1.20
2023-05-10T16:00:59.155Z,1.20
2023-05-10T16:03:30.965Z,1.10
2023-05-10T16:06:02.008Z,1.00
2023-05-10T16:08:34.421Z,0.80
2023-05-10T16:11:05.722Z,1.10
2023-05-10T16:13:37.262Z,1.20
2023-05-10T16:16:11.286Z,1.10
2023-05-10T16:18:42.264Z,1.00
2023-05-10T16:21:13.237Z,1.00
2023-05-10T16:23:46.416Z,0.90
2023-05-10T16:26:17.545Z,1.00
2023-05-10T16:28:48.361Z,0.90
2023-05-10T16:31:20.494Z,1.00
2023-05-10T16:33:51.227Z,0.70
2023-05-10T16:36:22.235Z,0.90
2023-05-10T16:38:52.944Z,1.10
2023-05-10T16:41:23.701Z,0.90
2023-05-10T16:43:54.402Z,0.90
2023-05-10T16:46:25.190Z,1.10
2023-05-10T16:48:56.230Z,1.00
2023-05-10T16:51:27.032Z,1.00
2023-05-10T16:53:57.857Z,1.00
2023-05-10T16:56:28.615Z,1.10
2023-05-10T16:58:59.350Z,0.90
2023-05-10T17:01:30.107Z,1.30
2023-05-10T17:04:00.942Z,1.00
2023-05-10T17:06:31.758Z,1.10
2023-05-10T17:09:02.449Z,1.60
2023-05-10T17:11:33.712Z,1.30
2023-05-10T17:14:04.731Z,1.20
2023-05-10T17:16:35.786Z,1.10
2023-05-10T17:19:06.681Z,1.50
2023-05-10T17:21:37.585Z,1.50
2023-05-10T17:24:08.762Z,1.90
2023-05-10T17:26:39.546Z,1.60
2023-05-10T17:29:10.802Z,1.70
2023-05-10T17:31:41.735Z,2.00
2023-05-10T17:34:12.534Z,2.10
2023-05-10T17:36:43.543Z,2.10
2023-05-10T17:39:14.254Z,2.00
2023-05-10T17:41:44.958Z,1.80
2023-05-10T17:44:15.733Z,1.90
2023-05-10T17:46:47.777Z,1.60
2023-05-10T17:49:18.455Z,1.50
2023-05-10T17:51:49.207Z,1.60
2023-05-10T17:54:20.002Z,1.80
2023-05-10T17:56:50.692Z,2.10
2023-05-10T17:59:21.390Z,2.20
2023-05-10T18:01:52.317Z,2.30
2023-05-10T18:04:23.070Z,1.30
2023-05-10T18:07:00.949Z,1.60
2023-05-10T18:09:32.022Z,2.00
2023-05-10T18:12:03.187Z,1.90
2023-05-10T18:14:40.440Z,1.70
2023-05-10T18:17:11.750Z,1.80
2023-05-10T18:19:42.814Z,2.20
2023-05-10T18:22:13.500Z,2.30
2023-05-10T18:24:44.208Z,2.10
2023-05-10T18:27:15.037Z,2.00
2023-05-10T18:29:45.804Z,1.90
2023-05-10T18:32:16.855Z,2.40
2023-05-10T18:34:47.588Z,1.90
2023-05-10T18:37:18.393Z,2.10
2023-05-10T18:39:49.136Z,1.90
2023-05-10T18:42:20.462Z,2.00
2023-05-10T18:44:51.237Z,1.70
2023-05-10T18:47:22.053Z,1.80
2023-05-10T18:49:52.818Z,1.80
2023-05-10T18:52:23.560Z,2.00
2023-05-10T18:54:54.276Z,2.10
2023-05-10T18:57:24.936Z,2.10
2023-05-10T18:59:56.030Z,2.40
2023-05-10T19:02:26.875Z,2.50
2023-05-10T19:04:59.755Z,2.50
2023-05-10T19:07:30.588Z,2.70
2023-05-10T19:10:01.304Z,2.40
2023-05-10T19:12:32.063Z,2.60
2023-05-10T19:15:03.453Z,3.00
2023-05-10T19:17:34.254Z,2.70
2023-05-10T19:20:05.727Z,2.40
2023-05-10T19:22:54.311Z,3.20
2023-05-10T19:25:29.667Z,2.70
2023-05-10T19:28:00.627Z,3.10
2023-05-10T19:30:31.741Z,3.40
2023-05-10T19:33:05.528Z,3.70
2023-05-10T19:35:36.001Z,3.30
2023-05-10T19:38:06.386Z,3.60
2023-05-10T19:40:37.190Z,3.60
2023-05-10T19:43:08.057Z,3.20
2023-05-10T19:45:39.754Z,3.60
2023-05-10T19:48:11.584Z,3.70
2023-05-10T19:50:42.057Z,3.50
2023-05-10T19:53:12.393Z,3.20
2023-05-10T19:55:42.834Z,3.30
2023-05-10T19:58:13.384Z,4.00
2023-05-10T20:00:43.753Z,4.50
2023-05-10T20:03:14.183Z,5.80
2023-05-10T20:05:44.638Z,6.10
2023-05-10T20:08:15.027Z,8.10
2023-05-10T20:10:45.953Z,8.00
2023-05-10T20:13:16.262Z,6.20
2023-05-10T20:15:46.966Z,5.30
2023-05-10T20:18:17.729Z,4.20
2023-05-10T20:20:48.166Z,4.30
2023-05-10T20:23:19.599Z,4.00
2023-05-10T20:25:50.500Z,3.80
2023-05-10T20:28:25.184Z,4.00
2023-05-10T20:30:57.220Z,3.40
2023-05-10T20:33:27.794Z,3.50
2023-05-10T20:35:58.183Z,3.80
2023-05-10T20:38:28.531Z,3.80
2023-05-10T20:40:58.900Z,4.00
2023-05-10T20:43:30.430Z,3.80
2023-05-10T20:46:05.439Z,3.80
2023-05-10T20:48:36.044Z,4.00
2023-05-10T20:51:06.385Z,3.00
2023-05-10T20:53:36.789Z,3.30
2023-05-10T20:56:07.388Z,3.80
2023-05-10T20:58:37.774Z,3.70
2023-05-10T21:01:08.148Z,3.20
2023-05-10T21:03:38.477Z,3.50
2023-05-10T21:06:08.877Z,3.40
2023-05-10T21:08:39.268Z,3.50
2023-05-10T21:11:09.537Z,3.70
2023-05-10T21:13:39.840Z,3.60
2023-05-10T21:16:10.316Z,3.50
2023-05-10T21:18:40.688Z,3.00
2023-05-10T21:21:11.622Z,3.20
2023-05-10T21:23:41.933Z,3.00
2023-05-10T21:26:12.334Z,3.80
2023-05-10T21:28:43.548Z,3.10
2023-05-10T21:31:13.903Z,3.80
2023-05-10T21:33:44.250Z,3.50
2023-05-10T21:36:14.968Z,3.50
2023-05-10T21:38:45.509Z,3.70
2023-05-10T21:41:15.927Z,3.40
2023-05-10T21:43:46.850Z,3.90
2023-05-10T21:46:17.207Z,3.50
2023-05-10T21:48:47.527Z,3.60
2023-05-10T21:51:17.944Z,4.00
2023-05-10T21:53:49.126Z,4.20
2023-05-10T21:56:19.446Z,3.50
2023-05-10T21:58:51.002Z,3.40
2023-05-10T22:01:21.373Z,3.00
2023-05-10T22:03:51.657Z,3.00
2023-05-10T22:06:21.959Z,3.40
2023-05-10T22:08:52.288Z,3.00
2023-05-10T22:11:23.208Z,3.30
2023-05-10T22:13:53.474Z,3.40
2023-05-10T22:16:23.892Z,3.50
2023-05-10T22:18:54.605Z,3.30
2023-05-10T22:21:25.294Z,2.90
2023-05-10T22:23:55.611Z,3.40
2023-05-10T22:26:27.515Z,3.30
2023-05-10T22:28:57.941Z,3.70
2023-05-10T22:31:29.115Z,3.30
2023-05-10T22:33:59.445Z,3.30
2023-05-10T22:36:30.068Z,3.20
2023-05-10T22:39:00.359Z,2.60
2023-05-10T22:41:30.657Z,3.20
2023-05-10T22:44:04.968Z,3.40
2023-05-10T22:46:36.283Z,3.80
2023-05-10T22:49:07.014Z,3.50
2023-05-10T22:51:37.387Z,3.40
2023-05-10T22:54:08.223Z,2.90
2023-05-10T22:56:38.495Z,2.90
2023-05-10T22:59:08.863Z,3.10
2023-05-10T23:01:39.230Z,3.20
2023-05-10T23:04:09.832Z,3.50
2023-05-10T23:06:42.822Z,3.10
2023-05-10T23:09:13.140Z,4.20
2023-05-10T23:11:43.528Z,3.20
2023-05-10T23:14:13.877Z,3.60
2023-05-10T23:16:44.276Z,3.00
2023-05-10T23:19:14.779Z,3.70
2023-05-10T23:21:45.173Z,4.10
2023-05-10T23:24:15.488Z,2.80
2023-05-10T23:26:47.462Z,2.60
2023-05-10T23:29:17.733Z,3.40
2023-05-10T23:31:51.360Z,3.00
2023-05-10T23:34:21.643Z,3.40
2023-05-10T23:36:51.988Z,3.10
2023-05-10T23:39:22.266Z,3.20
2023-05-10T23:41:52.905Z,3.10
2023-05-10T23:44:23.519Z,2.90
2023-05-10T23:46:54.018Z,3.00
2023-05-10T23:49:24.446Z,3.10
2023-05-10T23:51:54.803Z,3.00
2023-05-10T23:54:25.155Z,2.60
2023-05-10T23:56:57.519Z,3.10
2023-05-10T23:59:27.863Z,3.20
