createdAt,value
2022-10-07T00:01:09.542Z,14.40
2022-10-07T00:03:36.546Z,14.40
2022-10-07T00:06:06.926Z,14.40
2022-10-07T00:08:37.136Z,14.50
2022-10-07T00:11:08.173Z,14.50
2022-10-07T00:13:36.435Z,14.50
2022-10-07T00:16:04.432Z,14.50
2022-10-07T00:18:31.423Z,14.50
2022-10-07T00:21:01.617Z,14.50
2022-10-07T00:23:28.617Z,14.50
2022-10-07T00:25:59.185Z,14.50
2022-10-07T00:28:26.243Z,14.50
2022-10-07T00:30:57.135Z,14.50
2022-10-07T00:33:24.197Z,14.50
2022-10-07T00:35:51.490Z,14.50
2022-10-07T00:38:18.505Z,14.50
2022-10-07T00:40:46.185Z,14.50
2022-10-07T00:43:19.421Z,14.40
2022-10-07T00:45:46.563Z,14.40
2022-10-07T00:48:15.983Z,14.40
2022-10-07T00:50:43.389Z,14.40
2022-10-07T00:53:10.550Z,14.40
2022-10-07T00:55:37.588Z,14.40
2022-10-07T00:58:08.647Z,14.40
2022-10-07T01:00:36.253Z,14.40
2022-10-07T01:03:04.917Z,14.40
2022-10-07T01:05:33.087Z,14.40
2022-10-07T01:08:01.055Z,14.40
2022-10-07T01:10:32.512Z,14.30
2022-10-07T01:13:05.130Z,14.40
2022-10-07T01:15:39.695Z,14.40
2022-10-07T01:18:17.520Z,14.40
2022-10-07T01:20:46.832Z,14.40
2022-10-07T01:23:36.501Z,14.40
2022-10-07T01:26:11.101Z,14.40
2022-10-07T01:28:39.567Z,14.30
2022-10-07T01:31:07.687Z,14.30
2022-10-07T01:33:34.818Z,14.30
2022-10-07T01:36:07.116Z,14.30
2022-10-07T01:38:34.538Z,14.30
2022-10-07T01:41:04.483Z,14.30
2022-10-07T01:43:31.580Z,14.30
2022-10-07T01:45:59.259Z,14.40
2022-10-07T01:48:26.427Z,14.30
2022-10-07T01:51:37.266Z,14.30
2022-10-07T01:54:18.160Z,14.20
2022-10-07T01:56:48.399Z,14.20
2022-10-07T01:59:24.242Z,14.20
2022-10-07T02:01:51.289Z,14.20
2022-10-07T02:04:37.191Z,14.10
2022-10-07T02:07:10.835Z,14.20
2022-10-07T02:09:39.816Z,14.20
2022-10-07T02:12:10.195Z,14.20
2022-10-07T02:14:44.273Z,14.10
2022-10-07T02:17:18.158Z,14.10
2022-10-07T02:19:47.529Z,14.10
2022-10-07T02:22:15.222Z,14.00
2022-10-07T02:24:42.239Z,13.90
2022-10-07T02:27:11.318Z,13.70
2022-10-07T02:29:40.493Z,13.70
2022-10-07T02:32:08.400Z,13.60
2022-10-07T02:34:36.130Z,13.60
2022-10-07T02:37:05.170Z,13.60
2022-10-07T02:39:33.174Z,13.60
2022-10-07T02:42:03.702Z,13.60
2022-10-07T02:44:46.933Z,13.50
2022-10-07T02:47:19.906Z,13.50
2022-10-07T02:49:48.130Z,13.50
2022-10-07T02:52:15.678Z,13.50
2022-10-07T02:54:45.837Z,13.40
2022-10-07T02:57:13.666Z,13.50
2022-10-07T02:59:41.187Z,13.40
2022-10-07T03:02:08.875Z,13.40
2022-10-07T03:04:36.918Z,13.30
2022-10-07T03:07:04.246Z,13.30
2022-10-07T03:09:31.321Z,13.30
2022-10-07T03:11:58.451Z,13.30
2022-10-07T03:14:25.617Z,13.20
2022-10-07T03:16:53.008Z,13.10
2022-10-07T03:19:20.910Z,13.00
2022-10-07T03:21:56.061Z,12.90
2022-10-07T03:24:23.871Z,12.80
2022-10-07T03:26:51.092Z,12.70
2022-10-07T03:29:19.635Z,12.70
2022-10-07T03:31:46.874Z,12.50
2022-10-07T03:34:13.893Z,12.50
2022-10-07T03:36:43.341Z,12.40
2022-10-07T03:39:11.310Z,12.40
2022-10-07T03:41:38.398Z,12.30
2022-10-07T03:44:06.109Z,12.20
2022-10-07T03:46:33.357Z,12.20
2022-10-07T03:49:01.154Z,12.20
2022-10-07T03:51:29.254Z,12.10
2022-10-07T03:53:57.545Z,12.10
2022-10-07T03:56:27.131Z,12.10
2022-10-07T03:58:55.410Z,12.10
2022-10-07T04:01:23.740Z,12.10
2022-10-07T04:03:55.906Z,12.20
2022-10-07T04:06:23.876Z,12.10
2022-10-07T04:08:51.732Z,11.90
2022-10-07T04:11:19.026Z,11.80
2022-10-07T04:13:46.551Z,11.80
2022-10-07T04:16:13.869Z,11.80
2022-10-07T04:18:42.107Z,11.70
2022-10-07T04:21:09.883Z,11.50
2022-10-07T04:23:37.079Z,11.40
2022-10-07T04:26:11.314Z,11.40
2022-10-07T04:28:42.598Z,11.50
2022-10-07T04:31:16.794Z,11.50
2022-10-07T04:33:47.047Z,11.50
2022-10-07T04:36:19.926Z,11.40
2022-10-07T04:38:56.243Z,11.30
2022-10-07T04:41:27.482Z,11.20
2022-10-07T04:43:57.893Z,11.20
2022-10-07T04:46:28.339Z,11.20
2022-10-07T04:49:00.952Z,11.10
2022-10-07T04:51:31.114Z,11.10
2022-10-07T04:53:59.702Z,11.00
2022-10-07T04:56:33.290Z,11.00
2022-10-07T04:59:02.666Z,11.00
2022-10-07T05:01:30.083Z,11.00
2022-10-07T05:03:58.091Z,11.00
2022-10-07T05:06:26.245Z,11.00
2022-10-07T05:08:54.232Z,11.10
2022-10-07T05:11:22.386Z,11.10
2022-10-07T05:13:56.173Z,11.10
2022-10-07T05:16:23.428Z,10.90
2022-10-07T05:18:50.620Z,10.90
2022-10-07T05:21:18.284Z,10.90
2022-10-07T05:23:47.915Z,11.00
2022-10-07T05:26:20.130Z,11.00
2022-10-07T05:28:51.716Z,10.80
2022-10-07T05:31:26.156Z,10.50
2022-10-07T05:33:56.685Z,10.50
2022-10-07T05:36:25.896Z,10.50
2022-10-07T05:38:58.383Z,10.40
2022-10-07T05:41:36.097Z,10.50
2022-10-07T05:44:11.733Z,10.60
2022-10-07T05:46:40.223Z,10.60
2022-10-07T05:49:07.559Z,10.60
2022-10-07T05:51:36.141Z,10.60
2022-10-07T05:54:03.352Z,10.70
2022-10-07T05:56:38.811Z,10.70
2022-10-07T05:59:05.898Z,10.80
2022-10-07T06:01:32.975Z,10.80
2022-10-07T06:04:07.879Z,10.80
2022-10-07T06:06:37.058Z,10.90
2022-10-07T06:09:26.762Z,10.90
2022-10-07T06:12:12.709Z,11.00
2022-10-07T06:14:41.916Z,11.10
2022-10-07T06:17:09.230Z,11.00
2022-10-07T06:19:37.282Z,10.90
2022-10-07T06:22:04.422Z,10.80
2022-10-07T06:24:33.804Z,10.80
2022-10-07T06:27:01.813Z,10.80
2022-10-07T06:29:29.306Z,10.70
2022-10-07T06:31:57.282Z,10.70
2022-10-07T06:34:24.353Z,10.80
2022-10-07T06:36:51.386Z,10.90
2022-10-07T06:39:18.437Z,10.80
2022-10-07T06:41:47.490Z,10.80
2022-10-07T06:44:39.224Z,10.70
2022-10-07T06:47:11.624Z,10.60
2022-10-07T06:49:40.438Z,10.60
2022-10-07T06:52:07.632Z,10.60
2022-10-07T06:54:35.587Z,10.60
2022-10-07T06:57:08.175Z,10.60
2022-10-07T06:59:48.842Z,10.60
2022-10-07T07:02:17.388Z,10.70
2022-10-07T07:04:44.542Z,10.80
2022-10-07T07:07:11.734Z,10.90
2022-10-07T07:09:39.835Z,11.00
2022-10-07T07:12:08.303Z,11.10
2022-10-07T07:14:39.302Z,11.20
2022-10-07T07:17:11.495Z,11.40
2022-10-07T07:19:38.638Z,11.50
2022-10-07T07:22:06.875Z,11.60
2022-10-07T07:24:33.907Z,11.80
2022-10-07T07:27:00.978Z,12.00
2022-10-07T07:29:30.358Z,11.90
2022-10-07T07:32:00.143Z,11.90
2022-10-07T07:34:30.188Z,11.90
2022-10-07T07:36:57.539Z,11.70
2022-10-07T07:39:29.925Z,11.70
2022-10-07T07:42:04.782Z,11.70
2022-10-07T07:44:34.970Z,11.80
2022-10-07T07:47:03.531Z,12.00
2022-10-07T07:49:32.226Z,12.00
2022-10-07T07:51:59.727Z,12.10
2022-10-07T07:54:31.342Z,12.10
2022-10-07T07:56:58.494Z,12.20
2022-10-07T07:59:28.894Z,12.30
2022-10-07T08:01:57.572Z,12.60
2022-10-07T08:04:24.936Z,12.70
2022-10-07T08:06:52.340Z,12.60
2022-10-07T08:09:20.035Z,12.50
2022-10-07T08:11:48.442Z,12.40
2022-10-07T08:14:17.511Z,12.50
2022-10-07T08:16:47.281Z,12.60
2022-10-07T08:19:15.299Z,12.60
2022-10-07T08:21:42.324Z,12.80
2022-10-07T08:24:14.423Z,12.80
2022-10-07T08:26:41.507Z,12.70
2022-10-07T08:29:11.833Z,12.90
2022-10-07T08:31:38.913Z,12.80
2022-10-07T08:34:06.436Z,13.00
2022-10-07T08:36:33.442Z,13.00
2022-10-07T08:39:00.743Z,13.00
2022-10-07T08:41:33.788Z,12.90
2022-10-07T08:44:26.883Z,12.80
2022-10-07T08:47:10.659Z,12.90
2022-10-07T08:49:48.360Z,13.00
2022-10-07T08:52:20.552Z,13.10
2022-10-07T08:54:47.575Z,13.20
2022-10-07T08:57:19.322Z,13.20
2022-10-07T08:59:47.662Z,13.30
2022-10-07T09:02:17.931Z,13.20
2022-10-07T09:04:45.014Z,13.30
2022-10-07T09:07:13.911Z,13.40
2022-10-07T09:09:42.358Z,13.50
2022-10-07T09:12:22.776Z,13.70
2022-10-07T09:14:50.694Z,13.70
2022-10-07T09:17:35.030Z,13.80
2022-10-07T09:20:04.294Z,14.00
2022-10-07T09:22:32.017Z,13.80
2022-10-07T09:25:15.646Z,14.10
2022-10-07T09:27:43.076Z,14.10
2022-10-07T09:30:12.447Z,14.20
2022-10-07T09:32:40.468Z,14.00
2022-10-07T09:35:12.012Z,14.20
2022-10-07T09:37:43.226Z,14.40
2022-10-07T09:40:21.052Z,14.60
2022-10-07T09:42:49.632Z,14.60
2022-10-07T09:45:25.470Z,14.50
2022-10-07T09:47:53.198Z,14.70
2022-10-07T09:50:30.925Z,14.80
2022-10-07T09:52:57.990Z,14.90
2022-10-07T09:55:36.806Z,15.00
2022-10-07T09:58:05.085Z,15.10
2022-10-07T10:00:32.119Z,14.90
2022-10-07T10:03:04.077Z,15.10
2022-10-07T10:05:32.991Z,15.20
2022-10-07T10:08:20.338Z,15.40
2022-10-07T10:11:10.625Z,15.40
2022-10-07T10:13:38.422Z,15.40
2022-10-07T10:16:06.068Z,15.50
2022-10-07T10:18:34.364Z,15.10
2022-10-07T10:21:13.927Z,15.30
2022-10-07T10:23:41.410Z,15.40
2022-10-07T10:26:32.471Z,15.30
2022-10-07T10:29:03.270Z,15.30
2022-10-07T10:31:42.458Z,15.00
2022-10-07T10:34:28.293Z,14.90
2022-10-07T10:37:03.512Z,15.00
2022-10-07T10:39:49.514Z,14.90
2022-10-07T10:42:22.630Z,14.90
2022-10-07T10:45:28.319Z,14.80
2022-10-07T10:48:04.214Z,14.90
2022-10-07T10:50:34.622Z,14.90
2022-10-07T10:53:01.610Z,15.00
2022-10-07T10:55:33.270Z,15.30
2022-10-07T10:58:03.434Z,15.40
2022-10-07T11:00:48.722Z,15.50
2022-10-07T11:03:26.363Z,15.70
2022-10-07T11:05:54.052Z,15.70
2022-10-07T11:08:27.932Z,15.70
2022-10-07T11:10:58.922Z,15.70
2022-10-07T11:13:26.890Z,15.60
2022-10-07T11:15:56.962Z,15.50
2022-10-07T11:18:29.690Z,15.70
2022-10-07T11:20:57.109Z,15.80
2022-10-07T11:23:36.337Z,16.00
2022-10-07T11:26:06.034Z,16.00
2022-10-07T11:28:33.376Z,15.90
2022-10-07T11:31:00.397Z,16.00
2022-10-07T11:33:32.068Z,15.70
2022-10-07T11:36:00.258Z,15.60
2022-10-07T11:38:28.782Z,15.70
2022-10-07T11:41:16.063Z,15.80
2022-10-07T11:43:46.922Z,15.90
2022-10-07T11:46:21.591Z,16.00
2022-10-07T11:48:49.814Z,16.10
2022-10-07T11:51:21.449Z,16.40
2022-10-07T11:53:48.494Z,16.70
2022-10-07T11:56:16.829Z,16.50
2022-10-07T11:58:44.599Z,16.60
2022-10-07T12:01:28.693Z,16.70
2022-10-07T12:04:00.189Z,16.50
2022-10-07T12:06:27.264Z,16.60
2022-10-07T12:08:54.462Z,16.80
2022-10-07T12:11:24.589Z,16.90
2022-10-07T12:13:51.950Z,17.10
2022-10-07T12:16:28.168Z,17.10
2022-10-07T12:19:07.561Z,17.20
2022-10-07T12:21:53.231Z,17.00
2022-10-07T12:24:20.245Z,17.10
2022-10-07T12:26:47.379Z,17.40
2022-10-07T12:29:18.403Z,17.50
2022-10-07T12:31:46.313Z,17.60
2022-10-07T12:34:19.029Z,17.70
2022-10-07T12:36:46.037Z,17.80
2022-10-07T12:39:13.034Z,17.90
2022-10-07T12:41:40.795Z,18.00
2022-10-07T12:44:13.873Z,18.00
2022-10-07T12:46:40.864Z,18.10
2022-10-07T12:49:25.564Z,18.10
2022-10-07T12:51:53.739Z,18.20
2022-10-07T12:54:23.653Z,18.20
2022-10-07T12:56:50.778Z,18.10
2022-10-07T12:59:39.655Z,18.10
2022-10-07T13:02:25.223Z,18.10
2022-10-07T13:05:05.839Z,18.20
2022-10-07T13:07:51.762Z,17.90
2022-10-07T13:10:31.858Z,17.70
2022-10-07T13:12:59.962Z,17.80
2022-10-07T13:15:29.246Z,17.90
2022-10-07T13:17:58.780Z,18.10
2022-10-07T13:20:33.223Z,18.30
2022-10-07T13:23:16.342Z,18.40
2022-10-07T13:25:55.513Z,18.40
2022-10-07T13:28:26.908Z,18.40
2022-10-07T13:30:53.971Z,18.30
2022-10-07T13:33:21.010Z,18.20
2022-10-07T13:35:48.297Z,18.20
2022-10-07T13:38:21.379Z,18.10
2022-10-07T13:40:56.341Z,18.10
2022-10-07T13:43:23.861Z,18.40
2022-10-07T13:45:50.966Z,18.50
2022-10-07T13:48:19.119Z,18.60
2022-10-07T13:50:46.142Z,18.80
2022-10-07T13:53:33.472Z,18.70
2022-10-07T13:56:21.655Z,18.60
2022-10-07T13:58:48.822Z,18.70
2022-10-07T14:01:15.917Z,18.70
2022-10-07T14:04:01.801Z,18.80
2022-10-07T14:06:38.076Z,18.80
2022-10-07T14:09:15.835Z,19.00
2022-10-07T14:11:43.545Z,19.00
2022-10-07T14:14:18.635Z,19.00
2022-10-07T14:16:45.817Z,19.00
2022-10-07T14:19:20.706Z,19.00
2022-10-07T14:21:48.233Z,19.10
2022-10-07T14:24:17.160Z,19.00
2022-10-07T14:26:44.362Z,19.10
2022-10-07T14:29:29.498Z,19.10
2022-10-07T14:32:34.211Z,19.10
2022-10-07T14:35:19.787Z,19.10
2022-10-07T14:37:47.259Z,19.10
2022-10-07T14:40:21.083Z,19.10
2022-10-07T14:42:48.662Z,19.00
2022-10-07T14:45:20.975Z,19.00
2022-10-07T14:47:49.051Z,18.90
2022-10-07T14:50:19.561Z,19.00
2022-10-07T14:52:48.080Z,19.20
2022-10-07T14:55:19.074Z,19.50
2022-10-07T14:57:47.677Z,19.60
2022-10-07T15:00:21.717Z,19.60
2022-10-07T15:02:50.295Z,19.60
2022-10-07T15:05:17.565Z,19.60
2022-10-07T15:07:44.671Z,19.50
2022-10-07T15:10:15.325Z,19.20
2022-10-07T15:12:43.914Z,19.20
2022-10-07T15:15:11.951Z,19.20
2022-10-07T15:17:39.361Z,19.20
2022-10-07T15:20:06.741Z,18.80
2022-10-07T15:22:33.753Z,18.40
2022-10-07T15:25:00.761Z,18.40
2022-10-07T15:27:27.766Z,18.50
2022-10-07T15:29:55.302Z,18.80
2022-10-07T15:32:22.434Z,18.80
2022-10-07T15:34:52.305Z,18.90
2022-10-07T15:37:19.742Z,19.00
2022-10-07T15:39:46.751Z,18.90
2022-10-07T15:42:14.938Z,18.80
2022-10-07T15:44:44.180Z,18.80
2022-10-07T15:47:13.342Z,18.80
2022-10-07T15:49:40.501Z,18.90
2022-10-07T15:52:09.007Z,18.80
2022-10-07T15:54:36.811Z,18.80
2022-10-07T15:57:03.846Z,18.80
2022-10-07T15:59:30.881Z,18.80
2022-10-07T16:01:58.052Z,18.80
2022-10-07T16:04:25.164Z,18.70
2022-10-07T16:06:52.539Z,18.40
2022-10-07T16:09:19.999Z,18.20
2022-10-07T16:11:47.742Z,17.90
2022-10-07T16:14:15.003Z,17.70
2022-10-07T16:16:42.546Z,17.50
2022-10-07T16:19:09.982Z,17.10
2022-10-07T16:21:37.823Z,17.00
2022-10-07T16:24:05.943Z,17.00
2022-10-07T16:26:34.415Z,16.80
2022-10-07T16:29:20.233Z,16.70
2022-10-07T16:31:47.536Z,16.50
2022-10-07T16:34:15.298Z,16.40
2022-10-07T16:36:45.752Z,16.40
2022-10-07T16:39:13.359Z,16.30
2022-10-07T16:41:44.016Z,16.10
2022-10-07T16:44:11.094Z,16.10
2022-10-07T16:46:38.229Z,16.00
2022-10-07T16:49:05.845Z,15.90
2022-10-07T16:51:36.040Z,15.80
2022-10-07T16:54:04.114Z,15.70
2022-10-07T16:56:32.953Z,15.70
2022-10-07T16:59:01.186Z,15.60
2022-10-07T17:01:28.550Z,15.60
2022-10-07T17:03:56.076Z,15.60
2022-10-07T17:06:23.289Z,15.50
2022-10-07T17:08:50.300Z,15.50
2022-10-07T17:11:30.427Z,15.50
2022-10-07T17:14:00.556Z,15.40
2022-10-07T17:16:28.851Z,15.30
2022-10-07T17:18:55.923Z,15.20
2022-10-07T17:21:23.079Z,15.20
2022-10-07T17:23:50.269Z,15.10
2022-10-07T17:26:17.506Z,15.10
2022-10-07T17:28:44.541Z,15.10
2022-10-07T17:31:11.970Z,15.00
2022-10-07T17:33:39.544Z,14.90
2022-10-07T17:36:07.351Z,14.70
2022-10-07T17:38:38.740Z,14.60
2022-10-07T17:41:11.961Z,14.40
2022-10-07T17:43:41.379Z,14.40
2022-10-07T17:46:12.817Z,14.30
2022-10-07T17:48:47.190Z,14.10
2022-10-07T17:51:15.213Z,14.10
2022-10-07T17:53:42.352Z,14.20
2022-10-07T17:56:09.956Z,14.20
2022-10-07T17:58:37.609Z,14.10
2022-10-07T18:01:13.613Z,13.90
2022-10-07T18:03:41.121Z,13.90
2022-10-07T18:06:08.433Z,13.80
2022-10-07T18:08:36.220Z,13.80
2022-10-07T18:11:03.642Z,13.70
2022-10-07T18:13:49.426Z,13.60
2022-10-07T18:16:17.221Z,13.60
2022-10-07T18:18:44.743Z,13.40
2022-10-07T18:21:11.791Z,13.40
2022-10-07T18:23:40.005Z,13.40
2022-10-07T18:26:07.694Z,13.40
2022-10-07T18:28:34.871Z,13.50
2022-10-07T18:31:02.071Z,13.50
2022-10-07T18:33:32.644Z,13.50
2022-10-07T18:36:06.587Z,13.50
2022-10-07T18:38:37.586Z,13.40
2022-10-07T18:41:05.358Z,13.20
2022-10-07T18:43:32.472Z,13.10
2022-10-07T18:46:00.372Z,13.10
2022-10-07T18:48:31.161Z,13.10
2022-10-07T18:50:58.478Z,13.00
2022-10-07T18:53:25.578Z,13.00
2022-10-07T18:55:52.585Z,13.10
2022-10-07T18:58:19.618Z,13.10
2022-10-07T19:00:46.800Z,13.10
2022-10-07T19:03:13.875Z,13.10
2022-10-07T19:05:41.028Z,13.00
2022-10-07T19:08:08.075Z,13.00
2022-10-07T19:10:39.260Z,12.90
2022-10-07T19:13:24.741Z,12.90
2022-10-07T19:15:51.850Z,12.80
2022-10-07T19:18:19.172Z,12.70
2022-10-07T19:20:56.815Z,12.60
2022-10-07T19:23:24.463Z,12.50
2022-10-07T19:25:53.892Z,12.50
2022-10-07T19:28:21.478Z,12.40
2022-10-07T19:30:48.580Z,12.50
2022-10-07T19:33:16.037Z,12.40
2022-10-07T19:35:43.039Z,12.30
2022-10-07T19:38:10.204Z,12.20
2022-10-07T19:40:38.026Z,12.20
2022-10-07T19:43:07.367Z,12.10
2022-10-07T19:45:35.514Z,12.10
2022-10-07T19:48:04.218Z,12.00
2022-10-07T19:50:31.443Z,12.00
2022-10-07T19:53:00.023Z,12.10
2022-10-07T19:55:30.249Z,12.10
2022-10-07T19:57:57.375Z,12.10
2022-10-07T20:00:24.751Z,12.00
2022-10-07T20:02:52.042Z,12.00
2022-10-07T20:05:19.038Z,12.00
2022-10-07T20:07:46.190Z,11.90
2022-10-07T20:10:13.519Z,11.90
2022-10-07T20:12:40.586Z,11.90
2022-10-07T20:15:09.288Z,11.90
2022-10-07T20:17:36.291Z,11.90
2022-10-07T20:20:03.372Z,11.80
2022-10-07T20:22:31.294Z,11.80
2022-10-07T20:24:58.425Z,11.70
2022-10-07T20:27:25.441Z,11.70
2022-10-07T20:29:58.612Z,11.70
2022-10-07T20:32:26.067Z,11.70
2022-10-07T20:34:53.252Z,11.70
2022-10-07T20:37:20.374Z,11.60
2022-10-07T20:40:06.205Z,11.70
2022-10-07T20:42:33.285Z,11.70
2022-10-07T20:45:00.329Z,11.60
2022-10-07T20:47:29.901Z,11.50
2022-10-07T20:49:59.383Z,11.50
2022-10-07T20:52:26.886Z,11.50
2022-10-07T20:54:54.319Z,11.40
2022-10-07T20:57:22.210Z,11.40
2022-10-07T20:59:49.375Z,11.30
2022-10-07T21:02:16.802Z,11.30
2022-10-07T21:04:43.867Z,11.40
2022-10-07T21:07:10.863Z,11.30
2022-10-07T21:09:37.918Z,11.40
2022-10-07T21:12:07.127Z,11.40
2022-10-07T21:14:34.752Z,11.40
2022-10-07T21:17:02.151Z,11.40
2022-10-07T21:19:30.226Z,11.30
2022-10-07T21:21:57.315Z,11.30
2022-10-07T21:24:24.310Z,11.30
2022-10-07T21:26:51.311Z,11.30
2022-10-07T21:29:18.859Z,11.30
2022-10-07T21:31:45.954Z,11.30
2022-10-07T21:34:12.951Z,11.30
2022-10-07T21:36:48.254Z,11.30
2022-10-07T21:39:18.828Z,11.40
2022-10-07T21:41:47.358Z,11.40
2022-10-07T21:44:14.398Z,11.40
2022-10-07T21:46:46.246Z,11.50
2022-10-07T21:49:13.915Z,11.40
2022-10-07T21:51:41.033Z,11.50
2022-10-07T21:54:08.123Z,11.50
2022-10-07T21:56:35.156Z,11.50
2022-10-07T21:59:05.404Z,11.40
2022-10-07T22:01:32.512Z,11.50
2022-10-07T22:04:00.373Z,11.40
2022-10-07T22:06:46.025Z,11.30
2022-10-07T22:09:13.422Z,11.30
2022-10-07T22:11:40.420Z,11.30
2022-10-07T22:14:12.032Z,11.20
2022-10-07T22:16:39.693Z,11.10
2022-10-07T22:19:06.727Z,11.10
2022-10-07T22:21:35.614Z,11.10
2022-10-07T22:24:02.995Z,11.10
2022-10-07T22:26:32.515Z,11.20
2022-10-07T22:28:59.585Z,11.20
2022-10-07T22:31:26.684Z,11.20
2022-10-07T22:33:54.573Z,11.10
2022-10-07T22:36:22.078Z,11.10
2022-10-07T22:38:49.217Z,11.10
2022-10-07T22:41:17.585Z,11.10
2022-10-07T22:43:45.170Z,11.00
2022-10-07T22:46:16.217Z,10.90
2022-10-07T22:48:43.510Z,10.90
2022-10-07T22:51:12.817Z,10.80
2022-10-07T22:53:40.709Z,10.60
2022-10-07T22:56:11.198Z,10.50
2022-10-07T22:58:39.053Z,10.50
2022-10-07T23:01:09.725Z,10.60
2022-10-07T23:03:38.572Z,10.50
2022-10-07T23:06:08.742Z,10.40
2022-10-07T23:08:35.741Z,10.40
2022-10-07T23:11:02.862Z,10.30
2022-10-07T23:13:31.667Z,10.40
2022-10-07T23:15:59.772Z,10.40
2022-10-07T23:18:27.139Z,10.20
2022-10-07T23:20:58.398Z,10.20
2022-10-07T23:23:25.505Z,10.20
2022-10-07T23:25:52.863Z,10.10
2022-10-07T23:28:21.641Z,10.10
2022-10-07T23:30:48.776Z,10.20
2022-10-07T23:33:15.890Z,10.20
2022-10-07T23:35:42.926Z,10.20
2022-10-07T23:38:09.927Z,10.70
2022-10-07T23:40:36.925Z,11.40
2022-10-07T23:43:03.905Z,12.10
2022-10-07T23:45:32.308Z,12.80
2022-10-07T23:48:00.056Z,13.30
2022-10-07T23:50:27.738Z,13.70
2022-10-07T23:52:54.779Z,13.90
2022-10-07T23:55:21.929Z,14.10
2022-10-07T23:57:49.252Z,14.10
