createdAt,value
2019-04-21T00:01:00.383Z,18.10
2019-04-21T00:03:36.682Z,18.10
2019-04-21T00:06:18.650Z,18.20
2019-04-21T00:08:52.502Z,18.20
2019-04-21T00:11:22.434Z,18.20
2019-04-21T00:13:46.988Z,18.10
2019-04-21T00:16:10.856Z,17.90
2019-04-21T00:19:03.286Z,17.90
2019-04-21T00:21:39.642Z,17.90
2019-04-21T00:24:34.762Z,17.90
2019-04-21T00:27:01.940Z,17.80
2019-04-21T00:29:37.999Z,17.70
2019-04-21T00:32:06.818Z,17.70
2019-04-21T00:34:21.734Z,17.60
2019-04-21T00:37:03.078Z,17.50
2019-04-21T00:42:18.420Z,17.60
2019-04-21T00:44:51.095Z,17.50
2019-04-21T00:47:26.660Z,17.50
2019-04-21T00:49:56.849Z,17.50
2019-04-21T00:52:56.250Z,17.40
2019-04-21T00:55:35.558Z,17.40
2019-04-21T00:58:02.259Z,17.40
2019-04-21T01:00:34.549Z,17.40
2019-04-21T01:03:09.325Z,17.40
2019-04-21T01:05:43.942Z,17.30
2019-04-21T01:08:11.486Z,17.20
2019-04-21T01:10:31.122Z,17.10
2019-04-21T01:13:18.769Z,17.00
2019-04-21T01:15:49.039Z,17.10
2019-04-21T01:18:16.844Z,17.10
2019-04-21T01:20:24.583Z,17.10
2019-04-21T01:22:54.034Z,17.00
2019-04-21T01:25:32.147Z,16.90
2019-04-21T01:28:13.528Z,16.90
2019-04-21T01:30:50.627Z,16.90
2019-04-21T01:33:21.679Z,16.80
2019-04-21T01:35:48.526Z,16.80
2019-04-21T01:38:32.776Z,16.80
2019-04-21T01:41:03.078Z,16.70
2019-04-21T01:43:31.033Z,16.70
2019-04-21T01:45:53.921Z,16.70
2019-04-21T01:48:28.979Z,16.70
2019-04-21T01:50:58.145Z,16.60
2019-04-21T01:53:38.548Z,16.60
2019-04-21T01:56:17.197Z,16.50
2019-04-21T01:58:44.295Z,16.60
2019-04-21T02:01:24.642Z,16.50
2019-04-21T02:03:57.017Z,16.50
2019-04-21T02:06:27.115Z,16.40
2019-04-21T02:08:58.976Z,16.30
2019-04-21T02:11:31.528Z,16.30
2019-04-21T02:16:34.563Z,16.20
2019-04-21T02:19:04.400Z,16.20
2019-04-21T02:21:35.078Z,16.10
2019-04-21T02:24:34.908Z,16.10
2019-04-21T02:26:41.211Z,16.10
2019-04-21T02:29:23.023Z,16.20
2019-04-21T02:32:11.782Z,16.20
2019-04-21T02:34:27.440Z,16.10
2019-04-21T02:37:33.586Z,16.00
2019-04-21T02:39:27.992Z,15.90
2019-04-21T02:42:01.960Z,16.00
2019-04-21T02:46:54.751Z,15.80
2019-04-21T02:50:06.066Z,15.80
2019-04-21T02:52:11.568Z,15.70
2019-04-21T02:54:53.967Z,15.70
2019-04-21T03:00:00.503Z,15.60
2019-04-21T03:02:36.658Z,15.60
2019-04-21T03:05:11.553Z,15.60
2019-04-21T03:07:41.342Z,15.60
2019-04-21T03:10:20.693Z,15.50
2019-04-21T03:12:59.791Z,15.60
2019-04-21T03:15:39.545Z,15.50
2019-04-21T03:20:31.630Z,15.40
2019-04-21T03:23:03.621Z,15.30
2019-04-21T03:28:11.192Z,15.40
2019-04-21T03:38:20.877Z,15.30
2019-04-21T03:40:39.934Z,15.40
2019-04-21T03:43:17.826Z,15.30
2019-04-21T03:45:42.442Z,15.30
2019-04-21T03:48:20.807Z,15.20
2019-04-21T03:50:47.325Z,15.10
2019-04-21T03:55:52.989Z,15.00
2019-04-21T04:06:12.709Z,14.80
2019-04-21T04:13:56.323Z,14.80
2019-04-21T04:18:58.004Z,14.80
2019-04-21T04:21:27.009Z,14.80
2019-04-21T04:23:55.323Z,14.80
2019-04-21T04:26:27.716Z,14.70
2019-04-21T04:29:04.379Z,14.60
2019-04-21T04:34:10.560Z,14.60
2019-04-21T04:36:53.179Z,14.70
2019-04-21T04:39:26.104Z,14.70
2019-04-21T04:42:12.608Z,14.60
2019-04-21T04:44:46.442Z,14.50
2019-04-21T04:47:10.359Z,14.50
2019-04-21T04:57:14.141Z,14.40
2019-04-21T05:02:33.794Z,14.30
2019-04-21T05:04:54.879Z,14.30
2019-04-21T05:07:23.147Z,14.40
2019-04-21T05:09:55.494Z,14.40
2019-04-21T05:12:24.763Z,14.50
2019-04-21T05:15:04.151Z,14.50
2019-04-21T05:20:08.648Z,14.40
2019-04-21T05:22:39.516Z,14.50
2019-04-21T05:24:53.783Z,14.50
2019-04-21T05:27:36.552Z,14.50
2019-04-21T05:30:17.443Z,14.40
2019-04-21T05:32:52.603Z,14.40
2019-04-21T05:35:43.326Z,14.40
2019-04-21T05:38:22.306Z,14.40
2019-04-21T05:40:51.257Z,14.30
2019-04-21T05:43:35.185Z,14.50
2019-04-21T05:46:13.965Z,14.30
2019-04-21T05:48:39.489Z,14.40
2019-04-21T05:51:03.630Z,14.40
2019-04-21T05:53:41.233Z,14.50
2019-04-21T05:56:16.859Z,14.50
2019-04-21T05:58:49.735Z,14.50
2019-04-21T06:01:30.091Z,14.50
2019-04-21T06:04:07.528Z,14.40
2019-04-21T06:06:47.781Z,14.50
2019-04-21T06:08:59.476Z,14.40
2019-04-21T06:11:30.843Z,14.50
2019-04-21T06:14:08.439Z,14.50
2019-04-21T06:16:43.821Z,14.60
2019-04-21T06:19:15.085Z,14.50
2019-04-21T06:21:38.561Z,14.50
2019-04-21T06:24:12.769Z,14.50
2019-04-21T06:27:00.367Z,14.60
2019-04-21T06:29:15.455Z,14.80
2019-04-21T06:32:12.637Z,14.80
2019-04-21T06:37:18.863Z,14.80
2019-04-21T06:39:39.916Z,14.90
2019-04-21T06:42:02.559Z,14.90
2019-04-21T06:44:38.809Z,14.90
2019-04-21T06:47:21.186Z,14.80
2019-04-21T06:49:40.179Z,14.90
2019-04-21T06:52:30.564Z,15.00
2019-04-21T06:54:46.836Z,15.20
2019-04-21T06:57:16.803Z,15.00
2019-04-21T06:59:43.424Z,15.10
2019-04-21T07:02:40.881Z,15.30
2019-04-21T07:04:54.812Z,15.30
2019-04-21T07:07:22.956Z,15.50
2019-04-21T07:10:03.728Z,15.60
2019-04-21T07:12:37.211Z,15.60
2019-04-21T07:15:03.458Z,15.80
2019-04-21T07:17:38.843Z,15.80
2019-04-21T07:20:15.811Z,16.00
2019-04-21T07:22:48.081Z,16.20
2019-04-21T07:25:22.309Z,16.30
2019-04-21T07:27:56.923Z,16.70
2019-04-21T07:30:31.453Z,16.70
2019-04-21T07:35:31.974Z,16.90
2019-04-21T07:38:02.877Z,17.00
2019-04-21T07:40:33.739Z,17.00
2019-04-21T07:43:06.257Z,17.30
2019-04-21T07:45:35.183Z,17.30
2019-04-21T07:48:19.233Z,17.30
2019-04-21T07:50:57.848Z,17.50
2019-04-21T07:53:52.637Z,17.60
2019-04-21T07:56:07.294Z,17.80
2019-04-21T07:58:59.086Z,17.80
2019-04-21T08:04:03.906Z,18.00
2019-04-21T08:06:38.823Z,18.10
2019-04-21T08:09:09.852Z,18.30
2019-04-21T08:11:36.769Z,18.30
2019-04-21T08:14:07.736Z,18.40
2019-04-21T08:16:56.002Z,18.50
2019-04-21T08:19:18.598Z,18.70
2019-04-21T08:21:54.615Z,18.70
2019-04-21T08:24:19.824Z,18.80
2019-04-21T08:26:51.251Z,18.70
2019-04-21T08:32:06.874Z,19.20
2019-04-21T08:34:28.472Z,19.20
2019-04-21T08:36:56.737Z,19.20
2019-04-21T08:39:42.338Z,19.40
2019-04-21T08:42:03.338Z,19.40
2019-04-21T08:44:43.096Z,19.50
2019-04-21T08:47:07.698Z,19.60
2019-04-21T08:49:41.486Z,19.70
2019-04-21T08:52:21.619Z,19.90
2019-04-21T08:54:49.102Z,20.00
2019-04-21T08:57:37.684Z,20.00
2019-04-21T09:00:01.603Z,20.10
2019-04-21T09:05:05.036Z,20.30
2019-04-21T09:07:41.683Z,20.30
2019-04-21T09:10:10.780Z,20.40
2019-04-21T09:12:41.782Z,20.40
2019-04-21T09:15:14.089Z,20.50
2019-04-21T09:17:32.908Z,20.40
2019-04-21T09:20:17.289Z,20.70
2019-04-21T09:22:47.932Z,20.80
2019-04-21T09:25:23.537Z,20.80
2019-04-21T09:27:47.001Z,20.90
2019-04-21T09:30:04.918Z,20.90
2019-04-21T09:32:37.084Z,21.00
2019-04-21T09:35:10.742Z,21.20
2019-04-21T09:37:47.359Z,21.20
2019-04-21T09:40:12.268Z,21.10
2019-04-21T09:42:55.972Z,21.20
2019-04-21T09:45:22.358Z,21.30
2019-04-21T09:48:02.097Z,21.30
2019-04-21T09:50:26.480Z,21.40
2019-04-21T09:53:05.391Z,21.40
2019-04-21T09:55:40.061Z,21.60
2019-04-21T09:58:15.126Z,21.60
2019-04-21T10:00:46.165Z,21.70
2019-04-21T10:03:12.422Z,21.90
2019-04-21T10:05:39.877Z,22.10
2019-04-21T10:08:12.409Z,22.10
2019-04-21T10:10:44.475Z,22.00
2019-04-21T10:13:17.169Z,22.30
2019-04-21T10:15:52.039Z,22.20
2019-04-21T10:18:25.114Z,22.30
2019-04-21T10:20:57.023Z,22.40
2019-04-21T10:23:29.701Z,22.40
2019-04-21T10:26:00.879Z,22.30
2019-04-21T10:28:31.012Z,22.40
2019-04-21T10:31:02.708Z,22.40
2019-04-21T10:33:32.548Z,22.50
2019-04-21T10:36:04.626Z,22.50
2019-04-21T10:38:44.677Z,22.60
2019-04-21T10:41:11.911Z,22.70
2019-04-21T10:43:43.004Z,22.70
2019-04-21T10:46:13.053Z,22.80
2019-04-21T10:48:48.631Z,23.00
2019-04-21T10:51:19.581Z,22.90
2019-04-21T10:53:55.980Z,22.90
2019-04-21T10:56:31.315Z,23.00
2019-04-21T10:58:58.375Z,23.10
2019-04-21T11:01:31.492Z,23.20
2019-04-21T11:04:07.569Z,23.50
2019-04-21T11:06:39.206Z,23.60
2019-04-21T11:09:13.721Z,23.80
2019-04-21T11:11:46.492Z,23.90
2019-04-21T11:14:15.496Z,24.10
2019-04-21T11:16:47.513Z,24.40
2019-04-21T11:19:18.190Z,24.90
2019-04-21T11:21:49.200Z,25.40
2019-04-21T11:24:18.931Z,26.10
2019-04-21T11:26:49.690Z,26.70
2019-04-21T11:29:19.368Z,27.00
2019-04-21T11:31:49.352Z,27.60
2019-04-21T11:34:21.098Z,28.00
2019-04-21T11:36:54.283Z,28.30
2019-04-21T11:39:35.074Z,28.10
2019-04-21T11:41:57.580Z,28.30
2019-04-21T11:44:27.222Z,29.00
2019-04-21T11:46:58.373Z,29.50
2019-04-21T11:49:31.093Z,29.50
2019-04-21T11:52:01.061Z,29.60
2019-04-21T11:54:32.827Z,29.20
2019-04-21T11:57:11.805Z,29.10
2019-04-21T11:59:35.519Z,29.10
2019-04-21T12:02:07.711Z,29.20
2019-04-21T12:04:37.410Z,29.20
2019-04-21T12:07:07.182Z,29.60
2019-04-21T12:09:37.658Z,29.60
2019-04-21T12:12:07.623Z,29.80
2019-04-21T12:14:39.617Z,30.00
2019-04-21T12:17:10.005Z,30.30
2019-04-21T12:19:44.738Z,29.80
2019-04-21T12:22:21.627Z,29.70
2019-04-21T12:24:47.379Z,29.70
2019-04-21T12:27:20.377Z,29.90
2019-04-21T12:29:51.578Z,30.20
2019-04-21T12:32:33.878Z,30.40
2019-04-21T12:35:12.171Z,30.70
2019-04-21T12:37:48.914Z,30.80
2019-04-21T12:40:18.737Z,30.50
2019-04-21T12:42:48.441Z,30.40
2019-04-21T12:45:19.268Z,31.00
2019-04-21T12:47:50.663Z,31.70
2019-04-21T12:50:21.378Z,31.30
2019-04-21T12:52:53.553Z,31.00
2019-04-21T12:55:30.701Z,30.90
2019-04-21T12:57:59.317Z,30.70
2019-04-21T13:00:29.023Z,30.80
2019-04-21T13:02:59.655Z,30.70
2019-04-21T13:05:33.768Z,30.90
2019-04-21T13:08:03.796Z,31.10
2019-04-21T13:10:33.945Z,31.00
2019-04-21T13:13:06.502Z,31.00
2019-04-21T13:15:37.778Z,30.70
2019-04-21T13:18:10.377Z,30.50
2019-04-21T13:20:40.447Z,31.00
2019-04-21T13:23:12.197Z,31.10
2019-04-21T13:25:43.683Z,30.70
2019-04-21T13:28:14.648Z,30.50
2019-04-21T13:30:48.640Z,30.40
2019-04-21T13:33:20.992Z,30.70
2019-04-21T13:35:51.004Z,30.60
2019-04-21T13:38:30.090Z,30.30
2019-04-21T13:41:12.509Z,30.30
2019-04-21T13:43:27.540Z,30.50
2019-04-21T13:45:57.926Z,30.60
2019-04-21T13:48:28.838Z,30.50
2019-04-21T13:50:59.574Z,30.50
2019-04-21T13:53:29.639Z,30.80
2019-04-21T13:56:00.296Z,30.80
2019-04-21T13:58:32.705Z,31.20
2019-04-21T14:01:03.505Z,31.30
2019-04-21T14:03:37.570Z,31.40
2019-04-21T14:06:08.549Z,31.30
2019-04-21T14:08:52.368Z,31.90
2019-04-21T14:11:31.397Z,32.20
2019-04-21T14:14:03.586Z,32.40
2019-04-21T14:16:32.355Z,32.50
2019-04-21T14:19:01.736Z,32.40
2019-04-21T14:21:33.797Z,31.90
2019-04-21T14:24:04.562Z,31.70
2019-04-21T14:26:34.338Z,31.60
2019-04-21T14:29:04.101Z,30.70
2019-04-21T14:31:34.625Z,30.10
2019-04-21T14:34:04.296Z,29.60
2019-04-21T14:36:34.963Z,29.50
2019-04-21T14:39:08.158Z,29.10
2019-04-21T14:41:40.117Z,28.50
2019-04-21T14:44:13.090Z,28.20
2019-04-21T14:46:47.116Z,28.00
2019-04-21T14:49:19.508Z,27.30
2019-04-21T14:51:54.792Z,27.20
2019-04-21T14:54:36.486Z,27.00
2019-04-21T14:57:07.282Z,27.20
2019-04-21T14:59:37.179Z,27.10
2019-04-21T15:02:07.729Z,26.80
2019-04-21T15:04:41.631Z,26.60
2019-04-21T15:07:12.951Z,26.60
2019-04-21T15:09:46.467Z,26.50
2019-04-21T15:12:18.262Z,26.50
2019-04-21T15:14:47.805Z,26.40
2019-04-21T15:17:19.544Z,26.10
2019-04-21T15:19:53.994Z,26.00
2019-04-21T15:22:20.629Z,25.90
2019-04-21T15:24:50.198Z,25.90
2019-04-21T15:27:20.900Z,26.00
2019-04-21T15:29:51.088Z,26.30
2019-04-21T15:32:22.213Z,26.40
2019-04-21T15:34:56.117Z,26.30
2019-04-21T15:37:26.006Z,26.40
2019-04-21T15:39:56.640Z,26.40
2019-04-21T15:42:26.408Z,26.40
2019-04-21T15:44:58.972Z,26.30
2019-04-21T15:47:28.595Z,26.00
2019-04-21T15:50:03.772Z,26.00
2019-04-21T15:52:29.959Z,26.00
2019-04-21T15:55:05.318Z,26.00
2019-04-21T15:57:40.493Z,26.20
2019-04-21T16:00:25.164Z,26.40
2019-04-21T16:02:55.759Z,26.40
2019-04-21T16:05:26.594Z,26.10
2019-04-21T16:07:58.197Z,26.00
2019-04-21T16:10:39.530Z,26.10
2019-04-21T16:13:01.538Z,26.10
2019-04-21T16:15:34.678Z,25.90
2019-04-21T16:18:05.539Z,25.80
2019-04-21T16:20:37.676Z,25.70
2019-04-21T16:23:08.962Z,25.80
2019-04-21T16:25:41.134Z,25.80
2019-04-21T16:28:15.485Z,25.70
2019-04-21T16:30:44.979Z,25.70
2019-04-21T16:33:15.867Z,25.80
2019-04-21T16:35:47.603Z,25.60
2019-04-21T16:38:17.500Z,25.70
2019-04-21T16:40:54.174Z,25.60
2019-04-21T16:43:20.035Z,25.50
2019-04-21T16:45:50.731Z,25.60
2019-04-21T16:48:21.178Z,25.70
2019-04-21T16:50:51.983Z,25.70
2019-04-21T16:53:26.049Z,25.70
2019-04-21T16:56:11.082Z,25.50
2019-04-21T16:58:48.651Z,25.40
2019-04-21T17:01:24.251Z,25.50
2019-04-21T17:03:58.225Z,25.40
2019-04-21T17:06:29.443Z,25.30
2019-04-21T17:08:59.157Z,25.30
2019-04-21T17:11:31.702Z,25.10
2019-04-21T17:14:01.441Z,25.20
2019-04-21T17:16:56.367Z,25.40
2019-04-21T17:19:13.708Z,25.20
2019-04-21T17:21:37.483Z,25.30
2019-04-21T17:24:08.337Z,25.30
2019-04-21T17:26:41.110Z,25.30
2019-04-21T17:29:12.375Z,25.20
2019-04-21T17:31:41.441Z,25.10
2019-04-21T17:34:16.227Z,25.10
2019-04-21T17:36:43.062Z,24.90
2019-04-21T17:39:13.195Z,24.90
2019-04-21T17:42:04.052Z,24.90
2019-04-21T17:44:15.081Z,24.90
2019-04-21T17:46:53.444Z,24.80
2019-04-21T17:49:18.907Z,24.70
2019-04-21T17:52:09.819Z,24.70
2019-04-21T17:54:54.620Z,24.80
2019-04-21T17:57:45.535Z,24.80
2019-04-21T18:00:14.132Z,24.70
2019-04-21T18:02:47.718Z,24.60
2019-04-21T18:05:26.444Z,24.60
2019-04-21T18:07:54.362Z,24.60
2019-04-21T18:10:29.355Z,24.60
2019-04-21T18:12:50.307Z,24.50
2019-04-21T18:15:31.321Z,24.50
2019-04-21T18:17:46.874Z,24.30
2019-04-21T18:20:19.644Z,24.30
2019-04-21T18:23:02.453Z,24.20
2019-04-21T18:25:45.090Z,24.20
2019-04-21T18:28:06.217Z,24.10
2019-04-21T18:30:58.376Z,24.00
2019-04-21T18:33:34.975Z,24.00
2019-04-21T18:36:04.127Z,24.00
2019-04-21T18:38:57.466Z,24.10
2019-04-21T18:41:09.598Z,24.10
2019-04-21T18:44:10.443Z,24.00
2019-04-21T18:46:35.189Z,23.90
2019-04-21T18:49:06.546Z,23.70
2019-04-21T18:51:55.187Z,23.60
2019-04-21T18:54:37.414Z,23.40
2019-04-21T18:57:05.023Z,23.40
2019-04-21T18:59:35.718Z,23.30
2019-04-21T19:02:06.452Z,23.20
2019-04-21T19:04:33.879Z,23.20
2019-04-21T19:07:18.004Z,23.30
2019-04-21T19:10:10.297Z,23.10
2019-04-21T19:12:26.388Z,23.10
2019-04-21T19:14:56.658Z,23.10
2019-04-21T19:18:05.318Z,23.10
2019-04-21T19:22:32.536Z,22.70
2019-04-21T19:25:08.427Z,22.60
2019-04-21T19:27:31.142Z,22.50
2019-04-21T19:32:37.556Z,22.30
2019-04-21T19:34:57.063Z,22.30
2019-04-21T19:37:25.956Z,22.20
2019-04-21T19:40:05.671Z,22.30
2019-04-21T19:42:37.006Z,22.30
2019-04-21T19:45:14.916Z,22.20
2019-04-21T19:47:48.605Z,22.20
2019-04-21T19:50:26.033Z,22.20
2019-04-21T19:52:43.944Z,22.10
2019-04-21T19:55:07.032Z,22.20
2019-04-21T19:57:36.710Z,22.10
2019-04-21T20:00:11.250Z,22.00
2019-04-21T20:02:40.725Z,22.00
2019-04-21T20:05:25.591Z,21.90
2019-04-21T20:08:05.425Z,21.90
2019-04-21T20:10:59.325Z,21.70
2019-04-21T20:13:45.364Z,21.70
2019-04-21T20:16:07.504Z,21.70
2019-04-21T20:18:32.804Z,21.70
2019-04-21T20:21:22.914Z,21.70
2019-04-21T20:27:43.064Z,21.50
2019-04-21T20:30:34.695Z,21.40
2019-04-21T20:33:05.978Z,21.30
2019-04-21T20:35:46.126Z,21.30
2019-04-21T20:38:01.726Z,21.30
2019-04-21T20:40:30.823Z,21.20
2019-04-21T20:43:23.673Z,21.10
2019-04-21T20:45:49.292Z,21.10
2019-04-21T20:48:08.204Z,21.10
2019-04-21T20:50:41.806Z,21.00
2019-04-21T20:53:14.657Z,20.90
2019-04-21T20:55:51.298Z,21.10
2019-04-21T20:58:15.067Z,21.10
2019-04-21T21:01:07.411Z,21.10
2019-04-21T21:03:24.722Z,20.90
2019-04-21T21:05:49.925Z,20.70
2019-04-21T21:08:31.158Z,20.70
2019-04-21T21:10:53.747Z,20.70
2019-04-21T21:13:36.695Z,20.60
2019-04-21T21:16:11.977Z,20.50
2019-04-21T21:18:54.704Z,20.60
2019-04-21T21:21:06.412Z,20.60
2019-04-21T21:23:40.524Z,20.50
2019-04-21T21:26:11.381Z,20.50
2019-04-21T21:28:42.008Z,20.50
2019-04-21T21:31:13.318Z,20.80
2019-04-21T21:33:59.143Z,20.80
2019-04-21T21:36:20.880Z,20.90
2019-04-21T21:38:54.595Z,20.70
2019-04-21T21:41:16.622Z,20.50
2019-04-21T21:43:39.479Z,20.50
2019-04-21T21:46:27.054Z,20.40
2019-04-21T21:48:54.160Z,20.30
2019-04-21T21:51:20.450Z,20.50
2019-04-21T21:53:45.640Z,20.60
2019-04-21T21:56:14.661Z,20.60
2019-04-21T21:58:46.276Z,20.50
2019-04-21T22:01:24.454Z,20.60
2019-04-21T22:03:59.195Z,20.40
2019-04-21T22:06:30.776Z,20.20
2019-04-21T22:08:56.603Z,20.10
2019-04-21T22:11:29.844Z,19.90
2019-04-21T22:14:04.305Z,19.90
2019-04-21T22:16:43.214Z,20.00
2019-04-21T22:19:18.752Z,19.90
2019-04-21T22:21:53.534Z,20.10
2019-04-21T22:24:10.882Z,20.00
2019-04-21T22:26:36.941Z,19.90
2019-04-21T22:29:09.708Z,19.80
2019-04-21T22:31:41.587Z,19.90
2019-04-21T22:34:16.264Z,19.80
2019-04-21T22:36:57.244Z,19.70
2019-04-21T22:39:36.494Z,19.70
2019-04-21T22:41:53.982Z,19.70
2019-04-21T22:44:20.556Z,19.80
2019-04-21T22:46:58.598Z,20.00
2019-04-21T22:49:23.834Z,20.00
2019-04-21T22:51:55.813Z,20.00
2019-04-21T22:54:32.826Z,19.80
2019-04-21T22:57:05.237Z,19.80
2019-04-21T22:59:32.035Z,19.60
2019-04-21T23:02:06.342Z,19.60
2019-04-21T23:04:41.760Z,19.40
2019-04-21T23:07:10.159Z,19.40
2019-04-21T23:09:37.308Z,19.20
2019-04-21T23:12:07.942Z,19.20
2019-04-21T23:14:47.402Z,19.20
2019-04-21T23:17:42.360Z,19.10
2019-04-21T23:20:05.716Z,19.00
2019-04-21T23:22:32.577Z,19.00
2019-04-21T23:25:09.022Z,19.10
2019-04-21T23:27:33.741Z,19.10
2019-04-21T23:30:13.647Z,19.10
2019-04-21T23:32:35.133Z,19.20
2019-04-21T23:34:54.025Z,19.10
2019-04-21T23:37:25.585Z,19.00
2019-04-21T23:40:01.090Z,19.00
2019-04-21T23:42:31.752Z,19.00
2019-04-21T23:44:58.404Z,18.90
2019-04-21T23:47:39.581Z,18.90
2019-04-21T23:50:05.644Z,18.90
2019-04-21T23:52:29.934Z,18.80
2019-04-21T23:54:59.463Z,18.70
2019-04-21T23:57:34.330Z,18.50
