createdAt,value
2022-12-23T00:00:10.219Z,94.10
2022-12-23T00:02:37.239Z,94.10
2022-12-23T00:05:04.781Z,94.10
2022-12-23T00:07:31.542Z,94.10
2022-12-23T00:09:58.549Z,94.10
2022-12-23T00:12:44.123Z,94.10
2022-12-23T00:15:11.499Z,94.10
2022-12-23T00:17:41.729Z,94.10
2022-12-23T00:20:09.478Z,94.10
2022-12-23T00:22:55.039Z,94.10
2022-12-23T00:25:40.714Z,94.10
2022-12-23T00:28:11.255Z,94.10
2022-12-23T00:30:43.729Z,94.10
2022-12-23T00:33:10.389Z,94.10
2022-12-23T00:35:37.037Z,94.10
2022-12-23T00:38:03.872Z,94.10
2022-12-23T00:40:49.487Z,94.20
2022-12-23T00:43:16.184Z,94.20
2022-12-23T00:45:42.923Z,94.20
2022-12-23T00:48:28.440Z,94.20
2022-12-23T00:50:55.071Z,94.20
2022-12-23T00:53:21.713Z,94.20
2022-12-23T00:55:48.814Z,94.20
2022-12-23T00:58:15.985Z,94.20
2022-12-23T01:01:02.593Z,94.20
2022-12-23T01:03:48.068Z,94.60
2022-12-23T01:06:15.001Z,94.20
2022-12-23T01:08:41.653Z,94.20
2022-12-23T01:11:10.146Z,94.20
2022-12-23T01:13:37.036Z,94.20
2022-12-23T01:16:04.988Z,94.30
2022-12-23T01:18:31.782Z,94.30
2022-12-23T01:21:01.460Z,94.30
2022-12-23T01:23:28.093Z,94.30
2022-12-23T01:25:58.602Z,94.30
2022-12-23T01:28:25.744Z,94.30
2022-12-23T01:30:52.539Z,94.30
2022-12-23T01:33:19.158Z,94.30
2022-12-23T01:35:45.829Z,94.30
2022-12-23T01:38:12.746Z,94.30
2022-12-23T01:40:40.792Z,94.30
2022-12-23T01:43:10.493Z,94.30
2022-12-23T01:45:37.184Z,94.30
2022-12-23T01:48:03.791Z,94.30
2022-12-23T01:50:32.718Z,94.30
2022-12-23T01:53:08.521Z,94.30
2022-12-23T01:55:54.033Z,94.30
2022-12-23T01:58:24.758Z,94.30
2022-12-23T02:01:10.977Z,94.30
2022-12-23T02:03:44.065Z,94.30
2022-12-23T02:06:31.833Z,94.30
2022-12-23T02:09:16.992Z,94.30
2022-12-23T02:11:49.783Z,94.30
2022-12-23T02:14:41.455Z,94.30
2022-12-23T02:17:14.996Z,94.30
2022-12-23T02:19:44.913Z,94.30
2022-12-23T02:22:30.327Z,94.30
2022-12-23T02:25:20.584Z,94.30
2022-12-23T02:28:10.563Z,94.30
2022-12-23T02:30:42.734Z,94.30
2022-12-23T02:33:26.045Z,94.30
2022-12-23T02:36:12.679Z,94.30
2022-12-23T02:38:46.439Z,94.30
2022-12-23T02:41:22.785Z,94.30
2022-12-23T02:43:51.388Z,94.30
2022-12-23T02:46:21.904Z,94.30
2022-12-23T02:48:55.471Z,94.30
2022-12-23T02:51:24.719Z,94.30
2022-12-23T02:53:54.498Z,94.40
2022-12-23T02:56:23.303Z,94.30
2022-12-23T02:59:01.651Z,94.40
2022-12-23T03:01:29.596Z,94.40
2022-12-23T03:03:56.463Z,94.30
2022-12-23T03:06:26.087Z,94.40
2022-12-23T03:08:55.217Z,94.40
2022-12-23T03:11:25.383Z,94.40
2022-12-23T03:13:58.281Z,94.40
2022-12-23T03:16:43.878Z,94.40
2022-12-23T03:19:20.235Z,94.40
2022-12-23T03:21:52.933Z,94.40
2022-12-23T03:24:24.517Z,94.40
2022-12-23T03:26:58.058Z,94.40
2022-12-23T03:29:27.960Z,94.40
2022-12-23T03:31:56.907Z,94.40
2022-12-23T03:34:26.333Z,94.40
2022-12-23T03:36:54.808Z,94.40
2022-12-23T03:39:22.577Z,94.40
2022-12-23T03:42:11.742Z,94.40
2022-12-23T03:44:51.779Z,94.40
2022-12-23T03:47:30.312Z,94.40
2022-12-23T03:50:00.259Z,94.40
2022-12-23T03:52:31.244Z,94.40
2022-12-23T03:54:59.749Z,94.40
2022-12-23T03:57:28.508Z,94.50
2022-12-23T03:59:55.584Z,94.40
2022-12-23T04:02:28.801Z,94.40
2022-12-23T04:05:07.892Z,94.40
2022-12-23T04:07:38.214Z,94.50
2022-12-23T04:10:05.757Z,94.40
2022-12-23T04:12:32.563Z,94.50
2022-12-23T04:14:59.385Z,94.50
2022-12-23T04:17:26.180Z,94.50
2022-12-23T04:19:53.120Z,94.50
2022-12-23T04:22:19.744Z,94.50
2022-12-23T04:24:46.485Z,94.50
2022-12-23T04:27:13.640Z,94.50
2022-12-23T04:29:40.310Z,94.50
2022-12-23T04:32:07.799Z,94.50
2022-12-23T04:34:34.626Z,94.50
2022-12-23T04:37:01.272Z,94.50
2022-12-23T04:39:28.009Z,94.50
2022-12-23T04:41:54.793Z,94.50
2022-12-23T04:44:21.637Z,94.50
2022-12-23T04:46:48.545Z,94.50
2022-12-23T04:49:15.474Z,94.50
2022-12-23T04:51:42.161Z,94.50
2022-12-23T04:54:08.911Z,94.50
2022-12-23T04:56:37.940Z,94.50
2022-12-23T04:59:04.680Z,94.50
2022-12-23T05:01:31.491Z,94.50
2022-12-23T05:03:58.364Z,94.50
2022-12-23T05:06:25.083Z,94.50
2022-12-23T05:08:51.711Z,94.50
2022-12-23T05:11:18.404Z,94.50
2022-12-23T05:13:45.504Z,94.50
2022-12-23T05:16:12.175Z,94.50
2022-12-23T05:18:38.948Z,94.50
2022-12-23T05:21:05.591Z,94.50
2022-12-23T05:23:32.336Z,94.50
2022-12-23T05:25:58.951Z,94.50
2022-12-23T05:28:25.665Z,94.50
2022-12-23T05:31:02.501Z,94.50
2022-12-23T05:33:29.270Z,94.50
2022-12-23T05:35:56.122Z,94.50
2022-12-23T05:38:23.096Z,94.50
2022-12-23T05:40:49.760Z,94.50
2022-12-23T05:43:16.890Z,94.50
2022-12-23T05:45:43.660Z,94.50
2022-12-23T05:48:10.456Z,94.50
2022-12-23T05:50:37.741Z,94.50
2022-12-23T05:53:04.918Z,94.50
2022-12-23T05:55:31.630Z,94.50
2022-12-23T05:57:58.425Z,94.50
2022-12-23T06:00:25.404Z,94.50
2022-12-23T06:02:54.179Z,94.50
2022-12-23T06:05:24.027Z,94.50
2022-12-23T06:07:50.687Z,94.50
2022-12-23T06:10:17.604Z,94.50
2022-12-23T06:12:44.415Z,94.50
2022-12-23T06:15:11.356Z,94.60
2022-12-23T06:17:38.031Z,94.60
2022-12-23T06:20:05.007Z,94.60
2022-12-23T06:22:31.725Z,94.60
2022-12-23T06:24:58.317Z,94.60
2022-12-23T06:27:24.996Z,94.60
2022-12-23T06:29:51.671Z,94.50
2022-12-23T06:32:18.544Z,94.90
2022-12-23T06:34:45.273Z,94.60
2022-12-23T06:37:12.563Z,94.50
2022-12-23T06:39:39.183Z,94.60
2022-12-23T06:42:05.828Z,94.60
2022-12-23T06:44:32.466Z,94.60
2022-12-23T06:46:59.210Z,94.50
2022-12-23T06:49:26.216Z,94.60
2022-12-23T06:51:52.917Z,94.60
2022-12-23T06:54:19.478Z,94.60
2022-12-23T06:56:46.146Z,94.60
2022-12-23T06:59:12.888Z,94.50
2022-12-23T07:01:40.399Z,94.60
2022-12-23T07:04:07.426Z,94.60
2022-12-23T07:06:34.171Z,94.50
2022-12-23T07:09:01.051Z,94.60
2022-12-23T07:11:27.817Z,94.60
2022-12-23T07:13:54.455Z,94.60
2022-12-23T07:16:21.195Z,94.60
2022-12-23T07:18:47.948Z,94.60
2022-12-23T07:21:24.602Z,94.50
2022-12-23T07:23:55.228Z,94.60
2022-12-23T07:26:21.802Z,94.60
2022-12-23T07:28:48.856Z,94.60
2022-12-23T07:31:16.122Z,94.50
2022-12-23T07:33:43.142Z,94.60
2022-12-23T07:36:09.900Z,94.60
2022-12-23T07:38:36.809Z,94.60
2022-12-23T07:41:03.510Z,94.60
2022-12-23T07:43:30.340Z,94.60
2022-12-23T07:46:00.447Z,94.60
2022-12-23T07:48:27.751Z,94.60
2022-12-23T07:50:59.661Z,94.60
2022-12-23T07:53:26.507Z,94.60
2022-12-23T07:55:56.548Z,94.60
2022-12-23T07:58:23.934Z,94.60
2022-12-23T08:00:50.838Z,94.60
2022-12-23T08:03:17.646Z,94.60
2022-12-23T08:05:44.470Z,94.60
2022-12-23T08:08:11.205Z,94.60
2022-12-23T08:10:40.300Z,94.60
2022-12-23T08:13:11.247Z,94.60
2022-12-23T08:15:37.978Z,94.60
2022-12-23T08:18:04.874Z,94.60
2022-12-23T08:20:31.590Z,94.60
2022-12-23T08:22:58.355Z,94.60
2022-12-23T08:25:24.989Z,94.60
2022-12-23T08:27:51.668Z,94.60
2022-12-23T08:30:18.960Z,94.60
2022-12-23T08:32:45.763Z,94.60
2022-12-23T08:35:12.481Z,94.60
2022-12-23T08:37:39.328Z,94.60
2022-12-23T08:40:06.475Z,94.60
2022-12-23T08:42:33.207Z,94.60
2022-12-23T08:45:00.870Z,94.60
2022-12-23T08:47:27.601Z,94.60
2022-12-23T08:49:54.542Z,94.60
2022-12-23T08:52:21.194Z,94.60
2022-12-23T08:54:47.824Z,94.60
2022-12-23T08:57:14.736Z,94.60
2022-12-23T08:59:41.358Z,94.60
2022-12-23T09:02:09.943Z,94.60
2022-12-23T09:04:36.793Z,94.70
2022-12-23T09:07:03.686Z,94.70
2022-12-23T09:09:30.367Z,94.70
2022-12-23T09:11:57.883Z,94.70
2022-12-23T09:14:24.507Z,94.60
2022-12-23T09:16:52.321Z,94.60
2022-12-23T09:19:19.029Z,94.60
2022-12-23T09:21:45.699Z,94.60
2022-12-23T09:24:12.388Z,94.60
2022-12-23T09:26:39.110Z,94.60
2022-12-23T09:29:05.706Z,94.70
2022-12-23T09:31:37.204Z,94.60
2022-12-23T09:34:04.270Z,94.70
2022-12-23T09:36:30.963Z,94.70
2022-12-23T09:38:57.944Z,94.70
2022-12-23T09:41:33.874Z,94.70
2022-12-23T09:44:19.522Z,94.70
2022-12-23T09:46:52.440Z,94.70
2022-12-23T09:49:20.835Z,94.70
2022-12-23T09:51:48.975Z,94.70
2022-12-23T09:54:18.888Z,94.70
2022-12-23T09:56:52.881Z,94.70
2022-12-23T09:59:27.604Z,94.70
2022-12-23T10:02:11.324Z,94.70
2022-12-23T10:04:51.273Z,94.60
2022-12-23T10:07:22.697Z,94.60
2022-12-23T10:09:50.991Z,94.70
2022-12-23T10:12:28.871Z,94.60
2022-12-23T10:14:58.640Z,94.70
2022-12-23T10:17:30.164Z,94.70
2022-12-23T10:19:58.953Z,94.70
2022-12-23T10:22:28.207Z,94.70
2022-12-23T10:24:55.651Z,94.80
2022-12-23T10:27:22.263Z,94.80
2022-12-23T10:29:49.262Z,94.70
2022-12-23T10:32:28.374Z,94.80
2022-12-23T10:35:09.688Z,94.80
2022-12-23T10:38:02.435Z,94.80
2022-12-23T10:40:42.675Z,94.80
2022-12-23T10:43:33.466Z,94.70
2022-12-23T10:46:07.376Z,94.70
2022-12-23T10:48:43.633Z,94.70
2022-12-23T10:51:15.193Z,94.70
2022-12-23T10:53:46.983Z,94.70
2022-12-23T10:56:14.938Z,94.70
2022-12-23T10:58:43.606Z,94.80
2022-12-23T11:01:21.850Z,94.70
2022-12-23T11:04:02.423Z,94.70
2022-12-23T11:06:36.571Z,94.70
2022-12-23T11:09:04.758Z,94.80
2022-12-23T11:11:50.755Z,94.70
2022-12-23T11:14:33.261Z,94.70
2022-12-23T11:17:00.690Z,94.80
2022-12-23T11:19:27.431Z,94.70
2022-12-23T11:21:55.790Z,94.70
2022-12-23T11:24:24.088Z,94.70
2022-12-23T11:27:01.405Z,94.80
2022-12-23T11:29:35.748Z,94.80
2022-12-23T11:32:05.161Z,94.80
2022-12-23T11:34:37.068Z,94.80
2022-12-23T11:37:07.423Z,94.80
2022-12-23T11:39:36.395Z,94.70
2022-12-23T11:42:03.246Z,94.70
2022-12-23T11:44:32.345Z,94.80
2022-12-23T11:47:17.227Z,94.80
2022-12-23T11:49:48.744Z,94.80
2022-12-23T11:52:18.575Z,94.80
2022-12-23T11:54:56.033Z,94.80
2022-12-23T11:57:32.938Z,94.90
2022-12-23T12:00:04.320Z,94.90
2022-12-23T12:02:43.253Z,94.90
2022-12-23T12:05:16.096Z,94.90
2022-12-23T12:07:46.578Z,94.90
2022-12-23T12:10:17.434Z,94.80
2022-12-23T12:12:46.789Z,94.90
2022-12-23T12:15:31.745Z,94.90
2022-12-23T12:17:59.006Z,94.90
2022-12-23T12:20:25.654Z,94.90
2022-12-23T12:22:57.717Z,94.90
2022-12-23T12:25:36.346Z,94.90
2022-12-23T12:28:10.680Z,94.90
2022-12-23T12:30:39.867Z,94.90
2022-12-23T12:33:19.185Z,94.90
2022-12-23T12:35:53.468Z,95.00
2022-12-23T12:38:20.833Z,95.00
2022-12-23T12:40:49.802Z,95.00
2022-12-23T12:43:36.867Z,95.00
2022-12-23T12:46:06.077Z,95.40
2022-12-23T12:48:45.195Z,95.00
2022-12-23T12:51:30.998Z,95.00
2022-12-23T12:54:05.967Z,95.00
2022-12-23T12:56:50.743Z,95.00
2022-12-23T12:59:18.620Z,95.00
2022-12-23T13:01:52.782Z,94.90
2022-12-23T13:04:19.955Z,94.90
2022-12-23T13:06:53.376Z,94.90
2022-12-23T13:09:53.279Z,94.90
2022-12-23T13:12:30.519Z,94.90
2022-12-23T13:14:58.357Z,94.90
2022-12-23T13:17:28.715Z,95.00
2022-12-23T13:20:05.156Z,95.00
2022-12-23T13:22:34.002Z,95.00
2022-12-23T13:25:10.909Z,95.00
2022-12-23T13:27:39.662Z,94.90
2022-12-23T13:30:06.611Z,94.90
2022-12-23T13:32:34.369Z,94.90
2022-12-23T13:35:10.893Z,94.90
2022-12-23T13:37:49.368Z,94.90
2022-12-23T13:40:29.524Z,94.80
2022-12-23T13:43:08.517Z,94.80
2022-12-23T13:45:40.841Z,94.80
2022-12-23T13:48:20.830Z,94.80
2022-12-23T13:51:00.959Z,94.80
2022-12-23T13:53:27.879Z,94.80
2022-12-23T13:58:54.716Z,94.80
2022-12-23T14:01:31.353Z,94.80
2022-12-23T14:04:18.111Z,94.80
2022-12-23T14:06:45.166Z,94.80
2022-12-23T14:09:14.239Z,94.80
2022-12-23T14:11:45.232Z,94.80
2022-12-23T14:14:40.880Z,94.80
2022-12-23T14:17:17.395Z,94.80
2022-12-23T14:20:03.256Z,94.80
2022-12-23T14:22:41.460Z,94.90
2022-12-23T14:25:14.420Z,94.80
2022-12-23T14:27:50.396Z,94.90
2022-12-23T14:30:46.520Z,95.00
2022-12-23T14:33:30.265Z,95.10
2022-12-23T14:36:13.136Z,95.10
2022-12-23T14:38:40.058Z,95.10
2022-12-23T14:41:18.970Z,95.00
2022-12-23T14:43:45.687Z,95.00
2022-12-23T14:46:32.570Z,95.00
2022-12-23T14:51:53.332Z,95.10
2022-12-23T14:54:36.705Z,95.10
2022-12-23T14:57:13.690Z,95.10
2022-12-23T14:59:44.043Z,95.10
2022-12-23T15:02:30.955Z,95.10
2022-12-23T15:04:58.482Z,95.20
2022-12-23T15:07:25.316Z,95.20
2022-12-23T15:10:00.700Z,95.10
2022-12-23T15:12:32.789Z,95.00
2022-12-23T15:15:01.462Z,95.00
2022-12-23T15:17:30.002Z,95.00
2022-12-23T15:20:17.057Z,95.00
2022-12-23T15:22:44.498Z,95.00
2022-12-23T15:25:25.407Z,95.00
2022-12-23T15:28:00.854Z,95.00
2022-12-23T15:30:30.445Z,95.00
2022-12-23T15:32:58.799Z,95.00
2022-12-23T15:35:29.134Z,94.90
2022-12-23T15:37:56.859Z,94.90
2022-12-23T15:40:23.454Z,95.00
2022-12-23T15:42:50.091Z,95.00
2022-12-23T15:45:22.837Z,95.00
2022-12-23T15:47:49.702Z,95.00
2022-12-23T15:50:17.520Z,95.00
2022-12-23T15:52:45.696Z,95.10
2022-12-23T15:55:14.172Z,95.10
2022-12-23T15:57:49.701Z,95.10
2022-12-23T16:00:22.013Z,95.10
2022-12-23T16:03:00.373Z,95.10
2022-12-23T16:05:32.066Z,95.00
2022-12-23T16:08:15.182Z,95.40
2022-12-23T16:10:42.518Z,95.00
2022-12-23T16:13:27.598Z,95.00
2022-12-23T16:15:54.976Z,95.10
2022-12-23T16:18:28.576Z,95.10
2022-12-23T16:20:57.139Z,95.10
2022-12-23T16:23:24.147Z,95.20
2022-12-23T16:25:52.783Z,95.20
2022-12-23T16:28:26.535Z,95.20
2022-12-23T16:30:54.736Z,95.20
2022-12-23T16:33:21.303Z,95.20
2022-12-23T16:35:48.044Z,95.10
2022-12-23T16:38:16.573Z,95.20
2022-12-23T16:40:44.191Z,95.30
2022-12-23T16:43:11.353Z,95.30
2022-12-23T16:45:39.575Z,95.30
2022-12-23T16:48:11.194Z,95.20
2022-12-23T16:50:38.018Z,95.20
2022-12-23T16:53:04.612Z,95.10
2022-12-23T16:55:31.270Z,95.00
2022-12-23T16:57:57.917Z,95.00
2022-12-23T17:00:24.720Z,94.90
2022-12-23T17:02:51.649Z,94.80
2022-12-23T17:05:19.870Z,94.80
2022-12-23T17:07:46.777Z,94.80
2022-12-23T17:10:15.415Z,94.90
2022-12-23T17:12:42.635Z,94.90
2022-12-23T17:15:15.513Z,94.90
2022-12-23T17:17:42.313Z,94.90
2022-12-23T17:20:09.024Z,94.90
2022-12-23T17:22:35.917Z,94.90
2022-12-23T17:25:02.513Z,94.90
2022-12-23T17:27:30.707Z,94.80
2022-12-23T17:29:57.338Z,94.80
2022-12-23T17:32:24.279Z,94.80
2022-12-23T17:34:51.123Z,94.80
2022-12-23T17:37:19.328Z,94.80
2022-12-23T17:39:46.566Z,94.80
2022-12-23T17:42:23.292Z,94.80
2022-12-23T17:44:52.061Z,94.80
2022-12-23T17:47:20.126Z,94.90
2022-12-23T17:49:47.605Z,94.90
2022-12-23T17:52:19.175Z,95.00
2022-12-23T17:54:46.770Z,94.90
2022-12-23T17:57:20.797Z,95.00
2022-12-23T17:59:48.392Z,95.00
2022-12-23T18:02:22.535Z,95.00
2022-12-23T18:04:49.456Z,95.00
2022-12-23T18:07:16.202Z,95.00
2022-12-23T18:09:42.940Z,95.00
2022-12-23T18:12:34.020Z,95.10
2022-12-23T18:15:01.175Z,95.20
2022-12-23T18:17:27.935Z,95.20
2022-12-23T18:19:54.774Z,95.20
2022-12-23T18:22:22.578Z,95.20
2022-12-23T18:24:53.842Z,95.30
2022-12-23T18:27:24.022Z,95.30
2022-12-23T18:29:50.795Z,95.40
2022-12-23T18:32:22.262Z,95.40
2022-12-23T18:34:49.404Z,95.40
2022-12-23T18:37:16.403Z,95.50
2022-12-23T18:39:43.311Z,95.50
2022-12-23T18:42:14.117Z,95.50
2022-12-23T18:44:41.874Z,95.50
2022-12-23T18:47:09.122Z,95.60
2022-12-23T18:49:36.445Z,95.60
2022-12-23T18:52:04.151Z,95.60
2022-12-23T18:54:30.961Z,95.60
2022-12-23T18:56:59.889Z,95.60
2022-12-23T18:59:29.916Z,95.70
2022-12-23T19:01:57.416Z,95.70
2022-12-23T19:04:24.316Z,95.70
2022-12-23T19:06:51.122Z,95.70
2022-12-23T19:09:18.969Z,95.80
2022-12-23T19:11:46.899Z,95.80
2022-12-23T19:14:13.858Z,95.80
2022-12-23T19:16:43.660Z,95.80
2022-12-23T19:19:14.358Z,95.80
2022-12-23T19:21:41.108Z,95.80
2022-12-23T19:24:07.913Z,95.80
2022-12-23T19:26:34.917Z,95.80
2022-12-23T19:29:02.196Z,95.80
2022-12-23T19:31:29.936Z,95.80
2022-12-23T19:33:57.113Z,95.80
2022-12-23T19:36:24.381Z,95.80
2022-12-23T19:38:51.400Z,95.80
2022-12-23T19:41:18.423Z,95.80
2022-12-23T19:43:46.056Z,95.90
2022-12-23T19:46:13.381Z,96.00
2022-12-23T19:48:40.461Z,95.80
2022-12-23T19:51:08.583Z,95.70
2022-12-23T19:53:35.452Z,95.70
2022-12-23T19:56:03.415Z,95.70
2022-12-23T19:58:34.578Z,96.10
2022-12-23T20:01:09.630Z,95.80
2022-12-23T20:03:37.358Z,95.80
2022-12-23T20:06:05.545Z,95.80
2022-12-23T20:08:32.814Z,95.80
2022-12-23T20:11:19.086Z,95.70
2022-12-23T20:13:46.568Z,95.80
2022-12-23T20:16:13.739Z,95.80
2022-12-23T20:18:40.553Z,95.80
2022-12-23T20:21:07.387Z,95.80
2022-12-23T20:23:34.264Z,95.80
2022-12-23T20:26:01.403Z,95.80
2022-12-23T20:28:29.199Z,95.80
2022-12-23T20:31:02.609Z,95.80
2022-12-23T20:33:33.073Z,95.80
2022-12-23T20:36:00.029Z,95.80
2022-12-23T20:38:26.812Z,95.80
2022-12-23T20:40:53.954Z,95.80
2022-12-23T20:43:25.459Z,95.80
2022-12-23T20:45:52.289Z,95.80
2022-12-23T20:48:21.039Z,95.80
2022-12-23T20:50:48.067Z,95.80
2022-12-23T20:53:14.902Z,95.80
2022-12-23T20:55:41.787Z,95.80
2022-12-23T20:58:28.963Z,95.80
2022-12-23T21:00:55.941Z,95.80
2022-12-23T21:03:22.828Z,95.80
2022-12-23T21:05:49.909Z,95.80
2022-12-23T21:08:16.889Z,95.90
2022-12-23T21:10:44.084Z,95.90
2022-12-23T21:13:11.045Z,95.90
2022-12-23T21:15:38.484Z,95.90
2022-12-23T21:18:10.108Z,95.90
2022-12-23T21:20:37.562Z,95.80
2022-12-23T21:23:04.798Z,95.80
2022-12-23T21:25:31.776Z,95.80
2022-12-23T21:27:59.003Z,95.80
2022-12-23T21:30:27.213Z,95.80
2022-12-23T21:32:56.760Z,95.80
2022-12-23T21:35:23.652Z,95.90
2022-12-23T21:37:53.611Z,95.80
2022-12-23T21:40:20.633Z,95.80
2022-12-23T21:42:47.907Z,95.80
2022-12-23T21:45:15.375Z,95.80
2022-12-23T21:47:42.211Z,95.80
2022-12-23T21:50:09.431Z,95.80
2022-12-23T21:52:36.390Z,95.80
2022-12-23T21:55:03.256Z,95.80
2022-12-23T21:57:30.408Z,95.80
2022-12-23T21:59:57.440Z,95.80
2022-12-23T22:02:25.203Z,95.80
2022-12-23T22:04:56.835Z,95.90
2022-12-23T22:07:23.862Z,95.80
2022-12-23T22:09:50.606Z,95.80
2022-12-23T22:12:17.405Z,95.80
2022-12-23T22:14:44.167Z,95.80
2022-12-23T22:17:10.919Z,95.80
2022-12-23T22:19:37.569Z,95.70
2022-12-23T22:22:04.318Z,95.70
2022-12-23T22:24:30.965Z,95.80
2022-12-23T22:26:57.691Z,95.70
2022-12-23T22:29:24.501Z,95.70
2022-12-23T22:31:53.127Z,95.70
2022-12-23T22:34:21.409Z,95.70
2022-12-23T22:36:48.804Z,95.70
2022-12-23T22:39:20.470Z,95.80
2022-12-23T22:41:48.509Z,95.80
2022-12-23T22:44:16.137Z,95.80
2022-12-23T22:46:47.037Z,95.80
2022-12-23T22:49:14.875Z,95.80
2022-12-23T22:51:42.235Z,95.80
2022-12-23T22:54:09.154Z,95.90
2022-12-23T22:56:36.173Z,95.80
2022-12-23T22:59:03.013Z,95.80
2022-12-23T23:01:30.742Z,95.90
2022-12-23T23:03:58.568Z,95.90
2022-12-23T23:06:26.315Z,95.90
2022-12-23T23:08:53.575Z,95.90
2022-12-23T23:11:20.644Z,95.90
2022-12-23T23:13:47.412Z,95.90
2022-12-23T23:16:14.187Z,95.90
2022-12-23T23:18:41.091Z,95.90
2022-12-23T23:21:08.313Z,95.90
2022-12-23T23:23:35.412Z,95.90
2022-12-23T23:26:02.649Z,95.90
2022-12-23T23:28:29.409Z,95.90
2022-12-23T23:31:23.736Z,95.90
2022-12-23T23:33:42.858Z,96.00
2022-12-23T23:36:09.806Z,95.90
2022-12-23T23:38:36.616Z,95.90
2022-12-23T23:41:03.441Z,95.90
2022-12-23T23:43:30.182Z,95.90
2022-12-23T23:45:56.916Z,96.00
2022-12-23T23:48:23.686Z,95.90
2022-12-23T23:50:50.539Z,95.90
2022-12-23T23:53:17.268Z,96.00
2022-12-23T23:55:44.014Z,96.00
2022-12-23T23:58:11.612Z,95.90
