createdAt,value
2022-10-07T00:01:55.694Z,3.90
2022-10-07T00:04:24.579Z,5.37
2022-10-07T00:06:53.130Z,6.28
2022-10-07T00:09:21.564Z,6.18
2022-10-07T00:11:50.301Z,5.78
2022-10-07T00:14:20.178Z,5.00
2022-10-07T00:16:48.975Z,4.70
2022-10-07T00:19:17.824Z,5.57
2022-10-07T00:21:47.474Z,9.30
2022-10-07T00:24:16.267Z,5.57
2022-10-07T00:26:45.212Z,4.68
2022-10-07T00:29:13.649Z,5.30
2022-10-07T00:31:44.941Z,4.80
2022-10-07T00:34:14.161Z,5.62
2022-10-07T00:36:44.986Z,8.00
2022-10-07T00:39:15.817Z,8.02
2022-10-07T00:41:48.295Z,5.82
2022-10-07T00:44:36.941Z,5.25
2022-10-07T00:47:13.733Z,4.80
2022-10-07T00:49:46.398Z,7.62
2022-10-07T00:52:17.690Z,8.82
2022-10-07T00:54:46.861Z,6.53
2022-10-07T00:57:15.766Z,7.07
2022-10-07T00:59:44.342Z,5.47
2022-10-07T01:02:15.396Z,7.43
2022-10-07T01:04:46.243Z,6.82
2022-10-07T01:07:20.354Z,4.68
2022-10-07T01:09:51.387Z,4.65
2022-10-07T01:12:30.014Z,8.18
2022-10-07T01:15:05.770Z,4.10
2022-10-07T01:17:47.052Z,7.25
2022-10-07T01:20:31.732Z,7.53
2022-10-07T01:23:21.365Z,7.07
2022-10-07T01:26:13.192Z,4.53
2022-10-07T01:28:47.829Z,4.20
2022-10-07T01:31:22.532Z,4.28
2022-10-07T01:33:54.246Z,5.30
2022-10-07T01:36:26.401Z,7.30
2022-10-07T01:39:02.449Z,3.15
2022-10-07T01:41:32.747Z,4.80
2022-10-07T01:44:03.107Z,3.37
2022-10-07T01:46:33.382Z,9.23
2022-10-07T01:49:02.610Z,6.15
2022-10-07T01:51:35.553Z,6.00
2022-10-07T01:54:15.441Z,7.40
2022-10-07T01:56:57.244Z,4.15
2022-10-07T01:59:48.334Z,6.12
2022-10-07T02:02:27.877Z,4.80
2022-10-07T02:05:11.403Z,4.68
2022-10-07T02:07:56.623Z,6.28
2022-10-07T02:10:29.146Z,7.85
2022-10-07T02:13:05.576Z,4.22
2022-10-07T02:15:43.958Z,6.47
2022-10-07T02:18:16.627Z,7.65
2022-10-07T02:20:49.518Z,12.90
2022-10-07T02:23:20.813Z,8.55
2022-10-07T02:25:51.687Z,12.27
2022-10-07T02:28:23.709Z,12.23
2022-10-07T02:30:58.566Z,10.43
2022-10-07T02:33:30.246Z,10.15
2022-10-07T02:36:03.335Z,13.05
2022-10-07T02:38:32.167Z,12.43
2022-10-07T02:41:10.815Z,10.95
2022-10-07T02:43:47.627Z,13.00
2022-10-07T02:46:22.635Z,10.02
2022-10-07T02:48:58.872Z,11.63
2022-10-07T02:51:33.758Z,8.68
2022-10-07T02:54:04.919Z,8.13
2022-10-07T02:56:37.838Z,9.52
2022-10-07T02:59:11.301Z,10.23
2022-10-07T03:01:46.750Z,7.12
2022-10-07T03:04:15.975Z,8.30
2022-10-07T03:06:45.981Z,8.50
2022-10-07T03:09:14.610Z,8.80
2022-10-07T03:11:43.243Z,8.00
2022-10-07T03:14:12.456Z,8.32
2022-10-07T03:16:42.376Z,10.75
2022-10-07T03:19:11.080Z,8.82
2022-10-07T03:21:41.287Z,7.40
2022-10-07T03:24:09.971Z,8.48
2022-10-07T03:26:38.975Z,6.87
2022-10-07T03:29:08.484Z,14.52
2022-10-07T03:31:37.921Z,8.43
2022-10-07T03:34:08.627Z,7.80
2022-10-07T03:36:37.353Z,7.22
2022-10-07T03:39:06.419Z,9.25
2022-10-07T03:41:34.697Z,7.15
2022-10-07T03:44:04.617Z,7.62
2022-10-07T03:46:33.094Z,6.50
2022-10-07T03:49:01.910Z,7.43
2022-10-07T03:51:31.945Z,10.35
2022-10-07T03:54:01.540Z,7.35
2022-10-07T03:56:30.939Z,8.85
2022-10-07T03:58:59.834Z,5.87
2022-10-07T04:01:31.738Z,6.30
2022-10-07T04:04:01.537Z,5.40
2022-10-07T04:06:32.175Z,4.93
2022-10-07T04:09:03.505Z,6.12
2022-10-07T04:11:32.451Z,4.95
2022-10-07T04:14:01.502Z,9.60
2022-10-07T04:16:31.951Z,7.60
2022-10-07T04:19:03.703Z,4.20
2022-10-07T04:21:34.020Z,6.18
2022-10-07T04:24:02.982Z,6.53
2022-10-07T04:26:31.298Z,6.18
2022-10-07T04:29:00.222Z,9.95
2022-10-07T04:31:29.328Z,8.07
2022-10-07T04:33:57.899Z,6.03
2022-10-07T04:36:27.292Z,7.78
2022-10-07T04:38:58.354Z,4.32
2022-10-07T04:41:27.132Z,7.93
2022-10-07T04:43:58.013Z,9.93
2022-10-07T04:46:28.473Z,9.88
2022-10-07T04:48:58.134Z,9.32
2022-10-07T04:51:26.807Z,6.85
2022-10-07T04:53:58.680Z,6.07
2022-10-07T04:56:31.405Z,6.45
2022-10-07T04:59:03.700Z,7.55
2022-10-07T05:01:32.439Z,4.43
2022-10-07T05:04:01.010Z,6.15
2022-10-07T05:06:29.455Z,6.68
2022-10-07T05:08:59.436Z,4.95
2022-10-07T05:11:27.919Z,5.60
2022-10-07T05:13:57.281Z,6.30
2022-10-07T05:16:26.398Z,7.10
2022-10-07T05:18:54.896Z,6.10
2022-10-07T05:21:24.638Z,5.45
2022-10-07T05:23:53.608Z,8.32
2022-10-07T05:26:24.051Z,7.70
2022-10-07T05:28:54.936Z,6.40
2022-10-07T05:31:23.602Z,5.45
2022-10-07T05:33:53.442Z,3.80
2022-10-07T05:36:21.869Z,10.05
2022-10-07T05:38:50.519Z,7.20
2022-10-07T05:41:19.669Z,5.35
2022-10-07T05:43:49.334Z,7.70
2022-10-07T05:46:20.417Z,5.32
2022-10-07T05:48:51.163Z,6.97
2022-10-07T05:51:20.060Z,6.78
2022-10-07T05:53:49.184Z,5.28
2022-10-07T05:56:21.474Z,6.32
2022-10-07T05:58:54.468Z,5.30
2022-10-07T06:01:24.547Z,6.15
2022-10-07T06:03:56.821Z,5.20
2022-10-07T06:06:26.293Z,9.00
2022-10-07T06:09:15.190Z,11.18
2022-10-07T06:12:01.984Z,5.30
2022-10-07T06:14:33.046Z,6.40
2022-10-07T06:17:01.790Z,7.18
2022-10-07T06:19:30.775Z,5.93
2022-10-07T06:21:59.739Z,8.27
2022-10-07T06:24:28.515Z,4.62
2022-10-07T06:26:58.855Z,8.77
2022-10-07T06:29:28.673Z,4.05
2022-10-07T06:31:59.622Z,7.00
2022-10-07T06:34:28.506Z,5.62
2022-10-07T06:36:57.295Z,7.80
2022-10-07T06:39:26.546Z,8.30
2022-10-07T06:41:57.235Z,4.70
2022-10-07T06:44:26.259Z,4.00
2022-10-07T06:46:54.631Z,4.35
2022-10-07T06:49:24.532Z,6.72
2022-10-07T06:51:53.251Z,8.73
2022-10-07T06:54:21.925Z,5.97
2022-10-07T06:56:50.347Z,7.47
2022-10-07T06:59:19.708Z,8.15
2022-10-07T07:01:48.345Z,7.50
2022-10-07T07:04:16.921Z,5.28
2022-10-07T07:06:47.419Z,4.45
2022-10-07T07:09:16.008Z,7.12
2022-10-07T07:11:45.559Z,8.95
2022-10-07T07:14:15.030Z,5.30
2022-10-07T07:16:44.512Z,6.80
2022-10-07T07:19:14.572Z,5.37
2022-10-07T07:21:46.489Z,10.60
2022-10-07T07:24:18.186Z,8.40
2022-10-07T07:26:48.428Z,5.45
2022-10-07T07:29:17.623Z,7.20
2022-10-07T07:31:46.202Z,10.93
2022-10-07T07:34:15.608Z,6.30
2022-10-07T07:36:46.077Z,5.03
2022-10-07T07:39:18.757Z,5.18
2022-10-07T07:41:47.971Z,3.47
2022-10-07T07:44:19.173Z,5.07
2022-10-07T07:46:51.453Z,6.03
2022-10-07T07:49:22.392Z,5.78
2022-10-07T07:51:51.228Z,7.70
2022-10-07T07:54:21.718Z,7.07
2022-10-07T07:56:50.354Z,5.45
2022-10-07T07:59:19.203Z,5.30
2022-10-07T08:01:48.607Z,8.35
2022-10-07T08:04:18.018Z,10.15
2022-10-07T08:06:46.713Z,5.43
2022-10-07T08:09:15.223Z,5.00
2022-10-07T08:11:45.833Z,4.12
2022-10-07T08:14:15.792Z,4.80
2022-10-07T08:16:45.103Z,6.87
2022-10-07T08:19:13.670Z,4.62
2022-10-07T08:21:42.542Z,4.45
2022-10-07T08:24:14.519Z,6.65
2022-10-07T08:26:42.993Z,5.70
2022-10-07T08:29:15.269Z,6.37
2022-10-07T08:31:44.059Z,4.10
2022-10-07T08:34:12.770Z,3.33
2022-10-07T08:36:46.991Z,5.35
2022-10-07T08:39:16.204Z,4.72
2022-10-07T08:41:55.708Z,3.40
2022-10-07T08:44:32.091Z,4.28
2022-10-07T08:47:07.521Z,3.47
2022-10-07T08:49:45.126Z,2.55
2022-10-07T08:52:30.075Z,3.90
2022-10-07T08:55:00.449Z,5.78
2022-10-07T08:57:43.837Z,3.67
2022-10-07T09:00:17.873Z,3.80
2022-10-07T09:03:05.583Z,4.57
2022-10-07T09:05:39.083Z,3.30
2022-10-07T09:08:14.407Z,8.13
2022-10-07T09:10:48.733Z,5.60
2022-10-07T09:13:22.035Z,2.55
2022-10-07T09:16:00.376Z,7.15
2022-10-07T09:18:35.070Z,6.28
2022-10-07T09:21:07.035Z,4.47
2022-10-07T09:23:36.954Z,4.03
2022-10-07T09:26:10.599Z,2.87
2022-10-07T09:28:39.213Z,3.37
2022-10-07T09:31:12.388Z,5.28
2022-10-07T09:33:43.917Z,6.75
2022-10-07T09:36:17.150Z,4.90
2022-10-07T09:38:47.429Z,4.25
2022-10-07T09:41:19.817Z,4.62
2022-10-07T09:44:02.929Z,7.55
2022-10-07T09:46:47.679Z,4.20
2022-10-07T09:49:32.741Z,5.97
2022-10-07T09:52:03.690Z,2.55
2022-10-07T09:54:33.396Z,3.30
2022-10-07T09:57:04.229Z,3.35
2022-10-07T09:59:33.862Z,1.70
2022-10-07T10:02:19.164Z,3.05
2022-10-07T10:04:51.100Z,3.40
2022-10-07T10:07:21.826Z,2.62
2022-10-07T10:09:51.755Z,6.90
2022-10-07T10:12:21.962Z,3.25
2022-10-07T10:14:53.414Z,4.20
2022-10-07T10:17:31.215Z,2.55
2022-10-07T10:20:26.619Z,6.82
2022-10-07T10:22:55.459Z,3.25
2022-10-07T10:25:51.549Z,2.50
2022-10-07T10:28:29.741Z,5.43
2022-10-07T10:31:08.417Z,2.80
2022-10-07T10:33:47.079Z,4.47
2022-10-07T10:36:20.553Z,2.22
2022-10-07T10:38:53.652Z,2.22
2022-10-07T10:41:32.924Z,1.75
2022-10-07T10:44:33.539Z,1.15
2022-10-07T10:47:07.195Z,2.47
2022-10-07T10:49:42.983Z,0.93
2022-10-07T10:52:30.298Z,3.83
2022-10-07T10:55:22.089Z,2.87
2022-10-07T10:58:02.577Z,2.62
2022-10-07T11:00:42.013Z,2.25
2022-10-07T11:03:35.260Z,2.72
2022-10-07T11:06:08.863Z,1.15
2022-10-07T11:08:38.910Z,2.47
2022-10-07T11:11:11.850Z,5.03
2022-10-07T11:13:46.830Z,4.60
2022-10-07T11:16:19.905Z,4.35
2022-10-07T11:18:52.895Z,2.67
2022-10-07T11:21:27.083Z,2.72
2022-10-07T11:24:02.446Z,4.50
2022-10-07T11:26:37.491Z,3.90
2022-10-07T11:29:19.168Z,3.22
2022-10-07T11:31:55.003Z,2.25
2022-10-07T11:34:31.164Z,2.80
2022-10-07T11:37:07.144Z,2.75
2022-10-07T11:39:38.807Z,1.75
2022-10-07T11:42:14.406Z,2.95
2022-10-07T11:44:53.175Z,0.55
2022-10-07T11:47:27.368Z,1.15
2022-10-07T11:50:02.858Z,3.12
2022-10-07T11:52:43.424Z,1.42
2022-10-07T11:55:20.147Z,2.37
2022-10-07T11:57:54.178Z,1.27
2022-10-07T12:00:28.137Z,2.55
2022-10-07T12:02:57.267Z,0.80
2022-10-07T12:05:56.049Z,1.85
2022-10-07T12:08:32.452Z,2.05
2022-10-07T12:11:44.241Z,1.17
2022-10-07T12:14:36.454Z,3.67
2022-10-07T12:17:23.882Z,1.55
2022-10-07T12:20:30.128Z,1.65
2022-10-07T12:23:40.672Z,1.45
2022-10-07T12:26:51.310Z,3.53
2022-10-07T12:29:36.265Z,2.85
2022-10-07T12:32:05.148Z,4.53
2022-10-07T12:34:39.910Z,2.42
2022-10-07T12:37:50.400Z,3.40
2022-10-07T12:40:25.923Z,2.30
2022-10-07T12:43:11.480Z,2.45
2022-10-07T12:45:43.489Z,4.32
2022-10-07T12:48:21.402Z,2.17
2022-10-07T12:50:53.109Z,2.95
2022-10-07T12:53:26.353Z,1.73
2022-10-07T12:55:57.539Z,1.05
2022-10-07T12:59:06.309Z,1.62
2022-10-07T13:01:57.919Z,1.73
2022-10-07T13:04:57.455Z,2.17
2022-10-07T13:07:54.381Z,0.32
2022-10-07T13:10:48.166Z,1.17
2022-10-07T13:13:23.406Z,0.57
2022-10-07T13:15:57.913Z,4.78
2022-10-07T13:18:37.347Z,2.92
2022-10-07T13:21:13.613Z,2.65
2022-10-07T13:23:41.825Z,2.05
2022-10-07T13:26:14.786Z,1.15
2022-10-07T13:28:50.025Z,1.17
2022-10-07T13:31:21.981Z,1.67
2022-10-07T13:33:51.301Z,1.12
2022-10-07T13:36:23.062Z,1.58
2022-10-07T13:38:54.884Z,1.25
2022-10-07T13:41:27.230Z,2.95
2022-10-07T13:44:00.667Z,4.05
2022-10-07T13:46:31.206Z,1.00
2022-10-07T13:49:00.219Z,3.12
2022-10-07T13:51:33.010Z,1.23
2022-10-07T13:54:03.454Z,3.00
2022-10-07T13:56:35.996Z,1.83
2022-10-07T13:59:07.335Z,1.50
2022-10-07T14:01:38.836Z,1.65
2022-10-07T14:04:19.954Z,1.70
2022-10-07T14:06:52.456Z,1.60
2022-10-07T14:09:24.751Z,2.58
2022-10-07T14:11:57.641Z,4.32
2022-10-07T14:14:32.461Z,2.15
2022-10-07T14:17:01.270Z,2.45
2022-10-07T14:19:33.805Z,3.20
2022-10-07T14:22:04.435Z,4.60
2022-10-07T14:24:33.069Z,0.90
2022-10-07T14:27:01.574Z,1.27
2022-10-07T14:29:38.701Z,1.95
2022-10-07T14:32:30.412Z,1.60
2022-10-07T14:35:22.908Z,2.03
2022-10-07T14:37:51.391Z,3.05
2022-10-07T14:40:22.624Z,1.80
2022-10-07T14:42:53.479Z,2.22
2022-10-07T14:45:23.823Z,1.95
2022-10-07T14:47:52.445Z,4.30
2022-10-07T14:50:20.772Z,1.58
2022-10-07T14:52:52.120Z,1.35
2022-10-07T14:55:23.166Z,1.80
2022-10-07T14:57:52.787Z,2.20
2022-10-07T15:00:25.675Z,2.45
2022-10-07T15:02:54.733Z,1.62
2022-10-07T15:05:23.636Z,2.92
2022-10-07T15:07:51.900Z,4.18
2022-10-07T15:10:23.260Z,3.55
2022-10-07T15:12:51.741Z,1.40
2022-10-07T15:15:20.679Z,2.78
2022-10-07T15:17:50.560Z,2.85
2022-10-07T15:20:19.694Z,2.42
2022-10-07T15:22:48.329Z,3.75
2022-10-07T15:25:18.106Z,1.58
2022-10-07T15:27:46.557Z,1.58
2022-10-07T15:30:15.033Z,3.17
2022-10-07T15:32:44.141Z,1.92
2022-10-07T15:35:14.055Z,1.77
2022-10-07T15:37:45.848Z,1.12
2022-10-07T15:40:14.769Z,3.08
2022-10-07T15:42:44.427Z,1.25
2022-10-07T15:45:13.359Z,4.22
2022-10-07T15:47:41.982Z,3.85
2022-10-07T15:50:10.908Z,2.83
2022-10-07T15:52:40.561Z,3.08
2022-10-07T15:55:09.722Z,2.72
2022-10-07T15:57:37.868Z,2.55
2022-10-07T16:00:06.638Z,2.65
2022-10-07T16:02:40.104Z,1.00
2022-10-07T16:05:09.757Z,4.95
2022-10-07T16:07:38.034Z,2.42
2022-10-07T16:10:12.822Z,4.28
2022-10-07T16:12:41.827Z,1.50
2022-10-07T16:15:10.712Z,2.03
2022-10-07T16:17:38.890Z,1.85
2022-10-07T16:20:11.403Z,3.90
2022-10-07T16:22:39.856Z,3.95
2022-10-07T16:25:10.133Z,2.58
2022-10-07T16:27:52.478Z,2.00
2022-10-07T16:30:38.367Z,8.02
2022-10-07T16:33:06.495Z,2.37
2022-10-07T16:35:34.980Z,3.20
2022-10-07T16:38:04.236Z,3.03
2022-10-07T16:40:33.746Z,2.65
2022-10-07T16:43:02.124Z,3.45
2022-10-07T16:45:30.315Z,4.30
2022-10-07T16:47:58.745Z,3.03
2022-10-07T16:50:27.231Z,2.12
2022-10-07T16:52:55.764Z,2.22
2022-10-07T16:55:23.949Z,1.83
2022-10-07T16:57:54.170Z,1.17
2022-10-07T17:00:23.073Z,2.28
2022-10-07T17:02:51.304Z,3.22
2022-10-07T17:05:19.833Z,2.97
2022-10-07T17:07:49.054Z,3.35
2022-10-07T17:10:17.430Z,2.17
2022-10-07T17:12:46.140Z,3.17
2022-10-07T17:15:16.142Z,1.30
2022-10-07T17:17:44.717Z,4.50
2022-10-07T17:20:13.502Z,2.47
2022-10-07T17:22:43.292Z,3.65
2022-10-07T17:25:11.570Z,2.30
2022-10-07T17:27:39.997Z,2.78
2022-10-07T17:30:09.511Z,3.83
2022-10-07T17:32:38.971Z,1.98
2022-10-07T17:35:08.996Z,4.32
2022-10-07T17:37:37.325Z,5.10
2022-10-07T17:40:06.173Z,1.83
2022-10-07T17:42:34.738Z,3.28
2022-10-07T17:45:04.629Z,2.47
2022-10-07T17:47:33.658Z,5.85
2022-10-07T17:50:03.547Z,2.90
2022-10-07T17:52:32.700Z,5.97
2022-10-07T17:55:00.981Z,3.53
2022-10-07T17:57:29.715Z,2.85
2022-10-07T17:59:57.951Z,6.07
2022-10-07T18:02:26.182Z,4.12
2022-10-07T18:04:54.765Z,5.30
2022-10-07T18:07:24.380Z,4.93
2022-10-07T18:09:52.619Z,5.68
2022-10-07T18:12:38.399Z,3.12
2022-10-07T18:15:22.282Z,7.47
2022-10-07T18:17:52.848Z,6.87
2022-10-07T18:20:22.836Z,9.80
2022-10-07T18:22:57.030Z,2.12
2022-10-07T18:25:25.813Z,2.58
2022-10-07T18:27:54.391Z,5.32
2022-10-07T18:30:23.084Z,9.23
2022-10-07T18:32:51.262Z,8.75
2022-10-07T18:35:19.963Z,5.53
2022-10-07T18:37:49.575Z,5.22
2022-10-07T18:40:19.133Z,4.57
2022-10-07T18:42:47.709Z,6.12
2022-10-07T18:45:16.147Z,7.47
2022-10-07T18:47:44.659Z,4.07
2022-10-07T18:50:13.326Z,6.85
2022-10-07T18:52:41.554Z,7.90
2022-10-07T18:55:10.312Z,4.95
2022-10-07T18:57:40.271Z,4.78
2022-10-07T19:00:09.793Z,6.05
2022-10-07T19:02:38.371Z,5.82
2022-10-07T19:05:07.328Z,7.22
2022-10-07T19:07:35.573Z,6.75
2022-10-07T19:10:03.831Z,5.93
2022-10-07T19:12:49.761Z,6.55
2022-10-07T19:15:19.598Z,10.23
2022-10-07T19:17:48.779Z,8.50
2022-10-07T19:20:18.094Z,7.37
2022-10-07T19:22:46.409Z,9.00
2022-10-07T19:25:32.809Z,5.90
2022-10-07T19:28:01.109Z,5.55
2022-10-07T19:30:31.029Z,4.47
2022-10-07T19:32:59.292Z,6.72
2022-10-07T19:35:30.096Z,3.70
2022-10-07T19:37:58.510Z,4.95
2022-10-07T19:40:26.905Z,6.07
2022-10-07T19:42:55.082Z,7.60
2022-10-07T19:45:23.795Z,4.40
2022-10-07T19:47:53.818Z,4.87
2022-10-07T19:50:22.138Z,6.12
2022-10-07T19:52:53.293Z,5.35
2022-10-07T19:55:22.014Z,4.47
2022-10-07T19:57:54.602Z,5.05
2022-10-07T20:00:24.529Z,5.05
2022-10-07T20:02:56.897Z,6.15
2022-10-07T20:05:26.195Z,5.65
2022-10-07T20:07:54.745Z,4.25
2022-10-07T20:10:24.001Z,4.00
2022-10-07T20:12:52.875Z,4.95
2022-10-07T20:15:23.186Z,7.75
2022-10-07T20:17:51.487Z,5.03
2022-10-07T20:20:21.108Z,5.20
2022-10-07T20:22:49.805Z,6.80
2022-10-07T20:25:18.349Z,5.87
2022-10-07T20:27:46.703Z,4.65
2022-10-07T20:30:18.194Z,5.65
2022-10-07T20:32:46.869Z,4.37
2022-10-07T20:35:15.731Z,4.12
2022-10-07T20:37:45.686Z,4.85
2022-10-07T20:40:31.301Z,4.70
2022-10-07T20:43:00.861Z,8.02
2022-10-07T20:45:29.056Z,5.32
2022-10-07T20:47:59.542Z,5.85
2022-10-07T20:50:28.154Z,3.87
2022-10-07T20:52:57.661Z,6.05
2022-10-07T20:55:26.133Z,5.82
2022-10-07T20:57:54.605Z,3.45
2022-10-07T21:00:22.881Z,3.42
2022-10-07T21:02:51.438Z,8.68
2022-10-07T21:05:20.427Z,4.72
2022-10-07T21:07:53.776Z,5.05
2022-10-07T21:10:24.643Z,6.68
2022-10-07T21:12:52.886Z,5.82
2022-10-07T21:15:21.075Z,5.53
2022-10-07T21:17:49.545Z,2.95
2022-10-07T21:20:17.827Z,3.90
2022-10-07T21:22:46.378Z,6.15
2022-10-07T21:25:16.242Z,4.87
2022-10-07T21:27:45.855Z,3.12
2022-10-07T21:30:14.235Z,3.28
2022-10-07T21:32:42.732Z,6.50
2022-10-07T21:35:11.486Z,4.93
2022-10-07T21:37:39.706Z,5.68
2022-10-07T21:40:09.116Z,3.30
2022-10-07T21:42:37.282Z,7.07
2022-10-07T21:45:08.192Z,6.53
2022-10-07T21:47:36.577Z,4.25
2022-10-07T21:50:06.096Z,3.45
2022-10-07T21:52:34.308Z,6.03
2022-10-07T21:55:02.807Z,2.78
2022-10-07T21:57:30.969Z,3.62
2022-10-07T21:59:59.159Z,4.90
2022-10-07T22:02:29.383Z,6.10
2022-10-07T22:04:58.092Z,5.00
2022-10-07T22:07:43.816Z,3.85
2022-10-07T22:10:12.223Z,3.75
2022-10-07T22:12:41.122Z,3.70
2022-10-07T22:15:10.241Z,4.72
2022-10-07T22:17:40.051Z,4.93
2022-10-07T22:20:09.546Z,2.95
2022-10-07T22:22:37.728Z,4.60
2022-10-07T22:25:07.961Z,3.60
2022-10-07T22:27:36.135Z,4.05
2022-10-07T22:30:04.939Z,4.22
2022-10-07T22:32:33.590Z,2.83
2022-10-07T22:35:20.472Z,4.05
2022-10-07T22:37:48.884Z,7.25
2022-10-07T22:40:17.161Z,4.37
2022-10-07T22:42:46.872Z,4.05
2022-10-07T22:45:17.150Z,2.58
2022-10-07T22:47:45.517Z,6.47
2022-10-07T22:50:16.054Z,5.15
2022-10-07T22:52:46.282Z,4.18
2022-10-07T22:55:18.034Z,3.83
2022-10-07T22:57:46.429Z,4.32
2022-10-07T23:00:15.848Z,4.03
2022-10-07T23:02:44.567Z,4.30
2022-10-07T23:05:14.950Z,3.30
2022-10-07T23:07:43.103Z,3.95
2022-10-07T23:10:11.220Z,3.90
2022-10-07T23:12:39.707Z,4.68
2022-10-07T23:15:08.682Z,5.60
2022-10-07T23:17:36.868Z,3.30
2022-10-07T23:20:06.184Z,5.55
2022-10-07T23:22:35.681Z,2.75
2022-10-07T23:25:04.450Z,4.57
2022-10-07T23:27:32.965Z,2.60
2022-10-07T23:30:01.253Z,8.55
2022-10-07T23:32:29.537Z,3.90
2022-10-07T23:34:58.090Z,4.80
2022-10-07T23:37:26.396Z,3.30
2022-10-07T23:39:56.012Z,2.72
2022-10-07T23:42:24.517Z,3.87
2022-10-07T23:44:52.701Z,2.95
2022-10-07T23:47:22.920Z,3.72
2022-10-07T23:49:51.399Z,3.90
2022-10-07T23:52:19.581Z,3.87
2022-10-07T23:54:47.745Z,5.15
2022-10-07T23:57:17.664Z,6.75
2022-10-07T23:59:45.756Z,4.82
