createdAt,value
2018-03-11T00:01:52.229Z,58.40
2018-03-11T00:06:54.933Z,57.60
2018-03-11T00:11:57.484Z,58.90
2018-03-11T00:17:00.160Z,58.60
2018-03-11T00:22:02.744Z,58.60
2018-03-11T00:27:06.161Z,58.80
2018-03-11T00:32:09.476Z,59.00
2018-03-11T00:37:12.048Z,58.90
2018-03-11T00:42:15.403Z,59.00
2018-03-11T00:47:18.164Z,59.00
2018-03-11T00:52:20.778Z,59.10
2018-03-11T00:57:23.342Z,59.20
2018-03-11T01:02:27.103Z,59.30
2018-03-11T01:07:29.665Z,59.30
2018-03-11T01:12:32.238Z,59.20
2018-03-11T01:17:34.785Z,58.70
2018-03-11T01:22:37.410Z,59.20
2018-03-11T01:27:40.244Z,59.60
2018-03-11T01:32:42.941Z,59.40
2018-03-11T01:37:45.457Z,59.70
2018-03-11T01:42:49.243Z,60.40
2018-03-11T01:47:52.011Z,59.80
2018-03-11T01:53:06.504Z,59.90
2018-03-11T01:58:09.083Z,60.00
2018-03-11T02:03:11.653Z,60.00
2018-03-11T02:08:14.232Z,60.10
2018-03-11T02:13:16.771Z,60.30
2018-03-11T02:18:19.328Z,60.50
2018-03-11T02:23:21.862Z,60.60
2018-03-11T02:28:24.458Z,60.70
2018-03-11T02:33:27.285Z,59.60
2018-03-11T02:38:31.015Z,53.10
2018-03-11T02:43:33.751Z,50.10
2018-03-11T02:48:36.706Z,49.50
2018-03-11T02:53:39.341Z,48.90
2018-03-11T02:58:42.226Z,49.30
2018-03-11T03:03:44.748Z,49.90
2018-03-11T03:08:47.752Z,49.80
2018-03-11T03:13:51.203Z,50.50
2018-03-11T03:18:53.761Z,50.40
2018-03-11T03:23:57.404Z,51.10
2018-03-11T03:28:59.973Z,51.00
2018-03-11T03:34:03.387Z,51.60
2018-03-11T03:39:06.495Z,51.50
2018-03-11T03:44:09.053Z,51.70
2018-03-11T03:49:11.622Z,52.00
2018-03-11T03:54:14.150Z,52.20
2018-03-11T03:59:16.720Z,52.50
2018-03-11T04:04:19.267Z,52.60
2018-03-11T04:09:22.584Z,53.00
2018-03-11T04:14:25.923Z,53.10
2018-03-11T04:19:29.382Z,53.10
2018-03-11T04:24:32.123Z,53.40
2018-03-11T04:29:34.680Z,53.50
2018-03-11T04:34:37.259Z,53.50
2018-03-11T04:39:40.133Z,53.60
2018-03-11T04:44:42.729Z,53.70
2018-03-11T04:49:45.320Z,53.80
2018-03-11T04:54:47.857Z,53.90
2018-03-11T04:59:50.387Z,54.00
2018-03-11T05:04:53.027Z,54.20
2018-03-11T05:09:55.778Z,54.70
2018-03-11T05:14:58.300Z,54.30
2018-03-11T05:20:00.956Z,54.30
2018-03-11T05:25:03.486Z,54.40
2018-03-11T05:30:06.050Z,54.30
2018-03-11T05:35:09.343Z,54.30
2018-03-11T05:40:11.956Z,54.40
2018-03-11T05:45:15.224Z,54.30
2018-03-11T05:50:17.723Z,54.30
2018-03-11T05:55:20.256Z,54.40
2018-03-11T06:00:23.519Z,52.90
2018-03-11T06:05:26.013Z,52.80
2018-03-11T06:10:28.537Z,52.20
2018-03-11T06:15:31.809Z,53.60
2018-03-11T06:20:34.304Z,53.50
2018-03-11T06:25:36.852Z,53.70
2018-03-11T06:30:39.348Z,53.80
2018-03-11T06:35:42.606Z,53.90
2018-03-11T06:40:45.133Z,53.90
2018-03-11T06:45:47.769Z,53.90
2018-03-11T06:50:50.863Z,54.00
2018-03-11T06:55:53.449Z,54.10
2018-03-11T07:00:55.992Z,53.90
2018-03-11T07:05:58.490Z,54.00
2018-03-11T07:11:01.196Z,53.90
2018-03-11T07:16:03.717Z,53.90
2018-03-11T07:21:06.386Z,53.90
2018-03-11T07:26:08.910Z,53.80
2018-03-11T07:31:12.998Z,53.70
2018-03-11T07:36:15.502Z,53.70
2018-03-11T07:41:17.999Z,53.60
2018-03-11T07:46:21.444Z,53.60
2018-03-11T07:51:24.039Z,53.50
2018-03-11T07:56:27.414Z,53.40
2018-03-11T08:01:29.990Z,53.40
2018-03-11T08:06:32.502Z,53.40
2018-03-11T08:11:35.178Z,53.30
2018-03-11T08:16:37.694Z,53.40
2018-03-11T08:21:40.525Z,53.40
2018-03-11T08:26:43.340Z,53.50
2018-03-11T08:31:45.844Z,53.40
2018-03-11T08:36:48.442Z,53.60
2018-03-11T08:41:51.004Z,53.40
2018-03-11T08:46:53.629Z,53.50
2018-03-11T08:51:56.380Z,53.50
2018-03-11T08:56:58.904Z,53.50
2018-03-11T09:02:01.531Z,53.50
2018-03-11T09:07:04.354Z,53.50
2018-03-11T09:12:07.007Z,53.40
2018-03-11T09:17:09.504Z,53.40
2018-03-11T09:22:12.185Z,53.40
2018-03-11T09:27:14.724Z,53.40
2018-03-11T09:32:18.170Z,52.10
2018-03-11T09:37:20.742Z,51.30
2018-03-11T09:42:23.279Z,50.50
2018-03-11T09:47:25.783Z,51.80
2018-03-11T09:52:29.151Z,51.40
2018-03-11T09:57:31.692Z,51.30
2018-03-11T10:02:34.226Z,51.30
2018-03-11T10:07:36.768Z,50.90
2018-03-11T10:12:40.589Z,48.50
2018-03-11T10:17:43.160Z,48.40
2018-03-11T10:22:45.670Z,48.30
2018-03-11T10:27:49.087Z,47.30
2018-03-11T10:32:51.640Z,47.30
2018-03-11T10:37:54.135Z,47.40
2018-03-11T10:42:56.686Z,47.20
2018-03-11T10:48:00.609Z,47.10
2018-03-11T10:53:03.108Z,46.40
2018-03-11T10:58:05.647Z,46.10
2018-03-11T11:03:12.580Z,45.50
2018-03-11T11:08:16.430Z,45.80
2018-03-11T11:13:19.969Z,46.10
2018-03-11T11:18:22.727Z,46.10
2018-03-11T11:23:26.079Z,46.30
2018-03-11T11:28:28.613Z,46.30
2018-03-11T11:33:31.818Z,46.50
2018-03-11T11:38:34.623Z,46.60
2018-03-11T11:43:37.336Z,46.80
2018-03-11T11:48:39.918Z,46.90
2018-03-11T11:53:42.697Z,47.10
2018-03-11T11:58:45.905Z,47.20
2018-03-11T12:03:48.450Z,47.20
2018-03-11T12:08:51.042Z,47.30
2018-03-11T12:13:54.549Z,47.30
2018-03-11T12:18:57.886Z,47.30
2018-03-11T12:24:00.537Z,47.30
2018-03-11T12:29:03.134Z,47.30
2018-03-11T12:34:05.647Z,46.90
2018-03-11T12:39:08.210Z,47.70
2018-03-11T12:44:11.337Z,47.30
2018-03-11T12:49:13.856Z,47.70
2018-03-11T12:54:16.585Z,47.70
2018-03-11T12:59:19.287Z,47.80
2018-03-11T13:04:21.971Z,47.80
2018-03-11T13:09:24.548Z,47.90
2018-03-11T13:14:27.047Z,48.00
2018-03-11T13:19:29.776Z,48.00
2018-03-11T13:24:32.268Z,47.90
2018-03-11T13:29:34.805Z,48.00
2018-03-11T13:34:37.353Z,47.90
2018-03-11T13:39:51.811Z,47.90
2018-03-11T13:45:06.138Z,47.90
2018-03-11T13:50:08.673Z,47.90
2018-03-11T13:55:11.290Z,47.90
2018-03-11T14:00:13.898Z,47.80
2018-03-11T14:05:16.525Z,47.80
2018-03-11T14:10:19.839Z,47.80
2018-03-11T14:15:22.371Z,47.80
2018-03-11T14:20:25.103Z,47.70
2018-03-11T14:25:27.702Z,47.80
2018-03-11T14:30:30.264Z,47.80
2018-03-11T14:35:32.938Z,47.80
2018-03-11T14:40:36.468Z,47.70
2018-03-11T14:45:39.133Z,47.70
2018-03-11T14:50:41.672Z,47.70
2018-03-11T14:55:44.232Z,47.60
2018-03-11T15:00:46.744Z,47.60
2018-03-11T15:05:49.288Z,47.60
2018-03-11T15:10:52.815Z,47.70
2018-03-11T15:15:55.462Z,47.60
2018-03-11T15:20:58.330Z,47.50
2018-03-11T15:26:01.644Z,47.60
2018-03-11T15:31:04.192Z,47.60
2018-03-11T15:36:06.845Z,47.50
2018-03-11T15:41:09.449Z,47.40
2018-03-11T15:46:12.035Z,47.30
2018-03-11T15:51:14.856Z,47.40
2018-03-11T15:56:17.457Z,47.50
2018-03-11T16:01:20.072Z,47.60
2018-03-11T16:06:22.654Z,47.50
2018-03-11T16:11:25.905Z,47.80
2018-03-11T16:16:29.210Z,47.90
2018-03-11T16:21:32.028Z,47.80
2018-03-11T16:26:34.600Z,47.90
2018-03-11T16:31:37.182Z,47.80
2018-03-11T16:36:39.929Z,48.40
2018-03-11T16:41:42.702Z,48.00
2018-03-11T16:46:45.537Z,48.00
2018-03-11T16:51:49.061Z,48.10
2018-03-11T16:56:51.974Z,48.20
2018-03-11T17:01:54.528Z,48.40
2018-03-11T17:06:57.565Z,48.40
2018-03-11T17:12:00.095Z,48.30
2018-03-11T17:17:03.749Z,48.50
2018-03-11T17:22:06.297Z,48.60
2018-03-11T17:27:08.861Z,48.60
2018-03-11T17:32:11.513Z,48.60
2018-03-11T17:37:14.043Z,48.50
2018-03-11T17:42:16.695Z,48.70
2018-03-11T17:47:19.551Z,48.70
2018-03-11T17:52:22.611Z,48.70
2018-03-11T17:57:25.191Z,48.90
2018-03-11T18:02:28.241Z,48.80
2018-03-11T18:07:30.969Z,48.50
2018-03-11T18:12:33.735Z,48.30
2018-03-11T18:17:36.385Z,48.60
2018-03-11T18:22:38.918Z,48.80
2018-03-11T18:27:42.254Z,48.90
2018-03-11T18:32:44.983Z,48.80
2018-03-11T18:37:47.691Z,49.00
2018-03-11T18:42:50.297Z,49.20
2018-03-11T18:47:52.876Z,49.10
2018-03-11T18:52:55.514Z,48.60
2018-03-11T18:57:58.237Z,48.80
2018-03-11T19:03:00.766Z,48.90
2018-03-11T19:08:03.298Z,48.60
2018-03-11T19:13:06.778Z,48.90
2018-03-11T19:18:10.004Z,48.80
2018-03-11T19:23:12.567Z,48.50
2018-03-11T19:28:15.117Z,48.80
2018-03-11T19:33:17.794Z,48.90
2018-03-11T19:38:20.535Z,48.90
2018-03-11T19:43:24.072Z,48.90
2018-03-11T19:48:27.244Z,48.90
2018-03-11T19:53:29.880Z,49.30
2018-03-11T19:58:32.520Z,49.10
2018-03-11T20:03:36.257Z,49.20
2018-03-11T20:08:39.162Z,49.20
2018-03-11T20:13:42.856Z,49.70
2018-03-11T20:18:45.577Z,49.70
2018-03-11T20:23:48.192Z,50.30
2018-03-11T20:28:50.865Z,50.40
2018-03-11T20:33:53.861Z,50.50
2018-03-11T20:38:57.259Z,50.80
2018-03-11T20:44:00.009Z,50.70
2018-03-11T20:49:02.779Z,50.80
2018-03-11T20:54:06.720Z,50.70
2018-03-11T20:59:09.279Z,50.70
2018-03-11T21:04:12.436Z,50.80
2018-03-11T21:09:15.222Z,50.70
2018-03-11T21:14:17.861Z,50.80
2018-03-11T21:19:20.564Z,50.80
2018-03-11T21:24:23.230Z,50.70
2018-03-11T21:29:25.827Z,50.70
2018-03-11T21:34:28.402Z,50.70
2018-03-11T21:39:31.004Z,50.60
2018-03-11T21:44:33.759Z,50.60
2018-03-11T21:49:40.741Z,50.50
2018-03-11T21:54:44.186Z,50.50
2018-03-11T21:59:46.745Z,50.40
2018-03-11T22:04:50.039Z,50.50
2018-03-11T22:09:52.932Z,50.50
2018-03-11T22:14:57.301Z,50.50
2018-03-11T22:20:01.317Z,50.40
2018-03-11T22:25:03.876Z,50.40
2018-03-11T22:30:06.386Z,50.40
2018-03-11T22:35:09.118Z,50.50
2018-03-11T22:40:11.992Z,50.30
2018-03-11T22:45:14.735Z,50.20
2018-03-11T22:50:17.769Z,50.30
2018-03-11T22:55:20.315Z,51.00
2018-03-11T23:00:22.847Z,49.20
2018-03-11T23:05:26.143Z,50.50
2018-03-11T23:10:28.972Z,50.10
2018-03-11T23:15:32.471Z,49.90
2018-03-11T23:20:35.030Z,49.80
2018-03-11T23:25:37.873Z,49.90
2018-03-11T23:30:40.542Z,50.00
2018-03-11T23:35:43.075Z,50.00
2018-03-11T23:40:47.043Z,50.00
2018-03-11T23:45:50.211Z,49.90
2018-03-11T23:50:53.623Z,50.10
2018-03-11T23:55:56.204Z,50.60
