createdAt,value
2023-01-29T00:02:19.040Z,20.75
2023-01-29T00:04:46.409Z,21.80
2023-01-29T00:07:13.785Z,18.88
2023-01-29T00:09:41.395Z,19.27
2023-01-29T00:12:11.080Z,24.25
2023-01-29T00:14:38.400Z,24.50
2023-01-29T00:17:05.806Z,22.85
2023-01-29T00:19:33.233Z,22.95
2023-01-29T00:22:00.535Z,19.05
2023-01-29T00:24:28.084Z,19.77
2023-01-29T00:26:55.865Z,18.98
2023-01-29T00:29:23.257Z,25.33
2023-01-29T00:31:50.905Z,16.85
2023-01-29T00:34:18.302Z,18.98
2023-01-29T00:36:46.304Z,17.73
2023-01-29T00:39:13.659Z,18.65
2023-01-29T00:41:59.627Z,20.10
2023-01-29T00:44:46.066Z,19.58
2023-01-29T00:47:33.615Z,20.58
2023-01-29T00:50:06.262Z,18.45
2023-01-29T00:52:36.487Z,18.10
2023-01-29T00:55:06.263Z,20.00
2023-01-29T00:57:35.505Z,19.55
2023-01-29T01:00:06.135Z,22.15
2023-01-29T01:02:52.439Z,20.15
2023-01-29T01:05:20.359Z,18.17
2023-01-29T01:07:51.403Z,16.20
2023-01-29T01:10:26.791Z,20.63
2023-01-29T01:13:01.559Z,17.42
2023-01-29T01:15:32.312Z,19.85
2023-01-29T01:18:01.202Z,18.85
2023-01-29T01:20:30.986Z,17.15
2023-01-29T01:22:58.597Z,22.10
2023-01-29T01:25:27.095Z,19.45
2023-01-29T01:27:57.761Z,21.67
2023-01-29T01:30:27.030Z,19.15
2023-01-29T01:32:54.636Z,18.95
2023-01-29T01:35:22.061Z,19.52
2023-01-29T01:37:49.825Z,18.55
2023-01-29T01:40:22.716Z,21.25
2023-01-29T01:43:00.117Z,17.80
2023-01-29T01:45:46.852Z,20.60
2023-01-29T01:48:17.492Z,22.27
2023-01-29T01:50:52.448Z,23.85
2023-01-29T01:53:30.687Z,23.05
2023-01-29T01:56:03.927Z,19.25
2023-01-29T01:58:37.541Z,23.73
2023-01-29T02:01:07.636Z,20.88
2023-01-29T02:04:14.302Z,24.50
2023-01-29T02:07:00.502Z,23.23
2023-01-29T02:09:55.323Z,19.67
2023-01-29T02:12:23.220Z,22.08
2023-01-29T02:14:52.081Z,20.20
2023-01-29T02:17:20.599Z,21.15
2023-01-29T02:20:08.373Z,20.17
2023-01-29T02:22:56.037Z,21.40
2023-01-29T02:25:40.617Z,22.60
2023-01-29T02:28:36.055Z,21.45
2023-01-29T02:31:15.496Z,24.33
2023-01-29T02:34:21.574Z,21.27
2023-01-29T02:37:09.408Z,20.13
2023-01-29T02:39:51.867Z,24.60
2023-01-29T02:42:31.133Z,21.48
2023-01-29T02:45:09.998Z,23.00
2023-01-29T02:47:48.185Z,22.77
2023-01-29T02:50:26.307Z,25.13
2023-01-29T02:53:19.918Z,25.30
2023-01-29T02:55:51.561Z,25.17
2023-01-29T02:58:38.462Z,21.90
2023-01-29T03:01:23.156Z,24.63
2023-01-29T03:03:57.006Z,22.80
2023-01-29T03:06:53.098Z,25.23
2023-01-29T03:09:27.512Z,22.80
2023-01-29T03:12:20.011Z,22.25
2023-01-29T03:15:10.262Z,23.80
2023-01-29T03:17:49.205Z,23.05
2023-01-29T03:20:20.907Z,23.02
2023-01-29T03:22:56.536Z,25.83
2023-01-29T03:25:45.550Z,22.55
2023-01-29T03:28:36.515Z,25.40
2023-01-29T03:31:26.212Z,24.15
2023-01-29T03:34:16.400Z,24.90
2023-01-29T03:37:02.285Z,24.02
2023-01-29T03:39:30.255Z,24.98
2023-01-29T03:42:03.869Z,23.75
2023-01-29T03:44:55.924Z,22.27
2023-01-29T03:47:44.135Z,21.95
2023-01-29T03:50:28.596Z,20.95
2023-01-29T03:53:07.209Z,25.80
2023-01-29T03:55:43.698Z,22.98
2023-01-29T03:58:28.199Z,22.02
2023-01-29T04:01:19.388Z,23.15
2023-01-29T04:03:56.795Z,22.20
2023-01-29T04:06:29.822Z,23.05
2023-01-29T04:09:14.269Z,22.67
2023-01-29T04:11:47.864Z,19.95
2023-01-29T04:14:18.138Z,24.42
2023-01-29T04:16:53.862Z,19.85
2023-01-29T04:19:28.693Z,21.58
2023-01-29T04:22:06.066Z,21.52
2023-01-29T04:24:34.581Z,23.73
2023-01-29T04:27:25.354Z,21.60
2023-01-29T04:30:27.552Z,22.95
2023-01-29T04:33:14.102Z,23.75
2023-01-29T04:35:54.310Z,19.90
2023-01-29T04:38:43.310Z,21.55
2023-01-29T04:41:36.869Z,19.52
2023-01-29T04:44:21.972Z,19.80
2023-01-29T04:47:08.063Z,19.63
2023-01-29T04:49:54.348Z,21.15
2023-01-29T04:52:33.281Z,20.63
2023-01-29T04:55:00.684Z,23.13
2023-01-29T04:57:46.259Z,20.80
2023-01-29T05:00:30.311Z,20.00
2023-01-29T05:03:00.637Z,22.23
2023-01-29T05:05:28.656Z,23.15
2023-01-29T05:07:57.781Z,20.73
2023-01-29T05:10:26.224Z,20.95
2023-01-29T05:13:00.409Z,23.33
2023-01-29T05:15:40.298Z,21.92
2023-01-29T05:18:09.031Z,21.38
2023-01-29T05:20:40.229Z,24.05
2023-01-29T05:23:16.248Z,25.35
2023-01-29T05:25:44.560Z,21.00
2023-01-29T05:28:16.421Z,21.63
2023-01-29T05:30:46.777Z,20.88
2023-01-29T05:33:18.056Z,24.10
2023-01-29T05:35:46.006Z,22.38
2023-01-29T05:38:13.647Z,21.92
2023-01-29T05:40:41.455Z,23.00
2023-01-29T05:43:22.520Z,25.88
2023-01-29T05:45:54.848Z,22.67
2023-01-29T05:48:23.048Z,22.48
2023-01-29T05:50:51.235Z,21.58
2023-01-29T05:53:19.011Z,23.25
2023-01-29T05:55:47.876Z,25.65
2023-01-29T05:58:15.259Z,23.15
2023-01-29T06:00:42.547Z,26.33
2023-01-29T06:03:09.936Z,24.90
2023-01-29T06:05:40.226Z,22.85
2023-01-29T06:08:08.858Z,23.83
2023-01-29T06:10:36.208Z,24.17
2023-01-29T06:13:03.688Z,23.33
2023-01-29T06:15:31.148Z,23.65
2023-01-29T06:17:58.433Z,26.83
2023-01-29T06:20:26.849Z,23.10
2023-01-29T06:22:54.141Z,25.08
2023-01-29T06:25:21.354Z,24.50
2023-01-29T06:27:51.012Z,23.02
2023-01-29T06:30:18.659Z,25.08
2023-01-29T06:32:46.008Z,24.83
2023-01-29T06:35:13.782Z,27.38
2023-01-29T06:37:41.275Z,23.13
2023-01-29T06:40:09.060Z,25.90
2023-01-29T06:42:36.346Z,22.98
2023-01-29T06:45:04.730Z,26.08
2023-01-29T06:47:32.103Z,26.13
2023-01-29T06:50:00.139Z,27.45
2023-01-29T06:52:29.019Z,25.73
2023-01-29T06:54:56.701Z,27.58
2023-01-29T06:57:24.171Z,25.45
2023-01-29T06:59:51.361Z,26.70
2023-01-29T07:02:18.655Z,24.63
2023-01-29T07:04:45.903Z,27.10
2023-01-29T07:07:13.274Z,27.17
2023-01-29T07:09:41.993Z,26.33
2023-01-29T07:12:10.606Z,26.17
2023-01-29T07:14:37.961Z,27.75
2023-01-29T07:17:05.169Z,27.23
2023-01-29T07:19:33.105Z,27.02
2023-01-29T07:22:02.478Z,26.52
2023-01-29T07:24:29.999Z,25.48
2023-01-29T07:26:57.375Z,31.35
2023-01-29T07:29:24.621Z,29.95
2023-01-29T07:31:52.020Z,29.77
2023-01-29T07:34:19.505Z,27.02
2023-01-29T07:36:46.974Z,28.60
2023-01-29T07:39:14.270Z,27.02
2023-01-29T07:41:41.509Z,28.08
2023-01-29T07:44:16.243Z,27.85
2023-01-29T07:46:43.627Z,27.45
2023-01-29T07:49:10.952Z,25.88
2023-01-29T07:51:38.226Z,28.25
2023-01-29T07:54:05.678Z,28.98
2023-01-29T07:56:32.871Z,27.95
2023-01-29T07:59:00.262Z,27.80
2023-01-29T08:01:27.594Z,29.08
2023-01-29T08:03:54.857Z,30.80
2023-01-29T08:06:22.075Z,29.48
2023-01-29T08:08:49.456Z,28.90
2023-01-29T08:11:16.688Z,29.52
2023-01-29T08:13:44.093Z,26.67
2023-01-29T08:16:11.572Z,27.13
2023-01-29T08:18:38.897Z,29.52
2023-01-29T08:48:25.376Z,29.33
2023-01-29T08:50:52.753Z,25.60
2023-01-29T08:53:24.359Z,29.38
2023-01-29T14:53:41.217Z,23.73
2023-01-29T14:56:21.440Z,22.77
2023-01-29T14:58:56.308Z,22.02
2023-01-29T15:01:38.291Z,24.53
2023-01-29T15:04:15.939Z,24.30
2023-01-29T15:06:53.812Z,25.60
2023-01-29T15:09:36.782Z,25.33
2023-01-29T15:12:23.212Z,24.08
2023-01-29T15:15:07.667Z,26.27
2023-01-29T15:17:57.923Z,25.13
2023-01-29T15:20:37.616Z,28.08
2023-01-29T15:23:24.732Z,23.08
2023-01-29T15:25:56.547Z,28.05
2023-01-29T15:28:24.387Z,28.67
2023-01-29T15:30:56.960Z,26.60
2023-01-29T15:33:24.986Z,26.27
2023-01-29T15:36:08.064Z,27.00
2023-01-29T15:38:36.404Z,24.48
2023-01-29T15:41:17.264Z,28.67
2023-01-29T15:44:05.844Z,23.80
2023-01-29T15:46:39.541Z,27.58
2023-01-29T15:49:16.430Z,28.85
2023-01-29T15:51:43.769Z,28.92
2023-01-29T15:54:15.891Z,29.55
2023-01-29T15:56:54.156Z,27.15
2023-01-29T15:59:27.279Z,29.20
2023-01-29T16:01:54.951Z,26.42
2023-01-29T16:04:26.945Z,27.05
2023-01-29T16:06:56.294Z,27.70
2023-01-29T16:09:26.137Z,29.45
2023-01-29T16:11:57.380Z,26.77
2023-01-29T16:14:25.755Z,29.98
2023-01-29T16:16:54.055Z,29.20
2023-01-29T16:19:26.520Z,29.80
2023-01-29T16:22:00.207Z,33.85
2023-01-29T16:24:29.428Z,30.70
2023-01-29T16:27:00.038Z,31.17
2023-01-29T16:29:32.862Z,31.10
2023-01-29T16:32:02.531Z,32.85
2023-01-29T16:34:37.969Z,32.42
2023-01-29T16:37:17.618Z,34.72
2023-01-29T16:39:47.720Z,34.60
2023-01-29T16:42:19.987Z,29.50
2023-01-29T16:44:51.651Z,34.83
2023-01-29T16:47:24.533Z,32.17
2023-01-29T16:49:55.444Z,32.65
2023-01-29T16:52:31.789Z,32.83
2023-01-29T16:55:21.200Z,35.08
2023-01-29T16:57:55.995Z,34.40
2023-01-29T17:00:27.196Z,34.45
2023-01-29T17:03:00.341Z,30.45
2023-01-29T17:05:30.532Z,37.90
2023-01-29T17:07:58.610Z,33.97
2023-01-29T17:10:28.393Z,38.40
2023-01-29T17:12:59.796Z,38.92
2023-01-29T17:15:31.811Z,38.25
2023-01-29T17:17:59.303Z,41.88
2023-01-29T17:20:27.799Z,37.63
2023-01-29T17:22:55.208Z,38.20
2023-01-29T17:25:23.498Z,40.60
2023-01-29T17:27:53.679Z,39.10
2023-01-29T17:30:23.722Z,41.17
2023-01-29T17:32:51.076Z,40.00
2023-01-29T17:35:21.453Z,37.83
2023-01-29T17:37:48.852Z,39.45
2023-01-29T17:40:18.474Z,40.35
2023-01-29T17:42:46.977Z,40.30
2023-01-29T17:45:14.495Z,40.67
2023-01-29T17:47:41.951Z,41.40
2023-01-29T17:50:18.944Z,39.10
2023-01-29T17:52:46.238Z,40.88
2023-01-29T17:55:13.473Z,40.60
2023-01-29T17:57:40.873Z,42.75
2023-01-29T18:00:22.522Z,42.17
2023-01-29T18:02:50.030Z,41.23
2023-01-29T18:05:19.280Z,41.90
2023-01-29T18:07:47.963Z,43.33
2023-01-29T18:10:21.077Z,40.58
2023-01-29T18:12:48.465Z,41.33
2023-01-29T18:15:16.292Z,42.17
2023-01-29T18:17:44.061Z,39.08
2023-01-29T18:20:25.624Z,42.10
2023-01-29T18:22:53.363Z,41.40
2023-01-29T18:25:20.866Z,41.47
2023-01-29T18:27:48.587Z,39.85
2023-01-29T18:30:16.139Z,39.47
2023-01-29T18:32:43.521Z,39.53
2023-01-29T18:35:10.958Z,38.63
2023-01-29T18:42:33.702Z,35.35
2023-01-29T18:45:00.931Z,36.20
2023-01-29T18:47:28.258Z,37.33
2023-01-29T18:49:55.601Z,41.92
2023-01-29T18:52:23.014Z,40.05
2023-01-29T18:54:50.259Z,39.92
2023-01-29T19:00:05.306Z,42.65
2023-01-29T19:02:33.000Z,40.42
2023-01-29T19:05:00.261Z,41.83
2023-01-29T19:07:27.799Z,40.28
2023-01-29T19:09:55.234Z,41.78
2023-01-29T19:14:50.134Z,40.63
2023-01-29T19:17:17.405Z,43.75
2023-01-29T19:19:44.730Z,43.88
