createdAt,value
2022-12-06T00:01:31.442Z,101232.50
2022-12-06T00:04:03.160Z,101219.66
2022-12-06T00:06:33.795Z,101230.41
2022-12-06T00:09:02.471Z,101215.91
2022-12-06T00:11:32.497Z,101226.13
2022-12-06T00:14:02.524Z,101220.78
2022-12-06T00:16:31.373Z,101216.13
2022-12-06T00:19:01.696Z,101211.28
2022-12-06T00:21:31.393Z,101206.94
2022-12-06T00:24:01.518Z,101206.50
2022-12-06T00:26:30.535Z,101202.94
2022-12-06T00:29:01.014Z,101166.31
2022-12-06T00:31:31.257Z,101181.88
2022-12-06T00:34:01.345Z,101216.66
2022-12-06T00:36:31.325Z,101185.22
2022-12-06T00:39:01.230Z,101221.09
2022-12-06T00:41:29.770Z,101215.88
2022-12-06T00:43:58.186Z,101213.59
2022-12-06T00:46:29.134Z,101201.06
2022-12-06T00:48:59.156Z,101209.50
2022-12-06T00:51:30.521Z,101195.44
2022-12-06T00:53:59.171Z,101195.53
2022-12-06T00:56:28.189Z,101150.06
2022-12-06T00:58:56.820Z,101184.56
2022-12-06T01:01:26.902Z,101182.00
2022-12-06T01:03:57.744Z,101179.38
2022-12-06T01:06:29.798Z,101182.09
2022-12-06T01:09:00.190Z,101182.09
2022-12-06T01:11:29.789Z,101185.59
2022-12-06T01:13:58.920Z,101164.44
2022-12-06T01:16:29.585Z,101175.09
2022-12-06T01:18:59.723Z,101175.88
2022-12-06T01:21:31.049Z,101173.03
2022-12-06T01:23:59.808Z,101185.50
2022-12-06T01:26:33.012Z,101182.09
2022-12-06T01:29:02.309Z,101185.84
2022-12-06T01:31:37.537Z,101189.56
2022-12-06T01:34:07.188Z,101182.91
2022-12-06T01:36:36.951Z,101180.34
2022-12-06T01:39:10.772Z,101183.91
2022-12-06T01:41:39.848Z,101189.19
2022-12-06T01:44:09.266Z,101189.03
2022-12-06T01:46:41.222Z,101182.91
2022-12-06T01:49:20.191Z,101179.34
2022-12-06T01:51:52.862Z,101183.75
2022-12-06T01:54:24.875Z,101181.03
2022-12-06T01:56:55.295Z,101187.09
2022-12-06T01:59:24.907Z,101180.03
2022-12-06T02:01:53.927Z,101175.75
2022-12-06T02:04:24.255Z,101177.63
2022-12-06T02:06:56.703Z,101174.91
2022-12-06T02:09:28.139Z,101181.72
2022-12-06T02:11:56.433Z,101181.03
2022-12-06T02:14:28.696Z,101179.50
2022-12-06T02:17:10.913Z,101177.03
2022-12-06T02:20:08.997Z,101171.25
2022-12-06T02:23:10.173Z,101171.31
2022-12-06T02:26:24.725Z,101167.59
2022-12-06T02:29:25.416Z,101163.06
2022-12-06T02:31:59.503Z,101160.16
2022-12-06T02:34:35.390Z,101152.00
2022-12-06T02:37:11.857Z,101150.06
2022-12-06T02:39:46.452Z,101149.38
2022-12-06T02:42:18.958Z,101137.59
2022-12-06T02:44:51.231Z,101163.66
2022-12-06T02:47:24.951Z,101120.59
2022-12-06T02:49:55.084Z,101153.78
2022-12-06T02:52:27.365Z,101153.72
2022-12-06T02:54:58.649Z,101113.78
2022-12-06T02:57:40.280Z,101121.41
2022-12-06T03:00:31.330Z,101156.13
2022-12-06T03:03:09.692Z,101147.78
2022-12-06T03:05:41.325Z,101146.91
2022-12-06T03:08:18.365Z,101132.22
2022-12-06T03:10:54.741Z,101139.28
2022-12-06T03:13:32.252Z,101133.16
2022-12-06T03:16:08.247Z,101131.53
2022-12-06T03:18:43.984Z,101129.03
2022-12-06T03:21:15.682Z,101128.34
2022-12-06T03:23:47.723Z,101121.38
2022-12-06T03:26:21.507Z,101125.19
2022-12-06T03:28:51.954Z,101118.59
2022-12-06T03:31:22.861Z,101116.38
2022-12-06T03:33:58.557Z,101115.75
2022-12-06T03:36:28.306Z,101116.00
2022-12-06T03:38:59.791Z,101117.94
2022-12-06T03:41:33.672Z,101113.75
2022-12-06T03:44:02.104Z,101065.09
2022-12-06T03:46:35.333Z,101108.31
2022-12-06T03:49:10.751Z,101096.50
2022-12-06T03:51:40.971Z,101101.91
2022-12-06T03:54:09.944Z,101101.22
2022-12-06T03:56:39.666Z,101102.91
2022-12-06T03:59:08.843Z,101100.28
2022-12-06T04:01:37.597Z,101098.59
2022-12-06T04:04:07.623Z,101096.88
2022-12-06T04:06:36.005Z,101085.25
2022-12-06T04:09:18.590Z,101085.31
2022-12-06T04:11:47.121Z,101093.63
2022-12-06T04:14:15.463Z,101099.13
2022-12-06T04:17:01.186Z,101100.28
2022-12-06T04:19:30.997Z,101102.56
2022-12-06T04:22:16.968Z,101101.97
2022-12-06T04:24:45.196Z,101092.50
2022-12-06T04:27:31.116Z,101096.06
2022-12-06T04:30:16.835Z,101092.66
2022-12-06T04:33:02.447Z,101092.50
2022-12-06T04:35:49.616Z,101103.81
2022-12-06T04:38:35.417Z,101099.56
2022-12-06T04:41:03.749Z,101088.41
2022-12-06T04:43:45.819Z,101103.03
2022-12-06T04:46:16.709Z,101099.47
2022-12-06T04:48:45.085Z,101106.31
2022-12-06T04:51:14.831Z,101099.19
2022-12-06T04:53:43.175Z,101108.88
2022-12-06T04:56:11.441Z,101102.56
2022-12-06T04:58:39.879Z,101107.69
2022-12-06T05:01:08.216Z,101099.19
2022-12-06T05:03:42.425Z,101104.97
2022-12-06T05:06:12.844Z,101105.75
2022-12-06T05:08:42.493Z,101102.91
2022-12-06T05:11:10.783Z,101110.72
2022-12-06T05:13:39.045Z,101102.91
2022-12-06T05:16:08.661Z,101101.41
2022-12-06T05:18:37.012Z,101111.88
2022-12-06T05:21:07.807Z,101075.94
2022-12-06T05:23:37.128Z,101086.47
2022-12-06T05:26:09.677Z,101101.41
2022-12-06T05:28:38.158Z,101103.97
2022-12-06T05:31:06.774Z,101112.59
2022-12-06T05:33:35.166Z,101109.81
2022-12-06T05:36:08.148Z,101107.72
2022-12-06T05:38:36.549Z,101113.78
2022-12-06T05:41:06.786Z,101112.00
2022-12-06T05:43:35.424Z,101113.78
2022-12-06T05:46:03.947Z,101107.56
2022-12-06T05:48:32.546Z,101111.91
2022-12-06T05:51:00.801Z,101105.72
2022-12-06T05:53:29.648Z,101116.06
2022-12-06T05:55:59.179Z,101110.91
2022-12-06T05:58:28.910Z,101123.22
2022-12-06T06:00:57.177Z,101115.63
2022-12-06T06:03:25.778Z,101119.41
2022-12-06T06:05:58.259Z,101010.03
2022-12-06T06:08:26.778Z,101117.94
2022-12-06T06:10:56.618Z,101107.25
2022-12-06T06:13:25.404Z,101109.81
2022-12-06T06:15:55.171Z,101095.38
2022-12-06T06:18:24.139Z,101119.34
2022-12-06T06:20:53.632Z,101114.00
2022-12-06T06:23:22.618Z,101110.34
2022-12-06T06:25:51.377Z,101111.28
2022-12-06T06:28:20.295Z,101111.13
2022-12-06T06:30:48.579Z,101115.31
2022-12-06T06:33:18.560Z,101130.88
2022-12-06T06:35:46.850Z,101111.44
2022-12-06T06:38:16.085Z,101109.28
2022-12-06T06:40:44.455Z,101109.03
2022-12-06T06:43:21.765Z,101104.41
2022-12-06T06:45:54.004Z,101106.03
2022-12-06T06:48:25.047Z,101110.44
2022-12-06T06:50:57.292Z,101052.72
2022-12-06T06:53:27.685Z,101107.34
2022-12-06T06:55:56.428Z,101101.44
2022-12-06T06:58:25.200Z,101108.50
2022-12-06T07:00:55.275Z,101109.13
2022-12-06T07:03:25.524Z,101109.91
2022-12-06T07:05:56.740Z,101113.16
2022-12-06T07:08:25.397Z,101104.25
2022-12-06T07:10:54.452Z,101106.78
2022-12-06T07:13:24.654Z,101108.31
2022-12-06T07:15:53.443Z,101105.84
2022-12-06T07:18:22.094Z,101111.19
2022-12-06T07:21:00.079Z,101099.28
2022-12-06T07:23:28.555Z,101116.38
2022-12-06T07:26:03.737Z,101103.81
2022-12-06T07:28:32.126Z,101106.31
2022-12-06T07:31:08.229Z,101108.94
2022-12-06T07:33:36.723Z,101112.28
2022-12-06T07:36:13.016Z,101112.28
2022-12-06T07:38:42.389Z,101120.94
2022-12-06T07:41:26.398Z,101122.59
2022-12-06T07:44:13.550Z,101119.78
2022-12-06T07:46:42.061Z,101119.72
2022-12-06T07:49:10.641Z,101120.41
2022-12-06T07:51:41.333Z,101113.50
2022-12-06T07:54:10.103Z,101121.16
2022-12-06T07:56:38.471Z,101118.19
2022-12-06T07:59:07.248Z,101120.38
2022-12-06T08:01:35.810Z,101122.53
2022-12-06T08:04:05.592Z,101121.06
2022-12-06T08:06:34.824Z,101123.22
2022-12-06T08:09:06.790Z,101106.47
2022-12-06T08:11:35.618Z,101123.41
2022-12-06T08:14:04.121Z,101122.13
2022-12-06T08:16:32.870Z,101121.72
2022-12-06T08:19:01.203Z,101112.78
2022-12-06T08:21:29.749Z,101118.59
2022-12-06T08:23:58.055Z,101115.50
2022-12-06T08:26:27.812Z,101104.94
2022-12-06T08:28:56.168Z,101105.94
2022-12-06T08:31:25.703Z,101112.50
2022-12-06T08:33:53.981Z,101115.16
2022-12-06T08:36:23.899Z,101107.94
2022-12-06T08:38:53.377Z,101113.53
2022-12-06T08:41:39.935Z,101113.09
2022-12-06T08:44:13.201Z,101073.63
2022-12-06T08:46:42.140Z,101089.28
2022-12-06T08:49:12.658Z,101115.38
2022-12-06T08:51:41.021Z,101120.75
2022-12-06T08:54:13.734Z,101122.38
2022-12-06T08:56:42.454Z,101137.81
2022-12-06T08:59:12.122Z,101130.81
2022-12-06T09:01:40.464Z,101136.84
2022-12-06T09:04:10.541Z,101146.31
2022-12-06T09:06:40.456Z,101146.59
2022-12-06T09:09:10.099Z,101156.59
2022-12-06T09:11:39.335Z,101147.66
2022-12-06T09:14:09.300Z,101150.09
2022-12-06T09:16:39.068Z,101155.44
2022-12-06T09:19:07.276Z,101160.34
2022-12-06T09:21:35.686Z,101159.75
2022-12-06T09:24:03.936Z,101162.75
2022-12-06T09:26:32.287Z,101142.59
2022-12-06T09:29:00.656Z,101155.41
2022-12-06T09:31:29.067Z,101158.50
2022-12-06T09:33:58.859Z,101158.13
2022-12-06T09:36:28.931Z,101156.88
2022-12-06T09:39:01.913Z,101160.56
2022-12-06T09:42:13.375Z,101167.72
2022-12-06T09:45:00.326Z,101162.00
2022-12-06T09:47:44.095Z,101160.50
2022-12-06T09:50:25.348Z,101167.94
2022-12-06T09:53:10.770Z,101153.31
2022-12-06T09:56:00.495Z,101154.34
2022-12-06T09:58:41.987Z,101153.19
2022-12-06T10:01:21.266Z,101148.28
2022-12-06T10:04:11.768Z,101147.34
2022-12-06T10:06:50.451Z,101144.75
2022-12-06T10:09:33.919Z,101127.09
2022-12-06T10:12:16.705Z,101137.81
2022-12-06T10:15:05.446Z,101137.38
2022-12-06T10:17:52.128Z,101134.28
2022-12-06T10:20:29.267Z,101124.16
2022-12-06T10:23:12.869Z,101122.75
2022-12-06T10:25:43.611Z,101134.66
2022-12-06T10:28:14.665Z,101106.25
2022-12-06T10:30:52.296Z,101132.84
2022-12-06T10:33:25.764Z,101130.81
2022-12-06T10:35:59.932Z,101089.63
2022-12-06T10:38:36.514Z,101125.06
2022-12-06T10:41:13.210Z,101121.59
2022-12-06T10:43:51.371Z,101114.13
2022-12-06T10:46:45.636Z,101109.31
2022-12-06T10:49:22.664Z,101099.00
2022-12-06T10:51:58.955Z,101094.41
2022-12-06T10:54:36.411Z,101094.53
2022-12-06T10:57:11.525Z,101082.47
2022-12-06T10:59:49.155Z,101087.78
2022-12-06T11:02:27.923Z,101085.28
2022-12-06T11:05:01.861Z,101061.91
2022-12-06T11:07:38.945Z,101076.44
2022-12-06T11:10:21.656Z,100926.16
2022-12-06T11:12:55.162Z,101026.69
2022-12-06T11:15:28.957Z,101072.09
2022-12-06T11:18:04.645Z,101072.47
2022-12-06T11:20:39.459Z,101070.66
2022-12-06T11:23:14.305Z,101068.22
2022-12-06T11:26:00.350Z,101067.97
2022-12-06T11:28:37.663Z,101065.91
2022-12-06T11:31:17.213Z,101057.44
2022-12-06T11:33:46.499Z,101053.22
2022-12-06T11:36:15.791Z,101050.63
2022-12-06T11:38:46.221Z,101046.88
2022-12-06T11:41:24.624Z,101044.94
2022-12-06T11:43:54.097Z,101048.22
2022-12-06T11:46:23.526Z,101047.13
2022-12-06T11:48:52.376Z,101042.50
2022-12-06T11:51:22.555Z,101033.91
2022-12-06T11:54:07.326Z,101034.63
2022-12-06T11:56:39.640Z,101039.13
2022-12-06T11:59:24.807Z,101023.97
2022-12-06T12:01:54.889Z,100990.38
2022-12-06T12:04:31.479Z,101020.94
2022-12-06T12:07:02.389Z,101022.41
2022-12-06T12:09:33.937Z,101020.16
2022-12-06T12:12:07.203Z,101021.03
2022-12-06T12:14:39.783Z,101020.16
2022-12-06T12:17:18.951Z,100957.06
2022-12-06T12:19:52.805Z,101008.03
2022-12-06T12:22:30.500Z,101003.44
2022-12-06T12:27:51.267Z,100999.31
2022-12-06T12:30:31.512Z,100990.34
2022-12-06T12:33:20.856Z,100993.28
2022-12-06T12:35:51.685Z,100986.84
2022-12-06T12:38:38.229Z,100985.25
2022-12-06T12:41:20.776Z,100947.78
2022-12-06T12:44:20.931Z,100981.59
2022-12-06T12:46:52.582Z,100967.03
2022-12-06T12:49:28.109Z,100959.63
2022-12-06T12:51:57.189Z,100960.91
2022-12-06T12:54:29.465Z,100958.00
2022-12-06T12:56:58.843Z,100953.38
2022-12-06T12:59:33.854Z,100955.78
2022-12-06T13:02:06.881Z,100953.84
2022-12-06T13:04:42.591Z,100953.59
2022-12-06T13:07:21.098Z,100940.00
2022-12-06T13:09:56.137Z,100936.94
2022-12-06T13:12:31.046Z,100932.31
2022-12-06T13:15:07.814Z,100929.09
2022-12-06T13:17:38.995Z,100932.88
2022-12-06T13:20:22.232Z,100931.66
2022-12-06T13:22:54.319Z,100931.19
2022-12-06T13:25:23.001Z,100932.03
2022-12-06T13:27:54.164Z,100915.91
2022-12-06T13:30:26.301Z,100919.28
2022-12-06T13:32:57.969Z,100843.97
2022-12-06T13:35:30.618Z,100905.53
2022-12-06T13:38:01.717Z,100900.44
2022-12-06T13:40:46.572Z,100905.06
2022-12-06T13:43:50.849Z,100898.69
2022-12-06T13:46:29.933Z,100907.34
2022-12-06T13:48:59.776Z,100893.50
2022-12-06T13:51:48.216Z,100909.84
2022-12-06T13:54:37.497Z,100906.56
2022-12-06T13:57:29.931Z,100906.84
2022-12-06T13:59:58.778Z,100907.34
2022-12-06T14:02:52.782Z,100902.41
2022-12-06T14:08:33.146Z,100906.28
2022-12-06T14:11:22.444Z,100902.66
2022-12-06T14:14:01.432Z,100897.44
2022-12-06T14:16:34.028Z,100902.78
2022-12-06T14:19:14.477Z,100893.09
2022-12-06T14:21:45.013Z,100903.00
2022-12-06T14:24:31.951Z,100906.97
2022-12-06T14:27:14.968Z,100883.88
2022-12-06T14:29:44.797Z,100912.38
2022-12-06T14:32:13.176Z,100909.53
2022-12-06T14:34:42.831Z,100913.53
2022-12-06T14:37:20.090Z,100904.22
2022-12-06T14:39:53.353Z,100912.41
2022-12-06T14:42:39.532Z,100904.41
2022-12-06T14:45:14.683Z,100907.94
2022-12-06T14:47:44.840Z,100902.72
2022-12-06T14:50:26.805Z,100909.03
2022-12-06T14:53:01.519Z,100905.66
2022-12-06T14:55:32.026Z,100901.72
2022-12-06T14:58:01.982Z,100915.16
2022-12-06T15:00:37.243Z,100909.97
2022-12-06T15:03:24.092Z,100908.66
2022-12-06T15:06:11.702Z,100910.13
2022-12-06T15:08:41.791Z,100916.94
2022-12-06T15:11:43.948Z,100926.34
2022-12-06T15:14:14.223Z,100919.72
2022-12-06T15:16:43.908Z,100913.72
2022-12-06T15:19:14.576Z,100923.16
2022-12-06T15:21:46.110Z,100882.56
2022-12-06T15:24:19.295Z,100917.75
2022-12-06T15:26:47.919Z,100916.44
2022-12-06T15:29:16.527Z,100912.31
2022-12-06T15:31:47.712Z,100870.06
2022-12-06T15:34:28.049Z,100915.41
2022-12-06T15:37:30.205Z,100924.97
2022-12-06T15:39:48.471Z,100917.34
2022-12-06T15:42:21.268Z,100896.81
2022-12-06T15:44:50.915Z,100923.66
2022-12-06T15:47:20.676Z,100918.81
2022-12-06T15:49:51.029Z,100921.13
2022-12-06T15:52:23.686Z,100933.09
2022-12-06T15:54:52.276Z,100935.41
2022-12-06T15:57:20.516Z,100944.72
2022-12-06T15:59:48.753Z,100947.00
2022-12-06T16:02:18.995Z,100943.81
2022-12-06T16:04:48.569Z,100941.63
2022-12-06T16:07:19.294Z,100943.09
2022-12-06T16:09:50.559Z,100943.66
2022-12-06T16:12:18.922Z,100948.22
2022-12-06T16:14:47.120Z,100949.69
2022-12-06T16:17:15.431Z,100948.44
2022-12-06T16:20:00.910Z,100947.09
2022-12-06T16:22:43.037Z,100952.00
2022-12-06T16:25:12.789Z,100955.25
2022-12-06T16:27:41.160Z,100955.09
2022-12-06T16:30:10.937Z,100957.97
2022-12-06T16:32:39.138Z,100954.22
2022-12-06T16:35:08.877Z,100952.00
2022-12-06T16:37:37.116Z,100942.78
2022-12-06T16:40:06.468Z,100941.44
2022-12-06T16:42:36.770Z,100945.63
2022-12-06T16:45:05.587Z,100933.84
2022-12-06T16:47:34.415Z,100947.63
2022-12-06T16:50:02.774Z,100935.69
2022-12-06T16:52:31.100Z,100950.00
2022-12-06T16:54:59.846Z,100950.44
2022-12-06T16:57:28.491Z,100950.66
2022-12-06T16:59:58.114Z,100950.88
2022-12-06T17:02:28.809Z,100968.69
2022-12-06T17:04:59.113Z,100939.66
2022-12-06T17:07:27.859Z,100966.25
2022-12-06T17:09:56.727Z,100934.44
2022-12-06T17:12:25.352Z,100970.94
2022-12-06T17:14:54.661Z,100962.34
2022-12-06T17:17:26.431Z,100964.44
2022-12-06T17:19:56.289Z,100968.38
2022-12-06T17:22:24.714Z,100964.44
2022-12-06T17:24:53.071Z,100972.69
2022-12-06T17:27:21.442Z,100962.53
2022-12-06T17:29:49.788Z,100967.94
2022-12-06T17:32:22.856Z,100957.53
2022-12-06T17:35:03.864Z,100961.13
2022-12-06T17:37:33.840Z,100964.84
2022-12-06T17:40:02.124Z,100963.31
2022-12-06T17:42:48.011Z,100957.78
2022-12-06T17:45:19.557Z,100971.25
2022-12-06T17:47:50.380Z,100971.44
2022-12-06T17:50:20.161Z,100969.44
2022-12-06T17:52:48.568Z,100962.19
2022-12-06T17:55:16.906Z,100960.97
2022-12-06T17:57:45.150Z,100966.91
2022-12-06T18:00:14.255Z,100964.16
2022-12-06T18:02:42.772Z,100974.75
2022-12-06T18:05:11.336Z,100950.22
2022-12-06T18:07:41.168Z,100973.47
2022-12-06T18:10:10.525Z,100965.06
2022-12-06T18:12:38.818Z,100964.41
2022-12-06T18:15:28.281Z,100963.13
2022-12-06T18:17:56.530Z,100967.03
2022-12-06T18:20:24.755Z,100969.69
2022-12-06T18:22:54.590Z,100973.38
2022-12-06T18:25:23.315Z,100973.88
2022-12-06T18:27:51.593Z,100977.56
2022-12-06T18:30:20.064Z,100965.56
2022-12-06T18:32:51.452Z,100968.66
2022-12-06T18:35:19.887Z,100968.94
2022-12-06T18:37:48.258Z,100972.34
2022-12-06T18:40:18.176Z,100930.66
2022-12-06T18:42:46.782Z,100974.56
2022-12-06T18:45:15.105Z,100971.72
2022-12-06T18:47:43.374Z,100980.69
2022-12-06T18:50:11.773Z,100971.91
2022-12-06T18:52:39.930Z,100979.56
2022-12-06T18:55:09.982Z,100981.34
2022-12-06T18:57:40.282Z,100984.56
2022-12-06T19:00:09.858Z,100981.16
2022-12-06T19:02:38.297Z,100972.25
2022-12-06T19:05:07.418Z,100973.63
2022-12-06T19:07:36.179Z,100966.19
2022-12-06T19:10:04.959Z,100978.16
2022-12-06T19:12:33.923Z,100980.38
2022-12-06T19:15:03.686Z,100981.31
2022-12-06T19:17:31.942Z,100980.84
2022-12-06T19:20:00.464Z,100983.59
2022-12-06T19:22:28.979Z,100986.72
2022-12-06T19:24:57.270Z,100988.41
2022-12-06T19:27:25.519Z,100990.63
2022-12-06T19:29:54.116Z,100985.63
2022-12-06T19:32:23.820Z,100985.16
2022-12-06T19:34:52.440Z,100967.16
2022-12-06T19:37:20.762Z,100991.00
2022-12-06T19:39:49.088Z,100990.75
2022-12-06T19:42:35.276Z,100993.94
2022-12-06T19:45:03.569Z,101000.66
2022-12-06T19:47:33.711Z,101004.34
2022-12-06T19:50:02.605Z,101000.09
2022-12-06T19:52:31.524Z,100998.66
2022-12-06T19:54:59.877Z,101013.00
2022-12-06T19:57:28.261Z,101015.28
2022-12-06T19:59:56.571Z,101014.63
2022-12-06T20:02:25.913Z,101006.88
2022-12-06T20:04:55.726Z,101006.03
2022-12-06T20:07:24.062Z,100997.34
2022-12-06T20:09:52.750Z,100983.16
2022-12-06T20:12:21.016Z,101006.47
2022-12-06T20:14:50.827Z,100987.97
2022-12-06T20:17:21.991Z,101008.53
2022-12-06T20:19:50.719Z,101007.88
2022-12-06T20:22:22.773Z,101008.09
2022-12-06T20:24:52.132Z,101010.91
2022-12-06T20:27:41.106Z,101015.41
2022-12-06T20:30:10.803Z,101017.66
2022-12-06T20:32:39.152Z,101017.25
2022-12-06T20:35:07.784Z,101011.22
2022-12-06T20:37:38.019Z,101016.91
2022-12-06T20:40:07.636Z,101016.97
2022-12-06T20:42:36.591Z,101019.81
2022-12-06T20:45:05.445Z,101023.94
2022-12-06T20:47:34.224Z,101024.28
2022-12-06T20:50:02.960Z,101024.19
2022-12-06T20:52:31.789Z,101023.34
2022-12-06T20:55:01.582Z,101015.00
2022-12-06T20:57:29.850Z,101020.28
2022-12-06T21:00:02.161Z,101027.44
2022-12-06T21:02:36.063Z,101028.72
2022-12-06T21:05:04.834Z,101012.50
2022-12-06T21:07:34.021Z,101032.94
2022-12-06T21:10:04.298Z,101038.38
2022-12-06T21:12:32.749Z,101033.44
2022-12-06T21:15:01.068Z,101031.34
2022-12-06T21:17:29.468Z,101030.75
2022-12-06T21:19:57.707Z,101031.59
2022-12-06T21:22:26.069Z,101027.66
2022-12-06T21:24:56.662Z,101040.25
2022-12-06T21:27:27.583Z,101040.50
2022-12-06T21:29:56.414Z,101034.38
2022-12-06T21:32:25.868Z,101031.94
2022-12-06T21:34:54.284Z,101033.53
2022-12-06T21:37:22.489Z,101026.28
2022-12-06T21:39:50.862Z,101034.38
2022-12-06T21:42:21.251Z,101039.06
2022-12-06T21:44:51.006Z,101034.81
2022-12-06T21:47:19.317Z,101025.88
2022-12-06T21:49:47.678Z,101023.25
2022-12-06T21:52:15.912Z,101024.25
2022-12-06T21:54:44.175Z,101028.69
2022-12-06T21:57:13.520Z,101031.56
2022-12-06T21:59:41.739Z,101029.19
2022-12-06T22:02:12.225Z,101042.59
2022-12-06T22:04:40.692Z,101036.41
2022-12-06T22:07:08.998Z,101039.03
2022-12-06T22:09:37.346Z,101034.16
2022-12-06T22:12:06.271Z,101032.97
2022-12-06T22:14:34.569Z,101031.50
2022-12-06T22:17:02.832Z,101030.75
2022-12-06T22:19:32.562Z,101039.50
2022-12-06T22:22:00.890Z,101029.28
2022-12-06T22:24:29.208Z,101035.81
2022-12-06T22:26:57.588Z,101031.63
2022-12-06T22:29:25.942Z,101028.22
2022-12-06T22:31:54.688Z,101030.94
2022-12-06T22:34:23.033Z,101039.94
2022-12-06T22:36:52.701Z,101038.06
2022-12-06T22:39:21.091Z,101040.94
2022-12-06T22:41:49.348Z,101040.94
2022-12-06T22:44:18.207Z,101040.78
2022-12-06T22:46:46.489Z,101040.84
2022-12-06T22:49:17.968Z,101052.31
2022-12-06T22:51:46.981Z,101059.59
2022-12-06T22:54:16.820Z,101055.50
2022-12-06T22:56:48.829Z,101055.50
2022-12-06T22:59:18.108Z,101067.91
2022-12-06T23:01:46.439Z,101065.38
2022-12-06T23:04:14.820Z,101067.16
2022-12-06T23:06:43.201Z,101068.16
2022-12-06T23:09:17.401Z,101060.94
2022-12-06T23:11:46.953Z,101060.75
2022-12-06T23:14:15.278Z,101056.44
2022-12-06T23:16:45.218Z,101056.75
2022-12-06T23:19:13.513Z,101066.03
2022-12-06T23:21:42.638Z,101065.28
2022-12-06T23:24:13.119Z,101068.91
2022-12-06T23:26:44.664Z,101076.50
2022-12-06T23:29:13.254Z,101080.47
2022-12-06T23:31:43.682Z,101064.66
2022-12-06T23:34:14.790Z,101048.84
2022-12-06T23:36:43.627Z,101066.81
2022-12-06T23:39:12.259Z,101072.31
2022-12-06T23:41:42.470Z,101033.56
2022-12-06T23:44:13.240Z,101069.13
2022-12-06T23:46:43.418Z,101070.97
2022-12-06T23:49:17.504Z,101081.44
2022-12-06T23:51:46.974Z,101079.66
2022-12-06T23:54:16.721Z,101078.81
2022-12-06T23:56:46.965Z,101066.13
2022-12-06T23:59:16.915Z,101072.31
