createdAt,value
2016-12-04T00:00:50.311Z,0
2016-12-04T00:02:00.020Z,0
2016-12-04T00:03:10.049Z,0
2016-12-04T00:04:20.452Z,0
2016-12-04T00:05:30.547Z,0
2016-12-04T00:06:40.259Z,0
2016-12-04T00:07:50.722Z,0
2016-12-04T00:09:01.059Z,0
2016-12-04T00:10:11.402Z,0
2016-12-04T00:11:21.743Z,0
2016-12-04T00:12:32.080Z,0
2016-12-04T00:13:42.182Z,0
2016-12-04T00:14:52.010Z,0
2016-12-04T00:16:02.085Z,0
2016-12-04T00:17:12.115Z,0
2016-12-04T00:18:21.858Z,0
2016-12-04T00:19:32.185Z,0
2016-12-04T00:20:41.901Z,0
2016-12-04T00:21:51.954Z,0
2016-12-04T00:23:02.019Z,0
2016-12-04T00:24:12.444Z,0
2016-12-04T00:25:22.222Z,0
2016-12-04T00:26:32.255Z,0
2016-12-04T00:27:42.618Z,0
2016-12-04T00:28:52.950Z,0
2016-12-04T00:30:03.399Z,0
2016-12-04T00:31:13.431Z,0
2016-12-04T00:32:23.557Z,0
2016-12-04T00:33:33.562Z,0
2016-12-04T00:34:43.349Z,0
2016-12-04T00:35:53.395Z,0
2016-12-04T00:37:03.822Z,0
2016-12-04T00:38:14.156Z,0
2016-12-04T00:39:24.491Z,0
2016-12-04T00:40:34.896Z,0
2016-12-04T00:41:45.209Z,0
2016-12-04T00:42:55.330Z,0
2016-12-04T00:44:05.360Z,0
2016-12-04T00:45:15.795Z,0
2016-12-04T00:46:25.499Z,0
2016-12-04T00:47:35.520Z,0
2016-12-04T00:48:45.556Z,0
2016-12-04T00:49:55.258Z,0
2016-12-04T00:51:05.607Z,0
2016-12-04T00:52:15.652Z,0
2016-12-04T00:53:25.378Z,0
2016-12-04T00:54:35.719Z,0
2016-12-04T00:55:45.753Z,0
2016-12-04T00:56:55.838Z,0
2016-12-04T00:58:05.667Z,0
2016-12-04T00:59:15.710Z,0
2016-12-04T01:00:25.420Z,0
2016-12-04T01:01:35.792Z,0
2016-12-04T01:02:45.833Z,0
2016-12-04T01:03:55.906Z,0
2016-12-04T01:05:06.241Z,0
2016-12-04T01:06:16.581Z,0
2016-12-04T01:07:26.624Z,0
2016-12-04T01:08:36.752Z,0
2016-12-04T01:09:46.757Z,0
2016-12-04T01:10:56.554Z,0
2016-12-04T01:12:05.923Z,0
2016-12-04T01:13:16.017Z,0
2016-12-04T01:14:26.022Z,0
2016-12-04T01:15:36.429Z,0
2016-12-04T01:16:46.472Z,0
2016-12-04T01:17:56.228Z,0
2016-12-04T01:19:06.560Z,0
2016-12-04T01:20:16.893Z,0
2016-12-04T01:21:26.916Z,0
2016-12-04T01:22:37.051Z,0
2016-12-04T01:23:47.061Z,0
2016-12-04T01:24:57.082Z,0
2016-12-04T01:26:07.080Z,0
2016-12-04T01:27:16.827Z,0
2016-12-04T01:28:27.209Z,0
2016-12-04T01:29:37.262Z,0
2016-12-04T01:30:47.603Z,0
2016-12-04T01:31:57.307Z,0
2016-12-04T01:33:07.320Z,0
2016-12-04T01:34:17.363Z,0
2016-12-04T01:35:27.720Z,0
2016-12-04T01:36:37.729Z,0
2016-12-04T01:37:48.112Z,0
2016-12-04T01:38:58.441Z,0
2016-12-04T01:40:08.147Z,0
2016-12-04T01:41:18.168Z,0
2016-12-04T01:42:28.474Z,0
2016-12-04T01:43:38.166Z,0
2016-12-04T01:44:48.488Z,0
2016-12-04T01:45:58.202Z,0
2016-12-04T01:47:08.207Z,0
2016-12-04T01:48:18.212Z,0
2016-12-04T01:49:28.552Z,0
2016-12-04T01:50:38.875Z,0
2016-12-04T01:51:48.599Z,0
2016-12-04T01:52:58.607Z,0
2016-12-04T01:54:08.913Z,0
2016-12-04T01:55:18.997Z,0
2016-12-04T01:56:29.092Z,0
2016-12-04T01:57:39.429Z,0
2016-12-04T01:58:49.461Z,0
2016-12-04T01:59:59.786Z,0
2016-12-04T02:01:09.502Z,0
2016-12-04T02:02:19.829Z,0
2016-12-04T02:03:29.949Z,0
2016-12-04T02:04:39.721Z,0
2016-12-04T02:05:49.444Z,0
2016-12-04T02:06:59.771Z,0
2016-12-04T02:08:10.090Z,0
2016-12-04T02:09:20.434Z,0
2016-12-04T02:10:30.169Z,0
2016-12-04T02:11:39.911Z,0
2016-12-04T02:12:49.936Z,0
2016-12-04T02:14:00.260Z,0
2016-12-04T02:15:10.588Z,0
2016-12-04T02:16:20.649Z,0
2016-12-04T02:17:31.091Z,0
2016-12-04T02:18:41.415Z,0
2016-12-04T02:19:51.742Z,0
2016-12-04T02:21:01.520Z,0
2016-12-04T02:22:11.838Z,0
2016-12-04T02:23:21.853Z,0
2016-12-04T02:24:32.166Z,0
2016-12-04T02:25:42.567Z,0
2016-12-04T02:26:52.274Z,0
2016-12-04T02:28:02.077Z,0
2016-12-04T02:29:11.913Z,0
2016-12-04T02:30:21.636Z,0
2016-12-04T02:31:31.629Z,0
2016-12-04T02:32:41.963Z,0
2016-12-04T02:33:52.282Z,0
2016-12-04T02:35:02.325Z,0
2016-12-04T02:36:12.027Z,0
2016-12-04T02:37:22.100Z,0
2016-12-04T02:38:31.800Z,0
2016-12-04T02:39:41.513Z,0
2016-12-04T02:40:51.232Z,0
2016-12-04T02:42:01.383Z,0
2016-12-04T02:43:11.451Z,0
2016-12-04T02:44:21.891Z,0
2016-12-04T02:45:31.891Z,0
2016-12-04T02:46:42.406Z,0
2016-12-04T02:47:52.593Z,0
2016-12-04T02:49:02.927Z,0
2016-12-04T02:50:13.234Z,0
2016-12-04T02:51:22.943Z,0
2016-12-04T02:52:33.406Z,0
2016-12-04T02:53:42.833Z,0
2016-12-04T02:54:52.874Z,0
2016-12-04T02:56:02.866Z,0
2016-12-04T02:57:12.886Z,0
2016-12-04T02:58:22.697Z,0
2016-12-04T02:59:32.519Z,0
2016-12-04T03:00:42.557Z,0
2016-12-04T03:01:52.334Z,0
2016-12-04T03:03:02.496Z,0
2016-12-04T03:04:12.266Z,0
2016-12-04T03:05:22.307Z,0
2016-12-04T03:06:32.318Z,0
2016-12-04T03:07:41.721Z,0
2016-12-04T03:08:52.038Z,0
2016-12-04T03:10:02.388Z,0
2016-12-04T03:11:12.107Z,0
2016-12-04T03:12:22.137Z,0
2016-12-04T03:13:31.650Z,0
2016-12-04T03:14:41.643Z,0
2016-12-04T03:15:51.051Z,0
2016-12-04T03:17:00.745Z,0
2016-12-04T03:18:11.097Z,0
2016-12-04T03:19:20.535Z,0
2016-12-04T03:20:30.387Z,0
2016-12-04T03:21:39.810Z,0
2016-12-04T03:22:49.839Z,0
2016-12-04T03:23:59.541Z,0
2016-12-04T03:25:09.619Z,0
2016-12-04T03:26:19.956Z,0
2016-12-04T03:27:30.094Z,0
2016-12-04T03:28:39.844Z,0
2016-12-04T03:29:49.539Z,0
2016-12-04T03:30:59.546Z,0
2016-12-04T03:32:09.624Z,0
2016-12-04T03:33:19.969Z,0
2016-12-04T03:34:29.419Z,0
2016-12-04T03:35:39.139Z,0
2016-12-04T03:36:49.573Z,0
2016-12-04T03:37:59.935Z,0
2016-12-04T03:39:09.637Z,0
2016-12-04T03:40:19.346Z,0
2016-12-04T03:41:29.057Z,0
2016-12-04T03:42:39.362Z,0
2016-12-04T03:43:49.063Z,0
2016-12-04T03:44:58.767Z,0
2016-12-04T03:46:08.458Z,0
2016-12-04T03:47:18.476Z,0
2016-12-04T03:48:27.575Z,0
2016-12-04T03:49:37.897Z,0
2016-12-04T03:50:47.583Z,0
2016-12-04T03:51:57.353Z,0
2016-12-04T03:53:07.059Z,0
2016-12-04T03:54:17.413Z,0
2016-12-04T03:55:27.265Z,0
2016-12-04T03:56:37.283Z,0
2016-12-04T03:57:46.981Z,0
2016-12-04T03:58:56.703Z,0
2016-12-04T04:00:06.447Z,0
2016-12-04T04:01:16.791Z,0
2016-12-04T04:02:26.814Z,0
2016-12-04T04:03:36.952Z,0
2016-12-04T04:04:46.042Z,0
2016-12-04T04:05:55.743Z,0
2016-12-04T04:07:06.172Z,0
2016-12-04T04:08:15.882Z,0
2016-12-04T04:09:25.914Z,0
2016-12-04T04:10:36.290Z,0
2016-12-04T04:11:46.633Z,0
2016-12-04T04:12:56.335Z,0
2016-12-04T04:14:06.046Z,0
2016-12-04T04:15:15.733Z,0
2016-12-04T04:16:25.766Z,0
2016-12-04T04:17:35.616Z,0
2016-12-04T04:18:45.323Z,0
2016-12-04T04:19:54.812Z,0
2016-12-04T04:21:05.128Z,0
2016-12-04T04:22:15.193Z,0
2016-12-04T04:23:24.913Z,0
2016-12-04T04:24:35.053Z,0
2016-12-04T04:25:45.448Z,0
2016-12-04T04:26:55.770Z,0
2016-12-04T04:28:05.828Z,0
2016-12-04T04:29:15.904Z,0
2016-12-04T04:30:25.663Z,0
2016-12-04T04:31:35.697Z,0
2016-12-04T04:32:46.261Z,0
2016-12-04T04:33:56.289Z,0
2016-12-04T04:35:06.302Z,0
2016-12-04T04:36:16.314Z,0
2016-12-04T04:37:26.484Z,0
2016-12-04T04:38:35.612Z,0
2016-12-04T04:39:45.386Z,0
2016-12-04T04:40:55.862Z,0
2016-12-04T04:42:05.938Z,0
2016-12-04T04:43:15.945Z,0
2016-12-04T04:44:25.952Z,0
2016-12-04T04:45:35.738Z,0
2016-12-04T04:46:46.064Z,0
2016-12-04T04:47:56.397Z,0
2016-12-04T04:49:06.412Z,0
2016-12-04T04:50:16.108Z,0
2016-12-04T04:51:26.145Z,0
2016-12-04T04:52:35.843Z,0
2016-12-04T04:53:45.865Z,0
2016-12-04T04:54:55.866Z,0
2016-12-04T04:56:05.876Z,0
2016-12-04T04:57:15.974Z,0
2016-12-04T04:58:25.985Z,0
2016-12-04T04:59:36.075Z,0
2016-12-04T05:00:46.388Z,0
2016-12-04T05:01:56.837Z,0
2016-12-04T05:03:06.870Z,0
2016-12-04T05:04:17.284Z,0
2016-12-04T05:05:26.529Z,0
2016-12-04T05:06:36.539Z,0
2016-12-04T05:07:46.949Z,0
2016-12-04T05:08:57.278Z,0
2016-12-04T05:10:07.346Z,0
2016-12-04T05:11:16.797Z,0
2016-12-04T05:12:27.128Z,0
2016-12-04T05:13:37.163Z,0
2016-12-04T05:14:47.245Z,0
2016-12-04T05:15:57.148Z,0
2016-12-04T05:17:06.856Z,0
2016-12-04T05:18:16.846Z,0
2016-12-04T05:19:26.548Z,0
2016-12-04T05:20:36.274Z,0
2016-12-04T05:21:46.279Z,0
2016-12-04T05:22:56.620Z,0
2016-12-04T05:24:06.738Z,0
2016-12-04T05:25:17.066Z,0
2016-12-04T05:26:27.096Z,0
2016-12-04T05:27:36.959Z,0
2016-12-04T05:28:47.291Z,0
2016-12-04T05:29:57.797Z,0
2016-12-04T05:31:07.822Z,0
2016-12-04T05:32:17.825Z,0
2016-12-04T05:33:27.826Z,0
2016-12-04T05:34:37.841Z,0
2016-12-04T05:35:48.158Z,0
2016-12-04T05:36:57.958Z,0
2016-12-04T05:38:08.071Z,0
2016-12-04T05:39:18.080Z,0
2016-12-04T05:40:28.418Z,0
2016-12-04T05:41:38.722Z,0
2016-12-04T05:42:48.757Z,0
2016-12-04T05:43:59.091Z,0
2016-12-04T05:45:09.108Z,0
2016-12-04T05:46:19.135Z,0
2016-12-04T05:47:29.487Z,0
2016-12-04T05:48:39.914Z,0
2016-12-04T05:49:49.608Z,0
2016-12-04T05:50:59.319Z,0
2016-12-04T05:52:09.667Z,0
2016-12-04T05:53:19.671Z,0
2016-12-04T05:54:29.706Z,0
2016-12-04T05:55:39.461Z,0
2016-12-04T05:56:48.870Z,0
2016-12-04T05:57:58.906Z,0
2016-12-04T05:59:08.928Z,0
2016-12-04T06:00:19.005Z,0
2016-12-04T06:01:28.387Z,0
2016-12-04T06:02:38.097Z,0
2016-12-04T06:03:48.436Z,0
2016-12-04T06:04:58.536Z,0
2016-12-04T06:06:08.242Z,0
2016-12-04T06:07:18.593Z,0
2016-12-04T06:08:28.919Z,0
2016-12-04T06:09:39.328Z,0
2016-12-04T06:10:49.370Z,0
2016-12-04T06:11:58.778Z,0
2016-12-04T06:13:09.083Z,0
2016-12-04T06:14:19.137Z,0
2016-12-04T06:15:28.830Z,0
2016-12-04T06:16:38.844Z,0
2016-12-04T06:17:48.584Z,0
2016-12-04T06:18:58.734Z,0
2016-12-04T06:20:08.475Z,0
2016-12-04T06:21:18.474Z,0
2016-12-04T06:22:28.478Z,0
2016-12-04T06:23:38.798Z,0
2016-12-04T06:24:48.849Z,0
2016-12-04T06:25:58.919Z,0
2016-12-04T06:27:08.966Z,0
2016-12-04T06:28:18.658Z,0
2016-12-04T06:29:28.675Z,0
2016-12-04T06:30:38.704Z,0
2016-12-04T06:31:48.773Z,0
2016-12-04T06:32:58.920Z,0
2016-12-04T06:34:08.720Z,0
2016-12-04T06:35:18.196Z,0
2016-12-04T06:36:28.255Z,0
2016-12-04T06:37:37.950Z,0
2016-12-04T06:38:47.896Z,0
2016-12-04T06:39:57.916Z,0
2016-12-04T06:41:07.947Z,0
2016-12-04T06:42:17.344Z,0
2016-12-04T06:43:27.367Z,0
2016-12-04T06:44:37.067Z,0
2016-12-04T06:45:46.874Z,0
2016-12-04T06:46:56.698Z,0
2016-12-04T06:48:05.811Z,0
2016-12-04T06:49:15.514Z,0
2016-12-04T06:50:25.363Z,0
2016-12-04T06:51:35.128Z,0
2016-12-04T06:52:44.777Z,0
2016-12-04T06:53:54.499Z,0
2016-12-04T06:55:04.291Z,0
2016-12-04T06:56:13.985Z,0
2016-12-04T06:57:23.998Z,0
2016-12-04T06:58:34.012Z,0
2016-12-04T06:59:44.050Z,0
2016-12-04T07:00:54.477Z,0
2016-12-04T07:02:04.191Z,0
2016-12-04T07:03:14.230Z,0
2016-12-04T07:04:23.618Z,0
2016-12-04T07:05:33.652Z,0
2016-12-04T07:06:43.135Z,0
2016-12-04T07:07:53.145Z,0
2016-12-04T07:09:03.508Z,0
2016-12-04T07:10:13.893Z,0
2016-12-04T07:11:23.294Z,0
2016-12-04T07:12:33.359Z,0
2016-12-04T07:13:43.378Z,0
2016-12-04T07:14:53.459Z,0
2016-12-04T07:16:02.876Z,0
2016-12-04T07:17:12.268Z,0
2016-12-04T07:18:21.659Z,0
2016-12-04T07:19:31.688Z,0
2016-12-04T07:20:41.413Z,0
2016-12-04T07:21:51.190Z,0
2016-12-04T07:23:01.200Z,0
2016-12-04T07:24:10.705Z,0
2016-12-04T07:25:21.121Z,0
2016-12-04T07:26:31.262Z,0
2016-12-04T07:27:41.577Z,0
2016-12-04T07:28:51.917Z,0
2016-12-04T07:30:01.877Z,0
2016-12-04T07:31:11.738Z,0
2016-12-04T07:32:21.751Z,0
2016-12-04T07:33:31.804Z,0
2016-12-04T07:34:41.865Z,0
2016-12-04T07:35:52.207Z,0
2016-12-04T07:37:02.274Z,5
2016-12-04T07:38:12.295Z,5
2016-12-04T07:39:22.401Z,5
2016-12-04T07:40:32.738Z,5
2016-12-04T07:41:42.747Z,5
2016-12-04T07:42:53.044Z,5
2016-12-04T07:44:02.917Z,5
2016-12-04T07:45:13.285Z,5
2016-12-04T07:46:23.683Z,5
2016-12-04T07:47:33.375Z,5
2016-12-04T07:48:43.008Z,5
2016-12-04T07:49:53.238Z,5
2016-12-04T07:51:03.717Z,5
2016-12-04T07:52:14.180Z,5
2016-12-04T07:53:23.963Z,5
2016-12-04T07:54:33.984Z,5
2016-12-04T07:55:44.399Z,5
2016-12-04T07:56:54.753Z,5
2016-12-04T07:58:04.769Z,10
2016-12-04T07:59:14.839Z,10
2016-12-04T08:00:24.556Z,10
2016-12-04T08:01:34.570Z,10
2016-12-04T08:02:44.594Z,10
2016-12-04T08:03:54.946Z,10
2016-12-04T08:05:04.660Z,10
2016-12-04T08:06:14.975Z,10
2016-12-04T08:07:24.989Z,10
2016-12-04T08:08:35.354Z,10
2016-12-04T08:09:45.049Z,10
2016-12-04T08:10:54.767Z,10
2016-12-04T08:12:04.828Z,10
2016-12-04T08:13:14.876Z,10
2016-12-04T08:14:25.305Z,10
2016-12-04T08:15:35.378Z,10
2016-12-04T08:16:45.820Z,10
2016-12-04T08:17:56.709Z,10
2016-12-04T08:19:06.543Z,10
2016-12-04T08:20:16.601Z,10
2016-12-04T08:21:26.911Z,10
2016-12-04T08:22:37.221Z,10
2016-12-04T08:23:47.578Z,10
2016-12-04T08:24:58.016Z,10
2016-12-04T08:26:08.252Z,15
2016-12-04T08:27:18.537Z,15
2016-12-04T08:28:28.000Z,15
2016-12-04T08:29:38.345Z,15
2016-12-04T08:30:48.809Z,15
2016-12-04T08:31:59.706Z,15
2016-12-04T08:33:09.604Z,15
2016-12-04T08:34:19.780Z,15
2016-12-04T08:35:32.082Z,15
2016-12-04T08:36:43.892Z,15
2016-12-04T08:37:53.923Z,15
2016-12-04T08:39:03.942Z,15
2016-12-04T08:40:13.968Z,15
2016-12-04T08:41:24.102Z,15
2016-12-04T08:42:33.921Z,15
2016-12-04T08:43:43.933Z,15
2016-12-04T08:44:53.712Z,15
2016-12-04T08:46:04.067Z,15
2016-12-04T08:47:14.178Z,15
2016-12-04T08:48:23.885Z,15
2016-12-04T08:49:33.955Z,15
2016-12-04T08:50:44.336Z,20
2016-12-04T08:51:54.450Z,20
2016-12-04T08:53:04.154Z,20
2016-12-04T08:54:14.181Z,20
2016-12-04T08:55:24.202Z,20
2016-12-04T08:56:33.922Z,20
2016-12-04T08:57:43.938Z,20
2016-12-04T08:58:54.294Z,20
2016-12-04T09:00:04.654Z,20
2016-12-04T09:01:14.732Z,20
2016-12-04T09:02:24.503Z,20
2016-12-04T09:03:34.231Z,20
2016-12-04T09:04:43.977Z,20
2016-12-04T09:05:53.781Z,20
2016-12-04T09:07:03.854Z,20
2016-12-04T09:08:14.182Z,20
2016-12-04T09:09:24.214Z,20
2016-12-04T09:10:34.223Z,20
2016-12-04T09:11:44.578Z,20
2016-12-04T09:12:54.314Z,20
2016-12-04T09:14:04.748Z,20
2016-12-04T09:15:14.824Z,20
2016-12-04T09:16:24.953Z,20
2016-12-04T09:17:34.991Z,25
2016-12-04T09:18:44.426Z,25
2016-12-04T09:19:54.804Z,25
2016-12-04T09:21:04.857Z,25
2016-12-04T09:22:14.670Z,25
2016-12-04T09:23:24.705Z,25
2016-12-04T09:24:34.733Z,25
2016-12-04T09:25:45.070Z,30
2016-12-04T09:26:55.151Z,30
2016-12-04T09:28:05.167Z,30
2016-12-04T09:29:15.212Z,30
2016-12-04T09:30:25.560Z,30
2016-12-04T09:31:35.685Z,30
2016-12-04T09:32:46.011Z,30
2016-12-04T09:33:55.753Z,30
2016-12-04T09:35:06.110Z,30
2016-12-04T09:36:16.346Z,30
2016-12-04T09:37:26.733Z,30
2016-12-04T09:38:37.080Z,30
2016-12-04T09:39:47.406Z,30
2016-12-04T09:40:57.425Z,30
2016-12-04T09:42:07.444Z,30
2016-12-04T09:43:17.150Z,30
2016-12-04T09:44:27.176Z,30
2016-12-04T09:45:37.264Z,30
2016-12-04T09:46:47.594Z,30
2016-12-04T09:47:57.942Z,30
2016-12-04T09:49:07.977Z,30
2016-12-04T09:50:17.151Z,30
2016-12-04T09:51:27.012Z,35
2016-12-04T09:52:37.330Z,35
2016-12-04T09:53:47.681Z,35
2016-12-04T09:54:57.390Z,35
2016-12-04T09:56:07.456Z,35
2016-12-04T09:57:17.504Z,35
2016-12-04T09:58:27.864Z,35
2016-12-04T09:59:38.202Z,35
2016-12-04T10:00:48.259Z,35
2016-12-04T10:01:58.272Z,35
2016-12-04T10:03:08.623Z,35
2016-12-04T10:04:18.962Z,35
2016-12-04T10:05:29.047Z,35
2016-12-04T10:06:39.596Z,35
2016-12-04T10:07:49.621Z,35
2016-12-04T10:08:59.434Z,35
2016-12-04T10:10:09.550Z,35
2016-12-04T10:11:19.633Z,35
2016-12-04T10:12:29.690Z,35
2016-12-04T10:13:39.749Z,35
2016-12-04T10:14:49.780Z,35
2016-12-04T10:16:00.103Z,35
2016-12-04T10:17:09.890Z,35
2016-12-04T10:18:20.224Z,35
2016-12-04T10:19:29.961Z,35
2016-12-04T10:20:39.411Z,35
2016-12-04T10:21:49.768Z,35
2016-12-04T10:22:59.801Z,35
2016-12-04T10:24:09.860Z,35
2016-12-04T10:25:19.895Z,35
2016-12-04T10:26:29.707Z,35
2016-12-04T10:27:39.735Z,35
2016-12-04T10:28:49.792Z,40
2016-12-04T10:29:59.814Z,35
2016-12-04T10:31:09.880Z,35
2016-12-04T10:32:19.703Z,35
2016-12-04T10:33:29.795Z,35
2016-12-04T10:34:39.262Z,35
2016-12-04T10:35:49.709Z,35
2016-12-04T10:37:00.048Z,35
2016-12-04T10:38:10.089Z,35
2016-12-04T10:39:19.550Z,35
2016-12-04T10:40:29.324Z,35
2016-12-04T10:41:39.355Z,35
2016-12-04T10:42:49.758Z,35
2016-12-04T10:44:00.120Z,35
2016-12-04T10:45:10.128Z,40
2016-12-04T10:46:20.232Z,40
2016-12-04T10:47:30.268Z,40
2016-12-04T10:48:40.339Z,40
2016-12-04T10:49:50.376Z,35
2016-12-04T10:51:00.402Z,35
2016-12-04T10:52:10.125Z,40
2016-12-04T10:53:19.941Z,35
2016-12-04T10:54:30.005Z,35
2016-12-04T10:55:40.607Z,40
2016-12-04T10:56:50.607Z,40
2016-12-04T10:58:00.655Z,40
2016-12-04T10:59:10.398Z,40
2016-12-04T11:00:21.269Z,35
2016-12-04T11:01:32.870Z,35
2016-12-04T11:02:44.048Z,35
2016-12-04T11:03:54.234Z,40
2016-12-04T11:05:04.467Z,40
2016-12-04T11:06:14.555Z,40
2016-12-04T11:07:24.783Z,40
2016-12-04T11:08:35.127Z,40
2016-12-04T11:09:45.152Z,40
2016-12-04T11:10:55.261Z,40
2016-12-04T11:12:05.007Z,40
2016-12-04T11:13:15.023Z,40
2016-12-04T11:14:25.082Z,35
2016-12-04T11:15:35.104Z,40
2016-12-04T11:16:45.423Z,40
2016-12-04T11:17:55.173Z,40
2016-12-04T11:19:04.895Z,35
2016-12-04T11:20:14.910Z,35
2016-12-04T11:21:24.648Z,35
2016-12-04T11:22:34.556Z,40
2016-12-04T11:23:44.896Z,40
2016-12-04T11:24:54.934Z,35
2016-12-04T11:26:05.283Z,35
2016-12-04T11:27:14.682Z,40
2016-12-04T11:28:24.909Z,40
2016-12-04T11:29:34.965Z,35
2016-12-04T11:30:45.297Z,40
2016-12-04T11:31:55.707Z,35
2016-12-04T11:33:06.065Z,35
2016-12-04T11:34:16.068Z,35
2016-12-04T11:35:26.421Z,40
2016-12-04T11:36:36.266Z,40
2016-12-04T11:37:46.577Z,35
2016-12-04T11:38:56.634Z,35
2016-12-04T11:40:06.335Z,35
2016-12-04T11:41:16.465Z,35
2016-12-04T11:42:26.852Z,35
2016-12-04T11:43:37.153Z,35
2016-12-04T11:44:47.660Z,35
2016-12-04T11:45:57.683Z,35
2016-12-04T11:47:07.715Z,35
2016-12-04T11:48:18.493Z,35
2016-12-04T11:49:28.286Z,35
2016-12-04T11:50:38.320Z,35
2016-12-04T11:51:48.649Z,35
2016-12-04T11:52:58.982Z,35
2016-12-04T11:54:09.013Z,35
2016-12-04T11:55:19.054Z,35
2016-12-04T11:56:29.349Z,35
2016-12-04T11:57:40.775Z,35
2016-12-04T11:58:51.242Z,35
2016-12-04T12:00:01.602Z,30
2016-12-04T12:01:11.638Z,30
2016-12-04T12:02:22.038Z,30
2016-12-04T12:03:32.104Z,30
2016-12-04T12:04:42.387Z,35
2016-12-04T12:05:52.686Z,30
2016-12-04T12:07:03.039Z,30
2016-12-04T12:08:13.371Z,30
2016-12-04T12:09:23.091Z,30
2016-12-04T12:10:33.112Z,30
2016-12-04T12:11:43.187Z,30
2016-12-04T12:12:53.533Z,30
2016-12-04T12:14:03.879Z,35
2016-12-04T12:15:13.645Z,35
2016-12-04T12:16:23.769Z,35
2016-12-04T12:17:33.783Z,35
2016-12-04T12:18:43.205Z,35
2016-12-04T12:19:53.001Z,30
2016-12-04T12:21:02.806Z,30
2016-12-04T12:22:12.852Z,35
2016-12-04T12:23:22.543Z,35
2016-12-04T12:24:32.601Z,35
2016-12-04T12:25:42.847Z,35
2016-12-04T12:26:53.183Z,35
2016-12-04T12:28:03.256Z,35
2016-12-04T12:29:12.823Z,35
2016-12-04T12:30:23.014Z,35
2016-12-04T12:31:33.344Z,35
2016-12-04T12:32:43.755Z,35
2016-12-04T12:33:53.513Z,30
2016-12-04T12:35:03.558Z,30
2016-12-04T12:36:13.299Z,30
2016-12-04T12:37:23.705Z,35
2016-12-04T12:38:33.780Z,35
2016-12-04T12:39:44.332Z,35
2016-12-04T12:40:54.810Z,35
2016-12-04T12:42:03.915Z,35
2016-12-04T12:43:13.312Z,35
2016-12-04T12:44:23.042Z,35
2016-12-04T12:45:33.082Z,35
2016-12-04T12:46:42.916Z,30
2016-12-04T12:47:52.589Z,30
2016-12-04T12:49:02.353Z,30
2016-12-04T12:50:12.382Z,30
2016-12-04T12:51:22.560Z,30
2016-12-04T12:52:33.131Z,30
2016-12-04T12:53:42.862Z,35
2016-12-04T12:54:53.240Z,30
2016-12-04T12:56:03.546Z,30
2016-12-04T12:57:13.672Z,30
2016-12-04T12:58:23.775Z,30
2016-12-04T12:59:34.095Z,30
2016-12-04T13:00:43.847Z,30
2016-12-04T13:01:53.866Z,30
2016-12-04T13:03:03.572Z,30
2016-12-04T13:04:13.305Z,30
2016-12-04T13:05:23.409Z,30
2016-12-04T13:06:33.738Z,30
2016-12-04T13:07:43.767Z,25
2016-12-04T13:08:53.489Z,25
2016-12-04T13:10:03.361Z,25
2016-12-04T13:11:13.478Z,25
2016-12-04T13:12:23.190Z,25
2016-12-04T13:13:32.911Z,25
2016-12-04T13:14:43.364Z,25
2016-12-04T13:15:53.429Z,25
2016-12-04T13:17:03.493Z,25
2016-12-04T13:18:13.530Z,25
2016-12-04T13:19:23.333Z,25
2016-12-04T13:20:33.668Z,25
2016-12-04T13:21:43.510Z,25
2016-12-04T13:22:53.861Z,25
2016-12-04T13:24:03.259Z,20
2016-12-04T13:25:13.087Z,20
2016-12-04T13:26:23.389Z,20
2016-12-04T13:27:32.797Z,20
2016-12-04T13:28:43.030Z,20
2016-12-04T13:29:53.447Z,20
2016-12-04T13:31:03.809Z,20
2016-12-04T13:32:13.837Z,20
2016-12-04T13:33:24.194Z,20
2016-12-04T13:34:33.632Z,20
2016-12-04T13:35:44.004Z,20
2016-12-04T13:36:53.718Z,20
2016-12-04T13:38:04.060Z,20
2016-12-04T13:39:14.083Z,20
2016-12-04T13:40:24.435Z,20
2016-12-04T13:41:34.219Z,20
2016-12-04T13:42:44.265Z,20
2016-12-04T13:43:54.644Z,20
2016-12-04T13:45:04.977Z,20
2016-12-04T13:46:15.317Z,15
2016-12-04T13:47:26.001Z,15
2016-12-04T13:48:36.367Z,15
2016-12-04T13:49:46.448Z,15
2016-12-04T13:50:56.193Z,15
2016-12-04T13:52:06.216Z,15
2016-12-04T13:53:16.261Z,15
2016-12-04T13:54:26.057Z,15
2016-12-04T13:55:36.405Z,15
2016-12-04T13:56:46.455Z,15
2016-12-04T13:57:56.538Z,15
2016-12-04T13:59:06.256Z,15
2016-12-04T14:00:16.276Z,15
2016-12-04T14:01:26.606Z,15
2016-12-04T14:02:36.322Z,15
2016-12-04T14:03:46.157Z,10
2016-12-04T14:04:56.527Z,10
2016-12-04T14:06:06.994Z,10
2016-12-04T14:07:17.118Z,10
2016-12-04T14:08:27.432Z,10
2016-12-04T14:09:37.778Z,10
2016-12-04T14:10:48.176Z,10
2016-12-04T14:11:58.194Z,10
2016-12-04T14:13:08.714Z,10
2016-12-04T14:14:18.812Z,10
2016-12-04T14:15:28.825Z,10
2016-12-04T14:16:39.158Z,10
2016-12-04T14:17:49.188Z,10
2016-12-04T14:18:59.237Z,10
2016-12-04T14:20:09.128Z,10
2016-12-04T14:21:19.158Z,10
2016-12-04T14:22:29.217Z,10
2016-12-04T14:23:39.849Z,10
2016-12-04T14:24:50.216Z,10
2016-12-04T14:26:00.709Z,10
2016-12-04T14:27:11.074Z,10
2016-12-04T14:28:21.080Z,10
2016-12-04T14:29:31.420Z,5
2016-12-04T14:30:41.447Z,5
2016-12-04T14:31:51.161Z,5
2016-12-04T14:33:01.500Z,5
2016-12-04T14:34:11.518Z,5
2016-12-04T14:35:21.955Z,5
2016-12-04T14:36:32.312Z,5
2016-12-04T14:37:42.652Z,5
2016-12-04T14:38:53.011Z,5
2016-12-04T14:40:02.423Z,5
2016-12-04T14:41:12.137Z,5
2016-12-04T14:42:21.860Z,5
2016-12-04T14:43:31.299Z,5
2016-12-04T14:44:41.249Z,5
2016-12-04T14:45:51.292Z,5
2016-12-04T14:47:01.505Z,5
2016-12-04T14:48:11.962Z,5
2016-12-04T14:49:21.988Z,5
2016-12-04T14:50:32.027Z,5
2016-12-04T14:51:42.078Z,5
2016-12-04T14:52:52.239Z,0
2016-12-04T14:54:02.259Z,0
2016-12-04T14:55:11.357Z,0
2016-12-04T14:56:21.168Z,0
2016-12-04T14:57:31.539Z,0
2016-12-04T14:58:42.028Z,0
2016-12-04T14:59:51.757Z,0
2016-12-04T15:01:01.784Z,0
2016-12-04T15:02:12.189Z,0
2016-12-04T15:03:22.509Z,0
2016-12-04T15:04:32.537Z,0
2016-12-04T15:05:41.990Z,0
2016-12-04T15:06:52.371Z,0
2016-12-04T15:08:02.410Z,0
2016-12-04T15:09:12.129Z,0
2016-12-04T15:10:22.236Z,0
2016-12-04T15:11:32.272Z,0
2016-12-04T15:12:42.073Z,0
2016-12-04T15:13:52.409Z,0
2016-12-04T15:15:02.781Z,0
2016-12-04T15:16:13.109Z,0
2016-12-04T15:17:22.821Z,0
2016-12-04T15:18:33.191Z,0
2016-12-04T15:19:42.930Z,0
2016-12-04T15:20:53.290Z,0
2016-12-04T15:22:03.684Z,0
2016-12-04T15:23:13.809Z,0
2016-12-04T15:24:24.161Z,0
2016-12-04T15:25:34.203Z,0
2016-12-04T15:26:44.561Z,0
2016-12-04T15:27:54.609Z,0
2016-12-04T15:29:04.318Z,0
2016-12-04T15:30:14.099Z,0
2016-12-04T15:31:23.542Z,0
2016-12-04T15:32:33.332Z,0
2016-12-04T15:33:43.668Z,0
2016-12-04T15:34:53.802Z,0
2016-12-04T15:36:03.192Z,0
2016-12-04T15:37:13.225Z,0
2016-12-04T15:38:23.061Z,0
2016-12-04T15:39:33.072Z,0
2016-12-04T15:40:43.435Z,0
2016-12-04T15:41:53.802Z,0
2016-12-04T15:43:04.155Z,0
2016-12-04T15:44:14.493Z,0
2016-12-04T15:45:24.208Z,0
2016-12-04T15:46:34.291Z,0
2016-12-04T15:47:44.302Z,0
2016-12-04T15:48:54.142Z,0
2016-12-04T15:50:04.231Z,0
2016-12-04T15:51:14.277Z,0
2016-12-04T15:52:23.999Z,0
2016-12-04T15:53:34.033Z,0
2016-12-04T15:54:44.083Z,0
2016-12-04T15:55:54.484Z,0
2016-12-04T15:57:04.827Z,0
2016-12-04T15:58:15.163Z,0
2016-12-04T15:59:25.274Z,0
2016-12-04T16:00:35.381Z,0
2016-12-04T16:01:45.432Z,0
2016-12-04T16:02:55.594Z,0
2016-12-04T16:04:05.946Z,0
2016-12-04T16:05:16.005Z,0
2016-12-04T16:06:26.343Z,0
2016-12-04T16:07:36.913Z,0
2016-12-04T16:08:46.638Z,0
2016-12-04T16:09:56.844Z,0
2016-12-04T16:11:07.184Z,0
2016-12-04T16:12:17.611Z,0
2016-12-04T16:13:27.631Z,0
2016-12-04T16:14:37.654Z,0
2016-12-04T16:15:48.032Z,0
2016-12-04T16:16:58.125Z,0
2016-12-04T16:18:08.503Z,0
2016-12-04T16:19:18.870Z,0
2016-12-04T16:20:29.440Z,0
2016-12-04T16:21:39.794Z,0
2016-12-04T16:22:49.561Z,0
2016-12-04T16:23:59.831Z,0
2016-12-04T16:25:09.883Z,0
2016-12-04T16:26:20.244Z,0
2016-12-04T16:27:30.597Z,0
2016-12-04T16:28:40.329Z,0
2016-12-04T16:29:49.705Z,0
2016-12-04T16:31:00.047Z,0
2016-12-04T16:32:10.096Z,0
2016-12-04T16:33:20.465Z,0
2016-12-04T16:34:30.537Z,0
2016-12-04T16:35:40.894Z,0
2016-12-04T16:36:50.966Z,0
2016-12-04T16:38:01.099Z,0
2016-12-04T16:39:10.552Z,0
2016-12-04T16:40:21.029Z,0
2016-12-04T16:41:31.092Z,0
2016-12-04T16:42:41.147Z,0
2016-12-04T16:43:50.925Z,0
2016-12-04T16:45:01.367Z,0
2016-12-04T16:46:12.022Z,0
2016-12-04T16:47:22.093Z,0
2016-12-04T16:48:32.460Z,0
2016-12-04T16:49:42.832Z,0
2016-12-04T16:50:52.890Z,0
2016-12-04T16:52:03.302Z,0
2016-12-04T16:53:12.783Z,0
2016-12-04T16:54:22.921Z,0
2016-12-04T16:55:33.271Z,0
2016-12-04T16:56:43.502Z,0
2016-12-04T16:57:53.699Z,0
2016-12-04T16:59:03.586Z,0
2016-12-04T17:00:13.642Z,0
2016-12-04T17:01:23.749Z,0