createdAt,value
2018-01-06T00:00:20.539Z,4.50
2018-01-06T00:01:20.766Z,4.59
2018-01-06T00:02:20.493Z,4.53
2018-01-06T00:03:20.508Z,4.55
2018-01-06T00:04:20.444Z,4.52
2018-01-06T00:05:20.420Z,4.53
2018-01-06T00:06:20.548Z,4.48
2018-01-06T00:07:20.371Z,4.45
2018-01-06T00:08:20.348Z,4.50
2018-01-06T00:09:20.324Z,4.42
2018-01-06T00:10:20.299Z,4.32
2018-01-06T00:11:20.275Z,4.38
2018-01-06T00:12:20.253Z,4.28
2018-01-06T00:13:20.227Z,4.32
2018-01-06T00:14:20.203Z,4.20
2018-01-06T00:15:20.179Z,4.26
2018-01-06T00:16:20.155Z,4.28
2018-01-06T00:17:20.129Z,4.19
2018-01-06T00:18:20.105Z,4.26
2018-01-06T00:19:20.081Z,4.20
2018-01-06T00:20:20.056Z,4.22
2018-01-06T00:21:20.132Z,4.13
2018-01-06T00:22:20.008Z,4.13
2018-01-06T00:23:19.987Z,4.22
2018-01-06T00:24:19.959Z,4.16
2018-01-06T00:25:19.935Z,4.24
2018-01-06T00:26:20.111Z,4.19
2018-01-06T00:27:19.888Z,4.10
2018-01-06T00:28:19.863Z,4.22
2018-01-06T00:29:19.839Z,4.22
2018-01-06T00:30:19.815Z,4.17
2018-01-06T00:31:19.796Z,4.13
2018-01-06T00:32:19.770Z,4.17
2018-01-06T00:33:19.741Z,4.17
2018-01-06T00:34:19.717Z,4.22
2018-01-06T00:35:19.693Z,4.22
2018-01-06T00:36:19.669Z,4.24
2018-01-06T00:37:19.643Z,4.28
2018-01-06T00:38:19.619Z,4.30
2018-01-06T00:39:19.595Z,4.44
2018-01-06T00:40:19.572Z,4.38
2018-01-06T00:41:19.595Z,4.37
2018-01-06T00:42:19.521Z,4.44
2018-01-06T00:43:19.506Z,4.52
2018-01-06T00:44:19.472Z,4.53
2018-01-06T00:45:19.448Z,4.50
2018-01-06T00:46:19.423Z,4.53
2018-01-06T00:47:19.398Z,4.59
2018-01-06T00:48:19.375Z,4.53
2018-01-06T00:49:19.349Z,4.63
2018-01-06T00:50:19.327Z,4.59
2018-01-06T00:51:19.301Z,4.62
2018-01-06T00:52:19.276Z,4.59
2018-01-06T00:53:19.253Z,4.59
2018-01-06T00:54:19.227Z,4.55
2018-01-06T00:55:19.203Z,4.59
2018-01-06T00:56:19.178Z,4.45
2018-01-06T00:57:19.155Z,4.50
2018-01-06T00:58:19.129Z,4.53
2018-01-06T00:59:19.106Z,4.52
2018-01-06T01:00:19.136Z,4.53
2018-01-06T01:01:19.057Z,4.48
2018-01-06T01:02:19.033Z,4.49
2018-01-06T01:03:19.008Z,4.48
2018-01-06T01:04:18.984Z,4.55
2018-01-06T01:05:18.959Z,4.53
2018-01-06T01:06:18.935Z,4.50
2018-01-06T01:07:19.160Z,4.56
2018-01-06T01:08:18.886Z,4.52
2018-01-06T01:09:18.862Z,4.48
2018-01-06T01:10:18.837Z,4.59
2018-01-06T01:11:18.813Z,4.59
2018-01-06T01:12:18.788Z,4.62
2018-01-06T01:13:18.764Z,4.67
2018-01-06T01:14:18.740Z,4.60
2018-01-06T01:15:18.718Z,4.58
2018-01-06T01:16:18.691Z,4.67
2018-01-06T01:17:18.667Z,4.62
2018-01-06T01:18:18.643Z,4.55
2018-01-06T01:19:18.619Z,4.58
2018-01-06T01:20:18.592Z,4.50
2018-01-06T01:21:18.569Z,4.58
2018-01-06T01:22:18.544Z,4.56
2018-01-06T01:23:18.520Z,4.50
2018-01-06T01:24:18.494Z,4.60
2018-01-06T01:25:18.471Z,4.55
2018-01-06T01:26:18.446Z,4.56
2018-01-06T01:27:18.421Z,4.58
2018-01-06T01:28:18.401Z,4.56
2018-01-06T01:29:18.373Z,4.55
2018-01-06T01:30:18.349Z,4.56
2018-01-06T01:31:18.325Z,4.56
2018-01-06T01:32:18.449Z,4.58
2018-01-06T01:33:18.275Z,4.55
2018-01-06T01:34:18.251Z,4.58
2018-01-06T01:35:18.226Z,4.59
2018-01-06T01:36:18.201Z,4.49
2018-01-06T01:37:18.177Z,4.48
2018-01-06T01:38:18.152Z,4.50
2018-01-06T01:39:18.129Z,4.50
2018-01-06T01:40:18.103Z,4.52
2018-01-06T01:41:18.080Z,4.45
2018-01-06T01:42:18.055Z,4.56
2018-01-06T01:43:18.033Z,4.56
2018-01-06T01:44:18.061Z,4.55
2018-01-06T01:45:17.980Z,4.55
2018-01-06T01:46:17.956Z,4.56
2018-01-06T01:47:17.933Z,4.56
2018-01-06T01:48:17.909Z,4.56
2018-01-06T01:49:17.883Z,4.52
2018-01-06T01:50:17.859Z,4.48
2018-01-06T01:51:17.835Z,4.50
2018-01-06T01:52:17.809Z,4.55
2018-01-06T01:53:17.785Z,4.44
2018-01-06T01:54:17.761Z,4.53
2018-01-06T01:55:17.736Z,4.44
2018-01-06T01:56:17.711Z,4.49
2018-01-06T01:57:17.688Z,4.48
2018-01-06T01:58:17.813Z,4.50
2018-01-06T01:59:17.640Z,4.42
2018-01-06T02:00:17.615Z,4.40
2018-01-06T02:01:17.590Z,4.45
2018-01-06T02:02:17.566Z,4.48
2018-01-06T02:03:17.543Z,4.45
2018-01-06T02:04:17.516Z,4.50
2018-01-06T02:05:17.492Z,4.44
2018-01-06T02:06:17.467Z,4.48
2018-01-06T02:07:17.443Z,4.55
2018-01-06T02:08:17.419Z,4.56
2018-01-06T02:09:17.394Z,4.52
2018-01-06T02:10:17.370Z,4.58
2018-01-06T02:11:17.359Z,4.58
2018-01-06T02:12:17.319Z,4.52
2018-01-06T02:13:17.296Z,4.58
2018-01-06T02:14:17.420Z,4.63
2018-01-06T02:15:17.247Z,4.68
2018-01-06T02:16:17.222Z,4.63
2018-01-06T02:17:17.198Z,4.77
2018-01-06T02:18:17.174Z,4.74
2018-01-06T02:19:17.150Z,4.73
2018-01-06T02:20:17.124Z,4.74
2018-01-06T02:21:17.100Z,4.82
2018-01-06T02:22:17.075Z,4.74
2018-01-06T02:23:17.201Z,4.78
2018-01-06T02:24:17.029Z,4.74
2018-01-06T02:25:17.002Z,4.86
2018-01-06T02:26:16.978Z,4.80
2018-01-06T02:27:16.957Z,4.84
2018-01-06T02:28:17.030Z,4.80
2018-01-06T02:29:16.905Z,4.96
2018-01-06T02:30:16.884Z,4.84
2018-01-06T02:31:16.857Z,4.87
2018-01-06T02:32:16.831Z,4.94
2018-01-06T02:33:16.808Z,4.92
2018-01-06T02:34:16.784Z,4.86
2018-01-06T02:35:16.760Z,5.05
2018-01-06T02:36:16.736Z,4.99
2018-01-06T02:37:16.721Z,4.97
2018-01-06T02:38:16.686Z,5.07
2018-01-06T02:39:16.664Z,5.11
2018-01-06T02:40:16.641Z,5.10
2018-01-06T02:41:16.615Z,5.07
2018-01-06T02:42:16.591Z,5.10
2018-01-06T02:43:16.568Z,5.04
2018-01-06T02:44:16.541Z,5.08
2018-01-06T02:45:16.516Z,5.07
2018-01-06T02:46:16.492Z,5.11
2018-01-06T02:47:16.469Z,5.11
2018-01-06T02:48:16.444Z,5.05
2018-01-06T02:49:16.420Z,5.20
2018-01-06T02:50:16.396Z,5.15
2018-01-06T02:51:16.370Z,5.12
2018-01-06T02:52:16.346Z,5.14
2018-01-06T02:53:16.323Z,5.15
2018-01-06T02:54:16.297Z,5.15
2018-01-06T02:55:16.274Z,5.17
2018-01-06T02:56:16.250Z,5.15
2018-01-06T02:57:16.225Z,5.18
2018-01-06T02:58:16.202Z,5.23
2018-01-06T02:59:16.177Z,5.18
2018-01-06T03:00:16.152Z,5.23
2018-01-06T03:01:16.127Z,5.15
2018-01-06T03:02:16.104Z,5.20
2018-01-06T03:03:16.079Z,5.23
2018-01-06T03:04:16.062Z,5.23
2018-01-06T03:05:16.029Z,5.17
2018-01-06T03:06:16.006Z,5.18
2018-01-06T03:07:15.982Z,5.20
2018-01-06T03:08:15.958Z,5.25
2018-01-06T03:09:15.935Z,5.25
2018-01-06T03:10:15.910Z,5.29
2018-01-06T03:11:15.886Z,5.28
2018-01-06T03:12:15.861Z,5.33
2018-01-06T03:13:15.837Z,5.36
2018-01-06T03:14:15.812Z,5.26
2018-01-06T03:15:15.788Z,5.35
2018-01-06T03:16:15.763Z,5.26
2018-01-06T03:17:15.740Z,5.25
2018-01-06T03:18:15.716Z,5.29
2018-01-06T03:19:15.841Z,5.18
2018-01-06T03:20:15.666Z,5.26
2018-01-06T03:21:15.642Z,5.23
2018-01-06T03:22:15.617Z,5.23
2018-01-06T03:23:15.594Z,5.29
2018-01-06T03:24:15.870Z,5.36
2018-01-06T03:25:15.545Z,5.32
2018-01-06T03:26:15.522Z,5.38
2018-01-06T03:27:15.497Z,5.35
2018-01-06T03:28:15.473Z,5.36
2018-01-06T03:29:15.448Z,5.44
2018-01-06T03:30:15.426Z,5.39
2018-01-06T03:31:15.401Z,5.33
2018-01-06T03:32:15.375Z,5.38
2018-01-06T03:33:15.351Z,5.39
2018-01-06T03:34:15.328Z,5.43
2018-01-06T03:35:15.304Z,5.36
2018-01-06T03:36:15.278Z,5.36
2018-01-06T03:37:15.254Z,5.41
2018-01-06T03:38:15.231Z,5.38
2018-01-06T03:39:15.206Z,5.36
2018-01-06T03:40:15.182Z,5.43
2018-01-06T03:41:15.162Z,5.38
2018-01-06T03:42:15.135Z,5.38
2018-01-06T03:43:15.111Z,5.36
2018-01-06T03:44:15.084Z,5.35
2018-01-06T03:45:15.060Z,5.36
2018-01-06T03:46:15.037Z,5.38
2018-01-06T03:47:15.014Z,5.41
2018-01-06T03:48:15.290Z,5.30
2018-01-06T03:49:14.967Z,5.33
2018-01-06T03:50:14.940Z,5.30
2018-01-06T03:51:14.917Z,5.36
2018-01-06T03:52:14.891Z,5.35
2018-01-06T03:53:14.868Z,5.38
2018-01-06T03:54:14.845Z,5.35
2018-01-06T03:55:14.822Z,5.36
2018-01-06T03:56:14.796Z,5.32
2018-01-06T03:57:14.773Z,5.38
2018-01-06T03:58:14.848Z,5.36
2018-01-06T03:59:14.726Z,5.35
2018-01-06T04:00:14.700Z,5.33
2018-01-06T04:01:14.676Z,5.35
2018-01-06T04:02:14.653Z,5.30
2018-01-06T04:03:14.628Z,5.36
2018-01-06T04:04:14.603Z,5.32
2018-01-06T04:05:14.579Z,5.35
2018-01-06T04:06:14.557Z,5.33
2018-01-06T04:07:14.532Z,5.36
2018-01-06T04:08:14.508Z,5.39
2018-01-06T04:09:14.482Z,5.32
2018-01-06T04:10:14.461Z,5.33
2018-01-06T04:11:14.436Z,5.32
2018-01-06T04:12:14.411Z,5.21
2018-01-06T04:13:14.390Z,5.26
2018-01-06T04:14:14.362Z,5.23
2018-01-06T04:15:14.338Z,5.36
2018-01-06T04:16:14.314Z,5.35
2018-01-06T04:17:14.289Z,5.36
2018-01-06T04:18:14.266Z,5.36
2018-01-06T04:19:14.242Z,5.25
2018-01-06T04:20:14.218Z,5.26
2018-01-06T04:21:14.193Z,5.18
2018-01-06T04:22:14.169Z,5.32
2018-01-06T04:23:14.145Z,5.39
2018-01-06T04:24:14.122Z,5.36
2018-01-06T04:25:14.097Z,5.29
2018-01-06T04:26:14.072Z,5.21
2018-01-06T04:27:14.301Z,5.25
2018-01-06T04:28:14.023Z,5.36
2018-01-06T04:29:14.001Z,5.20
2018-01-06T04:30:13.977Z,5.28
2018-01-06T04:31:13.952Z,5.36
2018-01-06T04:32:13.927Z,5.32
2018-01-06T04:33:13.903Z,5.29
2018-01-06T04:34:13.879Z,5.38
2018-01-06T04:35:13.855Z,5.36
2018-01-06T04:36:13.831Z,5.36
2018-01-06T04:37:13.806Z,5.39
2018-01-06T04:38:13.782Z,5.33
2018-01-06T04:39:13.795Z,5.33
2018-01-06T04:40:13.736Z,5.29
2018-01-06T04:41:13.710Z,5.25
2018-01-06T04:42:13.685Z,5.30
2018-01-06T04:43:13.662Z,5.33
2018-01-06T04:44:13.637Z,5.33
2018-01-06T04:45:13.614Z,5.33
2018-01-06T04:46:13.588Z,5.32
2018-01-06T04:47:13.571Z,5.38
2018-01-06T04:48:13.540Z,5.32
2018-01-06T04:49:13.516Z,5.33
2018-01-06T04:50:13.493Z,5.36
2018-01-06T04:51:13.467Z,5.39
2018-01-06T04:52:13.443Z,5.33
2018-01-06T04:53:13.456Z,5.35
2018-01-06T04:54:13.645Z,5.35
2018-01-06T04:55:13.370Z,5.30
2018-01-06T04:56:13.345Z,5.36
2018-01-06T04:57:13.324Z,5.36
2018-01-06T04:58:13.297Z,5.38
2018-01-06T04:59:13.274Z,5.30
2018-01-06T05:00:13.499Z,5.36
2018-01-06T05:01:13.224Z,5.30
2018-01-06T05:02:13.201Z,5.29
2018-01-06T05:03:13.177Z,5.33
2018-01-06T05:04:13.153Z,5.36
2018-01-06T05:05:13.128Z,5.32
2018-01-06T05:06:13.105Z,5.30
2018-01-06T05:07:13.080Z,5.32
2018-01-06T05:08:13.055Z,5.35
2018-01-06T05:09:13.032Z,5.30
2018-01-06T05:10:13.008Z,5.32
2018-01-06T05:11:12.984Z,5.29
2018-01-06T05:12:12.960Z,5.35
2018-01-06T05:13:12.936Z,5.38
2018-01-06T05:14:12.912Z,5.38
2018-01-06T05:15:12.888Z,5.36
2018-01-06T05:16:12.861Z,5.29
2018-01-06T05:17:12.838Z,5.33
2018-01-06T05:18:12.815Z,5.33
2018-01-06T05:19:12.791Z,5.36
2018-01-06T05:20:12.767Z,5.38
2018-01-06T05:21:12.742Z,5.30
2018-01-06T05:22:12.718Z,5.35
2018-01-06T05:23:12.696Z,5.36
2018-01-06T05:24:12.671Z,5.35
2018-01-06T05:25:12.646Z,5.33
2018-01-06T05:26:12.623Z,5.33
2018-01-06T05:27:12.600Z,5.38
2018-01-06T05:28:12.575Z,5.36
2018-01-06T05:29:12.551Z,5.35
2018-01-06T05:30:12.526Z,5.36
2018-01-06T05:31:12.503Z,5.35
2018-01-06T05:32:12.478Z,5.35
2018-01-06T05:33:12.454Z,5.32
2018-01-06T05:34:12.431Z,5.33
2018-01-06T05:35:12.411Z,5.28
2018-01-06T05:36:12.382Z,5.28
2018-01-06T05:37:12.360Z,5.30
2018-01-06T05:38:12.336Z,5.39
2018-01-06T05:39:12.311Z,5.23
2018-01-06T05:40:12.288Z,5.25
2018-01-06T05:41:12.265Z,5.21
2018-01-06T05:42:12.239Z,5.23
2018-01-06T05:43:12.217Z,5.23
2018-01-06T05:44:12.190Z,5.29
2018-01-06T05:45:12.167Z,5.29
2018-01-06T05:46:12.144Z,5.26
2018-01-06T05:47:12.120Z,5.23
2018-01-06T05:48:12.095Z,5.29
2018-01-06T05:49:12.078Z,5.21
2018-01-06T05:50:12.047Z,5.28
2018-01-06T05:51:12.023Z,5.20
2018-01-06T05:52:11.998Z,5.28
2018-01-06T05:53:11.975Z,5.29
2018-01-06T05:54:11.955Z,5.23
2018-01-06T05:55:11.927Z,5.25
2018-01-06T05:56:11.902Z,5.21
2018-01-06T05:57:11.880Z,5.28
2018-01-06T05:58:11.855Z,5.28
2018-01-06T05:59:11.831Z,5.26
2018-01-06T06:00:11.807Z,5.26
2018-01-06T06:01:11.784Z,5.20
2018-01-06T06:02:11.759Z,5.26
2018-01-06T06:03:11.734Z,5.25
2018-01-06T06:04:11.710Z,5.25
2018-01-06T06:05:11.686Z,5.21
2018-01-06T06:06:11.662Z,5.25
2018-01-06T06:07:11.639Z,5.18
2018-01-06T06:08:11.614Z,5.18
2018-01-06T06:09:11.589Z,5.21
2018-01-06T06:10:11.566Z,5.23
2018-01-06T06:11:11.541Z,5.25
2018-01-06T06:12:11.517Z,5.23
2018-01-06T06:13:11.497Z,5.21
2018-01-06T06:14:11.470Z,5.18
2018-01-06T06:15:11.446Z,5.17
2018-01-06T06:16:11.422Z,5.18
2018-01-06T06:17:11.400Z,5.21
2018-01-06T06:18:11.373Z,5.18
2018-01-06T06:19:11.350Z,5.14
2018-01-06T06:20:11.325Z,5.21
2018-01-06T06:21:11.302Z,5.25
2018-01-06T06:22:11.278Z,5.14
2018-01-06T06:23:11.255Z,5.14
2018-01-06T06:24:11.481Z,5.18
2018-01-06T06:25:11.206Z,5.20
2018-01-06T06:26:11.181Z,5.17
2018-01-06T06:27:11.161Z,5.25
2018-01-06T06:28:11.133Z,5.25
2018-01-06T06:29:11.109Z,5.20
2018-01-06T06:30:11.085Z,5.18
2018-01-06T06:31:11.061Z,5.26
2018-01-06T06:32:11.035Z,5.20
2018-01-06T06:33:11.013Z,5.23
2018-01-06T06:34:10.987Z,5.18
2018-01-06T06:35:10.963Z,5.20
2018-01-06T06:36:10.938Z,5.20
2018-01-06T06:37:10.917Z,5.26
2018-01-06T06:38:10.893Z,5.14
2018-01-06T06:39:10.867Z,5.12
2018-01-06T06:40:10.841Z,5.18
2018-01-06T06:41:10.818Z,5.17
2018-01-06T06:42:10.795Z,5.18
2018-01-06T06:43:10.771Z,5.20
2018-01-06T06:44:10.747Z,5.21
2018-01-06T06:45:10.728Z,5.15
2018-01-06T06:46:10.697Z,5.14
2018-01-06T06:47:10.673Z,5.18
2018-01-06T06:48:10.650Z,5.14
2018-01-06T06:49:10.625Z,5.12
2018-01-06T06:50:10.602Z,5.15
2018-01-06T06:51:10.576Z,5.14
2018-01-06T06:52:10.552Z,5.14
2018-01-06T06:53:10.529Z,5.14
2018-01-06T06:54:10.504Z,5.15
2018-01-06T06:55:10.732Z,5.11
2018-01-06T06:56:10.455Z,5.15
2018-01-06T06:57:10.432Z,5.12
2018-01-06T06:58:10.411Z,5.14
2018-01-06T06:59:10.382Z,5.14
2018-01-06T07:00:10.358Z,5.17
2018-01-06T07:01:10.334Z,5.12
2018-01-06T07:02:10.309Z,5.12
2018-01-06T07:03:10.286Z,5.15
2018-01-06T07:04:10.262Z,5.08
2018-01-06T07:05:10.238Z,5.11
2018-01-06T07:06:10.213Z,5.11
2018-01-06T07:07:10.190Z,5.14
2018-01-06T07:08:10.164Z,5.02
2018-01-06T07:09:10.141Z,5.08
2018-01-06T07:10:10.117Z,5.10
2018-01-06T07:11:10.093Z,5.05
2018-01-06T07:12:10.067Z,5.02
2018-01-06T07:13:10.043Z,5.11
2018-01-06T07:14:10.019Z,5.08
2018-01-06T07:15:09.996Z,5.07
2018-01-06T07:16:09.971Z,5.04
2018-01-06T07:17:09.946Z,5.04
2018-01-06T07:18:09.922Z,5.05
2018-01-06T07:19:09.898Z,5.02
2018-01-06T07:20:09.873Z,5.12
2018-01-06T07:21:09.850Z,5.07
2018-01-06T07:22:09.975Z,5.04
2018-01-06T07:23:09.803Z,5.10
2018-01-06T07:24:09.779Z,5.08
2018-01-06T07:25:09.753Z,5.10
2018-01-06T07:26:09.730Z,5.11
2018-01-06T07:27:09.706Z,5.04
2018-01-06T07:28:09.680Z,5.10
2018-01-06T07:29:09.660Z,5.07
2018-01-06T07:30:09.632Z,5.11
2018-01-06T07:31:09.609Z,5.07
2018-01-06T07:32:09.684Z,5.07
2018-01-06T07:33:09.560Z,5.05
2018-01-06T07:34:09.536Z,5.04
2018-01-06T07:35:09.512Z,5.11
2018-01-06T07:36:09.488Z,5.07
2018-01-06T07:37:09.567Z,5.07
2018-01-06T07:38:09.440Z,5.04
2018-01-06T07:39:09.414Z,5.04
2018-01-06T07:40:09.389Z,5.02
2018-01-06T07:41:09.366Z,5.02
2018-01-06T07:42:09.592Z,5.02
2018-01-06T07:43:09.318Z,4.99
2018-01-06T07:44:09.292Z,4.97
2018-01-06T07:45:09.269Z,4.99
2018-01-06T07:46:09.245Z,4.93
2018-01-06T07:47:09.221Z,4.99
2018-01-06T07:48:09.194Z,5.04
2018-01-06T07:49:09.170Z,4.96
2018-01-06T07:50:09.146Z,5.04
2018-01-06T07:51:09.123Z,4.99
2018-01-06T07:52:09.097Z,4.97
2018-01-06T07:53:09.324Z,4.99
2018-01-06T07:54:09.049Z,4.97
2018-01-06T07:55:09.026Z,4.94
2018-01-06T07:56:09.001Z,4.97
2018-01-06T07:57:08.976Z,4.94
2018-01-06T07:58:09.202Z,4.99
2018-01-06T07:59:08.929Z,5.02
2018-01-06T08:00:08.903Z,5.00
2018-01-06T08:01:08.879Z,4.94
2018-01-06T08:02:08.855Z,4.97
2018-01-06T08:03:08.831Z,4.99
2018-01-06T08:04:08.805Z,4.97
2018-01-06T08:05:08.781Z,4.97
2018-01-06T08:06:08.758Z,4.97
2018-01-06T08:07:08.733Z,4.97
2018-01-06T08:08:08.708Z,4.99
2018-01-06T08:09:08.683Z,5.02
2018-01-06T08:10:08.660Z,4.94
2018-01-06T08:11:08.635Z,4.96
2018-01-06T08:12:08.609Z,4.94
2018-01-06T08:13:08.586Z,5.00
2018-01-06T08:14:08.560Z,4.97
2018-01-06T08:15:08.537Z,4.97
2018-01-06T08:16:08.516Z,4.94
2018-01-06T08:17:08.488Z,4.90
2018-01-06T08:18:08.464Z,4.87
2018-01-06T08:19:08.440Z,4.89
2018-01-06T08:20:08.413Z,5.00
2018-01-06T08:21:08.389Z,4.89
2018-01-06T08:22:08.366Z,4.99
2018-01-06T08:23:08.342Z,4.89
2018-01-06T08:24:08.320Z,4.97
2018-01-06T08:25:08.291Z,4.96
2018-01-06T08:26:08.517Z,4.93
2018-01-06T08:27:08.244Z,4.89
2018-01-06T08:28:08.219Z,4.90
2018-01-06T08:29:08.194Z,4.92
2018-01-06T08:30:08.170Z,4.92
2018-01-06T08:31:08.146Z,4.97
2018-01-06T08:32:08.121Z,4.92
2018-01-06T08:33:08.126Z,4.97
2018-01-06T08:34:08.072Z,4.96
2018-01-06T08:35:08.047Z,4.99
2018-01-06T08:36:08.023Z,4.97
2018-01-06T08:37:07.999Z,4.87
2018-01-06T08:38:07.977Z,4.94
2018-01-06T08:39:07.950Z,4.97
2018-01-06T08:40:08.025Z,4.92
2018-01-06T08:41:07.901Z,4.94
2018-01-06T08:42:07.877Z,4.97
2018-01-06T08:43:07.853Z,4.90
2018-01-06T08:44:07.826Z,5.02
2018-01-06T08:45:07.802Z,4.97
2018-01-06T08:46:07.778Z,4.94
2018-01-06T08:47:07.754Z,4.92
2018-01-06T08:48:07.728Z,4.97
2018-01-06T08:49:07.704Z,4.99
2018-01-06T08:50:07.930Z,4.94
2018-01-06T08:51:07.657Z,5.00
2018-01-06T08:52:07.630Z,4.96
2018-01-06T08:53:07.607Z,4.96
2018-01-06T08:54:07.583Z,4.89
2018-01-06T08:55:07.559Z,4.94
2018-01-06T08:56:07.533Z,5.04
2018-01-06T08:57:07.510Z,4.87
2018-01-06T08:58:07.734Z,4.99
2018-01-06T08:59:07.461Z,4.93
2018-01-06T09:00:07.435Z,5.02
2018-01-06T09:01:07.412Z,4.94
2018-01-06T09:02:07.387Z,4.96
2018-01-06T09:03:07.364Z,5.04
2018-01-06T09:04:07.338Z,5.00
2018-01-06T09:05:07.314Z,4.94
2018-01-06T09:06:07.291Z,4.99
2018-01-06T09:07:07.268Z,4.94
2018-01-06T09:08:07.242Z,4.97
2018-01-06T09:09:07.318Z,4.89
2018-01-06T09:10:07.194Z,4.94
2018-01-06T09:11:07.170Z,4.96
2018-01-06T09:12:07.144Z,4.94
2018-01-06T09:13:07.119Z,4.97
2018-01-06T09:14:07.295Z,4.94
2018-01-06T09:15:07.074Z,4.94
2018-01-06T09:16:07.046Z,5.02
2018-01-06T09:17:07.027Z,4.93
2018-01-06T09:18:06.999Z,4.97
2018-01-06T09:19:06.974Z,4.89
2018-01-06T09:20:06.949Z,4.97
2018-01-06T09:21:06.926Z,4.97
2018-01-06T09:22:06.902Z,5.00
2018-01-06T09:23:06.877Z,4.99
2018-01-06T09:24:06.919Z,5.00
2018-01-06T09:25:06.827Z,4.97
2018-01-06T09:26:06.804Z,5.10
2018-01-06T09:27:06.779Z,5.08
2018-01-06T09:28:06.756Z,5.11
2018-01-06T09:29:06.730Z,5.07
2018-01-06T09:30:06.708Z,5.02
2018-01-06T09:31:06.684Z,5.07
2018-01-06T09:32:06.659Z,5.08
2018-01-06T09:33:06.636Z,5.04
2018-01-06T09:34:06.610Z,5.12
2018-01-06T09:35:06.586Z,5.04
2018-01-06T09:36:06.567Z,5.05
2018-01-06T09:37:06.538Z,5.08
2018-01-06T09:38:06.515Z,5.08
2018-01-06T09:39:06.492Z,5.10
2018-01-06T09:40:06.466Z,5.12
2018-01-06T09:41:06.443Z,5.10
2018-01-06T09:42:06.419Z,5.02
2018-01-06T09:43:06.396Z,5.11
2018-01-06T09:44:06.370Z,5.11
2018-01-06T09:45:06.348Z,5.12
2018-01-06T09:46:06.323Z,5.11
2018-01-06T09:47:06.299Z,5.10
2018-01-06T09:48:06.276Z,5.20
2018-01-06T09:49:06.289Z,5.17
2018-01-06T09:50:06.228Z,5.10
2018-01-06T09:51:06.204Z,5.14
2018-01-06T09:52:06.180Z,5.17
2018-01-06T09:53:06.156Z,5.20
2018-01-06T09:54:06.132Z,5.08
2018-01-06T09:55:06.109Z,5.23
2018-01-06T09:56:06.088Z,5.14
2018-01-06T09:57:06.061Z,5.17
2018-01-06T09:58:06.037Z,5.12
2018-01-06T09:59:06.012Z,5.23
2018-01-06T10:00:05.990Z,5.18
2018-01-06T10:01:05.964Z,5.18
2018-01-06T10:02:05.940Z,5.15
2018-01-06T10:03:05.920Z,5.17
2018-01-06T10:04:05.893Z,5.15
2018-01-06T10:05:05.871Z,5.17
2018-01-06T10:06:05.845Z,5.17
2018-01-06T10:07:05.821Z,5.23
2018-01-06T10:08:05.797Z,5.17
2018-01-06T10:09:05.774Z,5.21
2018-01-06T10:10:05.749Z,5.20
2018-01-06T10:11:05.726Z,5.18
2018-01-06T10:12:05.700Z,5.21
2018-01-06T10:13:05.678Z,5.15
2018-01-06T10:14:05.653Z,5.17
2018-01-06T10:15:05.630Z,5.18
2018-01-06T10:16:05.606Z,5.10
2018-01-06T10:17:05.581Z,5.18
2018-01-06T10:18:05.558Z,5.12
2018-01-06T10:19:05.534Z,5.17
2018-01-06T10:20:06.561Z,5.15
2018-01-06T10:21:05.485Z,5.17
2018-01-06T10:22:05.502Z,5.17
2018-01-06T10:23:05.439Z,5.12
2018-01-06T10:24:05.414Z,5.17
2018-01-06T10:25:05.391Z,5.10
2018-01-06T10:26:05.616Z,5.11
2018-01-06T10:27:05.343Z,5.10
2018-01-06T10:28:05.317Z,5.12
2018-01-06T10:29:05.295Z,5.04
2018-01-06T10:30:05.270Z,5.04
2018-01-06T10:31:05.347Z,5.07
2018-01-06T10:32:05.221Z,5.08
2018-01-06T10:33:05.197Z,5.11
2018-01-06T10:34:05.174Z,5.07
2018-01-06T10:35:05.151Z,5.11
2018-01-06T10:36:05.125Z,5.10
2018-01-06T10:37:05.102Z,5.02
2018-01-06T10:38:05.079Z,5.05
2018-01-06T10:39:05.053Z,5.07
2018-01-06T10:40:05.031Z,5.02
2018-01-06T10:41:05.005Z,5.05
2018-01-06T10:42:04.981Z,5.08
2018-01-06T10:43:04.956Z,5.15
2018-01-06T10:44:04.933Z,5.12
2018-01-06T10:45:04.908Z,5.12
2018-01-06T10:46:04.985Z,5.17
2018-01-06T10:47:04.860Z,5.12
2018-01-06T10:48:04.836Z,5.12
2018-01-06T10:49:04.835Z,5.18
2018-01-06T10:50:04.789Z,5.15
2018-01-06T10:51:04.764Z,5.17
2018-01-06T10:52:04.740Z,5.23
2018-01-06T10:53:04.726Z,5.15
2018-01-06T10:54:04.692Z,5.15
2018-01-06T10:55:04.670Z,5.14
2018-01-06T10:56:04.644Z,5.12
2018-01-06T10:57:04.621Z,5.12
2018-01-06T10:58:04.597Z,5.15
2018-01-06T10:59:04.573Z,5.15
2018-01-06T11:00:04.549Z,5.17
2018-01-06T11:01:04.526Z,5.15
2018-01-06T11:02:04.502Z,5.18
2018-01-06T11:03:04.578Z,5.23
2018-01-06T11:04:04.458Z,5.17
2018-01-06T11:05:04.430Z,5.26
2018-01-06T11:06:04.405Z,5.20
2018-01-06T11:07:04.383Z,5.18
2018-01-06T11:08:04.357Z,5.14
2018-01-06T11:09:04.335Z,5.15
2018-01-06T11:10:04.312Z,5.21
2018-01-06T11:11:04.289Z,5.17
2018-01-06T11:12:04.264Z,5.18
2018-01-06T11:13:04.242Z,5.14
2018-01-06T11:14:04.218Z,5.18
2018-01-06T11:15:04.194Z,5.21
2018-01-06T11:16:04.171Z,5.21
2018-01-06T11:17:04.146Z,5.25
2018-01-06T11:18:04.125Z,5.23
2018-01-06T11:19:04.117Z,5.28
2018-01-06T11:20:04.077Z,5.26
2018-01-06T11:21:04.055Z,5.23
2018-01-06T11:22:04.031Z,5.28
2018-01-06T11:23:04.008Z,5.26
2018-01-06T11:24:03.983Z,5.25
2018-01-06T11:25:03.961Z,5.20
2018-01-06T11:26:04.187Z,5.26
2018-01-06T11:27:03.915Z,5.26
2018-01-06T11:28:03.890Z,5.21
2018-01-06T11:29:03.866Z,5.29
2018-01-06T11:33:03.774Z,5.23
2018-01-06T11:34:03.752Z,5.35
2018-01-06T11:35:03.729Z,5.32
2018-01-06T11:36:03.705Z,5.33
2018-01-06T11:37:03.682Z,5.41
2018-01-06T11:38:03.659Z,5.39
2018-01-06T11:39:03.637Z,5.41
2018-01-06T11:40:03.613Z,5.33
2018-01-06T11:41:03.590Z,5.38
2018-01-06T11:42:03.569Z,5.39
2018-01-06T11:43:03.545Z,5.43
2018-01-06T11:44:03.523Z,5.48
2018-01-06T11:45:03.500Z,5.47
2018-01-06T11:46:03.477Z,5.44
2018-01-06T11:47:03.456Z,5.43
2018-01-06T11:48:03.432Z,5.46
2018-01-06T11:49:03.410Z,5.38
2018-01-06T11:50:03.387Z,5.39
2018-01-06T11:51:03.365Z,5.38
2018-01-06T11:52:03.341Z,5.44
2018-01-06T11:53:03.320Z,5.51
2018-01-06T11:54:03.300Z,5.41
2018-01-06T11:55:03.275Z,5.41
2018-01-06T11:56:03.253Z,5.46
2018-01-06T11:57:03.531Z,5.48
2018-01-06T11:58:03.208Z,5.44
2018-01-06T11:59:03.186Z,5.53
2018-01-06T12:00:03.165Z,5.46
2018-01-06T12:01:03.141Z,5.56
2018-01-06T12:02:03.118Z,5.50
2018-01-06T12:03:03.097Z,5.50
2018-01-06T12:04:03.072Z,5.56
2018-01-06T12:05:03.050Z,5.57
2018-01-06T12:06:03.028Z,5.59
2018-01-06T12:07:03.009Z,5.50
2018-01-06T12:08:02.984Z,5.50
2018-01-06T12:09:02.961Z,5.54
2018-01-06T12:10:02.941Z,5.50
2018-01-06T12:11:02.918Z,5.48
2018-01-06T12:12:02.894Z,5.51
2018-01-06T12:13:02.972Z,5.57
2018-01-06T12:14:02.889Z,5.54
2018-01-06T12:15:02.828Z,5.57
2018-01-06T12:16:02.805Z,5.53
2018-01-06T12:17:02.784Z,5.48
2018-01-06T12:18:02.762Z,5.51
2018-01-06T12:19:02.740Z,5.44
2018-01-06T12:20:02.717Z,5.38
2018-01-06T12:21:02.695Z,5.41
2018-01-06T12:22:02.672Z,5.36
2018-01-06T12:23:02.650Z,5.26
2018-01-06T12:24:02.627Z,5.21
2018-01-06T12:25:02.604Z,5.23
2018-01-06T12:26:02.582Z,5.18
2018-01-06T12:27:02.558Z,5.20
2018-01-06T12:28:02.534Z,5.17
2018-01-06T12:29:02.513Z,5.18
2018-01-06T12:30:02.488Z,5.18
2018-01-06T12:31:02.466Z,5.15
2018-01-06T12:32:02.443Z,5.07
2018-01-06T12:33:02.420Z,5.07
2018-01-06T12:34:02.397Z,5.18
2018-01-06T12:35:02.381Z,5.04
2018-01-06T12:36:02.350Z,5.11
2018-01-06T12:37:02.331Z,5.20
2018-01-06T12:38:02.407Z,5.25
2018-01-06T12:39:02.282Z,5.17
2018-01-06T12:40:02.258Z,5.17
2018-01-06T12:41:02.234Z,5.11
2018-01-06T12:42:02.213Z,5.18
2018-01-06T12:43:02.191Z,5.25
2018-01-06T12:44:02.167Z,5.18
2018-01-06T12:45:02.143Z,5.17
2018-01-06T12:46:02.122Z,5.12
2018-01-06T12:47:02.099Z,5.08
2018-01-06T12:48:02.175Z,5.11
2018-01-06T12:49:02.054Z,5.07
2018-01-06T12:50:02.030Z,4.93
2018-01-06T12:51:02.006Z,4.92
2018-01-06T12:52:01.983Z,4.93
2018-01-06T12:53:01.961Z,4.80
2018-01-06T12:54:01.937Z,4.74
2018-01-06T12:55:01.913Z,4.82
2018-01-06T12:56:01.892Z,4.70
2018-01-06T12:57:01.866Z,4.73
2018-01-06T12:58:01.842Z,4.73
2018-01-06T12:59:01.821Z,4.78
2018-01-06T13:00:01.795Z,4.74
2018-01-06T13:01:01.773Z,4.73
2018-01-06T13:02:01.749Z,4.74
2018-01-06T13:03:01.731Z,4.73
2018-01-06T13:04:01.700Z,4.75
2018-01-06T13:05:01.681Z,4.77
2018-01-06T13:06:01.655Z,4.70
2018-01-06T13:07:01.631Z,4.59
2018-01-06T13:08:01.607Z,4.62
2018-01-06T13:09:01.588Z,4.66
2018-01-06T13:10:01.559Z,4.70
2018-01-06T13:11:01.686Z,4.59
2018-01-06T13:12:01.512Z,4.66
2018-01-06T13:13:01.488Z,4.63
2018-01-06T13:14:01.465Z,4.63
2018-01-06T13:15:01.442Z,4.59
2018-01-06T13:16:01.516Z,4.52
2018-01-06T13:17:01.393Z,4.48
2018-01-06T13:18:01.368Z,4.50
2018-01-06T13:19:01.345Z,4.49
2018-01-06T13:20:01.320Z,4.41
2018-01-06T13:21:01.297Z,4.50