createdAt,value
2018-03-04T00:01:08.136Z,28.83
2018-03-04T00:03:35.207Z,29.77
2018-03-04T00:06:02.231Z,29.83
2018-03-04T00:08:29.336Z,30.23
2018-03-04T00:10:56.335Z,32.20
2018-03-04T00:13:23.374Z,32.87
2018-03-04T00:15:50.425Z,33.13
2018-03-04T00:18:17.372Z,34.00
2018-03-04T00:20:44.417Z,33.27
2018-03-04T00:23:11.472Z,29.77
2018-03-04T00:25:38.514Z,30.57
2018-03-04T00:28:05.563Z,25.33
2018-03-04T00:30:32.617Z,27.20
2018-03-04T00:32:59.661Z,18.50
2018-03-04T00:35:26.726Z,28.17
2018-03-04T00:37:53.761Z,25.13
2018-03-04T00:40:20.805Z,26.30
2018-03-04T00:42:47.803Z,32.43
2018-03-04T00:45:15.110Z,27.73
2018-03-04T00:47:42.154Z,27.90
2018-03-04T00:50:09.209Z,27.63
2018-03-04T00:52:36.366Z,25.83
2018-03-04T00:55:03.402Z,32.23
2018-03-04T00:57:30.451Z,30.70
2018-03-04T00:59:57.506Z,30.93
2018-03-04T01:02:24.582Z,32.93
2018-03-04T01:04:51.596Z,25.97
2018-03-04T01:07:18.761Z,27.20
2018-03-04T01:09:45.741Z,28.97
2018-03-04T01:12:12.952Z,30.60
2018-03-04T01:14:39.995Z,30.50
2018-03-04T01:17:06.993Z,31.63
2018-03-04T01:19:34.403Z,32.17
2018-03-04T01:22:01.397Z,31.70
2018-03-04T01:24:28.398Z,29.63
2018-03-04T01:26:55.749Z,29.93
2018-03-04T01:29:22.797Z,29.70
2018-03-04T01:31:49.850Z,29.40
2018-03-04T01:34:17.001Z,28.57
2018-03-04T01:36:51.013Z,31.93
2018-03-04T01:39:19.184Z,30.00
2018-03-04T01:41:46.233Z,28.80
2018-03-04T01:44:13.287Z,27.00
2018-03-04T01:46:41.454Z,27.93
2018-03-04T01:49:08.514Z,28.13
2018-03-04T01:51:43.131Z,28.77
2018-03-04T01:54:10.182Z,26.33
2018-03-04T01:56:37.225Z,28.30
2018-03-04T01:59:04.275Z,25.70
2018-03-04T02:01:31.329Z,27.97
2018-03-04T02:03:58.324Z,25.73
2018-03-04T02:06:25.420Z,26.80
2018-03-04T02:08:52.473Z,25.57
2018-03-04T02:11:19.513Z,25.83
2018-03-04T02:13:46.565Z,24.53
2018-03-04T02:16:13.618Z,24.40
2018-03-04T02:21:22.149Z,23.30
2018-03-04T02:23:49.201Z,24.20
2018-03-04T02:26:16.245Z,23.93
2018-03-04T02:28:43.296Z,24.20
2018-03-04T02:31:10.287Z,23.50
2018-03-04T02:33:37.290Z,22.70
2018-03-04T02:36:04.236Z,22.93
2018-03-04T02:38:31.283Z,22.43
2018-03-04T02:40:59.047Z,22.13
2018-03-04T02:43:26.104Z,22.53
2018-03-04T02:45:53.149Z,22.03
2018-03-04T02:48:20.144Z,23.00
2018-03-04T02:50:47.144Z,21.20
2018-03-04T02:53:14.604Z,19.93
2018-03-04T02:55:41.648Z,21.10
2018-03-04T02:58:08.702Z,21.40
2018-03-04T03:00:36.256Z,22.03
2018-03-04T03:03:03.361Z,23.60
2018-03-04T03:05:30.351Z,21.93
2018-03-04T03:07:57.400Z,21.97
2018-03-04T03:10:24.453Z,21.90
2018-03-04T03:12:51.497Z,22.30
2018-03-04T03:15:18.544Z,23.63
2018-03-04T03:17:47.334Z,22.13
2018-03-04T03:20:14.334Z,21.87
2018-03-04T03:22:41.271Z,21.73
2018-03-04T03:25:08.281Z,22.13
2018-03-04T03:27:35.337Z,20.33
2018-03-04T03:30:02.377Z,20.37
2018-03-04T03:32:29.425Z,17.20
2018-03-04T03:34:56.469Z,19.83
2018-03-04T03:37:23.516Z,20.83
2018-03-04T03:39:50.569Z,19.63
2018-03-04T03:42:17.614Z,19.50
2018-03-04T03:44:44.661Z,19.73
2018-03-04T03:47:11.608Z,21.30
2018-03-04T03:49:38.655Z,22.70
2018-03-04T03:52:05.708Z,20.77
2018-03-04T03:54:32.752Z,21.40
2018-03-04T03:56:59.800Z,20.60
2018-03-04T03:59:26.856Z,22.67
2018-03-04T04:01:55.058Z,23.00
2018-03-04T04:04:22.481Z,21.03
2018-03-04T04:06:49.580Z,19.23
2018-03-04T04:09:16.578Z,17.10
2018-03-04T04:11:43.631Z,16.67
2018-03-04T04:14:10.681Z,19.77
2018-03-04T04:16:37.671Z,19.97
2018-03-04T04:19:04.676Z,21.43
2018-03-04T04:21:31.718Z,21.07
2018-03-04T04:23:58.768Z,22.07
2018-03-04T04:26:26.127Z,21.67
2018-03-04T04:28:53.212Z,23.13
2018-03-04T04:31:20.220Z,21.23
2018-03-04T04:33:47.272Z,22.07
2018-03-04T04:36:14.315Z,22.57
2018-03-04T04:38:41.364Z,23.23
2018-03-04T04:41:08.356Z,23.17
2018-03-04T04:43:35.364Z,22.67
2018-03-04T04:46:02.412Z,23.10
2018-03-04T04:48:29.455Z,18.03
2018-03-04T04:51:13.638Z,22.03
2018-03-04T04:53:59.988Z,21.60
2018-03-04T04:56:40.881Z,21.63
2018-03-04T04:59:09.473Z,19.97
2018-03-04T05:01:37.434Z,21.47
2018-03-04T05:04:04.483Z,20.13
2018-03-04T05:06:31.536Z,21.40
2018-03-04T05:09:00.423Z,24.50
2018-03-04T05:11:29.417Z,20.50
2018-03-04T05:13:56.464Z,22.07
2018-03-04T05:16:23.518Z,21.23
2018-03-04T05:18:50.562Z,21.47
2018-03-04T05:21:17.613Z,23.63
2018-03-04T05:23:44.664Z,23.07
2018-03-04T05:26:11.707Z,23.80
2018-03-04T05:28:38.754Z,23.17
2018-03-04T05:31:05.809Z,23.23
2018-03-04T05:33:32.797Z,23.97
2018-03-04T05:35:59.803Z,23.53
2018-03-04T05:38:26.846Z,24.17
2018-03-04T05:40:53.843Z,23.57
2018-03-04T05:43:20.845Z,23.93
2018-03-04T05:45:47.793Z,25.10
2018-03-04T05:48:14.841Z,30.33
2018-03-04T05:50:41.886Z,28.70
2018-03-04T05:53:08.938Z,37.00
2018-03-04T05:55:35.980Z,25.30
2018-03-04T05:58:03.029Z,34.30
2018-03-04T06:00:30.087Z,24.93
2018-03-04T06:02:57.123Z,23.40
2018-03-04T06:05:24.274Z,23.70
2018-03-04T06:07:51.734Z,24.47
2018-03-04T06:10:18.733Z,23.67
2018-03-04T06:12:45.729Z,24.23
2018-03-04T06:15:12.778Z,23.07
2018-03-04T06:17:39.831Z,23.57
2018-03-04T06:20:07.488Z,21.87
2018-03-04T06:22:34.536Z,19.20
2018-03-04T06:25:01.593Z,19.93
2018-03-04T06:27:29.662Z,20.07
2018-03-04T06:29:57.217Z,22.43
2018-03-04T06:32:24.271Z,22.50
2018-03-04T06:34:51.314Z,23.67
2018-03-04T06:37:18.367Z,25.47
2018-03-04T06:39:45.416Z,24.53
2018-03-04T06:42:12.460Z,23.00
2018-03-04T06:44:39.508Z,22.07
2018-03-04T06:47:06.564Z,21.67
2018-03-04T06:49:33.604Z,22.10
2018-03-04T06:52:02.399Z,23.70
2018-03-04T06:54:29.442Z,24.30
2018-03-04T06:56:56.490Z,26.50
2018-03-04T06:59:23.545Z,13.67
2018-03-04T07:01:50.586Z,22.80
2018-03-04T07:04:17.637Z,22.93
2018-03-04T07:06:44.997Z,21.83
2018-03-04T07:09:12.146Z,21.73
2018-03-04T07:11:39.167Z,27.63
2018-03-04T07:14:06.341Z,35.40
2018-03-04T07:16:34.315Z,19.07
2018-03-04T07:19:01.368Z,27.07
2018-03-04T07:21:28.406Z,26.43
2018-03-04T07:23:55.457Z,26.87
2018-03-04T07:26:22.511Z,26.03
2018-03-04T07:28:49.552Z,26.07
2018-03-04T07:31:16.602Z,26.77
2018-03-04T07:33:43.591Z,26.60
2018-03-04T07:36:10.596Z,27.50
2018-03-04T07:38:37.649Z,28.43
2018-03-04T07:41:04.694Z,21.80
2018-03-04T07:43:31.584Z,26.20
2018-03-04T07:45:58.585Z,31.70
2018-03-04T07:48:25.640Z,31.17
2018-03-04T07:50:52.685Z,30.90
2018-03-04T07:53:19.731Z,27.47
2018-03-04T07:55:46.792Z,34.40
2018-03-04T07:58:13.827Z,27.47
2018-03-04T08:00:40.977Z,26.63
2018-03-04T08:03:08.028Z,27.60
2018-03-04T08:05:35.079Z,27.20
2018-03-04T08:08:02.124Z,27.17
2018-03-04T08:10:29.274Z,30.50
2018-03-04T08:12:56.226Z,30.73
2018-03-04T08:15:23.168Z,27.13
2018-03-04T08:17:50.113Z,27.37
2018-03-04T08:20:17.160Z,30.10
2018-03-04T08:22:44.215Z,30.23
2018-03-04T08:25:17.095Z,29.23
2018-03-04T08:27:50.082Z,36.03
2018-03-04T08:30:17.132Z,34.60
2018-03-04T08:32:44.585Z,31.83
2018-03-04T08:35:11.538Z,28.77
2018-03-04T08:37:38.588Z,30.17
2018-03-04T08:40:05.949Z,30.37
2018-03-04T08:42:32.992Z,29.87
2018-03-04T08:45:00.230Z,69.63
2018-03-04T08:47:27.295Z,20.33
2018-03-04T08:49:54.338Z,24.30
2018-03-04T08:52:21.394Z,14.73
2018-03-04T08:54:48.389Z,27.73
2018-03-04T08:57:15.483Z,30.23
2018-03-04T08:59:42.538Z,25.83
2018-03-04T09:02:09.581Z,26.57
2018-03-04T09:04:36.630Z,21.63
2018-03-04T09:07:05.880Z,25.07
2018-03-04T09:09:32.919Z,26.70
2018-03-04T09:12:01.226Z,23.70
2018-03-04T09:14:28.207Z,19.90
2018-03-04T09:16:55.251Z,23.53
2018-03-04T09:19:22.865Z,24.57
2018-03-04T09:21:50.066Z,27.63
2018-03-04T09:24:17.119Z,26.17
2018-03-04T09:26:44.161Z,23.73
2018-03-04T09:29:11.211Z,22.47
2018-03-04T09:31:38.265Z,23.50
2018-03-04T09:34:05.348Z,24.80
2018-03-04T09:36:32.356Z,24.90
2018-03-04T09:38:59.917Z,23.47
2018-03-04T09:41:26.965Z,24.67
2018-03-04T09:43:54.023Z,29.70
2018-03-04T09:46:21.062Z,26.87
2018-03-04T09:48:48.110Z,28.93
2018-03-04T09:51:15.164Z,23.57
2018-03-04T09:53:42.206Z,28.57
2018-03-04T09:56:09.256Z,25.37
2018-03-04T09:58:36.202Z,26.93
2018-03-04T10:01:03.251Z,30.23
2018-03-04T10:03:30.708Z,33.37
2018-03-04T10:05:57.767Z,27.67
2018-03-04T10:08:24.804Z,25.33
2018-03-04T10:10:51.758Z,24.13
2018-03-04T10:13:18.751Z,26.27
2018-03-04T10:15:45.802Z,27.30
2018-03-04T10:18:12.794Z,26.33
2018-03-04T10:20:39.844Z,28.93
2018-03-04T10:23:06.897Z,25.60
2018-03-04T10:25:34.144Z,22.03
2018-03-04T10:28:02.005Z,23.57
2018-03-04T10:30:29.061Z,26.20
2018-03-04T10:32:56.929Z,27.67
2018-03-04T10:35:23.978Z,26.37
2018-03-04T10:37:51.031Z,27.17
2018-03-04T10:40:18.024Z,28.60
2018-03-04T10:42:46.497Z,25.27
2018-03-04T10:45:31.347Z,26.63
2018-03-04T10:48:17.520Z,24.93
2018-03-04T10:51:05.385Z,25.60
2018-03-04T10:53:51.977Z,26.33
2018-03-04T10:56:38.099Z,25.37
2018-03-04T11:02:29.105Z,24.67
2018-03-04T11:05:13.356Z,27.70
2018-03-04T11:07:59.410Z,26.47
2018-03-04T11:10:46.078Z,23.27
2018-03-04T11:13:36.541Z,26.00
2018-03-04T11:16:19.069Z,30.10
2018-03-04T11:18:54.127Z,30.23
2018-03-04T11:21:22.367Z,26.90
2018-03-04T11:23:49.419Z,41.93
2018-03-04T11:26:17.432Z,32.53
2018-03-04T11:28:44.509Z,29.23
2018-03-04T11:31:12.843Z,62.10
2018-03-04T11:33:39.970Z,27.13
2018-03-04T11:36:06.911Z,29.60
2018-03-04T11:38:33.961Z,31.27
2018-03-04T11:41:01.015Z,27.83
2018-03-04T11:43:27.953Z,37.17
2018-03-04T11:45:55.009Z,26.50
2018-03-04T11:48:22.051Z,27.03
2018-03-04T11:50:49.100Z,29.63
2018-03-04T11:53:16.191Z,29.37
2018-03-04T11:55:43.304Z,26.23
2018-03-04T11:58:10.348Z,22.90
2018-03-04T12:00:37.396Z,25.80
2018-03-04T12:03:04.451Z,24.83
2018-03-04T12:05:31.494Z,31.60
2018-03-04T12:07:58.550Z,25.23
2018-03-04T12:10:25.595Z,26.33
2018-03-04T12:12:52.639Z,26.33
2018-03-04T12:15:19.687Z,23.73
2018-03-04T12:17:47.146Z,22.97
2018-03-04T12:20:14.199Z,24.80
2018-03-04T12:22:41.659Z,25.77
2018-03-04T12:25:08.700Z,23.80
2018-03-04T12:27:35.761Z,23.43
2018-03-04T12:30:02.803Z,26.90
2018-03-04T12:32:29.796Z,25.40
2018-03-04T12:34:57.817Z,23.83
2018-03-04T12:37:24.872Z,22.43
2018-03-04T12:39:51.858Z,23.43
2018-03-04T12:42:18.866Z,23.27
2018-03-04T12:44:45.908Z,24.13
2018-03-04T12:47:12.860Z,23.50
2018-03-04T12:49:40.627Z,22.57
2018-03-04T12:52:07.671Z,22.83
2018-03-04T12:54:34.717Z,22.70
2018-03-04T12:57:01.776Z,20.67
2018-03-04T12:59:28.923Z,20.20
2018-03-04T13:01:55.919Z,21.43
2018-03-04T13:04:22.919Z,21.20
2018-03-04T13:06:49.966Z,21.40
2018-03-04T13:09:16.962Z,20.23
2018-03-04T13:11:43.955Z,21.23
2018-03-04T13:14:11.105Z,21.10
2018-03-04T13:16:38.155Z,20.67
2018-03-04T13:19:05.054Z,19.47
2018-03-04T13:21:32.056Z,20.83
2018-03-04T13:23:59.402Z,18.63
2018-03-04T13:26:26.452Z,18.50
2018-03-04T13:28:53.506Z,20.83
2018-03-04T13:31:21.675Z,18.83
2018-03-04T13:33:48.729Z,22.43
2018-03-04T13:36:15.775Z,20.73
2018-03-04T13:38:42.821Z,22.83
2018-03-04T13:41:10.280Z,23.50
2018-03-04T13:43:37.332Z,22.03
2018-03-04T13:46:04.581Z,21.37
2018-03-04T13:48:31.636Z,21.93
2018-03-04T13:50:58.684Z,19.93
2018-03-04T13:53:26.084Z,20.77
2018-03-04T13:55:53.088Z,20.43
2018-03-04T13:58:20.546Z,20.30
2018-03-04T14:00:47.590Z,21.70
2018-03-04T14:03:14.900Z,21.67
2018-03-04T14:05:41.893Z,21.67
2018-03-04T14:08:08.941Z,21.70
2018-03-04T14:10:37.865Z,21.23
2018-03-04T14:13:04.879Z,22.03
2018-03-04T14:15:33.158Z,21.10
2018-03-04T14:18:00.211Z,20.43
2018-03-04T14:20:27.255Z,20.30
2018-03-04T14:22:54.308Z,21.13
2018-03-04T14:25:21.460Z,20.57
2018-03-04T14:27:48.563Z,36.70
2018-03-04T14:30:15.552Z,21.07
2018-03-04T14:32:42.604Z,21.40
2018-03-04T14:35:09.657Z,20.90
2018-03-04T14:37:36.702Z,20.93
2018-03-04T14:40:03.747Z,22.13
2018-03-04T14:42:30.897Z,21.53
2018-03-04T14:44:58.019Z,21.37
2018-03-04T14:47:25.010Z,21.77
2018-03-04T14:49:52.350Z,21.47
2018-03-04T14:52:19.807Z,20.00
2018-03-04T14:54:46.862Z,20.10
2018-03-04T14:57:13.905Z,20.80
2018-03-04T14:59:40.954Z,19.93
2018-03-04T15:02:07.900Z,19.20
2018-03-04T15:04:34.947Z,19.70
2018-03-04T15:07:02.004Z,20.57
2018-03-04T15:09:29.046Z,18.40
2018-03-04T15:11:56.044Z,17.40
2018-03-04T15:14:23.349Z,19.47
2018-03-04T15:16:50.396Z,17.97
2018-03-04T15:19:17.633Z,22.47
2018-03-04T15:21:44.909Z,20.43
2018-03-04T15:24:11.951Z,22.77
2018-03-04T15:26:39.000Z,21.43
2018-03-04T15:29:06.561Z,22.03
2018-03-04T15:31:34.276Z,20.50
2018-03-04T15:34:01.280Z,19.87
2018-03-04T15:36:28.321Z,21.20
2018-03-04T15:38:55.320Z,21.77
2018-03-04T15:41:22.521Z,21.60
2018-03-04T15:43:49.575Z,23.00
2018-03-04T15:46:16.725Z,21.70
2018-03-04T15:48:43.768Z,12.43
2018-03-04T15:51:10.818Z,27.50
2018-03-04T15:53:37.968Z,29.27
2018-03-04T15:56:05.026Z,29.67
2018-03-04T15:58:32.481Z,25.43
2018-03-04T16:00:59.526Z,23.30
2018-03-04T16:03:26.573Z,20.63
2018-03-04T16:05:53.627Z,23.77
2018-03-04T16:08:20.670Z,27.77
2018-03-04T16:10:47.690Z,25.97
2018-03-04T16:13:14.617Z,32.07
2018-03-04T16:15:41.615Z,36.87
2018-03-04T16:18:09.147Z,33.60
2018-03-04T16:20:36.166Z,34.73
2018-03-04T16:23:03.166Z,33.03
2018-03-04T16:25:30.221Z,39.17
2018-03-04T16:27:57.266Z,40.73
2018-03-04T16:30:24.263Z,33.77
2018-03-04T16:32:51.260Z,35.43
2018-03-04T16:35:18.306Z,34.93
2018-03-04T16:37:45.251Z,44.80
2018-03-04T16:40:12.303Z,52.47
2018-03-04T16:42:39.356Z,49.03
2018-03-04T16:45:06.397Z,41.83
2018-03-04T16:47:33.448Z,47.67
2018-03-04T16:50:00.501Z,47.67
2018-03-04T16:52:27.544Z,40.63
2018-03-04T16:54:54.593Z,40.50
2018-03-04T16:57:21.647Z,45.00
2018-03-04T16:59:48.690Z,37.80
2018-03-04T17:02:15.738Z,36.70
2018-03-04T17:04:43.200Z,39.00
2018-03-04T17:07:10.249Z,38.60
2018-03-04T17:09:37.294Z,38.63
2018-03-04T17:12:04.650Z,37.67
2018-03-04T17:14:31.640Z,36.83
2018-03-04T17:16:59.469Z,50.70
2018-03-04T17:19:28.254Z,54.37
2018-03-04T17:21:55.813Z,46.80
2018-03-04T17:24:22.866Z,40.83
2018-03-04T17:26:51.246Z,38.13
2018-03-04T17:29:18.312Z,37.90
2018-03-04T17:31:45.344Z,36.37
2018-03-04T17:34:13.104Z,41.87
2018-03-04T17:36:39.987Z,42.97
2018-03-04T17:39:12.739Z,41.27
2018-03-04T17:41:39.779Z,39.87
2018-03-04T17:44:06.827Z,38.33
2018-03-04T17:46:33.888Z,39.30
2018-03-04T17:49:00.924Z,38.73
2018-03-04T17:51:27.974Z,37.33
2018-03-04T17:53:55.026Z,37.13
2018-03-04T17:56:22.070Z,37.40
2018-03-04T17:58:49.221Z,36.10
2018-03-04T18:01:16.373Z,35.23
2018-03-04T18:03:43.423Z,34.70
2018-03-04T18:06:10.474Z,34.43
2018-03-04T18:08:37.518Z,36.20
2018-03-04T18:11:04.564Z,40.73
2018-03-04T18:13:31.623Z,40.70
2018-03-04T18:15:58.663Z,39.87
2018-03-04T18:18:25.710Z,40.00
2018-03-04T18:20:52.777Z,41.33
2018-03-04T18:23:19.807Z,38.83
2018-03-04T18:25:46.856Z,37.23
2018-03-04T18:28:13.911Z,37.97
2018-03-04T18:30:40.955Z,38.10
2018-03-04T18:33:08.003Z,38.80
2018-03-04T18:35:35.154Z,43.27
2018-03-04T18:38:02.230Z,40.80
2018-03-04T18:40:29.250Z,38.20
2018-03-04T18:42:56.249Z,37.77
2018-03-04T18:45:23.354Z,41.33
2018-03-04T18:47:50.505Z,39.87
2018-03-04T18:50:17.547Z,38.73
2018-03-04T18:52:44.596Z,39.13
2018-03-04T18:55:11.745Z,40.37
2018-03-04T18:57:38.800Z,38.57
2018-03-04T19:00:05.844Z,38.27
2018-03-04T19:02:33.411Z,38.57
2018-03-04T19:05:00.454Z,37.83
2018-03-04T19:07:27.760Z,37.27
2018-03-04T19:09:54.754Z,37.50
2018-03-04T19:12:21.803Z,37.60
2018-03-04T19:14:48.856Z,36.67
2018-03-04T19:17:16.112Z,39.20
2018-03-04T19:19:43.160Z,37.60
2018-03-04T19:22:10.201Z,37.50
2018-03-04T19:24:37.153Z,36.03
2018-03-04T19:27:04.197Z,36.07
2018-03-04T19:29:31.247Z,37.23
2018-03-04T19:31:58.299Z,39.33
2018-03-04T19:34:25.353Z,37.13
2018-03-04T19:36:54.444Z,36.60
2018-03-04T19:39:21.487Z,36.50
2018-03-04T19:41:48.534Z,35.97
2018-03-04T19:44:15.590Z,34.97
2018-03-04T19:46:42.531Z,36.33
2018-03-04T19:49:09.583Z,36.07
2018-03-04T19:51:36.628Z,36.13
2018-03-04T19:54:03.676Z,36.63
2018-03-04T19:56:30.669Z,36.37
2018-03-04T19:58:57.678Z,38.23
2018-03-04T20:01:24.722Z,36.83
2018-03-04T20:03:51.665Z,35.23
2018-03-04T20:06:18.662Z,38.27
2018-03-04T20:08:45.761Z,37.37
2018-03-04T20:11:12.812Z,37.17
2018-03-04T20:13:40.173Z,36.17
2018-03-04T20:16:07.218Z,36.20
2018-03-04T20:18:34.678Z,35.57
2018-03-04T20:21:01.722Z,34.37
2018-03-04T20:23:28.720Z,35.57
2018-03-04T20:25:55.720Z,35.07
2018-03-04T20:28:22.771Z,36.07
2018-03-04T20:30:50.020Z,34.60
2018-03-04T20:33:17.076Z,35.17
2018-03-04T20:35:44.227Z,34.30
2018-03-04T20:38:12.699Z,37.13
2018-03-04T20:40:39.759Z,35.37
2018-03-04T20:43:07.519Z,34.33
2018-03-04T20:45:35.074Z,34.00
2018-03-04T20:48:02.128Z,33.07
2018-03-04T20:50:29.171Z,33.90
2018-03-04T20:52:56.528Z,32.97
2018-03-04T20:55:23.580Z,32.27
2018-03-04T20:57:50.625Z,31.20
2018-03-04T21:00:18.543Z,30.30
2018-03-04T21:02:45.541Z,32.33
2018-03-04T21:05:12.588Z,32.07
2018-03-04T21:07:40.761Z,32.53
2018-03-04T21:10:07.816Z,31.87
2018-03-04T21:12:34.867Z,32.63
2018-03-04T21:15:02.016Z,32.33
2018-03-04T21:17:29.009Z,31.40
2018-03-04T21:19:56.012Z,33.30
2018-03-04T21:22:23.055Z,34.60
2018-03-04T21:24:50.103Z,33.30
2018-03-04T21:27:17.156Z,31.20
2018-03-04T21:29:44.201Z,31.37
2018-03-04T21:32:11.247Z,31.23
2018-03-04T21:34:38.301Z,31.10
2018-03-04T21:37:05.293Z,29.30
2018-03-04T21:39:32.496Z,30.33
2018-03-04T21:41:59.544Z,31.10
2018-03-04T21:44:26.613Z,30.93
2018-03-04T21:46:53.642Z,29.47
2018-03-04T21:49:20.798Z,31.87
2018-03-04T21:51:48.455Z,31.27
2018-03-04T21:54:16.367Z,29.63
2018-03-04T21:56:43.372Z,28.87
2018-03-04T21:59:10.367Z,29.00
2018-03-04T22:01:37.576Z,29.10
2018-03-04T22:04:04.620Z,31.70
2018-03-04T22:06:32.231Z,33.70
2018-03-04T22:08:59.229Z,30.80
2018-03-04T22:11:26.279Z,32.47
2018-03-04T22:13:54.252Z,32.53
2018-03-04T22:16:21.296Z,32.03
2018-03-04T22:18:48.292Z,33.27
2018-03-04T22:21:16.364Z,32.80
2018-03-04T22:23:43.363Z,33.60
2018-03-04T22:26:11.130Z,31.57
2018-03-04T22:28:38.280Z,32.83
2018-03-04T22:31:05.277Z,33.27
2018-03-04T22:33:32.273Z,34.07
2018-03-04T22:35:59.327Z,32.83
2018-03-04T22:38:27.702Z,34.77
2018-03-04T22:40:54.756Z,33.50
2018-03-04T22:43:21.808Z,33.50
2018-03-04T22:45:48.846Z,34.20
2018-03-04T22:48:15.901Z,33.77
2018-03-04T22:50:42.945Z,33.37
2018-03-04T22:53:09.994Z,32.00
2018-03-04T22:55:36.939Z,29.13
2018-03-04T22:58:03.986Z,29.67
2018-03-04T23:00:31.042Z,29.40
2018-03-04T23:02:58.084Z,33.17
2018-03-04T23:05:25.136Z,31.37
2018-03-04T23:07:52.186Z,32.70
2018-03-04T23:10:19.236Z,34.10
2018-03-04T23:12:46.282Z,34.60
2018-03-04T23:15:13.333Z,34.20
2018-03-04T23:17:40.337Z,35.40
2018-03-04T23:20:07.426Z,37.00
2018-03-04T23:22:34.479Z,37.90
2018-03-04T23:25:01.472Z,33.87
2018-03-04T23:27:28.671Z,32.90
2018-03-04T23:29:55.720Z,31.90
2018-03-04T23:32:22.773Z,33.67
2018-03-04T23:34:49.816Z,33.57
2018-03-04T23:37:16.969Z,34.77
2018-03-04T23:39:44.015Z,33.80
2018-03-04T23:42:11.070Z,34.40
2018-03-04T23:44:39.239Z,31.60
2018-03-04T23:47:06.294Z,31.33
2018-03-04T23:49:33.338Z,28.83
2018-03-04T23:52:00.388Z,30.43
2018-03-04T23:54:27.439Z,31.63
2018-03-04T23:56:54.482Z,28.73
2018-03-04T23:59:22.555Z,27.47
