createdAt,value
2022-12-06T00:01:43.022Z,80.34
2022-12-06T00:04:13.949Z,80.26
2022-12-06T00:06:48.006Z,80.33
2022-12-06T00:09:22.605Z,80.12
2022-12-06T00:11:52.992Z,80.04
2022-12-06T00:14:22.775Z,80.06
2022-12-06T00:16:52.005Z,80.02
2022-12-06T00:19:24.848Z,80.00
2022-12-06T00:21:54.418Z,79.95
2022-12-06T00:24:24.539Z,79.74
2022-12-06T00:26:54.663Z,79.77
2022-12-06T00:29:25.587Z,79.89
2022-12-06T00:31:55.026Z,79.75
2022-12-06T00:34:23.801Z,79.73
2022-12-06T00:36:52.622Z,79.69
2022-12-06T00:39:21.377Z,79.61
2022-12-06T00:41:50.042Z,79.41
2022-12-06T00:44:20.376Z,79.54
2022-12-06T00:46:49.158Z,79.48
2022-12-06T00:49:18.022Z,79.58
2022-12-06T00:51:46.677Z,79.69
2022-12-06T00:54:16.477Z,79.76
2022-12-06T00:56:45.124Z,79.91
2022-12-06T00:59:13.857Z,79.72
2022-12-06T01:01:43.910Z,79.72
2022-12-06T01:04:12.661Z,79.82
2022-12-06T01:06:41.347Z,79.87
2022-12-06T01:09:12.137Z,79.92
2022-12-06T01:11:40.953Z,80.17
2022-12-06T01:14:09.689Z,80.44
2022-12-06T01:16:38.601Z,80.58
2022-12-06T01:19:08.992Z,80.62
2022-12-06T01:21:37.708Z,80.75
2022-12-06T01:24:07.176Z,80.85
2022-12-06T01:26:37.109Z,81.00
2022-12-06T01:29:06.424Z,80.98
2022-12-06T01:31:38.730Z,81.14
2022-12-06T01:34:16.787Z,81.14
2022-12-06T01:36:45.935Z,80.91
2022-12-06T01:39:14.649Z,80.88
2022-12-06T01:41:43.600Z,80.93
2022-12-06T01:44:48.473Z,81.25
2022-12-06T01:47:21.270Z,81.33
2022-12-06T01:49:57.122Z,81.35
2022-12-06T01:52:31.620Z,81.25
2022-12-06T01:55:01.962Z,81.34
2022-12-06T01:57:32.843Z,81.05
2022-12-06T02:00:02.442Z,80.85
2022-12-06T02:02:39.908Z,80.85
2022-12-06T02:05:11.018Z,80.96
2022-12-06T02:07:40.984Z,80.99
2022-12-06T02:10:11.482Z,80.93
2022-12-06T02:12:40.200Z,81.19
2022-12-06T02:15:41.796Z,81.32
2022-12-06T02:18:16.267Z,81.30
2022-12-06T02:20:52.538Z,81.47
2022-12-06T02:23:54.597Z,81.40
2022-12-06T02:26:37.470Z,81.40
2022-12-06T02:29:50.352Z,81.47
2022-12-06T02:32:26.850Z,81.50
2022-12-06T02:35:04.831Z,81.51
2022-12-06T02:37:42.192Z,81.49
2022-12-06T02:40:18.013Z,81.56
2022-12-06T02:42:55.370Z,81.57
2022-12-06T02:45:31.196Z,81.78
2022-12-06T02:48:05.087Z,81.69
2022-12-06T02:50:40.933Z,81.75
2022-12-06T02:53:16.710Z,81.85
2022-12-06T02:55:46.805Z,81.75
2022-12-06T02:58:15.513Z,81.99
2022-12-06T03:00:46.795Z,82.06
2022-12-06T03:03:47.373Z,82.15
2022-12-06T03:06:44.855Z,82.27
2022-12-06T03:09:31.708Z,82.47
2022-12-06T03:12:10.296Z,82.38
2022-12-06T03:14:52.598Z,82.41
2022-12-06T03:17:30.822Z,82.44
2022-12-06T03:20:08.458Z,82.42
2022-12-06T03:22:42.247Z,82.48
2022-12-06T03:25:12.670Z,82.44
2022-12-06T03:27:44.605Z,82.04
2022-12-06T03:30:16.106Z,82.16
2022-12-06T03:32:49.425Z,82.03
2022-12-06T03:35:27.223Z,82.01
2022-12-06T03:38:10.269Z,82.10
2022-12-06T03:40:44.929Z,82.28
2022-12-06T03:43:13.867Z,82.16
2022-12-06T03:45:54.408Z,82.23
2022-12-06T03:48:31.040Z,82.05
2022-12-06T03:51:06.499Z,82.02
2022-12-06T03:53:35.490Z,81.94
2022-12-06T03:56:04.236Z,82.04
2022-12-06T03:58:32.954Z,81.99
2022-12-06T04:01:04.915Z,81.92
2022-12-06T04:03:33.744Z,81.98
2022-12-06T04:06:05.511Z,81.79
2022-12-06T04:08:34.463Z,81.77
2022-12-06T04:11:03.616Z,81.60
2022-12-06T04:13:33.224Z,81.60
2022-12-06T04:16:03.338Z,81.54
2022-12-06T04:18:30.989Z,81.41
2022-12-06T04:21:19.418Z,81.41
2022-12-06T04:23:53.000Z,81.59
2022-12-06T04:26:23.769Z,81.49
2022-12-06T04:29:11.986Z,81.47
2022-12-06T04:31:59.343Z,81.55
2022-12-06T04:34:45.356Z,81.49
2022-12-06T04:37:31.427Z,81.46
2022-12-06T04:40:01.731Z,81.55
2022-12-06T04:42:50.013Z,81.47
2022-12-06T04:45:18.978Z,81.42
2022-12-06T04:47:47.877Z,81.33
2022-12-06T04:50:16.989Z,81.39
2022-12-06T04:52:46.221Z,81.33
2022-12-06T04:55:16.560Z,81.52
2022-12-06T04:57:45.260Z,81.47
2022-12-06T05:00:15.575Z,81.35
2022-12-06T05:02:44.214Z,81.29
2022-12-06T05:05:12.942Z,81.23
2022-12-06T05:07:41.970Z,81.14
2022-12-06T05:10:11.326Z,81.04
2022-12-06T05:12:42.679Z,81.05
2022-12-06T05:15:15.794Z,81.15
2022-12-06T05:17:44.697Z,81.19
2022-12-06T05:20:15.020Z,81.11
2022-12-06T05:22:43.761Z,80.91
2022-12-06T05:25:12.794Z,81.01
2022-12-06T05:27:44.749Z,81.08
2022-12-06T05:30:14.783Z,81.14
2022-12-06T05:32:47.025Z,80.88
2022-12-06T05:35:15.668Z,80.77
2022-12-06T05:37:44.318Z,80.94
2022-12-06T05:40:14.304Z,80.85
2022-12-06T05:42:44.877Z,80.74
2022-12-06T05:45:13.665Z,80.74
2022-12-06T05:47:42.331Z,80.69
2022-12-06T05:50:12.408Z,80.79
2022-12-06T05:52:41.102Z,80.99
2022-12-06T05:55:10.658Z,80.90
2022-12-06T05:57:45.500Z,80.90
2022-12-06T06:00:20.614Z,80.85
2022-12-06T06:02:50.116Z,80.91
2022-12-06T06:05:20.102Z,81.00
2022-12-06T06:07:49.035Z,80.95
2022-12-06T06:10:18.593Z,80.87
2022-12-06T06:12:47.295Z,80.88
2022-12-06T06:15:19.084Z,80.84
2022-12-06T06:17:49.220Z,80.79
2022-12-06T06:20:17.864Z,80.82
2022-12-06T06:22:46.580Z,80.82
2022-12-06T06:25:15.351Z,80.78
2022-12-06T06:27:43.992Z,80.90
2022-12-06T06:30:14.996Z,80.94
2022-12-06T06:32:44.118Z,80.92
2022-12-06T06:35:14.706Z,80.92
2022-12-06T06:37:43.651Z,80.84
2022-12-06T06:40:13.215Z,80.87
2022-12-06T06:42:41.992Z,80.92
2022-12-06T06:45:12.276Z,80.84
2022-12-06T06:47:41.503Z,80.96
2022-12-06T06:50:11.352Z,80.90
2022-12-06T06:52:41.488Z,80.88
2022-12-06T06:55:10.996Z,80.89
2022-12-06T06:57:41.285Z,80.86
2022-12-06T07:00:12.631Z,80.91
2022-12-06T07:02:42.464Z,81.01
2022-12-06T07:05:11.599Z,81.06
2022-12-06T07:07:41.797Z,81.12
2022-12-06T07:10:11.844Z,81.19
2022-12-06T07:12:41.991Z,81.02
2022-12-06T07:15:11.944Z,81.07
2022-12-06T07:17:41.049Z,81.10
2022-12-06T07:20:11.069Z,81.05
2022-12-06T07:22:41.144Z,81.09
2022-12-06T07:25:10.990Z,81.15
2022-12-06T07:27:39.766Z,81.27
2022-12-06T07:30:14.429Z,80.96
2022-12-06T07:32:45.564Z,81.04
2022-12-06T07:35:14.236Z,81.08
2022-12-06T07:37:45.325Z,81.08
2022-12-06T07:40:17.461Z,81.00
2022-12-06T07:43:03.600Z,81.02
2022-12-06T07:45:32.405Z,81.04
2022-12-06T07:48:01.089Z,81.02
2022-12-06T07:50:29.940Z,80.98
2022-12-06T07:53:00.820Z,80.88
2022-12-06T07:55:29.584Z,80.85
2022-12-06T07:57:58.218Z,80.74
2022-12-06T08:00:27.320Z,80.76
2022-12-06T08:02:56.097Z,80.81
2022-12-06T08:05:24.790Z,80.82
2022-12-06T08:07:53.598Z,80.80
2022-12-06T08:10:23.881Z,80.65
2022-12-06T08:12:52.619Z,80.74
2022-12-06T08:15:21.287Z,80.78
2022-12-06T08:17:49.959Z,80.63
2022-12-06T08:20:18.852Z,80.62
2022-12-06T08:22:47.542Z,80.79
2022-12-06T08:25:16.340Z,80.87
2022-12-06T08:27:46.509Z,80.96
2022-12-06T08:30:15.845Z,80.96
2022-12-06T08:32:44.612Z,81.10
2022-12-06T08:35:13.268Z,81.16
2022-12-06T08:37:41.986Z,81.23
2022-12-06T08:40:11.725Z,81.17
2022-12-06T08:42:42.038Z,81.37
2022-12-06T08:45:13.063Z,81.34
2022-12-06T08:47:41.756Z,81.30
2022-12-06T08:50:14.425Z,81.15
2022-12-06T08:52:43.104Z,81.33
2022-12-06T08:55:11.944Z,81.32
2022-12-06T08:57:40.665Z,81.20
2022-12-06T09:00:13.654Z,81.30
2022-12-06T09:02:42.751Z,81.25
2022-12-06T09:05:11.730Z,81.21
2022-12-06T09:07:40.440Z,81.24
2022-12-06T09:10:10.939Z,81.26
2022-12-06T09:12:40.415Z,81.21
2022-12-06T09:15:11.839Z,81.07
2022-12-06T09:17:40.792Z,81.08
2022-12-06T09:20:11.152Z,80.92
2022-12-06T09:22:40.202Z,80.78
2022-12-06T09:25:09.631Z,80.79
2022-12-06T09:27:38.601Z,80.63
2022-12-06T09:30:09.252Z,80.72
2022-12-06T09:32:39.482Z,80.72
2022-12-06T09:35:14.891Z,80.62
2022-12-06T09:37:44.673Z,80.51
2022-12-06T09:40:21.496Z,80.45
2022-12-06T09:43:11.543Z,80.50
2022-12-06T09:46:12.876Z,80.42
2022-12-06T09:49:17.805Z,80.26
2022-12-06T09:52:11.812Z,80.27
2022-12-06T09:55:12.016Z,80.09
2022-12-06T09:57:50.507Z,80.17
2022-12-06T10:00:23.642Z,80.20
2022-12-06T10:03:43.481Z,80.23
2022-12-06T10:06:19.620Z,80.11
2022-12-06T10:09:19.840Z,80.10
2022-12-06T10:12:16.791Z,80.16
2022-12-06T10:15:14.565Z,79.99
2022-12-06T10:18:03.415Z,80.00
2022-12-06T10:20:45.765Z,80.00
2022-12-06T10:23:38.664Z,79.89
2022-12-06T10:26:17.165Z,79.85
2022-12-06T10:28:49.017Z,79.87
2022-12-06T10:31:24.900Z,79.81
2022-12-06T10:33:58.599Z,79.93
2022-12-06T10:36:42.678Z,79.71
2022-12-06T10:39:24.059Z,79.66
2022-12-06T10:42:04.803Z,79.60
2022-12-06T10:44:41.149Z,79.55
2022-12-06T10:47:17.108Z,79.72
2022-12-06T10:49:57.023Z,79.66
2022-12-06T10:52:37.637Z,79.36
2022-12-06T10:55:28.952Z,79.57
2022-12-06T10:58:17.754Z,79.57
2022-12-06T11:00:57.327Z,79.87
2022-12-06T11:03:35.443Z,79.81
2022-12-06T11:06:13.579Z,79.92
2022-12-06T11:08:48.027Z,79.81
2022-12-06T11:11:25.100Z,79.97
2022-12-06T11:14:00.734Z,80.00
2022-12-06T11:16:37.856Z,79.83
2022-12-06T11:19:24.756Z,80.08
2022-12-06T11:22:00.408Z,80.04
2022-12-06T11:24:41.821Z,79.89
2022-12-06T11:27:22.943Z,80.14
2022-12-06T11:29:53.417Z,80.04
2022-12-06T11:32:22.304Z,80.09
2022-12-06T11:34:55.011Z,80.17
2022-12-06T11:37:27.839Z,80.48
2022-12-06T11:40:08.608Z,80.17
2022-12-06T11:42:39.502Z,80.29
2022-12-06T11:45:19.237Z,80.16
2022-12-06T11:47:48.547Z,80.11
2022-12-06T11:50:21.827Z,80.10
2022-12-06T11:52:56.402Z,80.06
2022-12-06T11:55:30.207Z,79.98
2022-12-06T11:58:07.723Z,80.02
2022-12-06T12:00:36.878Z,79.91
2022-12-06T12:03:28.403Z,79.90
2022-12-06T12:06:16.549Z,79.89
2022-12-06T12:08:56.443Z,79.86
2022-12-06T12:11:30.572Z,79.78
2022-12-06T12:14:04.822Z,79.89
2022-12-06T12:16:38.991Z,80.00
2022-12-06T12:19:30.827Z,80.03
2022-12-06T12:22:14.317Z,79.89
2022-12-06T12:27:47.953Z,80.03
2022-12-06T12:30:36.337Z,79.78
2022-12-06T12:33:19.405Z,79.92
2022-12-06T12:35:51.866Z,80.02
2022-12-06T12:38:31.751Z,80.00
2022-12-06T12:41:05.294Z,80.14
2022-12-06T12:43:36.054Z,80.34
2022-12-06T12:46:20.825Z,80.48
2022-12-06T12:48:52.770Z,80.40
2022-12-06T12:51:32.052Z,80.34
2022-12-06T12:54:04.734Z,80.46
2022-12-06T12:56:37.109Z,80.42
2022-12-06T12:59:15.678Z,80.41
2022-12-06T13:01:52.747Z,80.40
2022-12-06T13:04:43.874Z,80.32
2022-12-06T13:07:26.561Z,80.41
2022-12-06T13:10:05.980Z,80.45
2022-12-06T13:12:40.231Z,80.56
2022-12-06T13:15:16.874Z,80.74
2022-12-06T13:17:59.627Z,80.66
2022-12-06T13:20:33.107Z,80.61
2022-12-06T13:23:05.333Z,80.76
2022-12-06T13:25:34.504Z,80.75
2022-12-06T13:28:14.854Z,80.71
2022-12-06T13:30:45.177Z,80.90
2022-12-06T13:33:22.409Z,80.83
2022-12-06T13:36:01.416Z,80.87
2022-12-06T13:38:33.405Z,80.89
2022-12-06T13:41:03.239Z,81.02
2022-12-06T13:43:58.725Z,81.15
2022-12-06T13:46:33.300Z,81.07
2022-12-06T13:49:24.895Z,81.13
2022-12-06T13:51:54.048Z,81.30
2022-12-06T13:54:33.868Z,81.36
2022-12-06T13:57:22.947Z,81.42
2022-12-06T13:59:51.633Z,81.52
2022-12-06T14:02:45.578Z,81.64
2022-12-06T14:08:34.868Z,81.72
2022-12-06T14:11:23.826Z,81.98
2022-12-06T14:14:03.952Z,82.13
2022-12-06T14:16:39.402Z,81.99
2022-12-06T14:19:19.888Z,82.08
2022-12-06T14:21:57.191Z,82.13
2022-12-06T14:24:35.332Z,82.08
2022-12-06T14:27:08.600Z,82.16
2022-12-06T14:29:37.393Z,82.21
2022-12-06T14:32:06.573Z,82.44
2022-12-06T14:34:37.302Z,82.23
2022-12-06T14:37:22.634Z,82.22
2022-12-06T14:39:55.074Z,82.32
2022-12-06T14:42:41.156Z,82.43
2022-12-06T14:45:17.237Z,82.43
2022-12-06T14:47:46.648Z,82.69
2022-12-06T14:50:28.433Z,82.68
2022-12-06T14:53:05.674Z,82.54
2022-12-06T14:55:37.006Z,82.66
2022-12-06T14:58:17.588Z,82.78
2022-12-06T15:00:55.169Z,82.76
2022-12-06T15:03:29.242Z,82.83
2022-12-06T15:06:20.827Z,82.80
2022-12-06T15:08:55.456Z,82.85
2022-12-06T15:11:51.320Z,82.70
2022-12-06T15:14:23.285Z,82.55
2022-12-06T15:17:02.514Z,82.64
2022-12-06T15:19:34.331Z,82.72
2022-12-06T15:22:04.284Z,82.41
2022-12-06T15:24:34.410Z,82.38
2022-12-06T15:27:03.086Z,82.26
2022-12-06T15:29:31.890Z,82.19
2022-12-06T15:32:00.533Z,82.10
2022-12-06T15:34:31.991Z,81.78
2022-12-06T15:37:36.828Z,81.51
2022-12-06T15:39:52.521Z,81.47
2022-12-06T15:42:25.383Z,81.37
2022-12-06T15:44:54.041Z,81.24
2022-12-06T15:47:22.814Z,81.30
2022-12-06T15:49:53.413Z,81.45
2022-12-06T15:52:24.457Z,81.55
2022-12-06T15:54:54.548Z,81.66
2022-12-06T15:57:23.228Z,81.53
2022-12-06T15:59:51.865Z,81.53
2022-12-06T16:02:20.802Z,81.72
2022-12-06T16:04:51.357Z,81.62
2022-12-06T16:07:20.045Z,81.55
2022-12-06T16:09:49.053Z,81.61
2022-12-06T16:12:19.471Z,81.71
2022-12-06T16:14:48.160Z,81.70
2022-12-06T16:17:16.804Z,81.53
2022-12-06T16:20:02.768Z,81.81
2022-12-06T16:22:49.213Z,81.68
2022-12-06T16:25:17.880Z,81.56
2022-12-06T16:27:47.922Z,81.40
2022-12-06T16:32:47.234Z,81.30
2022-12-06T16:35:16.204Z,81.32
2022-12-06T16:37:44.840Z,81.22
2022-12-06T16:40:22.042Z,81.29
2022-12-06T16:42:52.212Z,81.31
2022-12-06T16:45:21.630Z,81.23
2022-12-06T16:47:51.944Z,81.35
2022-12-06T16:50:25.338Z,81.36
2022-12-06T16:52:59.644Z,81.25
2022-12-06T16:55:28.450Z,81.38
2022-12-06T16:57:59.211Z,81.48
2022-12-06T17:00:27.969Z,81.60
2022-12-06T17:02:56.603Z,81.67
2022-12-06T17:05:27.835Z,81.73
2022-12-06T17:07:56.776Z,81.81
2022-12-06T17:10:25.513Z,81.84
2022-12-06T17:12:54.330Z,82.01
2022-12-06T17:15:24.525Z,82.09
2022-12-06T17:17:53.308Z,82.03
2022-12-06T17:20:22.137Z,81.84
2022-12-06T17:22:50.957Z,81.94
2022-12-06T17:25:19.993Z,81.98
2022-12-06T17:27:49.649Z,82.04
2022-12-06T17:30:20.017Z,82.17
2022-12-06T17:32:50.096Z,81.94
2022-12-06T17:35:18.941Z,81.94
2022-12-06T17:37:47.565Z,82.06
2022-12-06T17:40:16.552Z,81.93
2022-12-06T17:43:02.501Z,81.75
2022-12-06T17:45:31.256Z,81.81
2022-12-06T17:48:01.385Z,81.95
2022-12-06T17:50:30.159Z,82.04
2022-12-06T17:52:58.806Z,81.89
2022-12-06T17:55:27.541Z,81.88
2022-12-06T17:57:56.221Z,81.84
2022-12-06T18:00:25.257Z,81.81
2022-12-06T18:02:54.144Z,81.61
2022-12-06T18:05:24.265Z,81.56
2022-12-06T18:07:53.020Z,81.35
2022-12-06T18:10:21.903Z,81.32
2022-12-06T18:12:50.645Z,81.30
2022-12-06T18:15:33.151Z,81.13
2022-12-06T18:18:01.945Z,81.23
2022-12-06T18:20:32.207Z,81.40
2022-12-06T18:23:00.862Z,81.33
2022-12-06T18:25:29.553Z,81.15
2022-12-06T18:27:58.361Z,81.35
2022-12-06T18:30:27.031Z,81.14
2022-12-06T18:33:01.500Z,81.02
2022-12-06T18:35:32.039Z,81.01
2022-12-06T18:38:00.837Z,81.01
2022-12-06T18:40:29.499Z,80.98
2022-12-06T18:42:58.140Z,81.08
2022-12-06T18:45:26.975Z,81.18
2022-12-06T18:47:55.765Z,81.24
2022-12-06T18:50:24.605Z,81.14
2022-12-06T18:52:54.746Z,81.22
2022-12-06T18:55:23.415Z,81.14
2022-12-06T18:57:52.096Z,81.25
2022-12-06T19:00:22.069Z,81.27
2022-12-06T19:02:50.920Z,81.30
2022-12-06T19:05:32.879Z,81.24
2022-12-06T19:08:09.846Z,81.26
2022-12-06T19:10:38.790Z,81.14
2022-12-06T19:13:07.549Z,81.33
2022-12-06T19:15:36.400Z,81.60
2022-12-06T19:18:05.932Z,81.67
2022-12-06T19:20:34.876Z,81.69
2022-12-06T19:23:15.749Z,81.78
2022-12-06T19:25:44.423Z,81.86
2022-12-06T19:28:13.039Z,82.03
2022-12-06T19:30:42.388Z,82.14
2022-12-06T19:33:11.089Z,82.24
2022-12-06T19:35:39.749Z,82.35
2022-12-06T19:38:08.412Z,82.38
2022-12-06T19:40:42.636Z,82.36
2022-12-06T19:43:28.739Z,82.58
2022-12-06T19:45:57.418Z,82.42
2022-12-06T19:48:26.286Z,82.63
2022-12-06T19:50:54.934Z,82.63
2022-12-06T19:53:23.674Z,82.70
2022-12-06T19:55:53.691Z,82.79
2022-12-06T19:58:23.798Z,82.83
2022-12-06T20:00:52.591Z,82.78
2022-12-06T20:03:21.428Z,82.68
2022-12-06T20:05:50.423Z,82.65
2022-12-06T20:08:19.130Z,82.84
2022-12-06T20:10:47.834Z,82.74
2022-12-06T20:13:17.936Z,83.02
2022-12-06T20:15:46.958Z,82.75
2022-12-06T20:18:15.998Z,82.73
2022-12-06T20:20:49.430Z,82.60
2022-12-06T20:23:18.143Z,82.60
2022-12-06T20:25:46.873Z,82.49
2022-12-06T20:28:15.596Z,82.56
2022-12-06T20:30:45.804Z,82.37
2022-12-06T20:33:14.525Z,82.50
2022-12-06T20:35:43.162Z,82.66
2022-12-06T20:38:11.881Z,82.69
2022-12-06T20:40:40.662Z,82.56
2022-12-06T20:43:09.384Z,82.69
2022-12-06T20:45:38.057Z,82.45
2022-12-06T20:48:08.595Z,82.60
2022-12-06T20:50:40.292Z,82.48
2022-12-06T20:53:09.064Z,82.63
2022-12-06T20:55:37.817Z,82.67
2022-12-06T20:58:06.521Z,82.57
2022-12-06T21:00:35.290Z,82.60
2022-12-06T21:03:04.017Z,82.52
2022-12-06T21:05:34.238Z,82.51
2022-12-06T21:08:02.964Z,82.57
2022-12-06T21:10:32.900Z,82.46
2022-12-06T21:13:05.823Z,82.51
2022-12-06T21:15:34.961Z,82.56
2022-12-06T21:18:03.666Z,82.60
2022-12-06T21:20:39.104Z,82.32
2022-12-06T21:23:07.859Z,82.30
2022-12-06T21:25:38.225Z,82.22
2022-12-06T21:28:07.049Z,82.20
2022-12-06T21:30:35.733Z,82.21
2022-12-06T21:33:05.217Z,82.05
2022-12-06T21:35:37.877Z,82.10
2022-12-06T21:38:06.636Z,81.85
2022-12-06T21:40:36.819Z,81.91
2022-12-06T21:43:07.323Z,81.92
2022-12-06T21:45:36.239Z,81.74
2022-12-06T21:48:05.966Z,81.82
2022-12-06T21:50:36.770Z,81.68
2022-12-06T21:53:05.700Z,81.61
2022-12-06T21:55:34.423Z,81.57
2022-12-06T21:58:03.143Z,81.66
2022-12-06T22:00:31.833Z,81.82
2022-12-06T22:03:00.572Z,81.98
2022-12-06T22:05:29.232Z,81.82
2022-12-06T22:07:59.318Z,82.14
2022-12-06T22:10:28.065Z,82.03
2022-12-06T22:12:56.765Z,82.03
2022-12-06T22:15:25.688Z,82.09
2022-12-06T22:17:54.327Z,82.02
2022-12-06T22:20:23.467Z,82.02
2022-12-06T22:22:52.148Z,82.10
2022-12-06T22:25:22.195Z,82.20
2022-12-06T22:27:53.259Z,82.19
2022-12-06T22:30:22.855Z,82.09
2022-12-06T22:32:51.675Z,82.19
2022-12-06T22:35:20.360Z,82.04
2022-12-06T22:37:48.992Z,81.99
2022-12-06T22:40:17.716Z,82.19
2022-12-06T22:42:47.792Z,81.97
2022-12-06T22:45:16.622Z,82.01
2022-12-06T22:47:46.443Z,82.00
2022-12-06T22:50:15.349Z,82.04
2022-12-06T22:52:44.253Z,81.93
2022-12-06T22:55:12.924Z,81.81
2022-12-06T22:57:41.509Z,81.76
2022-12-06T23:00:12.946Z,81.74
2022-12-06T23:02:41.611Z,81.70
2022-12-06T23:05:10.721Z,81.66
2022-12-06T23:07:39.462Z,81.77
2022-12-06T23:10:09.391Z,81.81
2022-12-06T23:12:38.275Z,81.87
2022-12-06T23:15:08.957Z,81.87
2022-12-06T23:17:39.300Z,81.99
2022-12-06T23:20:10.077Z,81.90
2022-12-06T23:22:39.255Z,81.94
2022-12-06T23:25:09.088Z,82.13
2022-12-06T23:27:37.789Z,82.27
2022-12-06T23:30:08.590Z,82.30
2022-12-06T23:32:38.685Z,82.25
2022-12-06T23:35:08.303Z,82.09
2022-12-06T23:37:36.931Z,82.12
2022-12-06T23:40:07.335Z,82.09
2022-12-06T23:42:35.989Z,82.01
2022-12-06T23:45:04.879Z,82.22
2022-12-06T23:47:33.587Z,82.18
2022-12-06T23:50:03.898Z,82.00
2022-12-06T23:52:32.886Z,82.12
2022-12-06T23:55:01.629Z,82.15
2022-12-06T23:57:31.741Z,82.04
