createdAt,value
2019-04-04T00:01:33.112Z,83.64
2019-04-04T00:04:06.019Z,84.36
2019-04-04T00:06:38.997Z,84.23
2019-04-04T00:09:13.049Z,84.12
2019-04-04T00:11:44.918Z,83.63
2019-04-04T00:14:19.609Z,83.84
2019-04-04T00:16:53.134Z,84.91
2019-04-04T00:19:27.906Z,84.69
2019-04-04T00:22:04.937Z,83.49
2019-04-04T00:24:40.461Z,83.14
2019-04-04T00:27:13.670Z,83.17
2019-04-04T00:29:47.697Z,83.26
2019-04-04T00:32:20.784Z,83.89
2019-04-04T00:34:52.307Z,85.31
2019-04-04T00:37:25.061Z,85.31
2019-04-04T00:39:57.130Z,84.98
2019-04-04T00:42:29.143Z,85.09
2019-04-04T00:45:03.146Z,85.12
2019-04-04T00:47:36.001Z,85.99
2019-04-04T00:50:09.282Z,85.61
2019-04-04T00:52:42.065Z,85.20
2019-04-04T00:55:15.908Z,85.34
2019-04-04T00:57:50.391Z,85.80
2019-04-04T01:00:24.051Z,85.80
2019-04-04T01:02:58.577Z,85.70
2019-04-04T01:05:33.875Z,85.69
2019-04-04T01:08:08.650Z,85.66
2019-04-04T01:10:43.209Z,85.72
2019-04-04T01:13:16.152Z,85.92
2019-04-04T01:15:50.114Z,85.92
2019-04-04T01:18:21.654Z,85.86
2019-04-04T01:20:55.597Z,86.84
2019-04-04T01:23:27.702Z,86.97
2019-04-04T01:26:01.360Z,86.87
2019-04-04T01:28:37.205Z,86.93
2019-04-04T01:31:09.467Z,87.60
2019-04-04T01:33:42.608Z,87.23
2019-04-04T01:36:15.366Z,87.66
2019-04-04T01:38:48.460Z,88.03
2019-04-04T01:41:21.285Z,87.73
2019-04-04T01:44:04.594Z,86.84
2019-04-04T01:46:28.544Z,86.61
2019-04-04T01:49:00.408Z,86.86
2019-04-04T01:51:35.309Z,87.60
2019-04-04T01:54:09.276Z,87.42
2019-04-04T01:56:42.505Z,87.81
2019-04-04T01:59:16.546Z,88.12
2019-04-04T02:01:48.353Z,88.82
2019-04-04T02:04:24.570Z,88.89
2019-04-04T02:07:00.135Z,88.51
2019-04-04T02:09:34.568Z,88.85
2019-04-04T02:12:09.667Z,88.74
2019-04-04T02:14:43.675Z,87.65
2019-04-04T02:17:15.498Z,87.34
2019-04-04T02:19:48.709Z,86.75
2019-04-04T02:22:21.486Z,86.84
2019-04-04T02:24:54.537Z,87.45
2019-04-04T02:27:26.729Z,87.96
2019-04-04T02:30:00.627Z,88.18
2019-04-04T02:32:33.723Z,88.46
2019-04-04T02:35:10.933Z,87.96
2019-04-04T02:37:42.626Z,88.21
2019-04-04T02:40:15.557Z,88.74
2019-04-04T02:42:48.746Z,88.51
2019-04-04T02:45:21.651Z,85.71
2019-04-04T02:47:54.596Z,83.74
2019-04-04T02:50:34.346Z,82.27
2019-04-04T02:53:03.691Z,80.89
2019-04-04T02:55:36.083Z,80.14
2019-04-04T02:58:08.698Z,79.87
2019-04-04T03:00:40.830Z,79.40
2019-04-04T03:03:13.748Z,78.92
2019-04-04T03:05:50.767Z,80.69
2019-04-04T03:08:20.617Z,83.03
2019-04-04T03:10:54.931Z,83.10
2019-04-04T03:13:31.234Z,82.76
2019-04-04T03:16:02.773Z,83.27
2019-04-04T03:18:37.059Z,83.76
2019-04-04T03:21:07.843Z,82.69
2019-04-04T03:23:39.821Z,82.02
2019-04-04T03:26:12.904Z,81.61
2019-04-04T03:28:45.792Z,81.75
2019-04-04T03:31:18.833Z,82.00
2019-04-04T03:33:51.825Z,82.18
2019-04-04T03:36:26.821Z,82.20
2019-04-04T03:38:59.128Z,82.19
2019-04-04T03:41:35.513Z,83.06
2019-04-04T03:44:06.944Z,82.96
2019-04-04T03:46:39.984Z,82.74
2019-04-04T03:49:13.080Z,81.31
2019-04-04T03:51:46.020Z,79.92
2019-04-04T03:54:25.109Z,79.55
2019-04-04T03:56:57.037Z,80.56
2019-04-04T03:59:32.263Z,82.23
2019-04-04T04:02:06.134Z,82.81
2019-04-04T04:04:38.932Z,81.17
2019-04-04T04:07:15.039Z,79.77
2019-04-04T04:09:49.720Z,79.56
2019-04-04T04:12:25.603Z,80.91
2019-04-04T04:14:56.917Z,81.24
2019-04-04T04:17:31.780Z,80.84
2019-04-04T04:20:06.440Z,81.29
2019-04-04T04:22:38.999Z,82.18
2019-04-04T04:25:13.391Z,82.62
2019-04-04T04:27:48.494Z,83.13
2019-04-04T04:30:18.253Z,83.96
2019-04-04T04:32:55.758Z,84.21
2019-04-04T04:35:27.320Z,85.03
2019-04-04T04:38:00.096Z,85.12
2019-04-04T04:40:33.904Z,85.45
2019-04-04T04:43:06.139Z,85.94
2019-04-04T04:45:39.145Z,85.57
2019-04-04T04:48:12.056Z,86.05
2019-04-04T04:50:45.039Z,87.15
2019-04-04T04:53:18.839Z,87.41
2019-04-04T04:55:51.350Z,87.71
2019-04-04T04:58:25.888Z,87.51
2019-04-04T05:00:57.281Z,87.49
2019-04-04T05:03:31.219Z,88.23
2019-04-04T05:06:03.466Z,88.19
2019-04-04T05:08:36.331Z,88.19
2019-04-04T05:11:10.272Z,88.00
2019-04-04T05:13:42.363Z,86.50
2019-04-04T05:16:15.358Z,85.33
2019-04-04T05:18:48.320Z,83.49
2019-04-04T05:21:25.396Z,83.38
2019-04-04T05:23:55.910Z,81.92
2019-04-04T05:26:28.472Z,81.39
2019-04-04T05:28:59.895Z,80.30
2019-04-04T05:31:33.379Z,79.80
2019-04-04T05:34:07.250Z,78.67
2019-04-04T05:36:39.341Z,79.54
2019-04-04T05:39:12.828Z,78.58
2019-04-04T05:41:45.302Z,77.81
2019-04-04T05:44:18.416Z,76.39
2019-04-04T05:46:52.157Z,75.61
2019-04-04T05:49:24.547Z,76.00
2019-04-04T05:51:58.274Z,76.11
2019-04-04T05:54:30.275Z,74.88
2019-04-04T05:57:03.408Z,75.22
2019-04-04T05:59:36.253Z,75.57
2019-04-04T06:02:12.050Z,74.78
2019-04-04T06:04:45.625Z,74.37
2019-04-04T06:07:18.518Z,74.50
2019-04-04T06:09:52.327Z,74.30
2019-04-04T06:12:25.104Z,74.18
2019-04-04T06:15:00.346Z,73.52
2019-04-04T06:17:30.826Z,73.03
2019-04-04T06:20:05.267Z,72.83
2019-04-04T06:22:36.769Z,73.30
2019-04-04T06:25:09.603Z,73.23
2019-04-04T06:27:42.881Z,73.27
2019-04-04T06:30:18.142Z,73.19
2019-04-04T06:32:49.886Z,73.50
2019-04-04T06:35:21.590Z,73.16
2019-04-04T06:37:54.599Z,73.81
2019-04-04T06:40:28.106Z,74.01
2019-04-04T06:43:03.689Z,73.75
2019-04-04T06:45:35.874Z,73.20
2019-04-04T06:48:08.731Z,73.43
2019-04-04T06:50:43.273Z,73.02
2019-04-04T06:53:15.659Z,70.66
2019-04-04T06:55:48.746Z,70.98
2019-04-04T06:58:21.748Z,69.16
2019-04-04T07:00:57.343Z,66.35
2019-04-04T07:03:29.885Z,66.73
2019-04-04T07:06:01.828Z,66.73
2019-04-04T07:08:34.597Z,64.44
2019-04-04T07:11:21.281Z,62.01
2019-04-04T07:13:44.670Z,62.25
2019-04-04T07:16:19.306Z,59.88
2019-04-04T07:18:53.686Z,59.83
2019-04-04T07:21:25.810Z,59.26
2019-04-04T07:23:59.334Z,57.42
2019-04-04T07:26:34.515Z,55.58
2019-04-04T07:29:07.071Z,54.50
2019-04-04T07:31:39.925Z,55.10
2019-04-04T07:34:11.996Z,55.86
2019-04-04T07:36:46.717Z,54.29
2019-04-04T07:39:20.918Z,53.41
2019-04-04T07:41:56.533Z,53.50
2019-04-04T07:44:28.962Z,50.75
2019-04-04T07:47:02.049Z,50.92
2019-04-04T07:49:36.055Z,49.22
2019-04-04T07:52:10.020Z,49.05
2019-04-04T07:54:42.976Z,49.40
2019-04-04T07:57:17.334Z,49.48
2019-04-04T07:59:48.926Z,48.84
2019-04-04T08:02:22.067Z,49.52
2019-04-04T08:04:55.202Z,49.24
2019-04-04T08:07:30.954Z,47.67
2019-04-04T08:10:04.367Z,46.39
2019-04-04T08:12:36.213Z,47.03
2019-04-04T08:15:10.839Z,46.29
2019-04-04T08:17:44.634Z,46.81
2019-04-04T08:20:16.142Z,46.25
2019-04-04T08:22:49.152Z,46.09
2019-04-04T08:25:23.586Z,45.60
2019-04-04T08:27:55.276Z,45.73
2019-04-04T08:30:28.188Z,45.73
2019-04-04T08:32:59.983Z,46.15
2019-04-04T08:35:34.130Z,44.05
2019-04-04T08:38:07.167Z,42.93
2019-04-04T08:40:40.426Z,43.51
2019-04-04T08:43:13.383Z,44.10
2019-04-04T08:45:46.200Z,44.23
2019-04-04T08:48:19.146Z,44.74
2019-04-04T08:50:52.230Z,44.71
2019-04-04T08:53:25.356Z,45.60
2019-04-04T08:55:58.639Z,46.07
2019-04-04T08:58:30.461Z,45.35
2019-04-04T09:01:03.340Z,45.38
2019-04-04T09:03:36.457Z,45.32
2019-04-04T09:06:09.372Z,46.28
2019-04-04T09:08:41.146Z,46.82
2019-04-04T09:11:15.433Z,48.41
2019-04-04T09:13:48.392Z,47.40
2019-04-04T09:16:21.221Z,46.72
2019-04-04T09:18:54.274Z,49.21
2019-04-04T09:21:27.589Z,47.40
2019-04-04T09:24:00.896Z,47.30
2019-04-04T09:26:34.391Z,48.07
2019-04-04T09:29:06.586Z,48.22
2019-04-04T09:31:39.486Z,47.61
2019-04-04T09:34:13.136Z,48.24
2019-04-04T09:36:45.643Z,47.00
2019-04-04T09:39:18.360Z,47.80
2019-04-04T09:41:51.695Z,47.51
2019-04-04T09:44:25.959Z,48.67
2019-04-04T09:47:05.231Z,47.92
2019-04-04T09:49:30.400Z,49.33
2019-04-04T09:52:06.039Z,49.03
2019-04-04T09:54:39.426Z,47.23
2019-04-04T09:57:12.988Z,48.20
2019-04-04T09:59:45.504Z,47.45
2019-04-04T10:02:20.263Z,46.23
2019-04-04T10:04:53.320Z,46.82
2019-04-04T10:07:27.520Z,46.04
2019-04-04T10:10:01.615Z,46.65
2019-04-04T10:12:33.653Z,46.79
2019-04-04T10:15:07.944Z,46.45
2019-04-04T10:17:39.516Z,44.37
2019-04-04T10:20:12.799Z,43.01
2019-04-04T10:22:45.640Z,43.92
2019-04-04T10:25:19.614Z,42.18
2019-04-04T10:27:53.455Z,42.79
2019-04-04T10:30:28.491Z,42.81
2019-04-04T10:33:00.662Z,42.73
2019-04-04T10:35:32.440Z,41.99
2019-04-04T10:38:06.850Z,43.38
2019-04-04T10:40:39.682Z,42.16
2019-04-04T10:43:12.611Z,40.11
2019-04-04T10:45:45.588Z,40.99
2019-04-04T10:48:18.835Z,40.97
2019-04-04T10:50:53.572Z,40.67
2019-04-04T10:53:25.841Z,39.80
2019-04-04T10:55:57.882Z,39.90
2019-04-04T10:58:31.647Z,39.94
2019-04-04T11:01:03.738Z,39.58
2019-04-04T11:03:36.430Z,39.62
2019-04-04T11:06:08.798Z,40.92
2019-04-04T11:08:40.984Z,39.62
2019-04-04T11:11:12.955Z,40.01
2019-04-04T11:13:45.878Z,40.65
2019-04-04T11:16:29.583Z,39.05
2019-04-04T11:18:52.009Z,39.83
2019-04-04T11:21:25.932Z,40.10
2019-04-04T11:23:58.903Z,39.19
2019-04-04T11:26:30.973Z,39.49
2019-04-04T11:29:03.653Z,38.78
2019-04-04T11:31:35.907Z,39.79
2019-04-04T11:34:13.309Z,40.18
2019-04-04T11:36:45.882Z,41.43
2019-04-04T11:39:18.291Z,40.80
2019-04-04T11:41:51.859Z,40.57
2019-04-04T11:44:25.923Z,40.12
2019-04-04T11:46:58.996Z,41.17
2019-04-04T11:49:34.527Z,39.98
2019-04-04T11:52:06.955Z,39.58
2019-04-04T11:54:59.602Z,39.55
2019-04-04T11:57:30.979Z,39.74
2019-04-04T12:00:04.401Z,39.66
2019-04-04T12:02:36.479Z,40.40
2019-04-04T12:05:10.365Z,39.37
2019-04-04T12:07:43.134Z,39.02
2019-04-04T12:10:16.535Z,39.83
2019-04-04T12:12:49.001Z,39.80
2019-04-04T12:15:21.243Z,38.18
2019-04-04T12:17:55.120Z,39.15
2019-04-04T12:20:29.617Z,39.92
2019-04-04T12:23:01.142Z,38.71
2019-04-04T12:25:34.165Z,39.51
2019-04-04T12:28:07.082Z,38.97
2019-04-04T12:30:40.210Z,39.59
2019-04-04T12:33:13.322Z,39.32
2019-04-04T12:35:47.215Z,38.77
2019-04-04T12:38:18.857Z,38.85
2019-04-04T12:40:50.288Z,38.85
2019-04-04T12:43:22.516Z,39.25
2019-04-04T12:45:55.292Z,39.88
2019-04-04T12:48:28.266Z,39.47
2019-04-04T12:51:02.961Z,39.90
2019-04-04T12:53:36.443Z,39.79
2019-04-04T12:56:10.417Z,40.07
2019-04-04T12:58:43.340Z,39.84
2019-04-04T13:01:16.366Z,39.36
2019-04-04T13:03:49.422Z,40.84
2019-04-04T13:06:22.226Z,40.76
2019-04-04T13:08:55.324Z,39.52
2019-04-04T13:11:28.226Z,39.58
2019-04-04T13:14:00.271Z,39.23
2019-04-04T13:16:34.706Z,39.49
2019-04-04T13:19:07.588Z,39.74
2019-04-04T13:21:40.196Z,39.30
2019-04-04T13:24:13.351Z,39.72
2019-04-04T13:26:46.418Z,39.72
2019-04-04T13:29:17.897Z,39.33
2019-04-04T13:31:50.502Z,39.37
2019-04-04T13:34:23.596Z,39.32
2019-04-04T13:36:57.086Z,39.10
2019-04-04T13:39:28.344Z,39.87
2019-04-04T13:42:01.583Z,39.15
2019-04-04T13:44:34.350Z,38.86
2019-04-04T13:47:08.469Z,37.73
2019-04-04T13:49:42.191Z,38.19
2019-04-04T13:52:16.642Z,38.73
2019-04-04T13:54:49.567Z,39.67
2019-04-04T13:57:22.586Z,39.49
2019-04-04T13:59:57.142Z,39.83
2019-04-04T14:02:29.538Z,39.58
2019-04-04T14:05:09.815Z,39.58
2019-04-04T14:07:37.068Z,40.03
2019-04-04T14:10:11.090Z,40.51
2019-04-04T14:12:42.666Z,41.05
2019-04-04T14:15:15.923Z,40.75
2019-04-04T14:17:48.699Z,41.04
2019-04-04T14:20:21.511Z,40.82
2019-04-04T14:22:54.628Z,41.13
2019-04-04T14:25:29.546Z,40.86
2019-04-04T14:28:05.381Z,41.37
2019-04-04T14:30:36.969Z,41.37
2019-04-04T14:33:10.007Z,41.54
2019-04-04T14:35:41.802Z,41.36
2019-04-04T14:38:13.866Z,41.37
2019-04-04T14:40:45.666Z,41.71
2019-04-04T14:43:19.987Z,42.12
2019-04-04T14:45:51.705Z,42.74
2019-04-04T14:48:24.784Z,42.73
2019-04-04T14:50:57.650Z,43.22
2019-04-04T14:53:30.985Z,42.99
2019-04-04T14:56:04.952Z,42.99
2019-04-04T14:58:36.735Z,43.50
2019-04-04T15:01:10.000Z,43.69
2019-04-04T15:03:42.876Z,43.45
2019-04-04T15:06:15.004Z,43.82
2019-04-04T15:08:48.935Z,44.63
2019-04-04T15:11:24.420Z,43.89
2019-04-04T15:13:57.716Z,43.59
2019-04-04T15:16:30.126Z,43.25
2019-04-04T15:19:04.018Z,42.80
2019-04-04T15:21:37.092Z,43.26
2019-04-04T15:24:09.983Z,43.13
2019-04-04T15:26:43.011Z,42.95
2019-04-04T15:29:16.061Z,43.31
2019-04-04T15:31:49.312Z,43.74
2019-04-04T15:34:22.173Z,43.41
2019-04-04T15:36:56.906Z,43.04
2019-04-04T15:39:32.597Z,43.55
2019-04-04T15:42:07.879Z,43.97
2019-04-04T15:44:40.944Z,43.21
2019-04-04T15:47:13.617Z,43.34
2019-04-04T15:49:47.096Z,43.51
2019-04-04T15:52:19.120Z,43.77
2019-04-04T15:54:52.162Z,44.07
2019-04-04T15:57:26.212Z,44.34
2019-04-04T15:59:58.125Z,44.05
2019-04-04T16:02:31.018Z,44.91
2019-04-04T16:05:04.397Z,44.57
2019-04-04T16:07:38.443Z,44.24
2019-04-04T16:10:13.828Z,44.86
2019-04-04T16:12:46.246Z,45.24
2019-04-04T16:15:19.293Z,45.64
2019-04-04T16:17:50.716Z,45.81
2019-04-04T16:20:23.297Z,45.42
2019-04-04T16:22:55.097Z,46.43
2019-04-04T16:25:28.359Z,46.29
2019-04-04T16:28:02.029Z,46.44
2019-04-04T16:30:34.305Z,46.82
2019-04-04T16:33:07.352Z,46.96
2019-04-04T16:35:40.335Z,47.23
2019-04-04T16:38:13.420Z,46.98
2019-04-04T16:40:46.298Z,47.50
2019-04-04T16:43:19.447Z,47.96
2019-04-04T16:45:52.413Z,47.78
2019-04-04T16:48:25.435Z,48.14
2019-04-04T16:50:58.406Z,49.57
2019-04-04T16:53:30.358Z,50.14
2019-04-04T16:56:06.533Z,50.56
2019-04-04T16:58:41.246Z,51.09
2019-04-04T17:01:13.340Z,51.03
2019-04-04T17:04:00.671Z,50.32
2019-04-04T17:06:23.421Z,49.65
2019-04-04T17:08:55.560Z,49.41
2019-04-04T17:11:28.440Z,49.20
2019-04-04T17:14:02.422Z,49.44
2019-04-04T17:16:34.457Z,49.31
2019-04-04T17:19:08.547Z,50.01
2019-04-04T17:21:40.387Z,50.01
2019-04-04T17:24:14.448Z,49.85
2019-04-04T17:26:46.616Z,49.95
2019-04-04T17:29:20.618Z,49.58
2019-04-04T17:31:52.589Z,49.36
2019-04-04T17:34:26.574Z,49.65
2019-04-04T17:36:59.970Z,49.75
2019-04-04T17:39:34.820Z,49.91
2019-04-04T17:42:07.665Z,50.36
2019-04-04T17:44:40.912Z,50.80
2019-04-04T17:47:13.641Z,50.55
2019-04-04T17:49:45.443Z,51.02
2019-04-04T17:52:17.708Z,51.47
2019-04-04T17:54:49.952Z,52.23
2019-04-04T17:57:22.720Z,53.05
2019-04-04T17:59:55.685Z,52.67
2019-04-04T18:02:28.798Z,52.61
2019-04-04T18:05:01.607Z,52.63
2019-04-04T18:07:32.928Z,53.20
2019-04-04T18:10:05.385Z,53.46
2019-04-04T18:12:40.540Z,54.61
2019-04-04T18:15:11.355Z,54.52
2019-04-04T18:17:43.715Z,53.96
2019-04-04T18:20:17.114Z,53.78
2019-04-04T18:22:50.674Z,54.15
2019-04-04T18:25:24.678Z,54.10
2019-04-04T18:27:57.882Z,54.22
2019-04-04T18:30:33.403Z,54.09
2019-04-04T18:33:04.956Z,53.71
2019-04-04T18:35:37.202Z,53.67
2019-04-04T18:38:11.465Z,54.00
2019-04-04T18:40:43.875Z,54.34
2019-04-04T18:43:16.863Z,54.61
2019-04-04T18:45:50.001Z,55.24
2019-04-04T18:48:22.719Z,55.27
2019-04-04T18:50:55.855Z,56.04
2019-04-04T18:53:28.939Z,56.85
2019-04-04T18:56:01.999Z,57.00
2019-04-04T18:58:35.913Z,57.32
2019-04-04T19:01:09.726Z,57.23
2019-04-04T19:03:44.045Z,57.14
2019-04-04T19:06:15.946Z,57.25
2019-04-04T19:08:51.595Z,57.60
2019-04-04T19:11:24.153Z,57.58
2019-04-04T19:13:58.022Z,58.17
2019-04-04T19:16:33.131Z,58.42
2019-04-04T19:19:07.281Z,58.65
2019-04-04T19:21:40.267Z,58.55
2019-04-04T19:24:13.128Z,58.25
2019-04-04T19:26:46.347Z,58.48
2019-04-04T19:29:20.865Z,59.31
2019-04-04T19:31:54.945Z,59.35
2019-04-04T19:34:30.585Z,59.66
2019-04-04T19:37:04.038Z,58.62
2019-04-04T19:39:35.468Z,59.36
2019-04-04T19:42:07.081Z,59.50
2019-04-04T19:44:52.641Z,59.59
2019-04-04T19:47:15.217Z,60.25
2019-04-04T19:49:46.616Z,60.62
2019-04-04T19:52:19.271Z,59.80
2019-04-04T19:54:52.175Z,59.45
2019-04-04T19:57:25.745Z,59.75
2019-04-04T19:59:58.307Z,60.11
2019-04-04T20:02:30.621Z,60.62
2019-04-04T20:05:04.394Z,60.72
2019-04-04T20:07:37.097Z,60.51
2019-04-04T20:10:10.490Z,60.33
2019-04-04T20:12:43.331Z,60.60
2019-04-04T20:15:17.386Z,60.53
2019-04-04T20:17:49.533Z,60.83
2019-04-04T20:20:23.370Z,61.50
2019-04-04T20:22:56.443Z,61.59
2019-04-04T20:25:30.236Z,62.13
2019-04-04T20:28:04.397Z,61.87
2019-04-04T20:30:38.804Z,61.93
2019-04-04T20:33:11.241Z,61.79
2019-04-04T20:35:43.230Z,62.13
2019-04-04T20:38:15.309Z,63.01
2019-04-04T20:40:49.228Z,63.24
2019-04-04T20:43:22.337Z,63.67
2019-04-04T20:45:55.310Z,63.81
2019-04-04T20:48:27.620Z,63.91
2019-04-04T20:51:01.438Z,63.69
2019-04-04T20:53:34.418Z,64.07
2019-04-04T20:56:07.409Z,64.35
2019-04-04T20:58:39.501Z,64.29
2019-04-04T21:01:11.333Z,64.43
2019-04-04T21:03:45.197Z,65.86
2019-04-04T21:06:21.258Z,66.18
2019-04-04T21:08:55.532Z,67.15
2019-04-04T21:11:27.339Z,67.24
2019-04-04T21:14:01.507Z,67.43
2019-04-04T21:16:38.649Z,68.25
2019-04-04T21:19:10.663Z,69.14
2019-04-04T21:21:44.289Z,69.71
2019-04-04T21:24:18.089Z,69.80
2019-04-04T21:26:49.875Z,70.21
2019-04-04T21:29:23.993Z,70.38
2019-04-04T21:32:06.213Z,70.73
2019-04-04T21:34:41.001Z,70.99
2019-04-04T21:37:14.785Z,71.54
2019-04-04T21:39:46.657Z,71.46
2019-04-04T21:42:21.358Z,71.83
2019-04-04T21:44:54.763Z,71.98
2019-04-04T21:47:27.613Z,72.37
2019-04-04T21:50:00.812Z,72.47
2019-04-04T21:52:33.815Z,72.59
2019-04-04T21:55:08.496Z,72.73
2019-04-04T21:57:42.727Z,72.98
2019-04-04T22:00:14.921Z,73.13
2019-04-04T22:02:46.833Z,73.13
2019-04-04T22:05:19.815Z,73.50
2019-04-04T22:07:53.091Z,74.20
2019-04-04T22:10:24.607Z,74.51
2019-04-04T22:12:56.344Z,74.72
2019-04-04T22:15:30.496Z,74.71
2019-04-04T22:18:02.861Z,75.29
2019-04-04T22:20:34.778Z,75.89
2019-04-04T22:23:10.649Z,75.72
2019-04-04T22:25:43.948Z,75.76
2019-04-04T22:28:16.999Z,75.82
2019-04-04T22:30:49.939Z,76.67
2019-04-04T22:33:23.070Z,76.75
2019-04-04T22:35:55.820Z,76.42
2019-04-04T22:38:29.225Z,76.40
2019-04-04T22:41:03.922Z,76.87
2019-04-04T22:43:37.325Z,76.73
2019-04-04T22:46:11.084Z,76.78
2019-04-04T22:48:44.029Z,77.09
2019-04-04T22:51:17.138Z,77.06
2019-04-04T22:53:50.031Z,77.23
2019-04-04T22:56:22.955Z,77.10
2019-04-04T22:58:56.083Z,77.51
2019-04-04T23:01:29.136Z,78.06
2019-04-04T23:04:01.073Z,78.61
2019-04-04T23:06:35.144Z,78.61
2019-04-04T23:09:08.902Z,78.40
2019-04-04T23:11:42.122Z,78.60
2019-04-04T23:14:15.653Z,78.24
2019-04-04T23:16:50.072Z,78.92
2019-04-04T23:19:23.195Z,79.09
2019-04-04T23:21:56.074Z,79.05
2019-04-04T23:24:30.908Z,79.29
2019-04-04T23:27:05.001Z,79.57
2019-04-04T23:29:37.281Z,79.69
2019-04-04T23:32:11.316Z,79.69
2019-04-04T23:34:44.255Z,79.80
2019-04-04T23:37:17.197Z,79.95
2019-04-04T23:39:50.049Z,79.94
2019-04-04T23:42:23.127Z,79.93
2019-04-04T23:45:01.292Z,80.03
2019-04-04T23:47:42.153Z,80.00
2019-04-04T23:50:05.501Z,80.08
2019-04-04T23:52:37.319Z,80.30
2019-04-04T23:55:11.311Z,80.28
2019-04-04T23:57:44.339Z,80.47
