createdAt,value
2022-11-10T00:00:27.231Z,50.06
2022-11-10T00:01:29.112Z,50.01
2022-11-10T00:02:30.896Z,50.00
2022-11-10T00:03:32.705Z,50.00
2022-11-10T00:04:34.538Z,49.98
2022-11-10T00:05:36.391Z,49.97
2022-11-10T00:06:38.276Z,49.96
2022-11-10T00:07:40.033Z,49.95
2022-11-10T00:08:41.863Z,49.95
2022-11-10T00:09:43.782Z,49.93
2022-11-10T00:10:45.582Z,49.93
2022-11-10T00:11:47.418Z,49.97
2022-11-10T00:12:49.197Z,49.98
2022-11-10T00:13:50.996Z,49.94
2022-11-10T00:14:52.796Z,49.95
2022-11-10T00:15:54.615Z,49.94
2022-11-10T00:16:56.444Z,49.95
2022-11-10T00:17:58.243Z,49.93
2022-11-10T00:19:00.049Z,49.94
2022-11-10T00:20:01.872Z,49.97
2022-11-10T00:21:03.650Z,49.98
2022-11-10T00:22:05.476Z,50.08
2022-11-10T00:23:07.263Z,50.12
2022-11-10T00:24:09.086Z,50.13
2022-11-10T00:25:10.885Z,50.17
2022-11-10T00:26:12.695Z,50.14
2022-11-10T00:27:14.529Z,50.14
2022-11-10T00:28:16.321Z,50.17
2022-11-10T00:29:18.125Z,50.20
2022-11-10T00:30:19.937Z,50.18
2022-11-10T00:31:21.739Z,50.22
2022-11-10T00:32:23.562Z,50.27
2022-11-10T00:33:25.372Z,50.26
2022-11-10T00:34:27.177Z,50.25
2022-11-10T00:35:28.962Z,50.22
2022-11-10T00:36:30.771Z,50.20
2022-11-10T00:37:32.598Z,50.20
2022-11-10T00:38:34.488Z,50.18
2022-11-10T00:39:36.497Z,50.18
2022-11-10T00:40:38.290Z,50.16
2022-11-10T00:41:40.104Z,50.18
2022-11-10T00:42:41.942Z,50.19
2022-11-10T00:43:43.762Z,50.17
2022-11-10T00:44:45.555Z,50.18
2022-11-10T00:45:47.361Z,50.18
2022-11-10T00:46:49.157Z,50.18
2022-11-10T00:47:51.031Z,50.16
2022-11-10T00:48:52.827Z,50.18
2022-11-10T00:49:54.632Z,50.21
2022-11-10T00:50:56.439Z,50.14
2022-11-10T00:51:58.216Z,50.13
2022-11-10T00:53:00.066Z,50.15
2022-11-10T00:54:01.863Z,50.13
2022-11-10T00:55:04.001Z,50.13
2022-11-10T00:56:05.901Z,50.12
2022-11-10T00:57:07.691Z,50.14
2022-11-10T00:58:09.637Z,50.13
2022-11-10T00:59:11.429Z,50.12
2022-11-10T01:00:14.060Z,50.17
2022-11-10T01:01:15.900Z,50.18
2022-11-10T01:02:17.683Z,50.20
2022-11-10T01:03:19.966Z,50.30
2022-11-10T01:04:21.921Z,50.37
2022-11-10T01:05:23.699Z,50.35
2022-11-10T01:06:25.493Z,50.39
2022-11-10T01:07:27.289Z,50.44
2022-11-10T01:08:29.142Z,50.46
2022-11-10T01:09:30.956Z,50.48
2022-11-10T01:10:32.862Z,50.54
2022-11-10T01:11:34.662Z,50.57
2022-11-10T01:12:36.481Z,50.69
2022-11-10T01:13:38.352Z,50.73
2022-11-10T01:14:40.166Z,50.74
2022-11-10T01:15:41.961Z,50.77
2022-11-10T01:16:43.744Z,50.82
2022-11-10T01:17:45.543Z,50.89
2022-11-10T01:18:49.296Z,50.99
2022-11-10T01:19:50.998Z,51.05
2022-11-10T01:20:52.781Z,51.07
2022-11-10T01:21:54.593Z,51.05
2022-11-10T01:22:56.401Z,51.05
2022-11-10T01:23:58.251Z,51.03
2022-11-10T01:25:00.047Z,51.03
2022-11-10T01:26:01.935Z,51.03
2022-11-10T01:27:03.750Z,51.06
2022-11-10T01:28:05.562Z,51.07
2022-11-10T01:29:07.395Z,51.10
2022-11-10T01:30:09.603Z,51.11
2022-11-10T01:31:11.411Z,51.15
2022-11-10T01:32:13.198Z,51.16
2022-11-10T01:33:15.006Z,51.18
2022-11-10T01:34:16.845Z,51.22
2022-11-10T01:35:18.678Z,51.23
2022-11-10T01:36:20.583Z,51.17
2022-11-10T01:37:22.379Z,51.17
2022-11-10T01:38:24.164Z,51.07
2022-11-10T01:39:25.998Z,51.00
2022-11-10T01:40:27.874Z,50.97
2022-11-10T01:41:29.667Z,50.99
2022-11-10T01:42:31.474Z,50.96
2022-11-10T01:43:33.271Z,50.88
2022-11-10T01:44:35.128Z,50.84
2022-11-10T01:45:36.937Z,50.85
2022-11-10T01:46:38.742Z,50.80
2022-11-10T01:47:40.527Z,50.75
2022-11-10T01:48:42.343Z,50.76
2022-11-10T01:49:44.173Z,50.79
2022-11-10T01:50:46.076Z,50.86
2022-11-10T01:51:47.876Z,50.86
2022-11-10T01:52:49.665Z,50.86
2022-11-10T01:53:51.461Z,50.83
2022-11-10T01:54:53.335Z,50.82
2022-11-10T01:55:55.146Z,50.78
2022-11-10T01:56:56.946Z,50.73
2022-11-10T01:57:58.776Z,50.69
2022-11-10T01:59:00.592Z,50.63
2022-11-10T02:00:02.458Z,50.61
2022-11-10T02:01:04.325Z,50.70
2022-11-10T02:02:06.165Z,50.70
2022-11-10T02:03:07.961Z,50.52
2022-11-10T02:04:09.779Z,50.47
2022-11-10T02:05:11.635Z,50.42
2022-11-10T02:06:13.934Z,50.35
2022-11-10T02:07:15.766Z,50.30
2022-11-10T02:08:17.505Z,50.29
2022-11-10T02:09:19.302Z,50.30
2022-11-10T02:10:21.160Z,50.34
2022-11-10T02:11:22.983Z,50.32
2022-11-10T02:12:24.817Z,50.29
2022-11-10T02:13:26.609Z,50.27
2022-11-10T02:14:28.400Z,50.21
2022-11-10T02:15:30.261Z,50.20
2022-11-10T02:16:32.067Z,50.20
2022-11-10T02:17:33.844Z,50.17
2022-11-10T02:18:35.662Z,50.16
2022-11-10T02:19:37.443Z,50.16
2022-11-10T02:20:39.299Z,50.16
2022-11-10T02:21:41.118Z,50.19
2022-11-10T02:22:42.927Z,50.22
2022-11-10T02:23:44.730Z,50.29
2022-11-10T02:24:46.556Z,50.23
2022-11-10T02:25:48.414Z,50.17
2022-11-10T02:26:50.300Z,50.16
2022-11-10T02:27:52.223Z,50.18
2022-11-10T02:28:53.998Z,50.12
2022-11-10T02:29:55.819Z,50.09
2022-11-10T02:30:57.660Z,50.06
2022-11-10T02:31:59.478Z,50.05
2022-11-10T02:33:01.284Z,50.08
2022-11-10T02:34:03.098Z,50.09
2022-11-10T02:35:04.934Z,50.12
2022-11-10T02:36:06.979Z,50.11
2022-11-10T02:37:08.782Z,50.05
2022-11-10T02:38:10.593Z,50.01
2022-11-10T02:39:12.384Z,50.05
2022-11-10T02:40:14.891Z,50.07
2022-11-10T02:41:16.744Z,50.11
2022-11-10T02:42:18.505Z,50.12
2022-11-10T02:43:20.874Z,50.11
2022-11-10T02:44:22.824Z,50.06
2022-11-10T02:45:24.639Z,50.01
2022-11-10T02:46:26.488Z,49.95
2022-11-10T02:47:28.309Z,49.91
2022-11-10T02:48:30.092Z,49.88
2022-11-10T02:49:31.877Z,49.84
2022-11-10T02:50:33.686Z,49.82
2022-11-10T02:51:35.521Z,49.85
2022-11-10T02:52:37.339Z,49.87
2022-11-10T02:53:39.124Z,49.96
2022-11-10T02:54:40.906Z,49.93
2022-11-10T02:55:42.728Z,49.95
2022-11-10T02:56:44.892Z,49.90
2022-11-10T02:57:46.697Z,49.94
2022-11-10T02:58:48.616Z,50.00
2022-11-10T02:59:50.427Z,50.06
2022-11-10T03:00:52.284Z,50.11
2022-11-10T03:01:54.174Z,50.10
2022-11-10T03:02:55.984Z,50.05
2022-11-10T03:03:57.798Z,50.01
2022-11-10T03:04:59.601Z,49.97
2022-11-10T03:06:01.588Z,49.96
2022-11-10T03:07:03.521Z,49.93
2022-11-10T03:08:05.242Z,49.88
2022-11-10T03:09:07.055Z,49.82
2022-11-10T03:10:09.161Z,49.85
2022-11-10T03:11:10.959Z,49.90
2022-11-10T03:12:12.802Z,49.92
2022-11-10T03:13:14.603Z,49.95
2022-11-10T03:14:16.607Z,50.00
2022-11-10T03:15:18.407Z,50.06
2022-11-10T03:16:20.325Z,50.13
2022-11-10T03:17:22.164Z,50.17
2022-11-10T03:18:23.969Z,50.17
2022-11-10T03:19:25.778Z,50.15
2022-11-10T03:20:27.594Z,50.11
2022-11-10T03:21:31.195Z,50.08
2022-11-10T03:22:33.019Z,50.07
2022-11-10T03:23:34.833Z,50.05
2022-11-10T03:24:36.615Z,50.03
2022-11-10T03:25:38.435Z,49.92
2022-11-10T03:26:40.255Z,49.88
2022-11-10T03:27:42.090Z,49.92
2022-11-10T03:28:43.913Z,49.93
2022-11-10T03:29:45.809Z,49.92
2022-11-10T03:30:47.611Z,49.95
2022-11-10T03:31:49.413Z,50.02
2022-11-10T03:32:51.234Z,50.04
2022-11-10T03:33:53.050Z,50.06
2022-11-10T03:34:54.857Z,50.09
2022-11-10T03:35:56.662Z,50.11
2022-11-10T03:36:58.461Z,50.13
2022-11-10T03:38:00.319Z,50.20
2022-11-10T03:39:02.121Z,50.17
2022-11-10T03:40:03.918Z,50.18
2022-11-10T03:41:19.431Z,50.21
2022-11-10T03:42:09.343Z,50.21
2022-11-10T03:43:11.169Z,50.19
2022-11-10T03:44:12.984Z,50.21
2022-11-10T03:45:14.897Z,50.22
2022-11-10T03:46:16.710Z,50.26
2022-11-10T03:47:18.525Z,50.20
2022-11-10T03:48:20.375Z,50.20
2022-11-10T03:49:22.166Z,50.23
2022-11-10T03:50:23.978Z,50.19
2022-11-10T03:51:25.798Z,50.20
2022-11-10T03:52:27.595Z,50.23
2022-11-10T03:53:29.428Z,50.20
2022-11-10T03:54:31.243Z,50.21
2022-11-10T03:55:33.049Z,50.19
2022-11-10T03:56:34.845Z,50.22
2022-11-10T03:57:36.675Z,50.28
2022-11-10T03:58:38.503Z,50.32
2022-11-10T03:59:40.305Z,50.32
2022-11-10T04:00:42.396Z,50.40
2022-11-10T04:01:44.246Z,50.41
2022-11-10T04:02:46.086Z,50.44
2022-11-10T04:03:51.508Z,50.45
2022-11-10T04:04:51.537Z,50.46
2022-11-10T04:05:53.360Z,50.47
2022-11-10T04:06:55.303Z,50.45
2022-11-10T04:07:57.041Z,50.49
2022-11-10T04:08:58.911Z,50.48
2022-11-10T04:10:00.733Z,50.48
2022-11-10T04:11:02.527Z,50.42
2022-11-10T04:12:04.325Z,50.33
2022-11-10T04:13:06.129Z,50.27
2022-11-10T04:14:07.962Z,50.19
2022-11-10T04:15:09.782Z,50.15
2022-11-10T04:16:12.840Z,50.07
2022-11-10T04:17:14.623Z,49.99
2022-11-10T04:18:16.429Z,49.94
2022-11-10T04:19:18.317Z,49.84
2022-11-10T04:20:20.102Z,49.80
2022-11-10T04:21:21.890Z,49.75
2022-11-10T04:22:23.711Z,49.66
2022-11-10T04:23:25.697Z,49.57
2022-11-10T04:24:27.648Z,49.56
2022-11-10T04:25:29.475Z,49.53
2022-11-10T04:26:31.299Z,49.53
2022-11-10T04:27:33.106Z,49.50
2022-11-10T04:28:34.895Z,49.46
2022-11-10T04:29:36.772Z,49.44
2022-11-10T04:30:38.867Z,49.41
2022-11-10T04:31:40.810Z,49.44
2022-11-10T04:32:42.618Z,49.45
2022-11-10T04:33:44.404Z,49.45
2022-11-10T04:34:46.252Z,49.47
2022-11-10T04:35:48.067Z,49.51
2022-11-10T04:36:49.984Z,49.55
2022-11-10T04:37:51.762Z,49.57
2022-11-10T04:38:53.571Z,49.57
2022-11-10T04:39:55.436Z,49.54
2022-11-10T04:40:57.246Z,49.53
2022-11-10T04:42:02.774Z,49.53
2022-11-10T04:43:02.643Z,49.50
2022-11-10T04:44:04.542Z,49.47
2022-11-10T04:45:06.469Z,49.47
2022-11-10T04:46:08.839Z,49.50
2022-11-10T04:47:11.938Z,49.49
2022-11-10T04:48:14.002Z,49.50
2022-11-10T04:49:15.838Z,49.43
2022-11-10T04:50:17.686Z,49.37
2022-11-10T04:51:19.524Z,49.33
2022-11-10T04:52:21.290Z,49.27
2022-11-10T04:53:23.487Z,49.28
2022-11-10T04:54:25.408Z,49.30
2022-11-10T04:55:27.262Z,49.35
2022-11-10T04:56:29.084Z,49.47
2022-11-10T04:57:30.887Z,49.47
2022-11-10T04:58:32.677Z,49.47
2022-11-10T04:59:34.488Z,49.53
2022-11-10T05:00:36.431Z,49.56
2022-11-10T05:01:38.249Z,49.62
2022-11-10T05:02:40.141Z,49.71
2022-11-10T05:03:42.005Z,49.76
2022-11-10T05:04:43.739Z,49.78
2022-11-10T05:05:45.586Z,49.84
2022-11-10T05:06:47.595Z,49.86
2022-11-10T05:07:49.413Z,49.94
2022-11-10T05:08:51.213Z,49.98
2022-11-10T05:09:53.007Z,50.10
2022-11-10T05:10:54.853Z,50.23
2022-11-10T05:11:56.640Z,50.29
2022-11-10T05:12:58.466Z,50.35
2022-11-10T05:14:00.268Z,50.38
2022-11-10T05:15:02.050Z,50.44
2022-11-10T05:16:03.903Z,50.56
2022-11-10T05:17:05.715Z,50.64
2022-11-10T05:18:07.778Z,50.66
2022-11-10T05:19:09.570Z,50.69
2022-11-10T05:20:12.501Z,50.78
2022-11-10T05:21:14.357Z,50.79
2022-11-10T05:22:16.178Z,50.85
2022-11-10T05:23:17.984Z,50.92
2022-11-10T05:24:19.767Z,50.98
2022-11-10T05:25:21.557Z,51.03
2022-11-10T05:26:23.399Z,51.06
2022-11-10T05:27:25.216Z,51.14
2022-11-10T05:28:27.017Z,51.22
2022-11-10T05:29:28.825Z,51.33
2022-11-10T05:30:30.635Z,51.44
2022-11-10T05:31:32.493Z,51.52
2022-11-10T05:32:34.267Z,51.55
2022-11-10T05:33:36.087Z,51.61
2022-11-10T05:34:37.889Z,51.70
2022-11-10T05:35:39.678Z,51.76
2022-11-10T05:36:41.526Z,51.88
2022-11-10T05:37:43.292Z,51.96
2022-11-10T05:38:45.074Z,52.02
2022-11-10T05:39:46.886Z,52.08
2022-11-10T05:40:48.694Z,52.11
2022-11-10T05:41:50.555Z,52.18
2022-11-10T05:42:52.343Z,52.20
2022-11-10T05:43:54.148Z,52.28
2022-11-10T05:44:55.948Z,52.33
2022-11-10T05:45:57.749Z,52.38
2022-11-10T05:46:59.576Z,52.43
2022-11-10T05:48:01.481Z,52.54
2022-11-10T05:49:03.297Z,52.57
2022-11-10T05:50:05.331Z,52.58
2022-11-10T05:51:07.201Z,52.58
2022-11-10T05:52:09.109Z,52.60
2022-11-10T05:53:10.934Z,52.67
2022-11-10T05:54:12.734Z,52.72
2022-11-10T05:55:14.545Z,52.80
2022-11-10T05:56:16.973Z,52.87
2022-11-10T05:57:18.829Z,52.94
2022-11-10T05:58:20.634Z,53.02
2022-11-10T05:59:22.473Z,53.07
2022-11-10T06:00:24.871Z,53.09
2022-11-10T06:01:26.655Z,53.09
2022-11-10T06:02:28.513Z,53.13
2022-11-10T06:03:30.367Z,53.13
2022-11-10T06:04:32.302Z,53.17
2022-11-10T06:05:34.122Z,53.20
2022-11-10T06:06:36.094Z,53.20
2022-11-10T06:07:37.948Z,53.22
2022-11-10T06:08:39.807Z,53.20
2022-11-10T06:09:41.609Z,53.22
2022-11-10T06:10:43.432Z,53.21
2022-11-10T06:11:45.282Z,53.21
2022-11-10T06:12:47.146Z,53.22
2022-11-10T06:13:48.961Z,53.25
2022-11-10T06:14:51.110Z,53.31
2022-11-10T06:15:52.914Z,53.33
2022-11-10T06:16:55.020Z,53.39
2022-11-10T06:17:58.470Z,53.47
2022-11-10T06:19:00.278Z,53.51
2022-11-10T06:20:02.273Z,53.63
2022-11-10T06:21:04.082Z,53.70
2022-11-10T06:22:07.790Z,53.74
2022-11-10T06:23:09.568Z,53.77
2022-11-10T06:24:11.393Z,53.77
2022-11-10T06:25:13.229Z,53.79
2022-11-10T06:26:15.541Z,53.84
2022-11-10T06:27:17.366Z,53.84
2022-11-10T06:28:19.250Z,53.85
2022-11-10T06:29:26.450Z,53.85
2022-11-10T06:30:24.808Z,53.81
2022-11-10T06:31:26.619Z,53.90
2022-11-10T06:32:28.431Z,53.99
2022-11-10T06:33:30.285Z,54.04
2022-11-10T06:34:32.090Z,54.10
2022-11-10T06:35:34.265Z,54.15
2022-11-10T06:36:36.193Z,54.12
2022-11-10T06:37:38.000Z,54.17
2022-11-10T06:38:39.854Z,54.19
2022-11-10T06:39:41.662Z,54.19
2022-11-10T06:40:43.569Z,54.20
2022-11-10T06:41:45.391Z,54.18
2022-11-10T06:42:47.181Z,54.20
2022-11-10T06:43:49.047Z,54.20
2022-11-10T06:44:50.885Z,54.15
2022-11-10T06:45:52.670Z,54.12
2022-11-10T06:46:55.102Z,54.13
2022-11-10T06:47:56.897Z,54.18
2022-11-10T06:48:58.760Z,54.15
2022-11-10T06:50:00.582Z,54.13
2022-11-10T06:51:02.418Z,54.12
2022-11-10T06:52:04.209Z,54.14
2022-11-10T06:53:06.021Z,54.14
2022-11-10T06:54:07.861Z,54.12
2022-11-10T06:55:09.694Z,54.16
2022-11-10T06:56:12.029Z,54.15
2022-11-10T06:57:13.856Z,54.21
2022-11-10T06:58:15.709Z,54.22
2022-11-10T06:59:17.570Z,54.25
2022-11-10T07:00:19.598Z,54.32
2022-11-10T07:01:22.805Z,54.35
2022-11-10T07:02:24.773Z,54.37
2022-11-10T07:03:26.591Z,54.36
2022-11-10T07:04:28.414Z,54.45
2022-11-10T07:05:30.214Z,54.50
2022-11-10T07:06:32.542Z,54.54
2022-11-10T07:07:34.323Z,54.58
2022-11-10T07:08:36.159Z,54.64
2022-11-10T07:09:38.037Z,54.68
2022-11-10T07:10:39.859Z,54.71
2022-11-10T07:11:41.647Z,54.73
2022-11-10T07:12:43.468Z,54.75
2022-11-10T07:13:45.269Z,54.79
2022-11-10T07:14:47.123Z,54.91
2022-11-10T07:15:48.952Z,54.99
2022-11-10T07:16:50.728Z,55.03
2022-11-10T07:17:52.540Z,55.07
2022-11-10T07:18:54.357Z,55.12
2022-11-10T07:19:56.271Z,55.18
2022-11-10T07:20:58.463Z,55.24
2022-11-10T07:22:00.606Z,55.31
2022-11-10T07:23:02.408Z,55.34
2022-11-10T07:24:04.223Z,55.38
2022-11-10T07:25:06.108Z,55.37
2022-11-10T07:26:08.715Z,55.46
2022-11-10T07:27:10.537Z,55.50
2022-11-10T07:28:12.337Z,55.50
2022-11-10T07:29:14.151Z,55.52
2022-11-10T07:30:16.117Z,55.51
2022-11-10T07:31:17.925Z,55.55
2022-11-10T07:32:19.742Z,55.63
2022-11-10T07:33:21.983Z,55.69
2022-11-10T07:34:23.970Z,55.74
2022-11-10T07:35:25.828Z,55.77
2022-11-10T07:36:27.764Z,55.83
2022-11-10T07:37:29.600Z,55.87
2022-11-10T07:38:31.400Z,55.92
2022-11-10T07:39:33.228Z,55.98
2022-11-10T07:40:35.439Z,56.04
2022-11-10T07:41:37.268Z,56.12
2022-11-10T07:42:39.074Z,56.17
2022-11-10T07:43:40.898Z,56.19
2022-11-10T07:44:42.775Z,56.27
2022-11-10T07:45:44.646Z,56.28
2022-11-10T07:46:46.464Z,56.29
2022-11-10T07:47:48.256Z,56.30
2022-11-10T07:48:50.148Z,56.34
2022-11-10T07:49:51.965Z,56.39
2022-11-10T07:50:53.989Z,56.45
2022-11-10T07:51:55.821Z,56.39
2022-11-10T07:52:57.711Z,56.28
2022-11-10T07:53:59.498Z,56.28
2022-11-10T07:55:01.308Z,56.38
2022-11-10T07:56:03.167Z,56.43
2022-11-10T07:57:05.005Z,56.46
2022-11-10T07:58:06.793Z,56.55
2022-11-10T07:59:08.608Z,56.63
2022-11-10T08:00:11.133Z,56.75
2022-11-10T08:01:13.063Z,56.68
2022-11-10T08:02:14.947Z,56.64
2022-11-10T08:03:16.770Z,56.64
2022-11-10T08:04:18.581Z,56.59
2022-11-10T08:05:20.382Z,56.46
2022-11-10T08:06:22.300Z,56.36
2022-11-10T08:07:24.301Z,56.30
2022-11-10T08:08:26.358Z,56.26
2022-11-10T08:09:28.196Z,56.27
2022-11-10T08:10:30.469Z,56.29
2022-11-10T08:11:32.422Z,56.29
2022-11-10T08:12:34.294Z,56.27
2022-11-10T08:13:36.100Z,56.25
2022-11-10T08:14:37.898Z,56.14
2022-11-10T08:15:39.708Z,56.03
2022-11-10T08:16:41.779Z,55.92
2022-11-10T08:17:43.579Z,55.87
2022-11-10T08:18:45.404Z,55.88
2022-11-10T08:19:47.208Z,55.91
2022-11-10T08:20:49.054Z,55.92
2022-11-10T08:21:51.088Z,55.96
2022-11-10T08:22:52.918Z,55.99
2022-11-10T08:23:54.777Z,55.96
2022-11-10T08:24:56.914Z,55.97
2022-11-10T08:25:58.737Z,55.97
2022-11-10T08:27:00.610Z,55.98
2022-11-10T08:28:02.434Z,55.89
2022-11-10T08:29:04.229Z,55.78
2022-11-10T08:30:06.764Z,55.70
2022-11-10T08:31:08.573Z,55.67
2022-11-10T08:32:10.451Z,55.51
2022-11-10T08:33:12.304Z,55.40
2022-11-10T08:34:14.195Z,55.38
2022-11-10T08:35:16.022Z,55.43
2022-11-10T08:36:17.852Z,55.52
2022-11-10T08:37:19.720Z,55.53
2022-11-10T08:38:21.548Z,55.48
2022-11-10T08:39:38.214Z,55.48
2022-11-10T08:40:27.247Z,55.38
2022-11-10T08:41:29.407Z,55.09
2022-11-10T08:42:31.267Z,54.86
2022-11-10T08:43:33.109Z,54.69
2022-11-10T08:44:34.922Z,54.65
2022-11-10T08:45:36.788Z,54.65
2022-11-10T08:46:38.587Z,54.45
2022-11-10T08:47:40.448Z,54.27
2022-11-10T08:48:43.612Z,54.33
2022-11-10T08:49:45.476Z,54.25
2022-11-10T08:50:47.405Z,54.05
2022-11-10T08:51:49.273Z,53.83
2022-11-10T08:52:51.882Z,53.64
2022-11-10T08:53:53.704Z,53.45
2022-11-10T08:54:55.545Z,53.28
2022-11-10T08:55:57.443Z,53.31
2022-11-10T08:56:59.244Z,53.31
2022-11-10T08:58:01.116Z,53.27
2022-11-10T08:59:02.958Z,53.23
2022-11-10T09:00:04.888Z,53.18
2022-11-10T09:01:06.715Z,53.11
2022-11-10T09:02:08.547Z,53.04
2022-11-10T09:03:10.443Z,52.93
2022-11-10T09:04:12.302Z,52.97
2022-11-10T09:05:14.113Z,52.92
2022-11-10T09:06:16.182Z,52.88
2022-11-10T09:07:18.031Z,52.83
2022-11-10T09:08:19.891Z,52.66
2022-11-10T09:09:21.718Z,52.64
2022-11-10T09:10:23.693Z,52.58
2022-11-10T09:11:25.559Z,52.55
2022-11-10T09:12:27.396Z,52.62
2022-11-10T09:13:30.442Z,52.67
2022-11-10T09:14:32.853Z,52.66
2022-11-10T09:15:34.674Z,52.56
2022-11-10T09:16:36.550Z,52.48
2022-11-10T09:17:38.386Z,52.47
2022-11-10T09:18:40.218Z,52.51
2022-11-10T09:19:42.115Z,52.45
2022-11-10T09:20:44.097Z,52.40
2022-11-10T09:21:45.979Z,52.21
2022-11-10T09:22:47.806Z,52.21
2022-11-10T09:23:49.671Z,52.40
2022-11-10T09:24:51.506Z,52.39
2022-11-10T09:25:53.635Z,52.29
2022-11-10T09:26:55.568Z,52.19
2022-11-10T09:27:57.385Z,52.18
2022-11-10T09:28:59.309Z,52.14
2022-11-10T09:30:01.119Z,52.19
2022-11-10T09:31:02.962Z,52.23
2022-11-10T09:32:04.790Z,52.26
2022-11-10T09:33:06.594Z,52.28
2022-11-10T09:34:08.490Z,52.21
2022-11-10T09:35:10.336Z,52.12
2022-11-10T09:36:12.670Z,52.01
2022-11-10T09:37:14.490Z,51.92
2022-11-10T09:38:16.333Z,52.06
2022-11-10T09:39:18.234Z,52.16
2022-11-10T09:40:20.161Z,52.18
2022-11-10T09:41:22.016Z,52.16
2022-11-10T09:42:23.847Z,52.08
2022-11-10T09:43:25.689Z,52.01
2022-11-10T09:44:27.552Z,51.94
2022-11-10T09:45:29.336Z,51.98
2022-11-10T09:46:31.328Z,52.07
2022-11-10T09:47:56.105Z,52.17
2022-11-10T09:48:36.781Z,52.30
2022-11-10T09:49:38.650Z,52.36
2022-11-10T09:50:40.476Z,52.36
2022-11-10T09:51:47.947Z,52.31
2022-11-10T09:52:45.973Z,51.99
2022-11-10T09:53:47.812Z,51.95
2022-11-10T09:54:49.692Z,51.79
2022-11-10T09:55:51.474Z,51.72
2022-11-10T09:56:53.478Z,51.69
2022-11-10T09:57:55.322Z,51.43
2022-11-10T09:58:57.135Z,51.65
2022-11-10T09:59:59.034Z,51.61
2022-11-10T10:01:01.289Z,51.56
2022-11-10T10:02:03.779Z,51.52
2022-11-10T10:03:05.606Z,51.48
2022-11-10T10:04:07.439Z,51.45
2022-11-10T10:05:09.284Z,51.37
2022-11-10T10:06:11.386Z,51.34
2022-11-10T10:07:13.236Z,51.35
2022-11-10T10:08:15.109Z,51.32
2022-11-10T10:09:16.926Z,51.36
2022-11-10T10:10:18.889Z,51.35
2022-11-10T10:11:22.514Z,51.45
2022-11-10T10:12:24.378Z,51.54
2022-11-10T10:13:26.208Z,51.61
2022-11-10T10:14:28.028Z,51.64
2022-11-10T10:15:29.867Z,51.67
2022-11-10T10:16:31.691Z,51.70
2022-11-10T10:17:37.088Z,51.75
2022-11-10T10:18:37.108Z,51.73
2022-11-10T10:19:38.941Z,51.73
2022-11-10T10:20:40.877Z,51.78
2022-11-10T10:21:42.689Z,51.76
2022-11-10T10:22:44.509Z,51.74
2022-11-10T10:24:08.411Z,51.69
2022-11-10T10:24:49.971Z,51.63
2022-11-10T10:25:51.832Z,51.59
2022-11-10T10:26:53.715Z,51.67
2022-11-10T10:27:55.537Z,51.76
2022-11-10T10:28:57.352Z,51.79
2022-11-10T10:29:59.195Z,51.82
2022-11-10T10:31:01.496Z,51.96
2022-11-10T10:32:03.331Z,51.96
2022-11-10T10:33:05.161Z,51.69
2022-11-10T10:34:06.982Z,51.60
2022-11-10T10:35:08.787Z,51.46
2022-11-10T10:36:10.953Z,51.39
2022-11-10T10:37:12.775Z,51.48
2022-11-10T10:38:14.568Z,51.60
2022-11-10T10:39:16.401Z,51.56
2022-11-10T10:40:18.700Z,51.50
2022-11-10T10:41:23.861Z,51.42
2022-11-10T10:42:24.475Z,51.41
2022-11-10T10:43:26.342Z,51.51
2022-11-10T10:44:28.146Z,51.54
2022-11-10T10:45:29.996Z,51.52
2022-11-10T10:46:35.657Z,51.47
2022-11-10T10:47:35.639Z,51.46
2022-11-10T10:48:37.465Z,51.50
2022-11-10T10:49:39.273Z,51.55
2022-11-10T10:50:41.225Z,51.53
2022-11-10T10:51:43.109Z,51.47
2022-11-10T10:52:44.905Z,51.25
2022-11-10T10:53:46.731Z,51.32
2022-11-10T10:54:48.558Z,51.30
2022-11-10T10:55:50.391Z,51.31
2022-11-10T10:56:52.308Z,51.28
2022-11-10T10:57:54.124Z,51.23
2022-11-10T10:58:55.972Z,51.22
2022-11-10T10:59:57.797Z,51.18
2022-11-10T11:00:59.868Z,51.19
2022-11-10T11:02:01.681Z,51.20
2022-11-10T11:03:04.773Z,51.26
2022-11-10T11:04:06.896Z,51.38
2022-11-10T11:05:08.697Z,51.40
2022-11-10T11:06:12.314Z,51.36
2022-11-10T11:07:14.211Z,51.30
2022-11-10T11:08:16.076Z,51.32
2022-11-10T11:09:17.861Z,51.27
2022-11-10T11:10:20.124Z,51.26
2022-11-10T11:11:21.936Z,51.23
2022-11-10T11:12:23.798Z,51.06
2022-11-10T11:13:25.616Z,51.06
2022-11-10T11:14:27.502Z,51.12
2022-11-10T11:15:29.332Z,51.02
2022-11-10T11:16:31.307Z,51.03
2022-11-10T11:17:33.203Z,51.08
2022-11-10T11:18:35.089Z,51.08
2022-11-10T11:19:36.905Z,50.93
2022-11-10T11:20:38.825Z,50.72
2022-11-10T11:21:40.657Z,50.64
2022-11-10T11:22:42.509Z,50.51
2022-11-10T11:23:44.330Z,50.30
2022-11-10T11:24:46.142Z,50.13
2022-11-10T11:25:47.972Z,50.03
2022-11-10T11:26:49.899Z,49.90
2022-11-10T11:27:51.752Z,49.84
2022-11-10T11:28:53.541Z,49.85
2022-11-10T11:29:55.435Z,49.87
2022-11-10T11:30:57.329Z,49.83
2022-11-10T11:31:59.155Z,49.83
2022-11-10T11:33:01.007Z,49.80
2022-11-10T11:34:02.814Z,49.67
2022-11-10T11:35:04.639Z,49.51
2022-11-10T11:36:07.580Z,49.36
2022-11-10T11:37:12.128Z,49.25
2022-11-10T11:38:13.038Z,49.22
2022-11-10T11:39:14.758Z,49.19
2022-11-10T11:40:16.779Z,49.06
2022-11-10T11:41:18.595Z,49.08
2022-11-10T11:42:20.404Z,49.06
2022-11-10T11:43:22.239Z,48.95
2022-11-10T11:44:24.075Z,48.83
2022-11-10T11:45:25.993Z,48.75
2022-11-10T11:46:28.206Z,48.74
2022-11-10T11:47:30.062Z,48.66
2022-11-10T11:48:31.920Z,48.58
2022-11-10T11:49:33.735Z,48.62
2022-11-10T11:50:35.560Z,48.64
2022-11-10T11:51:37.418Z,48.65
2022-11-10T11:52:39.211Z,48.65
2022-11-10T11:53:41.052Z,48.63
2022-11-10T11:54:42.860Z,48.60
2022-11-10T11:55:45.793Z,48.52
2022-11-10T11:56:47.723Z,48.44
2022-11-10T11:57:49.555Z,48.38
2022-11-10T11:58:51.544Z,48.34
2022-11-10T11:59:53.462Z,48.43
2022-11-10T12:00:55.392Z,48.53
2022-11-10T12:01:57.221Z,48.44
2022-11-10T12:02:59.096Z,48.38
2022-11-10T12:04:00.907Z,48.35
2022-11-10T12:05:02.715Z,48.29
2022-11-10T12:06:04.606Z,48.29
2022-11-10T12:07:06.479Z,48.29
2022-11-10T12:08:08.349Z,48.26
2022-11-10T12:09:10.202Z,48.26
2022-11-10T12:10:13.207Z,48.25
2022-11-10T12:11:15.138Z,48.17
2022-11-10T12:12:16.968Z,48.14
2022-11-10T12:13:18.760Z,48.12
2022-11-10T12:14:20.620Z,48.07
2022-11-10T12:15:22.444Z,48.08
2022-11-10T12:16:24.325Z,48.09
2022-11-10T12:17:27.803Z,48.08
2022-11-10T12:18:34.013Z,48.08
2022-11-10T12:19:38.895Z,48.09
2022-11-10T12:20:40.847Z,48.08
2022-11-10T12:21:44.019Z,48.07
2022-11-10T12:22:45.812Z,48.08
2022-11-10T12:23:47.670Z,47.98
2022-11-10T12:24:50.972Z,47.98
2022-11-10T12:25:52.788Z,48.14
2022-11-10T12:26:56.146Z,48.17
2022-11-10T12:27:58.258Z,48.18
2022-11-10T12:29:00.082Z,48.15
2022-11-10T12:30:04.890Z,48.10
2022-11-10T12:31:11.104Z,48.04
2022-11-10T12:32:10.560Z,48.08
2022-11-10T12:33:12.394Z,48.10
2022-11-10T12:34:14.452Z,48.18
2022-11-10T12:35:18.328Z,48.24
2022-11-10T12:36:21.158Z,48.26
2022-11-10T12:37:27.634Z,48.23
2022-11-10T12:38:29.323Z,48.13
2022-11-10T12:39:31.080Z,48.06
2022-11-10T12:40:33.042Z,48.00
2022-11-10T12:41:34.857Z,48.02
2022-11-10T12:42:36.676Z,47.99
2022-11-10T12:43:42.003Z,47.99
2022-11-10T12:44:44.797Z,48.00
2022-11-10T12:45:46.909Z,48.01
2022-11-10T12:46:52.109Z,48.02
2022-11-10T12:47:54.979Z,48.02
2022-11-10T12:49:00.461Z,48.01
2022-11-10T12:50:07.643Z,47.99
2022-11-10T12:51:09.711Z,47.98
2022-11-10T12:52:20.407Z,47.91
2022-11-10T12:53:18.830Z,47.86
2022-11-10T12:54:21.814Z,47.88
2022-11-10T12:55:28.054Z,47.90
2022-11-10T12:56:28.256Z,47.89
2022-11-10T12:57:30.999Z,47.92
2022-11-10T12:58:33.380Z,47.94
2022-11-10T12:59:35.790Z,47.91
2022-11-10T13:00:38.449Z,47.91
2022-11-10T13:01:42.314Z,47.91
2022-11-10T13:02:44.318Z,47.93
2022-11-10T13:03:46.434Z,47.94
2022-11-10T13:04:49.915Z,47.95
2022-11-10T13:05:53.728Z,47.97
2022-11-10T13:06:55.836Z,47.92
2022-11-10T13:08:00.999Z,47.89
2022-11-10T13:09:02.827Z,47.93
2022-11-10T13:10:05.840Z,47.97
2022-11-10T13:11:08.818Z,47.98
2022-11-10T13:12:10.824Z,48.04
2022-11-10T13:13:12.715Z,48.06
2022-11-10T13:14:20.809Z,48.07
2022-11-10T13:15:20.649Z,48.13
2022-11-10T13:16:34.555Z,48.18
2022-11-10T13:17:40.026Z,48.21
2022-11-10T13:18:43.664Z,48.25