createdAt,value
2018-02-23T00:00:57.242Z,0.00
2018-02-23T00:01:57.180Z,0.00
2018-02-23T00:02:57.116Z,0.00
2018-02-23T00:03:57.053Z,0.00
2018-02-23T00:04:56.991Z,0.00
2018-02-23T00:05:56.928Z,0.00
2018-02-23T00:06:56.866Z,0.00
2018-02-23T00:07:56.803Z,0.00
2018-02-23T00:08:56.743Z,0.00
2018-02-23T00:09:56.678Z,0.00
2018-02-23T00:10:56.619Z,0.00
2018-02-23T00:11:56.553Z,0.00
2018-02-23T00:12:56.492Z,0.00
2018-02-23T00:13:56.434Z,0.00
2018-02-23T00:14:56.366Z,0.00
2018-02-23T00:15:56.307Z,0.00
2018-02-23T00:16:56.250Z,0.00
2018-02-23T00:17:56.182Z,0.00
2018-02-23T00:18:56.119Z,0.00
2018-02-23T00:19:56.050Z,0.00
2018-02-23T00:20:55.997Z,0.00
2018-02-23T00:21:55.930Z,0.00
2018-02-23T00:22:55.863Z,0.00
2018-02-23T00:23:55.806Z,0.00
2018-02-23T00:24:55.748Z,0.00
2018-02-23T00:25:55.676Z,0.00
2018-02-23T00:26:55.616Z,0.00
2018-02-23T00:27:55.555Z,0.00
2018-02-23T00:28:55.492Z,0.00
2018-02-23T00:29:55.429Z,0.00
2018-02-23T00:30:55.367Z,0.00
2018-02-23T00:31:55.304Z,0.00
2018-02-23T00:32:55.242Z,0.00
2018-02-23T00:33:55.179Z,0.00
2018-02-23T00:34:55.116Z,0.00
2018-02-23T00:35:55.056Z,0.00
2018-02-23T00:36:54.991Z,0.00
2018-02-23T00:37:54.926Z,0.00
2018-02-23T00:38:54.866Z,0.00
2018-02-23T00:39:54.803Z,0.00
2018-02-23T00:40:54.742Z,0.00
2018-02-23T00:41:54.681Z,0.00
2018-02-23T00:42:54.618Z,0.00
2018-02-23T00:43:54.559Z,0.00
2018-02-23T00:44:54.497Z,0.00
2018-02-23T00:45:54.429Z,0.00
2018-02-23T00:46:54.364Z,0.00
2018-02-23T00:47:54.303Z,0.00
2018-02-23T00:48:54.241Z,0.00
2018-02-23T00:49:54.181Z,0.00
2018-02-23T00:50:54.111Z,0.00
2018-02-23T00:51:54.053Z,0.00
2018-02-23T00:52:53.991Z,0.00
2018-02-23T00:53:53.927Z,0.00
2018-02-23T00:54:53.866Z,0.00
2018-02-23T00:55:53.816Z,0.00
2018-02-23T00:56:53.740Z,0.00
2018-02-23T00:57:53.674Z,0.00
2018-02-23T00:58:53.615Z,0.00
2018-02-23T00:59:53.552Z,0.00
2018-02-23T01:00:53.492Z,0.00
2018-02-23T01:01:53.427Z,0.00
2018-02-23T01:02:53.365Z,0.00
2018-02-23T01:03:53.305Z,0.00
2018-02-23T01:04:53.242Z,0.00
2018-02-23T01:05:53.177Z,0.00
2018-02-23T01:06:53.111Z,0.00
2018-02-23T01:07:53.053Z,0.00
2018-02-23T01:08:52.989Z,0.00
2018-02-23T01:09:52.927Z,0.00
2018-02-23T01:10:52.863Z,0.00
2018-02-23T01:11:52.805Z,0.00
2018-02-23T01:12:52.742Z,0.00
2018-02-23T01:13:52.676Z,0.00
2018-02-23T01:14:52.616Z,0.00
2018-02-23T01:15:52.552Z,0.00
2018-02-23T01:16:52.492Z,0.00
2018-02-23T01:17:52.426Z,0.00
2018-02-23T01:18:52.360Z,0.00
2018-02-23T01:19:52.315Z,0.00
2018-02-23T01:20:52.243Z,0.00
2018-02-23T01:21:52.176Z,0.00
2018-02-23T01:22:52.114Z,0.00
2018-02-23T01:23:52.052Z,0.00
2018-02-23T01:24:51.988Z,0.00
2018-02-23T01:25:51.926Z,0.00
2018-02-23T01:26:51.864Z,0.00
2018-02-23T01:27:51.799Z,0.00
2018-02-23T01:28:51.744Z,0.00
2018-02-23T01:29:51.674Z,0.00
2018-02-23T01:30:51.614Z,0.00
2018-02-23T01:31:51.550Z,0.00
2018-02-23T01:32:51.492Z,0.00
2018-02-23T01:33:51.425Z,0.00
2018-02-23T01:34:51.367Z,0.00
2018-02-23T01:35:51.299Z,0.00
2018-02-23T01:36:51.237Z,0.00
2018-02-23T01:37:51.171Z,0.00
2018-02-23T01:38:51.112Z,0.00
2018-02-23T01:39:51.050Z,0.00
2018-02-23T01:40:50.989Z,0.00
2018-02-23T01:41:50.925Z,0.00
2018-02-23T01:42:50.876Z,0.00
2018-02-23T01:43:50.796Z,0.00
2018-02-23T01:44:50.739Z,0.00
2018-02-23T01:45:50.674Z,0.00
2018-02-23T01:46:50.611Z,0.00
2018-02-23T01:47:50.556Z,0.00
2018-02-23T01:48:50.486Z,0.00
2018-02-23T01:49:50.423Z,0.00
2018-02-23T01:50:50.361Z,0.00
2018-02-23T01:51:50.298Z,0.00
2018-02-23T01:52:50.236Z,0.00
2018-02-23T01:53:50.171Z,0.00
2018-02-23T01:54:50.153Z,0.00
2018-02-23T01:55:50.046Z,0.00
2018-02-23T01:56:49.985Z,0.00
2018-02-23T01:57:49.923Z,0.00
2018-02-23T01:58:49.860Z,0.00
2018-02-23T01:59:49.799Z,0.00
2018-02-23T02:00:49.736Z,0.00
2018-02-23T02:01:49.673Z,0.00
2018-02-23T02:02:49.612Z,0.00
2018-02-23T02:03:49.550Z,0.00
2018-02-23T02:04:49.488Z,0.00
2018-02-23T02:05:49.421Z,0.00
2018-02-23T02:06:49.365Z,0.00
2018-02-23T02:07:49.297Z,0.00
2018-02-23T02:08:49.246Z,0.00
2018-02-23T02:09:49.172Z,0.00
2018-02-23T02:10:49.108Z,0.00
2018-02-23T02:11:49.046Z,0.00
2018-02-23T02:12:48.983Z,0.00
2018-02-23T02:13:48.920Z,0.00
2018-02-23T02:14:48.853Z,0.00
2018-02-23T02:15:48.796Z,0.00
2018-02-23T02:16:48.742Z,0.00
2018-02-23T02:17:48.674Z,0.00
2018-02-23T02:18:48.604Z,0.00
2018-02-23T02:19:48.556Z,0.00
2018-02-23T02:20:48.482Z,0.00
2018-02-23T02:21:48.420Z,0.00
2018-02-23T02:22:48.355Z,0.00
2018-02-23T02:23:48.292Z,0.00
2018-02-23T02:24:48.231Z,0.00
2018-02-23T02:25:48.168Z,0.00
2018-02-23T02:26:48.108Z,0.00
2018-02-23T02:27:48.041Z,0.00
2018-02-23T02:28:47.982Z,0.00
2018-02-23T02:29:47.917Z,0.00
2018-02-23T02:30:47.861Z,0.00
2018-02-23T02:31:47.797Z,0.00
2018-02-23T02:32:47.736Z,0.00
2018-02-23T02:33:47.673Z,0.00
2018-02-23T02:34:47.605Z,0.00
2018-02-23T02:35:47.549Z,0.00
2018-02-23T02:36:47.486Z,0.00
2018-02-23T02:37:47.416Z,0.00
2018-02-23T02:38:47.352Z,0.00
2018-02-23T02:39:47.294Z,0.00
2018-02-23T02:40:47.230Z,0.00
2018-02-23T02:41:47.169Z,0.00
2018-02-23T02:42:47.104Z,0.00
2018-02-23T02:43:47.043Z,0.00
2018-02-23T02:44:46.983Z,0.00
2018-02-23T02:45:46.911Z,0.00
2018-02-23T02:46:46.855Z,0.00
2018-02-23T02:47:46.790Z,0.00
2018-02-23T02:48:46.740Z,0.00
2018-02-23T02:49:46.665Z,0.00
2018-02-23T02:50:46.602Z,0.00
2018-02-23T02:51:46.540Z,0.00
2018-02-23T02:52:46.478Z,0.00
2018-02-23T02:53:46.414Z,0.00
2018-02-23T02:54:46.353Z,0.00
2018-02-23T02:55:46.298Z,0.00
2018-02-23T02:56:46.232Z,0.00
2018-02-23T02:57:46.164Z,0.00
2018-02-23T02:58:46.101Z,0.00
2018-02-23T02:59:46.040Z,0.00
2018-02-23T03:00:45.976Z,0.00
2018-02-23T03:01:45.918Z,0.00
2018-02-23T03:02:45.850Z,0.00
2018-02-23T03:03:45.795Z,0.00
2018-02-23T03:04:45.730Z,0.00
2018-02-23T03:05:45.666Z,0.00
2018-02-23T03:06:45.601Z,0.00
2018-02-23T03:07:45.538Z,0.00
2018-02-23T03:08:45.476Z,0.00
2018-02-23T03:09:45.412Z,0.00
2018-02-23T03:10:45.350Z,0.00
2018-02-23T03:11:45.288Z,0.00
2018-02-23T03:12:45.225Z,0.00
2018-02-23T03:13:45.158Z,0.00
2018-02-23T03:14:45.098Z,0.00
2018-02-23T03:15:45.036Z,0.00
2018-02-23T03:16:44.972Z,0.00
2018-02-23T03:17:44.909Z,0.00
2018-02-23T03:18:44.849Z,0.00
2018-02-23T03:19:44.788Z,0.00
2018-02-23T03:20:44.723Z,0.00
2018-02-23T03:21:44.664Z,0.00
2018-02-23T03:22:44.595Z,0.00
2018-02-23T03:23:44.577Z,0.00
2018-02-23T03:24:44.472Z,0.00
2018-02-23T03:25:44.408Z,0.00
2018-02-23T03:26:44.346Z,0.00
2018-02-23T03:27:44.284Z,0.00
2018-02-23T03:28:44.221Z,0.00
2018-02-23T03:29:44.157Z,0.00
2018-02-23T03:30:44.100Z,0.00
2018-02-23T03:31:44.033Z,0.00
2018-02-23T03:32:43.982Z,0.00
2018-02-23T03:33:43.919Z,0.00
2018-02-23T03:34:43.845Z,0.00
2018-02-23T03:35:43.782Z,0.00
2018-02-23T03:36:43.720Z,0.00
2018-02-23T03:37:43.656Z,0.00
2018-02-23T03:38:43.594Z,0.00
2018-02-23T03:39:43.531Z,0.00
2018-02-23T03:40:43.468Z,0.00
2018-02-23T03:41:43.415Z,0.00
2018-02-23T03:42:43.343Z,0.00
2018-02-23T03:43:43.280Z,0.00
2018-02-23T03:44:43.218Z,0.00
2018-02-23T03:45:43.158Z,0.00
2018-02-23T03:46:43.091Z,0.00
2018-02-23T03:47:43.034Z,0.00
2018-02-23T03:48:42.968Z,0.00
2018-02-23T03:49:42.906Z,0.00
2018-02-23T03:50:42.846Z,0.00
2018-02-23T03:51:42.779Z,0.00
2018-02-23T03:52:42.714Z,0.00
2018-02-23T03:53:42.653Z,0.00
2018-02-23T03:54:42.590Z,0.00
2018-02-23T03:55:42.527Z,0.00
2018-02-23T03:56:42.507Z,0.00
2018-02-23T03:57:42.397Z,0.00
2018-02-23T03:58:42.345Z,0.00
2018-02-23T03:59:42.275Z,0.00
2018-02-23T04:00:42.213Z,0.00
2018-02-23T04:01:42.149Z,0.00
2018-02-23T04:02:42.094Z,0.00
2018-02-23T04:03:42.026Z,0.00
2018-02-23T04:04:41.962Z,0.00
2018-02-23T04:05:41.900Z,0.00
2018-02-23T04:06:41.837Z,0.00
2018-02-23T04:07:41.775Z,0.00
2018-02-23T04:08:41.712Z,0.00
2018-02-23T04:09:41.648Z,0.00
2018-02-23T04:10:41.590Z,0.00
2018-02-23T04:11:41.524Z,0.00
2018-02-23T04:12:41.459Z,0.00
2018-02-23T04:13:41.396Z,0.00
2018-02-23T04:14:41.337Z,0.00
2018-02-23T04:15:41.271Z,0.00
2018-02-23T04:16:41.216Z,0.00
2018-02-23T04:17:41.145Z,0.00
2018-02-23T04:18:41.083Z,0.00
2018-02-23T04:19:41.020Z,0.00
2018-02-23T04:20:40.968Z,0.00
2018-02-23T04:21:40.894Z,0.00
2018-02-23T04:22:40.833Z,0.00
2018-02-23T04:23:40.778Z,0.00
2018-02-23T04:24:40.707Z,0.00
2018-02-23T04:25:40.643Z,0.00
2018-02-23T04:26:40.580Z,0.00
2018-02-23T04:27:40.518Z,0.00
2018-02-23T04:28:40.455Z,0.00
2018-02-23T04:29:40.391Z,0.00
2018-02-23T04:30:40.342Z,0.00
2018-02-23T04:31:40.267Z,0.00
2018-02-23T04:32:40.202Z,0.00
2018-02-23T04:33:40.140Z,0.00
2018-02-23T04:34:40.080Z,0.00
2018-02-23T04:35:40.016Z,0.00
2018-02-23T04:36:39.953Z,0.00
2018-02-23T04:37:39.890Z,0.00
2018-02-23T04:38:39.827Z,0.00
2018-02-23T04:39:39.768Z,0.00
2018-02-23T04:40:39.703Z,0.00
2018-02-23T04:41:39.641Z,0.00
2018-02-23T04:42:39.575Z,0.00
2018-02-23T04:43:39.512Z,0.00
2018-02-23T04:44:39.452Z,0.00
2018-02-23T04:45:39.384Z,0.00
2018-02-23T04:46:39.326Z,0.00
2018-02-23T04:47:39.259Z,0.00
2018-02-23T04:48:39.211Z,0.00
2018-02-23T04:49:39.144Z,0.00
2018-02-23T04:50:39.075Z,0.00
2018-02-23T04:51:39.023Z,0.00
2018-02-23T04:52:38.956Z,0.00
2018-02-23T04:53:38.885Z,0.00
2018-02-23T04:54:38.823Z,0.00
2018-02-23T04:55:38.758Z,0.00
2018-02-23T04:56:38.697Z,0.00
2018-02-23T04:57:38.635Z,0.00
2018-02-23T04:58:38.572Z,0.00
2018-02-23T04:59:38.508Z,0.00
2018-02-23T05:00:38.449Z,0.00
2018-02-23T05:01:38.383Z,0.00
2018-02-23T05:02:38.319Z,0.00
2018-02-23T05:03:38.257Z,0.00
2018-02-23T05:04:38.200Z,0.00
2018-02-23T05:05:38.130Z,0.00
2018-02-23T05:06:38.072Z,0.00
2018-02-23T05:07:38.009Z,0.00
2018-02-23T05:08:37.943Z,0.00
2018-02-23T05:09:37.896Z,0.00
2018-02-23T05:10:37.823Z,0.00
2018-02-23T05:11:37.757Z,0.00
2018-02-23T05:12:37.688Z,0.00
2018-02-23T05:13:37.628Z,0.00
2018-02-23T05:14:37.567Z,0.00
2018-02-23T05:15:37.500Z,0.00
2018-02-23T05:16:37.442Z,0.00
2018-02-23T05:17:37.386Z,0.00
2018-02-23T05:18:37.314Z,0.00
2018-02-23T05:19:37.252Z,0.00
2018-02-23T05:20:37.190Z,0.00
2018-02-23T05:21:37.126Z,0.00
2018-02-23T05:22:37.062Z,0.00
2018-02-23T05:23:36.999Z,0.00
2018-02-23T05:24:36.932Z,0.00
2018-02-23T05:25:36.876Z,0.00
2018-02-23T05:26:36.811Z,0.00
2018-02-23T05:27:36.749Z,0.00
2018-02-23T05:28:36.688Z,0.00
2018-02-23T05:29:36.623Z,0.00
2018-02-23T05:30:36.562Z,0.00
2018-02-23T05:31:36.503Z,0.00
2018-02-23T05:32:36.438Z,0.00
2018-02-23T05:33:36.374Z,0.00
2018-02-23T05:34:36.306Z,0.00
2018-02-23T05:35:36.249Z,0.00
2018-02-23T05:36:36.198Z,0.00
2018-02-23T05:37:36.117Z,0.00
2018-02-23T05:38:36.058Z,0.00
2018-02-23T05:39:36.005Z,0.00
2018-02-23T05:40:35.935Z,0.00
2018-02-23T05:41:35.870Z,0.00
2018-02-23T05:42:35.854Z,0.00
2018-02-23T05:43:35.745Z,0.00
2018-02-23T05:44:35.682Z,0.00
2018-02-23T05:45:35.619Z,0.00
2018-02-23T05:46:35.556Z,0.00
2018-02-23T05:47:35.504Z,0.00
2018-02-23T05:48:35.429Z,0.00
2018-02-23T05:49:35.365Z,0.00
2018-02-23T05:50:35.299Z,4.00
2018-02-23T05:51:35.241Z,4.00
2018-02-23T05:52:35.178Z,4.00
2018-02-23T05:53:35.119Z,4.00
2018-02-23T05:54:35.053Z,4.00
2018-02-23T05:55:34.993Z,4.00
2018-02-23T05:56:34.934Z,8.00
2018-02-23T05:57:34.875Z,8.00
2018-02-23T05:58:34.803Z,8.00
2018-02-23T05:59:34.750Z,12.00
2018-02-23T06:00:34.680Z,12.00
2018-02-23T06:01:34.610Z,12.00
2018-02-23T06:02:34.546Z,16.00
2018-02-23T06:03:34.488Z,20.00
2018-02-23T06:04:34.431Z,24.00
2018-02-23T06:05:34.362Z,24.00
2018-02-23T06:06:34.300Z,28.00
2018-02-23T06:07:34.248Z,28.00
2018-02-23T06:08:34.175Z,36.00
2018-02-23T06:09:34.115Z,40.00
2018-02-23T06:10:34.064Z,44.00
2018-02-23T06:11:33.991Z,48.00
2018-02-23T06:12:33.931Z,48.00
2018-02-23T06:13:33.880Z,56.00
2018-02-23T06:14:33.810Z,56.00
2018-02-23T06:15:33.748Z,60.00
2018-02-23T06:16:33.697Z,64.00
2018-02-23T06:17:33.629Z,64.00
2018-02-23T06:18:33.571Z,68.00
2018-02-23T06:19:33.511Z,76.00
2018-02-23T06:20:33.460Z,72.00
2018-02-23T06:21:33.395Z,76.00
2018-02-23T06:22:33.340Z,76.00
2018-02-23T06:23:33.279Z,76.00
2018-02-23T06:24:33.225Z,80.00
2018-02-23T06:25:33.163Z,84.00
2018-02-23T06:26:33.115Z,92.00
2018-02-23T06:27:33.048Z,96.00
2018-02-23T06:28:32.989Z,100.00
2018-02-23T06:29:32.944Z,104.00
2018-02-23T06:30:32.879Z,112.00
2018-02-23T06:31:32.828Z,120.00
2018-02-23T06:32:32.768Z,124.00
2018-02-23T06:33:32.710Z,136.00
2018-02-23T06:34:32.657Z,144.00
2018-02-23T06:35:32.605Z,160.00
2018-02-23T06:36:32.544Z,160.00
2018-02-23T06:37:32.490Z,176.00
2018-02-23T06:38:32.434Z,176.00
2018-02-23T06:39:32.380Z,192.00
2018-02-23T06:40:32.325Z,204.00
2018-02-23T06:41:32.270Z,220.00
2018-02-23T06:42:32.216Z,248.00
2018-02-23T06:43:32.161Z,248.00
2018-02-23T06:44:32.109Z,264.00
2018-02-23T06:45:32.055Z,276.00
2018-02-23T06:46:31.998Z,280.00
2018-02-23T06:47:31.989Z,268.00
2018-02-23T06:48:31.889Z,260.00
2018-02-23T06:49:31.835Z,272.00
2018-02-23T06:50:31.783Z,268.00
2018-02-23T06:51:31.732Z,268.00
2018-02-23T06:52:31.675Z,268.00
2018-02-23T06:53:31.619Z,288.00
2018-02-23T06:54:31.573Z,304.00
2018-02-23T06:55:31.512Z,320.00
2018-02-23T06:56:31.460Z,308.00
2018-02-23T06:57:31.404Z,312.00
2018-02-23T06:58:31.350Z,336.00
2018-02-23T06:59:31.298Z,332.00
2018-02-23T07:00:31.245Z,352.00
2018-02-23T07:01:31.191Z,360.00
2018-02-23T07:02:31.154Z,360.00
2018-02-23T07:03:31.085Z,364.00
2018-02-23T07:04:31.041Z,368.00
2018-02-23T07:05:30.981Z,392.00
2018-02-23T07:06:30.929Z,408.00
2018-02-23T07:07:30.870Z,436.00
2018-02-23T07:08:30.818Z,436.00
2018-02-23T07:09:30.765Z,452.00
2018-02-23T07:10:30.710Z,472.00
2018-02-23T07:11:30.658Z,464.00
2018-02-23T07:12:30.605Z,460.00
2018-02-23T07:13:30.551Z,484.00
2018-02-23T07:14:30.497Z,480.00
2018-02-23T07:15:30.447Z,516.00
2018-02-23T07:16:30.424Z,524.00
2018-02-23T07:17:30.340Z,532.00
2018-02-23T07:18:30.289Z,548.00
2018-02-23T07:19:30.234Z,564.00
2018-02-23T07:20:30.182Z,580.00
2018-02-23T07:21:30.130Z,604.00
2018-02-23T07:22:30.076Z,616.00
2018-02-23T07:23:30.023Z,608.00
2018-02-23T07:24:29.973Z,672.00
2018-02-23T07:25:29.920Z,692.00
2018-02-23T07:26:29.862Z,688.00
2018-02-23T07:27:29.812Z,676.00
2018-02-23T07:28:29.760Z,680.00
2018-02-23T07:29:29.705Z,704.00
2018-02-23T07:30:29.653Z,712.00
2018-02-23T07:31:29.664Z,720.00
2018-02-23T07:32:29.572Z,824.00
2018-02-23T07:33:29.497Z,800.00
2018-02-23T07:34:29.443Z,760.00
2018-02-23T07:35:29.400Z,816.00
2018-02-23T07:36:29.341Z,868.00
2018-02-23T07:37:29.286Z,860.00
2018-02-23T07:38:29.233Z,824.00
2018-02-23T07:39:29.186Z,800.00
2018-02-23T07:40:29.131Z,828.00
2018-02-23T07:41:29.077Z,852.00
2018-02-23T07:42:29.025Z,892.00
2018-02-23T07:43:28.974Z,920.00
2018-02-23T07:44:28.921Z,980.00
2018-02-23T07:45:28.867Z,948.00
2018-02-23T07:46:28.817Z,964.00
2018-02-23T07:47:28.767Z,972.00
2018-02-23T07:48:28.715Z,916.00
2018-02-23T07:49:28.659Z,960.00
2018-02-23T07:50:28.605Z,952.00
2018-02-23T07:51:28.559Z,1020.00
2018-02-23T07:52:28.502Z,944.00
2018-02-23T07:53:28.448Z,896.00
2018-02-23T07:54:28.397Z,928.00
2018-02-23T07:55:28.348Z,904.00
2018-02-23T07:56:28.293Z,912.00
2018-02-23T07:57:28.243Z,1016.00
2018-02-23T07:58:28.189Z,936.00
2018-02-23T07:59:28.141Z,912.00
2018-02-23T08:00:28.087Z,908.00
2018-02-23T08:01:28.033Z,912.00
2018-02-23T08:02:27.980Z,924.00
2018-02-23T08:03:27.928Z,980.00
2018-02-23T08:04:27.883Z,1012.00
2018-02-23T08:05:27.820Z,992.00
2018-02-23T08:06:27.772Z,1016.00
2018-02-23T08:07:27.720Z,1056.00
2018-02-23T08:08:27.670Z,1016.00
2018-02-23T08:09:27.617Z,984.00
2018-02-23T08:10:27.564Z,996.00
2018-02-23T08:11:27.512Z,972.00
2018-02-23T08:12:27.459Z,1040.00
2018-02-23T08:13:27.408Z,1020.00
2018-02-23T08:14:27.355Z,1048.00
2018-02-23T08:15:27.305Z,1056.00
2018-02-23T08:16:27.249Z,1132.00
2018-02-23T08:17:27.200Z,1076.00
2018-02-23T08:18:27.160Z,1116.00
2018-02-23T08:19:27.094Z,1124.00
2018-02-23T08:20:27.047Z,1100.00
2018-02-23T08:21:26.992Z,1076.00
2018-02-23T08:22:26.940Z,1140.00
2018-02-23T08:23:26.892Z,1104.00
2018-02-23T08:24:26.839Z,1152.00
2018-02-23T08:25:26.783Z,1192.00
2018-02-23T08:26:26.751Z,1180.00
2018-02-23T08:27:26.684Z,1176.00
2018-02-23T08:28:26.632Z,1224.00
2018-02-23T08:29:26.577Z,1252.00
2018-02-23T08:30:26.526Z,1284.00
2018-02-23T08:31:26.478Z,1256.00
2018-02-23T08:32:26.423Z,1256.00
2018-02-23T08:33:26.367Z,1304.00
2018-02-23T08:34:26.330Z,1316.00
2018-02-23T08:35:26.268Z,1360.00
2018-02-23T08:36:26.268Z,1316.00
2018-02-23T08:37:26.166Z,1248.00
2018-02-23T08:38:26.111Z,1300.00
2018-02-23T08:39:26.065Z,1336.00
2018-02-23T08:40:26.009Z,1332.00
2018-02-23T08:41:25.960Z,1396.00
2018-02-23T08:42:25.905Z,1372.00
2018-02-23T08:43:25.852Z,1324.00
2018-02-23T08:44:25.878Z,1376.00
2018-02-23T08:45:25.754Z,1332.00
2018-02-23T08:46:25.698Z,1308.00
2018-02-23T08:47:25.645Z,1240.00
2018-02-23T08:48:25.596Z,1204.00
2018-02-23T08:49:25.542Z,1148.00
2018-02-23T08:50:25.492Z,1184.00
2018-02-23T08:51:25.442Z,1224.00
2018-02-23T08:52:25.389Z,1192.00
2018-02-23T08:53:25.337Z,1300.00
2018-02-23T08:54:25.282Z,1328.00
2018-02-23T08:55:25.238Z,1352.00
2018-02-23T08:56:25.182Z,1432.00
2018-02-23T08:57:25.129Z,1556.00
2018-02-23T08:58:25.082Z,1596.00
2018-02-23T08:59:25.026Z,1508.00
2018-02-23T09:00:24.975Z,1628.00
2018-02-23T09:01:24.927Z,1628.00
2018-02-23T09:02:24.870Z,1644.00
2018-02-23T09:03:24.820Z,1728.00
2018-02-23T09:04:24.768Z,1648.00
2018-02-23T09:05:24.716Z,1608.00
2018-02-23T09:06:24.663Z,1580.00
2018-02-23T09:07:24.612Z,1600.00
2018-02-23T09:08:24.562Z,1564.00
2018-02-23T09:09:24.509Z,1476.00
2018-02-23T09:10:24.459Z,1472.00
2018-02-23T09:11:24.407Z,1460.00
2018-02-23T09:12:24.372Z,1472.00
2018-02-23T09:13:24.304Z,1484.00
2018-02-23T09:14:24.249Z,1516.00
2018-02-23T09:15:24.199Z,1504.00
2018-02-23T09:16:24.148Z,1452.00
2018-02-23T09:17:24.103Z,1488.00
2018-02-23T09:18:24.086Z,1488.00
2018-02-23T09:19:23.994Z,1440.00
2018-02-23T09:20:23.941Z,1412.00
2018-02-23T09:21:23.889Z,1476.00
2018-02-23T09:22:23.837Z,1508.00
2018-02-23T09:23:23.788Z,1536.00
2018-02-23T09:24:23.734Z,1528.00
2018-02-23T09:25:23.683Z,1580.00
2018-02-23T09:26:23.629Z,1604.00
2018-02-23T09:27:23.580Z,1740.00
2018-02-23T09:28:23.528Z,1848.00
2018-02-23T09:29:23.475Z,1912.00
2018-02-23T09:30:23.428Z,1760.00
2018-02-23T09:31:23.377Z,1720.00
2018-02-23T09:32:23.322Z,1700.00
2018-02-23T09:33:23.289Z,1584.00
2018-02-23T09:34:23.216Z,1508.00
2018-02-23T09:35:23.167Z,1308.00
2018-02-23T09:36:23.115Z,1212.00
2018-02-23T09:37:23.063Z,1116.00
2018-02-23T09:38:23.011Z,1096.00
2018-02-23T09:39:22.960Z,1084.00
2018-02-23T09:40:22.911Z,1168.00
2018-02-23T09:41:22.855Z,1284.00
2018-02-23T09:42:22.805Z,1364.00
2018-02-23T09:43:22.751Z,1556.00
2018-02-23T09:44:22.745Z,1768.00
2018-02-23T09:45:22.651Z,1808.00
2018-02-23T09:46:22.603Z,1872.00
2018-02-23T09:47:22.546Z,1884.00
2018-02-23T09:48:22.496Z,1868.00
2018-02-23T09:49:22.443Z,1872.00
2018-02-23T09:50:22.392Z,1896.00
2018-02-23T09:51:22.345Z,2000.00
2018-02-23T09:52:22.291Z,2244.00
2018-02-23T09:53:22.239Z,2316.00
2018-02-23T09:54:22.195Z,2348.00
2018-02-23T09:55:22.136Z,2292.00
2018-02-23T09:56:22.084Z,2200.00
2018-02-23T09:57:22.030Z,2104.00
2018-02-23T09:58:21.981Z,2112.00
2018-02-23T09:59:21.929Z,2060.00
2018-02-23T10:00:21.878Z,2048.00
2018-02-23T10:01:21.837Z,1996.00
2018-02-23T10:02:21.775Z,1908.00
2018-02-23T10:03:21.723Z,1876.00
2018-02-23T10:04:21.672Z,1860.00
2018-02-23T10:05:21.621Z,1824.00
2018-02-23T10:06:21.569Z,1824.00
2018-02-23T10:07:21.519Z,1820.00
2018-02-23T10:08:21.467Z,1848.00
2018-02-23T10:09:21.418Z,2052.00
2018-02-23T10:10:21.380Z,2176.00
2018-02-23T10:11:21.308Z,2192.00
2018-02-23T10:12:21.261Z,2144.00
2018-02-23T10:13:21.207Z,2048.00
2018-02-23T10:14:21.157Z,2036.00
2018-02-23T10:15:21.110Z,1996.00
2018-02-23T10:16:21.065Z,2072.00
2018-02-23T10:17:21.015Z,2084.00
2018-02-23T10:18:20.949Z,2092.00
2018-02-23T10:19:20.900Z,2264.00
2018-02-23T10:20:20.849Z,2360.00
2018-02-23T10:21:20.798Z,2476.00
2018-02-23T10:22:20.746Z,2468.00
2018-02-23T10:23:20.694Z,2456.00
2018-02-23T10:24:20.643Z,2628.00
2018-02-23T10:25:20.595Z,2716.00
2018-02-23T10:26:20.541Z,2736.00
2018-02-23T10:27:20.489Z,3088.00
2018-02-23T10:28:20.438Z,3448.00
2018-02-23T10:29:20.385Z,3720.00
2018-02-23T10:30:20.356Z,3600.00
2018-02-23T10:31:20.284Z,3016.00
2018-02-23T10:32:20.231Z,3052.00
2018-02-23T10:33:20.179Z,3224.00
2018-02-23T10:34:20.131Z,3356.00
2018-02-23T10:35:20.080Z,3220.00
2018-02-23T10:36:20.028Z,3144.00
2018-02-23T10:37:19.974Z,3072.00
2018-02-23T10:38:19.923Z,3112.00
2018-02-23T10:39:19.872Z,3112.00
2018-02-23T10:40:19.820Z,3400.00
2018-02-23T10:41:19.770Z,3568.00
2018-02-23T10:42:19.722Z,3616.00
2018-02-23T10:43:19.670Z,3572.00
2018-02-23T10:44:19.615Z,3524.00
2018-02-23T10:45:19.565Z,3504.00
2018-02-23T10:46:19.556Z,3560.00
2018-02-23T10:47:19.466Z,3296.00
2018-02-23T10:48:19.410Z,3108.00
2018-02-23T10:49:19.365Z,3088.00
2018-02-23T10:50:19.308Z,2916.00
2018-02-23T10:51:19.256Z,2680.00
2018-02-23T10:52:19.206Z,2764.00
2018-02-23T10:53:19.154Z,2744.00
2018-02-23T10:54:19.102Z,2660.00
2018-02-23T10:55:19.056Z,2828.00
2018-02-23T10:56:19.000Z,2856.00
2018-02-23T10:57:18.947Z,3024.00
2018-02-23T10:58:18.898Z,3236.00
2018-02-23T10:59:18.849Z,3240.00
2018-02-23T11:00:18.795Z,3080.00
2018-02-23T11:01:18.744Z,3084.00
2018-02-23T11:02:18.692Z,3000.00
2018-02-23T11:03:18.640Z,2748.00
2018-02-23T11:04:18.586Z,2580.00
2018-02-23T11:05:18.597Z,2456.00
2018-02-23T11:06:18.486Z,2396.00
2018-02-23T11:07:18.464Z,2284.00
2018-02-23T11:08:18.398Z,2180.00
2018-02-23T11:09:18.332Z,2196.00
2018-02-23T11:10:18.284Z,2164.00
2018-02-23T11:11:18.230Z,2076.00
2018-02-23T11:12:18.179Z,2148.00
2018-02-23T11:13:18.132Z,2136.00
2018-02-23T11:14:18.074Z,2168.00
2018-02-23T11:15:18.025Z,2092.00
2018-02-23T11:16:17.971Z,1924.00
2018-02-23T11:17:17.920Z,1856.00
2018-02-23T11:18:17.868Z,1900.00
2018-02-23T11:19:17.815Z,1864.00
2018-02-23T11:20:17.802Z,1820.00
2018-02-23T11:21:17.713Z,1908.00
2018-02-23T11:22:17.661Z,1940.00
2018-02-23T11:23:17.607Z,2104.00
2018-02-23T11:24:17.556Z,2364.00
2018-02-23T11:25:17.504Z,2516.00
2018-02-23T11:26:17.456Z,2360.00
2018-02-23T11:27:17.401Z,2160.00
2018-02-23T11:28:17.347Z,2180.00
2018-02-23T11:29:17.297Z,2128.00
2018-02-23T11:30:17.242Z,2300.00
2018-02-23T11:31:17.189Z,2288.00
2018-02-23T11:32:17.132Z,2284.00
2018-02-23T11:33:17.084Z,2504.00
2018-02-23T11:34:17.031Z,2696.00
2018-02-23T11:35:16.977Z,2780.00
2018-02-23T11:36:16.925Z,2732.00
2018-02-23T11:37:16.876Z,2848.00
2018-02-23T11:38:16.820Z,2912.00
2018-02-23T11:39:16.766Z,2916.00
2018-02-23T11:40:16.714Z,2976.00
2018-02-23T11:41:16.661Z,3052.00
2018-02-23T11:42:16.607Z,2944.00
2018-02-23T11:43:16.554Z,2796.00
2018-02-23T11:44:16.501Z,2968.00
2018-02-23T11:45:16.448Z,3032.00
2018-02-23T11:46:16.394Z,3264.00
2018-02-23T11:47:16.341Z,3128.00
2018-02-23T11:48:16.293Z,3116.00
2018-02-23T11:49:16.239Z,3112.00
2018-02-23T11:50:16.230Z,3156.00
2018-02-23T11:51:16.167Z,3192.00
2018-02-23T11:52:16.076Z,3200.00
2018-02-23T11:53:16.020Z,3468.00
2018-02-23T11:54:15.962Z,3252.00
2018-02-23T11:55:15.914Z,3192.00
2018-02-23T11:56:15.862Z,3484.00
2018-02-23T11:57:15.807Z,3128.00
2018-02-23T11:58:15.752Z,3104.00
2018-02-23T11:59:15.698Z,3192.00
2018-02-23T12:00:15.648Z,2948.00
2018-02-23T12:01:15.592Z,2912.00
2018-02-23T12:02:15.538Z,2848.00
2018-02-23T12:03:15.489Z,2720.00
2018-02-23T12:04:15.431Z,2628.00
2018-02-23T12:05:15.373Z,2672.00
2018-02-23T12:06:15.326Z,2888.00
2018-02-23T12:07:15.267Z,3300.00
2018-02-23T12:08:15.216Z,3420.00
2018-02-23T12:09:15.156Z,3380.00
2018-02-23T12:10:15.105Z,3248.00
2018-02-23T12:11:15.050Z,3080.00
2018-02-23T12:12:15.000Z,3032.00
2018-02-23T12:13:14.942Z,3232.00
2018-02-23T12:14:14.886Z,3136.00
2018-02-23T12:15:14.834Z,3308.00
2018-02-23T12:16:14.779Z,3212.00
2018-02-23T12:17:14.718Z,3184.00
2018-02-23T12:18:14.670Z,3372.00
2018-02-23T12:19:14.618Z,3332.00
2018-02-23T12:20:14.560Z,3424.00
2018-02-23T12:21:14.505Z,3348.00
2018-02-23T12:22:14.450Z,3280.00
2018-02-23T12:23:14.398Z,3168.00
2018-02-23T12:24:14.342Z,3036.00
2018-02-23T12:25:14.289Z,3148.00
2018-02-23T12:26:14.231Z,3056.00
2018-02-23T12:27:14.177Z,3184.00
2018-02-23T12:28:14.122Z,3136.00
2018-02-23T12:29:14.065Z,2992.00
2018-02-23T12:30:14.012Z,3140.00
2018-02-23T12:31:13.959Z,2996.00
2018-02-23T12:32:13.905Z,3100.00
2018-02-23T12:33:13.850Z,3168.00
2018-02-23T12:34:13.790Z,3372.00
2018-02-23T12:35:13.738Z,3176.00
2018-02-23T12:36:13.683Z,3276.00
2018-02-23T12:37:13.627Z,3444.00
2018-02-23T12:38:13.571Z,3520.00
2018-02-23T12:39:13.516Z,3516.00
2018-02-23T12:40:13.464Z,3440.00
2018-02-23T12:41:13.406Z,3460.00
2018-02-23T12:42:13.350Z,3416.00
2018-02-23T12:43:13.295Z,3472.00