createdAt,value
2022-09-03T00:00:30.569Z,18.4
2022-09-03T00:02:06.902Z,18.3
2022-09-03T00:03:43.243Z,18.3
2022-09-03T00:05:19.557Z,18.3
2022-09-03T00:06:55.889Z,18.3
2022-09-03T00:08:32.248Z,18.2
2022-09-03T00:10:08.553Z,18.2
2022-09-03T00:11:44.892Z,18.2
2022-09-03T00:13:21.232Z,18.2
2022-09-03T00:14:57.573Z,18.2
2022-09-03T00:16:32.899Z,18.2
2022-09-03T00:18:09.277Z,18.2
2022-09-03T00:19:45.554Z,18.2
2022-09-03T00:21:21.906Z,18.1
2022-09-03T00:22:58.253Z,18.1
2022-09-03T00:24:34.553Z,18.1
2022-09-03T00:26:10.905Z,18.1
2022-09-03T00:27:47.220Z,18.1
2022-09-03T00:29:23.543Z,18.1
2022-09-03T00:30:59.877Z,18.1
2022-09-03T00:32:35.243Z,18.1
2022-09-03T00:34:11.563Z,18.1
2022-09-03T00:35:47.881Z,18.1
2022-09-03T00:37:24.216Z,18.1
2022-09-03T00:39:00.593Z,18
2022-09-03T00:40:36.883Z,18
2022-09-03T00:42:13.260Z,18
2022-09-03T00:43:49.562Z,18
2022-09-03T00:45:25.875Z,18
2022-09-03T00:47:02.202Z,18
2022-09-03T00:48:38.536Z,18.1
2022-09-03T00:50:14.859Z,18
2022-09-03T00:51:51.197Z,18
2022-09-03T00:53:26.540Z,18
2022-09-03T00:55:02.895Z,18
2022-09-03T00:56:39.234Z,18
2022-09-03T00:58:15.531Z,18
2022-09-03T00:59:51.862Z,18
2022-09-03T01:01:28.190Z,18
2022-09-03T01:03:04.531Z,18
2022-09-03T01:04:40.904Z,17.9
2022-09-03T01:06:17.202Z,17.9
2022-09-03T01:07:52.539Z,17.9
2022-09-03T01:09:28.877Z,17.9
2022-09-03T01:11:04.243Z,17.9
2022-09-03T01:12:39.586Z,17.9
2022-09-03T01:14:15.939Z,17.9
2022-09-03T01:15:52.243Z,17.9
2022-09-03T01:17:28.605Z,17.9
2022-09-03T01:19:04.929Z,17.9
2022-09-03T01:20:41.261Z,17.9
2022-09-03T01:22:17.559Z,17.9
2022-09-03T01:23:53.895Z,18
2022-09-03T01:25:30.222Z,17.9
2022-09-03T01:27:06.577Z,17.9
2022-09-03T01:28:42.908Z,17.9
2022-09-03T01:30:19.238Z,17.9
2022-09-03T01:31:55.595Z,17.9
2022-09-03T01:33:31.931Z,17.8
2022-09-03T01:35:07.270Z,17.8
2022-09-03T01:36:43.609Z,17.8
2022-09-03T01:38:19.922Z,17.8
2022-09-03T01:39:56.279Z,17.9
2022-09-03T01:41:32.575Z,17.9
2022-09-03T01:43:08.953Z,17.9
2022-09-03T01:44:44.300Z,17.9
2022-09-03T01:46:19.610Z,17.9
2022-09-03T01:47:55.944Z,17.9
2022-09-03T01:49:32.276Z,17.8
2022-09-03T01:51:07.637Z,17.8
2022-09-03T01:52:42.970Z,17.7
2022-09-03T01:54:19.341Z,17.7
2022-09-03T01:55:55.641Z,17.6
2022-09-03T01:57:31.969Z,17.6
2022-09-03T01:59:08.313Z,17.6
2022-09-03T02:00:44.626Z,17.6
2022-09-03T02:02:20.971Z,17.6
2022-09-03T02:03:57.289Z,17.6
2022-09-03T02:05:33.620Z,17.6
2022-09-03T02:07:09.983Z,17.6
2022-09-03T02:08:46.295Z,17.6
2022-09-03T02:10:22.616Z,17.6
2022-09-03T02:11:58.942Z,17.6
2022-09-03T02:13:34.299Z,17.6
2022-09-03T02:15:10.644Z,17.6
2022-09-03T02:16:47.001Z,17.7
2022-09-03T02:18:23.296Z,17.8
2022-09-03T02:19:59.607Z,17.8
2022-09-03T02:21:35.950Z,17.8
2022-09-03T02:23:12.274Z,17.8
2022-09-03T02:24:48.605Z,17.7
2022-09-03T02:26:24.934Z,17.7
2022-09-03T02:28:01.268Z,17.7
2022-09-03T02:29:37.618Z,17.7
2022-09-03T02:31:13.954Z,17.7
2022-09-03T02:32:50.259Z,17.7
2022-09-03T02:34:26.584Z,17.7
2022-09-03T02:36:01.947Z,17.7
2022-09-03T02:37:38.277Z,17.7
2022-09-03T02:39:14.597Z,17.7
2022-09-03T02:40:50.931Z,17.7
2022-09-03T02:42:27.267Z,17.8
2022-09-03T02:44:03.596Z,17.8
2022-09-03T02:45:39.926Z,17.8
2022-09-03T02:47:16.264Z,17.7
2022-09-03T02:48:52.599Z,17.7
2022-09-03T02:50:28.912Z,17.7
2022-09-03T02:52:05.249Z,17.7
2022-09-03T02:53:41.572Z,17.7
2022-09-03T02:55:17.901Z,17.7
2022-09-03T02:56:53.255Z,17.7
2022-09-03T02:58:29.643Z,17.7
2022-09-03T03:00:05.912Z,17.7
2022-09-03T03:01:42.249Z,17.7
2022-09-03T03:03:18.577Z,17.7
2022-09-03T03:04:54.904Z,17.7
2022-09-03T03:06:31.239Z,17.7
2022-09-03T03:08:07.562Z,17.7
2022-09-03T03:09:43.900Z,17.7
2022-09-03T03:11:20.229Z,17.7
2022-09-03T03:12:56.558Z,17.7
2022-09-03T03:14:32.895Z,17.7
2022-09-03T03:16:09.250Z,17.7
2022-09-03T03:17:44.573Z,17.7
2022-09-03T03:19:20.898Z,17.7
2022-09-03T03:20:57.238Z,17.7
2022-09-03T03:22:33.565Z,17.6
2022-09-03T03:24:09.927Z,17.6
2022-09-03T03:25:46.238Z,17.6
2022-09-03T03:27:22.552Z,17.6
2022-09-03T03:28:58.893Z,17.6
2022-09-03T03:30:35.262Z,17.6
2022-09-03T03:32:10.592Z,17.5
2022-09-03T03:33:46.902Z,17.5
2022-09-03T03:35:22.259Z,17.5
2022-09-03T03:36:57.606Z,17.6
2022-09-03T03:38:33.939Z,17.6
2022-09-03T03:40:10.295Z,17.6
2022-09-03T03:41:46.616Z,17.5
2022-09-03T03:43:22.928Z,17.5
2022-09-03T03:44:59.258Z,17.5
2022-09-03T03:46:35.594Z,17.5
2022-09-03T03:48:11.926Z,17.4
2022-09-03T03:49:48.248Z,17.4
2022-09-03T03:51:24.590Z,17.4
2022-09-03T03:53:00.907Z,17.4
2022-09-03T03:54:37.260Z,17.4
2022-09-03T03:56:13.573Z,17.4
2022-09-03T03:57:49.902Z,17.4
2022-09-03T03:59:25.255Z,17.4
2022-09-03T04:01:01.591Z,17.4
2022-09-03T04:02:37.908Z,17.4
2022-09-03T04:04:14.292Z,17.4
2022-09-03T04:05:50.576Z,17.4
2022-09-03T04:07:26.908Z,17.4
2022-09-03T04:09:03.241Z,17.4
2022-09-03T04:10:39.563Z,17.3
2022-09-03T04:12:15.897Z,17.3
2022-09-03T04:13:52.263Z,17.3
2022-09-03T04:15:28.567Z,17.3
2022-09-03T04:17:04.909Z,17.3
2022-09-03T04:18:41.250Z,17.3
2022-09-03T04:20:17.552Z,17.3
2022-09-03T04:21:53.888Z,17.2
2022-09-03T04:23:29.240Z,17.2
2022-09-03T04:25:04.587Z,17.2
2022-09-03T04:26:40.939Z,17.2
2022-09-03T04:28:17.249Z,17.2
2022-09-03T04:29:53.593Z,17.2
2022-09-03T04:31:29.903Z,17.2
2022-09-03T04:33:06.244Z,17.2
2022-09-03T04:34:41.598Z,17.1
2022-09-03T04:36:16.946Z,17
2022-09-03T04:37:53.280Z,16.9
2022-09-03T04:39:29.612Z,16.9
2022-09-03T04:41:05.938Z,16.8
2022-09-03T04:42:42.269Z,16.8
2022-09-03T04:44:18.592Z,16.8
2022-09-03T04:45:54.930Z,16.8
2022-09-03T04:47:31.256Z,16.8
2022-09-03T04:49:07.590Z,16.9
2022-09-03T04:50:43.921Z,16.9
2022-09-03T04:52:20.255Z,16.9
2022-09-03T04:53:56.589Z,16.9
2022-09-03T04:55:32.909Z,17
2022-09-03T04:57:08.255Z,17
2022-09-03T04:58:44.590Z,17
2022-09-03T05:00:20.913Z,17.1
2022-09-03T05:01:57.252Z,17.1
2022-09-03T05:03:33.587Z,17
2022-09-03T05:05:09.936Z,16.8
2022-09-03T05:06:46.238Z,16.5
2022-09-03T05:08:21.599Z,16.2
2022-09-03T05:09:56.945Z,16
2022-09-03T05:11:33.276Z,15.8
2022-09-03T05:13:09.607Z,15.5
2022-09-03T05:14:45.938Z,15.3
2022-09-03T05:16:22.280Z,15.2
2022-09-03T05:17:58.600Z,15.2
2022-09-03T05:19:34.933Z,15.1
2022-09-03T05:21:11.261Z,15
2022-09-03T05:22:47.597Z,15
2022-09-03T05:24:22.947Z,15.1
2022-09-03T05:25:58.301Z,15.3
2022-09-03T05:27:34.634Z,15.3
2022-09-03T05:29:10.957Z,15.4
2022-09-03T05:30:47.293Z,15.5
2022-09-03T05:32:23.618Z,15.7
2022-09-03T05:33:59.960Z,15.7
2022-09-03T05:35:36.294Z,15.6
2022-09-03T05:37:12.614Z,15.7
2022-09-03T05:38:48.947Z,15.6
2022-09-03T05:40:25.300Z,15.7
2022-09-03T05:42:01.646Z,15.8
2022-09-03T05:43:37.985Z,16.1
2022-09-03T05:45:14.269Z,16.4
2022-09-03T05:46:49.608Z,16.7
2022-09-03T05:48:25.946Z,16.8
2022-09-03T05:50:02.296Z,17
2022-09-03T05:51:38.602Z,17.1
2022-09-03T05:53:14.998Z,17.2
2022-09-03T05:54:50.334Z,17.3
2022-09-03T05:56:26.679Z,17.5
2022-09-03T05:58:01.977Z,17.6
2022-09-03T05:59:37.330Z,17.8
2022-09-03T06:01:12.689Z,17.9
2022-09-03T06:02:48.033Z,17.9
2022-09-03T06:04:24.366Z,17.6
2022-09-03T06:06:00.694Z,17.2
2022-09-03T06:07:37.019Z,17
2022-09-03T06:09:13.377Z,16.8
2022-09-03T06:10:49.693Z,16.7
2022-09-03T06:12:26.021Z,16.7
2022-09-03T06:14:02.351Z,16.9
2022-09-03T06:15:38.676Z,17.1
2022-09-03T06:17:15.010Z,17.2
2022-09-03T06:18:51.346Z,17.3
2022-09-03T06:20:27.679Z,17.4
2022-09-03T06:22:04.004Z,17.4
2022-09-03T06:23:39.352Z,17.3
2022-09-03T06:25:15.698Z,17.2
2022-09-03T06:26:52.005Z,17.3
2022-09-03T06:28:28.337Z,17.4
2022-09-03T06:30:04.675Z,17.5
2022-09-03T06:31:41.017Z,17.5
2022-09-03T06:33:17.331Z,17.5
2022-09-03T06:34:52.687Z,17.5
2022-09-03T06:36:28.053Z,17.6
2022-09-03T06:38:04.377Z,17.8
2022-09-03T06:39:39.722Z,18
2022-09-03T06:41:15.068Z,18
2022-09-03T06:42:51.399Z,18.1
2022-09-03T06:44:27.732Z,18
2022-09-03T06:46:04.076Z,18
2022-09-03T06:47:40.403Z,18
2022-09-03T06:49:16.737Z,18.1
2022-09-03T06:50:53.059Z,18.3
2022-09-03T06:52:29.395Z,18.4
2022-09-03T06:54:05.720Z,18.5
2022-09-03T06:55:42.057Z,18.6
2022-09-03T06:57:18.380Z,18.7
2022-09-03T06:58:54.714Z,18.9
2022-09-03T07:00:31.043Z,19.2
2022-09-03T07:02:06.392Z,19.5
2022-09-03T07:03:42.728Z,19.7
2022-09-03T07:05:19.051Z,19.6
2022-09-03T07:06:55.400Z,19.8
2022-09-03T07:08:31.710Z,19.7
2022-09-03T07:10:08.106Z,19.6
2022-09-03T07:11:44.405Z,19.4
2022-09-03T07:13:19.761Z,19.4
2022-09-03T07:14:56.120Z,19.5
2022-09-03T07:16:31.448Z,19.6
2022-09-03T07:18:06.805Z,19.7
2022-09-03T07:19:43.129Z,19.7
2022-09-03T07:21:19.451Z,19.8
2022-09-03T07:22:55.784Z,19.8
2022-09-03T07:24:32.120Z,19.7
2022-09-03T07:26:08.450Z,19.7
2022-09-03T07:27:44.771Z,19.8
2022-09-03T07:29:21.106Z,19.8
2022-09-03T07:30:57.442Z,19.8
2022-09-03T07:32:33.767Z,19.8
2022-09-03T07:34:10.106Z,19.9
2022-09-03T07:35:46.432Z,19.9
2022-09-03T07:37:22.762Z,20.1
2022-09-03T07:38:58.112Z,20.1
2022-09-03T07:40:34.436Z,20
2022-09-03T07:42:10.770Z,20.2
2022-09-03T07:43:47.100Z,20.3
2022-09-03T07:45:23.488Z,20.3
2022-09-03T07:46:59.771Z,20.5
2022-09-03T07:48:36.094Z,20.6
2022-09-03T07:50:11.451Z,20.8
2022-09-03T07:51:46.797Z,21.1
2022-09-03T07:53:23.126Z,21.3
2022-09-03T07:54:59.462Z,21.3
2022-09-03T07:56:35.825Z,21.6
2022-09-03T07:58:12.126Z,21.6
2022-09-03T07:59:48.451Z,21.6
2022-09-03T08:01:24.786Z,21.7
2022-09-03T08:03:01.160Z,21.8
2022-09-03T08:04:36.512Z,21.9
2022-09-03T08:06:11.817Z,21.9
2022-09-03T08:07:48.145Z,22
2022-09-03T08:09:24.535Z,22
2022-09-03T08:11:00.809Z,21.9
2022-09-03T08:12:37.203Z,21.5
2022-09-03T08:14:13.468Z,21.3
2022-09-03T08:15:49.824Z,21.2
2022-09-03T08:17:26.135Z,21.1
2022-09-03T08:19:02.459Z,21
2022-09-03T08:20:38.801Z,21.3
2022-09-03T08:22:15.120Z,21.1
2022-09-03T08:23:51.459Z,21.6
2022-09-03T08:25:27.785Z,21.9
2022-09-03T08:27:03.132Z,21.8
2022-09-03T08:28:39.461Z,21.8
2022-09-03T08:30:15.789Z,22.1
2022-09-03T08:31:52.127Z,22.3
2022-09-03T08:33:28.456Z,22.4
2022-09-03T08:35:04.833Z,22.5
2022-09-03T08:36:41.144Z,22.6
2022-09-03T08:38:17.439Z,22.6
2022-09-03T08:39:53.768Z,22.6
2022-09-03T08:41:30.110Z,22.4
2022-09-03T08:43:06.445Z,22.4
2022-09-03T08:44:42.770Z,22.5
2022-09-03T08:46:19.100Z,22.5
2022-09-03T08:47:55.426Z,22.6
2022-09-03T08:49:30.776Z,22.6
2022-09-03T08:51:07.104Z,22.6
2022-09-03T08:52:42.464Z,22.7
2022-09-03T08:54:17.803Z,22.8
2022-09-03T08:55:53.165Z,22.8
2022-09-03T08:57:28.523Z,22.8
2022-09-03T08:59:04.859Z,22.8
2022-09-03T09:00:41.185Z,23
2022-09-03T09:02:17.511Z,23
2022-09-03T09:03:53.840Z,23
2022-09-03T09:05:30.175Z,23
2022-09-03T09:07:06.500Z,23.1
2022-09-03T09:08:42.845Z,23.2
2022-09-03T09:10:19.187Z,23.3
2022-09-03T09:11:55.499Z,23.4
2022-09-03T09:13:31.863Z,23.4
2022-09-03T09:15:08.159Z,23.6
2022-09-03T09:16:44.495Z,23.6
2022-09-03T09:18:20.840Z,23.6
2022-09-03T09:19:56.173Z,23.5
2022-09-03T09:21:32.496Z,23.7
2022-09-03T09:23:08.829Z,23.6
2022-09-03T09:24:45.147Z,23.6
2022-09-03T09:26:21.492Z,23.7
2022-09-03T09:27:57.821Z,23.3
2022-09-03T09:29:34.152Z,23.2
2022-09-03T09:31:10.482Z,23.4
2022-09-03T09:32:46.814Z,23.4
2022-09-03T09:34:23.138Z,23.5
2022-09-03T09:35:59.472Z,23.6
2022-09-03T09:37:35.800Z,23.3
2022-09-03T09:39:12.131Z,23.3
2022-09-03T09:40:47.478Z,23.5
2022-09-03T09:42:23.818Z,23.6
2022-09-03T09:44:00.156Z,23.8
2022-09-03T09:45:36.471Z,23.9
2022-09-03T09:47:12.803Z,24
2022-09-03T09:48:49.146Z,24.1
2022-09-03T09:50:25.463Z,24.1
2022-09-03T09:52:01.801Z,24.2
2022-09-03T09:53:38.125Z,24.3
2022-09-03T09:55:14.461Z,24.2
2022-09-03T09:56:50.794Z,23.7
2022-09-03T09:58:27.115Z,23.4
2022-09-03T10:00:03.455Z,23.7
2022-09-03T10:01:38.794Z,23.9
2022-09-03T10:03:15.124Z,24
2022-09-03T10:04:51.448Z,24.2
2022-09-03T10:06:27.787Z,24.3
2022-09-03T10:08:04.114Z,24.1
2022-09-03T10:09:40.447Z,24
2022-09-03T10:11:16.784Z,24
2022-09-03T10:12:53.145Z,24.2
2022-09-03T10:14:29.454Z,24.3
2022-09-03T10:16:05.779Z,24.4
2022-09-03T10:17:42.156Z,24.5
2022-09-03T10:19:18.430Z,24.7
2022-09-03T10:20:54.757Z,24.8
2022-09-03T10:22:31.099Z,24.6
2022-09-03T10:24:07.429Z,24.5
2022-09-03T10:25:42.768Z,24.5
2022-09-03T10:27:19.111Z,24.7
2022-09-03T10:28:55.436Z,24.7
2022-09-03T10:30:31.762Z,24.6
2022-09-03T10:32:08.096Z,24.2
2022-09-03T10:33:44.427Z,24.3
2022-09-03T10:35:20.771Z,24.2
2022-09-03T10:36:57.091Z,24.2
2022-09-03T10:38:33.415Z,24.1
2022-09-03T10:40:09.746Z,24.1
2022-09-03T10:41:46.083Z,24.1
2022-09-03T10:43:22.415Z,24.1
2022-09-03T10:44:58.756Z,24.2
2022-09-03T10:46:34.104Z,24.3
2022-09-03T10:48:10.419Z,24.5
2022-09-03T10:49:46.756Z,24.5
2022-09-03T10:51:23.080Z,24.6
2022-09-03T10:52:59.405Z,24.6
2022-09-03T10:54:35.736Z,24.5
2022-09-03T10:56:12.073Z,24.6
2022-09-03T10:57:48.404Z,24.6
2022-09-03T10:59:24.733Z,24.7
2022-09-03T11:01:01.058Z,24.8
2022-09-03T11:02:37.401Z,24.9
2022-09-03T11:04:13.730Z,24.8
2022-09-03T11:05:50.061Z,24.8
2022-09-03T11:07:25.400Z,24.6
2022-09-03T11:09:00.760Z,24.7
2022-09-03T11:10:36.105Z,24.7
2022-09-03T11:12:12.467Z,24.4
2022-09-03T11:13:48.772Z,24.4
2022-09-03T11:15:25.107Z,24.3
2022-09-03T11:17:00.486Z,24.3
2022-09-03T11:18:35.818Z,24.1
2022-09-03T11:20:12.145Z,24
2022-09-03T11:21:48.478Z,24
2022-09-03T11:23:24.811Z,24.1
2022-09-03T11:25:01.150Z,24.2
2022-09-03T11:26:37.475Z,24.1
2022-09-03T11:28:13.843Z,24.2
2022-09-03T11:29:50.136Z,24.2
2022-09-03T11:31:26.472Z,24.4
2022-09-03T11:33:02.796Z,24.4
2022-09-03T11:34:39.125Z,24.4
2022-09-03T11:36:15.457Z,24.4
2022-09-03T11:37:51.781Z,24.5
2022-09-03T11:39:27.133Z,24.7
2022-09-03T11:41:03.467Z,24.7
2022-09-03T11:42:39.806Z,24.7
2022-09-03T11:44:16.119Z,24.6
2022-09-03T11:45:52.451Z,24.6
2022-09-03T11:47:28.791Z,24.6
2022-09-03T11:49:05.117Z,24.6
2022-09-03T11:50:40.476Z,24.5
2022-09-03T11:52:15.818Z,24.4
2022-09-03T11:53:51.177Z,24.4
2022-09-03T11:55:27.507Z,24.4
2022-09-03T11:57:02.861Z,24.2
2022-09-03T11:58:39.197Z,24.1
2022-09-03T12:00:15.527Z,24.1
2022-09-03T12:01:51.845Z,24.1
2022-09-03T12:03:28.178Z,24.1
2022-09-03T12:05:04.510Z,24.1
2022-09-03T12:06:40.831Z,24.1
2022-09-03T12:08:17.170Z,24
2022-09-03T12:09:53.496Z,23.8
2022-09-03T12:11:29.840Z,23.7
2022-09-03T12:13:06.188Z,23.7
2022-09-03T12:14:42.542Z,23.7
2022-09-03T12:16:18.825Z,23.7
2022-09-03T12:17:54.174Z,23.8
2022-09-03T12:19:30.496Z,23.9
2022-09-03T12:21:06.849Z,23.6
2022-09-03T12:22:43.178Z,23.6
2022-09-03T12:24:19.496Z,23.6
2022-09-03T12:25:55.830Z,23.5
2022-09-03T12:27:32.194Z,23.5
2022-09-03T12:29:08.518Z,23.5
2022-09-03T12:30:44.819Z,23.6
2022-09-03T12:32:21.157Z,23.4
2022-09-03T12:33:57.480Z,23.5
2022-09-03T12:35:33.814Z,23.6
2022-09-03T12:37:09.172Z,23.7
2022-09-03T12:38:44.513Z,23.7
2022-09-03T12:40:20.850Z,23.6
2022-09-03T12:41:56.207Z,23.5
2022-09-03T12:43:31.562Z,23.4
2022-09-03T12:45:07.892Z,23.6
2022-09-03T12:46:44.211Z,23.8
2022-09-03T12:48:20.536Z,23.6
2022-09-03T12:49:56.879Z,23.7
2022-09-03T12:51:33.207Z,23.8
2022-09-03T12:53:09.555Z,23.7
2022-09-03T12:54:45.871Z,23.6
2022-09-03T12:56:22.201Z,23.5
2022-09-03T12:57:58.532Z,23.4
2022-09-03T12:59:34.860Z,23.4
2022-09-03T13:01:11.201Z,23.4
2022-09-03T13:02:47.517Z,23.4
2022-09-03T13:04:22.868Z,23.4
2022-09-03T13:05:59.208Z,23.4
2022-09-03T13:07:35.565Z,23.3
2022-09-03T13:09:11.860Z,23.3
2022-09-03T13:10:48.210Z,23.3
2022-09-03T13:12:24.517Z,23.2
2022-09-03T13:14:00.848Z,23.2
2022-09-03T13:15:37.185Z,23.3
2022-09-03T13:17:13.549Z,23.4
2022-09-03T13:18:49.855Z,23.4
2022-09-03T13:20:26.208Z,23.5
2022-09-03T13:22:02.500Z,23.5
2022-09-03T13:23:38.843Z,23.5
2022-09-03T13:25:15.204Z,23.4
2022-09-03T13:26:50.538Z,23.5
2022-09-03T13:28:26.855Z,23.5
2022-09-03T13:30:02.207Z,23.5
2022-09-03T13:31:38.542Z,23.5
2022-09-03T13:33:13.886Z,23.6
2022-09-03T13:34:49.232Z,23.7
2022-09-03T13:36:25.567Z,23.7
2022-09-03T13:38:01.897Z,23.7
2022-09-03T13:39:38.231Z,23.7
2022-09-03T13:41:14.558Z,23.6
2022-09-03T13:42:50.901Z,23.7
2022-09-03T13:44:27.223Z,23.7
2022-09-03T13:46:03.564Z,23.8
2022-09-03T13:47:39.889Z,23.8
2022-09-03T13:49:16.247Z,23.9
2022-09-03T13:50:52.570Z,23.9
2022-09-03T13:52:28.877Z,24
2022-09-03T13:54:05.208Z,24.1
2022-09-03T13:55:40.553Z,24.1
2022-09-03T13:57:16.925Z,24.2
2022-09-03T13:58:53.210Z,24.1
2022-09-03T14:00:29.552Z,24.1
2022-09-03T14:02:05.885Z,24.2
2022-09-03T14:03:42.207Z,24.3
2022-09-03T14:05:18.538Z,24.4
2022-09-03T14:06:53.904Z,24.4
2022-09-03T14:08:29.249Z,24.4
2022-09-03T14:10:05.584Z,24.3
2022-09-03T14:11:40.932Z,24.4
2022-09-03T14:13:17.262Z,24.6
2022-09-03T14:14:52.609Z,24.6
2022-09-03T14:16:28.940Z,24.7
2022-09-03T14:18:05.272Z,24.6
2022-09-03T14:19:41.610Z,24.6
2022-09-03T14:21:17.936Z,24.7
2022-09-03T14:22:54.267Z,24.7
2022-09-03T14:24:30.596Z,24.6
2022-09-03T14:26:06.935Z,24.5
2022-09-03T14:27:43.281Z,24.3
2022-09-03T14:29:19.598Z,24.2
2022-09-03T14:30:55.919Z,24.2
2022-09-03T14:32:32.256Z,24.2
2022-09-03T14:34:08.592Z,24.3
2022-09-03T14:35:43.929Z,24.3
2022-09-03T14:37:20.266Z,24.3
2022-09-03T14:38:56.607Z,24.2
2022-09-03T14:40:32.919Z,24.2
2022-09-03T14:42:09.275Z,24.2
2022-09-03T14:43:45.586Z,24.2
2022-09-03T14:45:20.953Z,24.2
2022-09-03T14:46:56.287Z,24.1
2022-09-03T14:48:31.649Z,24.2
2022-09-03T14:50:06.995Z,24.3
2022-09-03T14:51:43.330Z,24.4
2022-09-03T14:53:19.656Z,24.4
2022-09-03T14:54:56.017Z,24.4
2022-09-03T14:56:32.322Z,24.4
2022-09-03T14:58:08.651Z,24.5
2022-09-03T14:59:44.988Z,24.6
2022-09-03T15:01:21.314Z,24.4
2022-09-03T15:02:57.642Z,24.4
2022-09-03T15:04:33.970Z,24.4
2022-09-03T15:06:10.307Z,24.4
2022-09-03T15:07:46.640Z,24.3
2022-09-03T15:09:22.982Z,24.3
2022-09-03T15:10:58.303Z,24.3
2022-09-03T15:12:34.688Z,24.3
2022-09-03T15:14:10.977Z,24.3
2022-09-03T15:15:47.360Z,24.4
2022-09-03T15:17:23.628Z,24.4
2022-09-03T15:18:59.967Z,24.5
2022-09-03T15:20:36.311Z,24.5
2022-09-03T15:22:12.628Z,24.5
2022-09-03T15:23:48.998Z,24.5
2022-09-03T15:25:25.286Z,24.4
2022-09-03T15:27:01.612Z,24.4
2022-09-03T15:28:37.957Z,24.5
2022-09-03T15:30:14.279Z,24.6
2022-09-03T15:31:49.682Z,24.6
2022-09-03T15:33:25.957Z,24.6
2022-09-03T15:35:02.289Z,24.6
2022-09-03T15:36:38.625Z,24.6
2022-09-03T15:38:14.962Z,24.6
2022-09-03T15:39:51.279Z,24.6
2022-09-03T15:41:27.609Z,24.7
2022-09-03T15:43:03.946Z,24.6
2022-09-03T15:44:40.270Z,24.6
2022-09-03T15:46:16.617Z,24.6
2022-09-03T15:47:52.938Z,24.6
2022-09-03T15:49:29.260Z,24.6
2022-09-03T15:51:05.607Z,24.5
2022-09-03T15:52:41.955Z,24.4
2022-09-03T15:54:17.271Z,24.4
2022-09-03T15:55:53.607Z,24.3
2022-09-03T15:57:29.937Z,24.3
2022-09-03T15:59:06.266Z,24.3
2022-09-03T16:00:42.590Z,24.3
2022-09-03T16:02:18.946Z,24.3
2022-09-03T16:03:55.262Z,24.4
2022-09-03T16:05:31.585Z,24.4
2022-09-03T16:07:07.963Z,24.4
2022-09-03T16:08:44.264Z,24.4
2022-09-03T16:10:20.574Z,24.4
2022-09-03T16:11:56.925Z,24.3
2022-09-03T16:13:33.255Z,24.3
2022-09-03T16:15:09.597Z,24.2
2022-09-03T16:16:44.955Z,24.2
2022-09-03T16:18:21.247Z,24.2
2022-09-03T16:19:57.606Z,24.2
2022-09-03T16:21:33.906Z,24.1
2022-09-03T16:23:10.270Z,24.1
2022-09-03T16:24:46.621Z,24.2
2022-09-03T16:26:22.903Z,24.2
2022-09-03T16:27:59.238Z,24.2
2022-09-03T16:29:35.602Z,24.1
2022-09-03T16:31:11.900Z,24.2
2022-09-03T16:32:48.249Z,24.2
2022-09-03T16:34:24.552Z,24.2
2022-09-03T16:36:00.892Z,24.2
2022-09-03T16:37:36.247Z,24.2
2022-09-03T16:39:11.599Z,24.1
2022-09-03T16:40:47.943Z,24.2
2022-09-03T16:42:24.279Z,24.2
2022-09-03T16:44:00.609Z,24.2
2022-09-03T16:45:36.946Z,24.1
2022-09-03T16:47:13.257Z,24.1
2022-09-03T16:48:48.604Z,24.1
2022-09-03T16:50:23.950Z,24
2022-09-03T16:52:00.315Z,24
2022-09-03T16:53:36.621Z,24
2022-09-03T16:55:12.995Z,24
2022-09-03T16:56:49.283Z,23.9
2022-09-03T16:58:25.623Z,23.9
2022-09-03T17:00:01.943Z,23.9
2022-09-03T17:01:38.297Z,23.8
2022-09-03T17:03:14.646Z,23.8
2022-09-03T17:04:50.999Z,23.8
2022-09-03T17:06:27.262Z,23.8
2022-09-03T17:08:03.598Z,23.7
2022-09-03T17:09:39.936Z,23.7
2022-09-03T17:11:15.271Z,23.7
2022-09-03T17:12:51.606Z,23.7
2022-09-03T17:14:27.942Z,23.5
2022-09-03T17:16:04.259Z,23.4
2022-09-03T17:17:40.597Z,23.4
2022-09-03T17:19:16.932Z,23.3
2022-09-03T17:20:53.272Z,23.3
2022-09-03T17:22:29.590Z,23.2
2022-09-03T17:24:05.919Z,23.1
2022-09-03T17:25:42.278Z,23.1
2022-09-03T17:27:18.577Z,23.1
2022-09-03T17:28:54.918Z,23.1
2022-09-03T17:30:30.310Z,23
2022-09-03T17:32:05.620Z,22.9
2022-09-03T17:33:40.980Z,22.8
2022-09-03T17:35:17.308Z,22.8
2022-09-03T17:36:53.650Z,22.8
2022-09-03T17:38:28.978Z,22.8
2022-09-03T17:40:05.317Z,22.8
2022-09-03T17:41:41.641Z,22.8
2022-09-03T17:43:17.971Z,22.7
2022-09-03T17:44:54.321Z,22.7
2022-09-03T17:46:30.637Z,22.7
2022-09-03T17:48:06.977Z,22.7
2022-09-03T17:49:43.293Z,22.6
2022-09-03T17:51:19.629Z,22.6
2022-09-03T17:52:55.966Z,22.6
2022-09-03T17:54:32.285Z,22.6
2022-09-03T17:56:08.631Z,22.6
2022-09-03T17:57:44.950Z,22.6
2022-09-03T17:59:20.301Z,22.6
2022-09-03T18:00:56.630Z,22.5
2022-09-03T18:02:32.960Z,22.5
2022-09-03T18:04:09.292Z,22.5
2022-09-03T18:05:45.634Z,22.5
2022-09-03T18:07:21.953Z,22.4
2022-09-03T18:08:58.280Z,22.5
2022-09-03T18:10:34.611Z,22.5
2022-09-03T18:12:10.950Z,22.4
2022-09-03T18:13:46.300Z,22.4
2022-09-03T18:15:22.632Z,22.3
2022-09-03T18:16:58.969Z,22.3
2022-09-03T18:18:34.321Z,22.3
2022-09-03T18:20:09.670Z,22.3
2022-09-03T18:21:46.004Z,22.3
2022-09-03T18:23:22.324Z,22.3
2022-09-03T18:24:58.665Z,22.3
2022-09-03T18:26:34.990Z,22.3
2022-09-03T18:28:11.332Z,22.2
2022-09-03T18:29:47.672Z,22.2
2022-09-03T18:31:23.978Z,22.1
2022-09-03T18:33:00.350Z,22.2
2022-09-03T18:34:36.648Z,22.1
2022-09-03T18:36:13.006Z,22.1
2022-09-03T18:37:49.333Z,22.1
2022-09-03T18:39:25.631Z,22
2022-09-03T18:41:00.991Z,22
2022-09-03T18:42:37.308Z,21.9
2022-09-03T18:44:13.650Z,21.9
2022-09-03T18:45:49.982Z,21.9
2022-09-03T18:47:26.311Z,21.8
2022-09-03T18:49:02.641Z,21.6
2022-09-03T18:50:38.961Z,21.5
2022-09-03T18:52:14.318Z,21.4
2022-09-03T18:53:49.668Z,21.3
2022-09-03T18:55:26.003Z,21.3
2022-09-03T18:57:01.361Z,21.2
2022-09-03T18:58:36.704Z,21.1
2022-09-03T19:00:13.056Z,21.1
2022-09-03T19:01:49.360Z,21.1
2022-09-03T19:03:25.694Z,21.1
2022-09-03T19:05:02.025Z,21
2022-09-03T19:06:38.379Z,20.9
2022-09-03T19:08:14.733Z,20.8
2022-09-03T19:09:51.022Z,20.8
2022-09-03T19:11:27.353Z,20.8
2022-09-03T19:13:03.707Z,20.8
2022-09-03T19:14:40.010Z,20.7
2022-09-03T19:16:16.340Z,20.6
2022-09-03T19:17:52.668Z,20.5
2022-09-03T19:19:28.020Z,20.5
2022-09-03T19:21:04.352Z,20.4
2022-09-03T19:22:40.688Z,20.4
2022-09-03T19:24:17.015Z,20.4
2022-09-03T19:25:53.371Z,20.3
2022-09-03T19:27:29.674Z,20.3
2022-09-03T19:29:06.009Z,20.3
2022-09-03T19:30:41.390Z,20.2
2022-09-03T19:32:16.765Z,20.2
2022-09-03T19:33:52.097Z,20.1
2022-09-03T19:35:27.423Z,20
2022-09-03T19:37:03.751Z,19.9
2022-09-03T19:38:40.102Z,19.8
2022-09-03T19:40:16.413Z,19.7
2022-09-03T19:41:52.745Z,19.7
2022-09-03T19:43:29.081Z,19.6
2022-09-03T19:45:05.400Z,19.6
2022-09-03T19:46:41.723Z,19.5
2022-09-03T19:48:18.058Z,19.5
2022-09-03T19:49:54.393Z,19.5
2022-09-03T19:51:30.727Z,19.4
2022-09-03T19:53:07.060Z,19.4
2022-09-03T19:54:43.392Z,19.4
2022-09-03T19:56:18.789Z,19.4
2022-09-03T19:57:55.077Z,19.3
2022-09-03T19:59:31.392Z,19.3
2022-09-03T20:01:07.723Z,19.3
2022-09-03T20:02:44.089Z,19.3
2022-09-03T20:04:20.399Z,19.4
2022-09-03T20:05:56.708Z,19.4
2022-09-03T20:07:33.049Z,19.3
2022-09-03T20:09:09.400Z,19.3
2022-09-03T20:10:45.750Z,19.2
2022-09-03T20:12:22.043Z,19.2
2022-09-03T20:13:58.368Z,19.1
2022-09-03T20:15:34.706Z,19.1
2022-09-03T20:17:10.053Z,19.1
2022-09-03T20:18:46.370Z,19.1
2022-09-03T20:20:22.704Z,19.1
2022-09-03T20:21:58.106Z,19.1
2022-09-03T20:23:33.412Z,19.1
2022-09-03T20:25:09.749Z,19.1
2022-09-03T20:26:46.118Z,19.1
2022-09-03T20:28:22.400Z,19.1
2022-09-03T20:29:58.743Z,19.1
2022-09-03T20:31:35.066Z,19.1
2022-09-03T20:33:11.414Z,19.1
2022-09-03T20:34:47.726Z,19.1
2022-09-03T20:36:23.100Z,19.1
2022-09-03T20:37:58.435Z,19.1
2022-09-03T20:39:34.761Z,19
2022-09-03T20:41:11.097Z,19
2022-09-03T20:42:47.418Z,19
2022-09-03T20:44:23.787Z,19
2022-09-03T20:46:00.097Z,18.9
2022-09-03T20:47:36.415Z,18.9
2022-09-03T20:49:12.751Z,18.9
2022-09-03T20:50:49.092Z,18.9
2022-09-03T20:52:25.409Z,18.8
2022-09-03T20:54:01.749Z,18.8
2022-09-03T20:55:38.079Z,18.7
2022-09-03T20:57:14.405Z,18.7
2022-09-03T20:58:49.774Z,18.7
2022-09-03T21:00:26.078Z,18.7
2022-09-03T21:02:02.480Z,18.8
2022-09-03T21:03:38.739Z,18.8
2022-09-03T21:05:15.125Z,18.8
2022-09-03T21:06:51.416Z,18.8
2022-09-03T21:08:27.744Z,18.9
2022-09-03T21:10:04.120Z,18.9
2022-09-03T21:11:39.426Z,18.8
2022-09-03T21:13:15.746Z,18.7
2022-09-03T21:14:51.105Z,18.7
2022-09-03T21:16:26.471Z,18.7
2022-09-03T21:18:02.782Z,18.8
2022-09-03T21:19:39.124Z,18.8
2022-09-03T21:21:15.466Z,18.9
2022-09-03T21:22:51.782Z,18.9
2022-09-03T21:24:28.121Z,18.8
2022-09-03T21:26:04.440Z,18.8