createdAt,value
2019-05-13T00:00:39.676Z,973.50
2019-05-13T00:01:39.648Z,973.47
2019-05-13T00:02:43.830Z,973.51
2019-05-13T00:03:39.597Z,973.49
2019-05-13T00:04:39.571Z,973.50
2019-05-13T00:05:39.545Z,973.47
2019-05-13T00:06:53.208Z,973.44
2019-05-13T00:07:39.497Z,973.41
2019-05-13T00:08:39.468Z,973.40
2019-05-13T00:09:39.442Z,973.35
2019-05-13T00:10:39.417Z,973.40
2019-05-13T00:11:39.392Z,973.37
2019-05-13T00:12:39.365Z,973.35
2019-05-13T00:13:39.337Z,973.31
2019-05-13T00:14:39.315Z,973.38
2019-05-13T00:15:39.286Z,973.37
2019-05-13T00:16:39.261Z,973.33
2019-05-13T00:17:39.235Z,973.33
2019-05-13T00:18:39.210Z,973.35
2019-05-13T00:19:39.183Z,973.34
2019-05-13T00:20:39.159Z,973.35
2019-05-13T00:21:39.160Z,973.37
2019-05-13T00:22:39.106Z,973.35
2019-05-13T00:23:39.079Z,973.38
2019-05-13T00:24:39.053Z,973.38
2019-05-13T00:25:39.030Z,973.34
2019-05-13T00:26:39.004Z,973.33
2019-05-13T00:27:38.975Z,973.32
2019-05-13T00:28:38.950Z,973.34
2019-05-13T00:29:39.675Z,973.32
2019-05-13T00:30:38.897Z,973.30
2019-05-13T00:31:38.879Z,973.31
2019-05-13T00:32:38.845Z,973.26
2019-05-13T00:33:38.820Z,973.23
2019-05-13T00:34:38.794Z,973.23
2019-05-13T00:35:38.768Z,973.22
2019-05-13T00:36:38.745Z,973.21
2019-05-13T00:37:38.717Z,973.20
2019-05-13T00:38:38.691Z,973.19
2019-05-13T00:39:38.664Z,973.18
2019-05-13T00:40:38.642Z,973.13
2019-05-13T00:41:38.614Z,973.14
2019-05-13T00:42:38.594Z,973.11
2019-05-13T00:43:38.562Z,973.11
2019-05-13T00:44:38.537Z,973.10
2019-05-13T00:45:38.511Z,973.07
2019-05-13T00:46:38.486Z,973.04
2019-05-13T00:47:38.459Z,973.01
2019-05-13T00:48:38.433Z,972.96
2019-05-13T00:49:38.408Z,972.99
2019-05-13T00:50:38.384Z,972.98
2019-05-13T00:51:38.356Z,973.02
2019-05-13T00:52:38.330Z,972.99
2019-05-13T00:53:38.304Z,973.00
2019-05-13T00:54:38.385Z,973.00
2019-05-13T00:55:38.253Z,973.02
2019-05-13T00:56:38.227Z,972.99
2019-05-13T00:57:38.202Z,973.00
2019-05-13T00:58:38.180Z,972.98
2019-05-13T00:59:38.152Z,973.00
2019-05-13T01:00:38.127Z,972.97
2019-05-13T01:01:38.101Z,972.93
2019-05-13T01:02:38.076Z,972.98
2019-05-13T01:03:38.049Z,972.92
2019-05-13T01:04:38.023Z,972.94
2019-05-13T01:05:37.998Z,972.95
2019-05-13T01:06:37.972Z,972.93
2019-05-13T01:07:37.945Z,972.92
2019-05-13T01:08:37.921Z,972.90
2019-05-13T01:09:37.895Z,972.89
2019-05-13T01:10:37.869Z,972.91
2019-05-13T01:11:37.844Z,972.91
2019-05-13T01:12:37.817Z,972.88
2019-05-13T01:13:37.792Z,972.88
2019-05-13T01:14:37.765Z,972.88
2019-05-13T01:15:37.739Z,972.81
2019-05-13T01:16:37.712Z,972.82
2019-05-13T01:17:37.687Z,972.82
2019-05-13T01:18:37.660Z,972.77
2019-05-13T01:19:37.645Z,972.77
2019-05-13T01:20:37.608Z,972.78
2019-05-13T01:21:37.582Z,972.77
2019-05-13T01:22:37.557Z,972.76
2019-05-13T01:23:37.529Z,972.82
2019-05-13T01:24:37.505Z,972.81
2019-05-13T01:25:37.480Z,972.85
2019-05-13T01:26:37.454Z,972.83
2019-05-13T01:27:39.680Z,972.83
2019-05-13T01:28:37.401Z,972.82
2019-05-13T01:29:37.374Z,972.84
2019-05-13T01:30:37.350Z,972.81
2019-05-13T01:31:37.323Z,972.79
2019-05-13T01:32:37.295Z,972.81
2019-05-13T01:33:37.270Z,972.81
2019-05-13T01:34:37.244Z,972.83
2019-05-13T01:35:37.216Z,972.81
2019-05-13T01:36:37.191Z,972.81
2019-05-13T01:37:42.266Z,972.79
2019-05-13T01:38:37.142Z,972.78
2019-05-13T01:39:37.112Z,972.78
2019-05-13T01:40:37.085Z,972.80
2019-05-13T01:41:37.060Z,972.80
2019-05-13T01:42:37.034Z,972.76
2019-05-13T01:43:37.007Z,972.76
2019-05-13T01:44:36.980Z,972.72
2019-05-13T01:45:36.955Z,972.76
2019-05-13T01:46:36.934Z,972.76
2019-05-13T01:47:36.902Z,972.75
2019-05-13T01:48:36.875Z,972.74
2019-05-13T01:49:37.599Z,972.74
2019-05-13T01:50:36.823Z,972.73
2019-05-13T01:51:36.796Z,972.72
2019-05-13T01:52:36.769Z,972.74
2019-05-13T01:53:36.743Z,972.76
2019-05-13T01:54:36.718Z,972.75
2019-05-13T01:55:36.690Z,972.76
2019-05-13T01:56:36.665Z,972.74
2019-05-13T01:57:36.638Z,972.71
2019-05-13T01:58:36.611Z,972.74
2019-05-13T01:59:36.585Z,972.71
2019-05-13T02:00:36.559Z,972.68
2019-05-13T02:01:36.532Z,972.64
2019-05-13T02:02:36.506Z,972.64
2019-05-13T02:03:36.479Z,972.64
2019-05-13T02:04:36.455Z,972.61
2019-05-13T02:05:36.426Z,972.65
2019-05-13T02:06:36.400Z,972.60
2019-05-13T02:07:36.373Z,972.60
2019-05-13T02:08:36.347Z,972.67
2019-05-13T02:09:36.321Z,972.62
2019-05-13T02:10:36.294Z,972.63
2019-05-13T02:11:36.267Z,972.61
2019-05-13T02:12:36.241Z,972.62
2019-05-13T02:13:36.215Z,972.58
2019-05-13T02:14:36.188Z,972.61
2019-05-13T02:15:36.159Z,972.59
2019-05-13T02:16:36.134Z,972.63
2019-05-13T02:17:36.109Z,972.66
2019-05-13T02:18:36.081Z,972.66
2019-05-13T02:19:36.054Z,972.60
2019-05-13T02:20:36.026Z,972.61
2019-05-13T02:21:36.751Z,972.59
2019-05-13T02:22:35.978Z,972.57
2019-05-13T02:23:35.947Z,972.54
2019-05-13T02:24:35.947Z,972.55
2019-05-13T02:25:35.895Z,972.51
2019-05-13T02:26:35.867Z,972.52
2019-05-13T02:27:35.841Z,972.56
2019-05-13T02:28:35.814Z,972.56
2019-05-13T02:29:35.788Z,972.56
2019-05-13T02:30:35.762Z,972.56
2019-05-13T02:31:45.140Z,972.57
2019-05-13T02:32:35.708Z,972.57
2019-05-13T02:33:35.684Z,972.60
2019-05-13T02:34:35.656Z,972.60
2019-05-13T02:35:35.628Z,972.62
2019-05-13T02:36:35.603Z,972.59
2019-05-13T02:37:37.103Z,972.60
2019-05-13T02:38:35.966Z,972.59
2019-05-13T02:39:35.532Z,972.59
2019-05-13T02:40:35.498Z,972.60
2019-05-13T02:41:35.470Z,972.60
2019-05-13T02:42:35.445Z,972.60
2019-05-13T02:43:35.414Z,972.60
2019-05-13T02:44:35.388Z,972.64
2019-05-13T02:45:35.366Z,972.66
2019-05-13T02:46:35.349Z,972.66
2019-05-13T02:47:35.307Z,972.63
2019-05-13T02:48:35.282Z,972.65
2019-05-13T02:49:35.256Z,972.65
2019-05-13T02:50:35.229Z,972.64
2019-05-13T02:51:35.201Z,972.64
2019-05-13T02:52:35.174Z,972.63
2019-05-13T02:53:35.149Z,972.67
2019-05-13T02:54:35.871Z,972.61
2019-05-13T02:55:35.093Z,972.66
2019-05-13T02:56:35.067Z,972.64
2019-05-13T02:57:35.041Z,972.68
2019-05-13T02:58:35.019Z,972.66
2019-05-13T02:59:34.997Z,972.69
2019-05-13T03:00:34.992Z,972.71
2019-05-13T03:01:34.932Z,972.71
2019-05-13T03:02:34.907Z,972.71
2019-05-13T03:03:34.880Z,972.70
2019-05-13T03:04:34.852Z,972.70
2019-05-13T03:05:36.327Z,972.65
2019-05-13T03:06:34.799Z,972.68
2019-05-13T03:07:34.772Z,972.67
2019-05-13T03:08:44.921Z,972.64
2019-05-13T03:09:34.718Z,972.66
2019-05-13T03:10:34.691Z,972.71
2019-05-13T03:11:34.669Z,972.69
2019-05-13T03:12:34.636Z,972.71
2019-05-13T03:13:34.616Z,972.70
2019-05-13T03:14:34.584Z,972.70
2019-05-13T03:15:34.587Z,972.72
2019-05-13T03:16:34.531Z,972.71
2019-05-13T03:17:34.508Z,972.71
2019-05-13T03:18:34.477Z,972.77
2019-05-13T03:19:34.448Z,972.72
2019-05-13T03:20:34.423Z,972.73
2019-05-13T03:21:34.398Z,972.74
2019-05-13T03:22:34.368Z,972.78
2019-05-13T03:23:34.350Z,972.78
2019-05-13T03:24:34.319Z,972.84
2019-05-13T03:25:34.299Z,972.80
2019-05-13T03:26:34.275Z,972.76
2019-05-13T03:27:34.234Z,972.76
2019-05-13T03:28:34.210Z,972.79
2019-05-13T03:29:34.180Z,972.80
2019-05-13T03:30:35.655Z,972.82
2019-05-13T03:31:35.738Z,972.78
2019-05-13T03:32:43.179Z,972.80
2019-05-13T03:33:36.638Z,972.87
2019-05-13T03:34:36.480Z,972.87
2019-05-13T03:35:36.640Z,972.83
2019-05-13T03:36:36.308Z,972.87
2019-05-13T03:37:35.027Z,972.88
2019-05-13T03:38:58.829Z,972.88
2019-05-13T03:39:33.910Z,972.88
2019-05-13T03:40:33.883Z,972.87
2019-05-13T03:41:33.855Z,972.85
2019-05-13T03:42:33.829Z,972.88
2019-05-13T03:43:33.801Z,972.89
2019-05-13T03:44:33.776Z,972.89
2019-05-13T03:45:33.748Z,972.87
2019-05-13T03:46:33.723Z,972.83
2019-05-13T03:47:33.695Z,972.85
2019-05-13T03:48:33.668Z,972.85
2019-05-13T03:49:33.641Z,972.89
2019-05-13T03:50:34.866Z,972.91
2019-05-13T03:51:33.587Z,972.87
2019-05-13T03:52:33.956Z,972.86
2019-05-13T03:53:33.534Z,972.88
2019-05-13T03:54:33.509Z,972.87
2019-05-13T03:55:33.484Z,972.88
2019-05-13T03:56:33.453Z,972.86
2019-05-13T03:57:33.970Z,972.89
2019-05-13T03:58:33.399Z,972.87
2019-05-13T03:59:33.757Z,972.95
2019-05-13T04:00:33.345Z,972.93
2019-05-13T04:01:33.321Z,972.89
2019-05-13T04:02:33.291Z,972.91
2019-05-13T04:03:33.417Z,972.89
2019-05-13T04:04:33.239Z,972.87
2019-05-13T04:05:33.628Z,972.88
2019-05-13T04:06:33.185Z,972.88
2019-05-13T04:07:33.166Z,972.85
2019-05-13T04:08:33.131Z,972.87
2019-05-13T04:09:36.495Z,972.89
2019-05-13T04:10:33.644Z,972.85
2019-05-13T04:11:33.203Z,972.90
2019-05-13T04:12:33.439Z,972.85
2019-05-13T04:13:33.634Z,972.91
2019-05-13T04:14:33.795Z,972.94
2019-05-13T04:15:32.959Z,972.94
2019-05-13T04:16:32.918Z,972.91
2019-05-13T04:17:32.891Z,972.93
2019-05-13T04:18:32.868Z,972.94
2019-05-13T04:19:33.669Z,972.89
2019-05-13T04:20:33.437Z,972.94
2019-05-13T04:21:33.870Z,972.93
2019-05-13T04:22:33.409Z,972.93
2019-05-13T04:23:32.779Z,972.93
2019-05-13T04:24:33.451Z,972.97
2019-05-13T04:25:32.681Z,973.00
2019-05-13T04:26:32.647Z,973.02
2019-05-13T04:27:34.122Z,973.01
2019-05-13T04:28:33.333Z,973.02
2019-05-13T04:29:33.379Z,973.01
2019-05-13T04:30:33.233Z,973.02
2019-05-13T04:31:33.488Z,972.99
2019-05-13T04:32:33.536Z,972.93
2019-05-13T04:33:33.703Z,972.92
2019-05-13T04:34:33.820Z,972.92
2019-05-13T04:35:33.308Z,972.88
2019-05-13T04:36:32.382Z,972.91
2019-05-13T04:37:33.097Z,972.88
2019-05-13T04:38:33.335Z,972.91
2019-05-13T04:39:45.757Z,972.87
2019-05-13T04:40:33.181Z,972.94
2019-05-13T04:41:33.192Z,972.89
2019-05-13T04:42:33.377Z,972.94
2019-05-13T04:43:34.675Z,972.87
2019-05-13T04:44:32.698Z,972.89
2019-05-13T04:45:33.153Z,972.94
2019-05-13T04:46:32.946Z,972.91
2019-05-13T04:47:33.278Z,972.90
2019-05-13T04:48:33.864Z,972.90
2019-05-13T04:49:32.757Z,972.88
2019-05-13T04:50:32.981Z,972.88
2019-05-13T04:51:32.919Z,972.84
2019-05-13T04:52:33.032Z,972.84
2019-05-13T04:53:33.328Z,972.84
2019-05-13T04:54:33.269Z,972.88
2019-05-13T04:55:33.297Z,972.84
2019-05-13T04:56:32.991Z,972.90
2019-05-13T04:57:33.183Z,972.91
2019-05-13T04:58:32.331Z,972.98
2019-05-13T04:59:34.014Z,972.94
2019-05-13T05:00:32.356Z,972.98
2019-05-13T05:01:32.538Z,973.02
2019-05-13T05:02:42.007Z,973.01
2019-05-13T05:03:33.789Z,973.01
2019-05-13T05:04:34.973Z,973.04
2019-05-13T05:05:32.702Z,973.03
2019-05-13T05:06:33.098Z,973.04
2019-05-13T05:07:32.678Z,973.11
2019-05-13T05:08:32.842Z,973.09
2019-05-13T05:09:33.029Z,973.15
2019-05-13T05:10:38.344Z,973.13
2019-05-13T05:11:32.261Z,973.15
2019-05-13T05:12:32.111Z,973.17
2019-05-13T05:13:32.364Z,973.18
2019-05-13T05:14:32.482Z,973.15
2019-05-13T05:15:32.386Z,973.19
2019-05-13T05:16:32.609Z,973.17
2019-05-13T05:17:32.778Z,973.17
2019-05-13T05:18:32.596Z,973.13
2019-05-13T05:19:32.076Z,973.12
2019-05-13T05:20:32.209Z,973.14
2019-05-13T05:21:32.156Z,973.11
2019-05-13T05:22:31.495Z,973.10
2019-05-13T05:23:31.964Z,973.13
2019-05-13T05:24:32.333Z,973.13
2019-05-13T05:25:32.351Z,973.12
2019-05-13T05:26:31.802Z,973.14
2019-05-13T05:27:31.696Z,973.09
2019-05-13T05:28:31.942Z,973.09
2019-05-13T05:29:32.144Z,973.08
2019-05-13T05:30:32.190Z,973.05
2019-05-13T05:31:32.571Z,973.08
2019-05-13T05:32:32.352Z,973.01
2019-05-13T05:33:31.906Z,973.03
2019-05-13T05:34:32.179Z,973.02
2019-05-13T05:35:32.326Z,973.01
2019-05-13T05:36:32.120Z,973.04
2019-05-13T05:37:31.512Z,973.05
2019-05-13T05:38:31.819Z,973.04
2019-05-13T05:39:31.531Z,973.06
2019-05-13T05:40:32.353Z,973.06
2019-05-13T05:41:31.689Z,973.02
2019-05-13T05:42:32.193Z,973.01
2019-05-13T05:43:31.465Z,972.96
2019-05-13T05:44:32.435Z,972.95
2019-05-13T05:45:31.915Z,972.95
2019-05-13T05:46:32.385Z,973.00
2019-05-13T05:47:31.756Z,972.96
2019-05-13T05:48:31.521Z,973.00
2019-05-13T05:49:32.026Z,972.99
2019-05-13T05:50:31.927Z,973.00
2019-05-13T05:51:31.454Z,973.03
2019-05-13T05:52:31.639Z,972.97
2019-05-13T05:53:31.895Z,972.94
2019-05-13T05:54:31.769Z,972.96
2019-05-13T05:55:31.755Z,972.96
2019-05-13T05:56:32.340Z,972.99
2019-05-13T05:57:31.416Z,972.96
2019-05-13T05:58:31.551Z,972.98
2019-05-13T05:59:32.034Z,972.96
2019-05-13T06:00:32.256Z,972.97
2019-05-13T06:01:32.552Z,973.04
2019-05-13T06:02:32.212Z,973.03
2019-05-13T06:03:30.074Z,973.00
2019-05-13T06:04:32.488Z,973.02
2019-05-13T06:05:31.873Z,972.99
2019-05-13T06:06:32.752Z,973.01
2019-05-13T06:07:32.240Z,973.05
2019-05-13T06:08:32.299Z,972.98
2019-05-13T06:09:32.154Z,973.02
2019-05-13T06:10:44.208Z,973.08
2019-05-13T06:11:31.205Z,973.11
2019-05-13T06:12:31.466Z,973.10
2019-05-13T06:13:31.603Z,973.11
2019-05-13T06:14:32.369Z,973.03
2019-05-13T06:15:31.482Z,973.10
2019-05-13T06:16:32.007Z,973.13
2019-05-13T06:17:31.909Z,973.18
2019-05-13T06:18:29.684Z,973.08
2019-05-13T06:19:31.900Z,973.10
2019-05-13T06:20:31.698Z,973.14
2019-05-13T06:21:32.153Z,973.14
2019-05-13T06:22:31.926Z,973.17
2019-05-13T06:23:31.290Z,973.11
2019-05-13T06:24:31.260Z,973.10
2019-05-13T06:25:33.282Z,973.15
2019-05-13T06:26:31.416Z,973.18
2019-05-13T06:27:31.590Z,973.13
2019-05-13T06:28:29.423Z,973.19
2019-05-13T06:29:31.748Z,973.12
2019-05-13T06:30:32.396Z,973.06
2019-05-13T06:31:29.347Z,973.07
2019-05-13T06:32:31.444Z,973.14
2019-05-13T06:33:31.530Z,973.14
2019-05-13T06:34:29.269Z,973.20
2019-05-13T06:35:29.242Z,973.11
2019-05-13T06:36:31.470Z,973.16
2019-05-13T06:37:29.194Z,973.15
2019-05-13T06:38:31.435Z,973.18
2019-05-13T06:39:31.565Z,973.18
2019-05-13T06:40:29.118Z,973.19
2019-05-13T06:41:29.092Z,973.21
2019-05-13T06:42:29.065Z,973.27
2019-05-13T06:43:31.320Z,973.11
2019-05-13T06:44:31.381Z,973.22
2019-05-13T06:45:31.478Z,973.18
2019-05-13T06:46:28.964Z,973.20
2019-05-13T06:47:28.938Z,973.24
2019-05-13T06:48:28.913Z,973.17
2019-05-13T06:49:28.887Z,973.12
2019-05-13T06:50:28.864Z,973.10
2019-05-13T06:51:31.289Z,973.07
2019-05-13T06:52:28.856Z,973.18
2019-05-13T06:53:28.790Z,973.20
2019-05-13T06:54:28.763Z,973.06
2019-05-13T06:55:28.737Z,973.15
2019-05-13T06:56:28.714Z,973.11
2019-05-13T06:57:28.688Z,973.18
2019-05-13T06:58:28.663Z,973.19
2019-05-13T06:59:28.639Z,973.05
2019-05-13T07:00:28.626Z,973.13
2019-05-13T07:01:28.590Z,973.10
2019-05-13T07:02:28.566Z,973.05
2019-05-13T07:03:28.538Z,973.07
2019-05-13T07:04:28.515Z,973.11
2019-05-13T07:05:28.499Z,973.17
2019-05-13T07:06:28.466Z,973.20
2019-05-13T07:07:28.439Z,973.17
2019-05-13T07:08:28.415Z,973.12
2019-05-13T07:09:28.390Z,973.17
2019-05-13T07:10:28.366Z,973.13
2019-05-13T07:11:28.418Z,973.22
2019-05-13T07:12:28.318Z,973.04
2019-05-13T07:13:28.292Z,973.22
2019-05-13T07:14:28.268Z,973.12
2019-05-13T07:15:28.242Z,973.13
2019-05-13T07:16:28.218Z,973.09
2019-05-13T07:17:28.194Z,972.99
2019-05-13T07:18:28.173Z,973.05
2019-05-13T07:19:28.145Z,973.07
2019-05-13T07:20:28.121Z,973.10
2019-05-13T07:21:28.096Z,973.04
2019-05-13T07:22:28.072Z,973.06
2019-05-13T07:23:28.048Z,973.08
2019-05-13T07:24:28.023Z,973.09
2019-05-13T07:25:27.999Z,973.06
2019-05-13T07:26:27.973Z,973.05
2019-05-13T07:27:27.949Z,973.11
2019-05-13T07:28:27.925Z,972.96
2019-05-13T07:29:27.901Z,973.01
2019-05-13T07:30:27.877Z,972.99
2019-05-13T07:31:27.852Z,972.99
2019-05-13T07:32:27.827Z,972.96
2019-05-13T07:33:27.804Z,973.00
2019-05-13T07:34:27.781Z,972.95
2019-05-13T07:35:30.959Z,973.01
2019-05-13T07:36:27.733Z,972.94
2019-05-13T07:37:27.707Z,972.97
2019-05-13T07:38:27.692Z,972.86
2019-05-13T07:39:27.661Z,972.90
2019-05-13T07:40:27.635Z,972.89
2019-05-13T07:41:37.568Z,972.90
2019-05-13T07:42:27.587Z,972.92
2019-05-13T07:43:27.562Z,972.89
2019-05-13T07:44:27.539Z,972.89
2019-05-13T07:45:27.516Z,972.92
2019-05-13T07:46:27.490Z,972.92
2019-05-13T07:47:27.466Z,972.92
2019-05-13T07:48:28.049Z,972.96
2019-05-13T07:49:27.419Z,972.90
2019-05-13T07:50:27.395Z,972.91
2019-05-13T07:51:27.370Z,972.88
2019-05-13T07:52:27.346Z,972.86
2019-05-13T07:53:27.323Z,972.86
2019-05-13T07:54:27.298Z,972.96
2019-05-13T07:55:27.282Z,972.97
2019-05-13T07:56:27.250Z,972.95
2019-05-13T07:57:27.227Z,972.97
2019-05-13T07:58:27.202Z,973.05
2019-05-13T07:59:27.178Z,973.01
2019-05-13T08:00:27.155Z,972.86
2019-05-13T08:01:27.130Z,972.92
2019-05-13T08:02:27.106Z,973.00
2019-05-13T08:03:27.082Z,972.99
2019-05-13T08:04:27.063Z,972.92
2019-05-13T08:05:27.036Z,972.91
2019-05-13T08:06:27.011Z,972.88
2019-05-13T08:07:26.987Z,972.94
2019-05-13T08:08:26.964Z,972.97
2019-05-13T08:09:27.078Z,973.04
2019-05-13T08:10:26.916Z,973.03
2019-05-13T08:11:26.908Z,972.93
2019-05-13T08:12:26.868Z,972.89
2019-05-13T08:13:26.845Z,972.97
2019-05-13T08:14:26.821Z,972.90
2019-05-13T08:15:26.797Z,972.84
2019-05-13T08:16:26.777Z,972.78
2019-05-13T08:17:26.752Z,972.86
2019-05-13T08:18:26.727Z,972.91
2019-05-13T08:19:26.702Z,972.94
2019-05-13T08:20:26.679Z,972.94
2019-05-13T08:21:26.658Z,972.86
2019-05-13T08:22:26.635Z,972.99
2019-05-13T08:23:26.608Z,972.89
2019-05-13T08:24:26.585Z,972.91
2019-05-13T08:25:26.562Z,973.06
2019-05-13T08:26:26.538Z,972.95
2019-05-13T08:27:30.787Z,972.88
2019-05-13T08:28:26.498Z,972.89
2019-05-13T08:29:26.467Z,972.87
2019-05-13T08:30:26.445Z,972.88
2019-05-13T08:31:26.421Z,972.96
2019-05-13T08:32:26.398Z,973.02
2019-05-13T08:33:26.375Z,972.85
2019-05-13T08:34:26.352Z,972.89
2019-05-13T08:35:26.328Z,972.91
2019-05-13T08:36:26.304Z,972.95
2019-05-13T08:37:26.282Z,972.92
2019-05-13T08:38:26.259Z,972.89
2019-05-13T08:39:26.943Z,972.96
2019-05-13T08:40:26.211Z,972.89
2019-05-13T08:41:26.188Z,972.91
2019-05-13T08:42:26.165Z,972.82
2019-05-13T08:43:26.139Z,972.90
2019-05-13T08:44:26.117Z,972.98
2019-05-13T08:45:26.096Z,972.94
2019-05-13T08:46:26.071Z,972.84
2019-05-13T08:47:26.047Z,972.81
2019-05-13T08:48:26.024Z,972.89
2019-05-13T08:49:26.004Z,972.87
2019-05-13T08:50:25.978Z,972.91
2019-05-13T08:51:25.957Z,972.78
2019-05-13T08:52:25.932Z,972.79
2019-05-13T08:53:25.911Z,972.88
2019-05-13T08:54:25.886Z,972.89
2019-05-13T08:55:25.871Z,972.85
2019-05-13T08:56:25.838Z,972.83
2019-05-13T08:57:25.815Z,972.84
2019-05-13T08:58:25.792Z,972.80
2019-05-13T08:59:25.769Z,972.84
2019-05-13T09:00:25.745Z,972.82
2019-05-13T09:01:25.724Z,972.85
2019-05-13T09:02:25.699Z,972.82
2019-05-13T09:03:25.677Z,972.84
2019-05-13T09:04:25.652Z,972.79
2019-05-13T09:05:25.629Z,972.82
2019-05-13T09:06:25.607Z,972.86
2019-05-13T09:07:25.583Z,972.89
2019-05-13T09:08:25.583Z,972.93
2019-05-13T09:09:25.536Z,972.86
2019-05-13T09:10:25.513Z,972.89
2019-05-13T09:11:25.494Z,972.77
2019-05-13T09:12:32.098Z,972.75
2019-05-13T09:13:25.444Z,972.88
2019-05-13T09:14:25.420Z,972.74
2019-05-13T09:15:25.398Z,972.78
2019-05-13T09:16:25.376Z,972.87
2019-05-13T09:17:25.351Z,972.85
2019-05-13T09:18:25.326Z,972.94
2019-05-13T09:19:25.303Z,972.89
2019-05-13T09:20:25.279Z,972.88
2019-05-13T09:21:25.258Z,972.81
2019-05-13T09:22:25.234Z,972.71
2019-05-13T09:23:25.209Z,972.72
2019-05-13T09:24:33.349Z,972.77
2019-05-13T09:25:25.163Z,972.71
2019-05-13T09:26:25.141Z,972.76
2019-05-13T09:27:25.116Z,972.71
2019-05-13T09:28:25.093Z,972.72
2019-05-13T09:29:25.083Z,972.74
2019-05-13T09:30:27.285Z,972.84
2019-05-13T09:31:25.025Z,972.72
2019-05-13T09:32:25.001Z,972.75
2019-05-13T09:33:24.978Z,972.75
2019-05-13T09:34:24.955Z,972.72
2019-05-13T09:35:24.932Z,972.74
2019-05-13T09:36:24.907Z,972.80
2019-05-13T09:37:24.885Z,972.69
2019-05-13T09:38:24.863Z,972.70
2019-05-13T09:39:24.839Z,972.72
2019-05-13T09:40:24.820Z,972.77
2019-05-13T09:41:24.795Z,972.75
2019-05-13T09:42:24.771Z,972.75
2019-05-13T09:43:24.751Z,972.79
2019-05-13T09:44:24.724Z,972.74
2019-05-13T09:45:24.707Z,972.82
2019-05-13T09:46:24.679Z,972.85
2019-05-13T09:47:28.215Z,972.81
2019-05-13T09:48:24.633Z,972.74
2019-05-13T09:49:24.610Z,972.75
2019-05-13T09:50:31.488Z,972.61
2019-05-13T09:51:24.564Z,972.65
2019-05-13T09:52:24.542Z,972.67
2019-05-13T09:53:24.519Z,972.76
2019-05-13T09:54:24.496Z,972.81
2019-05-13T09:55:28.991Z,972.72
2019-05-13T09:56:24.448Z,972.85
2019-05-13T09:57:24.429Z,972.85
2019-05-13T09:58:24.404Z,972.77
2019-05-13T09:59:24.381Z,972.91
2019-05-13T10:00:24.359Z,972.80
2019-05-13T10:01:24.336Z,972.82
2019-05-13T10:02:24.313Z,972.77
2019-05-13T10:03:29.118Z,972.77
2019-05-13T10:04:24.267Z,972.69
2019-05-13T10:05:24.246Z,972.76
2019-05-13T10:06:24.226Z,972.74
2019-05-13T10:07:24.200Z,972.81
2019-05-13T10:08:24.179Z,972.77
2019-05-13T10:09:24.155Z,972.86
2019-05-13T10:10:24.132Z,972.83
2019-05-13T10:11:24.109Z,972.80
2019-05-13T10:13:24.064Z,972.86
2019-05-13T10:14:24.043Z,972.68
2019-05-13T10:15:24.019Z,972.78
2019-05-13T10:16:23.997Z,972.81
2019-05-13T10:17:23.975Z,972.76
2019-05-13T10:18:23.952Z,972.79
2019-05-13T10:19:23.953Z,972.82
2019-05-13T10:20:23.909Z,972.84
2019-05-13T10:21:23.887Z,972.81
2019-05-13T10:22:23.865Z,972.86
2019-05-13T10:23:23.844Z,972.91
2019-05-13T10:24:23.819Z,972.86
2019-05-13T10:25:23.799Z,972.82
2019-05-13T10:26:23.786Z,972.76
2019-05-13T10:27:23.753Z,972.87
2019-05-13T10:28:23.734Z,972.91
2019-05-13T10:29:23.712Z,972.98
2019-05-13T10:30:23.692Z,972.83
2019-05-13T10:31:23.669Z,972.78
2019-05-13T10:32:23.658Z,972.84
2019-05-13T10:33:23.625Z,972.94
2019-05-13T10:34:23.603Z,972.82
2019-05-13T10:35:23.580Z,972.80
2019-05-13T10:36:23.562Z,972.90
2019-05-13T10:37:23.537Z,972.87
2019-05-13T10:38:27.597Z,972.80
2019-05-13T10:39:23.495Z,972.82
2019-05-13T10:40:23.473Z,972.83
2019-05-13T10:41:23.453Z,972.93
2019-05-13T10:42:23.432Z,972.81
2019-05-13T10:43:31.124Z,972.77
2019-05-13T10:44:23.393Z,972.81
2019-05-13T10:45:23.367Z,972.85
2019-05-13T10:46:23.345Z,972.83
2019-05-13T10:47:23.323Z,972.82
2019-05-13T10:48:23.302Z,972.85
2019-05-13T10:49:23.282Z,972.85
2019-05-13T10:50:27.833Z,972.79
2019-05-13T10:51:23.237Z,972.83
2019-05-13T10:52:23.217Z,972.86
2019-05-13T10:53:23.195Z,972.79
2019-05-13T10:54:23.174Z,972.77
2019-05-13T10:55:23.152Z,972.73
2019-05-13T10:56:23.130Z,972.78
2019-05-13T10:57:23.109Z,972.76
2019-05-13T10:58:23.606Z,972.81
2019-05-13T10:59:23.268Z,972.81
2019-05-13T11:00:23.045Z,972.85
2019-05-13T11:01:23.049Z,972.87
2019-05-13T11:02:23.002Z,972.81
2019-05-13T11:03:23.291Z,972.86
2019-05-13T11:04:22.959Z,972.91
2019-05-13T11:05:23.006Z,972.92
2019-05-13T11:06:22.916Z,972.83
2019-05-13T11:07:22.896Z,972.90
2019-05-13T11:08:23.624Z,972.84
2019-05-13T11:09:22.854Z,972.76
2019-05-13T11:10:22.831Z,972.78
2019-05-13T11:11:22.809Z,972.80
2019-05-13T11:12:28.180Z,972.95
2019-05-13T11:13:23.403Z,972.77
2019-05-13T11:14:22.746Z,972.77
2019-05-13T11:15:22.724Z,972.85
2019-05-13T11:16:22.741Z,972.87
2019-05-13T11:17:30.706Z,972.83
2019-05-13T11:18:24.365Z,972.99
2019-05-13T11:19:23.390Z,972.94
2019-05-13T11:20:22.619Z,972.96
2019-05-13T11:21:22.595Z,972.93
2019-05-13T11:22:22.693Z,973.05
2019-05-13T11:23:23.439Z,972.93
2019-05-13T11:24:24.790Z,972.98
2019-05-13T11:25:22.509Z,972.97
2019-05-13T11:26:22.489Z,973.01
2019-05-13T11:27:23.457Z,973.08
2019-05-13T11:28:22.445Z,973.00
2019-05-13T11:29:23.151Z,972.99
2019-05-13T11:30:24.655Z,973.03
2019-05-13T11:31:22.681Z,972.96
2019-05-13T11:32:22.527Z,972.93
2019-05-13T11:33:22.545Z,972.96
2019-05-13T11:34:22.424Z,972.90
2019-05-13T11:35:22.965Z,972.97
2019-05-13T11:36:23.840Z,973.02
2019-05-13T11:37:23.180Z,972.95
2019-05-13T11:38:22.451Z,972.90
2019-05-13T11:39:22.385Z,972.93
2019-05-13T11:40:22.534Z,972.84
2019-05-13T11:41:23.015Z,972.88
2019-05-13T11:42:22.842Z,972.92
2019-05-13T11:43:27.249Z,972.78
2019-05-13T11:44:22.907Z,972.77
2019-05-13T11:45:22.492Z,972.79
2019-05-13T11:46:22.737Z,972.82
2019-05-13T11:47:22.039Z,972.91
2019-05-13T11:48:23.558Z,972.81
2019-05-13T11:49:21.999Z,972.86
2019-05-13T11:50:22.515Z,972.93
2019-05-13T11:51:24.162Z,972.98
2019-05-13T11:52:23.437Z,972.90
2019-05-13T11:53:37.731Z,972.89
2019-05-13T11:54:22.505Z,972.89
2019-05-13T11:55:22.963Z,972.87
2019-05-13T11:56:23.036Z,972.87
2019-05-13T11:57:21.831Z,972.93
2019-05-13T11:58:21.811Z,972.80
2019-05-13T11:59:22.185Z,972.88
2019-05-13T12:00:21.768Z,972.90
2019-05-13T12:01:22.831Z,972.92
2019-05-13T12:02:23.149Z,972.93
2019-05-13T12:03:22.997Z,972.95
2019-05-13T12:04:24.010Z,972.85
2019-05-13T12:05:22.574Z,972.76
2019-05-13T12:06:23.329Z,972.78
2019-05-13T12:07:23.204Z,972.87
2019-05-13T12:08:22.740Z,972.88
2019-05-13T12:09:22.326Z,972.97
2019-05-13T12:10:22.802Z,972.94
2019-05-13T12:11:22.378Z,972.92
2019-05-13T12:12:22.607Z,972.92
2019-05-13T12:13:23.552Z,972.84
2019-05-13T12:14:42.876Z,972.90
2019-05-13T12:15:28.770Z,972.83
2019-05-13T12:16:22.733Z,972.87
2019-05-13T12:17:22.453Z,972.90
2019-05-13T12:18:23.618Z,972.82
2019-05-13T12:19:22.081Z,972.98
2019-05-13T12:20:21.347Z,972.84
2019-05-13T12:21:21.325Z,972.99
2019-05-13T12:22:22.926Z,973.03
2019-05-13T12:23:21.284Z,972.95
2019-05-13T12:24:22.783Z,972.90
2019-05-13T12:25:22.453Z,973.01
2019-05-13T12:26:23.766Z,973.00
2019-05-13T12:27:21.199Z,973.03
2019-05-13T12:28:21.178Z,973.02
2019-05-13T12:29:21.157Z,973.09