createdAt,value
2023-01-17T00:00:46.550Z,0.00
2023-01-17T00:01:46.570Z,0.00
2023-01-17T00:02:46.591Z,0.00
2023-01-17T00:03:46.573Z,0.00
2023-01-17T00:04:46.492Z,0.00
2023-01-17T00:05:46.488Z,0.00
2023-01-17T00:06:46.467Z,0.00
2023-01-17T00:07:46.463Z,0.00
2023-01-17T00:08:46.444Z,0.00
2023-01-17T00:09:46.439Z,0.00
2023-01-17T00:10:46.416Z,0.00
2023-01-17T00:11:46.408Z,0.00
2023-01-17T00:12:46.391Z,0.00
2023-01-17T00:13:46.391Z,0.00
2023-01-17T00:14:46.365Z,0.00
2023-01-17T00:15:46.375Z,0.00
2023-01-17T00:16:46.339Z,0.00
2023-01-17T00:17:46.326Z,0.00
2023-01-17T00:18:46.320Z,0.00
2023-01-17T00:19:46.326Z,0.00
2023-01-17T00:20:46.302Z,0.00
2023-01-17T00:21:46.277Z,0.00
2023-01-17T00:22:46.263Z,0.00
2023-01-17T00:23:46.249Z,0.00
2023-01-17T00:24:46.236Z,0.00
2023-01-17T00:25:46.238Z,0.00
2023-01-17T00:26:46.213Z,0.00
2023-01-17T00:27:46.197Z,0.00
2023-01-17T00:28:46.182Z,0.00
2023-01-17T00:29:46.170Z,0.00
2023-01-17T00:30:46.157Z,0.00
2023-01-17T00:31:46.175Z,0.00
2023-01-17T00:32:46.129Z,0.00
2023-01-17T00:33:46.118Z,0.00
2023-01-17T00:34:46.101Z,0.00
2023-01-17T00:35:46.123Z,0.00
2023-01-17T00:36:46.073Z,0.00
2023-01-17T00:37:46.066Z,0.00
2023-01-17T00:38:46.051Z,0.00
2023-01-17T00:39:46.038Z,0.00
2023-01-17T00:40:46.042Z,0.00
2023-01-17T00:41:46.016Z,0.00
2023-01-17T00:42:46.000Z,0.00
2023-01-17T00:43:45.982Z,0.00
2023-01-17T00:44:45.972Z,0.00
2023-01-17T00:45:45.960Z,0.00
2023-01-17T00:46:46.067Z,0.00
2023-01-17T00:47:45.938Z,0.00
2023-01-17T00:48:45.917Z,0.00
2023-01-17T00:49:45.908Z,0.00
2023-01-17T00:50:45.891Z,0.00
2023-01-17T00:51:45.905Z,0.00
2023-01-17T00:52:45.867Z,0.00
2023-01-17T00:53:45.859Z,0.00
2023-01-17T00:54:45.846Z,0.00
2023-01-17T00:55:45.831Z,0.00
2023-01-17T00:56:45.819Z,0.00
2023-01-17T00:57:45.802Z,0.00
2023-01-17T00:58:45.788Z,0.00
2023-01-17T00:59:45.774Z,0.00
2023-01-17T01:00:45.966Z,0.00
2023-01-17T01:01:45.951Z,0.00
2023-01-17T01:02:45.882Z,0.00
2023-01-17T01:03:45.722Z,0.00
2023-01-17T01:04:45.711Z,0.00
2023-01-17T01:05:45.705Z,0.00
2023-01-17T01:06:45.682Z,0.00
2023-01-17T01:07:45.698Z,0.00
2023-01-17T01:08:45.666Z,0.00
2023-01-17T01:09:45.641Z,0.00
2023-01-17T01:10:45.628Z,0.00
2023-01-17T01:11:45.626Z,0.00
2023-01-17T01:12:45.601Z,0.00
2023-01-17T01:13:45.591Z,0.00
2023-01-17T01:14:45.574Z,0.00
2023-01-17T01:15:45.561Z,0.00
2023-01-17T01:16:45.548Z,0.00
2023-01-17T01:17:45.535Z,0.00
2023-01-17T01:18:45.521Z,0.00
2023-01-17T01:19:45.513Z,0.00
2023-01-17T01:20:45.496Z,0.00
2023-01-17T01:21:45.483Z,0.00
2023-01-17T01:22:45.621Z,0.00
2023-01-17T01:23:45.483Z,0.00
2023-01-17T01:24:45.447Z,0.00
2023-01-17T01:25:45.431Z,0.00
2023-01-17T01:26:45.430Z,0.00
2023-01-17T01:27:45.407Z,0.00
2023-01-17T01:28:45.389Z,0.00
2023-01-17T01:29:45.378Z,0.00
2023-01-17T01:30:45.363Z,0.00
2023-01-17T01:31:45.410Z,0.00
2023-01-17T01:32:45.336Z,0.00
2023-01-17T01:33:45.329Z,0.00
2023-01-17T01:34:45.310Z,0.00
2023-01-17T01:35:45.303Z,0.00
2023-01-17T01:36:45.290Z,0.00
2023-01-17T01:37:45.273Z,0.00
2023-01-17T01:38:45.261Z,0.00
2023-01-17T01:39:45.290Z,0.00
2023-01-17T01:40:45.236Z,0.00
2023-01-17T01:41:45.222Z,0.00
2023-01-17T01:42:45.208Z,0.00
2023-01-17T01:43:45.230Z,0.00
2023-01-17T01:44:45.182Z,0.00
2023-01-17T01:45:45.193Z,0.00
2023-01-17T01:46:45.156Z,0.00
2023-01-17T01:47:45.145Z,0.00
2023-01-17T01:48:45.130Z,0.00
2023-01-17T01:49:45.118Z,0.00
2023-01-17T01:50:45.104Z,0.00
2023-01-17T01:51:45.092Z,0.00
2023-01-17T01:52:45.079Z,0.00
2023-01-17T01:53:45.068Z,0.00
2023-01-17T01:54:45.057Z,0.00
2023-01-17T01:55:45.064Z,0.00
2023-01-17T01:56:45.028Z,0.00
2023-01-17T01:57:45.014Z,0.00
2023-01-17T01:58:45.006Z,0.00
2023-01-17T01:59:44.996Z,0.00
2023-01-17T02:00:45.070Z,0.00
2023-01-17T02:01:45.055Z,0.00
2023-01-17T02:02:44.949Z,0.00
2023-01-17T02:03:44.965Z,0.00
2023-01-17T02:04:44.921Z,0.00
2023-01-17T02:05:44.911Z,0.00
2023-01-17T02:06:44.893Z,0.00
2023-01-17T02:07:44.900Z,0.00
2023-01-17T02:08:44.915Z,0.00
2023-01-17T02:09:44.854Z,0.00
2023-01-17T02:10:44.844Z,0.00
2023-01-17T02:11:44.858Z,0.00
2023-01-17T02:12:44.835Z,0.00
2023-01-17T02:13:44.805Z,0.00
2023-01-17T02:14:44.797Z,0.00
2023-01-17T02:15:44.788Z,0.00
2023-01-17T02:16:44.816Z,0.00
2023-01-17T02:17:44.755Z,0.00
2023-01-17T02:18:44.742Z,0.00
2023-01-17T02:19:44.735Z,0.00
2023-01-17T02:20:44.716Z,0.00
2023-01-17T02:21:44.703Z,0.00
2023-01-17T02:22:44.687Z,0.00
2023-01-17T02:23:44.679Z,0.00
2023-01-17T02:24:44.661Z,0.00
2023-01-17T02:25:44.654Z,0.00
2023-01-17T02:26:44.643Z,0.00
2023-01-17T02:27:44.658Z,0.00
2023-01-17T02:28:44.618Z,0.00
2023-01-17T02:29:44.606Z,0.00
2023-01-17T02:30:44.593Z,0.00
2023-01-17T02:31:44.627Z,0.00
2023-01-17T02:32:44.565Z,0.00
2023-01-17T02:33:44.557Z,0.00
2023-01-17T02:34:44.541Z,0.00
2023-01-17T02:35:44.528Z,0.00
2023-01-17T02:36:44.515Z,0.00
2023-01-17T02:37:44.509Z,0.00
2023-01-17T02:38:44.491Z,0.00
2023-01-17T02:39:44.481Z,0.00
2023-01-17T02:40:44.467Z,0.00
2023-01-17T02:41:44.458Z,0.00
2023-01-17T02:42:44.446Z,0.00
2023-01-17T02:43:44.457Z,0.00
2023-01-17T02:44:44.419Z,0.00
2023-01-17T02:45:44.438Z,0.00
2023-01-17T02:46:44.393Z,0.00
2023-01-17T02:47:44.383Z,0.00
2023-01-17T02:48:44.381Z,0.00
2023-01-17T02:49:44.357Z,0.00
2023-01-17T02:50:44.348Z,0.00
2023-01-17T02:51:44.331Z,0.00
2023-01-17T02:52:44.320Z,0.00
2023-01-17T02:53:44.323Z,0.00
2023-01-17T02:54:44.295Z,0.00
2023-01-17T02:55:44.278Z,0.00
2023-01-17T02:56:44.268Z,0.00
2023-01-17T02:57:44.265Z,0.00
2023-01-17T02:58:44.243Z,0.00
2023-01-17T02:59:44.261Z,0.00
2023-01-17T03:00:44.446Z,0.00
2023-01-17T03:01:44.375Z,0.00
2023-01-17T03:02:44.234Z,0.00
2023-01-17T03:03:44.191Z,0.00
2023-01-17T03:04:44.169Z,0.00
2023-01-17T03:05:44.151Z,0.00
2023-01-17T03:06:44.137Z,0.00
2023-01-17T03:07:44.130Z,0.00
2023-01-17T03:08:44.112Z,0.00
2023-01-17T03:09:44.100Z,0.00
2023-01-17T03:10:44.086Z,0.00
2023-01-17T03:11:44.082Z,0.00
2023-01-17T03:12:44.070Z,0.00
2023-01-17T03:13:44.071Z,0.00
2023-01-17T03:14:44.036Z,0.00
2023-01-17T03:15:44.065Z,0.00
2023-01-17T03:16:44.066Z,0.00
2023-01-17T03:17:43.995Z,0.00
2023-01-17T03:18:43.982Z,0.00
2023-01-17T03:19:43.966Z,0.00
2023-01-17T03:20:43.956Z,0.00
2023-01-17T03:21:43.942Z,0.00
2023-01-17T03:22:43.933Z,0.00
2023-01-17T03:23:43.919Z,0.00
2023-01-17T03:24:43.905Z,0.00
2023-01-17T03:25:43.892Z,0.00
2023-01-17T03:26:43.878Z,0.00
2023-01-17T03:27:43.868Z,0.00
2023-01-17T03:28:43.853Z,0.00
2023-01-17T03:29:43.842Z,0.00
2023-01-17T03:30:43.898Z,0.00
2023-01-17T03:31:43.860Z,0.00
2023-01-17T03:32:43.802Z,0.00
2023-01-17T03:33:43.800Z,0.00
2023-01-17T03:34:43.779Z,0.00
2023-01-17T03:35:43.768Z,0.00
2023-01-17T03:36:43.775Z,0.00
2023-01-17T03:37:43.758Z,0.00
2023-01-17T03:38:43.731Z,0.00
2023-01-17T03:39:43.721Z,0.00
2023-01-17T03:40:43.704Z,0.00
2023-01-17T03:41:43.697Z,0.00
2023-01-17T03:42:43.679Z,0.00
2023-01-17T03:43:43.669Z,0.00
2023-01-17T03:44:43.656Z,0.00
2023-01-17T03:45:43.735Z,0.00
2023-01-17T03:46:43.657Z,0.00
2023-01-17T03:47:43.647Z,0.00
2023-01-17T03:48:43.609Z,0.00
2023-01-17T03:49:43.626Z,0.00
2023-01-17T03:50:43.585Z,0.00
2023-01-17T03:51:43.577Z,0.00
2023-01-17T03:52:43.558Z,0.00
2023-01-17T03:53:43.547Z,0.00
2023-01-17T03:54:43.532Z,0.00
2023-01-17T03:55:43.525Z,0.00
2023-01-17T03:56:43.511Z,0.00
2023-01-17T03:57:43.497Z,0.00
2023-01-17T03:58:43.484Z,0.00
2023-01-17T03:59:43.497Z,0.00
2023-01-17T04:00:43.458Z,0.00
2023-01-17T04:01:43.626Z,0.00
2023-01-17T04:02:43.467Z,0.00
2023-01-17T04:03:43.452Z,0.00
2023-01-17T04:04:43.412Z,0.00
2023-01-17T04:05:43.400Z,0.00
2023-01-17T04:06:43.382Z,0.00
2023-01-17T04:07:43.371Z,0.00
2023-01-17T04:08:43.356Z,0.00
2023-01-17T04:09:43.349Z,0.00
2023-01-17T04:10:43.339Z,0.00
2023-01-17T04:11:43.333Z,0.00
2023-01-17T04:12:43.306Z,0.00
2023-01-17T04:13:43.295Z,0.00
2023-01-17T04:14:43.283Z,0.00
2023-01-17T04:15:43.269Z,0.00
2023-01-17T04:16:43.343Z,0.00
2023-01-17T04:17:43.244Z,0.00
2023-01-17T04:18:43.230Z,0.00
2023-01-17T04:19:43.245Z,0.00
2023-01-17T04:20:43.204Z,0.00
2023-01-17T04:21:43.193Z,0.00
2023-01-17T04:22:43.193Z,0.00
2023-01-17T04:23:43.170Z,0.00
2023-01-17T04:24:43.163Z,0.00
2023-01-17T04:25:43.146Z,0.00
2023-01-17T04:26:43.134Z,0.00
2023-01-17T04:27:43.117Z,0.00
2023-01-17T04:28:43.112Z,0.00
2023-01-17T04:29:45.287Z,0.00
2023-01-17T04:30:43.112Z,0.00
2023-01-17T04:31:43.114Z,0.00
2023-01-17T04:32:43.053Z,0.00
2023-01-17T04:33:43.053Z,0.00
2023-01-17T04:34:43.027Z,0.00
2023-01-17T04:35:43.083Z,0.00
2023-01-17T04:36:43.010Z,0.00
2023-01-17T04:37:42.991Z,0.00
2023-01-17T04:38:42.977Z,0.00
2023-01-17T04:39:42.968Z,0.00
2023-01-17T04:40:42.952Z,0.00
2023-01-17T04:41:42.939Z,0.00
2023-01-17T04:42:42.930Z,0.00
2023-01-17T04:43:42.915Z,0.00
2023-01-17T04:44:42.902Z,0.00
2023-01-17T04:45:42.890Z,0.00
2023-01-17T04:46:42.891Z,0.00
2023-01-17T04:47:42.861Z,0.00
2023-01-17T04:48:42.852Z,0.00
2023-01-17T04:49:44.187Z,0.00
2023-01-17T04:50:42.833Z,0.00
2023-01-17T04:51:42.839Z,0.00
2023-01-17T04:52:42.801Z,0.00
2023-01-17T04:53:42.790Z,0.00
2023-01-17T04:54:42.778Z,0.00
2023-01-17T04:55:42.762Z,0.00
2023-01-17T04:56:42.755Z,0.00
2023-01-17T04:57:42.738Z,0.00
2023-01-17T04:58:42.728Z,0.00
2023-01-17T04:59:42.711Z,0.00
2023-01-17T05:00:42.711Z,0.00
2023-01-17T05:01:42.901Z,0.00
2023-01-17T05:02:42.728Z,0.00
2023-01-17T05:03:42.662Z,0.00
2023-01-17T05:04:42.649Z,0.00
2023-01-17T05:05:42.656Z,0.00
2023-01-17T05:06:42.623Z,0.00
2023-01-17T05:07:42.707Z,0.00
2023-01-17T05:08:42.597Z,0.00
2023-01-17T05:09:42.584Z,0.00
2023-01-17T05:10:42.578Z,0.00
2023-01-17T05:11:42.557Z,0.00
2023-01-17T05:12:42.572Z,0.00
2023-01-17T05:13:42.532Z,0.00
2023-01-17T05:14:42.529Z,0.00
2023-01-17T05:15:42.572Z,0.00
2023-01-17T05:16:42.504Z,0.00
2023-01-17T05:17:42.484Z,0.00
2023-01-17T05:18:42.470Z,0.00
2023-01-17T05:19:42.456Z,0.00
2023-01-17T05:20:42.443Z,0.00
2023-01-17T05:21:42.431Z,0.00
2023-01-17T05:22:42.419Z,0.00
2023-01-17T05:23:42.432Z,0.00
2023-01-17T05:24:42.393Z,0.00
2023-01-17T05:25:42.380Z,0.00
2023-01-17T05:26:42.368Z,0.00
2023-01-17T05:27:42.352Z,0.00
2023-01-17T05:28:42.344Z,0.00
2023-01-17T05:29:42.351Z,0.00
2023-01-17T05:30:42.404Z,0.00
2023-01-17T05:31:42.302Z,0.00
2023-01-17T05:32:42.290Z,0.00
2023-01-17T05:33:42.278Z,0.00
2023-01-17T05:34:42.267Z,0.00
2023-01-17T05:35:42.259Z,0.00
2023-01-17T05:36:42.243Z,0.00
2023-01-17T05:37:42.230Z,0.00
2023-01-17T05:38:42.215Z,0.00
2023-01-17T05:39:42.231Z,0.00
2023-01-17T05:40:42.193Z,0.00
2023-01-17T05:41:42.175Z,0.00
2023-01-17T05:42:42.164Z,0.00
2023-01-17T05:43:42.152Z,0.00
2023-01-17T05:44:42.149Z,0.00
2023-01-17T05:45:42.127Z,0.00
2023-01-17T05:46:42.123Z,0.00
2023-01-17T05:47:42.100Z,0.00
2023-01-17T05:48:42.089Z,0.00
2023-01-17T05:50:42.082Z,0.00
2023-01-17T05:51:42.052Z,0.00
2023-01-17T05:52:42.035Z,0.00
2023-01-17T05:53:42.022Z,0.00
2023-01-17T05:54:42.010Z,0.00
2023-01-17T05:55:42.034Z,0.00
2023-01-17T05:56:41.985Z,0.00
2023-01-17T05:57:41.974Z,0.00
2023-01-17T05:58:41.982Z,0.00
2023-01-17T05:59:41.947Z,0.00
2023-01-17T06:00:41.936Z,0.00
2023-01-17T06:01:41.927Z,0.00
2023-01-17T06:02:41.968Z,0.00
2023-01-17T06:03:41.895Z,0.00
2023-01-17T06:04:41.923Z,0.00
2023-01-17T06:05:41.874Z,0.00
2023-01-17T06:06:41.858Z,0.00
2023-01-17T06:07:41.843Z,0.00
2023-01-17T06:08:41.864Z,0.00
2023-01-17T06:09:41.818Z,0.00
2023-01-17T06:10:41.814Z,0.00
2023-01-17T06:11:41.820Z,0.00
2023-01-17T06:12:41.798Z,0.00
2023-01-17T06:13:41.769Z,0.00
2023-01-17T06:14:41.766Z,0.00
2023-01-17T06:15:41.807Z,0.00
2023-01-17T06:16:41.733Z,0.00
2023-01-17T06:17:41.729Z,0.00
2023-01-17T06:18:41.720Z,0.00
2023-01-17T06:19:41.696Z,0.00
2023-01-17T06:20:41.690Z,0.00
2023-01-17T06:21:41.666Z,0.00
2023-01-17T06:22:41.654Z,0.00
2023-01-17T06:23:41.646Z,0.00
2023-01-17T06:24:41.629Z,0.00
2023-01-17T06:25:41.630Z,0.00
2023-01-17T06:26:41.604Z,0.00
2023-01-17T06:27:41.619Z,0.00
2023-01-17T06:28:41.580Z,0.00
2023-01-17T06:29:41.565Z,0.00
2023-01-17T06:30:41.555Z,0.00
2023-01-17T06:31:41.537Z,0.00
2023-01-17T06:32:41.530Z,0.00
2023-01-17T06:33:41.513Z,0.00
2023-01-17T06:34:41.504Z,0.00
2023-01-17T06:35:41.496Z,0.00
2023-01-17T06:36:41.479Z,0.00
2023-01-17T06:37:41.464Z,0.00
2023-01-17T06:38:41.453Z,0.00
2023-01-17T06:39:41.439Z,0.00
2023-01-17T06:40:41.428Z,0.00
2023-01-17T06:41:41.413Z,0.00
2023-01-17T06:42:41.403Z,0.00
2023-01-17T06:43:41.418Z,0.00
2023-01-17T06:44:41.382Z,0.00
2023-01-17T06:45:41.371Z,0.00
2023-01-17T06:46:41.491Z,0.00
2023-01-17T06:47:41.339Z,0.00
2023-01-17T06:48:41.329Z,0.00
2023-01-17T06:49:41.326Z,0.00
2023-01-17T06:50:41.313Z,0.00
2023-01-17T06:51:43.531Z,0.00
2023-01-17T06:52:41.276Z,0.00
2023-01-17T06:53:41.263Z,0.00
2023-01-17T06:54:41.251Z,0.00
2023-01-17T06:55:41.241Z,0.00
2023-01-17T06:56:41.238Z,0.00
2023-01-17T06:57:41.212Z,0.00
2023-01-17T06:58:41.202Z,0.00
2023-01-17T06:59:41.212Z,0.00
2023-01-17T07:00:41.358Z,0.00
2023-01-17T07:01:41.194Z,0.01
2023-01-17T07:02:41.151Z,0.01
2023-01-17T07:03:41.142Z,0.01
2023-01-17T07:04:41.129Z,0.01
2023-01-17T07:05:41.111Z,0.01
2023-01-17T07:06:41.102Z,0.01
2023-01-17T07:07:41.088Z,0.02
2023-01-17T07:08:41.085Z,0.02
2023-01-17T07:09:41.063Z,0.02
2023-01-17T07:10:41.056Z,0.02
2023-01-17T07:11:41.036Z,0.03
2023-01-17T07:12:41.025Z,0.03
2023-01-17T07:13:41.013Z,0.03
2023-01-17T07:14:41.018Z,0.05
2023-01-17T07:15:41.022Z,0.05
2023-01-17T07:16:40.973Z,0.05
2023-01-17T07:17:40.961Z,0.06
2023-01-17T07:18:40.949Z,0.06
2023-01-17T07:19:40.935Z,0.07
2023-01-17T07:20:40.924Z,0.07
2023-01-17T07:21:40.920Z,0.07
2023-01-17T07:22:40.899Z,0.08
2023-01-17T07:23:40.882Z,0.08
2023-01-17T07:24:40.872Z,0.10
2023-01-17T07:25:40.876Z,0.10
2023-01-17T07:26:40.849Z,0.11
2023-01-17T07:27:40.835Z,0.11
2023-01-17T07:28:40.826Z,0.12
2023-01-17T07:29:40.809Z,0.12
2023-01-17T07:30:40.808Z,0.13
2023-01-17T07:31:40.853Z,0.15
2023-01-17T07:32:40.775Z,0.15
2023-01-17T07:33:40.761Z,0.16
2023-01-17T07:34:40.750Z,0.17
2023-01-17T07:35:40.732Z,0.17
2023-01-17T07:36:40.726Z,0.18
2023-01-17T07:37:40.708Z,0.20
2023-01-17T07:38:40.700Z,0.21
2023-01-17T07:39:40.683Z,0.22
2023-01-17T07:40:42.303Z,0.22
2023-01-17T07:41:40.658Z,0.24
2023-01-17T07:42:40.649Z,0.25
2023-01-17T07:43:40.633Z,0.26
2023-01-17T07:44:41.370Z,0.26
2023-01-17T07:45:40.610Z,0.27
2023-01-17T07:46:40.617Z,0.29
2023-01-17T07:47:40.607Z,0.30
2023-01-17T07:48:40.572Z,0.31
2023-01-17T07:49:40.558Z,0.32
2023-01-17T07:50:40.561Z,0.34
2023-01-17T07:51:40.540Z,0.34
2023-01-17T07:52:40.534Z,0.35
2023-01-17T07:53:40.506Z,0.36
2023-01-17T07:54:40.499Z,0.39
2023-01-17T07:55:40.482Z,0.40
2023-01-17T07:56:40.471Z,0.41
2023-01-17T07:57:40.461Z,0.43
2023-01-17T07:58:40.452Z,0.43
2023-01-17T07:59:40.437Z,0.45
2023-01-17T08:00:40.436Z,0.46
2023-01-17T08:01:40.544Z,0.46
2023-01-17T08:02:40.398Z,0.48
2023-01-17T08:03:40.517Z,0.49
2023-01-17T08:04:40.370Z,0.50
2023-01-17T08:05:40.370Z,0.51
2023-01-17T08:06:40.344Z,0.54
2023-01-17T08:07:40.340Z,0.55
2023-01-17T08:08:40.322Z,0.56
2023-01-17T08:09:40.306Z,1.35
2023-01-17T08:10:40.293Z,2.87
2023-01-17T08:11:40.280Z,4.06
2023-01-17T08:12:40.269Z,4.20
2023-01-17T08:13:40.256Z,4.32
2023-01-17T08:14:40.246Z,4.42
2023-01-17T08:15:40.240Z,4.49
2023-01-17T08:16:40.344Z,4.56
2023-01-17T08:17:40.204Z,4.59
2023-01-17T08:18:40.204Z,4.65
2023-01-17T08:19:40.205Z,4.72
2023-01-17T08:20:40.167Z,4.73
2023-01-17T08:21:40.154Z,4.79
2023-01-17T08:22:40.140Z,4.89
2023-01-17T08:23:40.130Z,4.91
2023-01-17T08:24:40.115Z,4.89
2023-01-17T08:25:40.106Z,4.83
2023-01-17T08:26:40.090Z,4.78
2023-01-17T08:27:40.075Z,5.06
2023-01-17T08:28:40.063Z,5.44
2023-01-17T08:29:40.050Z,5.67
2023-01-17T08:30:40.042Z,5.80
2023-01-17T08:31:40.089Z,5.89
2023-01-17T08:32:40.016Z,5.96
2023-01-17T08:33:40.004Z,6.03
2023-01-17T08:34:39.985Z,6.16
2023-01-17T08:35:40.001Z,6.29
2023-01-17T08:36:39.960Z,6.37
2023-01-17T08:37:39.945Z,6.37
2023-01-17T08:38:39.932Z,6.42
2023-01-17T08:39:39.928Z,6.53
2023-01-17T08:40:39.906Z,6.59
2023-01-17T08:41:39.895Z,6.63
2023-01-17T08:42:39.879Z,6.65
2023-01-17T08:43:39.889Z,6.66
2023-01-17T08:44:39.858Z,6.61
2023-01-17T08:45:39.871Z,6.68
2023-01-17T08:46:39.835Z,6.83
2023-01-17T08:48:39.801Z,6.98
2023-01-17T08:49:39.791Z,7.06
2023-01-17T08:50:39.778Z,7.08
2023-01-17T08:51:39.793Z,7.04
2023-01-17T08:52:39.751Z,6.06
2023-01-17T08:53:39.742Z,5.67
2023-01-17T08:54:39.731Z,6.13
2023-01-17T08:55:39.715Z,6.45
2023-01-17T08:56:39.700Z,7.08
2023-01-17T08:57:39.692Z,7.31
2023-01-17T08:58:39.680Z,7.50
2023-01-17T08:59:39.658Z,7.65
2023-01-17T09:00:39.648Z,7.74
2023-01-17T09:01:39.771Z,7.82
2023-01-17T09:02:39.622Z,7.92
2023-01-17T09:03:40.952Z,8.06
2023-01-17T09:04:39.698Z,8.08
2023-01-17T09:05:39.588Z,8.12
2023-01-17T09:06:39.629Z,8.11
2023-01-17T09:07:39.620Z,8.16
2023-01-17T09:08:39.543Z,8.21
2023-01-17T09:09:39.534Z,8.26
2023-01-17T09:10:39.519Z,8.34
2023-01-17T09:11:39.510Z,8.44
2023-01-17T09:12:39.490Z,8.47
2023-01-17T09:13:39.517Z,8.46
2023-01-17T09:14:39.470Z,8.50
2023-01-17T09:15:39.468Z,8.55
2023-01-17T09:16:39.479Z,8.61
2023-01-17T09:17:39.432Z,8.70
2023-01-17T09:18:39.418Z,8.72
2023-01-17T09:19:39.442Z,8.77
2023-01-17T09:21:39.392Z,8.75
2023-01-17T09:22:39.369Z,8.93
2023-01-17T09:23:39.383Z,9.08
2023-01-17T09:24:39.346Z,9.22
2023-01-17T09:25:39.337Z,9.41
2023-01-17T09:26:39.318Z,9.58
2023-01-17T09:27:39.311Z,9.51
2023-01-17T09:28:39.290Z,9.22
2023-01-17T09:29:39.282Z,8.61
2023-01-17T09:30:39.271Z,7.78
2023-01-17T09:31:39.256Z,7.11
2023-01-17T09:32:39.243Z,7.10
2023-01-17T09:33:39.234Z,7.68
2023-01-17T09:34:39.218Z,8.51
2023-01-17T09:35:39.208Z,9.17
2023-01-17T09:36:39.196Z,9.55
2023-01-17T09:37:39.183Z,9.70
2023-01-17T09:38:39.166Z,9.72
2023-01-17T09:39:39.193Z,9.74
2023-01-17T09:40:39.141Z,9.84
2023-01-17T09:41:39.131Z,9.96
2023-01-17T09:42:39.119Z,9.84
2023-01-17T09:43:40.893Z,9.79
2023-01-17T09:44:39.094Z,9.79
2023-01-17T09:45:39.102Z,9.88
2023-01-17T09:46:39.076Z,9.94
2023-01-17T09:47:39.056Z,10.03
2023-01-17T09:48:39.042Z,10.01
2023-01-17T09:49:39.045Z,9.83
2023-01-17T09:50:39.022Z,9.68
2023-01-17T09:51:39.007Z,9.74
2023-01-17T09:52:38.993Z,9.84
2023-01-17T09:53:38.985Z,9.87
2023-01-17T09:54:38.969Z,9.94
2023-01-17T09:55:38.987Z,10.03
2023-01-17T09:56:38.947Z,9.93
2023-01-17T09:57:38.934Z,9.92
2023-01-17T09:58:38.920Z,9.92
2023-01-17T09:59:38.914Z,9.93
2023-01-17T10:00:38.893Z,9.88
2023-01-17T10:01:39.073Z,10.01
2023-01-17T10:02:39.049Z,10.01
2023-01-17T10:03:39.126Z,9.96
2023-01-17T10:04:38.846Z,9.94
2023-01-17T10:05:38.836Z,9.94
2023-01-17T10:06:38.830Z,9.94
2023-01-17T10:07:38.811Z,9.92
2023-01-17T10:08:38.801Z,9.89
2023-01-17T10:09:38.787Z,9.90
2023-01-17T10:10:38.773Z,9.97
2023-01-17T10:11:38.785Z,10.03
2023-01-17T10:12:38.750Z,10.12
2023-01-17T10:13:38.740Z,10.16
2023-01-17T10:14:38.728Z,10.23
2023-01-17T10:15:38.714Z,10.25
2023-01-17T10:16:38.747Z,10.18
2023-01-17T10:17:38.715Z,10.16
2023-01-17T10:18:38.675Z,10.08
2023-01-17T10:19:38.664Z,10.07
2023-01-17T10:20:38.649Z,10.08
2023-01-17T10:21:38.640Z,10.15
2023-01-17T10:22:38.625Z,10.09
2023-01-17T10:23:38.624Z,10.15
2023-01-17T10:24:38.611Z,10.25
2023-01-17T10:25:38.634Z,10.25
2023-01-17T10:26:38.579Z,10.30
2023-01-17T10:27:38.630Z,10.27
2023-01-17T10:28:38.564Z,10.22
2023-01-17T10:29:38.551Z,10.30
2023-01-17T10:30:38.566Z,10.36
2023-01-17T10:31:38.541Z,10.40
2023-01-17T10:32:38.504Z,10.46
2023-01-17T10:33:38.497Z,10.49
2023-01-17T10:34:38.481Z,10.52
2023-01-17T10:35:38.505Z,10.46
2023-01-17T10:36:38.462Z,10.47
2023-01-17T10:37:38.448Z,10.42
2023-01-17T10:38:38.435Z,10.46
2023-01-17T10:39:38.423Z,10.45
2023-01-17T10:40:38.442Z,10.50
2023-01-17T10:41:38.398Z,10.47
2023-01-17T10:42:38.384Z,10.46
2023-01-17T10:43:38.398Z,10.46
2023-01-17T10:44:38.362Z,10.55
2023-01-17T10:45:38.368Z,10.66
2023-01-17T10:46:38.339Z,10.66
2023-01-17T10:47:38.330Z,10.58
2023-01-17T10:48:38.313Z,10.56
2023-01-17T10:49:38.306Z,10.59
2023-01-17T10:50:38.294Z,10.54
2023-01-17T10:51:38.304Z,10.50
2023-01-17T10:52:38.271Z,10.59
2023-01-17T10:53:38.265Z,10.56
2023-01-17T10:54:38.250Z,10.65
2023-01-17T10:55:38.238Z,10.92
2023-01-17T10:56:38.228Z,11.20
2023-01-17T10:57:38.224Z,11.25
2023-01-17T10:58:38.214Z,11.27
2023-01-17T10:59:38.235Z,11.34
2023-01-17T11:00:38.183Z,11.34
2023-01-17T11:01:38.291Z,11.30
2023-01-17T11:02:38.183Z,11.32
2023-01-17T11:03:38.169Z,11.32
2023-01-17T11:04:38.161Z,11.31
2023-01-17T11:05:38.124Z,11.32
2023-01-17T11:06:49.709Z,11.25
2023-01-17T11:07:40.898Z,11.18
2023-01-17T11:08:38.085Z,11.11
2023-01-17T11:09:38.081Z,11.02
2023-01-17T11:10:38.067Z,11.09
2023-01-17T11:11:38.051Z,11.16
2023-01-17T11:12:38.040Z,11.11
2023-01-17T11:13:38.032Z,10.97
2023-01-17T11:14:38.017Z,10.92
2023-01-17T11:15:38.064Z,10.92
2023-01-17T11:16:37.992Z,10.83
2023-01-17T11:17:37.984Z,10.70
2023-01-17T11:18:37.968Z,10.60
2023-01-17T11:19:37.956Z,10.63
2023-01-17T11:20:37.951Z,10.42
2023-01-17T11:21:37.933Z,10.49
2023-01-17T11:22:37.919Z,10.83
2023-01-17T11:23:37.907Z,11.17
2023-01-17T11:24:37.896Z,11.45
2023-01-17T11:25:37.885Z,11.70
2023-01-17T11:26:37.879Z,11.61
2023-01-17T11:27:37.860Z,11.37
2023-01-17T11:28:37.853Z,11.45
2023-01-17T11:29:37.839Z,11.08
2023-01-17T11:30:43.880Z,10.70
2023-01-17T11:31:37.823Z,10.35
2023-01-17T11:32:37.801Z,9.59
2023-01-17T11:33:37.794Z,8.83
2023-01-17T11:34:37.779Z,8.53
2023-01-17T11:35:37.776Z,8.21
2023-01-17T11:36:37.755Z,7.88
2023-01-17T11:37:37.774Z,7.83
2023-01-17T11:38:37.732Z,7.94
2023-01-17T11:39:37.722Z,8.22
2023-01-17T11:40:37.714Z,8.61
2023-01-17T11:41:37.699Z,8.51
2023-01-17T11:42:37.691Z,9.97
2023-01-17T11:43:37.676Z,9.85
2023-01-17T11:44:37.663Z,10.25
2023-01-17T11:45:37.653Z,11.08
2023-01-17T11:46:37.779Z,11.36
2023-01-17T11:47:37.633Z,11.79
2023-01-17T11:48:37.613Z,11.84
2023-01-17T11:49:37.609Z,11.34
2023-01-17T11:50:37.609Z,11.63
2023-01-17T11:51:37.593Z,11.64
2023-01-17T11:52:37.573Z,11.21
2023-01-17T11:53:37.567Z,2.34
2023-01-17T11:54:37.545Z,1.84
2023-01-17T11:55:37.553Z,3.08
2023-01-17T11:56:37.549Z,9.63
2023-01-17T11:57:37.511Z,10.68
2023-01-17T11:58:37.496Z,10.87
2023-01-17T11:59:37.588Z,11.08
2023-01-17T12:00:37.472Z,11.23
2023-01-17T12:01:37.464Z,10.90
2023-01-17T12:02:37.474Z,2.65
2023-01-17T12:03:37.496Z,1.83
2023-01-17T12:04:37.605Z,1.73
2023-01-17T12:05:37.418Z,1.73
2023-01-17T12:06:47.937Z,1.73
2023-01-17T12:07:37.389Z,1.72
2023-01-17T12:08:37.378Z,1.79
2023-01-17T12:09:37.364Z,2.03
2023-01-17T12:10:37.349Z,2.11
2023-01-17T12:11:37.336Z,2.12
2023-01-17T12:12:37.327Z,2.06
2023-01-17T12:13:37.316Z,1.99
2023-01-17T12:14:37.297Z,1.94
2023-01-17T12:15:37.321Z,1.89
2023-01-17T12:16:37.273Z,1.98
2023-01-17T12:17:37.264Z,2.03
2023-01-17T12:18:37.282Z,2.12
2023-01-17T12:19:37.234Z,2.51
2023-01-17T12:20:37.219Z,2.50
2023-01-17T12:21:37.205Z,2.20
2023-01-17T12:22:37.201Z,2.21
2023-01-17T12:23:37.184Z,2.53
2023-01-17T12:24:37.168Z,6.25
2023-01-17T12:25:37.168Z,4.18
2023-01-17T12:26:37.142Z,2.36
2023-01-17T12:27:37.131Z,3.56
2023-01-17T12:28:37.135Z,2.13
2023-01-17T12:29:37.116Z,2.10
2023-01-17T12:30:37.090Z,2.26
2023-01-17T12:31:37.140Z,2.56
2023-01-17T12:32:37.068Z,2.24
2023-01-17T12:33:37.077Z,2.20
2023-01-17T12:34:37.066Z,5.11
2023-01-17T12:35:37.036Z,7.69
2023-01-17T12:36:37.011Z,3.18
2023-01-17T12:37:37.194Z,1.94
2023-01-17T12:38:36.988Z,2.10
2023-01-17T12:39:37.004Z,5.02
2023-01-17T12:40:36.959Z,5.56
2023-01-17T12:41:36.947Z,5.55
2023-01-17T12:42:36.936Z,2.98
2023-01-17T12:43:36.928Z,6.89
2023-01-17T12:44:36.905Z,7.51
2023-01-17T12:45:36.908Z,8.39
2023-01-17T12:46:36.940Z,8.55
2023-01-17T12:47:36.870Z,7.79
2023-01-17T12:48:36.860Z,7.82
2023-01-17T12:49:36.860Z,7.46
2023-01-17T12:50:36.858Z,7.23
2023-01-17T12:51:36.851Z,7.37
2023-01-17T12:52:36.806Z,7.55
2023-01-17T12:53:36.805Z,7.84
2023-01-17T12:54:36.829Z,7.55
2023-01-17T12:55:36.794Z,7.50
2023-01-17T12:56:36.763Z,7.28
2023-01-17T12:57:36.754Z,7.08
2023-01-17T12:58:36.730Z,4.41
2023-01-17T12:59:36.716Z,1.91
2023-01-17T13:00:36.751Z,1.84
2023-01-17T13:01:36.904Z,1.72
2023-01-17T13:02:36.678Z,1.97
2023-01-17T13:03:36.667Z,1.91
2023-01-17T13:05:36.642Z,1.60
2023-01-17T13:06:36.658Z,1.51
2023-01-17T13:07:36.609Z,1.37
2023-01-17T13:08:36.603Z,1.27
2023-01-17T13:09:36.590Z,1.20
2023-01-17T13:10:36.591Z,1.15
2023-01-17T13:11:36.622Z,1.13
2023-01-17T13:12:36.579Z,1.13
2023-01-17T13:13:36.538Z,1.21
2023-01-17T13:14:36.528Z,1.22
2023-01-17T13:15:36.509Z,1.44
2023-01-17T13:16:36.559Z,1.35
2023-01-17T13:17:36.484Z,1.39
2023-01-17T13:18:36.476Z,1.46
2023-01-17T13:19:36.481Z,1.50