createdAt,value
2023-01-02T00:01:34.175Z,8.70
2023-01-02T00:04:02.449Z,8.50
2023-01-02T00:06:34.496Z,8.50
2023-01-02T00:09:02.851Z,8.50
2023-01-02T00:11:32.598Z,8.50
2023-01-02T00:14:01.055Z,8.50
2023-01-02T00:16:29.253Z,8.60
2023-01-02T00:18:57.518Z,8.60
2023-01-02T00:21:25.722Z,8.60
2023-01-02T00:23:53.918Z,8.60
2023-01-02T00:26:22.079Z,8.70
2023-01-02T00:28:51.690Z,8.70
2023-01-02T00:31:19.960Z,8.70
2023-01-02T00:33:48.318Z,8.70
2023-01-02T00:36:16.807Z,8.80
2023-01-02T00:38:45.075Z,8.70
2023-01-02T00:41:13.424Z,8.70
2023-01-02T00:43:43.505Z,8.70
2023-01-02T00:46:13.216Z,8.70
2023-01-02T00:48:41.703Z,9.00
2023-01-02T00:51:10.082Z,8.70
2023-01-02T00:53:38.963Z,8.70
2023-01-02T00:56:07.744Z,8.70
2023-01-02T00:58:36.342Z,8.70
2023-01-02T01:01:04.710Z,8.70
2023-01-02T01:03:34.376Z,9.10
2023-01-02T01:06:08.557Z,8.70
2023-01-02T01:08:37.116Z,8.70
2023-01-02T01:11:10.340Z,8.80
2023-01-02T01:13:39.121Z,8.70
2023-01-02T01:16:08.700Z,8.70
2023-01-02T01:18:38.876Z,8.60
2023-01-02T01:21:11.004Z,8.60
2023-01-02T01:23:39.380Z,8.70
2023-01-02T01:26:10.059Z,8.60
2023-01-02T01:28:38.831Z,8.60
2023-01-02T01:31:10.043Z,8.50
2023-01-02T01:33:40.703Z,8.40
2023-01-02T01:36:11.830Z,8.40
2023-01-02T01:38:40.665Z,8.30
2023-01-02T01:41:10.038Z,8.30
2023-01-02T01:43:41.928Z,8.30
2023-01-02T01:46:21.446Z,8.30
2023-01-02T01:48:58.454Z,8.40
2023-01-02T01:51:28.265Z,8.30
2023-01-02T01:54:07.332Z,8.30
2023-01-02T01:56:40.261Z,8.20
2023-01-02T01:59:10.602Z,8.20
2023-01-02T02:01:43.316Z,8.10
2023-01-02T02:04:16.375Z,8.00
2023-01-02T02:06:45.148Z,7.90
2023-01-02T02:09:17.851Z,8.00
2023-01-02T02:11:46.798Z,8.00
2023-01-02T02:14:14.997Z,8.00
2023-01-02T02:16:51.549Z,8.00
2023-01-02T02:20:09.521Z,8.00
2023-01-02T02:23:37.373Z,7.90
2023-01-02T02:27:05.291Z,7.90
2023-01-02T02:30:10.984Z,7.90
2023-01-02T02:32:53.126Z,8.20
2023-01-02T02:35:36.523Z,7.60
2023-01-02T02:38:13.337Z,7.60
2023-01-02T02:40:53.524Z,7.70
2023-01-02T02:43:31.444Z,7.60
2023-01-02T02:46:11.387Z,7.60
2023-01-02T02:48:50.764Z,7.70
2023-01-02T02:51:30.289Z,7.60
2023-01-02T02:54:06.830Z,7.70
2023-01-02T02:56:35.952Z,7.60
2023-01-02T02:59:05.500Z,7.70
2023-01-02T03:01:35.192Z,7.60
2023-01-02T03:04:06.027Z,7.70
2023-01-02T03:06:59.816Z,7.50
2023-01-02T03:09:40.920Z,7.50
2023-01-02T03:12:23.745Z,7.50
2023-01-02T03:14:59.793Z,7.50
2023-01-02T03:17:37.389Z,7.50
2023-01-02T03:20:14.994Z,7.50
2023-01-02T03:22:50.127Z,7.50
2023-01-02T03:25:20.209Z,7.60
2023-01-02T03:27:51.538Z,7.60
2023-01-02T03:30:22.971Z,7.70
2023-01-02T03:32:57.864Z,7.70
2023-01-02T03:35:30.401Z,7.70
2023-01-02T03:38:00.943Z,7.70
2023-01-02T03:40:36.249Z,7.70
2023-01-02T03:43:10.363Z,7.70
2023-01-02T03:45:44.351Z,7.70
2023-01-02T03:48:22.649Z,7.70
2023-01-02T03:50:55.171Z,7.70
2023-01-02T03:53:24.697Z,7.80
2023-01-02T03:56:03.297Z,7.60
2023-01-02T03:58:43.096Z,7.60
2023-01-02T04:01:17.681Z,7.60
2023-01-02T04:03:51.550Z,7.60
2023-01-02T04:06:26.407Z,7.60
2023-01-02T04:09:01.682Z,7.60
2023-01-02T04:11:31.825Z,7.50
2023-01-02T04:14:05.003Z,7.50
2023-01-02T04:16:37.041Z,7.50
2023-01-02T04:19:12.043Z,7.50
2023-01-02T04:21:42.559Z,7.60
2023-01-02T04:24:15.596Z,7.60
2023-01-02T04:26:49.526Z,7.60
2023-01-02T04:29:17.825Z,7.60
2023-01-02T04:31:51.633Z,7.70
2023-01-02T04:34:22.961Z,7.70
2023-01-02T04:36:52.088Z,7.70
2023-01-02T04:39:23.768Z,7.80
2023-01-02T04:41:51.978Z,7.80
2023-01-02T04:44:20.154Z,7.80
2023-01-02T04:46:48.299Z,7.80
2023-01-02T04:49:16.633Z,7.80
2023-01-02T04:51:46.162Z,7.90
2023-01-02T04:54:14.730Z,7.90
2023-01-02T04:56:42.868Z,7.70
2023-01-02T04:59:11.160Z,7.70
2023-01-02T05:01:39.451Z,7.70
2023-01-02T05:04:07.691Z,7.70
2023-01-02T05:06:35.836Z,7.60
2023-01-02T05:09:05.407Z,7.60
2023-01-02T05:11:33.514Z,7.60
2023-01-02T05:14:07.186Z,7.60
2023-01-02T05:16:35.914Z,7.70
2023-01-02T05:19:04.273Z,7.70
2023-01-02T05:21:50.050Z,7.70
2023-01-02T05:24:19.935Z,7.70
2023-01-02T05:26:48.183Z,7.70
2023-01-02T05:29:16.387Z,7.70
2023-01-02T05:31:44.611Z,7.70
2023-01-02T05:34:16.028Z,7.70
2023-01-02T05:36:44.764Z,7.80
2023-01-02T05:39:14.724Z,7.80
2023-01-02T05:41:44.331Z,7.80
2023-01-02T05:44:12.774Z,7.90
2023-01-02T05:46:41.082Z,7.90
2023-01-02T05:49:10.536Z,7.80
2023-01-02T05:51:39.126Z,7.90
2023-01-02T05:54:08.994Z,7.90
2023-01-02T05:56:37.160Z,7.90
2023-01-02T05:59:08.643Z,7.80
2023-01-02T06:01:37.353Z,7.80
2023-01-02T06:04:05.898Z,7.70
2023-01-02T06:06:36.900Z,7.60
2023-01-02T06:09:08.690Z,7.60
2023-01-02T06:11:37.620Z,7.60
2023-01-02T06:14:08.851Z,7.60
2023-01-02T06:16:37.241Z,7.60
2023-01-02T06:19:06.310Z,7.60
2023-01-02T06:21:34.959Z,7.60
2023-01-02T06:24:03.148Z,7.60
2023-01-02T06:26:34.915Z,7.50
2023-01-02T06:29:04.564Z,7.60
2023-01-02T06:31:39.705Z,7.50
2023-01-02T06:34:07.961Z,7.50
2023-01-02T06:36:36.303Z,7.40
2023-01-02T06:39:04.532Z,7.40
2023-01-02T06:41:33.110Z,7.50
2023-01-02T06:44:01.319Z,7.40
2023-01-02T06:46:29.457Z,7.50
2023-01-02T06:48:59.032Z,7.50
2023-01-02T06:51:27.143Z,7.60
2023-01-02T06:53:55.554Z,7.60
2023-01-02T06:56:23.942Z,7.60
2023-01-02T06:58:52.129Z,7.60
2023-01-02T07:01:22.848Z,7.60
2023-01-02T07:03:51.583Z,7.60
2023-01-02T07:06:23.075Z,7.60
2023-01-02T07:08:51.404Z,7.60
2023-01-02T07:11:22.423Z,7.60
2023-01-02T07:13:53.388Z,7.60
2023-01-02T07:16:23.510Z,7.50
2023-01-02T07:18:53.597Z,7.40
2023-01-02T07:21:23.732Z,7.50
2023-01-02T07:23:51.996Z,7.60
2023-01-02T07:26:21.044Z,7.60
2023-01-02T07:28:49.331Z,7.50
2023-01-02T07:31:19.851Z,7.50
2023-01-02T07:33:48.325Z,7.60
2023-01-02T07:36:19.393Z,7.50
2023-01-02T07:38:51.771Z,7.50
2023-01-02T07:41:23.027Z,7.50
2023-01-02T07:43:52.340Z,7.60
2023-01-02T07:46:22.046Z,7.50
2023-01-02T07:48:50.484Z,7.60
2023-01-02T07:51:24.769Z,7.60
2023-01-02T07:53:56.983Z,7.50
2023-01-02T07:56:25.283Z,7.50
2023-01-02T07:58:53.587Z,7.60
2023-01-02T08:01:22.025Z,7.60
2023-01-02T08:03:50.340Z,7.60
2023-01-02T08:06:19.741Z,7.60
2023-01-02T08:08:48.440Z,7.70
2023-01-02T08:11:19.914Z,7.70
2023-01-02T08:13:48.579Z,7.90
2023-01-02T08:16:19.236Z,7.70
2023-01-02T08:18:48.212Z,7.80
2023-01-02T08:21:16.718Z,7.80
2023-01-02T08:23:44.939Z,7.70
2023-01-02T08:26:13.305Z,7.70
2023-01-02T08:28:43.473Z,7.70
2023-01-02T08:31:13.856Z,7.70
2023-01-02T08:33:42.213Z,7.80
2023-01-02T08:36:11.340Z,7.90
2023-01-02T08:38:39.802Z,8.00
2023-01-02T08:41:08.660Z,8.40
2023-01-02T08:43:38.002Z,8.00
2023-01-02T08:46:09.952Z,7.90
2023-01-02T08:48:38.642Z,7.90
2023-01-02T08:51:07.266Z,8.00
2023-01-02T08:53:35.500Z,8.00
2023-01-02T08:56:20.342Z,8.00
2023-01-02T08:58:53.170Z,8.00
2023-01-02T09:01:23.509Z,8.10
2023-01-02T09:03:52.517Z,8.20
2023-01-02T09:06:22.235Z,8.30
2023-01-02T09:08:52.206Z,8.40
2023-01-02T09:11:23.531Z,8.50
2023-01-02T09:13:51.829Z,8.70
2023-01-02T09:16:23.975Z,8.90
2023-01-02T09:18:52.662Z,9.00
2023-01-02T09:21:20.850Z,9.40
2023-01-02T09:23:49.323Z,9.40
2023-01-02T09:26:17.983Z,9.90
2023-01-02T09:28:46.329Z,9.70
2023-01-02T09:31:16.878Z,9.60
2023-01-02T09:33:48.460Z,10.10
2023-01-02T09:36:19.047Z,10.10
2023-01-02T09:38:52.730Z,9.80
2023-01-02T09:41:35.938Z,9.90
2023-01-02T09:44:11.304Z,10.30
2023-01-02T09:46:47.332Z,9.90
2023-01-02T09:49:21.365Z,9.80
2023-01-02T09:51:50.499Z,9.80
2023-01-02T09:54:25.168Z,9.60
2023-01-02T09:57:17.069Z,9.50
2023-01-02T09:59:52.918Z,9.60
2023-01-02T10:02:38.237Z,9.70
2023-01-02T10:05:49.329Z,9.60
2023-01-02T10:08:32.281Z,9.70
2023-01-02T10:11:12.549Z,9.90
2023-01-02T10:14:18.229Z,9.60
2023-01-02T10:16:40.347Z,9.60
2023-01-02T10:19:17.427Z,9.60
2023-01-02T10:21:50.270Z,9.70
2023-01-02T10:24:22.667Z,9.90
2023-01-02T10:26:54.646Z,10.00
2023-01-02T10:29:29.156Z,10.10
2023-01-02T10:32:01.302Z,10.20
2023-01-02T10:34:39.507Z,10.40
2023-01-02T10:37:15.169Z,10.50
2023-01-02T10:39:45.809Z,10.70
2023-01-02T10:42:16.297Z,10.90
2023-01-02T10:44:46.743Z,11.00
2023-01-02T10:47:22.755Z,11.10
2023-01-02T10:49:53.630Z,11.10
2023-01-02T10:52:30.708Z,11.10
2023-01-02T10:55:00.912Z,11.00
2023-01-02T10:57:41.590Z,11.20
2023-01-02T11:00:28.907Z,11.00
2023-01-02T11:03:00.807Z,10.90
2023-01-02T11:05:32.606Z,10.80
2023-01-02T11:08:13.023Z,10.80
2023-01-02T11:10:41.240Z,11.00
2023-01-02T11:13:13.191Z,10.70
2023-01-02T11:16:00.969Z,11.00
2023-01-02T11:18:32.610Z,10.60
2023-01-02T11:21:05.035Z,10.70
2023-01-02T11:23:37.763Z,10.90
2023-01-02T11:26:13.062Z,11.00
2023-01-02T11:28:42.796Z,11.00
2023-01-02T11:31:12.899Z,11.00
2023-01-02T11:33:41.263Z,11.20
2023-01-02T11:36:20.374Z,11.40
2023-01-02T11:38:51.749Z,11.60
2023-01-02T11:41:51.170Z,11.90
2023-01-02T11:44:26.019Z,11.80
2023-01-02T11:46:55.640Z,12.00
2023-01-02T11:49:27.499Z,12.20
2023-01-02T11:51:59.351Z,12.20
2023-01-02T11:54:44.127Z,12.20
2023-01-02T11:57:27.943Z,12.10
2023-01-02T11:59:57.820Z,12.20
2023-01-02T12:02:32.890Z,12.20
2023-01-02T12:05:01.128Z,12.20
2023-01-02T12:07:44.767Z,12.10
2023-01-02T12:10:30.652Z,12.30
2023-01-02T12:13:19.004Z,12.50
2023-01-02T12:16:17.097Z,12.70
2023-01-02T12:19:21.915Z,12.70
2023-01-02T12:22:03.393Z,12.80
2023-01-02T12:24:56.653Z,12.80
2023-01-02T12:27:36.221Z,12.90
2023-01-02T12:30:11.806Z,12.90
2023-01-02T12:33:07.470Z,13.10
2023-01-02T12:35:50.358Z,13.20
2023-01-02T12:38:33.492Z,13.20
2023-01-02T12:41:17.932Z,13.20
2023-01-02T12:44:17.358Z,13.30
2023-01-02T12:47:19.712Z,13.40
2023-01-02T12:50:21.787Z,13.40
2023-01-02T12:53:08.795Z,13.50
2023-01-02T12:55:52.609Z,13.70
2023-01-02T12:58:48.511Z,13.80
2023-01-02T13:01:27.088Z,13.80
2023-01-02T13:04:02.928Z,13.90
2023-01-02T13:06:47.041Z,13.90
2023-01-02T13:09:23.402Z,13.90
2023-01-02T13:12:11.204Z,14.00
2023-01-02T13:14:44.366Z,13.90
2023-01-02T13:17:31.591Z,13.80
2023-01-02T13:20:05.757Z,13.90
2023-01-02T13:22:43.345Z,13.90
2023-01-02T13:25:18.512Z,13.80
2023-01-02T13:27:47.627Z,13.80
2023-01-02T13:30:39.870Z,13.90
2023-01-02T13:33:26.176Z,13.90
2023-01-02T13:35:54.637Z,13.90
2023-01-02T13:38:28.617Z,14.00
2023-01-02T13:40:59.719Z,13.90
2023-01-02T13:43:30.805Z,13.90
2023-01-02T13:45:59.624Z,13.80
2023-01-02T13:48:40.575Z,13.80
2023-01-02T13:51:17.008Z,13.70
2023-01-02T13:53:47.116Z,13.60
2023-01-02T13:56:17.032Z,13.60
2023-01-02T13:58:48.940Z,13.50
2023-01-02T14:02:04.752Z,13.50
2023-01-02T14:04:41.968Z,13.40
2023-01-02T14:07:59.548Z,13.30
2023-01-02T14:10:42.571Z,13.30
2023-01-02T14:13:30.803Z,13.30
2023-01-02T14:16:31.812Z,13.20
2023-01-02T14:19:18.076Z,13.30
2023-01-02T14:21:51.602Z,13.30
2023-01-02T14:24:31.344Z,13.20
2023-01-02T14:27:03.213Z,13.20
2023-01-02T14:29:33.126Z,13.30
2023-01-02T14:32:08.300Z,13.20
2023-01-02T14:34:45.967Z,13.10
2023-01-02T14:37:29.911Z,13.00
2023-01-02T14:39:58.081Z,13.00
2023-01-02T14:42:50.302Z,13.00
2023-01-02T14:45:23.737Z,12.90
2023-01-02T14:47:56.095Z,13.00
2023-01-02T14:50:27.581Z,12.90
2023-01-02T14:53:06.034Z,12.80
2023-01-02T14:55:41.925Z,12.70
2023-01-02T14:58:20.876Z,12.80
2023-01-02T15:00:50.307Z,12.70
2023-01-02T15:03:31.164Z,12.70
2023-01-02T15:06:05.073Z,12.80
2023-01-02T15:08:44.947Z,12.80
2023-01-02T15:11:38.781Z,13.10
2023-01-02T15:14:08.450Z,12.90
2023-01-02T15:16:45.282Z,12.80
2023-01-02T15:19:21.114Z,12.70
2023-01-02T15:21:49.638Z,12.80
2023-01-02T15:24:30.284Z,12.90
2023-01-02T15:27:14.729Z,12.80
2023-01-02T15:29:48.800Z,12.90
2023-01-02T15:32:21.343Z,12.80
2023-01-02T15:34:50.971Z,12.80
2023-01-02T15:37:22.460Z,12.80
2023-01-02T15:39:56.272Z,12.80
2023-01-02T15:42:45.340Z,12.80
2023-01-02T15:45:17.512Z,12.80
2023-01-02T15:47:48.872Z,12.80
2023-01-02T15:50:20.662Z,12.80
2023-01-02T15:52:53.605Z,12.80
2023-01-02T15:55:23.139Z,12.80
2023-01-02T15:57:54.346Z,12.80
2023-01-02T16:00:37.472Z,12.80
2023-01-02T16:03:06.047Z,12.80
2023-01-02T16:05:47.930Z,12.80
2023-01-02T16:08:24.677Z,12.80
2023-01-02T16:11:01.559Z,12.80
2023-01-02T16:13:50.654Z,12.90
2023-01-02T16:16:23.089Z,12.90
2023-01-02T16:18:54.621Z,12.80
2023-01-02T16:21:23.018Z,12.90
2023-01-02T16:23:54.485Z,13.00
2023-01-02T16:26:31.967Z,13.00
2023-01-02T16:29:00.399Z,13.00
2023-01-02T16:31:28.939Z,13.00
2023-01-02T16:34:15.942Z,13.10
2023-01-02T16:36:44.107Z,13.10
2023-01-02T16:39:45.921Z,13.00
2023-01-02T16:42:32.777Z,13.10
2023-01-02T16:45:00.953Z,13.30
2023-01-02T16:47:36.564Z,13.10
2023-01-02T16:50:07.794Z,13.20
2023-01-02T16:52:38.237Z,13.20
2023-01-02T16:55:07.865Z,13.20
2023-01-02T16:57:37.394Z,13.10
2023-01-02T17:00:07.337Z,13.10
2023-01-02T17:02:35.645Z,13.10
2023-01-02T17:05:14.194Z,13.10
2023-01-02T17:07:42.433Z,13.10
2023-01-02T17:10:11.086Z,13.20
2023-01-02T17:12:43.589Z,13.20
2023-01-02T17:15:14.657Z,13.20
2023-01-02T17:17:43.132Z,13.10
2023-01-02T17:20:13.465Z,12.90
2023-01-02T17:22:42.258Z,12.70
2023-01-02T17:25:13.780Z,12.30
2023-01-02T17:27:44.111Z,12.10
2023-01-02T17:30:15.156Z,11.80
2023-01-02T17:32:44.838Z,11.80
2023-01-02T17:35:13.241Z,11.80
2023-01-02T17:37:41.980Z,11.40
2023-01-02T17:40:14.293Z,11.70
2023-01-02T17:42:44.538Z,11.30
2023-01-02T17:45:13.929Z,11.40
2023-01-02T17:48:01.174Z,11.30
2023-01-02T17:50:30.699Z,11.20
2023-01-02T17:52:59.834Z,11.20
2023-01-02T17:55:28.092Z,11.20
2023-01-02T17:58:00.384Z,11.20
2023-01-02T18:00:28.549Z,11.20
2023-01-02T18:02:56.848Z,11.20
2023-01-02T18:05:25.047Z,11.20
2023-01-02T18:07:53.187Z,11.20
2023-01-02T18:10:22.364Z,11.40
2023-01-02T18:12:52.941Z,11.20
2023-01-02T18:15:23.472Z,11.10
2023-01-02T18:17:52.456Z,11.00
2023-01-02T18:20:22.892Z,10.90
2023-01-02T18:22:51.354Z,10.90
2023-01-02T18:25:24.448Z,10.70
2023-01-02T18:27:55.007Z,10.80
2023-01-02T18:30:27.023Z,10.70
2023-01-02T18:33:13.645Z,10.70
2023-01-02T18:35:58.803Z,10.70
2023-01-02T18:38:32.401Z,10.70
2023-01-02T18:41:00.808Z,10.70
2023-01-02T18:43:33.707Z,10.70
2023-01-02T18:46:18.624Z,10.70
2023-01-02T18:48:50.072Z,10.70
2023-01-02T18:51:21.214Z,10.60
2023-01-02T18:53:51.741Z,10.50
2023-01-02T18:56:24.534Z,10.50
2023-01-02T18:59:02.960Z,10.50
2023-01-02T19:01:51.356Z,10.50
2023-01-02T19:04:27.797Z,10.40
2023-01-02T19:06:59.593Z,10.40
2023-01-02T19:09:32.678Z,10.30
2023-01-02T19:12:24.958Z,10.30
2023-01-02T19:14:57.173Z,10.40
2023-01-02T19:17:29.470Z,10.40
2023-01-02T19:19:58.374Z,10.40
2023-01-02T19:22:36.547Z,10.40
2023-01-02T19:25:16.769Z,10.40
2023-01-02T19:27:44.941Z,10.40
2023-01-02T19:30:30.957Z,10.30
2023-01-02T19:33:00.575Z,10.40
2023-01-02T19:35:57.642Z,10.30
2023-01-02T19:38:28.669Z,10.30
2023-01-02T19:40:58.547Z,10.30
2023-01-02T19:43:26.811Z,10.40
2023-01-02T19:45:55.110Z,10.40
2023-01-02T19:48:24.680Z,10.40
2023-01-02T19:50:52.892Z,10.30
2023-01-02T19:53:22.132Z,10.30
2023-01-02T19:55:50.305Z,10.30
2023-01-02T19:58:19.744Z,10.20
2023-01-02T20:00:47.864Z,10.20
2023-01-02T20:03:16.130Z,10.20
2023-01-02T20:05:46.551Z,10.20
2023-01-02T20:08:14.727Z,10.20
2023-01-02T20:10:42.995Z,10.20
2023-01-02T20:13:11.181Z,10.20
2023-01-02T20:15:39.369Z,10.20
2023-01-02T20:18:09.037Z,10.30
2023-01-02T20:20:37.384Z,10.30
2023-01-02T20:23:06.918Z,10.30
2023-01-02T20:25:35.159Z,10.40
2023-01-02T20:28:04.196Z,10.20
2023-01-02T20:30:32.437Z,10.20
2023-01-02T20:33:01.336Z,10.40
2023-01-02T20:35:29.631Z,10.20
2023-01-02T20:37:57.817Z,10.50
2023-01-02T20:40:28.044Z,10.20
2023-01-02T20:42:56.240Z,10.20
2023-01-02T20:45:24.423Z,10.20
2023-01-02T20:47:52.618Z,10.20
2023-01-02T20:50:20.747Z,10.20
2023-01-02T20:52:53.465Z,10.20
2023-01-02T20:55:26.221Z,10.20
2023-01-02T20:57:54.604Z,10.40
2023-01-02T21:00:22.937Z,10.40
2023-01-02T21:02:51.471Z,10.40
2023-01-02T21:05:20.004Z,10.40
2023-01-02T21:07:48.244Z,10.40
2023-01-02T21:10:16.811Z,10.40
2023-01-02T21:13:04.114Z,10.40
2023-01-02T21:15:45.268Z,10.40
2023-01-02T21:18:17.228Z,10.50
2023-01-02T21:20:48.063Z,10.70
2023-01-02T21:23:17.449Z,10.30
2023-01-02T21:25:46.134Z,10.50
2023-01-02T21:28:18.777Z,10.30
2023-01-02T21:30:47.147Z,10.20
2023-01-02T21:33:18.007Z,10.20
2023-01-02T21:35:47.066Z,10.20
2023-01-02T21:38:15.522Z,10.20
2023-01-02T21:40:44.005Z,10.20
2023-01-02T21:43:12.732Z,10.00
2023-01-02T21:45:42.349Z,9.90
2023-01-02T21:48:10.552Z,9.90
2023-01-02T21:50:39.041Z,9.90
2023-01-02T21:53:07.426Z,9.80
2023-01-02T21:55:35.658Z,9.70
2023-01-02T21:58:19.177Z,9.60
2023-01-02T22:00:48.842Z,9.60
2023-01-02T22:03:17.224Z,9.50
2023-01-02T22:05:45.625Z,9.50
2023-01-02T22:08:15.444Z,9.50
2023-01-02T22:10:43.605Z,9.50
2023-01-02T22:13:11.881Z,9.40
2023-01-02T22:15:40.057Z,9.40
2023-01-02T22:18:09.588Z,9.40
2023-01-02T22:20:37.777Z,9.30
2023-01-02T22:23:06.041Z,9.40
2023-01-02T22:25:34.499Z,9.40
2023-01-02T22:28:02.707Z,9.50
2023-01-02T22:30:34.928Z,9.40
2023-01-02T22:33:03.895Z,9.40
2023-01-02T22:35:33.690Z,9.40
2023-01-02T22:38:01.905Z,9.40
2023-01-02T22:40:31.833Z,9.40
2023-01-02T22:43:03.467Z,9.40
2023-01-02T22:45:37.569Z,9.40
2023-01-02T22:48:16.184Z,9.30
2023-01-02T22:50:47.913Z,9.30
2023-01-02T22:53:23.356Z,9.20
2023-01-02T22:55:51.852Z,9.10
2023-01-02T22:58:21.001Z,9.00
2023-01-02T23:00:56.612Z,9.40
2023-01-02T23:03:24.994Z,9.00
2023-01-02T23:05:54.588Z,8.80
2023-01-02T23:08:22.788Z,8.90
2023-01-02T23:10:51.264Z,8.70
2023-01-02T23:13:19.445Z,8.70
2023-01-02T23:16:05.322Z,8.70
2023-01-02T23:18:56.495Z,8.70
2023-01-02T23:21:28.091Z,8.70
2023-01-02T23:23:56.401Z,8.70
2023-01-02T23:26:27.730Z,9.10
2023-01-02T23:29:06.677Z,8.70
2023-01-02T23:31:35.750Z,8.70
2023-01-02T23:34:04.040Z,8.70
2023-01-02T23:36:33.719Z,9.00
2023-01-02T23:39:01.858Z,8.70
2023-01-02T23:41:30.115Z,8.70
2023-01-02T23:43:58.269Z,8.70
2023-01-02T23:46:26.529Z,8.70
2023-01-02T23:48:54.854Z,8.80
2023-01-02T23:51:23.069Z,8.60
2023-01-02T23:53:52.635Z,8.60
2023-01-02T23:56:23.571Z,8.60
2023-01-02T23:58:55.233Z,8.70
