createdAt,value
2022-07-31T00:02:08.810Z,22.90
2022-07-31T00:04:35.550Z,22.90
2022-07-31T00:07:03.201Z,22.80
2022-07-31T00:09:52.541Z,22.70
2022-07-31T00:12:17.696Z,22.70
2022-07-31T00:14:45.074Z,22.60
2022-07-31T00:17:11.979Z,22.50
2022-07-31T00:19:38.786Z,22.40
2022-07-31T00:22:05.595Z,22.40
2022-07-31T00:24:32.295Z,22.30
2022-07-31T00:26:59.182Z,22.30
2022-07-31T00:29:26.301Z,22.20
2022-07-31T00:31:53.049Z,22.20
2022-07-31T00:34:19.727Z,22.10
2022-07-31T00:36:46.434Z,21.90
2022-07-31T00:39:13.258Z,21.90
2022-07-31T00:41:43.033Z,21.90
2022-07-31T00:44:12.345Z,21.80
2022-07-31T00:46:40.504Z,21.70
2022-07-31T00:49:10.085Z,21.70
2022-07-31T00:51:40.842Z,21.60
2022-07-31T00:54:10.507Z,21.50
2022-07-31T00:56:45.503Z,21.40
2022-07-31T00:59:14.714Z,21.40
2022-07-31T01:01:41.578Z,21.40
2022-07-31T01:04:15.531Z,21.30
2022-07-31T01:06:42.856Z,21.30
2022-07-31T01:09:12.220Z,21.20
2022-07-31T01:11:50.878Z,21.20
2022-07-31T01:14:21.854Z,21.10
2022-07-31T01:16:56.026Z,21.10
2022-07-31T01:19:37.875Z,21.00
2022-07-31T01:22:33.361Z,21.00
2022-07-31T01:25:23.638Z,20.90
2022-07-31T01:28:02.185Z,20.80
2022-07-31T01:30:35.271Z,20.70
2022-07-31T01:33:08.423Z,20.60
2022-07-31T01:35:40.984Z,20.50
2022-07-31T01:38:15.426Z,20.50
2022-07-31T01:40:47.367Z,20.50
2022-07-31T01:43:23.470Z,20.50
2022-07-31T01:45:54.093Z,20.40
2022-07-31T01:48:22.634Z,20.30
2022-07-31T01:50:52.786Z,20.30
2022-07-31T01:53:24.887Z,20.20
2022-07-31T01:56:00.916Z,20.20
2022-07-31T01:58:34.816Z,20.20
2022-07-31T02:01:04.069Z,20.20
2022-07-31T02:03:42.855Z,20.30
2022-07-31T02:06:14.109Z,20.20
2022-07-31T02:08:44.968Z,20.30
2022-07-31T02:11:14.085Z,20.20
2022-07-31T02:13:40.952Z,20.20
2022-07-31T02:16:11.815Z,20.10
2022-07-31T02:18:39.030Z,20.10
2022-07-31T02:21:05.882Z,20.10
2022-07-31T02:23:33.380Z,20.10
2022-07-31T02:26:01.817Z,20.10
2022-07-31T02:28:32.037Z,20.10
2022-07-31T02:31:01.341Z,20.10
2022-07-31T02:33:28.895Z,20.10
2022-07-31T02:35:59.070Z,20.10
2022-07-31T02:38:28.018Z,20.10
2022-07-31T02:40:58.687Z,20.10
2022-07-31T02:43:30.899Z,20.10
2022-07-31T02:45:58.682Z,20.00
2022-07-31T02:48:26.467Z,20.00
2022-07-31T02:50:56.164Z,20.00
2022-07-31T02:53:23.436Z,19.90
2022-07-31T02:55:51.614Z,19.90
2022-07-31T02:58:18.686Z,19.80
2022-07-31T03:00:45.889Z,19.80
2022-07-31T03:03:15.294Z,19.70
2022-07-31T03:05:42.001Z,19.60
2022-07-31T03:08:08.695Z,19.50
2022-07-31T03:10:35.515Z,19.50
2022-07-31T03:13:03.851Z,19.40
2022-07-31T03:15:31.947Z,19.40
2022-07-31T03:17:58.946Z,19.30
2022-07-31T03:20:29.070Z,19.30
2022-07-31T03:23:01.823Z,19.30
2022-07-31T03:25:28.927Z,19.30
2022-07-31T03:27:56.876Z,19.30
2022-07-31T03:30:27.407Z,19.20
2022-07-31T03:32:57.816Z,19.30
2022-07-31T03:35:25.329Z,19.30
2022-07-31T03:37:52.177Z,19.20
2022-07-31T03:40:19.043Z,19.20
2022-07-31T03:42:47.704Z,19.20
2022-07-31T03:45:15.894Z,19.20
2022-07-31T03:47:43.020Z,19.10
2022-07-31T03:50:12.956Z,19.20
2022-07-31T03:52:39.902Z,19.20
2022-07-31T03:55:09.882Z,19.10
2022-07-31T03:57:40.414Z,19.20
2022-07-31T04:00:12.384Z,19.20
2022-07-31T04:02:45.098Z,19.20
2022-07-31T04:05:12.061Z,19.20
2022-07-31T04:07:38.843Z,19.20
2022-07-31T04:10:08.248Z,19.20
2022-07-31T04:12:34.960Z,19.20
2022-07-31T04:15:01.715Z,19.20
2022-07-31T04:17:30.800Z,19.30
2022-07-31T04:20:00.567Z,19.30
2022-07-31T04:22:31.671Z,19.20
2022-07-31T04:24:58.469Z,19.30
2022-07-31T04:27:28.135Z,19.30
2022-07-31T04:29:56.531Z,19.30
2022-07-31T04:32:24.099Z,19.40
2022-07-31T04:34:52.252Z,19.30
2022-07-31T04:37:19.032Z,19.40
2022-07-31T04:39:45.839Z,19.40
2022-07-31T04:42:12.884Z,19.50
2022-07-31T04:44:39.848Z,19.50
2022-07-31T04:47:07.137Z,19.50
2022-07-31T04:49:34.699Z,19.50
2022-07-31T04:52:02.187Z,19.60
2022-07-31T04:54:29.863Z,19.70
2022-07-31T04:57:01.476Z,19.80
2022-07-31T04:59:58.143Z,19.90
2022-07-31T05:02:20.182Z,20.00
2022-07-31T05:04:46.990Z,20.00
2022-07-31T05:07:23.605Z,20.00
2022-07-31T05:09:55.115Z,20.00
2022-07-31T05:12:24.419Z,20.10
2022-07-31T05:14:51.186Z,20.10
2022-07-31T05:17:17.872Z,20.10
2022-07-31T05:19:44.746Z,20.20
2022-07-31T05:22:12.429Z,20.20
2022-07-31T05:24:40.252Z,20.20
2022-07-31T05:27:09.912Z,20.20
2022-07-31T05:29:38.919Z,20.20
2022-07-31T05:32:05.951Z,20.20
2022-07-31T05:34:34.849Z,20.30
2022-07-31T05:37:02.956Z,20.30
2022-07-31T05:39:30.729Z,20.30
2022-07-31T05:41:57.858Z,20.40
2022-07-31T05:44:24.763Z,20.40
2022-07-31T05:49:20.348Z,20.40
2022-07-31T05:51:47.261Z,20.50
2022-07-31T05:54:17.582Z,20.50
2022-07-31T05:56:44.318Z,20.60
2022-07-31T05:59:11.026Z,20.70
2022-07-31T06:01:37.987Z,20.70
2022-07-31T06:04:04.786Z,20.80
2022-07-31T06:06:31.529Z,20.80
2022-07-31T06:09:04.507Z,20.80
2022-07-31T06:11:32.177Z,20.80
2022-07-31T06:13:59.392Z,20.70
2022-07-31T06:16:26.064Z,20.70
2022-07-31T06:18:52.817Z,20.80
2022-07-31T06:23:45.367Z,20.90
2022-07-31T06:26:15.125Z,21.00
2022-07-31T06:28:48.931Z,21.00
2022-07-31T06:31:19.660Z,21.10
2022-07-31T06:33:48.238Z,21.10
2022-07-31T06:36:15.701Z,21.10
2022-07-31T06:38:45.865Z,21.20
2022-07-31T06:41:32.855Z,21.30
2022-07-31T06:44:02.148Z,21.30
2022-07-31T06:46:28.876Z,21.40
2022-07-31T06:48:55.717Z,21.50
2022-07-31T06:51:31.208Z,21.60
2022-07-31T06:54:02.798Z,21.70
2022-07-31T06:56:30.539Z,21.80
2022-07-31T06:58:57.875Z,21.90
2022-07-31T07:01:24.761Z,22.00
2022-07-31T07:03:51.777Z,22.10
2022-07-31T07:06:18.814Z,22.30
2022-07-31T07:08:46.172Z,22.40
2022-07-31T07:11:16.168Z,22.60
2022-07-31T07:13:46.267Z,22.70
2022-07-31T07:16:18.173Z,23.00
2022-07-31T07:18:45.202Z,23.20
2022-07-31T07:21:12.285Z,23.40
2022-07-31T07:23:39.440Z,23.50
2022-07-31T07:26:15.498Z,23.60
2022-07-31T07:28:44.744Z,23.60
2022-07-31T07:31:11.592Z,23.70
2022-07-31T07:33:43.273Z,23.70
2022-07-31T07:36:22.376Z,23.70
2022-07-31T07:38:50.564Z,23.70
2022-07-31T07:41:18.523Z,23.80
2022-07-31T07:43:48.636Z,24.00
2022-07-31T07:46:19.278Z,24.10
2022-07-31T07:48:50.932Z,24.20
2022-07-31T07:51:18.578Z,24.20
2022-07-31T07:53:45.476Z,24.30
2022-07-31T07:56:12.324Z,24.40
2022-07-31T07:58:41.244Z,24.50
2022-07-31T08:01:08.418Z,24.50
2022-07-31T08:03:49.567Z,24.50
2022-07-31T08:06:20.044Z,24.50
2022-07-31T08:08:46.917Z,24.60
2022-07-31T08:11:17.474Z,24.60
2022-07-31T08:13:50.032Z,24.60
2022-07-31T08:16:17.982Z,24.60
2022-07-31T08:18:44.848Z,24.60
2022-07-31T08:21:11.849Z,24.70
2022-07-31T08:23:38.651Z,24.70
2022-07-31T08:26:08.346Z,24.80
2022-07-31T08:28:37.607Z,24.90
2022-07-31T08:31:04.385Z,24.90
2022-07-31T08:33:33.124Z,25.00
2022-07-31T08:36:00.931Z,25.10
2022-07-31T08:38:28.672Z,25.30
2022-07-31T08:40:55.519Z,25.30
2022-07-31T08:44:00.601Z,25.30
2022-07-31T08:46:10.022Z,25.40
2022-07-31T08:48:40.412Z,25.60
2022-07-31T08:51:07.440Z,25.90
2022-07-31T08:53:37.266Z,26.00
2022-07-31T08:56:05.804Z,26.10
2022-07-31T08:58:36.075Z,26.30
2022-07-31T09:01:06.651Z,26.40
2022-07-31T09:03:36.307Z,26.40
2022-07-31T09:06:06.884Z,26.30
2022-07-31T09:08:34.268Z,26.30
2022-07-31T09:11:08.019Z,26.50
2022-07-31T09:13:35.420Z,26.60
2022-07-31T09:16:02.522Z,26.80
2022-07-31T09:18:31.410Z,26.90
2022-07-31T09:21:03.607Z,27.00
2022-07-31T09:23:33.471Z,27.10
2022-07-31T09:26:07.791Z,27.10
2022-07-31T09:28:43.030Z,27.30
2022-07-31T09:31:10.889Z,27.40
2022-07-31T09:33:45.844Z,27.50
2022-07-31T09:36:16.389Z,27.80
2022-07-31T09:38:45.902Z,28.00
2022-07-31T09:41:58.026Z,28.20
2022-07-31T09:44:10.231Z,28.30
2022-07-31T09:46:44.550Z,28.30
2022-07-31T09:49:11.705Z,28.30
2022-07-31T09:51:43.273Z,28.30
2022-07-31T09:54:28.000Z,28.30
2022-07-31T09:56:55.092Z,28.40
2022-07-31T09:59:21.865Z,28.40
2022-07-31T10:01:51.878Z,28.60
2022-07-31T10:04:25.192Z,28.60
2022-07-31T10:06:52.505Z,28.50
2022-07-31T10:09:21.338Z,28.40
2022-07-31T10:11:50.210Z,28.50
2022-07-31T10:14:29.389Z,28.50
2022-07-31T10:16:59.062Z,28.50
2022-07-31T10:19:31.806Z,28.60
2022-07-31T10:22:02.958Z,28.60
2022-07-31T10:24:34.966Z,28.60
2022-07-31T10:27:07.856Z,28.70
2022-07-31T10:29:39.172Z,28.90
2022-07-31T10:32:07.386Z,29.10
2022-07-31T10:34:35.132Z,29.20
2022-07-31T10:37:28.632Z,29.20
2022-07-31T10:40:03.836Z,29.10
2022-07-31T10:42:33.683Z,29.00
2022-07-31T10:45:08.615Z,28.90
2022-07-31T10:47:36.040Z,28.90
2022-07-31T10:50:03.641Z,28.90
2022-07-31T10:52:38.382Z,28.90
2022-07-31T10:55:27.473Z,28.80
2022-07-31T10:57:56.147Z,28.80
2022-07-31T11:00:28.203Z,28.80
2022-07-31T11:02:56.738Z,28.80
2022-07-31T11:05:28.143Z,28.90
2022-07-31T11:08:07.871Z,29.10
2022-07-31T11:10:37.063Z,29.10
2022-07-31T11:13:10.958Z,29.10
2022-07-31T11:15:37.997Z,29.30
2022-07-31T11:18:24.077Z,29.50
2022-07-31T11:21:22.739Z,29.50
2022-07-31T11:23:55.862Z,29.40
2022-07-31T11:26:40.985Z,29.40
2022-07-31T11:30:01.611Z,29.30
2022-07-31T11:32:01.612Z,29.20
2022-07-31T11:34:31.322Z,29.20
2022-07-31T11:36:58.304Z,29.20
2022-07-31T11:39:36.699Z,29.30
2022-07-31T11:42:04.922Z,29.30
2022-07-31T11:44:36.735Z,29.40
2022-07-31T11:47:03.991Z,29.60
2022-07-31T11:50:01.106Z,29.80
2022-07-31T11:52:30.723Z,29.90
2022-07-31T11:55:11.240Z,30.00
2022-07-31T11:57:51.858Z,30.10
2022-07-31T12:00:28.793Z,30.20
2022-07-31T12:02:59.167Z,30.10
2022-07-31T12:05:39.121Z,30.00
2022-07-31T12:08:10.937Z,29.80
2022-07-31T12:10:39.575Z,30.00
2022-07-31T12:13:15.944Z,30.20
2022-07-31T12:15:55.187Z,30.40
2022-07-31T12:18:25.455Z,30.40
2022-07-31T12:21:04.426Z,30.30
2022-07-31T12:23:46.307Z,30.40
2022-07-31T12:26:23.989Z,30.30
2022-07-31T12:29:01.603Z,30.10
2022-07-31T12:31:29.637Z,30.20
2022-07-31T12:33:58.906Z,30.30
2022-07-31T12:36:27.780Z,30.30
2022-07-31T12:39:03.669Z,30.30
2022-07-31T12:41:40.729Z,30.50
2022-07-31T12:44:13.398Z,30.90
2022-07-31T12:46:41.853Z,31.00
2022-07-31T12:49:08.785Z,31.00
2022-07-31T12:51:45.520Z,31.10
2022-07-31T12:54:17.822Z,31.00
2022-07-31T12:56:46.283Z,31.00
2022-07-31T12:59:13.684Z,31.00
2022-07-31T13:01:40.470Z,30.90
2022-07-31T13:04:18.229Z,31.00
2022-07-31T13:06:48.521Z,31.10
2022-07-31T13:09:17.907Z,31.00
2022-07-31T13:11:46.010Z,30.90
2022-07-31T13:14:18.767Z,30.80
2022-07-31T13:16:46.512Z,30.60
2022-07-31T13:19:16.056Z,30.60
2022-07-31T13:21:49.065Z,30.50
2022-07-31T13:24:20.636Z,30.50
2022-07-31T13:26:48.560Z,30.60
2022-07-31T13:29:15.775Z,30.60
2022-07-31T13:31:42.850Z,30.70
2022-07-31T13:34:09.582Z,30.70
2022-07-31T13:36:39.216Z,30.60
2022-07-31T13:39:12.214Z,30.70
2022-07-31T13:41:41.862Z,30.80
2022-07-31T13:44:09.686Z,30.90
2022-07-31T13:46:36.961Z,31.10
2022-07-31T13:49:08.424Z,31.20
2022-07-31T13:51:36.217Z,31.30
2022-07-31T13:54:03.502Z,31.30
2022-07-31T13:56:39.465Z,31.20
2022-07-31T13:59:13.718Z,31.20
2022-07-31T14:02:02.913Z,31.20
2022-07-31T14:04:38.648Z,31.20
2022-07-31T14:07:06.761Z,31.20
2022-07-31T14:09:37.718Z,31.30
2022-07-31T14:12:05.903Z,31.30
2022-07-31T14:14:32.999Z,31.30
2022-07-31T14:16:59.851Z,31.30
2022-07-31T14:19:26.565Z,31.40
2022-07-31T14:21:55.957Z,31.40
2022-07-31T14:24:25.067Z,31.30
2022-07-31T14:26:51.940Z,31.20
2022-07-31T14:29:18.847Z,31.20
2022-07-31T14:31:48.217Z,31.30
2022-07-31T14:34:14.902Z,31.20
2022-07-31T14:36:41.625Z,31.30
2022-07-31T14:39:08.365Z,31.30
2022-07-31T14:41:35.117Z,31.30
2022-07-31T14:44:01.863Z,31.30
2022-07-31T14:46:28.688Z,31.20
2022-07-31T14:48:55.733Z,31.20
2022-07-31T14:51:25.285Z,31.20
2022-07-31T14:53:54.240Z,31.30
2022-07-31T14:56:39.583Z,31.20
2022-07-31T14:59:09.977Z,31.30
2022-07-31T15:01:36.722Z,31.30
2022-07-31T15:04:03.646Z,31.30
2022-07-31T15:06:50.914Z,31.20
2022-07-31T15:09:20.058Z,31.20
2022-07-31T15:11:59.677Z,31.20
2022-07-31T15:14:27.590Z,31.10
2022-07-31T15:16:54.302Z,31.00
2022-07-31T15:19:21.049Z,31.00
2022-07-31T15:22:10.549Z,31.00
2022-07-31T15:24:34.460Z,31.00
2022-07-31T15:27:01.189Z,31.10
2022-07-31T15:30:05.921Z,31.00
2022-07-31T15:32:17.209Z,31.00
2022-07-31T15:34:44.021Z,31.10
2022-07-31T15:37:11.001Z,31.10
2022-07-31T15:40:01.543Z,31.20
2022-07-31T15:42:33.360Z,31.20
2022-07-31T15:45:00.274Z,31.40
2022-07-31T15:47:27.125Z,31.70
2022-07-31T15:49:54.057Z,32.10
2022-07-31T15:52:20.887Z,32.50
2022-07-31T15:54:51.653Z,32.80
2022-07-31T15:57:22.350Z,33.20
2022-07-31T15:59:50.049Z,33.60
2022-07-31T16:02:16.954Z,34.00
2022-07-31T16:04:53.155Z,34.20
2022-07-31T16:08:28.733Z,34.10
2022-07-31T16:10:18.829Z,34.10
2022-07-31T16:12:46.446Z,34.10
2022-07-31T16:15:40.816Z,34.20
2022-07-31T16:18:10.004Z,34.50
2022-07-31T16:20:45.382Z,34.30
2022-07-31T16:23:12.135Z,34.10
2022-07-31T16:25:41.285Z,33.50
2022-07-31T16:28:10.579Z,33.40
2022-07-31T16:30:37.568Z,33.40
2022-07-31T16:33:04.406Z,33.20
2022-07-31T16:35:31.178Z,33.10
2022-07-31T16:37:57.959Z,32.70
2022-07-31T16:40:31.819Z,32.60
2022-07-31T16:43:47.691Z,32.60
2022-07-31T16:45:52.092Z,32.60
2022-07-31T16:48:19.285Z,32.20
2022-07-31T16:50:48.386Z,32.00
2022-07-31T16:54:10.780Z,32.10
2022-07-31T16:56:13.745Z,32.10
2022-07-31T16:58:40.719Z,32.00
2022-07-31T17:01:58.006Z,32.00
2022-07-31T17:04:00.630Z,31.90
2022-07-31T17:06:37.499Z,31.70
2022-07-31T17:09:16.346Z,31.70
2022-07-31T17:11:56.951Z,31.60
2022-07-31T17:14:27.652Z,31.60
2022-07-31T17:16:55.713Z,31.60
2022-07-31T17:19:36.658Z,31.30
2022-07-31T17:22:17.466Z,31.30
2022-07-31T17:24:50.084Z,31.30
2022-07-31T17:27:17.170Z,31.30
2022-07-31T17:29:43.896Z,31.20
2022-07-31T17:32:11.279Z,31.10
2022-07-31T17:34:38.578Z,31.00
2022-07-31T17:37:07.103Z,31.00
2022-07-31T17:39:36.543Z,30.90
2022-07-31T17:42:03.467Z,30.90
2022-07-31T17:44:30.937Z,30.80
2022-07-31T17:46:58.070Z,30.80
2022-07-31T17:49:25.402Z,30.80
2022-07-31T17:51:59.831Z,30.70
2022-07-31T17:54:31.657Z,30.50
2022-07-31T17:56:59.677Z,30.40
2022-07-31T17:59:29.276Z,30.30
2022-07-31T18:02:05.809Z,30.20
2022-07-31T18:04:35.081Z,30.10
2022-07-31T18:07:04.319Z,30.00
2022-07-31T18:09:31.505Z,29.90
2022-07-31T18:11:58.660Z,29.90
2022-07-31T18:14:25.921Z,29.80
2022-07-31T18:16:55.482Z,29.70
2022-07-31T18:19:22.362Z,29.70
2022-07-31T18:21:49.936Z,29.60
2022-07-31T18:24:16.770Z,29.50
2022-07-31T18:26:46.217Z,29.40
2022-07-31T18:29:16.801Z,29.30
2022-07-31T18:31:44.640Z,29.20
2022-07-31T18:34:11.772Z,29.10
2022-07-31T18:36:43.864Z,29.00
2022-07-31T18:39:13.278Z,29.00
2022-07-31T18:41:46.837Z,28.90
2022-07-31T18:44:15.672Z,28.80
2022-07-31T18:46:42.400Z,28.80
2022-07-31T18:49:09.276Z,28.70
2022-07-31T18:51:55.869Z,28.70
2022-07-31T18:54:22.640Z,28.60
2022-07-31T18:56:51.894Z,28.50
2022-07-31T18:59:19.527Z,28.50
2022-07-31T19:01:48.780Z,28.40
2022-07-31T19:04:15.510Z,28.40
2022-07-31T19:06:44.195Z,28.30
2022-07-31T19:09:13.453Z,28.30
2022-07-31T19:11:40.159Z,28.20
2022-07-31T19:14:17.083Z,28.20
2022-07-31T19:16:44.151Z,28.10
2022-07-31T19:19:10.993Z,28.10
2022-07-31T19:21:42.905Z,28.00
2022-07-31T19:24:09.852Z,27.90
2022-07-31T19:26:39.107Z,27.90
2022-07-31T19:29:06.895Z,27.90
2022-07-31T19:31:35.906Z,27.80
2022-07-31T19:34:04.839Z,27.80
2022-07-31T19:36:31.587Z,27.80
2022-07-31T19:39:00.537Z,27.70
2022-07-31T19:41:27.240Z,27.70
2022-07-31T19:43:56.535Z,27.60
2022-07-31T19:46:23.297Z,27.60
2022-07-31T19:48:54.881Z,27.50
2022-07-31T19:51:21.600Z,27.50
2022-07-31T19:53:48.529Z,27.40
2022-07-31T19:56:20.361Z,27.40
2022-07-31T19:58:48.048Z,27.30
2022-07-31T20:01:14.894Z,27.20
2022-07-31T20:03:41.872Z,27.20
2022-07-31T20:06:08.849Z,27.20
2022-07-31T20:08:38.078Z,27.10
2022-07-31T20:11:05.556Z,27.10
2022-07-31T20:13:34.046Z,27.00
2022-07-31T20:16:03.623Z,27.00
2022-07-31T20:18:30.697Z,27.00
2022-07-31T20:21:04.805Z,26.90
2022-07-31T20:23:36.274Z,26.80
2022-07-31T20:26:03.086Z,26.80
2022-07-31T20:28:29.884Z,26.70
2022-07-31T20:30:57.161Z,26.70
2022-07-31T20:33:24.149Z,26.70
2022-07-31T20:35:50.868Z,26.60
2022-07-31T20:38:22.133Z,26.60
2022-07-31T20:40:54.573Z,26.50
2022-07-31T20:43:27.206Z,26.50
2022-07-31T20:45:59.164Z,26.40
2022-07-31T20:48:31.920Z,26.40
2022-07-31T20:51:00.407Z,26.30
2022-07-31T20:53:27.578Z,26.10
2022-07-31T20:55:54.620Z,26.10
2022-07-31T20:58:22.808Z,26.00
2022-07-31T21:00:51.037Z,25.90
2022-07-31T21:03:21.161Z,25.80
2022-07-31T21:05:50.718Z,25.80
2022-07-31T21:08:17.929Z,25.80
2022-07-31T21:10:44.945Z,25.70
2022-07-31T21:13:14.441Z,25.70
2022-07-31T21:15:45.169Z,25.70
2022-07-31T21:18:13.681Z,25.70
2022-07-31T21:20:51.067Z,25.60
2022-07-31T21:23:24.758Z,25.60
2022-07-31T21:25:53.251Z,25.60
2022-07-31T21:28:22.711Z,25.60
2022-07-31T21:30:49.837Z,25.50
2022-07-31T21:33:17.997Z,25.60
2022-07-31T21:35:48.753Z,25.50
2022-07-31T21:38:16.214Z,25.50
2022-07-31T21:40:43.777Z,25.50
2022-07-31T21:43:12.454Z,25.50
2022-07-31T21:45:55.610Z,25.40
2022-07-31T21:48:26.264Z,25.40
2022-07-31T21:50:54.198Z,25.30
2022-07-31T21:53:21.606Z,25.30
2022-07-31T21:55:48.393Z,25.30
2022-07-31T21:58:18.312Z,25.20
2022-07-31T22:00:45.513Z,25.20
2022-07-31T22:03:12.522Z,25.20
2022-07-31T22:05:58.062Z,25.10
2022-07-31T22:08:25.220Z,25.10
2022-07-31T22:10:54.479Z,25.10
2022-07-31T22:13:22.991Z,25.00
2022-07-31T22:16:00.122Z,24.90
2022-07-31T22:18:28.939Z,24.90
2022-07-31T22:20:58.781Z,24.80
2022-07-31T22:23:27.371Z,24.80
2022-07-31T22:25:54.688Z,24.70
2022-07-31T22:28:23.237Z,24.70
2022-07-31T22:30:50.762Z,24.60
2022-07-31T22:33:18.002Z,24.60
2022-07-31T22:35:44.789Z,24.60
2022-07-31T22:38:30.457Z,24.60
2022-07-31T22:40:58.677Z,24.60
2022-07-31T22:44:11.049Z,24.60
2022-07-31T22:46:13.424Z,24.60
2022-07-31T22:48:45.217Z,24.60
2022-07-31T22:51:12.947Z,24.50
2022-07-31T22:53:42.151Z,24.50
2022-07-31T22:56:08.974Z,24.50
2022-07-31T22:58:35.736Z,24.40
2022-07-31T23:01:02.499Z,24.40
2022-07-31T23:03:29.247Z,24.40
2022-07-31T23:06:28.046Z,24.40
2022-07-31T23:08:44.908Z,24.30
2022-07-31T23:11:13.862Z,24.30
2022-07-31T23:13:42.837Z,24.20
2022-07-31T23:16:09.497Z,24.20
2022-07-31T23:18:36.362Z,24.10
2022-07-31T23:21:03.084Z,24.10
2022-07-31T23:23:34.941Z,24.00
2022-07-31T23:26:01.793Z,24.10
2022-07-31T23:28:28.514Z,24.10
2022-07-31T23:30:55.196Z,24.10
2022-07-31T23:33:24.340Z,24.10
2022-07-31T23:35:53.193Z,24.10
2022-07-31T23:38:19.977Z,24.00
2022-07-31T23:40:46.779Z,24.00
2022-07-31T23:43:14.706Z,24.00
2022-07-31T23:45:44.070Z,24.00
2022-07-31T23:48:14.877Z,24.10
2022-07-31T23:50:44.609Z,24.00
2022-07-31T23:53:11.476Z,24.00
2022-07-31T23:55:39.187Z,24.00
2022-07-31T23:58:09.888Z,24.00
