createdAt,value
2018-12-12T00:02:16.356Z,20.03
2018-12-12T00:04:49.139Z,20.57
2018-12-12T00:07:18.721Z,19.13
2018-12-12T00:09:50.024Z,18.87
2018-12-12T00:12:20.230Z,19.10
2018-12-12T00:14:49.016Z,19.33
2018-12-12T00:17:17.979Z,18.60
2018-12-12T00:19:46.915Z,20.87
2018-12-12T00:22:15.683Z,22.20
2018-12-12T00:24:44.183Z,20.10
2018-12-12T00:27:13.136Z,20.53
2018-12-12T00:29:41.951Z,21.23
2018-12-12T00:32:10.928Z,19.70
2018-12-12T00:34:39.873Z,20.20
2018-12-12T00:37:11.191Z,19.80
2018-12-12T00:39:40.253Z,21.93
2018-12-12T00:42:12.556Z,20.13
2018-12-12T00:44:41.779Z,18.60
2018-12-12T00:47:14.555Z,18.63
2018-12-12T00:49:43.515Z,23.40
2018-12-12T00:52:16.449Z,22.33
2018-12-12T00:54:45.741Z,19.70
2018-12-12T00:59:48.970Z,21.43
2018-12-12T01:02:22.515Z,21.63
2018-12-12T01:04:51.500Z,22.33
2018-12-12T01:07:26.257Z,21.57
2018-12-12T01:09:54.860Z,22.77
2018-12-12T01:12:28.395Z,23.70
2018-12-12T01:14:57.214Z,22.53
2018-12-12T01:17:29.385Z,24.43
2018-12-12T01:19:57.902Z,23.57
2018-12-12T01:22:31.653Z,24.60
2018-12-12T01:25:00.155Z,24.47
2018-12-12T01:27:35.751Z,22.80
2018-12-12T01:30:04.438Z,22.87
2018-12-12T01:32:39.755Z,25.27
2018-12-12T01:35:09.096Z,27.40
2018-12-12T01:37:41.707Z,25.60
2018-12-12T01:40:10.678Z,25.93
2018-12-12T01:42:43.693Z,26.20
2018-12-12T01:45:12.666Z,28.63
2018-12-12T01:47:48.264Z,28.80
2018-12-12T01:50:16.777Z,25.97
2018-12-12T01:52:48.922Z,26.30
2018-12-12T01:55:17.462Z,28.73
2018-12-12T01:57:50.036Z,30.10
2018-12-12T02:00:18.858Z,26.53
2018-12-12T02:02:47.376Z,26.53
2018-12-12T02:05:16.400Z,27.40
2018-12-12T02:07:45.929Z,28.13
2018-12-12T02:10:15.148Z,27.03
2018-12-12T02:12:46.145Z,26.33
2018-12-12T02:15:15.434Z,26.17
2018-12-12T02:17:43.943Z,28.07
2018-12-12T02:20:12.488Z,27.00
2018-12-12T02:22:41.699Z,27.57
2018-12-12T02:25:10.247Z,26.37
2018-12-12T02:27:38.771Z,27.10
2018-12-12T02:30:19.746Z,27.87
2018-12-12T02:32:48.276Z,28.93
2018-12-12T02:35:17.317Z,28.63
2018-12-12T02:37:45.943Z,28.20
2018-12-12T02:40:17.196Z,27.63
2018-12-12T02:42:46.803Z,28.27
2018-12-12T02:45:18.571Z,26.83
2018-12-12T02:47:47.310Z,28.73
2018-12-12T02:50:20.624Z,29.90
2018-12-12T02:52:49.271Z,26.77
2018-12-12T02:55:22.070Z,26.97
2018-12-12T02:57:51.287Z,26.43
2018-12-12T03:02:54.322Z,25.93
2018-12-12T03:05:27.760Z,25.53
2018-12-12T03:07:56.764Z,25.07
2018-12-12T03:10:29.548Z,27.30
2018-12-12T03:12:58.580Z,27.37
2018-12-12T03:15:31.230Z,27.17
2018-12-12T03:18:00.444Z,27.03
2018-12-12T03:20:29.706Z,25.67
2018-12-12T03:23:01.910Z,27.13
2018-12-12T03:25:30.844Z,28.20
2018-12-12T03:27:59.359Z,27.13
2018-12-12T03:30:28.687Z,25.87
2018-12-12T03:32:57.686Z,27.13
2018-12-12T03:35:26.750Z,25.27
2018-12-12T03:37:55.959Z,26.83
2018-12-12T03:40:25.263Z,25.80
2018-12-12T03:42:54.612Z,26.27
2018-12-12T03:45:23.401Z,27.07
2018-12-12T03:47:52.362Z,24.97
2018-12-12T03:50:20.881Z,26.27
2018-12-12T03:52:54.045Z,25.23
2018-12-12T03:55:23.028Z,26.33
2018-12-12T03:57:58.830Z,26.07
2018-12-12T04:00:28.669Z,25.60
2018-12-12T04:03:01.122Z,26.37
2018-12-12T04:05:29.634Z,25.23
2018-12-12T04:08:03.049Z,25.47
2018-12-12T04:10:31.579Z,25.73
2018-12-12T04:13:04.124Z,27.93
2018-12-12T04:15:33.508Z,26.00
2018-12-12T04:18:03.031Z,25.63
2018-12-12T04:20:31.581Z,27.07
2018-12-12T04:23:00.370Z,27.33
2018-12-12T04:25:29.343Z,26.77
2018-12-12T04:27:58.307Z,28.33
2018-12-12T04:30:27.617Z,27.57
2018-12-12T04:32:56.122Z,27.10
2018-12-12T04:35:25.109Z,26.80
2018-12-12T04:37:54.299Z,24.23
2018-12-12T04:40:22.801Z,25.87
2018-12-12T04:42:51.313Z,26.53
2018-12-12T04:45:21.518Z,27.10
2018-12-12T04:47:50.993Z,27.20
2018-12-12T04:50:25.205Z,26.90
2018-12-12T04:52:55.463Z,26.67
2018-12-12T04:55:27.523Z,28.63
2018-12-12T04:57:56.463Z,28.60
2018-12-12T05:00:29.262Z,29.40
2018-12-12T05:02:58.515Z,28.83
2018-12-12T05:05:31.079Z,28.70
2018-12-12T05:08:01.047Z,30.30
2018-12-12T05:10:34.377Z,30.80
2018-12-12T05:13:03.519Z,29.73
2018-12-12T05:15:36.938Z,29.27
2018-12-12T05:18:05.450Z,31.37
2018-12-12T05:20:41.048Z,31.03
2018-12-12T05:23:10.467Z,28.10
2018-12-12T05:25:42.036Z,29.30
2018-12-12T05:28:10.542Z,30.07
2018-12-12T05:30:42.423Z,29.97
2018-12-12T05:33:11.395Z,28.30
2018-12-12T05:35:40.387Z,30.80
2018-12-12T05:38:09.449Z,29.20
2018-12-12T05:40:38.833Z,29.50
2018-12-12T05:43:08.382Z,27.93
2018-12-12T05:45:37.656Z,28.47
2018-12-12T05:48:06.594Z,26.90
2018-12-12T05:50:35.841Z,26.40
2018-12-12T05:53:05.882Z,24.73
2018-12-12T05:55:34.397Z,25.53
2018-12-12T05:58:03.655Z,25.47
2018-12-12T06:00:32.618Z,26.47
2018-12-12T06:03:03.009Z,25.37
2018-12-12T06:05:32.393Z,25.97
2018-12-12T06:08:04.595Z,27.00
2018-12-12T06:10:33.119Z,25.27
2018-12-12T06:15:35.595Z,26.93
2018-12-12T06:18:05.154Z,29.20
2018-12-12T06:20:37.054Z,26.00
2018-12-12T06:23:06.374Z,28.40
2018-12-12T06:25:35.010Z,27.67
2018-12-12T06:28:04.310Z,28.70
2018-12-12T06:30:32.858Z,28.47
2018-12-12T06:33:01.399Z,30.63
2018-12-12T06:35:30.213Z,28.83
2018-12-12T06:37:59.155Z,29.03
2018-12-12T06:40:28.359Z,29.13
2018-12-12T06:42:57.147Z,28.53
2018-12-12T06:45:26.427Z,30.03
2018-12-12T06:47:55.151Z,31.50
2018-12-12T06:50:27.718Z,30.60
2018-12-12T06:52:56.700Z,29.83
2018-12-12T06:55:37.631Z,30.60
2018-12-12T06:58:06.833Z,33.23
2018-12-12T07:03:13.877Z,38.50
2018-12-12T07:05:42.844Z,36.93
2018-12-12T07:08:11.382Z,34.20
2018-12-12T07:10:42.516Z,34.33
2018-12-12T07:13:11.038Z,29.17
2018-12-12T07:15:40.126Z,26.87
2018-12-12T07:18:09.364Z,28.87
2018-12-12T07:20:41.951Z,30.07
2018-12-12T07:23:10.499Z,30.43
2018-12-12T07:25:43.538Z,31.53
2018-12-12T07:28:12.082Z,29.83
2018-12-12T07:30:40.598Z,29.10
2018-12-12T07:33:09.855Z,29.47
2018-12-12T07:35:38.379Z,30.80
2018-12-12T07:38:07.505Z,30.43
2018-12-12T07:40:36.753Z,32.63
2018-12-12T07:43:05.725Z,33.67
2018-12-12T07:45:34.284Z,33.07
2018-12-12T07:48:03.188Z,33.53
2018-12-12T07:50:32.167Z,31.80
2018-12-12T07:53:02.240Z,35.17
2018-12-12T07:55:31.544Z,34.67
2018-12-12T07:58:06.288Z,32.43
2018-12-12T08:00:36.210Z,31.03
2018-12-12T08:03:09.741Z,34.93
2018-12-12T08:05:38.288Z,35.10
2018-12-12T08:08:11.139Z,35.03
2018-12-12T08:10:40.443Z,34.07
2018-12-12T08:13:13.958Z,35.47
2018-12-12T08:15:42.947Z,32.87
2018-12-12T08:18:19.083Z,36.27
2018-12-12T08:20:47.642Z,34.30
2018-12-12T08:23:19.462Z,34.77
2018-12-12T08:25:48.430Z,33.97
2018-12-12T08:28:22.005Z,36.80
2018-12-12T08:30:50.567Z,38.07
2018-12-12T08:33:24.721Z,37.00
2018-12-12T08:35:53.794Z,36.10
2018-12-12T08:38:35.112Z,35.93
2018-12-12T08:41:04.163Z,35.03
2018-12-12T08:43:33.427Z,33.97
2018-12-12T08:46:02.418Z,33.43
2018-12-12T08:48:31.440Z,35.57
2018-12-12T08:51:00.280Z,32.23
2018-12-12T08:53:34.370Z,35.13
2018-12-12T08:56:02.993Z,33.37
2018-12-12T08:58:36.891Z,33.57
2018-12-12T09:01:05.925Z,33.13
2018-12-12T09:03:38.192Z,33.93
2018-12-12T09:06:07.178Z,32.63
2018-12-12T09:08:39.366Z,31.70
2018-12-12T09:11:08.847Z,32.83
2018-12-12T09:13:41.562Z,32.43
2018-12-12T09:16:10.556Z,33.53
2018-12-12T09:18:39.483Z,32.70
2018-12-12T09:21:08.447Z,35.50
2018-12-12T09:23:37.419Z,38.27
2018-12-12T09:26:06.539Z,33.33
2018-12-12T09:28:35.079Z,33.63
2018-12-12T09:31:04.061Z,35.83
2018-12-12T09:33:33.318Z,36.63
2018-12-12T09:36:01.902Z,34.77
2018-12-12T09:38:30.895Z,33.70
2018-12-12T09:40:59.979Z,33.87
2018-12-12T09:43:29.111Z,34.37
2018-12-12T09:46:03.319Z,34.00
2018-12-12T09:48:31.988Z,33.57
2018-12-12T09:51:07.606Z,36.93
2018-12-12T09:53:37.668Z,35.57
2018-12-12T09:56:10.963Z,33.40
2018-12-12T09:58:40.085Z,37.17
2018-12-12T10:01:12.777Z,36.33
2018-12-12T10:03:41.405Z,36.47
2018-12-12T10:06:22.387Z,33.67
2018-12-12T10:08:51.522Z,35.70
2018-12-12T10:11:20.583Z,34.57
2018-12-12T10:13:49.203Z,31.03
2018-12-12T10:16:20.661Z,25.60
2018-12-12T10:18:49.224Z,28.27
2018-12-12T10:21:23.205Z,30.03
2018-12-12T10:23:52.658Z,28.27
2018-12-12T10:26:24.923Z,30.17
2018-12-12T10:28:53.665Z,28.80
2018-12-12T10:31:26.494Z,28.13
2018-12-12T10:33:55.051Z,27.80
2018-12-12T10:38:59.958Z,26.67
2018-12-12T10:41:32.407Z,26.97
2018-12-12T10:44:01.438Z,29.33
2018-12-12T10:46:34.980Z,26.30
2018-12-12T10:49:03.572Z,27.37
2018-12-12T10:51:37.548Z,25.37
2018-12-12T10:54:07.498Z,24.73
2018-12-12T10:56:39.232Z,25.83
2018-12-12T10:59:07.975Z,26.50
2018-12-12T11:01:48.289Z,27.87
2018-12-12T11:04:18.246Z,28.70
2018-12-12T11:06:46.811Z,29.00
2018-12-12T11:09:16.303Z,28.20
2018-12-12T11:11:48.241Z,30.17
2018-12-12T11:14:16.803Z,28.53
2018-12-12T11:16:50.089Z,26.93
2018-12-12T11:19:18.662Z,26.83
2018-12-12T11:21:51.471Z,27.87
2018-12-12T11:24:20.504Z,27.63
2018-12-12T11:26:54.012Z,25.40
2018-12-12T11:29:23.007Z,26.77
2018-12-12T11:31:59.194Z,26.20
2018-12-12T11:34:28.453Z,25.63
2018-12-12T11:37:01.071Z,24.83
2018-12-12T11:39:30.447Z,26.20
2018-12-12T11:42:03.492Z,26.63
2018-12-12T11:44:32.440Z,25.13
2018-12-12T11:47:04.984Z,22.87
2018-12-12T11:49:34.017Z,23.97
2018-12-12T11:52:02.562Z,23.40
2018-12-12T11:54:32.259Z,22.67
2018-12-12T11:57:01.498Z,23.43
2018-12-12T11:59:31.162Z,22.87
2018-12-12T12:02:00.497Z,20.93
2018-12-12T12:04:29.614Z,21.87
2018-12-12T12:06:58.150Z,22.70
2018-12-12T12:09:27.858Z,24.23
2018-12-12T12:11:56.383Z,23.37
2018-12-12T12:14:25.030Z,21.53
2018-12-12T12:16:54.246Z,21.87
2018-12-12T12:19:26.657Z,22.47
2018-12-12T12:21:55.645Z,21.97
2018-12-12T12:24:27.254Z,22.23
2018-12-12T12:26:56.270Z,21.23
2018-12-12T12:29:37.504Z,19.30
2018-12-12T12:32:07.097Z,23.03
2018-12-12T12:34:36.119Z,20.67
2018-12-12T12:37:05.150Z,22.33
2018-12-12T12:39:34.562Z,21.93
2018-12-12T12:42:03.701Z,22.10
2018-12-12T12:44:45.026Z,20.83
2018-12-12T12:47:13.986Z,15.80
2018-12-12T12:49:43.035Z,14.93
2018-12-12T12:52:12.067Z,12.77
2018-12-12T12:54:41.974Z,12.77
2018-12-12T12:57:10.510Z,13.73
2018-12-12T12:59:44.274Z,12.97
2018-12-12T13:02:13.580Z,12.73
2018-12-12T13:04:47.066Z,14.77
2018-12-12T13:07:17.644Z,13.97
2018-12-12T13:09:50.639Z,13.00
2018-12-12T13:12:19.574Z,12.60
2018-12-12T13:14:52.575Z,13.60
2018-12-12T13:17:21.673Z,12.10
2018-12-12T13:19:54.500Z,11.57
2018-12-12T13:22:23.285Z,11.67
2018-12-12T13:24:57.494Z,11.63
2018-12-12T13:27:26.783Z,12.77
2018-12-12T13:30:00.538Z,10.90
2018-12-12T13:32:29.787Z,9.70
2018-12-12T13:35:02.718Z,9.53
2018-12-12T13:37:31.304Z,8.80
2018-12-12T13:40:06.540Z,10.00
2018-12-12T13:42:35.543Z,8.67
2018-12-12T13:45:08.408Z,9.33
2018-12-12T13:47:37.810Z,7.50
2018-12-12T13:50:06.523Z,7.50
2018-12-12T13:52:36.499Z,6.33
2018-12-12T13:55:05.461Z,7.20
2018-12-12T13:57:34.082Z,7.17
2018-12-12T14:00:02.682Z,7.13
2018-12-12T14:02:31.562Z,6.73
2018-12-12T14:05:00.576Z,6.87
2018-12-12T14:07:29.595Z,6.80
2018-12-12T14:09:58.395Z,6.27
2018-12-12T14:12:27.230Z,6.37
2018-12-12T14:14:56.849Z,6.70
2018-12-12T14:17:29.778Z,6.17
2018-12-12T14:19:58.719Z,6.10
2018-12-12T14:22:33.549Z,5.50
2018-12-12T14:27:39.142Z,5.77
2018-12-12T14:30:08.197Z,7.63
2018-12-12T14:32:38.695Z,6.63
2018-12-12T14:35:07.855Z,7.47
2018-12-12T14:37:44.458Z,8.10
2018-12-12T14:40:13.440Z,8.53
2018-12-12T14:42:48.593Z,6.40
2018-12-12T14:45:17.685Z,8.30
2018-12-12T14:47:47.176Z,7.57
2018-12-12T14:50:15.760Z,9.00
2018-12-12T14:52:50.106Z,9.97
2018-12-12T14:55:18.858Z,7.97
2018-12-12T14:57:54.440Z,8.37
2018-12-12T15:00:23.523Z,7.10
2018-12-12T15:02:58.178Z,7.33
2018-12-12T15:05:27.671Z,6.67
2018-12-12T15:08:00.062Z,8.53
2018-12-12T15:10:28.711Z,9.40
2018-12-12T15:13:06.615Z,7.60
2018-12-12T15:15:35.202Z,7.13
2018-12-12T15:18:06.856Z,8.73
2018-12-12T15:20:36.519Z,8.33
2018-12-12T15:23:10.464Z,8.57
2018-12-12T15:25:39.273Z,7.20
2018-12-12T15:28:20.841Z,8.53
2018-12-12T15:30:49.654Z,8.13
2018-12-12T15:33:18.214Z,9.43
2018-12-12T15:35:46.756Z,7.70
2018-12-12T15:38:17.772Z,8.43
2018-12-12T15:40:47.271Z,7.20
2018-12-12T15:43:19.856Z,7.47
2018-12-12T15:45:49.520Z,7.80
2018-12-12T15:48:22.104Z,9.33
2018-12-12T15:50:50.791Z,8.97
2018-12-12T15:53:26.120Z,9.00
2018-12-12T15:55:55.912Z,8.23
2018-12-12T15:58:29.680Z,8.30
2018-12-12T16:00:59.255Z,9.13
2018-12-12T16:03:31.347Z,7.67
2018-12-12T16:06:00.891Z,6.90
2018-12-12T16:08:32.557Z,8.23
2018-12-12T16:11:01.168Z,7.50
2018-12-12T16:13:35.500Z,7.43
2018-12-12T16:16:04.186Z,7.67
2018-12-12T16:18:37.752Z,7.67
2018-12-12T16:21:06.792Z,7.10
2018-12-12T16:23:42.071Z,7.73
2018-12-12T16:26:10.630Z,9.53
2018-12-12T16:28:43.751Z,12.20
2018-12-12T16:31:12.434Z,12.40
2018-12-12T16:33:46.541Z,9.47
2018-12-12T16:36:15.383Z,8.77
2018-12-12T16:38:48.234Z,8.23
2018-12-12T16:41:17.096Z,8.40
2018-12-12T16:46:21.592Z,7.60
2018-12-12T16:48:55.527Z,8.90
2018-12-12T16:51:24.530Z,8.97
2018-12-12T16:54:00.217Z,11.90
2018-12-12T16:56:28.787Z,13.90
2018-12-12T16:59:02.588Z,11.60
2018-12-12T17:01:31.436Z,10.47
2018-12-12T17:04:05.344Z,8.37
2018-12-12T17:06:34.660Z,8.57
2018-12-12T17:09:18.186Z,9.13
2018-12-12T17:11:47.161Z,7.53
2018-12-12T17:14:16.002Z,8.30
2018-12-12T17:16:45.539Z,8.97
2018-12-12T17:19:16.686Z,8.57
2018-12-12T17:21:45.945Z,8.83
2018-12-12T17:24:18.480Z,9.43
2018-12-12T17:26:47.469Z,10.77
2018-12-12T17:29:20.445Z,9.40
2018-12-12T17:31:49.426Z,11.20
2018-12-12T17:34:30.287Z,10.80
2018-12-12T17:36:59.566Z,9.63
2018-12-12T17:39:28.746Z,9.83
2018-12-12T17:41:57.314Z,10.53
2018-12-12T17:44:27.798Z,9.43
2018-12-12T17:46:56.848Z,8.77
2018-12-12T17:49:30.690Z,8.70
2018-12-12T17:51:59.530Z,9.10
2018-12-12T17:54:34.239Z,9.43
2018-12-12T17:57:02.908Z,8.87
2018-12-12T17:59:35.460Z,10.23
2018-12-12T18:02:04.367Z,9.10
2018-12-12T18:04:37.400Z,8.77
2018-12-12T18:07:07.030Z,9.40
2018-12-12T18:09:41.375Z,9.40
2018-12-12T18:12:10.376Z,11.23
2018-12-12T18:14:44.278Z,11.40
2018-12-12T18:17:13.079Z,14.27
2018-12-12T18:19:46.571Z,12.80
2018-12-12T18:22:15.532Z,11.97
2018-12-12T18:24:49.554Z,12.53
2018-12-12T18:27:18.563Z,12.33
2018-12-12T18:32:29.259Z,10.03
2018-12-12T18:37:37.178Z,10.23
2018-12-12T18:40:06.765Z,10.53
2018-12-12T18:42:35.773Z,10.83
2018-12-12T18:45:04.641Z,10.67
2018-12-12T18:47:33.248Z,9.83
2018-12-12T18:50:09.372Z,9.83
2018-12-12T18:52:38.090Z,8.87
2018-12-12T18:55:10.875Z,13.17
2018-12-12T18:57:40.739Z,11.17
2018-12-12T19:00:13.079Z,10.20
2018-12-12T19:02:42.095Z,9.50
2018-12-12T19:05:16.040Z,11.07
2018-12-12T19:07:44.816Z,11.20
2018-12-12T19:10:17.633Z,10.60
2018-12-12T19:12:47.087Z,10.47
2018-12-12T19:15:19.784Z,9.90
2018-12-12T19:17:48.803Z,10.30
2018-12-12T19:20:21.853Z,9.20
2018-12-12T19:22:50.867Z,9.47
2018-12-12T19:28:01.185Z,8.67
2018-12-12T19:30:30.183Z,8.20
2018-12-12T19:33:00.131Z,7.67
2018-12-12T19:35:34.774Z,7.60
2018-12-12T19:38:02.699Z,7.57
2018-12-12T19:40:34.182Z,7.50
2018-12-12T19:43:02.725Z,6.93
2018-12-12T19:45:37.170Z,7.30
2018-12-12T19:48:06.491Z,6.77
2018-12-12T19:50:40.313Z,6.63
2018-12-12T19:53:08.859Z,6.33
2018-12-12T19:55:43.094Z,6.27
2018-12-12T19:58:12.072Z,6.03
2018-12-12T20:00:46.198Z,5.87
2018-12-12T20:03:16.083Z,6.13
2018-12-12T20:05:56.983Z,5.83
2018-12-12T20:08:26.337Z,6.33
2018-12-12T20:10:55.377Z,6.60
2018-12-12T20:13:23.916Z,5.83
2018-12-12T20:15:55.336Z,6.83
2018-12-12T20:18:23.858Z,6.90
2018-12-12T20:20:59.987Z,8.30
2018-12-12T20:23:29.258Z,7.50
2018-12-12T20:26:02.855Z,7.10
2018-12-12T20:28:31.382Z,9.90
2018-12-12T20:31:04.008Z,11.43
2018-12-12T20:33:33.021Z,8.93
2018-12-12T20:36:06.276Z,10.10
2018-12-12T20:38:35.092Z,12.70
2018-12-12T20:41:04.248Z,12.47
2018-12-12T20:43:40.247Z,8.93
2018-12-12T20:46:13.275Z,23.07
2018-12-12T20:48:42.254Z,30.30
2018-12-12T20:51:15.795Z,28.67
2018-12-12T20:53:45.814Z,16.37
2018-12-12T20:56:18.876Z,9.63
2018-12-12T20:58:47.479Z,18.03
2018-12-12T21:01:24.934Z,23.43
2018-12-12T21:03:54.627Z,23.37
2018-12-12T21:06:23.212Z,21.43
2018-12-12T21:08:52.219Z,10.57
2018-12-12T21:11:32.941Z,18.70
2018-12-12T21:14:01.911Z,14.27
2018-12-12T21:16:30.964Z,15.50
2018-12-12T21:18:59.505Z,9.73
2018-12-12T21:21:41.285Z,13.60
2018-12-12T21:24:09.820Z,21.73
2018-12-12T21:26:38.880Z,15.20
2018-12-12T21:29:07.733Z,13.23
2018-12-12T21:31:36.675Z,12.30
2018-12-12T21:34:05.696Z,13.50
2018-12-12T21:36:39.520Z,10.80
2018-12-12T21:39:08.526Z,9.10
2018-12-12T21:41:43.472Z,17.30
2018-12-12T21:44:12.490Z,11.17
2018-12-12T21:46:45.602Z,7.43
2018-12-12T21:49:15.338Z,7.30
2018-12-12T21:51:49.780Z,8.80
2018-12-12T21:54:18.739Z,8.60
2018-12-12T21:56:52.249Z,6.57
2018-12-12T21:59:20.927Z,7.23
2018-12-12T22:01:53.932Z,10.27
2018-12-12T22:04:22.496Z,12.30
2018-12-12T22:06:55.076Z,8.97
2018-12-12T22:09:24.322Z,8.33
2018-12-12T22:11:53.300Z,7.90
2018-12-12T22:14:22.395Z,7.53
2018-12-12T22:16:51.699Z,6.97
2018-12-12T22:19:20.230Z,7.40
2018-12-12T22:21:49.219Z,6.73
2018-12-12T22:24:18.034Z,6.60
2018-12-12T22:26:46.564Z,6.67
2018-12-12T22:29:15.515Z,6.40
2018-12-12T22:31:44.371Z,7.13
2018-12-12T22:34:15.287Z,5.90
2018-12-12T22:36:44.247Z,6.50
2018-12-12T22:39:17.171Z,6.80
2018-12-12T22:41:46.200Z,6.43
2018-12-12T22:44:20.196Z,6.13
2018-12-12T22:46:49.471Z,6.07
2018-12-12T22:49:22.607Z,6.37
2018-12-12T22:51:51.588Z,8.57
2018-12-12T22:54:24.475Z,7.77
2018-12-12T22:56:53.034Z,9.67
2018-12-12T22:59:26.879Z,8.00
2018-12-12T23:01:55.828Z,7.27
2018-12-12T23:04:30.598Z,7.63
2018-12-12T23:06:59.544Z,7.43
2018-12-12T23:09:32.250Z,7.43
2018-12-12T23:12:00.923Z,7.87
2018-12-12T23:14:33.654Z,8.90
2018-12-12T23:17:02.614Z,7.57
2018-12-12T23:19:35.798Z,7.67
2018-12-12T23:22:04.344Z,7.40
2018-12-12T23:27:08.994Z,9.03
2018-12-12T23:29:43.464Z,7.63
2018-12-12T23:32:12.431Z,7.60
2018-12-12T23:34:45.177Z,9.43
2018-12-12T23:37:14.132Z,7.90
2018-12-12T23:39:46.904Z,9.90
2018-12-12T23:42:16.140Z,7.77
2018-12-12T23:47:18.331Z,9.37
2018-12-12T23:50:17.697Z,8.43
2018-12-12T23:52:47.078Z,9.50
2018-12-12T23:55:16.077Z,7.77
2018-12-12T23:57:44.991Z,8.27
