createdAt,value
2018-12-12T00:01:55.173Z,83.12
2018-12-12T00:04:24.285Z,82.70
2018-12-12T00:06:53.840Z,83.46
2018-12-12T00:09:22.929Z,82.51
2018-12-12T00:11:52.157Z,82.36
2018-12-12T00:14:21.256Z,81.54
2018-12-12T00:16:50.336Z,81.07
2018-12-12T00:19:19.412Z,81.50
2018-12-12T00:21:48.499Z,81.05
2018-12-12T00:24:17.652Z,80.96
2018-12-12T00:26:46.753Z,82.70
2018-12-12T00:29:15.832Z,82.61
2018-12-12T00:31:44.974Z,83.32
2018-12-12T00:34:14.065Z,83.11
2018-12-12T00:36:43.199Z,83.93
2018-12-12T00:39:12.288Z,84.41
2018-12-12T00:41:41.424Z,86.44
2018-12-12T00:44:10.509Z,88.00
2018-12-12T00:46:39.756Z,88.02
2018-12-12T00:49:08.893Z,89.38
2018-12-12T00:51:38.026Z,90.46
2018-12-12T00:54:07.077Z,93.66
2018-12-12T00:56:36.285Z,95.47
2018-12-12T00:59:05.463Z,95.82
2018-12-12T01:01:34.539Z,96.35
2018-12-12T01:04:03.621Z,96.94
2018-12-12T01:06:32.725Z,95.99
2018-12-12T01:09:01.813Z,96.37
2018-12-12T01:12:36.888Z,95.92
2018-12-12T01:15:05.987Z,95.98
2018-12-12T01:17:35.064Z,95.99
2018-12-12T01:20:04.201Z,95.84
2018-12-12T01:22:33.275Z,96.41
2018-12-12T01:25:02.371Z,96.39
2018-12-12T01:27:31.455Z,96.65
2018-12-12T01:30:00.519Z,98.23
2018-12-12T01:32:29.609Z,99.59
2018-12-12T01:34:58.760Z,100.00
2018-12-12T01:37:28.046Z,100.00
2018-12-12T01:39:57.185Z,100.00
2018-12-12T01:42:26.270Z,100.00
2018-12-12T01:44:55.357Z,100.00
2018-12-12T01:47:24.445Z,100.00
2018-12-12T01:49:53.551Z,100.00
2018-12-12T01:52:22.630Z,100.00
2018-12-12T01:54:51.747Z,100.00
2018-12-12T01:57:20.844Z,100.00
2018-12-12T01:59:49.966Z,100.00
2018-12-12T02:02:19.054Z,100.00
2018-12-12T02:04:48.161Z,100.00
2018-12-12T02:07:17.290Z,100.00
2018-12-12T02:09:46.353Z,100.00
2018-12-12T02:12:15.460Z,100.00
2018-12-12T02:14:44.546Z,100.00
2018-12-12T02:17:13.800Z,100.00
2018-12-12T02:19:42.948Z,100.00
2018-12-12T02:22:12.044Z,100.00
2018-12-12T02:24:41.149Z,100.00
2018-12-12T02:27:10.244Z,100.00
2018-12-12T02:29:39.340Z,100.00
2018-12-12T02:32:08.447Z,100.00
2018-12-12T02:34:37.549Z,100.00
2018-12-12T02:37:06.676Z,100.00
2018-12-12T02:39:35.755Z,100.00
2018-12-12T02:42:04.953Z,100.00
2018-12-12T02:44:34.057Z,100.00
2018-12-12T02:47:03.176Z,100.00
2018-12-12T02:49:32.469Z,100.00
2018-12-12T02:52:01.633Z,100.00
2018-12-12T02:54:30.715Z,100.00
2018-12-12T02:56:59.813Z,100.00
2018-12-12T02:59:28.962Z,100.00
2018-12-12T03:01:58.056Z,100.00
2018-12-12T03:04:27.174Z,100.00
2018-12-12T03:06:56.321Z,100.00
2018-12-12T03:09:25.443Z,100.00
2018-12-12T03:11:54.531Z,100.00
2018-12-12T03:14:23.617Z,100.00
2018-12-12T03:16:52.737Z,100.00
2018-12-12T03:19:21.821Z,100.00
2018-12-12T03:21:50.957Z,100.00
2018-12-12T03:24:20.066Z,100.00
2018-12-12T03:26:49.173Z,100.00
2018-12-12T03:29:18.258Z,100.00
2018-12-12T03:31:47.370Z,100.00
2018-12-12T03:34:16.464Z,100.00
2018-12-12T03:36:45.561Z,100.00
2018-12-12T03:39:14.879Z,100.00
2018-12-12T03:41:44.005Z,100.00
2018-12-12T03:44:13.134Z,100.00
2018-12-12T03:46:42.256Z,100.00
2018-12-12T03:49:11.371Z,100.00
2018-12-12T03:51:40.453Z,100.00
2018-12-12T03:54:09.515Z,100.00
2018-12-12T03:56:38.627Z,100.00
2018-12-12T03:59:07.749Z,100.00
2018-12-12T04:01:36.831Z,100.00
2018-12-12T04:04:05.950Z,100.00
2018-12-12T04:06:35.070Z,100.00
2018-12-12T04:09:04.592Z,100.00
2018-12-12T04:11:33.701Z,100.00
2018-12-12T04:14:02.807Z,100.00
2018-12-12T04:16:31.941Z,100.00
2018-12-12T04:19:01.205Z,100.00
2018-12-12T04:21:30.347Z,100.00
2018-12-12T04:23:59.446Z,100.00
2018-12-12T04:26:28.544Z,100.00
2018-12-12T04:28:57.646Z,100.00
2018-12-12T04:31:26.768Z,100.00
2018-12-12T04:33:55.873Z,100.00
2018-12-12T04:36:24.987Z,100.00
2018-12-12T04:38:54.122Z,100.00
2018-12-12T04:41:23.233Z,100.00
2018-12-12T04:43:52.334Z,100.00
2018-12-12T04:46:21.463Z,100.00
2018-12-12T04:48:50.560Z,100.00
2018-12-12T04:51:19.664Z,100.00
2018-12-12T04:53:48.767Z,100.00
2018-12-12T04:56:17.878Z,100.00
2018-12-12T04:58:46.984Z,100.00
2018-12-12T05:01:16.105Z,100.00
2018-12-12T05:03:45.231Z,100.00
2018-12-12T05:06:14.350Z,100.00
2018-12-12T05:08:43.443Z,100.00
2018-12-12T05:11:12.560Z,100.00
2018-12-12T05:13:41.644Z,100.00
2018-12-12T05:16:10.758Z,100.00
2018-12-12T05:18:39.882Z,100.00
2018-12-12T05:21:08.991Z,100.00
2018-12-12T05:23:38.085Z,100.00
2018-12-12T05:26:07.192Z,100.00
2018-12-12T05:28:36.305Z,100.00
2018-12-12T05:31:05.430Z,100.00
2018-12-12T05:33:34.553Z,100.00
2018-12-12T05:36:03.645Z,100.00
2018-12-12T05:38:38.871Z,100.00
2018-12-12T05:41:07.997Z,100.00
2018-12-12T05:43:37.109Z,100.00
2018-12-12T05:46:06.245Z,100.00
2018-12-12T05:48:35.368Z,100.00
2018-12-12T05:51:04.507Z,100.00
2018-12-12T05:53:33.612Z,100.00
2018-12-12T05:56:02.777Z,100.00
2018-12-12T05:58:31.975Z,100.00
2018-12-12T06:01:01.048Z,100.00
2018-12-12T06:03:30.169Z,100.00
2018-12-12T06:05:59.310Z,100.00
2018-12-12T06:08:28.434Z,100.00
2018-12-12T06:10:57.542Z,100.00
2018-12-12T06:13:26.689Z,100.00
2018-12-12T06:19:27.699Z,100.00
2018-12-12T06:21:56.808Z,100.00
2018-12-12T06:24:25.893Z,100.00
2018-12-12T06:26:55.005Z,100.00
2018-12-12T06:29:24.099Z,100.00
2018-12-12T06:31:53.267Z,100.00
2018-12-12T06:34:22.401Z,100.00
2018-12-12T06:36:51.512Z,100.00
2018-12-12T06:39:20.645Z,100.00
2018-12-12T06:41:49.752Z,100.00
2018-12-12T06:44:18.868Z,100.00
2018-12-12T06:46:47.987Z,100.00
2018-12-12T06:49:17.091Z,100.00
2018-12-12T06:51:46.181Z,100.00
2018-12-12T06:54:15.304Z,100.00
2018-12-12T06:56:44.397Z,100.00
2018-12-12T06:59:13.563Z,100.00
2018-12-12T07:01:42.716Z,100.00
2018-12-12T07:04:11.833Z,100.00
2018-12-12T07:06:41.080Z,100.00
2018-12-12T07:09:10.607Z,100.00
2018-12-12T07:11:39.780Z,100.00
2018-12-12T07:14:08.909Z,100.00
2018-12-12T07:16:38.028Z,100.00
2018-12-12T07:19:07.144Z,100.00
2018-12-12T07:21:36.261Z,100.00
2018-12-12T07:24:05.374Z,100.00
2018-12-12T07:26:34.456Z,100.00
2018-12-12T07:29:03.596Z,100.00
2018-12-12T07:31:32.732Z,100.00
2018-12-12T07:34:02.155Z,100.00
2018-12-12T07:36:31.275Z,100.00
2018-12-12T07:39:00.381Z,100.00
2018-12-12T07:41:29.777Z,100.00
2018-12-12T07:43:58.905Z,100.00
2018-12-12T07:46:28.116Z,100.00
2018-12-12T07:48:57.310Z,100.00
2018-12-12T07:51:26.449Z,100.00
2018-12-12T07:53:55.586Z,100.00
2018-12-12T07:56:24.689Z,100.00
2018-12-12T07:58:53.793Z,100.00
2018-12-12T08:01:22.972Z,100.00
2018-12-12T08:03:52.145Z,100.00
2018-12-12T08:06:21.322Z,100.00
2018-12-12T08:08:50.513Z,100.00
2018-12-12T08:11:19.656Z,100.00
2018-12-12T08:13:48.776Z,100.00
2018-12-12T08:16:17.903Z,100.00
2018-12-12T08:18:47.271Z,100.00
2018-12-12T08:21:16.372Z,100.00
2018-12-12T08:23:45.480Z,100.00
2018-12-12T08:26:14.607Z,100.00
2018-12-12T08:28:43.765Z,100.00
2018-12-12T08:31:12.908Z,100.00
2018-12-12T08:33:42.030Z,100.00
2018-12-12T08:36:11.485Z,100.00
2018-12-12T08:38:40.612Z,100.00
2018-12-12T08:41:10.307Z,100.00
2018-12-12T08:43:39.473Z,100.00
2018-12-12T08:46:08.592Z,100.00
2018-12-12T08:48:37.956Z,100.00
2018-12-12T08:51:07.082Z,100.00
2018-12-12T08:53:36.157Z,100.00
2018-12-12T08:56:05.285Z,100.00
2018-12-12T08:58:34.440Z,100.00
2018-12-12T09:01:03.609Z,100.00
2018-12-12T09:03:32.746Z,100.00
2018-12-12T09:06:01.860Z,100.00
2018-12-12T09:08:30.950Z,100.00
2018-12-12T09:11:00.094Z,100.00
2018-12-12T09:13:29.214Z,100.00
2018-12-12T09:15:58.358Z,100.00
2018-12-12T09:18:27.469Z,99.37
2018-12-12T09:20:56.590Z,98.64
2018-12-12T09:23:25.684Z,97.46
2018-12-12T09:25:54.789Z,97.23
2018-12-12T09:28:23.877Z,95.77
2018-12-12T09:30:53.025Z,95.24
2018-12-12T09:33:24.784Z,94.92
2018-12-12T09:35:53.349Z,91.83
2018-12-12T09:38:22.430Z,89.79
2018-12-12T09:40:51.721Z,91.18
2018-12-12T09:43:20.829Z,91.77
2018-12-12T09:45:49.957Z,91.10
2018-12-12T09:48:21.164Z,88.53
2018-12-12T09:50:50.380Z,84.23
2018-12-12T09:53:19.482Z,82.34
2018-12-12T09:55:48.596Z,78.18
2018-12-12T09:58:17.705Z,75.76
2018-12-12T10:00:47.765Z,75.98
2018-12-12T10:03:16.886Z,72.43
2018-12-12T10:05:46.026Z,74.13
2018-12-12T10:08:15.133Z,70.54
2018-12-12T10:10:44.249Z,71.87
2018-12-12T10:13:13.380Z,71.32
2018-12-12T10:15:42.513Z,72.84
2018-12-12T10:18:11.611Z,74.56
2018-12-12T10:20:40.736Z,78.51
2018-12-12T10:23:09.917Z,80.91
2018-12-12T10:25:39.095Z,81.99
2018-12-12T10:28:08.179Z,82.71
2018-12-12T10:30:37.347Z,83.80
2018-12-12T10:33:06.460Z,79.81
2018-12-12T10:35:35.580Z,78.34
2018-12-12T10:38:04.703Z,77.29
2018-12-12T10:40:33.814Z,74.39
2018-12-12T10:43:02.901Z,75.16
2018-12-12T10:45:32.017Z,75.82
2018-12-12T10:48:01.118Z,77.15
2018-12-12T10:50:30.233Z,76.89
2018-12-12T10:52:59.309Z,78.54
2018-12-12T10:55:28.397Z,78.19
2018-12-12T10:57:57.530Z,78.48
2018-12-12T11:00:26.661Z,80.92
2018-12-12T11:04:00.770Z,80.78
2018-12-12T11:06:29.878Z,81.64
2018-12-12T11:08:58.966Z,82.22
2018-12-12T11:11:28.068Z,81.37
2018-12-12T11:13:57.142Z,81.98
2018-12-12T11:16:26.265Z,81.27
2018-12-12T11:18:55.381Z,79.43
2018-12-12T11:21:24.498Z,75.92
2018-12-12T11:23:53.606Z,68.20
2018-12-12T11:26:22.994Z,67.91
2018-12-12T11:28:52.081Z,69.63
2018-12-12T11:31:21.184Z,72.50
2018-12-12T11:33:50.674Z,74.75
2018-12-12T11:36:20.025Z,76.80
2018-12-12T11:38:49.114Z,78.63
2018-12-12T11:41:18.241Z,79.35
2018-12-12T11:43:47.353Z,79.75
2018-12-12T11:46:16.445Z,80.43
2018-12-12T11:48:45.557Z,81.71
2018-12-12T11:51:14.644Z,82.21
2018-12-12T11:53:43.774Z,82.31
2018-12-12T11:56:12.876Z,81.80
2018-12-12T11:58:41.967Z,82.59
2018-12-12T12:01:11.336Z,83.15
2018-12-12T12:03:40.466Z,84.03
2018-12-12T12:06:09.564Z,85.37
2018-12-12T12:08:38.681Z,86.00
2018-12-12T12:11:07.793Z,83.83
2018-12-12T12:13:36.917Z,83.29
2018-12-12T12:16:06.020Z,83.52
2018-12-12T12:18:35.142Z,84.52
2018-12-12T12:21:04.233Z,84.62
2018-12-12T12:23:33.337Z,84.68
2018-12-12T12:26:02.445Z,85.18
2018-12-12T12:28:31.576Z,85.07
2018-12-12T12:31:00.690Z,84.96
2018-12-12T12:33:29.800Z,84.77
2018-12-12T12:35:58.938Z,85.37
2018-12-12T12:38:28.054Z,86.43
2018-12-12T12:40:57.176Z,86.28
2018-12-12T12:43:26.297Z,86.53
2018-12-12T12:45:55.401Z,87.13
2018-12-12T12:48:24.485Z,87.95
2018-12-12T12:50:53.597Z,88.25
2018-12-12T12:53:22.697Z,88.22
2018-12-12T12:55:52.540Z,86.55
2018-12-12T12:58:21.752Z,87.38
2018-12-12T13:00:50.856Z,87.27
2018-12-12T13:03:19.936Z,87.52
2018-12-12T13:05:49.045Z,85.39
2018-12-12T13:08:18.133Z,84.39
2018-12-12T13:10:47.251Z,84.22
2018-12-12T13:13:16.789Z,84.95
2018-12-12T13:15:46.257Z,85.42
2018-12-12T13:18:15.341Z,83.99
2018-12-12T13:20:44.432Z,83.63
2018-12-12T13:23:13.540Z,83.37
2018-12-12T13:25:42.677Z,84.52
2018-12-12T13:28:11.760Z,83.49
2018-12-12T13:30:40.880Z,84.01
2018-12-12T13:33:09.968Z,83.42
2018-12-12T13:35:39.093Z,83.15
2018-12-12T13:38:08.204Z,82.77
2018-12-12T13:40:37.349Z,83.43
2018-12-12T13:43:06.476Z,85.39
2018-12-12T13:45:35.579Z,85.34
2018-12-12T13:48:04.756Z,85.92
2018-12-12T13:50:33.894Z,85.73
2018-12-12T13:53:03.549Z,86.76
2018-12-12T13:55:32.636Z,87.61
2018-12-12T13:58:01.743Z,87.78
2018-12-12T14:00:30.867Z,88.46
2018-12-12T14:02:59.989Z,88.84
2018-12-12T14:05:29.108Z,89.73
2018-12-12T14:07:58.241Z,89.55
2018-12-12T14:10:27.353Z,89.41
2018-12-12T14:12:56.501Z,88.95
2018-12-12T14:15:25.625Z,88.27
2018-12-12T14:17:54.741Z,88.72
2018-12-12T14:20:54.662Z,87.75
2018-12-12T14:23:23.752Z,89.30
2018-12-12T14:25:52.903Z,88.27
2018-12-12T14:28:22.013Z,89.46
2018-12-12T14:30:51.137Z,90.34
2018-12-12T14:33:20.292Z,90.66
2018-12-12T14:35:49.385Z,91.49
2018-12-12T14:38:18.509Z,92.56
2018-12-12T14:40:47.622Z,93.64
2018-12-12T14:43:16.756Z,93.94
2018-12-12T14:45:45.874Z,94.63
2018-12-12T14:48:14.984Z,95.45
2018-12-12T14:50:44.073Z,95.88
2018-12-12T14:53:13.189Z,96.45
2018-12-12T14:55:42.329Z,95.80
2018-12-12T14:58:11.434Z,95.87
2018-12-12T15:00:40.765Z,95.99
2018-12-12T15:03:09.954Z,96.21
2018-12-12T15:05:39.213Z,96.79
2018-12-12T15:08:08.365Z,97.28
2018-12-12T15:10:37.500Z,97.73
2018-12-12T15:13:06.807Z,98.12
2018-12-12T15:15:35.916Z,98.60
2018-12-12T15:18:05.078Z,98.92
2018-12-12T15:20:34.195Z,98.70
2018-12-12T15:23:03.301Z,98.73
2018-12-12T15:25:32.375Z,99.10
2018-12-12T15:28:01.496Z,99.54
2018-12-12T15:30:30.617Z,99.22
2018-12-12T15:32:59.758Z,99.27
2018-12-12T15:35:28.862Z,99.57
2018-12-12T15:37:57.981Z,100.00
2018-12-12T15:40:27.102Z,100.00
2018-12-12T15:42:56.209Z,100.00
2018-12-12T15:45:25.293Z,100.00
2018-12-12T15:47:54.459Z,100.00
2018-12-12T15:50:23.609Z,100.00
2018-12-12T15:52:52.757Z,100.00
2018-12-12T15:55:21.865Z,100.00
2018-12-12T15:57:51.031Z,100.00
2018-12-12T16:00:20.403Z,100.00
2018-12-12T16:02:49.822Z,100.00
2018-12-12T16:05:18.961Z,100.00
2018-12-12T16:07:48.134Z,100.00
2018-12-12T16:10:17.237Z,100.00
2018-12-12T16:12:46.492Z,100.00
2018-12-12T16:15:15.573Z,100.00
2018-12-12T16:17:44.764Z,100.00
2018-12-12T16:20:13.898Z,100.00
2018-12-12T16:22:42.982Z,100.00
2018-12-12T16:25:12.059Z,100.00
2018-12-12T16:27:41.174Z,100.00
2018-12-12T16:30:10.331Z,100.00
2018-12-12T16:32:39.517Z,100.00
2018-12-12T16:35:08.608Z,100.00
2018-12-12T16:37:37.758Z,100.00
2018-12-12T16:40:07.176Z,100.00
2018-12-12T16:42:36.365Z,100.00
2018-12-12T16:45:05.743Z,100.00
2018-12-12T16:47:34.855Z,100.00
2018-12-12T16:50:04.006Z,100.00
2018-12-12T16:52:33.122Z,100.00
2018-12-12T16:55:02.215Z,98.93
2018-12-12T16:57:31.341Z,97.50
2018-12-12T17:00:00.450Z,95.34
2018-12-12T17:02:29.562Z,94.18
2018-12-12T17:05:02.228Z,95.55
2018-12-12T17:07:29.764Z,98.24
2018-12-12T17:09:58.861Z,99.42
2018-12-12T17:12:28.112Z,100.00
2018-12-12T17:14:57.213Z,100.00
2018-12-12T17:17:26.340Z,100.00
2018-12-12T17:19:55.425Z,100.00
2018-12-12T17:22:24.501Z,100.00
2018-12-12T17:24:53.622Z,100.00
2018-12-12T17:27:22.723Z,100.00
2018-12-12T17:29:51.825Z,100.00
2018-12-12T17:32:20.963Z,100.00
2018-12-12T17:34:50.063Z,100.00
2018-12-12T17:37:19.182Z,100.00
2018-12-12T17:39:48.288Z,100.00
2018-12-12T17:42:17.454Z,100.00
2018-12-12T17:44:46.571Z,100.00
2018-12-12T17:47:15.691Z,100.00
2018-12-12T17:49:45.355Z,100.00
2018-12-12T17:52:14.521Z,100.00
2018-12-12T17:54:43.693Z,100.00
2018-12-12T17:57:12.848Z,100.00
2018-12-12T17:59:41.973Z,100.00
2018-12-12T18:02:15.157Z,100.00
2018-12-12T18:04:44.274Z,100.00
2018-12-12T18:07:13.560Z,100.00
2018-12-12T18:09:42.808Z,99.86
2018-12-12T18:12:11.905Z,98.95
2018-12-12T18:14:42.036Z,98.13
2018-12-12T18:17:12.015Z,96.79
2018-12-12T18:19:41.138Z,96.46
2018-12-12T18:22:10.281Z,95.95
2018-12-12T18:24:39.410Z,96.27
2018-12-12T18:27:08.541Z,96.44
2018-12-12T18:29:37.690Z,96.41
2018-12-12T18:32:06.794Z,96.50
2018-12-12T18:34:36.062Z,97.43
2018-12-12T18:37:05.160Z,98.06
2018-12-12T18:39:34.301Z,98.39
2018-12-12T18:42:03.431Z,98.64
2018-12-12T18:44:32.640Z,98.84
2018-12-12T18:47:03.046Z,99.23
2018-12-12T18:49:32.170Z,99.03
2018-12-12T18:52:01.275Z,99.19
2018-12-12T18:54:30.493Z,98.87
2018-12-12T18:56:59.641Z,98.88
2018-12-12T18:59:28.810Z,98.66
2018-12-12T19:01:57.938Z,99.15
2018-12-12T19:04:27.133Z,98.85
2018-12-12T19:06:56.273Z,98.81
2018-12-12T19:09:25.408Z,98.36
2018-12-12T19:11:54.497Z,97.98
2018-12-12T19:14:23.750Z,98.17
2018-12-12T19:16:52.847Z,98.52
2018-12-12T19:19:21.948Z,98.03
2018-12-12T19:21:51.085Z,97.25
2018-12-12T19:24:20.241Z,97.26
2018-12-12T19:26:49.322Z,97.50
2018-12-12T19:29:18.440Z,97.33
2018-12-12T19:31:47.544Z,97.14
2018-12-12T19:34:16.643Z,96.27
2018-12-12T19:36:45.727Z,95.87
2018-12-12T19:39:14.829Z,95.08
2018-12-12T19:41:43.919Z,94.83
2018-12-12T19:44:13.009Z,94.29
2018-12-12T19:46:42.110Z,93.53
2018-12-12T19:49:11.217Z,93.25
2018-12-12T19:51:40.319Z,93.43
2018-12-12T19:54:09.408Z,92.75
2018-12-12T19:56:38.493Z,92.39
2018-12-12T19:59:07.631Z,92.50
2018-12-12T20:01:36.745Z,92.13
2018-12-12T20:04:05.875Z,92.71
2018-12-12T20:06:34.952Z,91.93
2018-12-12T20:09:04.992Z,92.54
2018-12-12T20:11:34.113Z,92.77
2018-12-12T20:14:03.437Z,92.51
2018-12-12T20:16:32.565Z,93.21
2018-12-12T20:19:01.691Z,92.94
2018-12-12T20:21:30.800Z,92.49
2018-12-12T20:23:59.893Z,92.88
2018-12-12T20:26:28.985Z,92.85
2018-12-12T20:28:58.124Z,92.32
2018-12-12T20:31:27.227Z,91.91
2018-12-12T20:33:56.357Z,91.05
2018-12-12T20:36:25.454Z,91.06
2018-12-12T20:38:54.587Z,91.09
2018-12-12T20:41:23.689Z,91.16
2018-12-12T20:43:52.788Z,90.73
2018-12-12T20:46:21.915Z,90.03
2018-12-12T20:48:51.013Z,90.75
2018-12-12T20:51:20.153Z,90.62
2018-12-12T20:53:49.254Z,90.14
2018-12-12T20:56:18.389Z,90.59
2018-12-12T20:58:47.510Z,90.30
2018-12-12T21:01:16.665Z,86.63
2018-12-12T21:03:45.760Z,86.12
2018-12-12T21:06:14.875Z,85.62
2018-12-12T21:08:43.979Z,86.96
2018-12-12T21:11:13.080Z,87.28
2018-12-12T21:13:42.176Z,87.83
2018-12-12T21:16:11.416Z,88.17
2018-12-12T21:18:40.544Z,87.89
2018-12-12T21:21:09.682Z,87.77
2018-12-12T21:23:38.881Z,87.60
2018-12-12T21:26:08.049Z,86.69
2018-12-12T21:28:37.147Z,86.31
2018-12-12T21:31:06.267Z,86.29
2018-12-12T21:33:35.354Z,87.47
2018-12-12T21:36:04.495Z,88.27
2018-12-12T21:38:33.609Z,89.00
2018-12-12T21:41:02.715Z,89.08
2018-12-12T21:43:31.804Z,88.73
2018-12-12T21:46:01.346Z,88.39
2018-12-12T21:48:30.655Z,88.32
2018-12-12T21:50:59.768Z,88.92
2018-12-12T21:53:28.835Z,88.85
2018-12-12T21:55:57.952Z,88.91
2018-12-12T21:58:27.050Z,89.77
2018-12-12T22:00:56.165Z,89.44
2018-12-12T22:03:25.290Z,90.03
2018-12-12T22:05:54.437Z,89.56
2018-12-12T22:08:23.544Z,90.12
2018-12-12T22:10:52.643Z,90.34
2018-12-12T22:13:21.720Z,89.95
2018-12-12T22:15:50.824Z,90.06
2018-12-12T22:18:19.911Z,90.52
2018-12-12T22:20:49.024Z,90.50
2018-12-12T22:23:18.118Z,90.77
2018-12-12T22:25:47.215Z,90.48
2018-12-12T22:28:16.329Z,90.71
2018-12-12T22:30:45.436Z,91.30
2018-12-12T22:33:14.862Z,90.78
2018-12-12T22:35:43.974Z,91.17
2018-12-12T22:38:13.081Z,92.04
2018-12-12T22:40:42.212Z,92.29
2018-12-12T22:43:11.320Z,92.80
2018-12-12T22:45:40.445Z,93.13
2018-12-12T22:48:09.593Z,92.45
2018-12-12T22:50:38.677Z,91.40
2018-12-12T22:53:07.765Z,91.30
2018-12-12T22:55:36.882Z,91.53
2018-12-12T22:58:05.966Z,91.78
2018-12-12T23:00:35.864Z,91.69
2018-12-12T23:03:04.955Z,92.29
2018-12-12T23:05:34.057Z,92.06
2018-12-12T23:08:03.153Z,91.58
2018-12-12T23:10:32.274Z,91.33
2018-12-12T23:13:01.381Z,91.46
2018-12-12T23:15:30.460Z,91.32
2018-12-12T23:17:59.589Z,91.00
2018-12-12T23:20:28.678Z,89.75
2018-12-12T23:22:57.782Z,89.96
2018-12-12T23:25:26.890Z,90.21
2018-12-12T23:27:55.960Z,90.11
2018-12-12T23:30:25.044Z,89.37
2018-12-12T23:32:54.131Z,89.09
2018-12-12T23:35:23.227Z,89.11
2018-12-12T23:37:52.342Z,88.64
2018-12-12T23:40:21.449Z,88.84
2018-12-12T23:42:50.552Z,88.24
2018-12-12T23:45:19.646Z,87.74
2018-12-12T23:47:48.740Z,88.20
2018-12-12T23:50:17.839Z,88.01
2018-12-12T23:52:46.931Z,88.36
2018-12-12T23:55:15.977Z,88.28
2018-12-12T23:57:45.074Z,86.79
