createdAt,value
2023-07-15T00:02:13.046Z,27.31
2023-07-15T00:04:42.947Z,27.13
2023-07-15T00:07:12.684Z,27.00
2023-07-15T00:09:46.099Z,26.87
2023-07-15T00:12:17.555Z,26.70
2023-07-15T00:14:47.117Z,26.59
2023-07-15T00:17:17.122Z,26.53
2023-07-15T00:19:49.346Z,26.50
2023-07-15T00:22:18.703Z,26.40
2023-07-15T00:24:51.201Z,26.26
2023-07-15T00:27:20.517Z,26.21
2023-07-15T00:29:50.148Z,26.19
2023-07-15T00:32:42.058Z,26.10
2023-07-15T00:35:38.991Z,25.98
2023-07-15T00:38:15.302Z,25.84
2023-07-15T00:40:50.394Z,25.76
2023-07-15T00:44:19.291Z,25.69
2023-07-15T00:47:23.734Z,25.65
2023-07-15T00:49:53.549Z,25.72
2023-07-15T00:52:23.893Z,25.88
2023-07-15T01:07:50.500Z,25.67
2023-07-15T01:10:29.823Z,25.53
2023-07-15T01:13:08.254Z,25.39
2023-07-15T01:15:49.941Z,25.28
2023-07-15T01:18:20.168Z,25.18
2023-07-15T01:21:38.392Z,25.10
2023-07-15T01:24:09.951Z,25.00
2023-07-15T01:27:29.941Z,24.93
2023-07-15T01:30:16.766Z,24.83
2023-07-15T01:36:04.914Z,24.61
2023-07-15T01:38:51.513Z,24.48
2023-07-15T01:48:56.876Z,24.24
2023-07-15T01:52:09.137Z,23.94
2023-07-15T01:55:34.149Z,23.87
2023-07-15T02:01:23.613Z,23.67
2023-07-15T02:07:22.812Z,23.42
2023-07-15T02:28:23.643Z,22.96
2023-07-15T02:30:58.544Z,22.86
2023-07-15T02:33:31.252Z,22.75
2023-07-15T02:36:14.326Z,22.62
2023-07-15T02:38:49.426Z,22.49
2023-07-15T02:41:18.490Z,22.37
2023-07-15T02:43:47.774Z,22.23
2023-07-15T02:46:17.193Z,22.08
2023-07-15T02:48:46.712Z,21.94
2023-07-15T02:51:15.793Z,21.82
2023-07-15T02:53:49.328Z,21.73
2023-07-15T02:56:21.447Z,21.61
2023-07-15T02:58:50.975Z,21.49
2023-07-15T03:04:01.532Z,21.28
2023-07-15T03:06:33.949Z,21.20
2023-07-15T03:11:59.592Z,20.98
2023-07-15T03:14:29.281Z,20.89
2023-07-15T03:17:06.402Z,20.77
2023-07-15T03:19:37.687Z,20.67
2023-07-15T03:22:09.033Z,20.55
2023-07-15T03:24:44.504Z,20.45
2023-07-15T03:27:34.312Z,20.34
2023-07-15T03:30:23.477Z,20.25
2023-07-15T03:40:33.598Z,19.93
2023-07-15T03:43:11.148Z,19.80
2023-07-15T03:53:13.267Z,19.39
2023-07-15T03:56:09.898Z,19.30
2023-07-15T04:51:03.453Z,18.44
2023-07-15T04:54:12.756Z,18.19
2023-07-15T04:58:12.586Z,17.96
2023-07-15T05:00:24.870Z,17.79
2023-07-15T05:03:57.575Z,17.61
2023-07-15T05:13:49.260Z,17.12
2023-07-15T05:16:19.223Z,17.04
2023-07-15T05:18:49.846Z,16.97
2023-07-15T05:21:19.006Z,16.90
2023-07-15T05:23:48.822Z,16.82
2023-07-15T05:26:18.879Z,16.74
2023-07-15T05:28:52.284Z,16.65
2023-07-15T05:31:21.410Z,16.56
2023-07-15T05:33:49.940Z,16.45
2023-07-15T05:36:21.376Z,16.37
2023-07-15T05:38:54.845Z,16.29
2023-07-15T05:41:23.604Z,16.25
2023-07-15T05:43:52.394Z,16.18
2023-07-15T05:46:23.842Z,16.13
2023-07-15T05:48:52.716Z,16.08
2023-07-15T05:51:21.508Z,16.02
2023-07-15T05:53:53.000Z,15.94
2023-07-15T05:56:21.249Z,15.86
2023-07-15T05:58:50.513Z,15.82
2023-07-15T06:01:19.524Z,15.73
2023-07-15T06:03:54.387Z,15.64
2023-07-15T06:06:29.105Z,15.56
2023-07-15T06:09:05.171Z,15.50
2023-07-15T06:11:34.865Z,15.46
2023-07-15T06:17:10.174Z,15.35
2023-07-15T06:20:05.315Z,15.29
2023-07-15T06:22:43.856Z,15.24
2023-07-15T06:25:25.041Z,15.21
2023-07-15T06:27:53.530Z,15.13
2023-07-15T06:30:22.312Z,15.10
2023-07-15T06:32:56.289Z,15.09
2023-07-15T06:35:29.779Z,15.03
2023-07-15T06:38:00.116Z,14.98
2023-07-15T06:40:34.678Z,14.93
2023-07-15T06:43:05.951Z,14.84
2023-07-15T06:45:37.427Z,14.75
2023-07-15T06:48:11.744Z,14.70
2023-07-15T06:50:41.039Z,14.66
2023-07-15T06:53:11.006Z,14.60
2023-07-15T06:55:39.978Z,14.56
2023-07-15T06:58:11.470Z,14.52
2023-07-15T07:00:39.828Z,14.48
2023-07-15T07:10:38.504Z,14.37
2023-07-15T07:13:10.836Z,14.32
2023-07-15T07:15:40.194Z,14.27
2023-07-15T07:18:13.769Z,14.22
2023-07-15T07:20:44.629Z,14.20
2023-07-15T07:23:40.603Z,14.15
2023-07-15T07:26:13.787Z,14.08
2023-07-15T07:28:56.848Z,14.03
2023-07-15T07:31:32.163Z,13.97
2023-07-15T07:34:11.857Z,13.93
2023-07-15T07:36:45.626Z,13.87
2023-07-15T07:39:34.034Z,13.81
2023-07-15T07:42:04.136Z,13.73
2023-07-15T07:48:16.567Z,13.61
2023-07-15T07:50:54.897Z,13.57
2023-07-15T07:53:12.693Z,13.67
2023-07-15T07:53:27.454Z,13.52
2023-07-15T07:55:57.024Z,13.52
2023-07-15T07:58:28.031Z,13.50
2023-07-15T08:01:00.519Z,13.47
2023-07-15T08:03:29.920Z,13.40
2023-07-15T08:06:02.328Z,13.34
2023-07-15T08:08:32.020Z,13.26
2023-07-15T08:11:01.472Z,13.23
2023-07-15T08:13:30.895Z,13.20
2023-07-15T08:16:02.055Z,13.17
2023-07-15T08:18:31.409Z,13.13
2023-07-15T08:21:08.995Z,13.07
2023-07-15T08:23:38.568Z,13.02
2023-07-15T08:26:10.535Z,12.99
2023-07-15T08:28:40.839Z,12.94
2023-07-15T08:31:10.166Z,12.88
2023-07-15T08:33:39.804Z,12.80
2023-07-15T08:36:13.943Z,12.74
2023-07-15T08:38:46.415Z,12.68
2023-07-15T08:41:17.860Z,12.63
2023-07-15T08:43:50.977Z,12.59
2023-07-15T08:46:33.020Z,12.56
2023-07-15T08:49:05.207Z,12.56
2023-07-15T08:51:37.526Z,12.53
2023-07-15T08:54:09.442Z,12.48
2023-07-15T08:56:43.554Z,12.46
2023-07-15T08:59:16.575Z,12.41
2023-07-15T09:01:45.921Z,12.36
2023-07-15T09:04:18.555Z,12.32
2023-07-15T09:06:49.563Z,12.30
2023-07-15T09:09:19.173Z,12.30
2023-07-15T09:11:48.792Z,12.27
2023-07-15T09:14:19.840Z,12.26
2023-07-15T09:16:49.702Z,12.24
2023-07-15T09:19:30.564Z,12.22
2023-07-15T09:22:11.244Z,12.23
2023-07-15T09:31:56.431Z,12.15
2023-07-15T09:34:29.326Z,12.13
2023-07-15T09:37:01.423Z,12.09
2023-07-15T09:39:31.201Z,12.03
2023-07-15T09:42:11.369Z,12.01
2023-07-15T09:44:52.933Z,11.98
2023-07-15T09:47:22.777Z,11.96
2023-07-15T09:49:52.260Z,11.91
2023-07-15T09:52:22.253Z,11.88
2023-07-15T09:54:55.412Z,11.83
2023-07-15T09:57:28.843Z,11.81
2023-07-15T09:59:59.369Z,11.81
2023-07-15T10:02:43.497Z,11.80
2023-07-15T10:05:16.751Z,11.76
2023-07-15T10:07:46.306Z,11.70
2023-07-15T10:10:15.852Z,11.67
2023-07-15T10:12:49.076Z,11.64
2023-07-15T10:15:21.417Z,11.60
2023-07-15T10:17:55.008Z,11.56
2023-07-15T10:20:27.738Z,11.51
2023-07-15T10:23:10.229Z,11.50
2023-07-15T10:25:49.065Z,11.44
2023-07-15T10:28:23.683Z,11.41
2023-07-15T10:31:21.867Z,11.39
2023-07-15T10:34:06.362Z,11.37
2023-07-15T10:36:49.345Z,11.35
2023-07-15T10:39:21.557Z,11.32
2023-07-15T10:42:04.774Z,11.32
2023-07-15T10:44:43.944Z,11.30
2023-07-15T10:47:17.920Z,11.29
2023-07-15T10:49:52.697Z,11.27
2023-07-15T10:52:25.392Z,11.25
2023-07-15T10:54:59.258Z,11.20
2023-07-15T10:57:38.024Z,11.20
2023-07-15T11:00:14.537Z,11.20
2023-07-15T11:02:44.139Z,11.20
2023-07-15T11:05:16.431Z,11.21
2023-07-15T11:07:47.053Z,11.21
2023-07-15T11:10:21.330Z,11.21
2023-07-15T11:12:53.404Z,11.21
2023-07-15T11:15:23.464Z,11.20
2023-07-15T11:17:56.044Z,11.21
2023-07-15T11:20:25.590Z,11.20
2023-07-15T11:23:00.462Z,11.19
2023-07-15T11:25:33.584Z,11.17
2023-07-15T11:28:12.280Z,11.19
2023-07-15T11:30:47.728Z,11.19
2023-07-15T11:33:19.498Z,11.19
2023-07-15T11:35:49.217Z,11.20
2023-07-15T11:38:31.992Z,11.18
2023-07-15T11:41:04.804Z,11.16
2023-07-15T11:43:34.607Z,11.15
2023-07-15T11:46:10.649Z,11.19
2023-07-15T11:49:23.554Z,11.22
2023-07-15T11:51:57.472Z,11.21
2023-07-15T11:54:26.314Z,11.21
2023-07-15T11:56:59.363Z,11.21
2023-07-15T12:03:53.842Z,11.21
2023-07-15T12:06:28.953Z,11.18
2023-07-15T12:09:13.709Z,11.17
2023-07-15T12:11:43.628Z,11.16
2023-07-15T12:14:14.230Z,11.15
2023-07-15T12:16:44.605Z,11.14
2023-07-15T12:19:21.035Z,11.15
2023-07-15T12:21:53.612Z,11.15
2023-07-15T12:24:23.458Z,11.11
2023-07-15T12:27:27.820Z,11.10
2023-07-15T12:52:49.777Z,11.41
2023-07-15T13:00:51.195Z,11.52
2023-07-15T13:07:00.511Z,11.60
2023-07-15T13:16:49.302Z,11.64
2023-07-15T13:23:57.069Z,11.76
2023-07-15T13:27:05.868Z,11.79
2023-07-15T13:45:24.920Z,11.90
2023-07-15T13:47:55.930Z,11.90
2023-07-15T13:50:49.213Z,11.92
2023-07-15T13:53:24.297Z,11.95
2023-07-15T13:55:56.740Z,12.01
2023-07-15T13:58:25.998Z,12.06
2023-07-15T14:00:56.095Z,12.11
2023-07-15T14:03:30.578Z,12.14
2023-07-15T14:06:05.714Z,12.17
2023-07-15T14:08:40.149Z,12.24
2023-07-15T14:11:09.636Z,12.27
2023-07-15T14:13:47.735Z,12.32
2023-07-15T14:16:20.232Z,12.35
2023-07-15T14:18:53.698Z,12.35
2023-07-15T14:21:25.959Z,12.34
2023-07-15T14:24:08.040Z,12.32
2023-07-15T14:26:38.270Z,12.36
2023-07-15T14:29:08.009Z,12.42
2023-07-15T14:31:40.815Z,12.48
2023-07-15T14:34:10.705Z,12.55
2023-07-15T14:36:43.595Z,12.62
2023-07-15T14:39:15.820Z,12.66
2023-07-15T14:41:49.511Z,12.73
2023-07-15T14:44:24.648Z,12.79
2023-07-15T14:47:01.064Z,12.86
2023-07-15T14:49:36.607Z,12.90
2023-07-15T14:52:12.325Z,12.96
2023-07-15T14:54:43.638Z,13.01
2023-07-15T14:57:13.847Z,13.05
2023-07-15T14:59:45.589Z,13.11
2023-07-15T15:02:15.823Z,13.15
2023-07-15T15:04:54.853Z,13.20
2023-07-15T15:07:28.800Z,13.28
2023-07-15T15:10:01.609Z,13.39
2023-07-15T15:12:31.053Z,13.47
2023-07-15T15:15:12.042Z,13.52
2023-07-15T15:17:49.857Z,13.60
2023-07-15T15:20:29.863Z,13.70
2023-07-15T15:23:02.224Z,13.77
2023-07-15T15:25:31.797Z,13.81
2023-07-15T15:28:05.689Z,13.86
2023-07-15T15:30:37.590Z,13.94
2023-07-15T15:33:12.969Z,13.99
2023-07-15T15:35:55.083Z,14.05
2023-07-15T15:38:27.437Z,14.11
2023-07-15T15:41:02.021Z,14.17
2023-07-15T15:43:31.558Z,14.23
2023-07-15T15:46:05.111Z,14.29
2023-07-15T15:48:42.578Z,14.39
2023-07-15T15:51:16.543Z,14.51
2023-07-15T15:54:13.365Z,14.62
2023-07-15T15:56:48.795Z,14.73
2023-07-15T15:59:23.905Z,14.81
2023-07-15T16:01:55.827Z,14.92
2023-07-15T16:04:25.229Z,15.01
2023-07-15T16:06:59.927Z,15.07
2023-07-15T16:09:37.393Z,15.12
2023-07-15T16:12:10.487Z,15.15
2023-07-15T16:14:40.431Z,15.23
2023-07-15T16:17:10.499Z,15.31
2023-07-15T16:19:42.077Z,15.40
2023-07-15T16:22:12.524Z,15.48
2023-07-15T16:24:47.880Z,15.57
2023-07-15T16:27:22.306Z,15.65
2023-07-15T16:33:23.477Z,15.83
2023-07-15T16:35:56.169Z,15.92
2023-07-15T16:38:25.352Z,16.01
2023-07-15T16:40:54.786Z,16.12
2023-07-15T16:43:25.094Z,16.23
2023-07-15T16:45:54.220Z,16.34
2023-07-15T16:48:23.554Z,16.44
2023-07-15T16:51:10.011Z,16.51
2023-07-15T16:53:39.562Z,16.62
2023-07-15T16:59:42.930Z,16.86
2023-07-15T17:02:12.761Z,16.96
2023-07-15T17:04:45.587Z,17.06
2023-07-15T17:07:15.156Z,17.17
2023-07-15T17:09:47.250Z,17.28
2023-07-15T17:12:18.546Z,17.38
2023-07-15T17:14:48.228Z,17.49
2023-07-15T17:17:17.779Z,17.60
2023-07-15T17:19:47.049Z,17.67
2023-07-15T17:22:19.058Z,17.78
2023-07-15T17:24:57.234Z,17.86
2023-07-15T17:27:27.049Z,17.98
2023-07-15T17:29:57.080Z,18.08
2023-07-15T17:39:58.885Z,18.49
2023-07-15T17:42:27.585Z,18.58
2023-07-15T17:44:56.420Z,18.72
2023-07-15T17:47:25.334Z,18.82
2023-07-15T17:49:54.460Z,18.95
2023-07-15T17:52:23.148Z,19.05
2023-07-15T17:54:51.845Z,19.17
2023-07-15T17:57:20.281Z,19.28
2023-07-15T17:59:49.239Z,19.41
2023-07-15T18:02:18.183Z,19.55
2023-07-15T18:04:51.134Z,19.66
2023-07-15T18:07:21.086Z,19.76
2023-07-15T18:09:49.876Z,19.87
2023-07-15T18:12:22.850Z,19.98
2023-07-15T18:14:51.848Z,20.06
2023-07-15T18:17:20.568Z,20.17
2023-07-15T18:19:49.974Z,20.29
2023-07-15T18:22:20.467Z,20.42
2023-07-15T18:24:52.747Z,20.54
2023-07-15T18:27:22.826Z,20.66
2023-07-15T18:29:51.866Z,20.80
2023-07-15T18:32:21.405Z,20.93
2023-07-15T18:34:50.374Z,21.03
2023-07-15T18:37:19.036Z,21.16
2023-07-15T18:39:47.396Z,21.29
2023-07-15T18:42:15.910Z,21.42
2023-07-15T18:44:44.500Z,21.51
2023-07-15T18:47:17.187Z,21.64
2023-07-15T18:49:46.420Z,21.76
2023-07-15T18:52:34.459Z,21.89
2023-07-15T18:55:05.582Z,22.03
2023-07-15T18:57:35.370Z,22.14
2023-07-15T19:00:05.887Z,22.28
2023-07-15T19:02:34.585Z,22.40
2023-07-15T19:05:03.459Z,22.53
2023-07-15T19:07:32.367Z,22.65
2023-07-15T19:10:01.341Z,22.81
2023-07-15T19:12:30.184Z,22.94
2023-07-15T19:15:01.375Z,23.09
2023-07-15T19:17:30.762Z,23.21
2023-07-15T19:20:00.231Z,23.30
2023-07-15T19:22:29.504Z,23.40
2023-07-15T19:24:58.417Z,23.53
2023-07-15T19:27:34.317Z,23.65
2023-07-15T19:30:03.302Z,23.77
2023-07-15T19:32:31.953Z,23.90
2023-07-15T19:35:04.151Z,23.99
2023-07-15T19:37:33.092Z,24.09
2023-07-15T19:40:07.356Z,24.19
2023-07-15T19:42:36.008Z,24.24
2023-07-15T19:45:08.985Z,24.34
2023-07-15T19:47:37.553Z,24.45
2023-07-15T19:50:07.315Z,24.59
2023-07-15T19:52:35.695Z,24.71
2023-07-15T19:55:04.279Z,24.84
2023-07-15T19:57:32.674Z,25.00
2023-07-15T20:00:09.648Z,25.14
2023-07-15T20:02:38.142Z,25.28
2023-07-15T20:05:06.996Z,25.42
2023-07-15T20:07:40.126Z,25.57
2023-07-15T20:10:41.413Z,25.73
2023-07-15T20:13:10.276Z,25.92
2023-07-15T20:15:38.880Z,26.06
2023-07-15T20:18:09.386Z,26.20
2023-07-15T20:23:19.812Z,26.47
2023-07-15T20:25:48.263Z,26.52
2023-07-15T20:28:16.585Z,26.55
2023-07-15T20:30:46.531Z,26.58
2023-07-15T20:33:15.093Z,26.64
2023-07-15T20:35:49.534Z,26.73
2023-07-15T20:38:20.938Z,26.86
2023-07-15T20:40:56.104Z,26.94
2023-07-15T20:43:29.501Z,26.96
2023-07-15T20:46:01.463Z,26.94
2023-07-15T20:48:29.823Z,26.98
2023-07-15T20:50:58.277Z,27.03
2023-07-15T20:53:27.000Z,27.11
2023-07-15T20:55:57.469Z,27.23
2023-07-15T20:58:29.582Z,27.40
2023-07-15T21:00:58.284Z,27.55
2023-07-15T21:03:27.025Z,27.68
2023-07-15T21:06:03.802Z,27.76
2023-07-15T21:08:32.923Z,27.76
2023-07-15T21:11:02.689Z,27.62
2023-07-15T21:13:31.246Z,27.44
2023-07-15T21:16:02.507Z,27.38
2023-07-15T21:18:36.274Z,27.44
2023-07-15T21:21:05.686Z,27.42
2023-07-15T21:23:34.184Z,27.34
2023-07-15T21:26:06.938Z,27.25
2023-07-15T21:28:41.862Z,27.17
2023-07-15T21:31:10.827Z,27.18
2023-07-15T21:33:39.934Z,27.17
2023-07-15T21:36:08.602Z,27.15
2023-07-15T21:38:37.084Z,27.21
2023-07-15T21:41:05.804Z,27.29
2023-07-15T21:43:34.509Z,27.33
2023-07-15T21:46:03.117Z,27.35
2023-07-15T21:48:31.545Z,27.35
2023-07-15T21:51:03.007Z,27.30
2023-07-15T21:53:32.321Z,27.26
2023-07-15T21:56:00.703Z,27.21
2023-07-15T21:58:29.102Z,27.14
2023-07-15T22:00:59.707Z,27.04
2023-07-15T22:03:28.389Z,26.97
2023-07-15T22:05:58.023Z,26.89
2023-07-15T22:08:26.385Z,26.75
2023-07-15T22:10:54.940Z,26.65
2023-07-15T22:13:23.390Z,26.61
2023-07-15T22:15:52.427Z,26.57
2023-07-15T22:18:34.239Z,26.68
2023-07-15T22:21:07.022Z,26.89
2023-07-15T22:23:35.326Z,27.10
2023-07-15T22:26:06.865Z,27.46
2023-07-15T22:28:35.551Z,27.81
2023-07-15T22:31:03.993Z,28.09
2023-07-15T22:33:37.545Z,28.35
2023-07-15T22:36:06.367Z,28.62
2023-07-15T22:38:34.561Z,28.92
2023-07-15T22:41:02.967Z,29.20
2023-07-15T22:43:31.161Z,29.43
2023-07-15T22:45:59.503Z,29.53
2023-07-15T22:48:29.148Z,29.66
2023-07-15T22:50:57.524Z,29.91
2023-07-15T22:53:28.662Z,29.86
2023-07-15T22:55:57.300Z,29.53
2023-07-15T22:58:26.105Z,29.32
2023-07-15T23:00:57.681Z,29.12
2023-07-15T23:03:27.421Z,28.88
2023-07-15T23:05:56.575Z,28.56
2023-07-15T23:08:26.186Z,28.24
2023-07-15T23:10:54.729Z,28.03
2023-07-15T23:13:23.296Z,27.89
2023-07-15T23:15:59.577Z,27.76
2023-07-15T23:18:31.576Z,27.62
2023-07-15T23:20:59.974Z,27.47
2023-07-15T23:23:28.466Z,27.33
2023-07-15T23:25:57.221Z,27.30
2023-07-15T23:28:25.488Z,27.36
2023-07-15T23:30:53.972Z,27.40
2023-07-15T23:33:22.437Z,27.49
2023-07-15T23:35:53.175Z,27.52
2023-07-15T23:38:21.654Z,27.55
2023-07-15T23:40:50.156Z,27.62
2023-07-15T23:43:18.446Z,27.66
2023-07-15T23:45:50.063Z,27.70
2023-07-15T23:48:19.039Z,27.71
2023-07-15T23:50:50.666Z,27.68
2023-07-15T23:53:18.943Z,27.63
2023-07-15T23:55:47.110Z,27.47
2023-07-15T23:58:15.545Z,27.41
