createdAt,value
2018-07-21T00:02:01.481Z,55.43
2018-07-21T00:04:29.696Z,54.43
2018-07-21T00:06:57.936Z,54.33
2018-07-21T00:09:26.189Z,55.03
2018-07-21T00:11:54.401Z,54.26
2018-07-21T00:14:22.630Z,53.89
2018-07-21T00:16:50.880Z,54.55
2018-07-21T00:19:19.109Z,55.09
2018-07-21T00:21:47.349Z,54.55
2018-07-21T00:24:15.568Z,54.72
2018-07-21T00:26:49.724Z,55.38
2018-07-21T00:29:19.545Z,54.48
2018-07-21T00:31:47.790Z,54.36
2018-07-21T00:34:16.037Z,54.92
2018-07-21T00:36:44.307Z,55.08
2018-07-21T00:39:14.243Z,55.25
2018-07-21T00:41:42.525Z,54.61
2018-07-21T00:44:10.769Z,55.09
2018-07-21T00:46:39.002Z,54.48
2018-07-21T00:49:07.357Z,56.06
2018-07-21T00:51:35.897Z,56.46
2018-07-21T00:54:04.113Z,55.49
2018-07-21T00:56:32.372Z,55.28
2018-07-21T00:59:00.608Z,55.33
2018-07-21T01:01:28.844Z,55.97
2018-07-21T01:03:57.076Z,55.52
2018-07-21T01:06:25.369Z,55.67
2018-07-21T01:08:53.612Z,56.86
2018-07-21T01:11:21.842Z,56.41
2018-07-21T01:13:50.113Z,56.99
2018-07-21T01:16:18.400Z,57.25
2018-07-21T01:18:46.620Z,57.62
2018-07-21T01:21:14.848Z,57.80
2018-07-21T01:23:43.068Z,57.13
2018-07-21T01:26:11.289Z,56.72
2018-07-21T01:28:39.524Z,57.92
2018-07-21T01:31:07.753Z,57.59
2018-07-21T01:33:35.988Z,57.81
2018-07-21T01:36:04.192Z,57.48
2018-07-21T01:38:32.429Z,57.85
2018-07-21T01:41:00.628Z,57.01
2018-07-21T01:43:28.856Z,58.15
2018-07-21T01:45:57.121Z,58.12
2018-07-21T01:48:25.361Z,58.80
2018-07-21T01:50:53.576Z,58.51
2018-07-21T01:53:21.812Z,57.72
2018-07-21T01:55:50.049Z,59.03
2018-07-21T01:58:18.261Z,58.14
2018-07-21T02:00:46.500Z,58.87
2018-07-21T02:03:14.744Z,59.19
2018-07-21T02:05:42.988Z,58.84
2018-07-21T02:08:11.204Z,59.07
2018-07-21T02:10:39.449Z,58.81
2018-07-21T02:13:07.692Z,58.76
2018-07-21T02:15:35.923Z,59.05
2018-07-21T02:18:04.125Z,59.96
2018-07-21T02:20:32.361Z,59.17
2018-07-21T02:23:00.622Z,59.15
2018-07-21T02:25:28.860Z,59.29
2018-07-21T02:27:57.069Z,59.86
2018-07-21T02:30:25.312Z,59.92
2018-07-21T02:32:53.529Z,59.91
2018-07-21T02:35:21.753Z,60.03
2018-07-21T02:37:49.980Z,61.15
2018-07-21T02:40:18.224Z,59.88
2018-07-21T02:42:46.460Z,60.14
2018-07-21T02:45:14.702Z,60.52
2018-07-21T02:47:42.937Z,60.92
2018-07-21T02:50:11.165Z,59.90
2018-07-21T02:52:39.428Z,59.81
2018-07-21T02:55:07.824Z,60.89
2018-07-21T02:57:36.109Z,60.98
2018-07-21T03:00:04.817Z,61.04
2018-07-21T03:02:33.044Z,61.54
2018-07-21T03:05:01.249Z,61.25
2018-07-21T03:07:29.469Z,62.01
2018-07-21T03:09:57.737Z,60.92
2018-07-21T03:12:25.933Z,60.89
2018-07-21T03:14:54.161Z,60.75
2018-07-21T03:17:22.376Z,61.95
2018-07-21T03:19:50.604Z,61.96
2018-07-21T03:22:18.841Z,61.74
2018-07-21T03:24:47.073Z,61.17
2018-07-21T03:27:15.276Z,62.06
2018-07-21T03:29:43.509Z,61.30
2018-07-21T03:32:11.848Z,61.77
2018-07-21T03:34:40.061Z,62.37
2018-07-21T03:37:08.296Z,62.49
2018-07-21T03:39:36.545Z,62.02
2018-07-21T03:42:04.837Z,61.80
2018-07-21T03:44:33.056Z,62.00
2018-07-21T03:47:01.294Z,61.96
2018-07-21T03:49:29.541Z,62.96
2018-07-21T03:51:57.753Z,62.37
2018-07-21T03:54:25.971Z,63.22
2018-07-21T03:56:54.188Z,62.39
2018-07-21T03:59:22.648Z,62.24
2018-07-21T04:01:50.889Z,62.51
2018-07-21T04:04:19.120Z,62.61
2018-07-21T04:06:47.337Z,63.34
2018-07-21T04:09:15.593Z,63.49
2018-07-21T04:11:43.841Z,62.91
2018-07-21T04:14:12.118Z,65.61
2018-07-21T04:16:40.366Z,71.26
2018-07-21T04:19:08.973Z,72.96
2018-07-21T04:21:37.204Z,75.23
2018-07-21T04:24:05.465Z,75.30
2018-07-21T04:26:33.653Z,75.96
2018-07-21T04:29:01.853Z,76.48
2018-07-21T04:31:30.101Z,76.80
2018-07-21T04:33:58.308Z,78.04
2018-07-21T04:36:26.585Z,78.33
2018-07-21T04:38:54.801Z,78.32
2018-07-21T04:41:23.052Z,77.52
2018-07-21T04:43:51.304Z,77.78
2018-07-21T04:46:19.661Z,78.03
2018-07-21T04:48:47.957Z,77.74
2018-07-21T04:51:16.277Z,77.40
2018-07-21T04:53:44.505Z,76.99
2018-07-21T04:56:12.764Z,77.02
2018-07-21T04:58:41.024Z,76.67
2018-07-21T05:01:09.337Z,77.60
2018-07-21T05:03:37.525Z,76.61
2018-07-21T05:06:05.761Z,76.62
2018-07-21T05:08:33.963Z,75.75
2018-07-21T05:11:02.179Z,77.01
2018-07-21T05:13:30.373Z,75.99
2018-07-21T05:15:58.597Z,75.94
2018-07-21T05:18:26.805Z,76.83
2018-07-21T05:20:55.041Z,78.12
2018-07-21T05:23:23.249Z,77.07
2018-07-21T05:25:52.356Z,76.46
2018-07-21T05:28:20.579Z,75.71
2018-07-21T05:30:48.805Z,75.59
2018-07-21T05:33:17.065Z,75.95
2018-07-21T05:35:45.301Z,75.91
2018-07-21T05:38:13.517Z,76.32
2018-07-21T05:40:41.781Z,76.13
2018-07-21T05:43:10.020Z,75.17
2018-07-21T05:45:38.265Z,75.07
2018-07-21T05:48:06.121Z,74.72
2018-07-21T05:50:34.348Z,76.28
2018-07-21T05:53:02.664Z,76.23
2018-07-21T05:55:30.877Z,76.36
2018-07-21T05:57:59.100Z,77.10
2018-07-21T06:00:27.313Z,76.88
2018-07-21T06:02:55.588Z,76.47
2018-07-21T06:05:23.836Z,75.90
2018-07-21T06:07:52.051Z,75.97
2018-07-21T06:10:20.313Z,76.21
2018-07-21T06:12:48.540Z,75.56
2018-07-21T06:15:16.817Z,76.25
2018-07-21T06:17:45.058Z,75.96
2018-07-21T06:20:13.289Z,75.27
2018-07-21T06:22:41.529Z,76.57
2018-07-21T06:25:09.880Z,75.88
2018-07-21T06:27:38.033Z,76.34
2018-07-21T06:30:06.393Z,75.74
2018-07-21T06:32:34.600Z,75.11
2018-07-21T06:35:02.829Z,75.38
2018-07-21T06:37:31.065Z,76.03
2018-07-21T06:39:59.308Z,75.56
2018-07-21T06:42:27.749Z,74.91
2018-07-21T06:44:55.993Z,74.48
2018-07-21T06:47:24.213Z,74.87
2018-07-21T06:49:52.424Z,75.12
2018-07-21T06:52:20.632Z,76.64
2018-07-21T06:54:48.899Z,74.99
2018-07-21T06:57:17.148Z,75.58
2018-07-21T06:59:45.373Z,74.95
2018-07-21T07:02:13.612Z,74.02
2018-07-21T07:04:41.850Z,74.52
2018-07-21T07:07:10.089Z,74.87
2018-07-21T07:09:38.333Z,74.14
2018-07-21T07:12:06.597Z,73.76
2018-07-21T07:14:34.813Z,72.85
2018-07-21T07:17:03.037Z,72.31
2018-07-21T07:19:31.265Z,72.70
2018-07-21T07:21:59.494Z,72.50
2018-07-21T07:24:27.749Z,71.78
2018-07-21T07:26:55.957Z,71.51
2018-07-21T07:29:24.269Z,70.96
2018-07-21T07:31:52.517Z,71.36
2018-07-21T07:34:20.755Z,71.92
2018-07-21T07:36:48.969Z,70.55
2018-07-21T07:39:17.200Z,71.25
2018-07-21T07:41:45.420Z,70.86
2018-07-21T07:44:13.661Z,71.29
2018-07-21T07:46:41.897Z,71.07
2018-07-21T07:49:10.109Z,69.72
2018-07-21T07:51:38.332Z,69.67
2018-07-21T07:54:06.553Z,69.52
2018-07-21T07:56:34.785Z,70.01
2018-07-21T07:59:03.005Z,69.84
2018-07-21T08:01:31.229Z,68.78
2018-07-21T08:03:59.445Z,69.63
2018-07-21T08:06:27.677Z,68.50
2018-07-21T08:08:55.895Z,69.57
2018-07-21T08:11:24.145Z,68.54
2018-07-21T08:13:52.377Z,70.70
2018-07-21T08:16:20.620Z,71.06
2018-07-21T08:18:48.940Z,69.93
2018-07-21T08:21:17.180Z,69.52
2018-07-21T08:23:45.436Z,68.93
2018-07-21T08:26:13.679Z,68.38
2018-07-21T08:28:41.893Z,67.23
2018-07-21T08:31:10.147Z,66.72
2018-07-21T08:33:38.716Z,67.36
2018-07-21T08:36:07.741Z,66.33
2018-07-21T08:38:36.037Z,67.09
2018-07-21T08:41:04.273Z,66.21
2018-07-21T08:43:32.508Z,66.22
2018-07-21T08:46:00.777Z,67.11
2018-07-21T08:48:29.011Z,65.27
2018-07-21T08:50:57.287Z,66.50
2018-07-21T08:53:25.505Z,65.28
2018-07-21T08:55:53.772Z,65.55
2018-07-21T08:58:21.949Z,67.06
2018-07-21T09:00:50.189Z,65.28
2018-07-21T09:03:18.405Z,65.21
2018-07-21T09:05:46.675Z,64.19
2018-07-21T09:08:14.881Z,62.61
2018-07-21T09:10:43.125Z,63.15
2018-07-21T09:13:11.421Z,62.84
2018-07-21T09:15:39.689Z,62.47
2018-07-21T09:18:07.903Z,63.62
2018-07-21T09:20:36.132Z,61.60
2018-07-21T09:23:04.368Z,62.32
2018-07-21T09:25:32.632Z,61.51
2018-07-21T09:28:00.857Z,63.08
2018-07-21T09:30:29.099Z,61.95
2018-07-21T09:32:57.353Z,59.35
2018-07-21T09:35:25.612Z,58.19
2018-07-21T09:37:53.833Z,57.83
2018-07-21T09:40:22.073Z,58.11
2018-07-21T09:42:50.293Z,58.42
2018-07-21T09:45:18.526Z,58.04
2018-07-21T09:47:46.741Z,56.30
2018-07-21T09:50:14.979Z,55.67
2018-07-21T09:52:43.216Z,53.12
2018-07-21T09:55:11.461Z,53.59
2018-07-21T09:57:39.809Z,54.37
2018-07-21T10:00:09.925Z,54.27
2018-07-21T10:02:38.292Z,53.96
2018-07-21T10:05:07.205Z,53.51
2018-07-21T10:07:35.497Z,52.59
2018-07-21T10:10:03.819Z,53.27
2018-07-21T10:12:32.054Z,52.83
2018-07-21T10:15:00.280Z,52.63
2018-07-21T10:17:28.529Z,52.39
2018-07-21T10:19:56.776Z,52.75
2018-07-21T10:22:25.105Z,52.13
2018-07-21T10:24:58.616Z,52.86
2018-07-21T10:27:32.129Z,52.01
2018-07-21T10:30:00.365Z,51.11
2018-07-21T10:34:55.821Z,51.29
2018-07-21T10:37:24.036Z,49.41
2018-07-21T10:39:52.245Z,50.79
2018-07-21T10:42:20.469Z,48.50
2018-07-21T10:44:48.753Z,48.49
2018-07-21T10:47:17.012Z,49.29
2018-07-21T10:49:45.256Z,49.33
2018-07-21T10:52:13.477Z,49.95
2018-07-21T10:54:41.704Z,48.34
2018-07-21T10:57:09.908Z,48.60
2018-07-21T10:59:38.144Z,48.61
2018-07-21T11:02:06.378Z,47.32
2018-07-21T11:04:34.617Z,46.29
2018-07-21T11:07:02.857Z,46.63
2018-07-21T11:09:31.093Z,44.37
2018-07-21T11:11:59.336Z,44.06
2018-07-21T11:14:27.544Z,44.08
2018-07-21T11:16:55.780Z,43.44
2018-07-21T11:19:24.031Z,41.77
2018-07-21T11:21:52.369Z,41.91
2018-07-21T11:24:20.526Z,41.94
2018-07-21T11:26:48.741Z,42.13
2018-07-21T11:29:17.009Z,42.00
2018-07-21T11:31:45.244Z,41.26
2018-07-21T11:34:13.445Z,41.33
2018-07-21T11:36:41.674Z,41.05
2018-07-21T11:39:10.182Z,40.83
2018-07-21T11:41:38.434Z,40.87
2018-07-21T11:44:06.652Z,39.67
2018-07-21T11:46:34.877Z,39.77
2018-07-21T11:49:03.081Z,39.25
2018-07-21T11:51:31.340Z,39.18
2018-07-21T11:53:59.549Z,39.34
2018-07-21T11:56:27.788Z,39.29
2018-07-21T11:58:56.013Z,38.28
2018-07-21T12:01:24.230Z,37.29
2018-07-21T12:03:52.445Z,37.96
2018-07-21T12:06:20.704Z,38.24
2018-07-21T12:08:48.955Z,38.36
2018-07-21T12:11:17.185Z,38.05
2018-07-21T12:13:45.390Z,37.36
2018-07-21T12:16:13.626Z,38.25
2018-07-21T12:18:41.858Z,38.54
2018-07-21T12:21:10.085Z,37.40
2018-07-21T12:23:38.373Z,37.11
2018-07-21T12:26:07.028Z,36.46
2018-07-21T12:28:35.261Z,36.59
2018-07-21T12:31:03.476Z,37.08
2018-07-21T12:33:31.740Z,38.19
2018-07-21T12:35:59.981Z,37.94
2018-07-21T12:38:28.275Z,38.22
2018-07-21T12:40:56.484Z,37.28
2018-07-21T12:43:24.708Z,37.45
2018-07-21T12:45:53.024Z,37.53
2018-07-21T12:48:21.261Z,37.72
2018-07-21T12:50:49.469Z,37.02
2018-07-21T12:53:17.701Z,35.99
2018-07-21T12:55:45.900Z,34.71
2018-07-21T12:58:14.109Z,35.33
2018-07-21T13:00:42.381Z,34.88
2018-07-21T13:03:10.637Z,34.96
2018-07-21T13:05:38.849Z,34.20
2018-07-21T13:08:07.189Z,34.63
2018-07-21T13:10:35.408Z,34.66
2018-07-21T13:13:03.644Z,35.33
2018-07-21T13:15:31.869Z,35.12
2018-07-21T13:18:00.104Z,34.83
2018-07-21T13:20:28.320Z,35.65
2018-07-21T13:22:56.565Z,36.88
2018-07-21T13:25:24.828Z,37.37
2018-07-21T13:27:53.044Z,38.23
2018-07-21T13:30:21.282Z,38.54
2018-07-21T13:32:49.497Z,37.57
2018-07-21T13:35:17.730Z,39.31
2018-07-21T13:37:45.949Z,38.72
2018-07-21T13:40:14.187Z,38.88
2018-07-21T13:42:42.412Z,39.94
2018-07-21T13:45:10.653Z,39.63
2018-07-21T13:47:38.922Z,39.09
2018-07-21T13:50:07.204Z,38.70
2018-07-21T13:52:35.410Z,38.39
2018-07-21T13:55:03.709Z,38.37
2018-07-21T13:57:31.884Z,37.96
2018-07-21T14:00:00.173Z,36.85
2018-07-21T14:02:28.372Z,35.85
2018-07-21T14:04:56.600Z,36.38
2018-07-21T14:07:24.849Z,35.93
2018-07-21T14:09:53.049Z,35.21
2018-07-21T14:12:21.293Z,34.75
2018-07-21T14:14:49.500Z,34.80
2018-07-21T14:17:17.755Z,35.26
2018-07-21T14:19:45.976Z,35.57
2018-07-21T14:22:14.373Z,35.56
2018-07-21T14:24:42.585Z,35.04
2018-07-21T14:27:10.833Z,34.85
2018-07-21T14:29:39.134Z,35.16
2018-07-21T14:32:07.328Z,34.77
2018-07-21T14:34:35.536Z,35.40
2018-07-21T14:37:03.813Z,34.74
2018-07-21T14:39:32.030Z,34.97
2018-07-21T14:42:00.260Z,34.19
2018-07-21T14:44:28.474Z,34.14
2018-07-21T14:46:56.704Z,34.50
2018-07-21T14:49:24.951Z,35.38
2018-07-21T14:51:53.160Z,35.48
2018-07-21T14:54:21.381Z,34.63
2018-07-21T14:56:49.593Z,34.60
2018-07-21T14:59:17.821Z,34.92
2018-07-21T15:01:46.120Z,34.71
2018-07-21T15:04:14.329Z,35.13
2018-07-21T15:06:42.574Z,34.79
2018-07-21T15:09:11.770Z,34.86
2018-07-21T15:11:40.022Z,33.92
2018-07-21T15:14:08.377Z,33.81
2018-07-21T15:16:36.648Z,34.20
2018-07-21T15:19:04.856Z,33.53
2018-07-21T15:21:33.088Z,34.45
2018-07-21T15:24:01.375Z,36.33
2018-07-21T15:26:29.536Z,37.05
2018-07-21T15:28:57.752Z,37.48
2018-07-21T15:31:25.996Z,37.12
2018-07-21T15:33:54.209Z,37.46
2018-07-21T15:36:22.440Z,36.72
2018-07-21T15:38:50.659Z,37.88
2018-07-21T15:41:18.889Z,37.20
2018-07-21T15:43:47.120Z,37.58
2018-07-21T15:46:15.372Z,36.93
2018-07-21T15:48:43.582Z,38.45
2018-07-21T15:51:11.808Z,37.73
2018-07-21T15:53:40.021Z,38.43
2018-07-21T15:56:08.269Z,39.66
2018-07-21T15:58:36.493Z,39.73
2018-07-21T16:01:04.778Z,39.68
2018-07-21T16:03:33.005Z,40.65
2018-07-21T16:06:01.301Z,40.64
2018-07-21T16:08:29.543Z,40.36
2018-07-21T16:10:57.764Z,41.40
2018-07-21T16:13:26.066Z,41.87
2018-07-21T16:15:54.307Z,42.01
2018-07-21T16:18:22.516Z,42.15
2018-07-21T16:20:50.719Z,42.11
2018-07-21T16:23:18.936Z,41.81
2018-07-21T16:25:47.144Z,41.79
2018-07-21T16:28:15.358Z,41.68
2018-07-21T16:30:43.605Z,42.39
2018-07-21T16:33:11.813Z,42.23
2018-07-21T16:35:40.054Z,42.21
2018-07-21T16:38:08.260Z,42.80
2018-07-21T16:40:36.493Z,42.81
2018-07-21T16:43:04.733Z,42.15
2018-07-21T16:45:32.983Z,40.47
2018-07-21T16:48:01.207Z,39.03
2018-07-21T16:50:29.437Z,38.75
2018-07-21T16:52:57.679Z,38.38
2018-07-21T16:55:25.937Z,37.99
2018-07-21T16:57:54.256Z,37.28
2018-07-21T17:00:22.490Z,36.95
2018-07-21T17:02:50.736Z,36.85
2018-07-21T17:05:18.937Z,37.68
2018-07-21T17:07:47.189Z,38.41
2018-07-21T17:10:15.429Z,39.37
2018-07-21T17:12:43.645Z,39.95
2018-07-21T17:15:11.865Z,40.05
2018-07-21T17:17:40.089Z,40.70
2018-07-21T17:20:08.329Z,41.04
2018-07-21T17:22:36.560Z,41.82
2018-07-21T17:25:04.776Z,42.32
2018-07-21T17:27:33.017Z,43.03
2018-07-21T17:30:01.261Z,43.87
2018-07-21T17:32:29.531Z,43.83
2018-07-21T17:34:57.777Z,43.76
2018-07-21T17:37:26.029Z,44.26
2018-07-21T17:39:54.235Z,44.27
2018-07-21T17:42:22.510Z,44.77
2018-07-21T17:44:50.789Z,45.37
2018-07-21T17:47:18.980Z,46.26
2018-07-21T17:49:47.181Z,46.38
2018-07-21T17:52:15.431Z,46.14
2018-07-21T17:54:43.676Z,46.45
2018-07-21T17:57:11.904Z,45.99
2018-07-21T17:59:40.114Z,46.75
2018-07-21T18:02:08.415Z,47.40
2018-07-21T18:04:36.819Z,47.58
2018-07-21T18:07:05.053Z,47.79
2018-07-21T18:09:33.301Z,47.08
2018-07-21T18:12:01.569Z,46.55
2018-07-21T18:14:29.785Z,46.49
2018-07-21T18:16:58.010Z,46.01
2018-07-21T18:19:26.236Z,45.23
2018-07-21T18:21:54.469Z,45.79
2018-07-21T18:24:22.689Z,45.93
2018-07-21T18:26:50.904Z,46.18
2018-07-21T18:29:19.116Z,46.58
2018-07-21T18:31:47.403Z,46.63
2018-07-21T18:34:15.597Z,46.92
2018-07-21T18:36:43.813Z,46.91
2018-07-21T18:39:12.709Z,46.57
2018-07-21T18:41:41.516Z,46.90
2018-07-21T18:44:09.741Z,46.98
2018-07-21T18:46:38.131Z,46.86
2018-07-21T18:49:06.367Z,46.65
2018-07-21T18:51:34.614Z,46.06
2018-07-21T18:54:02.821Z,46.26
2018-07-21T18:56:31.045Z,46.48
2018-07-21T18:58:59.256Z,46.74
2018-07-21T19:01:27.485Z,46.08
2018-07-21T19:03:55.716Z,46.53
2018-07-21T19:06:23.930Z,46.14
2018-07-21T19:08:57.529Z,47.12
2018-07-21T19:11:25.748Z,47.02
2018-07-21T19:13:54.033Z,47.78
2018-07-21T19:16:27.472Z,47.75
2018-07-21T19:18:55.684Z,47.62
2018-07-21T19:21:23.969Z,48.32
2018-07-21T19:23:52.433Z,47.97
2018-07-21T19:26:26.097Z,47.82
2018-07-21T19:28:54.368Z,48.64
2018-07-21T19:31:22.653Z,48.30
2018-07-21T19:33:50.895Z,47.88
2018-07-21T19:36:19.101Z,47.84
2018-07-21T19:38:47.316Z,47.54
2018-07-21T19:41:20.965Z,48.30
2018-07-21T19:43:49.216Z,49.01
2018-07-21T19:46:17.431Z,49.60
2018-07-21T19:48:45.657Z,48.93
2018-07-21T19:51:13.881Z,49.24
2018-07-21T19:53:42.122Z,49.93
2018-07-21T19:56:10.365Z,51.21
2018-07-21T19:58:38.584Z,51.92
2018-07-21T20:01:06.837Z,52.08
2018-07-21T20:03:35.052Z,52.04
2018-07-21T20:06:03.270Z,52.67
2018-07-21T20:08:31.562Z,53.21
2018-07-21T20:10:59.733Z,53.21
2018-07-21T20:13:27.977Z,53.66
2018-07-21T20:15:56.181Z,53.58
2018-07-21T20:18:24.429Z,54.08
2018-07-21T20:20:52.661Z,54.18
2018-07-21T20:23:20.872Z,53.73
2018-07-21T20:25:49.092Z,54.01
2018-07-21T20:28:17.333Z,53.49
2018-07-21T20:30:45.558Z,54.31
2018-07-21T20:33:13.828Z,54.44
2018-07-21T20:35:42.045Z,55.43
2018-07-21T20:38:10.291Z,55.85
2018-07-21T20:40:38.501Z,55.32
2018-07-21T20:43:06.830Z,55.12
2018-07-21T20:45:35.077Z,55.19
2018-07-21T20:48:03.309Z,56.33
2018-07-21T20:50:31.516Z,55.66
2018-07-21T20:52:59.736Z,55.89
2018-07-21T20:55:27.976Z,55.51
2018-07-21T20:57:59.509Z,55.79
2018-07-21T21:00:27.827Z,56.36
2018-07-21T21:02:55.977Z,56.82
2018-07-21T21:05:24.229Z,56.15
2018-07-21T21:07:52.474Z,56.47
2018-07-21T21:10:20.693Z,56.28
2018-07-21T21:12:48.945Z,56.28
2018-07-21T21:15:17.185Z,57.49
2018-07-21T21:17:45.456Z,57.95
2018-07-21T21:20:13.712Z,56.96
2018-07-21T21:22:41.969Z,57.13
2018-07-21T21:25:10.161Z,57.77
2018-07-21T21:27:38.489Z,56.73
2018-07-21T21:30:06.751Z,56.47
2018-07-21T21:32:34.968Z,57.46
2018-07-21T21:35:03.213Z,56.83
2018-07-21T21:37:31.448Z,56.61
2018-07-21T21:39:59.704Z,56.93
2018-07-21T21:42:28.034Z,58.53
2018-07-21T21:44:56.191Z,57.78
2018-07-21T21:47:24.416Z,57.75
2018-07-21T21:49:52.664Z,57.62
2018-07-21T21:52:20.894Z,58.87
2018-07-21T21:54:49.136Z,59.57
2018-07-21T21:57:17.393Z,59.32
2018-07-21T21:59:45.636Z,59.10
2018-07-21T22:02:13.857Z,60.39
2018-07-21T22:04:42.125Z,59.83
2018-07-21T22:07:10.337Z,59.58
2018-07-21T22:09:38.560Z,59.52
2018-07-21T22:12:06.818Z,60.59
2018-07-21T22:14:35.034Z,60.52
2018-07-21T22:17:03.320Z,60.31
2018-07-21T22:19:32.474Z,60.60
2018-07-21T22:22:00.705Z,61.49
2018-07-21T22:24:28.950Z,61.79
2018-07-21T22:26:57.194Z,60.94
2018-07-21T22:29:25.405Z,62.11
2018-07-21T22:31:53.632Z,61.45
2018-07-21T22:34:21.876Z,61.21
2018-07-21T22:36:50.121Z,61.63
2018-07-21T22:39:18.349Z,61.13
2018-07-21T22:41:46.621Z,61.78
2018-07-21T22:44:14.943Z,61.28
2018-07-21T22:46:43.142Z,61.26
2018-07-21T22:49:11.381Z,60.26
2018-07-21T22:51:39.604Z,60.35
2018-07-21T22:54:07.829Z,58.58
2018-07-21T22:56:36.057Z,57.98
2018-07-21T22:59:04.292Z,58.52
2018-07-21T23:01:32.539Z,57.51
2018-07-21T23:04:00.809Z,56.95
2018-07-21T23:06:29.029Z,57.09
2018-07-21T23:08:57.240Z,56.53
2018-07-21T23:11:25.478Z,56.57
2018-07-21T23:13:53.689Z,55.61
2018-07-21T23:16:21.925Z,55.56
2018-07-21T23:18:50.132Z,56.57
2018-07-21T23:21:18.369Z,55.72
2018-07-21T23:23:46.601Z,56.09
2018-07-21T23:26:14.869Z,56.15
2018-07-21T23:28:43.077Z,56.08
2018-07-21T23:31:11.352Z,56.46
2018-07-21T23:33:39.597Z,56.26
2018-07-21T23:36:07.841Z,56.11
2018-07-21T23:38:36.162Z,56.64
2018-07-21T23:41:04.389Z,55.48
2018-07-21T23:43:32.609Z,56.40
2018-07-21T23:46:00.848Z,55.90
2018-07-21T23:48:29.078Z,55.46
2018-07-21T23:50:57.313Z,55.64
2018-07-21T23:53:25.546Z,56.85
2018-07-21T23:55:53.769Z,56.66
2018-07-21T23:58:21.986Z,55.41
