createdAt,value
2018-07-05T00:02:03.316Z,92.20
2018-07-05T00:04:48.554Z,92.30
2018-07-05T00:07:33.737Z,92.10
2018-07-05T00:10:18.953Z,92.20
2018-07-05T00:13:04.108Z,92.20
2018-07-05T00:15:49.244Z,91.90
2018-07-05T00:18:34.323Z,91.70
2018-07-05T00:21:19.445Z,91.70
2018-07-05T00:24:04.509Z,91.60
2018-07-05T00:26:49.781Z,91.50
2018-07-05T00:32:14.009Z,91.40
2018-07-05T00:34:59.180Z,91.20
2018-07-05T00:37:44.360Z,91.10
2018-07-05T00:40:29.547Z,91.10
2018-07-05T00:43:14.789Z,90.90
2018-07-05T00:45:59.981Z,91.00
2018-07-05T00:48:44.996Z,90.80
2018-07-05T00:51:30.249Z,91.00
2018-07-05T00:54:15.418Z,91.20
2018-07-05T00:57:00.492Z,91.50
2018-07-05T00:59:45.656Z,91.30
2018-07-05T01:02:30.540Z,91.30
2018-07-05T01:05:15.600Z,91.10
2018-07-05T01:08:00.447Z,91.40
2018-07-05T01:10:45.660Z,91.80
2018-07-05T01:13:30.624Z,92.00
2018-07-05T01:16:15.705Z,92.50
2018-07-05T01:19:00.769Z,92.70
2018-07-05T01:21:45.750Z,92.40
2018-07-05T01:24:30.622Z,92.80
2018-07-05T01:27:15.755Z,93.10
2018-07-05T01:30:00.852Z,93.50
2018-07-05T01:32:45.800Z,93.20
2018-07-05T01:35:30.848Z,92.90
2018-07-05T01:38:16.035Z,92.70
2018-07-05T01:41:00.836Z,92.40
2018-07-05T01:43:46.008Z,92.50
2018-07-05T01:46:31.160Z,92.50
2018-07-05T01:49:16.236Z,92.60
2018-07-05T01:52:01.321Z,92.70
2018-07-05T01:54:46.287Z,92.80
2018-07-05T01:57:31.619Z,92.60
2018-07-05T02:00:16.674Z,93.10
2018-07-05T02:03:01.570Z,93.10
2018-07-05T02:05:46.739Z,92.80
2018-07-05T02:08:31.952Z,93.00
2018-07-05T02:11:16.978Z,92.80
2018-07-05T02:14:02.232Z,92.40
2018-07-05T02:16:47.448Z,92.60
2018-07-05T02:19:32.552Z,93.00
2018-07-05T02:22:17.608Z,93.30
2018-07-05T02:25:02.661Z,92.90
2018-07-05T02:27:47.560Z,92.50
2018-07-05T02:30:32.566Z,91.90
2018-07-05T02:33:17.497Z,92.20
2018-07-05T02:36:02.585Z,92.60
2018-07-05T02:38:52.174Z,92.80
2018-07-05T02:41:37.441Z,93.40
2018-07-05T02:44:22.512Z,93.50
2018-07-05T02:47:07.504Z,93.90
2018-07-05T02:49:52.657Z,93.50
2018-07-05T02:52:37.692Z,93.00
2018-07-05T02:55:22.863Z,93.00
2018-07-05T02:58:07.945Z,93.10
2018-07-05T03:00:52.948Z,93.20
2018-07-05T03:03:38.116Z,93.40
2018-07-05T03:06:23.252Z,93.50
2018-07-05T03:09:08.171Z,93.60
2018-07-05T03:11:53.156Z,93.80
2018-07-05T03:14:38.181Z,93.90
2018-07-05T03:17:23.373Z,93.40
2018-07-05T03:20:08.692Z,94.20
2018-07-05T03:22:53.861Z,94.20
2018-07-05T03:25:38.940Z,94.30
2018-07-05T03:28:23.966Z,94.40
2018-07-05T03:31:09.184Z,94.20
2018-07-05T03:33:54.221Z,94.10
2018-07-05T03:36:39.231Z,93.80
2018-07-05T03:39:24.464Z,93.80
2018-07-05T03:42:09.475Z,93.50
2018-07-05T03:44:54.435Z,93.50
2018-07-05T03:47:39.300Z,94.20
2018-07-05T03:50:24.296Z,94.70
2018-07-05T03:53:09.531Z,94.80
2018-07-05T03:55:54.747Z,94.40
2018-07-05T03:58:40.077Z,94.40
2018-07-05T04:01:25.148Z,94.00
2018-07-05T04:04:10.363Z,93.90
2018-07-05T04:06:55.343Z,94.00
2018-07-05T04:09:40.301Z,94.00
2018-07-05T04:12:25.510Z,93.60
2018-07-05T04:15:10.746Z,93.20
2018-07-05T04:17:55.823Z,93.00
2018-07-05T04:20:41.007Z,92.60
2018-07-05T04:23:26.123Z,92.30
2018-07-05T04:26:11.311Z,92.20
2018-07-05T04:28:56.621Z,92.10
2018-07-05T04:31:41.831Z,92.00
2018-07-05T04:34:26.703Z,91.80
2018-07-05T04:37:11.768Z,91.70
2018-07-05T04:39:56.644Z,92.30
2018-07-05T04:42:41.799Z,92.60
2018-07-05T04:45:26.853Z,92.50
2018-07-05T04:48:11.932Z,92.20
2018-07-05T04:50:57.128Z,91.80
2018-07-05T04:53:42.304Z,92.20
2018-07-05T04:56:27.300Z,92.70
2018-07-05T04:59:12.495Z,92.90
2018-07-05T05:01:57.706Z,93.50
2018-07-05T05:07:22.116Z,94.40
2018-07-05T05:10:07.481Z,94.40
2018-07-05T05:12:52.336Z,95.10
2018-07-05T05:18:16.919Z,96.40
2018-07-05T05:21:02.064Z,96.60
2018-07-05T05:23:47.035Z,95.90
2018-07-05T05:26:32.284Z,95.60
2018-07-05T05:29:17.129Z,95.00
2018-07-05T05:32:02.373Z,94.90
2018-07-05T05:34:47.435Z,94.80
2018-07-05T05:37:32.433Z,94.90
2018-07-05T05:40:17.640Z,95.40
2018-07-05T05:43:02.617Z,95.50
2018-07-05T05:45:47.738Z,95.80
2018-07-05T05:48:32.926Z,95.40
2018-07-05T05:51:17.744Z,95.20
2018-07-05T05:54:02.824Z,94.60
2018-07-05T05:56:48.144Z,94.30
2018-07-05T05:59:33.251Z,94.70
2018-07-05T06:02:18.341Z,94.40
2018-07-05T06:05:03.593Z,93.70
2018-07-05T06:07:48.660Z,93.60
2018-07-05T06:10:33.744Z,93.50
2018-07-05T06:13:18.892Z,93.00
2018-07-05T06:16:04.040Z,92.70
2018-07-05T06:18:49.071Z,92.70
2018-07-05T06:21:34.332Z,92.70
2018-07-05T06:24:19.229Z,93.10
2018-07-05T06:27:04.197Z,93.30
2018-07-05T06:29:49.409Z,92.90
2018-07-05T06:32:34.501Z,92.40
2018-07-05T06:35:19.668Z,92.30
2018-07-05T06:38:05.014Z,91.30
2018-07-05T06:40:49.841Z,90.70
2018-07-05T06:43:34.720Z,90.40
2018-07-05T06:46:19.928Z,90.60
2018-07-05T06:49:04.976Z,90.90
2018-07-05T06:51:50.012Z,90.30
2018-07-05T06:54:35.104Z,90.20
2018-07-05T06:57:20.163Z,89.40
2018-07-05T07:00:05.310Z,89.10
2018-07-05T07:02:50.511Z,88.20
2018-07-05T07:05:35.654Z,88.60
2018-07-05T07:08:20.653Z,88.30
2018-07-05T07:11:05.631Z,88.00
2018-07-05T07:13:50.680Z,87.00
2018-07-05T07:16:35.736Z,86.50
2018-07-05T07:19:20.868Z,84.90
2018-07-05T07:22:05.952Z,83.50
2018-07-05T07:24:50.960Z,82.60
2018-07-05T07:27:36.152Z,80.00
2018-07-05T07:30:21.384Z,78.90
2018-07-05T07:35:45.940Z,74.70
2018-07-05T07:38:31.224Z,75.20
2018-07-05T07:41:16.235Z,75.90
2018-07-05T07:43:48.968Z,76.70
2018-07-05T07:46:15.602Z,78.30
2018-07-05T07:48:42.200Z,78.20
2018-07-05T07:51:08.764Z,79.90
2018-07-05T07:53:35.683Z,79.30
2018-07-05T07:56:02.328Z,78.30
2018-07-05T07:58:28.937Z,78.40
2018-07-05T08:00:55.556Z,76.90
2018-07-05T08:03:22.153Z,75.90
2018-07-05T08:05:48.756Z,74.20
2018-07-05T08:08:15.421Z,74.50
2018-07-05T08:10:42.030Z,73.70
2018-07-05T08:13:08.680Z,73.20
2018-07-05T08:15:35.281Z,73.90
2018-07-05T08:18:01.936Z,74.00
2018-07-05T08:20:28.580Z,74.30
2018-07-05T08:22:55.183Z,75.80
2018-07-05T08:25:21.766Z,78.10
2018-07-05T08:27:48.393Z,78.50
2018-07-05T08:30:15.029Z,78.40
2018-07-05T08:32:41.596Z,76.80
2018-07-05T08:35:08.244Z,76.50
2018-07-05T08:37:34.828Z,76.10
2018-07-05T08:40:02.510Z,76.40
2018-07-05T08:42:29.169Z,77.70
2018-07-05T08:44:55.818Z,77.70
2018-07-05T08:47:22.448Z,76.80
2018-07-05T08:49:49.016Z,76.60
2018-07-05T08:52:15.633Z,76.50
2018-07-05T08:54:42.320Z,76.40
2018-07-05T08:57:08.926Z,76.30
2018-07-05T08:59:35.528Z,76.50
2018-07-05T09:02:02.150Z,76.20
2018-07-05T09:04:28.767Z,75.60
2018-07-05T09:06:55.352Z,75.20
2018-07-05T09:09:21.975Z,75.60
2018-07-05T09:11:48.575Z,75.40
2018-07-05T09:14:15.224Z,75.40
2018-07-05T09:16:41.843Z,74.90
2018-07-05T09:19:08.540Z,75.70
2018-07-05T09:21:35.167Z,75.60
2018-07-05T09:24:01.775Z,75.30
2018-07-05T09:26:28.436Z,74.70
2018-07-05T09:28:55.083Z,74.20
2018-07-05T09:31:21.693Z,74.90
2018-07-05T09:33:48.341Z,74.80
2018-07-05T09:36:14.927Z,75.50
2018-07-05T09:38:41.621Z,76.30
2018-07-05T09:41:08.220Z,75.50
2018-07-05T09:43:34.814Z,74.90
2018-07-05T09:46:01.397Z,76.10
2018-07-05T09:48:28.029Z,75.40
2018-07-05T09:50:54.672Z,75.70
2018-07-05T09:53:21.279Z,74.90
2018-07-05T09:55:47.913Z,74.70
2018-07-05T09:58:14.510Z,74.80
2018-07-05T10:00:46.679Z,75.70
2018-07-05T10:03:13.296Z,75.90
2018-07-05T10:05:39.884Z,75.90
2018-07-05T10:08:06.515Z,76.20
2018-07-05T10:13:29.891Z,75.60
2018-07-05T10:15:56.304Z,76.20
2018-07-05T10:18:22.972Z,76.10
2018-07-05T10:20:49.560Z,76.60
2018-07-05T10:23:16.208Z,77.80
2018-07-05T10:25:42.807Z,77.80
2018-07-05T10:28:09.382Z,77.30
2018-07-05T10:30:48.445Z,78.00
2018-07-05T10:33:33.721Z,78.80
2018-07-05T10:36:06.460Z,78.80
2018-07-05T10:38:33.091Z,81.30
2018-07-05T10:41:12.061Z,82.90
2018-07-05T10:43:57.233Z,83.00
2018-07-05T10:46:42.466Z,83.20
2018-07-05T10:49:27.670Z,83.30
2018-07-05T10:52:12.744Z,84.30
2018-07-05T10:54:57.936Z,84.80
2018-07-05T10:57:42.999Z,84.10
2018-07-05T11:00:28.008Z,82.70
2018-07-05T11:03:12.852Z,83.70
2018-07-05T11:05:57.913Z,81.40
2018-07-05T11:08:43.113Z,82.90
2018-07-05T11:11:28.383Z,83.60
2018-07-05T11:14:13.835Z,84.60
2018-07-05T11:16:58.880Z,83.00
2018-07-05T11:19:44.488Z,82.70
2018-07-05T11:22:29.452Z,83.30
2018-07-05T11:25:14.505Z,83.90
2018-07-05T11:27:59.726Z,85.00
2018-07-05T11:30:44.844Z,84.70
2018-07-05T11:33:29.983Z,85.00
2018-07-05T11:36:15.212Z,84.80
2018-07-05T11:39:01.349Z,85.20
2018-07-05T11:41:46.708Z,85.40
2018-07-05T11:44:31.720Z,86.40
2018-07-05T11:47:16.744Z,85.60
2018-07-05T11:50:01.984Z,85.50
2018-07-05T11:52:47.213Z,85.70
2018-07-05T11:55:32.418Z,85.20
2018-07-05T11:58:17.476Z,85.60
2018-07-05T12:01:02.413Z,86.00
2018-07-05T12:03:47.400Z,85.30
2018-07-05T12:06:32.565Z,84.60
2018-07-05T12:09:17.813Z,84.00
2018-07-05T12:12:03.068Z,83.50
2018-07-05T12:14:48.143Z,82.70
2018-07-05T12:17:34.232Z,83.00
2018-07-05T12:20:18.996Z,83.20
2018-07-05T12:23:04.169Z,82.40
2018-07-05T12:25:49.372Z,83.40
2018-07-05T12:28:34.546Z,84.20
2018-07-05T12:31:19.808Z,84.10
2018-07-05T12:34:04.793Z,84.80
2018-07-05T12:36:49.823Z,84.00
2018-07-05T12:42:14.212Z,84.90
2018-07-05T12:44:59.232Z,84.60
2018-07-05T12:47:44.605Z,84.30
2018-07-05T12:50:29.567Z,84.80
2018-07-05T12:53:14.607Z,85.80
2018-07-05T12:55:59.663Z,85.60
2018-07-05T12:58:44.644Z,87.50
2018-07-05T13:01:29.776Z,86.40
2018-07-05T13:04:14.804Z,85.60
2018-07-05T13:06:59.764Z,85.70
2018-07-05T13:12:24.364Z,83.50
2018-07-05T13:15:09.498Z,83.40
2018-07-05T13:17:54.852Z,84.00
2018-07-05T13:20:40.028Z,83.70
2018-07-05T13:23:25.139Z,82.60
2018-07-05T13:26:10.176Z,83.30
2018-07-05T13:28:55.437Z,81.60
2018-07-05T13:31:40.723Z,81.00
2018-07-05T13:34:25.688Z,81.00
2018-07-05T13:37:10.797Z,81.70
2018-07-05T13:39:56.131Z,80.20
2018-07-05T13:42:41.148Z,79.70
2018-07-05T13:45:26.455Z,80.50
2018-07-05T13:48:11.443Z,79.60
2018-07-05T13:50:56.416Z,78.30
2018-07-05T13:53:41.624Z,76.90
2018-07-05T13:56:26.697Z,75.30
2018-07-05T13:59:11.768Z,76.40
2018-07-05T14:01:57.036Z,77.40
2018-07-05T14:04:42.063Z,77.60
2018-07-05T14:07:27.184Z,77.30
2018-07-05T14:10:12.289Z,75.80
2018-07-05T14:12:57.273Z,74.90
2018-07-05T14:15:42.444Z,74.90
2018-07-05T14:18:27.640Z,74.40
2018-07-05T14:21:12.690Z,73.50
2018-07-05T14:23:57.824Z,73.30
2018-07-05T14:26:42.984Z,73.30
2018-07-05T14:29:28.076Z,73.40
2018-07-05T14:32:13.266Z,73.40
2018-07-05T14:34:58.376Z,72.90
2018-07-05T14:37:43.264Z,73.60
2018-07-05T14:40:28.479Z,73.90
2018-07-05T14:43:13.751Z,75.20
2018-07-05T14:45:58.744Z,75.40
2018-07-05T14:51:23.220Z,75.30
2018-07-05T14:54:08.232Z,76.30
2018-07-05T14:56:53.228Z,77.60
2018-07-05T14:59:38.375Z,79.70
2018-07-05T15:02:23.244Z,79.50
2018-07-05T15:05:08.344Z,81.00
2018-07-05T15:07:54.134Z,81.80
2018-07-05T15:10:39.113Z,82.30
2018-07-05T15:13:24.040Z,82.10
2018-07-05T15:16:09.084Z,82.30
2018-07-05T15:18:54.049Z,82.40
2018-07-05T15:21:38.946Z,83.40
2018-07-05T15:27:03.207Z,85.10
2018-07-05T15:29:48.436Z,85.70
2018-07-05T15:32:33.483Z,85.60
2018-07-05T15:35:18.639Z,85.60
2018-07-05T15:38:03.825Z,86.00
2018-07-05T15:40:48.947Z,86.10
2018-07-05T15:43:33.896Z,86.60
2018-07-05T15:46:19.136Z,86.50
2018-07-05T15:51:43.464Z,87.30
2018-07-05T15:54:28.600Z,86.60
2018-07-05T15:57:13.560Z,86.70
2018-07-05T15:59:58.747Z,87.40
2018-07-05T16:02:43.736Z,88.00
2018-07-05T16:05:28.826Z,87.30
2018-07-05T16:08:13.728Z,87.60
2018-07-05T16:10:58.820Z,87.00
2018-07-05T16:13:44.024Z,86.90
2018-07-05T16:16:28.812Z,86.60
2018-07-05T16:19:13.884Z,87.00
2018-07-05T16:21:59.032Z,86.80
2018-07-05T16:24:44.043Z,87.40
2018-07-05T16:27:29.047Z,87.80
2018-07-05T16:30:14.127Z,88.00
2018-07-05T16:32:59.164Z,88.80
2018-07-05T16:35:44.348Z,88.20
2018-07-05T16:38:29.084Z,88.00
2018-07-05T16:41:13.966Z,88.10
2018-07-05T16:43:59.501Z,88.50
2018-07-05T16:46:44.479Z,88.00
2018-07-05T16:49:29.675Z,88.10
2018-07-05T16:52:14.690Z,88.10
2018-07-05T16:54:59.583Z,87.40
2018-07-05T16:57:44.598Z,86.70
2018-07-05T17:00:29.857Z,86.70
2018-07-05T17:03:14.907Z,86.20
2018-07-05T17:06:00.143Z,86.10
2018-07-05T17:08:45.240Z,86.20
2018-07-05T17:11:30.141Z,86.50
2018-07-05T17:14:15.364Z,87.30
2018-07-05T17:17:00.389Z,87.50
2018-07-05T17:19:45.657Z,87.50
2018-07-05T17:22:30.893Z,87.60
2018-07-05T17:25:16.116Z,87.70
2018-07-05T17:28:01.204Z,87.70
2018-07-05T17:30:46.075Z,87.60
2018-07-05T17:33:31.003Z,87.50
2018-07-05T17:36:16.235Z,87.90
2018-07-05T17:39:01.316Z,88.20
2018-07-05T17:41:46.316Z,88.40
2018-07-05T17:44:31.275Z,88.20
2018-07-05T17:47:16.300Z,88.10
2018-07-05T17:50:01.429Z,88.10
2018-07-05T17:52:46.533Z,88.30
2018-07-05T17:55:31.514Z,88.90
2018-07-05T17:58:16.359Z,89.00
2018-07-05T18:01:01.578Z,89.00
2018-07-05T18:03:46.463Z,89.40
2018-07-05T18:06:31.304Z,89.60
2018-07-05T18:09:16.489Z,89.30
2018-07-05T18:12:01.518Z,89.10
2018-07-05T18:14:46.749Z,88.80
2018-07-05T18:17:31.766Z,88.90
2018-07-05T18:20:17.045Z,88.80
2018-07-05T18:23:02.210Z,88.70
2018-07-05T18:25:47.418Z,88.90
2018-07-05T18:28:32.500Z,88.50
2018-07-05T18:31:17.517Z,89.00
2018-07-05T18:34:02.722Z,89.00
2018-07-05T18:36:48.040Z,89.20
2018-07-05T18:39:33.263Z,89.30
2018-07-05T18:42:18.276Z,89.50
2018-07-05T18:45:03.206Z,89.10
2018-07-05T18:47:48.024Z,89.10
2018-07-05T18:50:33.216Z,88.80
2018-07-05T18:53:18.271Z,88.70
2018-07-05T18:56:03.392Z,88.70
2018-07-05T18:58:48.342Z,88.80
2018-07-05T19:01:33.320Z,88.90
2018-07-05T19:04:18.284Z,89.70
2018-07-05T19:07:03.561Z,89.40
2018-07-05T19:09:48.767Z,89.50
2018-07-05T19:12:34.010Z,89.40
2018-07-05T19:15:19.032Z,90.20
2018-07-05T19:18:04.135Z,89.30
2018-07-05T19:20:49.188Z,89.20
2018-07-05T19:23:34.211Z,89.10
2018-07-05T19:26:19.418Z,89.30
2018-07-05T19:29:04.476Z,89.30
2018-07-05T19:31:49.694Z,89.50
2018-07-05T19:34:34.745Z,89.40
2018-07-05T19:37:19.836Z,89.60
2018-07-05T19:40:04.785Z,90.20
2018-07-05T19:42:49.880Z,89.80
2018-07-05T19:45:35.105Z,89.40
2018-07-05T19:48:20.228Z,89.40
2018-07-05T19:51:05.412Z,89.50
2018-07-05T19:53:50.330Z,90.00
2018-07-05T19:56:35.216Z,90.10
2018-07-05T19:59:20.448Z,90.10
2018-07-05T20:02:05.477Z,90.10
2018-07-05T20:04:50.649Z,90.90
2018-07-05T20:07:35.837Z,91.10
2018-07-05T20:10:21.412Z,91.40
2018-07-05T20:13:06.402Z,91.80
2018-07-05T20:15:51.536Z,92.30
2018-07-05T20:18:36.576Z,92.60
2018-07-05T20:21:21.604Z,92.90
2018-07-05T20:24:06.790Z,93.40
2018-07-05T20:26:51.928Z,93.70
2018-07-05T20:29:37.003Z,93.80
2018-07-05T20:32:21.932Z,93.90
2018-07-05T20:35:06.953Z,94.20
2018-07-05T20:37:51.760Z,94.50
2018-07-05T20:40:36.863Z,94.60
2018-07-05T20:43:21.920Z,94.60
2018-07-05T20:46:06.722Z,94.70
2018-07-05T20:48:51.760Z,95.10
2018-07-05T20:51:36.828Z,95.10
2018-07-05T20:54:21.888Z,95.20
2018-07-05T20:57:07.048Z,95.40
2018-07-05T20:59:52.261Z,95.60
2018-07-05T21:02:37.356Z,95.80
2018-07-05T21:05:22.520Z,96.00
2018-07-05T21:08:07.641Z,96.00
2018-07-05T21:10:52.687Z,96.00
2018-07-05T21:13:37.808Z,96.30
2018-07-05T21:16:22.681Z,96.20
2018-07-05T21:19:07.616Z,96.50
2018-07-05T21:21:52.668Z,96.70
2018-07-05T21:24:44.064Z,97.10
2018-07-05T21:27:35.368Z,97.30
2018-07-05T21:30:26.677Z,97.50
2018-07-05T21:33:17.928Z,98.00
2018-07-05T21:36:09.376Z,98.10
2018-07-05T21:39:00.696Z,98.10
2018-07-05T21:41:45.907Z,98.20
2018-07-05T21:44:30.815Z,98.20
2018-07-05T21:47:15.879Z,98.40
2018-07-05T21:50:01.020Z,98.50
2018-07-05T21:52:46.172Z,98.60
2018-07-05T21:55:31.434Z,98.60
2018-07-05T21:58:16.676Z,98.60
2018-07-05T22:01:01.793Z,98.50
2018-07-05T22:03:47.028Z,98.40
2018-07-05T22:06:32.185Z,98.40
2018-07-05T22:09:17.376Z,98.40
2018-07-05T22:12:02.545Z,98.40
2018-07-05T22:14:47.620Z,98.30
2018-07-05T22:17:38.557Z,98.20
2018-07-05T22:20:29.471Z,98.00
2018-07-05T22:23:20.448Z,98.40
2018-07-05T22:26:11.202Z,98.60
2018-07-05T22:29:02.036Z,98.60
2018-07-05T22:31:51.468Z,98.70
2018-07-05T22:34:36.688Z,99.00
2018-07-05T22:37:21.900Z,98.60
2018-07-05T22:40:07.175Z,98.40
2018-07-05T22:42:52.308Z,98.20
2018-07-05T22:45:37.544Z,98.20
2018-07-05T22:48:22.592Z,98.30
2018-07-05T22:51:07.659Z,98.20
2018-07-05T22:53:52.629Z,98.10
2018-07-05T22:56:37.789Z,97.90
2018-07-05T22:59:23.036Z,97.90
2018-07-05T23:02:08.170Z,98.10
2018-07-05T23:04:53.289Z,98.00
2018-07-05T23:07:38.327Z,97.90
2018-07-05T23:10:23.468Z,97.80
2018-07-05T23:13:08.543Z,97.80
2018-07-05T23:15:53.751Z,97.80
2018-07-05T23:18:38.751Z,97.80
2018-07-05T23:21:23.989Z,98.00
2018-07-05T23:24:09.112Z,98.10
2018-07-05T23:26:54.400Z,98.20
2018-07-05T23:29:39.917Z,98.40
2018-07-05T23:32:24.922Z,98.30
2018-07-05T23:35:10.276Z,98.20
2018-07-05T23:37:55.308Z,98.10
2018-07-05T23:40:40.612Z,98.10
2018-07-05T23:43:25.672Z,98.20
2018-07-05T23:46:10.755Z,98.40
2018-07-05T23:48:55.857Z,98.70
2018-07-05T23:51:41.128Z,98.80
2018-07-05T23:54:26.216Z,98.70
2018-07-05T23:57:11.188Z,98.80
2018-07-05T23:59:56.006Z,99.20
