createdAt,value
2022-11-05T00:02:05.622Z,2.63
2022-11-05T00:04:51.594Z,3.00
2022-11-05T00:07:40.206Z,2.73
2022-11-05T00:10:08.908Z,2.50
2022-11-05T00:12:55.997Z,2.60
2022-11-05T00:15:41.941Z,2.63
2022-11-05T00:18:09.414Z,3.10
2022-11-05T00:20:36.781Z,2.80
2022-11-05T00:23:23.537Z,3.20
2022-11-05T00:26:01.316Z,3.00
2022-11-05T00:28:29.882Z,2.70
2022-11-05T00:31:05.203Z,2.70
2022-11-05T00:33:32.962Z,2.67
2022-11-05T00:36:00.353Z,2.50
2022-11-05T00:38:27.679Z,2.90
2022-11-05T00:40:55.011Z,3.00
2022-11-05T00:43:40.929Z,2.77
2022-11-05T00:46:08.471Z,2.70
2022-11-05T00:51:22.010Z,2.93
2022-11-05T00:53:49.446Z,2.57
2022-11-05T00:56:16.779Z,2.80
2022-11-05T00:58:44.158Z,2.70
2022-11-05T01:01:12.162Z,2.60
2022-11-05T01:03:40.385Z,2.80
2022-11-05T01:06:07.675Z,2.50
2022-11-05T01:08:35.054Z,2.60
2022-11-05T01:11:08.218Z,2.70
2022-11-05T01:13:35.668Z,2.37
2022-11-05T01:16:06.390Z,2.90
2022-11-05T01:18:33.766Z,2.60
2022-11-05T01:21:01.137Z,2.77
2022-11-05T01:23:29.498Z,2.40
2022-11-05T01:25:59.352Z,2.63
2022-11-05T01:28:26.811Z,2.80
2022-11-05T01:30:57.726Z,2.70
2022-11-05T01:33:25.480Z,2.90
2022-11-05T01:35:53.524Z,2.70
2022-11-05T01:38:20.904Z,2.40
2022-11-05T01:40:48.343Z,2.87
2022-11-05T01:43:19.700Z,2.47
2022-11-05T01:45:49.079Z,2.90
2022-11-05T01:48:16.386Z,2.53
2022-11-05T01:50:43.773Z,3.00
2022-11-05T01:53:18.409Z,3.30
2022-11-05T01:55:49.113Z,3.10
2022-11-05T01:58:19.298Z,3.20
2022-11-05T02:00:46.747Z,3.40
2022-11-05T02:03:14.991Z,3.57
2022-11-05T02:05:42.410Z,2.97
2022-11-05T02:08:12.234Z,2.97
2022-11-05T02:10:40.581Z,2.87
2022-11-05T02:13:08.234Z,3.10
2022-11-05T02:15:52.537Z,2.93
2022-11-05T02:18:46.223Z,2.70
2022-11-05T02:21:13.542Z,2.60
2022-11-05T02:23:40.905Z,2.53
2022-11-05T02:26:23.624Z,3.03
2022-11-05T02:29:03.171Z,2.80
2022-11-05T02:31:39.672Z,2.80
2022-11-05T02:34:10.102Z,2.50
2022-11-05T02:36:43.742Z,2.77
2022-11-05T02:39:29.796Z,2.87
2022-11-05T02:42:15.533Z,2.73
2022-11-05T02:44:51.163Z,2.70
2022-11-05T02:47:21.610Z,2.70
2022-11-05T02:49:48.970Z,2.63
2022-11-05T02:52:42.865Z,2.50
2022-11-05T02:55:10.190Z,2.70
2022-11-05T02:57:38.351Z,2.70
2022-11-05T03:00:26.155Z,2.43
2022-11-05T03:02:54.159Z,2.70
2022-11-05T03:05:25.580Z,2.33
2022-11-05T03:07:57.146Z,2.70
2022-11-05T03:10:30.661Z,2.80
2022-11-05T03:13:12.165Z,2.50
2022-11-05T03:15:55.137Z,2.90
2022-11-05T03:18:26.072Z,3.17
2022-11-05T03:21:00.000Z,2.60
2022-11-05T03:23:34.788Z,2.50
2022-11-05T03:26:08.658Z,2.30
2022-11-05T03:28:39.949Z,2.80
2022-11-05T03:31:09.036Z,2.60
2022-11-05T03:33:38.385Z,2.70
2022-11-05T03:36:14.282Z,2.50
2022-11-05T03:38:43.442Z,2.63
2022-11-05T03:41:12.911Z,2.77
2022-11-05T03:43:42.963Z,2.30
2022-11-05T03:46:12.002Z,2.50
2022-11-05T03:48:42.139Z,2.33
2022-11-05T03:51:15.940Z,2.67
2022-11-05T03:53:52.415Z,2.50
2022-11-05T03:56:35.338Z,2.80
2022-11-05T03:59:03.807Z,2.40
2022-11-05T04:01:31.735Z,2.33
2022-11-05T04:03:59.741Z,2.73
2022-11-05T04:06:46.416Z,2.57
2022-11-05T04:09:35.800Z,2.30
2022-11-05T04:12:22.067Z,2.57
2022-11-05T04:14:49.892Z,2.60
2022-11-05T04:17:17.748Z,2.47
2022-11-05T04:20:05.035Z,2.23
2022-11-05T04:22:52.746Z,2.53
2022-11-05T04:25:21.039Z,2.40
2022-11-05T04:27:49.215Z,2.50
2022-11-05T04:30:21.891Z,2.60
2022-11-05T04:33:19.271Z,2.47
2022-11-05T04:35:48.631Z,2.57
2022-11-05T04:38:20.393Z,2.17
2022-11-05T04:40:48.707Z,2.60
2022-11-05T04:43:18.820Z,2.80
2022-11-05T04:45:46.929Z,2.87
2022-11-05T04:48:14.688Z,2.70
2022-11-05T04:50:42.588Z,2.47
2022-11-05T04:53:10.931Z,2.50
2022-11-05T04:55:39.035Z,2.50
2022-11-05T04:58:06.794Z,2.80
2022-11-05T05:00:34.760Z,2.87
2022-11-05T05:03:02.590Z,2.80
2022-11-05T05:05:30.906Z,2.13
2022-11-05T05:08:02.846Z,2.60
2022-11-05T05:10:30.693Z,2.60
2022-11-05T05:12:58.439Z,2.40
2022-11-05T05:15:26.274Z,2.57
2022-11-05T05:17:54.343Z,2.37
2022-11-05T05:20:40.648Z,2.77
2022-11-05T05:23:08.750Z,2.70
2022-11-05T05:25:36.703Z,3.13
2022-11-05T05:28:04.596Z,2.50
2022-11-05T05:30:32.795Z,2.70
2022-11-05T05:33:03.584Z,2.03
2022-11-05T05:35:31.584Z,2.60
2022-11-05T05:37:59.431Z,2.80
2022-11-05T05:40:27.850Z,3.17
2022-11-05T05:42:56.254Z,3.93
2022-11-05T05:45:24.041Z,3.10
2022-11-05T05:47:52.143Z,3.43
2022-11-05T05:50:20.451Z,3.30
2022-11-05T05:52:52.975Z,3.27
2022-11-05T05:55:20.934Z,3.90
2022-11-05T05:57:48.747Z,3.40
2022-11-05T06:00:16.756Z,3.00
2022-11-05T06:02:44.742Z,3.10
2022-11-05T06:05:12.711Z,2.60
2022-11-05T06:07:40.687Z,3.20
2022-11-05T06:10:08.632Z,3.47
2022-11-05T06:12:36.572Z,2.50
2022-11-05T06:15:04.589Z,3.00
2022-11-05T06:17:34.331Z,2.73
2022-11-05T06:20:02.232Z,3.07
2022-11-05T06:22:30.357Z,3.03
2022-11-05T06:24:58.182Z,3.37
2022-11-05T06:27:26.021Z,3.20
2022-11-05T06:29:53.989Z,3.30
2022-11-05T06:32:24.660Z,3.20
2022-11-05T06:34:52.482Z,3.13
2022-11-05T06:37:20.328Z,3.17
2022-11-05T06:39:48.487Z,3.03
2022-11-05T06:42:18.980Z,3.50
2022-11-05T06:44:47.275Z,4.10
2022-11-05T06:47:15.611Z,4.47
2022-11-05T06:49:43.438Z,4.27
2022-11-05T06:52:11.547Z,4.10
2022-11-05T06:54:39.481Z,4.67
2022-11-05T06:57:10.116Z,4.77
2022-11-05T06:59:38.857Z,3.90
2022-11-05T07:02:07.628Z,4.00
2022-11-05T07:04:35.600Z,4.37
2022-11-05T07:07:03.860Z,4.63
2022-11-05T07:09:31.817Z,4.80
2022-11-05T07:11:59.876Z,5.17
2022-11-05T07:14:27.693Z,4.63
2022-11-05T07:16:55.500Z,5.13
2022-11-05T07:19:23.354Z,4.80
2022-11-05T07:21:51.899Z,5.13
2022-11-05T07:24:19.866Z,5.33
2022-11-05T07:26:47.554Z,5.00
2022-11-05T07:29:15.277Z,4.60
2022-11-05T07:31:43.216Z,4.20
2022-11-05T07:34:10.999Z,5.03
2022-11-05T07:36:39.782Z,5.50
2022-11-05T07:39:07.641Z,5.43
2022-11-05T07:41:35.532Z,5.40
2022-11-05T07:44:04.174Z,6.50
2022-11-05T07:46:32.323Z,5.63
2022-11-05T07:49:00.281Z,5.07
2022-11-05T07:51:28.268Z,7.47
2022-11-05T07:53:56.064Z,6.67
2022-11-05T07:56:24.101Z,6.87
2022-11-05T07:58:51.878Z,5.17
2022-11-05T08:01:19.841Z,6.00
2022-11-05T08:03:47.809Z,5.07
2022-11-05T08:06:15.733Z,6.50
2022-11-05T08:08:43.424Z,5.97
2022-11-05T08:11:12.833Z,5.53
2022-11-05T08:13:42.887Z,6.03
2022-11-05T08:16:11.295Z,6.77
2022-11-05T08:18:39.725Z,8.87
2022-11-05T08:21:07.656Z,7.37
2022-11-05T08:23:35.570Z,9.60
2022-11-05T08:26:04.056Z,8.93
2022-11-05T08:28:32.010Z,8.70
2022-11-05T08:30:59.913Z,9.27
2022-11-05T08:33:29.689Z,10.30
2022-11-05T08:35:57.627Z,9.47
2022-11-05T08:38:25.433Z,9.63
2022-11-05T08:40:57.960Z,9.00
2022-11-05T08:43:26.084Z,8.50
2022-11-05T08:45:55.348Z,9.70
2022-11-05T08:48:23.053Z,9.90
2022-11-05T08:50:50.943Z,8.53
2022-11-05T08:53:19.261Z,10.07
2022-11-05T08:55:50.216Z,8.60
2022-11-05T08:58:19.988Z,9.90
2022-11-05T09:00:49.307Z,7.43
2022-11-05T09:03:17.782Z,7.23
2022-11-05T09:05:45.596Z,7.37
2022-11-05T09:08:17.753Z,7.60
2022-11-05T09:10:46.449Z,6.83
2022-11-05T09:13:18.828Z,8.13
2022-11-05T09:15:48.309Z,8.53
2022-11-05T09:18:16.322Z,8.20
2022-11-05T09:20:44.485Z,7.50
2022-11-05T09:23:14.887Z,7.33
2022-11-05T09:25:43.078Z,7.10
2022-11-05T09:28:17.014Z,6.47
2022-11-05T09:30:49.423Z,6.90
2022-11-05T09:33:18.419Z,6.93
2022-11-05T09:35:46.900Z,7.50
2022-11-05T09:38:14.973Z,6.70
2022-11-05T09:40:48.166Z,7.37
2022-11-05T09:43:20.047Z,7.80
2022-11-05T09:45:50.248Z,7.30
2022-11-05T09:48:20.623Z,7.10
2022-11-05T09:50:48.875Z,6.90
2022-11-05T09:53:18.689Z,7.37
2022-11-05T09:55:48.499Z,6.90
2022-11-05T09:58:34.480Z,7.03
2022-11-05T10:01:04.234Z,6.80
2022-11-05T10:03:32.489Z,7.13
2022-11-05T10:06:08.044Z,6.93
2022-11-05T10:08:39.613Z,6.70
2022-11-05T10:11:28.075Z,6.40
2022-11-05T10:13:58.720Z,6.67
2022-11-05T10:16:26.571Z,6.03
2022-11-05T10:19:04.857Z,6.37
2022-11-05T10:22:04.254Z,5.77
2022-11-05T10:24:22.234Z,5.80
2022-11-05T10:26:51.497Z,5.80
2022-11-05T10:29:25.204Z,5.70
2022-11-05T10:31:54.270Z,5.23
2022-11-05T10:34:24.597Z,5.30
2022-11-05T10:36:54.544Z,4.87
2022-11-05T10:39:23.620Z,5.63
2022-11-05T10:42:10.004Z,5.20
2022-11-05T10:44:38.033Z,5.07
2022-11-05T10:47:17.587Z,4.77
2022-11-05T10:49:50.264Z,5.10
2022-11-05T10:52:25.770Z,5.20
2022-11-05T10:54:56.165Z,5.27
2022-11-05T10:57:37.514Z,5.23
2022-11-05T11:00:25.865Z,5.80
2022-11-05T11:02:53.794Z,5.90
2022-11-05T11:05:24.261Z,6.30
2022-11-05T11:08:10.154Z,5.50
2022-11-05T11:10:59.086Z,5.47
2022-11-05T11:13:28.873Z,5.13
2022-11-05T11:16:14.015Z,4.87
2022-11-05T11:18:43.737Z,4.80
2022-11-05T11:21:16.331Z,5.27
2022-11-05T11:23:44.976Z,5.23
2022-11-05T11:26:14.256Z,5.73
2022-11-05T11:28:45.225Z,5.87
2022-11-05T11:31:14.375Z,5.77
2022-11-05T11:33:43.712Z,5.13
2022-11-05T11:36:13.046Z,5.30
2022-11-05T11:38:41.615Z,5.43
2022-11-05T11:41:12.269Z,5.60
2022-11-05T11:43:43.626Z,4.87
2022-11-05T11:46:18.835Z,5.50
2022-11-05T11:48:47.793Z,4.77
2022-11-05T11:51:18.499Z,4.63
2022-11-05T11:53:48.450Z,4.97
2022-11-05T11:56:18.118Z,4.73
2022-11-05T11:58:47.662Z,4.60
2022-11-05T12:01:34.245Z,5.30
2022-11-05T12:04:14.599Z,5.00
2022-11-05T12:06:42.459Z,4.63
2022-11-05T12:09:10.215Z,4.73
2022-11-05T12:11:59.985Z,4.63
2022-11-05T12:14:34.504Z,4.47
2022-11-05T12:17:02.419Z,3.87
2022-11-05T12:19:37.345Z,4.47
2022-11-05T12:22:14.247Z,4.30
2022-11-05T12:24:48.208Z,4.50
2022-11-05T12:27:25.296Z,4.77
2022-11-05T12:30:00.011Z,4.27
2022-11-05T12:32:34.267Z,4.60
2022-11-05T12:35:24.085Z,4.37
2022-11-05T12:37:58.064Z,4.30
2022-11-05T12:40:41.420Z,4.73
2022-11-05T12:43:27.903Z,4.07
2022-11-05T12:45:55.671Z,4.80
2022-11-05T12:48:36.923Z,4.60
2022-11-05T12:51:31.004Z,4.90
2022-11-05T12:54:06.629Z,4.70
2022-11-05T12:56:37.684Z,4.40
2022-11-05T12:59:12.222Z,4.17
2022-11-05T13:01:42.980Z,4.37
2022-11-05T13:04:29.624Z,4.17
2022-11-05T13:06:58.193Z,4.53
2022-11-05T13:09:38.300Z,4.67
2022-11-05T13:12:13.819Z,4.13
2022-11-05T13:14:46.406Z,4.83
2022-11-05T13:17:22.939Z,4.43
2022-11-05T13:19:58.484Z,4.70
2022-11-05T13:22:32.396Z,4.47
2022-11-05T13:25:11.636Z,4.73
2022-11-05T13:28:02.530Z,4.17
2022-11-05T13:30:37.682Z,4.10
2022-11-05T13:33:09.706Z,3.97
2022-11-05T13:35:42.460Z,3.97
2022-11-05T13:38:35.212Z,5.07
2022-11-05T13:41:26.204Z,4.90
2022-11-05T13:43:59.756Z,5.00
2022-11-05T13:46:46.181Z,4.70
2022-11-05T13:49:37.513Z,5.77
2022-11-05T13:52:24.035Z,5.77
2022-11-05T13:54:51.696Z,4.50
2022-11-05T13:57:30.996Z,5.23
2022-11-05T14:00:04.914Z,4.70
2022-11-05T14:02:39.210Z,4.80
2022-11-05T14:05:08.231Z,4.73
2022-11-05T14:07:44.657Z,4.60
2022-11-05T14:10:24.639Z,4.60
2022-11-05T14:12:53.580Z,4.43
2022-11-05T14:15:23.423Z,3.90
2022-11-05T14:17:56.026Z,3.93
2022-11-05T14:20:25.508Z,3.73
2022-11-05T14:22:53.713Z,4.07
2022-11-05T14:25:21.528Z,3.57
2022-11-05T14:27:52.085Z,4.40
2022-11-05T14:30:40.953Z,3.87
2022-11-05T14:33:29.455Z,4.13
2022-11-05T14:36:16.154Z,3.27
2022-11-05T14:38:55.516Z,3.47
2022-11-05T14:41:25.616Z,3.10
2022-11-05T14:44:05.996Z,4.33
2022-11-05T14:46:50.435Z,4.00
2022-11-05T14:49:30.033Z,4.00
2022-11-05T14:52:01.977Z,4.30
2022-11-05T14:54:48.565Z,3.77
2022-11-05T14:57:17.410Z,3.43
2022-11-05T15:00:01.619Z,6.60
2022-11-05T15:02:36.993Z,5.10
2022-11-05T15:05:24.143Z,5.80
2022-11-05T15:07:57.326Z,7.17
2022-11-05T15:10:28.354Z,6.93
2022-11-05T15:13:02.709Z,5.73
2022-11-05T15:15:33.203Z,4.37
2022-11-05T15:18:07.601Z,4.23
2022-11-05T15:20:40.705Z,4.30
2022-11-05T15:23:11.357Z,4.20
2022-11-05T15:25:58.214Z,3.67
2022-11-05T15:28:34.315Z,4.00
2022-11-05T15:31:03.808Z,4.00
2022-11-05T15:33:32.040Z,3.60
2022-11-05T15:36:18.725Z,3.63
2022-11-05T15:39:08.246Z,4.10
2022-11-05T15:41:34.897Z,3.53
2022-11-05T15:44:02.964Z,4.17
2022-11-05T15:46:31.164Z,4.60
2022-11-05T15:49:00.175Z,3.63
2022-11-05T15:51:28.144Z,3.50
2022-11-05T15:54:29.547Z,3.47
2022-11-05T15:56:51.718Z,3.63
2022-11-05T15:59:21.069Z,3.20
2022-11-05T16:01:56.796Z,3.63
2022-11-05T16:04:32.778Z,3.10
2022-11-05T16:07:02.282Z,3.53
2022-11-05T16:09:34.245Z,3.43
2022-11-05T16:12:14.625Z,3.23
2022-11-05T16:14:43.101Z,3.00
2022-11-05T16:17:15.307Z,3.27
2022-11-05T16:19:43.535Z,3.23
2022-11-05T16:22:11.397Z,3.40
2022-11-05T16:24:39.255Z,3.00
2022-11-05T16:27:07.608Z,3.00
2022-11-05T16:29:36.943Z,3.17
2022-11-05T16:32:19.409Z,3.00
2022-11-05T16:34:51.856Z,3.00
2022-11-05T16:37:22.237Z,3.03
2022-11-05T16:39:50.514Z,2.90
2022-11-05T16:42:24.729Z,2.63
2022-11-05T16:44:53.475Z,2.57
2022-11-05T16:47:21.781Z,2.60
2022-11-05T16:49:49.844Z,2.70
2022-11-05T16:52:17.727Z,2.50
2022-11-05T16:54:45.630Z,2.70
2022-11-05T16:57:23.559Z,2.80
2022-11-05T16:59:51.391Z,2.57
2022-11-05T17:02:19.268Z,2.77
2022-11-05T17:04:48.117Z,3.33
2022-11-05T17:07:16.058Z,2.60
2022-11-05T17:09:43.923Z,2.47
2022-11-05T17:12:12.531Z,3.00
2022-11-05T17:14:40.523Z,2.73
2022-11-05T17:17:08.356Z,2.77
2022-11-05T17:19:36.304Z,2.70
2022-11-05T17:22:04.396Z,2.50
2022-11-05T17:24:32.190Z,2.73
2022-11-05T17:26:59.954Z,2.33
2022-11-05T17:29:27.830Z,3.07
2022-11-05T17:31:55.684Z,2.93
2022-11-05T17:34:23.525Z,2.80
2022-11-05T17:36:51.361Z,2.80
2022-11-05T17:39:19.359Z,2.60
2022-11-05T17:41:48.158Z,2.83
2022-11-05T17:44:16.006Z,2.50
2022-11-05T17:46:44.772Z,2.40
2022-11-05T17:49:12.677Z,2.53
2022-11-05T17:51:40.452Z,2.87
2022-11-05T17:54:08.373Z,3.00
2022-11-05T17:56:40.267Z,2.77
2022-11-05T17:59:11.236Z,2.73
2022-11-05T18:01:43.696Z,2.60
2022-11-05T18:04:11.906Z,2.50
2022-11-05T18:06:40.176Z,2.70
2022-11-05T18:09:09.084Z,2.53
2022-11-05T18:11:37.299Z,2.70
2022-11-05T18:14:05.790Z,2.60
2022-11-05T18:16:33.892Z,2.90
2022-11-05T18:19:01.751Z,2.90
2022-11-05T18:21:29.734Z,3.07
2022-11-05T18:23:57.479Z,3.00
2022-11-05T18:26:25.316Z,2.87
2022-11-05T18:28:53.084Z,3.13
2022-11-05T18:31:21.675Z,3.07
2022-11-05T18:33:50.212Z,3.10
2022-11-05T18:36:21.396Z,2.93
2022-11-05T18:38:49.685Z,2.40
2022-11-05T18:41:17.973Z,2.77
2022-11-05T18:43:45.913Z,2.93
2022-11-05T18:46:35.838Z,3.03
2022-11-05T18:49:02.801Z,3.40
2022-11-05T18:51:30.769Z,3.03
2022-11-05T18:53:58.555Z,2.70
2022-11-05T18:56:26.323Z,2.70
2022-11-05T18:59:21.913Z,2.43
2022-11-05T19:01:43.038Z,2.53
2022-11-05T19:04:20.188Z,2.40
2022-11-05T19:06:48.059Z,2.60
2022-11-05T19:09:15.959Z,2.37
2022-11-05T19:11:43.987Z,2.80
2022-11-05T19:14:14.914Z,2.93
2022-11-05T19:16:42.950Z,3.00
2022-11-05T19:19:10.840Z,3.37
2022-11-05T19:21:38.813Z,3.13
2022-11-05T19:24:06.841Z,2.83
2022-11-05T19:26:34.817Z,2.50
2022-11-05T19:29:06.160Z,2.80
2022-11-05T19:31:34.565Z,2.60
2022-11-05T19:34:03.610Z,2.87
2022-11-05T19:36:31.385Z,2.90
2022-11-05T19:39:00.512Z,2.50
2022-11-05T19:41:28.851Z,3.33
2022-11-05T19:43:59.039Z,3.10
2022-11-05T19:46:27.210Z,3.33
2022-11-05T19:48:55.212Z,3.30
2022-11-05T19:51:24.595Z,3.10
2022-11-05T19:53:53.105Z,3.10
2022-11-05T19:56:22.815Z,2.63
2022-11-05T19:58:51.333Z,3.07
2022-11-05T20:01:19.307Z,3.20
2022-11-05T20:03:47.312Z,2.90
2022-11-05T20:06:17.183Z,2.90
2022-11-05T20:09:14.876Z,2.90
2022-11-05T20:11:32.987Z,3.30
2022-11-05T20:14:00.995Z,3.73
2022-11-05T20:16:30.295Z,3.70
2022-11-05T20:18:58.455Z,3.53
2022-11-05T20:21:26.312Z,3.27
2022-11-05T20:23:56.855Z,3.27
2022-11-05T20:26:24.868Z,3.50
2022-11-05T20:28:52.786Z,3.40
2022-11-05T20:31:20.652Z,3.60
2022-11-05T20:33:48.791Z,3.23
2022-11-05T20:36:17.746Z,3.43
2022-11-05T20:38:49.736Z,3.20
2022-11-05T20:41:20.745Z,3.80
2022-11-05T20:43:48.990Z,3.43
2022-11-05T20:46:17.912Z,3.53
2022-11-05T20:48:46.207Z,3.80
2022-11-05T20:51:15.931Z,4.13
2022-11-05T20:53:46.279Z,4.57
2022-11-05T20:56:21.894Z,5.53
2022-11-05T20:58:49.990Z,5.60
2022-11-05T21:01:18.527Z,6.57
2022-11-05T21:03:47.170Z,5.33
2022-11-05T21:06:15.316Z,4.20
2022-11-05T21:08:43.644Z,4.40
2022-11-05T21:11:11.718Z,4.33
2022-11-05T21:13:39.552Z,3.47
2022-11-05T21:16:11.791Z,4.43
2022-11-05T21:18:41.871Z,4.13
2022-11-05T21:21:11.915Z,4.33
2022-11-05T21:23:39.818Z,4.40
2022-11-05T21:26:11.502Z,4.33
2022-11-05T21:28:40.169Z,4.30
2022-11-05T21:31:08.420Z,4.13
2022-11-05T21:33:36.292Z,4.20
2022-11-05T21:36:09.377Z,4.20
2022-11-05T21:38:37.552Z,4.43
2022-11-05T21:41:05.706Z,4.00
2022-11-05T21:43:33.867Z,4.00
2022-11-05T21:46:02.674Z,3.87
2022-11-05T21:48:30.627Z,4.97
2022-11-05T21:51:17.258Z,5.17
2022-11-05T21:54:03.958Z,4.83
2022-11-05T21:56:50.875Z,4.93
2022-11-05T21:59:38.681Z,5.23
2022-11-05T22:02:07.230Z,4.80
2022-11-05T22:04:39.909Z,5.23
2022-11-05T22:07:08.666Z,4.97
2022-11-05T22:09:36.611Z,4.50
2022-11-05T22:12:04.688Z,4.50
2022-11-05T22:14:33.410Z,4.87
2022-11-05T22:17:01.287Z,4.53
2022-11-05T22:19:29.222Z,4.57
2022-11-05T22:21:56.977Z,4.50
2022-11-05T22:24:25.267Z,4.77
2022-11-05T22:26:53.212Z,4.37
2022-11-05T22:29:21.062Z,5.00
2022-11-05T22:31:49.016Z,5.03
2022-11-05T22:34:17.280Z,4.90
2022-11-05T22:36:45.180Z,5.37
2022-11-05T22:39:13.351Z,5.33
2022-11-05T22:41:41.791Z,5.00
2022-11-05T22:44:10.840Z,4.77
2022-11-05T22:46:39.204Z,4.70
2022-11-05T22:49:07.598Z,4.90
2022-11-05T22:51:36.817Z,4.97
2022-11-05T22:54:04.918Z,5.10
2022-11-05T22:56:34.534Z,4.30
2022-11-05T22:59:02.439Z,4.90
2022-11-05T23:01:31.219Z,4.33
2022-11-05T23:03:59.977Z,5.33
2022-11-05T23:06:50.278Z,5.63
2022-11-05T23:09:39.053Z,5.27
2022-11-05T23:12:08.298Z,5.07
2022-11-05T23:14:39.187Z,5.10
2022-11-05T23:17:25.235Z,4.80
2022-11-05T23:20:11.799Z,4.87
2022-11-05T23:22:58.252Z,4.97
2022-11-05T23:25:26.254Z,4.33
2022-11-05T23:27:55.269Z,4.93
2022-11-05T23:30:25.059Z,4.83
2022-11-05T23:32:53.477Z,4.90
2022-11-05T23:35:41.381Z,4.83
2022-11-05T23:38:28.262Z,5.07
2022-11-05T23:41:18.896Z,4.80
2022-11-05T23:44:05.243Z,4.50
2022-11-05T23:46:51.895Z,4.90
2022-11-05T23:49:19.919Z,5.10
2022-11-05T23:51:47.759Z,5.10
2022-11-05T23:54:15.595Z,4.87
2022-11-05T23:56:43.490Z,5.30
2022-11-05T23:59:11.676Z,5.07
