createdAt,value
2023-02-17T00:00:25.352Z,67.74
2023-02-17T00:02:58.477Z,67.83
2023-02-17T00:05:27.587Z,68.05
2023-02-17T00:07:55.963Z,67.94
2023-02-17T00:10:25.093Z,67.89
2023-02-17T00:12:53.511Z,68.05
2023-02-17T00:15:22.448Z,67.84
2023-02-17T00:17:50.751Z,67.84
2023-02-17T00:20:21.554Z,67.88
2023-02-17T00:22:49.860Z,67.80
2023-02-17T00:25:18.986Z,67.67
2023-02-17T00:27:47.289Z,67.73
2023-02-17T00:30:18.357Z,67.82
2023-02-17T00:32:47.180Z,67.76
2023-02-17T00:35:15.632Z,67.64
2023-02-17T00:37:46.053Z,67.48
2023-02-17T00:40:15.595Z,67.53
2023-02-17T00:42:45.528Z,67.33
2023-02-17T00:45:14.285Z,67.24
2023-02-17T00:47:42.595Z,67.18
2023-02-17T00:50:11.920Z,66.96
2023-02-17T00:52:40.252Z,66.90
2023-02-17T00:55:11.264Z,66.93
2023-02-17T00:57:39.590Z,66.69
2023-02-17T01:00:10.452Z,66.76
2023-02-17T01:02:38.839Z,66.53
2023-02-17T01:05:08.474Z,66.78
2023-02-17T01:07:37.365Z,66.81
2023-02-17T01:10:06.493Z,66.85
2023-02-17T01:12:36.381Z,66.81
2023-02-17T01:15:05.763Z,66.67
2023-02-17T01:17:34.864Z,66.60
2023-02-17T01:20:04.577Z,66.61
2023-02-17T01:22:33.078Z,66.73
2023-02-17T01:25:02.471Z,66.66
2023-02-17T01:27:30.925Z,66.72
2023-02-17T01:30:02.282Z,66.81
2023-02-17T01:32:30.692Z,66.71
2023-02-17T01:34:59.473Z,66.73
2023-02-17T01:37:27.809Z,66.69
2023-02-17T01:39:56.648Z,66.50
2023-02-17T01:42:25.379Z,66.63
2023-02-17T01:45:31.025Z,66.55
2023-02-17T01:48:06.776Z,66.45
2023-02-17T01:50:39.851Z,66.27
2023-02-17T01:53:13.065Z,66.21
2023-02-17T01:55:43.397Z,66.17
2023-02-17T01:58:15.271Z,66.19
2023-02-17T02:00:44.265Z,65.94
2023-02-17T02:03:15.861Z,65.75
2023-02-17T02:05:45.051Z,65.68
2023-02-17T02:08:16.405Z,65.60
2023-02-17T02:10:44.761Z,65.53
2023-02-17T02:13:15.183Z,65.48
2023-02-17T02:15:53.914Z,65.42
2023-02-17T02:18:33.416Z,65.41
2023-02-17T02:21:44.886Z,65.30
2023-02-17T02:24:26.754Z,65.08
2023-02-17T02:27:24.320Z,65.17
2023-02-17T02:30:24.841Z,65.26
2023-02-17T02:33:14.082Z,65.46
2023-02-17T02:35:52.358Z,65.45
2023-02-17T02:38:25.164Z,65.48
2023-02-17T02:41:00.516Z,65.40
2023-02-17T02:43:30.294Z,65.54
2023-02-17T02:46:01.082Z,65.67
2023-02-17T02:48:31.859Z,65.56
2023-02-17T02:51:15.007Z,65.33
2023-02-17T02:53:56.520Z,65.35
2023-02-17T02:56:40.182Z,65.18
2023-02-17T02:59:22.348Z,64.94
2023-02-17T03:02:02.035Z,64.78
2023-02-17T03:04:38.167Z,64.72
2023-02-17T03:07:13.022Z,64.48
2023-02-17T03:09:42.462Z,64.36
2023-02-17T03:12:14.663Z,64.34
2023-02-17T03:14:44.539Z,64.20
2023-02-17T03:17:13.453Z,64.03
2023-02-17T03:19:45.522Z,63.84
2023-02-17T03:22:21.311Z,63.79
2023-02-17T03:24:49.887Z,63.61
2023-02-17T03:27:18.234Z,63.49
2023-02-17T03:29:50.187Z,63.34
2023-02-17T03:32:20.615Z,63.22
2023-02-17T03:34:52.020Z,63.06
2023-02-17T03:37:20.365Z,62.92
2023-02-17T03:39:49.721Z,62.79
2023-02-17T03:42:18.094Z,62.62
2023-02-17T03:44:47.328Z,62.68
2023-02-17T03:47:15.955Z,62.32
2023-02-17T03:49:44.743Z,62.36
2023-02-17T03:52:14.424Z,62.45
2023-02-17T03:54:43.576Z,62.27
2023-02-17T03:57:11.999Z,62.21
2023-02-17T03:59:41.125Z,62.04
2023-02-17T04:02:09.439Z,62.06
2023-02-17T04:04:39.705Z,62.00
2023-02-17T04:07:08.060Z,61.76
2023-02-17T04:09:38.240Z,61.80
2023-02-17T04:12:06.775Z,61.76
2023-02-17T04:14:35.242Z,61.54
2023-02-17T04:17:03.974Z,61.50
2023-02-17T04:19:32.326Z,61.50
2023-02-17T04:22:00.640Z,61.49
2023-02-17T04:24:29.673Z,61.52
2023-02-17T04:26:59.362Z,61.39
2023-02-17T04:29:29.101Z,61.64
2023-02-17T04:31:57.630Z,61.49
2023-02-17T04:34:26.055Z,61.38
2023-02-17T04:36:54.426Z,61.45
2023-02-17T04:39:22.918Z,61.36
2023-02-17T04:41:51.763Z,61.38
2023-02-17T04:44:21.497Z,61.29
2023-02-17T04:46:50.949Z,61.38
2023-02-17T04:49:19.234Z,61.46
2023-02-17T04:51:48.143Z,61.38
2023-02-17T04:54:17.004Z,61.31
2023-02-17T04:56:45.316Z,61.39
2023-02-17T04:59:14.443Z,61.44
2023-02-17T05:01:44.163Z,61.25
2023-02-17T05:04:13.045Z,61.17
2023-02-17T05:06:41.427Z,61.01
2023-02-17T05:09:10.384Z,60.91
2023-02-17T05:11:39.087Z,60.84
2023-02-17T05:14:07.470Z,60.80
2023-02-17T05:16:36.263Z,60.66
2023-02-17T05:19:06.006Z,60.48
2023-02-17T05:21:35.565Z,60.35
2023-02-17T05:24:03.982Z,60.41
2023-02-17T05:26:33.239Z,60.22
2023-02-17T05:29:01.535Z,59.91
2023-02-17T05:31:31.007Z,59.90
2023-02-17T05:33:59.820Z,59.67
2023-02-17T05:36:29.813Z,59.69
2023-02-17T05:38:58.843Z,59.39
2023-02-17T05:41:27.169Z,59.33
2023-02-17T05:43:57.138Z,59.23
2023-02-17T05:46:25.610Z,58.94
2023-02-17T05:48:54.757Z,58.86
2023-02-17T05:51:23.105Z,58.63
2023-02-17T05:53:54.486Z,58.37
2023-02-17T05:56:22.892Z,58.40
2023-02-17T05:58:51.932Z,58.31
2023-02-17T06:01:20.852Z,57.96
2023-02-17T06:03:50.788Z,57.86
2023-02-17T06:06:19.122Z,57.68
2023-02-17T06:08:48.547Z,57.69
2023-02-17T06:11:18.343Z,57.51
2023-02-17T06:13:47.191Z,57.53
2023-02-17T06:16:15.587Z,57.47
2023-02-17T06:18:44.954Z,57.55
2023-02-17T06:21:13.289Z,57.20
2023-02-17T06:23:43.012Z,57.12
2023-02-17T06:26:11.325Z,57.17
2023-02-17T06:28:41.526Z,56.94
2023-02-17T06:31:10.484Z,56.93
2023-02-17T06:33:38.936Z,57.13
2023-02-17T06:36:09.282Z,56.90
2023-02-17T06:38:38.176Z,57.01
2023-02-17T06:41:07.204Z,57.12
2023-02-17T06:43:36.789Z,57.20
2023-02-17T06:46:06.886Z,57.34
2023-02-17T06:48:36.266Z,57.10
2023-02-17T06:51:04.903Z,57.33
2023-02-17T06:53:34.581Z,57.46
2023-02-17T06:56:03.057Z,57.54
2023-02-17T06:58:32.991Z,57.59
2023-02-17T07:01:01.840Z,57.77
2023-02-17T07:03:32.845Z,57.92
2023-02-17T07:06:02.293Z,58.02
2023-02-17T07:08:31.378Z,58.05
2023-02-17T07:11:00.914Z,58.49
2023-02-17T07:13:29.298Z,58.46
2023-02-17T07:15:58.048Z,58.50
2023-02-17T07:18:26.403Z,58.48
2023-02-17T07:20:56.148Z,58.55
2023-02-17T07:23:24.483Z,58.72
2023-02-17T07:25:53.254Z,58.61
2023-02-17T07:28:22.073Z,58.63
2023-02-17T07:30:50.421Z,58.63
2023-02-17T07:33:19.236Z,58.87
2023-02-17T07:35:48.210Z,58.61
2023-02-17T07:38:18.724Z,58.53
2023-02-17T07:40:47.030Z,58.69
2023-02-17T07:43:15.739Z,58.40
2023-02-17T07:45:44.658Z,58.41
2023-02-17T07:48:13.841Z,58.28
2023-02-17T07:50:42.210Z,58.11
2023-02-17T07:53:10.954Z,58.09
2023-02-17T07:55:41.105Z,58.19
2023-02-17T07:58:09.395Z,58.03
2023-02-17T08:00:37.796Z,58.16
2023-02-17T08:03:06.099Z,57.91
2023-02-17T08:05:34.996Z,57.77
2023-02-17T08:08:21.047Z,57.69
2023-02-17T08:11:09.568Z,57.48
2023-02-17T08:13:38.561Z,57.53
2023-02-17T08:16:08.392Z,57.64
2023-02-17T08:18:36.972Z,57.36
2023-02-17T08:21:07.031Z,57.17
2023-02-17T08:23:35.575Z,57.04
2023-02-17T08:26:06.257Z,57.25
2023-02-17T08:28:34.752Z,56.76
2023-02-17T08:31:03.935Z,57.07
2023-02-17T08:33:32.594Z,56.71
2023-02-17T08:36:07.827Z,56.51
2023-02-17T08:38:36.347Z,56.41
2023-02-17T08:41:15.162Z,56.22
2023-02-17T08:43:43.768Z,56.35
2023-02-17T08:46:13.755Z,56.07
2023-02-17T08:48:43.577Z,56.21
2023-02-17T08:51:13.939Z,56.09
2023-02-17T08:53:42.887Z,55.91
2023-02-17T08:56:11.237Z,56.03
2023-02-17T08:58:41.305Z,56.02
2023-02-17T09:01:09.862Z,55.86
2023-02-17T09:03:39.654Z,55.74
2023-02-17T09:06:09.542Z,55.48
2023-02-17T09:08:41.427Z,55.34
2023-02-17T09:11:10.528Z,55.13
2023-02-17T09:13:39.017Z,55.32
2023-02-17T09:16:10.016Z,54.84
2023-02-17T09:18:38.560Z,54.78
2023-02-17T09:21:09.170Z,54.64
2023-02-17T09:23:37.662Z,54.58
2023-02-17T09:26:10.446Z,54.08
2023-02-17T09:28:39.935Z,54.28
2023-02-17T09:31:15.461Z,53.94
2023-02-17T09:33:44.400Z,54.09
2023-02-17T09:36:16.166Z,53.86
2023-02-17T09:38:45.090Z,53.83
2023-02-17T09:41:19.315Z,53.77
2023-02-17T09:43:49.248Z,54.00
2023-02-17T09:46:24.999Z,53.82
2023-02-17T09:48:57.063Z,53.49
2023-02-17T09:51:30.559Z,53.22
2023-02-17T09:54:08.204Z,53.26
2023-02-17T09:56:41.110Z,53.33
2023-02-17T09:59:15.974Z,52.82
2023-02-17T10:01:47.102Z,52.92
2023-02-17T10:04:21.235Z,52.68
2023-02-17T10:06:54.652Z,52.48
2023-02-17T10:09:30.250Z,52.63
2023-02-17T10:12:03.605Z,52.35
2023-02-17T10:14:38.349Z,51.74
2023-02-17T10:17:14.717Z,51.63
2023-02-17T10:19:52.364Z,51.43
2023-02-17T10:22:23.096Z,51.55
2023-02-17T10:24:51.996Z,51.63
2023-02-17T10:27:36.614Z,51.79
2023-02-17T10:30:21.151Z,51.56
2023-02-17T10:33:01.027Z,51.73
2023-02-17T10:35:49.764Z,51.40
2023-02-17T10:38:22.768Z,51.41
2023-02-17T10:40:52.575Z,51.42
2023-02-17T10:43:26.949Z,51.45
2023-02-17T10:45:56.182Z,51.38
2023-02-17T10:48:33.457Z,51.34
2023-02-17T10:51:03.155Z,51.72
2023-02-17T10:53:35.288Z,51.60
2023-02-17T10:56:09.945Z,51.94
2023-02-17T10:58:47.432Z,51.93
2023-02-17T11:01:16.665Z,51.91
2023-02-17T11:03:46.444Z,52.01
2023-02-17T11:06:22.593Z,52.08
2023-02-17T11:08:53.471Z,52.34
2023-02-17T11:11:24.848Z,52.64
2023-02-17T11:14:18.876Z,52.46
2023-02-17T11:16:53.566Z,52.67
2023-02-17T11:19:26.517Z,52.50
2023-02-17T11:21:57.627Z,52.79
2023-02-17T11:24:26.751Z,52.84
2023-02-17T11:26:59.769Z,52.89
2023-02-17T11:29:28.436Z,52.93
2023-02-17T11:32:00.362Z,52.72
2023-02-17T11:34:32.960Z,52.63
2023-02-17T11:37:04.514Z,52.86
2023-02-17T11:39:38.837Z,52.86
2023-02-17T11:42:16.471Z,52.59
2023-02-17T11:44:44.835Z,52.45
2023-02-17T11:47:25.706Z,52.32
2023-02-17T11:50:39.047Z,52.24
2023-02-17T11:53:27.866Z,52.16
2023-02-17T11:56:07.661Z,52.36
2023-02-17T11:58:55.329Z,52.44
2023-02-17T12:01:44.129Z,52.76
2023-02-17T12:04:27.992Z,52.59
2023-02-17T12:07:15.448Z,53.37
2023-02-17T12:09:55.482Z,53.77
2023-02-17T12:12:36.243Z,54.63
2023-02-17T12:15:22.436Z,55.51
2023-02-17T12:17:57.705Z,55.97
2023-02-17T12:20:38.252Z,56.47
2023-02-17T12:23:25.251Z,56.90
2023-02-17T12:26:00.581Z,57.22
2023-02-17T12:28:43.267Z,57.14
2023-02-17T12:31:22.860Z,57.36
2023-02-17T12:34:00.631Z,57.13
2023-02-17T12:36:35.240Z,57.13
2023-02-17T12:39:14.526Z,57.16
2023-02-17T12:41:49.736Z,57.30
2023-02-17T12:44:22.067Z,56.96
2023-02-17T12:46:55.356Z,56.80
2023-02-17T12:49:28.573Z,56.70
2023-02-17T12:52:05.427Z,56.55
2023-02-17T12:54:41.742Z,56.08
2023-02-17T12:57:16.508Z,56.21
2023-02-17T12:59:46.983Z,56.12
2023-02-17T13:02:18.519Z,55.84
2023-02-17T13:04:50.682Z,56.10
2023-02-17T13:07:42.487Z,55.63
2023-02-17T13:10:32.037Z,55.52
2023-02-17T13:13:04.313Z,55.21
2023-02-17T13:15:36.510Z,55.17
2023-02-17T13:18:07.410Z,55.44
2023-02-17T13:20:55.493Z,55.59
2023-02-17T13:23:31.779Z,55.62
2023-02-17T13:26:30.852Z,55.48
2023-02-17T13:29:34.302Z,55.46
2023-02-17T13:32:06.099Z,55.61
2023-02-17T13:34:37.288Z,55.65
2023-02-17T13:37:19.341Z,55.56
2023-02-17T13:39:48.015Z,55.88
2023-02-17T13:42:37.184Z,56.24
2023-02-17T13:45:19.888Z,56.39
2023-02-17T13:47:50.082Z,56.58
2023-02-17T13:50:31.835Z,57.06
2023-02-17T13:53:00.752Z,57.26
2023-02-17T13:55:29.711Z,57.94
2023-02-17T13:58:00.718Z,58.34
2023-02-17T14:00:30.674Z,59.01
2023-02-17T14:03:03.403Z,59.35
2023-02-17T14:05:40.083Z,59.99
2023-02-17T14:08:15.978Z,60.33
2023-02-17T14:10:45.014Z,61.02
2023-02-17T14:13:16.112Z,61.28
2023-02-17T14:15:53.410Z,61.47
2023-02-17T14:18:35.147Z,62.14
2023-02-17T14:21:09.823Z,62.00
2023-02-17T14:23:46.880Z,62.36
2023-02-17T14:26:27.136Z,62.79
2023-02-17T14:29:00.215Z,62.47
2023-02-17T14:31:29.437Z,62.96
2023-02-17T14:34:01.436Z,63.07
2023-02-17T14:36:32.967Z,63.21
2023-02-17T14:39:04.823Z,63.07
2023-02-17T14:41:33.700Z,62.94
2023-02-17T14:44:03.420Z,63.01
2023-02-17T14:46:33.114Z,63.16
2023-02-17T14:49:01.730Z,63.36
2023-02-17T14:51:35.389Z,63.41
2023-02-17T14:54:05.301Z,63.70
2023-02-17T14:56:37.230Z,63.51
2023-02-17T14:59:07.690Z,63.39
2023-02-17T15:01:36.123Z,63.71
2023-02-17T15:04:05.246Z,63.59
2023-02-17T15:06:41.062Z,63.55
2023-02-17T15:09:13.370Z,63.43
2023-02-17T15:11:45.479Z,63.64
2023-02-17T15:14:17.845Z,63.45
2023-02-17T15:16:46.948Z,63.71
2023-02-17T15:19:18.536Z,63.45
2023-02-17T15:21:49.353Z,63.32
2023-02-17T15:24:21.791Z,63.12
2023-02-17T15:26:51.104Z,63.12
2023-02-17T15:29:23.048Z,62.76
2023-02-17T15:31:55.714Z,62.85
2023-02-17T15:34:29.313Z,62.46
2023-02-17T15:36:58.869Z,62.37
2023-02-17T15:39:27.997Z,62.49
2023-02-17T15:41:58.383Z,62.48
2023-02-17T15:44:37.650Z,62.18
2023-02-17T15:47:06.528Z,62.36
2023-02-17T15:49:35.587Z,62.23
2023-02-17T15:52:04.266Z,62.22
2023-02-17T15:54:32.599Z,61.96
2023-02-17T15:57:03.309Z,61.73
2023-02-17T15:59:33.820Z,61.62
2023-02-17T16:02:02.853Z,61.90
2023-02-17T16:04:31.360Z,61.80
2023-02-17T16:07:00.396Z,61.87
2023-02-17T16:09:28.766Z,61.89
2023-02-17T16:11:57.368Z,61.62
2023-02-17T16:14:33.023Z,61.56
2023-02-17T16:17:02.924Z,61.61
2023-02-17T16:19:31.645Z,61.63
2023-02-17T16:22:00.016Z,61.61
2023-02-17T16:24:28.800Z,61.28
2023-02-17T16:26:58.256Z,61.40
2023-02-17T16:29:26.752Z,61.61
2023-02-17T16:31:56.392Z,61.68
2023-02-17T16:34:26.744Z,61.70
2023-02-17T16:36:59.666Z,61.92
2023-02-17T16:39:28.180Z,61.89
2023-02-17T16:41:58.226Z,61.83
2023-02-17T16:44:26.576Z,61.99
2023-02-17T16:46:57.040Z,61.92
2023-02-17T16:49:33.063Z,61.83
2023-02-17T16:52:02.468Z,62.21
2023-02-17T16:54:33.773Z,61.86
2023-02-17T16:57:03.755Z,61.95
2023-02-17T16:59:32.577Z,62.24
2023-02-17T17:02:01.498Z,62.07
2023-02-17T17:04:31.355Z,62.23
2023-02-17T17:06:59.664Z,62.17
2023-02-17T17:09:30.437Z,62.50
2023-02-17T17:11:59.152Z,62.50
2023-02-17T17:14:28.080Z,62.26
2023-02-17T17:17:00.287Z,62.62
2023-02-17T17:19:28.691Z,62.65
2023-02-17T17:21:59.196Z,62.72
2023-02-17T17:24:28.232Z,62.51
2023-02-17T17:26:56.545Z,62.82
2023-02-17T17:29:26.315Z,62.53
2023-02-17T17:31:54.692Z,62.75
2023-02-17T17:34:23.810Z,62.76
2023-02-17T17:36:52.158Z,62.47
2023-02-17T17:39:24.676Z,62.61
2023-02-17T17:41:53.801Z,62.56
2023-02-17T17:44:22.600Z,62.76
2023-02-17T17:46:51.069Z,62.57
2023-02-17T17:49:19.849Z,62.73
2023-02-17T17:51:48.660Z,62.81
2023-02-17T17:54:17.058Z,62.81
2023-02-17T17:56:46.987Z,62.58
2023-02-17T17:59:15.693Z,62.56
2023-02-17T18:01:45.846Z,62.66
2023-02-17T18:04:14.583Z,62.66
2023-02-17T18:06:46.796Z,62.81
2023-02-17T18:09:30.599Z,62.58
2023-02-17T18:12:05.216Z,62.72
2023-02-17T18:14:36.036Z,62.63
2023-02-17T18:17:05.255Z,62.80
2023-02-17T18:19:33.782Z,62.77
2023-02-17T18:22:02.632Z,62.71
2023-02-17T18:24:31.083Z,62.77
2023-02-17T18:27:00.770Z,63.15
2023-02-17T18:29:30.309Z,63.17
2023-02-17T18:32:00.067Z,63.05
2023-02-17T18:34:28.525Z,63.24
2023-02-17T18:36:56.888Z,63.45
2023-02-17T18:39:25.219Z,63.53
2023-02-17T18:41:53.670Z,63.32
2023-02-17T18:44:23.356Z,63.59
2023-02-17T18:46:53.584Z,63.40
2023-02-17T18:49:21.897Z,63.86
2023-02-17T18:51:51.566Z,63.68
2023-02-17T18:54:21.278Z,63.68
2023-02-17T18:56:49.610Z,63.80
2023-02-17T18:59:18.951Z,63.91
2023-02-17T19:01:49.100Z,64.10
2023-02-17T19:04:17.529Z,64.30
2023-02-17T19:06:46.462Z,64.25
2023-02-17T19:09:14.942Z,63.91
2023-02-17T19:11:43.357Z,64.31
2023-02-17T19:14:12.393Z,64.10
2023-02-17T19:16:40.756Z,64.40
2023-02-17T19:19:10.861Z,64.26
2023-02-17T19:21:39.289Z,64.40
2023-02-17T19:24:09.464Z,64.07
2023-02-17T19:26:38.027Z,64.30
2023-02-17T19:29:06.470Z,64.16
2023-02-17T19:31:34.966Z,64.16
2023-02-17T19:34:04.393Z,64.12
2023-02-17T19:36:34.146Z,64.23
2023-02-17T19:39:03.339Z,64.25
2023-02-17T19:41:34.925Z,64.24
2023-02-17T19:44:04.437Z,64.28
2023-02-17T19:46:33.300Z,64.38
2023-02-17T19:49:01.628Z,64.31
2023-02-17T19:51:31.694Z,64.34
2023-02-17T19:54:02.877Z,64.27
2023-02-17T19:56:33.122Z,64.00
2023-02-17T19:59:02.393Z,63.91
2023-02-17T20:01:33.133Z,64.03
2023-02-17T20:04:05.622Z,64.18
2023-02-17T20:06:35.725Z,63.97
2023-02-17T20:09:09.245Z,63.90
2023-02-17T20:11:37.950Z,63.96
2023-02-17T20:14:08.657Z,63.96
2023-02-17T20:16:36.991Z,64.16
2023-02-17T20:19:06.499Z,64.04
2023-02-17T20:21:38.209Z,64.24
2023-02-17T20:24:08.468Z,64.34
2023-02-17T20:26:40.965Z,64.13
2023-02-17T20:29:10.884Z,63.90
2023-02-17T20:31:40.856Z,63.97
2023-02-17T20:34:23.026Z,64.19
2023-02-17T20:36:51.812Z,64.14
2023-02-17T20:39:21.520Z,64.13
2023-02-17T20:41:51.302Z,64.28
2023-02-17T20:44:20.396Z,64.15
2023-02-17T20:46:49.436Z,64.54
2023-02-17T20:49:18.640Z,64.71
2023-02-17T20:51:47.590Z,64.63
2023-02-17T20:54:17.229Z,64.67
2023-02-17T20:56:48.654Z,64.76
2023-02-17T20:59:17.071Z,64.51
2023-02-17T21:01:45.989Z,64.62
2023-02-17T21:04:15.771Z,64.81
2023-02-17T21:06:47.049Z,64.49
2023-02-17T21:09:19.408Z,64.53
2023-02-17T21:11:49.175Z,64.54
2023-02-17T21:14:18.430Z,64.69
2023-02-17T21:16:47.511Z,64.66
2023-02-17T21:19:16.699Z,64.52
2023-02-17T21:21:45.048Z,64.60
2023-02-17T21:24:13.722Z,64.68
2023-02-17T21:26:42.438Z,64.40
2023-02-17T21:29:14.419Z,64.65
2023-02-17T21:31:42.957Z,64.68
2023-02-17T21:34:12.380Z,64.70
2023-02-17T21:36:41.082Z,64.32
2023-02-17T21:39:09.436Z,64.36
2023-02-17T21:41:42.853Z,64.64
2023-02-17T21:44:32.231Z,64.61
2023-02-17T21:47:00.606Z,64.64
2023-02-17T21:49:29.288Z,64.64
2023-02-17T21:51:58.868Z,64.57
2023-02-17T21:54:27.273Z,64.82
2023-02-17T21:56:56.586Z,64.82
2023-02-17T21:59:26.372Z,65.18
2023-02-17T22:01:56.803Z,64.89
2023-02-17T22:04:28.107Z,65.32
2023-02-17T22:06:57.599Z,65.02
2023-02-17T22:09:25.973Z,65.45
2023-02-17T22:11:56.153Z,65.26
2023-02-17T22:14:27.105Z,65.48
2023-02-17T22:16:57.917Z,65.39
2023-02-17T22:19:28.771Z,65.65
2023-02-17T22:21:59.118Z,65.75
2023-02-17T22:24:27.980Z,65.42
2023-02-17T22:29:45.330Z,65.70
2023-02-17T22:32:13.760Z,65.42
2023-02-17T22:34:42.373Z,65.83
2023-02-17T22:37:11.172Z,65.82
2023-02-17T22:39:39.892Z,65.96
2023-02-17T22:42:08.202Z,65.90
2023-02-17T22:44:37.748Z,65.92
2023-02-17T22:47:07.628Z,65.86
2023-02-17T22:49:35.954Z,65.95
2023-02-17T22:52:05.243Z,66.31
2023-02-17T22:54:33.883Z,66.07
2023-02-17T22:57:03.955Z,66.42
2023-02-17T22:59:32.354Z,66.30
2023-02-17T23:02:01.790Z,66.49
2023-02-17T23:04:31.440Z,66.88
2023-02-17T23:07:00.668Z,66.80
2023-02-17T23:09:29.033Z,67.02
2023-02-17T23:11:59.574Z,66.89
2023-02-17T23:14:29.626Z,67.18
2023-02-17T23:17:00.710Z,67.57
2023-02-17T23:19:31.405Z,67.72
2023-02-17T23:22:03.822Z,67.69
2023-02-17T23:24:32.998Z,67.70
2023-02-17T23:27:03.220Z,68.11
2023-02-17T23:29:32.949Z,68.25
2023-02-17T23:32:02.362Z,68.29
2023-02-17T23:34:33.233Z,68.50
2023-02-17T23:37:02.627Z,68.77
2023-02-17T23:39:32.181Z,68.71
2023-02-17T23:42:00.496Z,69.15
2023-02-17T23:44:30.683Z,69.26
2023-02-17T23:46:59.344Z,69.48
2023-02-17T23:49:29.196Z,69.75
2023-02-17T23:51:58.915Z,70.04
2023-02-17T23:54:28.591Z,69.96
2023-02-17T23:56:56.903Z,70.11
2023-02-17T23:59:26.894Z,70.25
