createdAt,value
2023-01-31T00:01:31.637Z,2.47
2023-01-31T00:04:43.586Z,1.53
2023-01-31T00:07:44.640Z,1.40
2023-01-31T00:10:56.657Z,2.57
2023-01-31T00:14:23.703Z,1.60
2023-01-31T00:17:36.042Z,1.00
2023-01-31T00:20:36.025Z,1.60
2023-01-31T00:24:03.669Z,1.40
2023-01-31T00:27:04.704Z,1.83
2023-01-31T00:30:31.677Z,1.33
2023-01-31T00:33:55.740Z,1.30
2023-01-31T00:37:08.712Z,1.20
2023-01-31T00:40:08.765Z,1.13
2023-01-31T00:43:20.833Z,1.63
2023-01-31T00:46:46.863Z,1.25
2023-01-31T00:49:58.755Z,1.30
2023-01-31T00:53:02.885Z,1.20
2023-01-31T00:56:27.814Z,1.20
2023-01-31T00:59:39.798Z,1.93
2023-01-31T01:03:05.788Z,1.37
2023-01-31T01:06:05.858Z,1.67
2023-01-31T01:09:18.905Z,1.10
2023-01-31T01:12:18.814Z,1.73
2023-01-31T01:15:30.862Z,1.30
2023-01-31T01:18:44.905Z,1.55
2023-01-31T01:22:08.831Z,1.50
2023-01-31T01:25:08.843Z,1.20
2023-01-31T01:28:20.871Z,1.70
2023-01-31T01:31:33.018Z,1.33
2023-01-31T01:34:58.937Z,1.43
2023-01-31T01:37:58.934Z,0.90
2023-01-31T01:41:10.960Z,1.50
2023-01-31T01:44:41.981Z,1.90
2023-01-31T01:48:07.108Z,1.73
2023-01-31T01:51:32.123Z,1.20
2023-01-31T01:54:55.970Z,1.33
2023-01-31T01:58:08.043Z,1.60
2023-01-31T02:01:32.014Z,1.47
2023-01-31T02:04:55.989Z,2.80
2023-01-31T02:08:10.020Z,1.33
2023-01-31T02:11:35.058Z,1.87
2023-01-31T02:14:46.996Z,1.83
2023-01-31T02:17:59.069Z,1.00
2023-01-31T02:21:26.481Z,0.95
2023-01-31T02:24:42.059Z,1.85
2023-01-31T02:28:25.430Z,1.40
2023-01-31T02:31:56.194Z,1.35
2023-01-31T02:35:23.432Z,1.63
2023-01-31T02:38:49.144Z,1.15
2023-01-31T02:42:14.147Z,1.23
2023-01-31T02:45:27.081Z,1.35
2023-01-31T02:48:54.097Z,1.05
2023-01-31T02:52:10.179Z,1.90
2023-01-31T02:55:40.730Z,1.15
2023-01-31T02:59:06.152Z,1.70
2023-01-31T03:02:31.172Z,2.27
2023-01-31T03:05:43.176Z,1.13
2023-01-31T03:09:10.216Z,1.75
2023-01-31T03:12:39.285Z,1.37
2023-01-31T03:16:12.044Z,1.30
2023-01-31T03:19:38.167Z,1.33
2023-01-31T03:23:03.258Z,1.95
2023-01-31T03:26:29.311Z,1.30
2023-01-31T03:29:53.296Z,1.87
2023-01-31T03:33:05.320Z,2.27
2023-01-31T03:36:31.285Z,1.73
2023-01-31T03:39:56.342Z,1.20
2023-01-31T03:43:22.296Z,1.90
2023-01-31T03:46:46.294Z,1.45
2023-01-31T03:50:10.328Z,1.40
2023-01-31T03:53:38.411Z,1.17
2023-01-31T03:57:02.434Z,1.80
2023-01-31T04:00:28.339Z,1.67
2023-01-31T04:03:52.422Z,1.05
2023-01-31T04:07:16.868Z,1.13
2023-01-31T04:10:41.398Z,1.90
2023-01-31T04:13:41.454Z,0.93
2023-01-31T04:17:07.600Z,2.10
2023-01-31T04:20:07.482Z,1.40
2023-01-31T04:23:32.583Z,1.97
2023-01-31T04:26:33.489Z,1.35
2023-01-31T04:29:45.461Z,2.33
2023-01-31T04:32:59.610Z,1.50
2023-01-31T04:36:12.511Z,1.70
2023-01-31T04:39:14.494Z,1.30
2023-01-31T04:42:28.660Z,2.70
2023-01-31T04:45:28.480Z,1.87
2023-01-31T04:48:54.551Z,1.67
2023-01-31T04:51:54.492Z,2.60
2023-01-31T04:55:06.871Z,1.90
2023-01-31T04:58:18.564Z,1.80
2023-01-31T05:01:30.596Z,1.95
2023-01-31T05:04:44.603Z,1.70
2023-01-31T05:08:08.609Z,1.65
2023-01-31T05:11:23.536Z,1.60
2023-01-31T05:14:36.246Z,1.90
2023-01-31T05:17:36.552Z,1.93
2023-01-31T05:21:02.576Z,2.10
2023-01-31T05:24:02.594Z,1.63
2023-01-31T05:27:27.608Z,1.70
2023-01-31T05:30:28.620Z,2.60
2023-01-31T05:33:40.666Z,2.20
2023-01-31T05:36:54.653Z,1.77
2023-01-31T05:40:07.680Z,2.07
2023-01-31T05:43:19.723Z,2.63
2023-01-31T05:46:32.275Z,2.33
2023-01-31T05:49:32.611Z,2.30
2023-01-31T05:52:57.682Z,2.93
2023-01-31T05:55:57.768Z,4.03
2023-01-31T05:59:09.727Z,2.10
2023-01-31T06:02:09.753Z,2.43
2023-01-31T06:05:34.701Z,2.95
2023-01-31T06:08:47.764Z,2.73
2023-01-31T06:12:03.816Z,2.87
2023-01-31T06:15:03.786Z,2.53
2023-01-31T06:18:17.821Z,2.25
2023-01-31T06:21:29.721Z,2.77
2023-01-31T06:24:55.793Z,2.93
2023-01-31T06:27:56.854Z,2.70
2023-01-31T06:31:08.872Z,2.83
2023-01-31T06:34:20.875Z,2.90
2023-01-31T06:37:33.845Z,3.20
2023-01-31T06:40:47.893Z,2.77
2023-01-31T06:44:01.010Z,3.40
2023-01-31T06:47:00.890Z,2.90
2023-01-31T06:50:13.844Z,3.90
2023-01-31T06:53:13.911Z,3.10
2023-01-31T06:56:38.886Z,3.70
2023-01-31T06:59:38.935Z,2.95
2023-01-31T07:02:50.962Z,3.57
2023-01-31T07:05:53.981Z,3.70
2023-01-31T07:09:17.956Z,4.17
2023-01-31T07:12:32.415Z,3.60
2023-01-31T07:15:44.967Z,4.00
2023-01-31T07:18:44.925Z,3.83
2023-01-31T07:21:57.979Z,4.30
2023-01-31T07:24:58.013Z,4.00
2023-01-31T07:28:24.998Z,3.80
2023-01-31T07:31:37.013Z,4.77
2023-01-31T07:34:49.023Z,3.33
2023-01-31T07:37:49.728Z,3.50
2023-01-31T07:41:00.992Z,3.20
2023-01-31T07:44:15.097Z,3.80
2023-01-31T07:47:28.136Z,4.30
2023-01-31T07:50:28.112Z,4.00
2023-01-31T07:53:53.100Z,3.07
2023-01-31T07:56:53.127Z,3.60
2023-01-31T08:00:19.059Z,3.10
2023-01-31T08:03:33.656Z,3.93
2023-01-31T08:06:45.090Z,3.50
2023-01-31T08:09:57.157Z,3.33
2023-01-31T08:12:57.173Z,3.37
2023-01-31T08:16:23.199Z,2.80
2023-01-31T08:19:23.141Z,2.77
2023-01-31T08:22:36.172Z,3.10
2023-01-31T08:25:36.183Z,4.13
2023-01-31T08:29:00.182Z,3.10
2023-01-31T08:32:14.218Z,3.10
2023-01-31T08:35:26.256Z,3.37
2023-01-31T08:38:41.350Z,3.40
2023-01-31T08:41:54.191Z,2.93
2023-01-31T08:44:54.249Z,3.30
2023-01-31T08:48:20.242Z,3.33
2023-01-31T08:51:32.551Z,3.10
2023-01-31T08:54:44.232Z,3.03
2023-01-31T08:57:57.878Z,3.15
2023-01-31T09:00:56.319Z,3.43
2023-01-31T09:04:10.261Z,3.05
2023-01-31T09:07:22.274Z,3.27
2023-01-31T09:10:23.288Z,2.30
2023-01-31T09:13:50.309Z,2.63
2023-01-31T09:17:02.327Z,3.05
2023-01-31T09:20:28.772Z,2.93
2023-01-31T09:23:28.563Z,2.83
2023-01-31T09:26:52.429Z,3.47
2023-01-31T09:29:52.342Z,2.97
2023-01-31T09:33:05.347Z,2.90
2023-01-31T09:36:22.426Z,2.65
2023-01-31T09:39:35.431Z,3.00
2023-01-31T09:42:47.431Z,3.07
2023-01-31T09:46:11.443Z,2.70
2023-01-31T09:49:23.493Z,2.93
2023-01-31T09:52:49.558Z,2.20
2023-01-31T09:56:01.458Z,3.15
2023-01-31T09:59:26.501Z,2.40
2023-01-31T10:02:40.618Z,2.40
2023-01-31T10:06:04.424Z,2.17
2023-01-31T10:09:21.541Z,2.47
2023-01-31T10:12:45.493Z,2.73
2023-01-31T10:15:57.522Z,2.70
2023-01-31T10:19:22.578Z,3.17
2023-01-31T10:22:34.504Z,2.60
2023-01-31T10:26:00.544Z,2.33
2023-01-31T10:29:13.520Z,2.15
2023-01-31T10:32:37.520Z,2.20
2023-01-31T10:35:49.573Z,2.17
2023-01-31T10:39:16.606Z,2.50
2023-01-31T10:42:35.624Z,1.85
2023-01-31T10:45:48.583Z,2.25
2023-01-31T10:49:00.576Z,2.55
2023-01-31T10:52:26.654Z,3.20
2023-01-31T10:55:43.671Z,2.30
2023-01-31T10:59:09.651Z,1.93
2023-01-31T11:02:09.698Z,2.60
2023-01-31T11:05:35.616Z,2.67
2023-01-31T11:08:50.609Z,2.70
2023-01-31T11:12:18.705Z,1.93
2023-01-31T11:15:32.658Z,1.95
2023-01-31T11:18:56.680Z,2.05
2023-01-31T11:22:08.764Z,2.13
2023-01-31T11:25:34.740Z,1.60
2023-01-31T11:28:46.706Z,2.13
2023-01-31T11:32:11.699Z,2.13
2023-01-31T11:35:23.749Z,1.93
2023-01-31T11:38:48.728Z,1.90
2023-01-31T11:42:00.730Z,1.93
2023-01-31T11:45:24.827Z,1.90
2023-01-31T11:48:40.826Z,1.67
2023-01-31T11:52:04.831Z,1.90
2023-01-31T11:55:16.830Z,1.70
2023-01-31T11:58:41.793Z,2.00
2023-01-31T12:01:53.937Z,2.10
2023-01-31T12:05:19.831Z,1.73
2023-01-31T12:08:33.844Z,2.00
2023-01-31T12:11:57.917Z,1.80
2023-01-31T12:15:09.824Z,2.47
2023-01-31T12:18:34.860Z,2.07
2023-01-31T12:21:50.907Z,2.15
2023-01-31T12:25:16.952Z,2.00
2023-01-31T12:28:29.944Z,2.90
2023-01-31T12:31:58.946Z,2.45
2023-01-31T12:35:15.920Z,2.70
2023-01-31T12:38:47.058Z,2.10
2023-01-31T12:41:59.085Z,2.20
2023-01-31T12:45:28.941Z,2.23
2023-01-31T12:48:43.961Z,2.17
2023-01-31T12:52:08.999Z,2.47
2023-01-31T12:55:24.954Z,1.90
2023-01-31T12:59:02.961Z,2.50
2023-01-31T13:02:05.038Z,2.10
2023-01-31T13:05:29.090Z,1.95
2023-01-31T13:08:42.395Z,2.07
2023-01-31T13:12:07.086Z,1.93
2023-01-31T13:15:20.372Z,2.55
2023-01-31T13:18:44.027Z,2.13
2023-01-31T13:21:56.096Z,1.97
2023-01-31T13:25:22.365Z,2.07
2023-01-31T13:28:39.109Z,1.87
2023-01-31T13:32:04.156Z,2.00
2023-01-31T13:35:17.283Z,1.93
2023-01-31T13:38:41.272Z,2.80
2023-01-31T13:41:56.319Z,2.43
2023-01-31T13:45:22.299Z,2.77
2023-01-31T13:48:34.215Z,1.73
2023-01-31T13:52:00.205Z,2.20
2023-01-31T13:55:12.260Z,2.00
2023-01-31T13:58:38.167Z,1.83
2023-01-31T14:01:52.346Z,2.50
2023-01-31T14:05:04.199Z,2.17
2023-01-31T14:08:22.236Z,2.13
2023-01-31T14:11:55.187Z,2.07
2023-01-31T14:15:07.206Z,2.13
2023-01-31T14:18:34.253Z,1.70
2023-01-31T14:22:08.258Z,1.70
2023-01-31T14:25:36.650Z,1.77
2023-01-31T14:28:49.395Z,2.07
2023-01-31T14:32:13.347Z,1.63
2023-01-31T14:35:27.347Z,1.93
2023-01-31T14:38:54.474Z,1.90
2023-01-31T14:42:09.335Z,2.20
2023-01-31T14:45:42.369Z,1.80
2023-01-31T14:49:06.329Z,2.00
2023-01-31T14:52:37.471Z,2.20
2023-01-31T14:55:51.729Z,2.03
2023-01-31T14:59:19.413Z,1.80
2023-01-31T15:02:42.583Z,2.90
2023-01-31T15:06:07.441Z,2.00
2023-01-31T15:09:22.416Z,1.73
2023-01-31T15:12:54.520Z,1.80
2023-01-31T15:16:08.439Z,1.70
2023-01-31T15:19:32.434Z,2.00
2023-01-31T15:22:56.450Z,2.25
2023-01-31T15:26:24.700Z,1.67
2023-01-31T15:29:37.632Z,2.10
2023-01-31T15:33:04.449Z,1.80
2023-01-31T15:36:16.641Z,2.60
2023-01-31T15:39:43.557Z,2.15
2023-01-31T15:42:55.515Z,2.00
2023-01-31T15:46:09.664Z,2.43
2023-01-31T15:49:38.168Z,2.83
2023-01-31T15:52:37.715Z,2.23
2023-01-31T15:55:40.630Z,2.20
2023-01-31T15:59:05.610Z,1.47
2023-01-31T16:02:17.607Z,2.03
2023-01-31T16:05:44.557Z,1.50
2023-01-31T16:09:03.855Z,3.87
2023-01-31T16:12:21.651Z,2.73
2023-01-31T16:15:39.673Z,2.50
2023-01-31T16:19:03.598Z,1.90
2023-01-31T16:22:17.634Z,2.25
2023-01-31T16:25:41.657Z,2.07
2023-01-31T16:28:53.668Z,2.80
2023-01-31T16:32:18.642Z,2.13
2023-01-31T16:35:30.656Z,2.10
2023-01-31T16:38:56.723Z,2.20
2023-01-31T16:42:09.730Z,2.47
2023-01-31T16:45:36.749Z,2.40
2023-01-31T16:48:49.720Z,2.10
2023-01-31T16:52:13.724Z,2.65
2023-01-31T16:55:27.694Z,2.17
2023-01-31T16:59:06.773Z,3.77
2023-01-31T17:02:22.907Z,2.50
2023-01-31T17:05:48.862Z,2.57
2023-01-31T17:09:06.036Z,2.53
2023-01-31T17:12:33.864Z,2.10
2023-01-31T17:15:34.898Z,2.75
2023-01-31T17:18:47.861Z,2.37
2023-01-31T17:21:59.978Z,2.97
2023-01-31T17:25:12.823Z,2.67
2023-01-31T17:28:26.885Z,3.73
2023-01-31T17:31:39.180Z,3.07
2023-01-31T17:34:50.942Z,2.77
2023-01-31T17:38:15.893Z,2.77
2023-01-31T17:41:16.908Z,3.65
2023-01-31T17:44:43.903Z,2.30
2023-01-31T17:47:47.024Z,2.50
2023-01-31T17:51:01.215Z,2.87
2023-01-31T17:54:00.889Z,2.37
2023-01-31T17:57:26.921Z,2.50
2023-01-31T18:00:40.937Z,3.07
2023-01-31T18:04:06.071Z,2.33
2023-01-31T18:07:05.950Z,3.60
2023-01-31T18:10:31.120Z,2.43
2023-01-31T18:13:31.381Z,2.90
2023-01-31T18:16:59.008Z,3.50
2023-01-31T18:20:11.084Z,3.15
2023-01-31T18:23:25.049Z,3.70
2023-01-31T18:26:25.081Z,4.23
2023-01-31T18:29:38.015Z,3.57
2023-01-31T18:32:52.134Z,2.70
2023-01-31T18:36:20.028Z,2.40
2023-01-31T18:39:32.203Z,3.75
2023-01-31T18:42:45.128Z,3.43
2023-01-31T18:45:46.227Z,2.80
2023-01-31T18:49:12.320Z,2.23
2023-01-31T18:52:12.101Z,3.03
2023-01-31T18:55:24.153Z,3.27
2023-01-31T18:58:24.156Z,3.13
2023-01-31T19:01:49.205Z,2.40
2023-01-31T19:05:03.150Z,2.10
2023-01-31T19:08:15.166Z,3.67
2023-01-31T19:11:28.152Z,2.93
2023-01-31T19:14:40.192Z,2.00
2023-01-31T19:17:41.388Z,1.93
2023-01-31T19:21:08.209Z,2.87
2023-01-31T19:24:21.222Z,2.90
2023-01-31T19:27:45.222Z,2.30
2023-01-31T19:30:57.330Z,3.05
2023-01-31T19:34:22.170Z,2.83
2023-01-31T19:37:36.310Z,2.35
2023-01-31T19:41:01.203Z,2.25
2023-01-31T19:44:13.353Z,2.53
2023-01-31T19:47:25.285Z,3.80
2023-01-31T19:50:25.513Z,2.70
2023-01-31T19:53:51.355Z,2.40
2023-01-31T19:56:51.257Z,2.80
2023-01-31T20:00:03.274Z,2.13
2023-01-31T20:03:15.330Z,2.20
2023-01-31T20:06:27.273Z,2.00
2023-01-31T20:09:54.347Z,2.50
2023-01-31T20:12:54.338Z,2.63
2023-01-31T20:16:22.386Z,1.90
2023-01-31T20:19:22.450Z,2.10
2023-01-31T20:22:34.349Z,2.50
2023-01-31T20:25:51.408Z,2.60
2023-01-31T20:29:15.529Z,2.53
2023-01-31T20:32:15.393Z,2.87
2023-01-31T20:35:40.466Z,2.33
2023-01-31T20:38:52.401Z,3.20
2023-01-31T20:42:17.398Z,2.20
2023-01-31T20:45:18.438Z,2.43
2023-01-31T20:48:44.438Z,1.75
2023-01-31T20:51:47.522Z,3.03
2023-01-31T20:54:59.460Z,2.40
2023-01-31T20:58:12.498Z,2.80
2023-01-31T21:01:36.635Z,2.70
2023-01-31T21:04:36.554Z,3.15
2023-01-31T21:07:48.463Z,2.63
2023-01-31T21:10:48.498Z,2.70
2023-01-31T21:14:14.521Z,2.53
2023-01-31T21:17:14.533Z,2.73
2023-01-31T21:20:26.634Z,3.90
2023-01-31T21:23:38.575Z,2.30
2023-01-31T21:26:50.662Z,2.77
2023-01-31T21:30:04.668Z,2.65
2023-01-31T21:33:28.559Z,3.35
2023-01-31T21:36:40.688Z,2.70
2023-01-31T21:39:52.639Z,2.50
2023-01-31T21:42:53.687Z,2.15
2023-01-31T21:46:20.856Z,2.63
2023-01-31T21:49:20.637Z,2.63
2023-01-31T21:52:32.703Z,2.67
2023-01-31T21:55:32.683Z,2.57
2023-01-31T21:58:44.656Z,2.20
2023-01-31T22:01:58.649Z,2.00
2023-01-31T22:05:10.731Z,2.20
2023-01-31T22:08:22.754Z,2.80
2023-01-31T22:11:46.729Z,2.45
2023-01-31T22:14:46.753Z,2.20
2023-01-31T22:18:12.726Z,2.70
2023-01-31T22:21:25.737Z,2.25
2023-01-31T22:24:37.808Z,1.77
2023-01-31T22:27:37.770Z,3.57
2023-01-31T22:30:49.855Z,3.10
2023-01-31T22:34:03.890Z,2.70
2023-01-31T22:37:15.844Z,2.50
2023-01-31T22:40:27.879Z,2.73
2023-01-31T22:43:51.839Z,3.20
2023-01-31T22:46:51.878Z,2.47
2023-01-31T22:50:16.913Z,2.40
2023-01-31T22:53:16.826Z,2.43
2023-01-31T22:56:40.809Z,2.40
2023-01-31T22:59:40.837Z,3.15
2023-01-31T23:02:52.886Z,2.10
2023-01-31T23:06:06.872Z,1.90
2023-01-31T23:09:18.917Z,2.75
2023-01-31T23:12:19.873Z,2.65
2023-01-31T23:15:33.201Z,2.23
2023-01-31T23:18:32.876Z,2.00
2023-01-31T23:21:57.901Z,2.05
2023-01-31T23:24:57.982Z,2.20
2023-01-31T23:28:21.995Z,2.40
2023-01-31T23:31:22.074Z,2.23
2023-01-31T23:34:35.943Z,2.80
2023-01-31T23:37:49.999Z,3.10
2023-01-31T23:41:04.975Z,2.27
2023-01-31T23:44:04.979Z,3.60
2023-01-31T23:47:31.041Z,2.20
2023-01-31T23:50:31.012Z,2.00
2023-01-31T23:53:58.075Z,3.35
2023-01-31T23:56:58.029Z,2.17
