createdAt,value
2022-10-22T00:00:30.468Z,18.7
2022-10-22T00:10:30.385Z,18.6
2022-10-22T00:20:30.463Z,18.6
2022-10-22T00:30:30.378Z,18.6
2022-10-22T00:40:30.449Z,18.6
2022-10-22T00:50:30.377Z,18.5
2022-10-22T01:00:30.499Z,18.5
2022-10-22T01:10:30.373Z,18.5
2022-10-22T01:20:30.444Z,18.5
2022-10-22T01:30:30.580Z,18.5
2022-10-22T01:40:30.443Z,18.4
2022-10-22T01:50:30.566Z,18.4
2022-10-22T02:00:30.489Z,18.4
2022-10-22T02:10:30.568Z,18.4
2022-10-22T02:20:30.426Z,18.4
2022-10-22T02:30:30.562Z,18.4
2022-10-22T02:40:30.631Z,18.4
2022-10-22T02:50:30.546Z,18.4
2022-10-22T03:00:30.635Z,18.4
2022-10-22T03:10:30.553Z,18.4
2022-10-22T03:20:30.621Z,18.3
2022-10-22T03:30:30.540Z,18.4
2022-10-22T03:40:30.615Z,18.3
2022-10-22T03:50:30.539Z,18.3
2022-10-22T04:00:30.619Z,18.3
2022-10-22T04:10:30.744Z,18.4
2022-10-22T04:20:30.604Z,18.3
2022-10-22T04:30:30.732Z,18.3
2022-10-22T04:40:30.597Z,18.3
2022-10-22T04:50:30.722Z,18.2
2022-10-22T05:00:30.598Z,18.2
2022-10-22T05:10:30.719Z,18.2
2022-10-22T05:20:30.793Z,18.2
2022-10-22T05:30:30.715Z,18.1
2022-10-22T05:40:31.443Z,18.1
2022-10-22T05:50:30.706Z,18.1
2022-10-22T06:00:30.790Z,18.1
2022-10-22T06:10:30.706Z,18.1
2022-10-22T06:20:30.772Z,18.1
2022-10-22T06:30:30.697Z,18.1
2022-10-22T06:40:30.777Z,19
2022-10-22T06:50:30.897Z,20.2
2022-10-22T07:00:30.875Z,19.9
2022-10-22T07:10:30.905Z,19.5
2022-10-22T07:20:30.762Z,19.1
2022-10-22T07:30:30.877Z,18.9
2022-10-22T07:40:30.757Z,18.8
2022-10-22T07:50:30.907Z,18.7
2022-10-22T08:00:30.963Z,18.6
2022-10-22T08:10:30.871Z,18.5
2022-10-22T08:20:30.953Z,18.5
2022-10-22T08:30:30.889Z,18.4
2022-10-22T08:40:30.948Z,18.4
2022-10-22T08:50:30.877Z,18.4
2022-10-22T09:00:30.945Z,18.4
2022-10-22T09:10:30.864Z,18.4
2022-10-22T09:20:30.943Z,18.5
2022-10-22T09:30:31.070Z,18.4
2022-10-22T09:40:30.991Z,18.5
2022-10-22T09:50:30.992Z,18.6
2022-10-22T10:00:31.049Z,18.6
2022-10-22T10:10:31.005Z,18.6
2022-10-22T10:20:31.056Z,18.6
2022-10-22T10:30:30.986Z,18.7
2022-10-22T10:40:31.066Z,18.7
2022-10-22T10:50:30.961Z,18.7
2022-10-22T11:00:31.030Z,18.8
2022-10-22T11:10:31.161Z,18.9
2022-10-22T11:20:31.034Z,18.9
2022-10-22T11:30:31.168Z,19
2022-10-22T11:40:31.046Z,19
2022-10-22T11:50:31.178Z,18.8
2022-10-22T12:00:31.054Z,18.7
2022-10-22T12:10:31.162Z,18.7
2022-10-22T12:20:31.031Z,18.7
2022-10-22T12:30:31.161Z,18.7
2022-10-22T12:40:31.232Z,18.6
2022-10-22T12:50:31.160Z,18.6
2022-10-22T13:00:31.294Z,18.7
2022-10-22T13:10:31.175Z,18.9
2022-10-22T13:20:31.220Z,18.9
2022-10-22T13:30:31.145Z,19.4
2022-10-22T13:40:31.224Z,19.6
2022-10-22T13:50:31.136Z,19.9
2022-10-22T14:00:31.256Z,20.1
2022-10-22T14:10:31.354Z,20.1
2022-10-22T14:20:31.204Z,20.2
2022-10-22T14:30:31.342Z,20.1
2022-10-22T14:40:31.203Z,20.1
2022-10-22T14:50:31.332Z,20.1
2022-10-22T15:00:31.248Z,19.8
2022-10-22T15:10:31.320Z,19.8
2022-10-22T15:20:31.203Z,19.7
2022-10-22T15:30:31.331Z,19.5
2022-10-22T15:40:31.401Z,19.6
2022-10-22T15:50:31.304Z,19.5
2022-10-22T16:00:31.386Z,19.5
2022-10-22T16:10:31.345Z,19.4
2022-10-22T16:20:31.370Z,19.4
2022-10-22T16:30:31.303Z,19.3
2022-10-22T16:40:31.376Z,19.3
2022-10-22T16:50:31.493Z,19.4
2022-10-22T17:00:31.369Z,19.4
2022-10-22T17:10:31.510Z,19.4
2022-10-22T17:20:31.376Z,19.4
2022-10-22T17:30:31.494Z,19.3
2022-10-22T17:40:32.388Z,19.3
2022-10-22T17:50:31.485Z,20.4
2022-10-22T18:00:31.362Z,21.8
2022-10-22T18:10:31.484Z,21.6
2022-10-22T18:20:31.558Z,21
2022-10-22T18:30:31.487Z,20.6
2022-10-22T18:40:31.557Z,20.3
2022-10-22T19:00:31.547Z,20.1
2022-10-22T19:10:31.462Z,20.1
2022-10-22T19:20:31.537Z,19.9
2022-10-22T19:30:31.469Z,19.9
2022-10-22T19:40:31.540Z,19.9
2022-10-22T19:50:31.669Z,19.9
2022-10-22T20:00:31.543Z,19.8
2022-10-22T20:10:31.649Z,19.7
2022-10-22T20:20:31.515Z,19.7
2022-10-22T20:30:31.657Z,19.6
2022-10-22T20:40:31.520Z,19.7
2022-10-22T20:50:31.648Z,19.6
2022-10-22T21:00:31.721Z,19.7
2022-10-22T21:10:32.414Z,19.5
2022-10-22T21:20:31.718Z,19.6
2022-10-22T21:30:31.655Z,19.5
2022-10-22T21:40:31.730Z,19.5
2022-10-22T21:50:31.639Z,19.5
2022-10-22T22:00:31.722Z,19.5
2022-10-22T22:10:31.698Z,19.5
2022-10-22T22:20:31.727Z,19.5
2022-10-22T22:30:31.831Z,19.5
2022-10-22T22:40:33.700Z,19.5
2022-10-22T22:50:31.831Z,19.5
2022-10-22T23:00:31.770Z,19.4
2022-10-22T23:10:31.840Z,19.5
2022-10-22T23:20:31.711Z,19.6
2022-10-22T23:30:31.822Z,19.6
2022-10-22T23:40:31.695Z,19.7
2022-10-22T23:50:31.831Z,19.7
