createdAt,value
2017-10-09T00:02:14.248Z,7.60
2017-10-09T00:04:42.450Z,7.50
2017-10-09T00:07:10.108Z,7.50
2017-10-09T00:09:38.853Z,7.30
2017-10-09T00:12:06.283Z,7.20
2017-10-09T00:14:34.464Z,7.20
2017-10-09T00:17:02.642Z,7.30
2017-10-09T00:19:31.756Z,7.30
2017-10-09T00:21:59.770Z,7.30
2017-10-09T00:24:28.642Z,7.20
2017-10-09T00:26:56.061Z,7.20
2017-10-09T00:29:34.282Z,7.00
2017-10-09T00:32:01.705Z,6.90
2017-10-09T00:34:29.117Z,6.80
2017-10-09T00:36:56.525Z,6.80
2017-10-09T00:39:24.725Z,6.70
2017-10-09T00:41:52.930Z,6.70
2017-10-09T00:44:20.875Z,6.50
2017-10-09T00:46:49.009Z,6.40
2017-10-09T00:49:17.193Z,6.30
2017-10-09T00:51:45.381Z,6.30
2017-10-09T00:54:12.789Z,6.30
2017-10-09T00:56:40.208Z,6.40
2017-10-09T00:59:07.618Z,6.40
2017-10-09T01:01:35.805Z,6.50
2017-10-09T01:04:04.646Z,6.60
2017-10-09T01:06:32.071Z,6.60
2017-10-09T01:08:59.480Z,6.60
2017-10-09T01:11:26.902Z,6.70
2017-10-09T01:13:54.317Z,6.70
2017-10-09T01:16:26.474Z,6.80
2017-10-09T01:18:54.656Z,6.80
2017-10-09T01:21:22.838Z,6.80
2017-10-09T01:23:52.691Z,6.80
2017-10-09T01:26:20.112Z,6.80
2017-10-09T01:28:47.579Z,6.90
2017-10-09T01:31:15.681Z,6.90
2017-10-09T01:33:43.097Z,6.90
2017-10-09T01:36:10.529Z,7.00
2017-10-09T01:38:37.938Z,6.90
2017-10-09T01:41:05.354Z,6.90
2017-10-09T01:43:33.543Z,6.80
2017-10-09T01:46:00.950Z,6.80
2017-10-09T01:48:28.369Z,6.80
2017-10-09T01:50:55.782Z,6.80
2017-10-09T01:53:23.202Z,6.80
2017-10-09T01:55:50.619Z,6.70
2017-10-09T01:58:18.805Z,6.80
2017-10-09T02:00:46.223Z,6.80
2017-10-09T02:03:13.638Z,6.90
2017-10-09T02:05:41.060Z,7.00
2017-10-09T02:08:09.245Z,7.20
2017-10-09T02:10:36.659Z,7.10
2017-10-09T02:13:05.702Z,7.20
2017-10-09T02:15:33.122Z,7.30
2017-10-09T02:18:01.995Z,7.50
2017-10-09T02:20:29.415Z,7.50
2017-10-09T02:22:56.837Z,7.50
2017-10-09T02:25:25.023Z,7.50
2017-10-09T02:27:52.429Z,7.50
2017-10-09T02:30:20.651Z,7.50
2017-10-09T02:32:48.066Z,7.50
2017-10-09T02:35:15.492Z,7.60
2017-10-09T02:37:42.901Z,7.60
2017-10-09T02:40:11.088Z,7.50
2017-10-09T02:42:39.809Z,7.50
2017-10-09T02:45:07.240Z,7.60
2017-10-09T02:47:34.656Z,7.60
2017-10-09T02:50:02.073Z,7.60
2017-10-09T02:52:29.477Z,7.60
2017-10-09T02:54:56.887Z,7.80
2017-10-09T02:57:24.317Z,7.70
2017-10-09T02:59:52.638Z,7.70
2017-10-09T03:02:20.058Z,7.50
2017-10-09T03:04:47.458Z,7.60
2017-10-09T03:07:14.884Z,7.70
2017-10-09T03:09:42.298Z,7.70
2017-10-09T03:12:11.288Z,7.50
2017-10-09T03:14:39.474Z,7.30
2017-10-09T03:17:07.687Z,7.10
2017-10-09T03:19:35.596Z,7.10
2017-10-09T03:22:03.019Z,7.20
2017-10-09T03:24:49.140Z,7.30
2017-10-09T03:27:20.486Z,7.10
2017-10-09T03:29:51.770Z,6.90
2017-10-09T03:32:19.201Z,6.80
2017-10-09T03:34:46.615Z,6.60
2017-10-09T03:37:14.929Z,6.60
2017-10-09T03:39:42.364Z,6.40
2017-10-09T03:42:10.545Z,6.40
2017-10-09T03:44:37.962Z,6.40
2017-10-09T03:47:05.379Z,6.40
2017-10-09T03:49:33.453Z,6.40
2017-10-09T03:52:01.625Z,6.40
2017-10-09T03:54:29.820Z,6.50
2017-10-09T03:56:57.898Z,6.40
2017-10-09T03:59:26.295Z,6.40
2017-10-09T04:01:53.705Z,6.40
2017-10-09T04:04:21.890Z,6.50
2017-10-09T04:06:50.224Z,6.50
2017-10-09T04:09:18.406Z,6.40
2017-10-09T04:11:45.839Z,6.50
2017-10-09T04:14:13.247Z,6.50
2017-10-09T04:16:41.430Z,6.40
2017-10-09T04:19:09.616Z,6.30
2017-10-09T04:21:37.046Z,6.30
2017-10-09T04:24:04.455Z,6.20
2017-10-09T04:26:31.866Z,6.20
2017-10-09T04:29:00.046Z,6.30
2017-10-09T04:31:29.021Z,6.20
2017-10-09T04:33:56.444Z,6.20
2017-10-09T04:39:21.190Z,6.10
2017-10-09T04:41:48.618Z,6.10
2017-10-09T04:44:16.034Z,6.10
2017-10-09T04:46:44.473Z,6.00
2017-10-09T04:49:11.887Z,5.90
2017-10-09T04:51:40.138Z,5.90
2017-10-09T04:54:07.550Z,5.90
2017-10-09T04:56:35.643Z,5.90
2017-10-09T04:59:03.057Z,6.00
2017-10-09T05:01:30.470Z,5.90
2017-10-09T05:03:59.350Z,5.90
2017-10-09T05:06:27.521Z,5.70
2017-10-09T05:08:54.934Z,5.70
2017-10-09T05:11:22.346Z,5.60
2017-10-09T05:13:50.532Z,5.60
2017-10-09T05:16:17.933Z,5.60
2017-10-09T05:18:45.354Z,5.70
2017-10-09T05:21:13.192Z,5.70
2017-10-09T05:23:40.601Z,5.80
2017-10-09T05:26:08.018Z,5.60
2017-10-09T05:28:35.438Z,5.60
2017-10-09T05:31:02.858Z,5.60
2017-10-09T05:33:30.289Z,5.60
2017-10-09T05:35:58.461Z,5.80
2017-10-09T05:38:25.885Z,5.80
2017-10-09T05:40:54.134Z,5.90
2017-10-09T05:43:21.571Z,5.90
2017-10-09T05:45:49.397Z,5.80
2017-10-09T05:48:17.578Z,5.40
2017-10-09T05:50:45.761Z,5.40
2017-10-09T05:53:13.174Z,5.40
2017-10-09T05:55:40.593Z,5.50
2017-10-09T05:58:08.006Z,5.70
2017-10-09T06:00:35.427Z,5.90
2017-10-09T06:03:02.838Z,6.00
2017-10-09T06:05:31.022Z,6.40
2017-10-09T06:07:58.442Z,6.40
2017-10-09T06:10:25.858Z,6.50
2017-10-09T06:12:53.266Z,6.70
2017-10-09T06:15:21.545Z,6.70
2017-10-09T06:17:49.730Z,6.70
2017-10-09T06:20:17.915Z,6.90
2017-10-09T06:22:45.317Z,6.90
2017-10-09T06:25:12.750Z,7.50
2017-10-09T06:27:41.638Z,7.90
2017-10-09T06:30:09.059Z,8.10
2017-10-09T06:32:37.238Z,8.60
2017-10-09T06:35:06.238Z,8.90
2017-10-09T06:37:34.801Z,8.90
2017-10-09T06:40:02.978Z,9.20
2017-10-09T06:42:33.710Z,9.00
2017-10-09T06:45:01.890Z,8.90
2017-10-09T06:47:30.962Z,8.90
2017-10-09T06:49:58.741Z,8.90
2017-10-09T06:52:26.200Z,9.00
2017-10-09T06:54:54.397Z,9.20
2017-10-09T06:57:21.811Z,9.20
2017-10-09T06:59:49.224Z,9.30
2017-10-09T07:02:16.633Z,9.20
2017-10-09T07:04:44.042Z,9.20
2017-10-09T07:07:11.462Z,9.40
2017-10-09T07:09:38.869Z,9.60
2017-10-09T07:12:07.325Z,9.70
2017-10-09T07:14:34.743Z,9.70
2017-10-09T07:17:02.157Z,9.80
2017-10-09T07:19:29.569Z,9.70
2017-10-09T07:21:57.162Z,9.80
2017-10-09T07:24:24.585Z,9.90
2017-10-09T07:26:53.180Z,10.20
2017-10-09T07:29:20.601Z,10.20
2017-10-09T07:31:48.026Z,10.30
2017-10-09T07:34:15.443Z,10.50
2017-10-09T07:36:42.858Z,10.60
2017-10-09T07:39:10.283Z,10.70
2017-10-09T07:41:37.702Z,11.10
2017-10-09T07:44:05.895Z,11.50
2017-10-09T07:46:33.315Z,11.50
2017-10-09T07:49:00.725Z,11.70
2017-10-09T07:51:28.168Z,11.60
2017-10-09T07:53:56.349Z,11.20
2017-10-09T07:56:24.293Z,10.90
2017-10-09T07:58:51.710Z,10.50
2017-10-09T08:01:19.133Z,10.20
2017-10-09T08:03:46.548Z,10.10
2017-10-09T08:06:14.743Z,11.00
2017-10-09T08:08:42.149Z,11.00
2017-10-09T08:11:09.570Z,11.50
2017-10-09T08:13:36.983Z,11.80
2017-10-09T08:16:05.729Z,12.40
2017-10-09T08:18:33.148Z,12.30
2017-10-09T08:21:00.557Z,12.60
2017-10-09T08:23:27.989Z,12.70
2017-10-09T08:25:55.397Z,12.90
2017-10-09T08:28:23.586Z,13.00
2017-10-09T08:30:51.765Z,13.00
2017-10-09T08:33:20.849Z,13.20
2017-10-09T08:35:49.030Z,13.30
2017-10-09T08:38:16.459Z,13.20
2017-10-09T08:40:43.859Z,13.30
2017-10-09T08:43:11.285Z,13.10
2017-10-09T08:45:39.493Z,12.80
2017-10-09T08:48:08.286Z,12.80
2017-10-09T08:50:35.689Z,12.80
2017-10-09T08:53:04.266Z,13.00
2017-10-09T08:55:31.689Z,13.00
2017-10-09T08:57:59.986Z,13.10
2017-10-09T09:00:27.415Z,13.10
2017-10-09T09:02:54.818Z,13.00
2017-10-09T09:05:22.230Z,13.10
2017-10-09T09:07:49.658Z,13.10
2017-10-09T09:10:17.344Z,13.10
2017-10-09T09:12:44.766Z,13.00
2017-10-09T09:15:12.953Z,12.90
2017-10-09T09:17:40.370Z,12.90
2017-10-09T09:20:07.791Z,12.90
2017-10-09T09:22:35.212Z,13.00
2017-10-09T09:25:04.236Z,13.30
2017-10-09T09:27:31.650Z,13.20
2017-10-09T09:29:59.845Z,13.60
2017-10-09T09:32:27.254Z,13.50
2017-10-09T09:34:55.190Z,13.80
2017-10-09T09:37:22.601Z,14.50
2017-10-09T09:39:50.737Z,15.20
2017-10-09T09:42:18.155Z,15.30
2017-10-09T09:44:45.579Z,14.90
2017-10-09T09:47:12.992Z,14.60
2017-10-09T09:49:40.407Z,14.50
2017-10-09T09:52:08.575Z,14.80
2017-10-09T09:54:36.762Z,14.90
2017-10-09T09:57:04.941Z,14.80
2017-10-09T09:59:32.363Z,14.80
2017-10-09T10:01:59.781Z,14.30
2017-10-09T10:04:27.189Z,13.90
2017-10-09T10:06:55.374Z,13.90
2017-10-09T10:09:23.541Z,14.10
2017-10-09T10:11:53.258Z,14.50
2017-10-09T10:14:21.433Z,14.70
2017-10-09T10:16:52.332Z,15.00
2017-10-09T10:19:20.955Z,15.00
2017-10-09T10:21:49.141Z,15.00
2017-10-09T10:24:16.546Z,14.90
2017-10-09T10:26:43.971Z,15.30
2017-10-09T10:29:11.378Z,15.40
2017-10-09T10:31:38.797Z,15.50
2017-10-09T10:34:06.444Z,16.00
2017-10-09T10:36:33.837Z,16.50
2017-10-09T10:39:01.261Z,17.10
2017-10-09T10:41:28.678Z,17.50
2017-10-09T10:43:56.850Z,16.30
2017-10-09T10:46:25.029Z,16.50
2017-10-09T10:48:53.214Z,16.80
2017-10-09T10:51:20.625Z,16.80
2017-10-09T10:53:48.414Z,17.60
2017-10-09T10:56:15.795Z,18.20
2017-10-09T10:58:43.219Z,18.20
2017-10-09T11:01:10.627Z,17.60
2017-10-09T11:03:40.462Z,17.20
2017-10-09T11:06:07.882Z,17.10
2017-10-09T11:08:35.946Z,17.10
2017-10-09T11:11:03.374Z,17.10
2017-10-09T11:13:30.817Z,16.80
2017-10-09T11:15:58.244Z,16.80
2017-10-09T11:18:25.716Z,16.70
2017-10-09T11:20:53.154Z,16.80
2017-10-09T11:23:20.594Z,16.90
2017-10-09T11:25:48.037Z,17.20
2017-10-09T11:28:16.346Z,17.70
2017-10-09T11:30:44.584Z,17.70
2017-10-09T11:33:12.798Z,18.10
2017-10-09T11:35:40.229Z,18.10
2017-10-09T11:38:07.676Z,17.90
2017-10-09T11:40:35.882Z,17.40
2017-10-09T11:43:03.325Z,17.40
2017-10-09T11:45:30.753Z,17.30
2017-10-09T11:47:58.958Z,17.30
2017-10-09T11:50:26.393Z,17.30
2017-10-09T11:52:54.602Z,17.00
2017-10-09T11:55:22.034Z,17.00
2017-10-09T11:57:49.461Z,16.90
2017-10-09T12:00:16.914Z,16.90
2017-10-09T12:02:44.338Z,17.00
2017-10-09T12:05:11.780Z,17.00
2017-10-09T12:07:39.227Z,17.00
2017-10-09T12:10:06.652Z,16.90
2017-10-09T12:12:34.845Z,16.20
2017-10-09T12:15:02.918Z,16.20
2017-10-09T12:17:31.114Z,15.80
2017-10-09T12:19:58.565Z,15.80
2017-10-09T12:22:25.987Z,16.00
2017-10-09T12:24:54.184Z,16.10
2017-10-09T12:27:27.709Z,16.10
2017-10-09T12:29:55.532Z,16.50
2017-10-09T12:32:23.481Z,16.60
2017-10-09T12:34:51.746Z,16.70
2017-10-09T12:37:19.202Z,16.80
2017-10-09T12:39:47.411Z,16.90
2017-10-09T12:42:15.614Z,17.40
2017-10-09T12:44:43.051Z,17.40
2017-10-09T12:47:10.490Z,17.40
2017-10-09T12:49:38.666Z,17.40
2017-10-09T12:52:06.874Z,16.80
2017-10-09T12:54:35.169Z,16.80
2017-10-09T12:57:02.616Z,16.70
2017-10-09T12:59:30.040Z,16.80
2017-10-09T13:01:58.240Z,16.70
2017-10-09T13:04:25.663Z,16.70
2017-10-09T13:06:54.594Z,16.60
2017-10-09T13:09:22.017Z,16.60
2017-10-09T13:11:50.224Z,16.10
2017-10-09T13:14:17.657Z,16.10
2017-10-09T13:16:45.103Z,15.80
2017-10-09T13:19:13.309Z,15.50
2017-10-09T13:21:41.066Z,15.40
2017-10-09T13:24:08.492Z,15.40
2017-10-09T13:26:36.699Z,15.00
2017-10-09T13:29:04.130Z,15.00
2017-10-09T13:31:32.339Z,15.10
2017-10-09T13:36:32.669Z,15.20
2017-10-09T13:39:00.097Z,15.20
2017-10-09T13:41:28.305Z,15.20
2017-10-09T13:43:56.904Z,15.10
2017-10-09T13:46:24.333Z,15.20
2017-10-09T13:48:51.780Z,15.20
2017-10-09T13:51:19.205Z,15.20
2017-10-09T13:53:46.642Z,15.30
2017-10-09T13:56:14.074Z,15.40
2017-10-09T13:58:41.505Z,15.40
2017-10-09T14:01:09.734Z,15.40
2017-10-09T14:03:37.165Z,15.40
2017-10-09T14:06:04.597Z,15.40
2017-10-09T14:08:32.057Z,15.30
2017-10-09T14:10:59.472Z,15.10
2017-10-09T14:13:26.933Z,14.90
2017-10-09T14:15:54.366Z,14.80
2017-10-09T14:18:21.796Z,14.80
2017-10-09T14:20:49.244Z,14.70
2017-10-09T14:23:17.323Z,14.50
2017-10-09T14:25:45.679Z,14.40
2017-10-09T14:28:14.020Z,14.40
2017-10-09T14:30:41.453Z,14.30
2017-10-09T14:40:32.893Z,13.80
2017-10-09T14:43:00.318Z,13.80
2017-10-09T14:45:28.538Z,14.00
2017-10-09T14:47:56.765Z,14.00
2017-10-09T14:50:24.198Z,14.10
2017-10-09T14:52:51.626Z,14.20
2017-10-09T14:55:19.066Z,14.20
2017-10-09T14:57:46.762Z,14.10
2017-10-09T15:00:15.113Z,14.10
2017-10-09T15:02:42.537Z,13.90
2017-10-09T15:05:10.733Z,13.60
2017-10-09T15:07:38.161Z,13.60
2017-10-09T15:10:07.559Z,13.30
2017-10-09T15:12:34.982Z,13.20
2017-10-09T15:15:02.447Z,13.10
2017-10-09T15:17:29.877Z,13.10
2017-10-09T15:19:59.105Z,13.00
2017-10-09T15:22:26.609Z,13.10
2017-10-09T15:24:54.036Z,13.10
2017-10-09T15:27:21.481Z,13.10
2017-10-09T15:29:48.925Z,13.10
2017-10-09T15:32:16.513Z,13.10
2017-10-09T15:34:43.934Z,13.10
2017-10-09T15:37:11.382Z,13.10
2017-10-09T15:39:39.756Z,13.20
2017-10-09T15:42:07.181Z,13.10
2017-10-09T15:44:35.391Z,12.80
2017-10-09T15:47:02.848Z,12.80
2017-10-09T15:49:30.290Z,12.70
2017-10-09T15:51:57.716Z,12.60
2017-10-09T15:54:26.079Z,12.50
2017-10-09T15:56:53.350Z,12.50
2017-10-09T15:59:21.564Z,12.50
2017-10-09T16:01:49.929Z,12.50
2017-10-09T16:04:17.362Z,12.60
2017-10-09T16:06:45.577Z,12.60
2017-10-09T16:09:13.010Z,12.50
2017-10-09T16:11:40.464Z,12.60
2017-10-09T16:14:07.905Z,12.50
2017-10-09T16:16:36.122Z,12.50
2017-10-09T16:19:03.553Z,12.40
2017-10-09T16:21:31.003Z,12.40
2017-10-09T16:23:58.449Z,12.40
2017-10-09T16:26:26.657Z,12.40
2017-10-09T16:28:54.082Z,12.40
2017-10-09T16:31:22.294Z,12.40
2017-10-09T16:33:49.725Z,12.40
2017-10-09T16:36:17.169Z,12.40
2017-10-09T16:38:45.372Z,12.40
2017-10-09T16:41:13.157Z,12.40
2017-10-09T16:43:40.583Z,12.30
2017-10-09T16:46:08.018Z,12.20
2017-10-09T16:48:37.293Z,12.20
2017-10-09T16:51:06.267Z,12.20
2017-10-09T16:53:33.690Z,12.10
2017-10-09T16:56:02.032Z,12.10
2017-10-09T16:58:29.466Z,12.20
2017-10-09T17:00:57.666Z,12.00
2017-10-09T17:03:27.086Z,11.90
2017-10-09T17:05:55.293Z,11.80
2017-10-09T17:08:22.733Z,11.80
2017-10-09T17:10:50.177Z,11.90
2017-10-09T17:13:18.362Z,12.10
2017-10-09T17:15:45.809Z,12.10
2017-10-09T17:18:14.006Z,11.90
2017-10-09T17:20:41.486Z,11.90
2017-10-09T17:23:09.685Z,11.90
2017-10-09T17:25:37.131Z,11.90
2017-10-09T17:28:04.562Z,11.90
2017-10-09T17:30:31.992Z,11.90
2017-10-09T17:32:59.427Z,12.00
2017-10-09T17:35:27.655Z,12.00
2017-10-09T17:37:55.070Z,12.00
2017-10-09T17:40:23.303Z,11.90
2017-10-09T17:42:51.489Z,11.90
2017-10-09T17:45:18.918Z,11.90
2017-10-09T17:47:46.365Z,11.90
2017-10-09T17:50:13.811Z,11.90
2017-10-09T17:52:41.814Z,11.90
2017-10-09T17:55:10.562Z,11.90
2017-10-09T17:57:38.022Z,11.90
2017-10-09T18:00:05.451Z,11.90
2017-10-09T18:02:33.661Z,11.90
2017-10-09T18:05:01.090Z,11.90
2017-10-09T18:07:29.217Z,11.90
2017-10-09T18:09:56.656Z,12.00
2017-10-09T18:12:24.114Z,11.90
2017-10-09T18:14:51.565Z,12.00
2017-10-09T18:17:18.991Z,12.00
2017-10-09T18:19:46.420Z,12.00
2017-10-09T18:22:15.448Z,12.00
2017-10-09T18:24:42.869Z,12.00
2017-10-09T18:27:10.310Z,12.00
2017-10-09T18:29:37.737Z,11.90
2017-10-09T18:32:06.289Z,11.90
2017-10-09T18:34:33.722Z,11.90
2017-10-09T18:37:02.052Z,11.80
2017-10-09T18:39:29.478Z,11.70
2017-10-09T18:41:56.917Z,11.60
2017-10-09T18:44:25.126Z,11.60
2017-10-09T18:46:53.379Z,11.50
2017-10-09T18:49:21.569Z,11.60
2017-10-09T18:51:49.005Z,11.60
2017-10-09T18:54:17.200Z,11.70
2017-10-09T18:56:44.642Z,11.70
2017-10-09T18:59:12.849Z,11.70
2017-10-09T19:01:40.290Z,11.70
2017-10-09T19:04:07.709Z,11.70
2017-10-09T19:06:35.159Z,11.80
2017-10-09T19:09:02.584Z,11.80
2017-10-09T19:11:30.030Z,11.80
2017-10-09T19:13:57.473Z,11.80
2017-10-09T19:16:24.898Z,11.80
2017-10-09T19:18:52.331Z,11.80
2017-10-09T19:21:19.762Z,11.80
2017-10-09T19:23:47.202Z,11.80
2017-10-09T19:26:14.635Z,11.70
2017-10-09T19:28:42.844Z,11.80
2017-10-09T19:31:11.673Z,11.80
2017-10-09T19:33:39.100Z,11.80
2017-10-09T19:36:06.549Z,11.80
2017-10-09T19:38:34.002Z,11.90
2017-10-09T19:41:01.442Z,11.80
2017-10-09T19:43:28.882Z,11.80
2017-10-09T19:45:57.078Z,11.90
2017-10-09T19:48:25.526Z,11.90
2017-10-09T19:50:53.734Z,11.90
2017-10-09T19:53:21.169Z,11.90
2017-10-09T19:55:49.370Z,11.90
2017-10-09T19:58:16.936Z,11.90
2017-10-09T20:00:44.350Z,11.90
2017-10-09T20:03:12.553Z,11.90
2017-10-09T20:05:40.761Z,11.90
2017-10-09T20:08:08.557Z,11.90
2017-10-09T20:10:36.766Z,11.90
2017-10-09T20:13:04.205Z,11.90
2017-10-09T20:15:32.388Z,11.90
2017-10-09T20:17:59.828Z,11.90
2017-10-09T20:20:28.030Z,11.80
2017-10-09T20:22:55.465Z,11.80
2017-10-09T20:25:24.230Z,11.80
2017-10-09T20:27:52.030Z,11.80
2017-10-09T20:30:20.209Z,11.80
2017-10-09T20:32:47.654Z,11.80
2017-10-09T20:35:15.853Z,11.80
2017-10-09T20:37:43.302Z,11.80
2017-10-09T20:40:10.728Z,11.90
2017-10-09T20:42:38.917Z,12.00
2017-10-09T20:45:07.118Z,11.90
2017-10-09T20:47:34.567Z,11.90
2017-10-09T20:50:02.003Z,11.90
2017-10-09T20:52:30.748Z,12.00
2017-10-09T20:54:58.177Z,11.90
2017-10-09T20:57:25.608Z,12.00
2017-10-09T20:59:53.425Z,12.10
2017-10-09T21:02:20.994Z,12.10
2017-10-09T21:04:48.725Z,12.10
2017-10-09T21:07:16.158Z,12.10
2017-10-09T21:09:43.604Z,12.00
2017-10-09T21:12:11.820Z,12.20
2017-10-09T21:14:39.248Z,12.20
2017-10-09T21:17:07.697Z,12.20
2017-10-09T21:19:36.087Z,12.20
2017-10-09T21:22:04.305Z,12.20
2017-10-09T21:24:31.741Z,12.10
2017-10-09T21:26:59.675Z,12.10
2017-10-09T21:29:27.106Z,12.00
2017-10-09T21:31:55.258Z,12.00
2017-10-09T21:34:22.699Z,12.00
2017-10-09T21:36:50.114Z,12.00
2017-10-09T21:39:17.560Z,12.00
2017-10-09T21:41:44.986Z,12.00
2017-10-09T21:44:12.428Z,11.90
2017-10-09T21:46:39.857Z,11.90
2017-10-09T21:49:08.061Z,11.80
2017-10-09T21:51:35.915Z,11.80
2017-10-09T21:54:03.362Z,11.80
2017-10-09T21:56:31.505Z,11.90
2017-10-09T21:58:58.954Z,11.90
2017-10-09T22:01:27.888Z,11.90
2017-10-09T22:03:55.326Z,11.80
2017-10-09T22:06:23.523Z,11.80
2017-10-09T22:08:52.100Z,11.80
2017-10-09T22:11:20.297Z,11.80
2017-10-09T22:13:48.617Z,11.80
2017-10-09T22:16:16.048Z,11.70
2017-10-09T22:18:44.630Z,11.70
2017-10-09T22:21:12.076Z,11.60
2017-10-09T22:23:39.515Z,11.60
2017-10-09T22:26:06.986Z,11.70
2017-10-09T22:28:34.404Z,11.70
2017-10-09T22:31:02.614Z,11.60
2017-10-09T22:33:30.834Z,11.60
2017-10-09T22:35:58.625Z,11.60
2017-10-09T22:38:26.051Z,11.60
2017-10-09T22:40:54.266Z,11.60
2017-10-09T22:43:21.686Z,11.60
2017-10-09T22:45:50.022Z,11.50
2017-10-09T22:48:17.473Z,11.50
2017-10-09T22:50:45.742Z,11.60
2017-10-09T22:53:13.173Z,11.60
2017-10-09T22:55:41.370Z,11.60
2017-10-09T22:58:09.179Z,11.60
2017-10-09T23:00:37.362Z,11.60
2017-10-09T23:03:04.806Z,11.60
2017-10-09T23:05:32.473Z,11.60
2017-10-09T23:07:59.899Z,11.60
2017-10-09T23:10:27.321Z,11.60
2017-10-09T23:12:55.874Z,11.60
2017-10-09T23:15:23.291Z,11.60
2017-10-09T23:17:51.725Z,11.60
2017-10-09T23:20:21.037Z,11.60
2017-10-09T23:22:49.237Z,11.70
2017-10-09T23:25:16.679Z,11.70
2017-10-09T23:27:44.861Z,11.60
2017-10-09T23:30:12.306Z,11.60
2017-10-09T23:32:40.522Z,11.70
2017-10-09T23:35:07.975Z,11.70
2017-10-09T23:37:35.405Z,11.80
2017-10-09T23:40:03.677Z,11.80
2017-10-09T23:42:31.118Z,11.80
2017-10-09T23:45:00.174Z,11.80
2017-10-09T23:47:27.609Z,11.80
2017-10-09T23:49:55.047Z,11.70
2017-10-09T23:52:22.480Z,11.80
2017-10-09T23:54:51.346Z,11.90
2017-10-09T23:57:18.788Z,11.90
2017-10-09T23:59:46.996Z,11.70
