createdAt,value
2017-02-04T00:00:23.076Z,0
2017-02-04T00:02:49.027Z,0
2017-02-04T00:05:09.175Z,0
2017-02-04T00:07:37.778Z,0
2017-02-04T00:10:05.334Z,0
2017-02-04T00:12:34.653Z,0
2017-02-04T00:15:03.271Z,0
2017-02-04T00:17:31.970Z,0
2017-02-04T00:20:03.560Z,0
2017-02-04T00:22:33.226Z,0
2017-02-04T00:25:00.806Z,0
2017-02-04T00:27:30.563Z,0
2017-02-04T00:29:56.451Z,0
2017-02-04T00:32:19.456Z,0
2017-02-04T00:34:42.095Z,0
2017-02-04T00:37:08.649Z,0
2017-02-04T00:39:37.518Z,0
2017-02-04T00:42:08.730Z,0
2017-02-04T00:44:38.554Z,0
2017-02-04T00:46:52.793Z,0
2017-02-04T00:49:15.848Z,0
2017-02-04T00:51:29.714Z,0
2017-02-04T00:53:42.703Z,0
2017-02-04T00:56:00.906Z,0
2017-02-04T00:58:14.490Z,0
2017-02-04T01:00:28.785Z,0
2017-02-04T01:02:41.148Z,0
2017-02-04T01:04:57.843Z,0
2017-02-04T01:07:12.854Z,0
2017-02-04T01:09:27.683Z,0
2017-02-04T01:11:42.819Z,0
2017-02-04T01:13:59.658Z,0
2017-02-04T01:16:16.171Z,0
2017-02-04T01:18:29.382Z,0
2017-02-04T01:20:44.793Z,0
2017-02-04T01:22:58.682Z,0
2017-02-04T01:25:12.370Z,0
2017-02-04T01:27:27.081Z,0
2017-02-04T01:29:41.608Z,0
2017-02-04T01:31:55.154Z,0
2017-02-04T01:34:09.189Z,0
2017-02-04T01:36:18.796Z,0
2017-02-04T01:38:32.913Z,0
2017-02-04T01:40:46.320Z,0
2017-02-04T01:42:59.742Z,0
2017-02-04T01:45:15.406Z,0
2017-02-04T01:47:29.259Z,0
2017-02-04T01:49:44.414Z,0
2017-02-04T01:51:58.088Z,0
2017-02-04T01:54:11.676Z,0
2017-02-04T01:56:25.402Z,0
2017-02-04T01:58:38.881Z,0
2017-02-04T02:00:51.065Z,0
2017-02-04T02:03:03.420Z,0
2017-02-04T02:05:15.770Z,0
2017-02-04T02:07:28.110Z,0
2017-02-04T02:09:40.530Z,0
2017-02-04T02:11:53.936Z,0
2017-02-04T02:14:07.797Z,0
2017-02-04T02:16:20.118Z,0
2017-02-04T02:18:32.293Z,0
2017-02-04T02:20:45.836Z,0
2017-02-04T02:22:58.427Z,0
2017-02-04T02:25:10.774Z,0
2017-02-04T02:27:23.236Z,0
2017-02-04T02:29:35.600Z,0
2017-02-04T02:31:47.995Z,0
2017-02-04T02:34:00.461Z,0
2017-02-04T02:36:11.514Z,0
2017-02-04T02:38:23.645Z,0
2017-02-04T02:40:35.814Z,0
2017-02-04T02:42:48.028Z,0
2017-02-04T02:45:00.421Z,0
2017-02-04T02:47:12.666Z,0
2017-02-04T02:49:24.960Z,0
2017-02-04T02:51:37.323Z,0
2017-02-04T02:53:49.634Z,0
2017-02-04T02:56:01.777Z,0
2017-02-04T02:58:14.320Z,0
2017-02-04T03:00:26.760Z,0
2017-02-04T03:02:38.915Z,0
2017-02-04T03:04:51.202Z,0
2017-02-04T03:07:03.395Z,0
2017-02-04T03:09:10.576Z,0
2017-02-04T03:11:17.943Z,0
2017-02-04T03:13:30.145Z,0
2017-02-04T03:15:42.498Z,0
2017-02-04T03:17:54.897Z,0
2017-02-04T03:20:07.471Z,0
2017-02-04T03:22:19.816Z,0
2017-02-04T03:24:31.989Z,0
2017-02-04T03:26:44.286Z,0
2017-02-04T03:28:56.429Z,0
2017-02-04T03:31:08.641Z,0
2017-02-04T03:33:21.173Z,0
2017-02-04T03:35:33.900Z,0
2017-02-04T03:37:46.582Z,0
2017-02-04T03:39:58.796Z,0
2017-02-04T03:42:11.086Z,0
2017-02-04T03:44:18.367Z,0
2017-02-04T03:46:30.590Z,0
2017-02-04T03:48:42.951Z,0
2017-02-04T03:50:55.213Z,0
2017-02-04T03:53:07.738Z,0
2017-02-04T03:55:19.982Z,0
2017-02-04T03:57:22.162Z,0
2017-02-04T03:59:34.266Z,0
2017-02-04T04:01:46.415Z,0
2017-02-04T04:03:58.593Z,0
2017-02-04T04:08:21.566Z,0
2017-02-04T04:10:33.769Z,0
2017-02-04T04:12:46.110Z,0
2017-02-04T04:14:58.471Z,0
2017-02-04T04:17:10.741Z,0
2017-02-04T04:19:23.031Z,0
2017-02-04T04:21:35.372Z,0
2017-02-04T04:23:47.561Z,0
2017-02-04T04:25:59.861Z,0
2017-02-04T04:28:12.182Z,0
2017-02-04T04:30:24.488Z,0
2017-02-04T04:32:36.693Z,0
2017-02-04T04:34:48.948Z,0
2017-02-04T04:37:01.143Z,0
2017-02-04T04:39:13.529Z,0
2017-02-04T04:41:25.930Z,0
2017-02-04T04:43:38.726Z,0
2017-02-04T04:45:51.207Z,0
2017-02-04T04:48:03.588Z,0
2017-02-04T04:50:15.935Z,0
2017-02-04T04:52:28.698Z,0
2017-02-04T04:54:41.138Z,0
2017-02-04T04:56:51.697Z,0
2017-02-04T04:59:04.159Z,0
2017-02-04T05:01:16.386Z,0
2017-02-04T05:03:28.616Z,0
2017-02-04T05:05:41.184Z,0
2017-02-04T05:07:53.312Z,0
2017-02-04T05:10:05.576Z,0
2017-02-04T05:12:17.884Z,0
2017-02-04T05:14:30.141Z,0
2017-02-04T05:16:42.365Z,0
2017-02-04T05:18:54.696Z,0
2017-02-04T05:21:07.057Z,0
2017-02-04T05:23:17.900Z,0
2017-02-04T05:25:30.136Z,0
2017-02-04T05:27:42.830Z,0
2017-02-04T05:29:55.061Z,0
2017-02-04T05:32:07.240Z,0
2017-02-04T05:34:19.606Z,0
2017-02-04T05:36:31.952Z,0
2017-02-04T05:38:44.188Z,0
2017-02-04T05:40:56.560Z,0
2017-02-04T05:43:08.772Z,0
2017-02-04T05:45:20.913Z,0
2017-02-04T05:47:33.117Z,0
2017-02-04T05:49:45.447Z,0
2017-02-04T05:51:57.818Z,0
2017-02-04T05:54:10.183Z,0
2017-02-04T05:56:22.671Z,0
2017-02-04T05:58:34.926Z,0
2017-02-04T06:00:47.245Z,0
2017-02-04T06:02:59.411Z,0
2017-02-04T06:05:11.587Z,0
2017-02-04T06:07:23.929Z,0
2017-02-04T06:09:31.211Z,0
2017-02-04T06:11:43.415Z,0
2017-02-04T06:13:55.710Z,0
2017-02-04T06:16:07.881Z,0
2017-02-04T06:18:13.337Z,0
2017-02-04T06:20:25.742Z,0
2017-02-04T06:22:33.193Z,0
2017-02-04T06:24:45.344Z,0
2017-02-04T06:26:57.665Z,0
2017-02-04T06:29:09.831Z,5
2017-02-04T06:31:22.197Z,5
2017-02-04T06:33:29.884Z,5
2017-02-04T06:35:42.331Z,10
2017-02-04T06:37:49.675Z,10
2017-02-04T06:40:01.875Z,15
2017-02-04T06:42:14.193Z,20
2017-02-04T06:44:26.429Z,25
2017-02-04T06:46:38.779Z,25
2017-02-04T06:48:51.135Z,30
2017-02-04T06:51:03.454Z,35
2017-02-04T06:53:15.790Z,40
2017-02-04T06:55:28.058Z,45
2017-02-04T06:57:40.385Z,50
2017-02-04T06:59:47.704Z,55
2017-02-04T07:02:00.095Z,60
2017-02-04T07:04:12.298Z,65
2017-02-04T07:06:24.527Z,70
2017-02-04T07:08:36.800Z,75
2017-02-04T07:10:49.063Z,80
2017-02-04T07:13:01.362Z,85
2017-02-04T07:15:13.596Z,95
2017-02-04T07:17:25.992Z,105
2017-02-04T07:19:38.278Z,115
2017-02-04T07:21:50.597Z,120
2017-02-04T07:24:02.726Z,125
2017-02-04T07:26:14.964Z,130
2017-02-04T07:28:27.174Z,135
2017-02-04T07:30:39.378Z,140
2017-02-04T07:32:51.742Z,150
2017-02-04T07:35:04.037Z,160
2017-02-04T07:37:16.383Z,165
2017-02-04T07:39:28.906Z,175
2017-02-04T07:41:41.096Z,190
2017-02-04T07:43:53.344Z,200
2017-02-04T07:46:05.735Z,200
2017-02-04T07:48:18.151Z,205
2017-02-04T07:50:30.512Z,205
2017-02-04T07:52:43.021Z,205
2017-02-04T07:54:55.422Z,215
2017-02-04T07:57:07.626Z,215
2017-02-04T07:59:19.770Z,220
2017-02-04T08:01:31.953Z,220
2017-02-04T08:03:39.374Z,225
2017-02-04T08:05:51.723Z,230
2017-02-04T08:08:03.929Z,235
2017-02-04T08:10:16.169Z,250
2017-02-04T08:12:28.428Z,270
2017-02-04T08:14:40.683Z,265
2017-02-04T08:16:52.898Z,260
2017-02-04T08:19:00.327Z,250
2017-02-04T08:21:10.815Z,235
2017-02-04T08:23:23.023Z,235
2017-02-04T08:25:35.265Z,245
2017-02-04T08:27:47.513Z,245
2017-02-04T08:29:59.744Z,260
2017-02-04T08:32:12.008Z,260
2017-02-04T08:34:24.236Z,245
2017-02-04T08:36:36.470Z,260
2017-02-04T08:38:48.772Z,305
2017-02-04T08:41:01.055Z,355
2017-02-04T08:43:11.581Z,350
2017-02-04T08:45:24.013Z,355
2017-02-04T08:47:36.361Z,345
2017-02-04T08:49:48.594Z,320
2017-02-04T08:52:00.836Z,315
2017-02-04T08:54:13.161Z,300
2017-02-04T08:56:20.915Z,290
2017-02-04T08:58:33.340Z,320
2017-02-04T09:00:40.972Z,345
2017-02-04T09:02:53.272Z,340
2017-02-04T09:05:05.580Z,340
2017-02-04T09:07:17.834Z,345
2017-02-04T09:09:30.158Z,365
2017-02-04T09:11:42.378Z,390
2017-02-04T09:13:49.759Z,425
2017-02-04T09:16:02.112Z,605
2017-02-04T09:18:14.340Z,590
2017-02-04T09:20:26.790Z,470
2017-02-04T09:22:39.119Z,490
2017-02-04T09:24:51.387Z,510
2017-02-04T09:27:03.572Z,490
2017-02-04T09:29:15.946Z,550
2017-02-04T09:31:28.353Z,760
2017-02-04T09:33:40.746Z,780
2017-02-04T09:35:53.003Z,765
2017-02-04T09:38:05.260Z,855
2017-02-04T09:40:17.576Z,900
2017-02-04T09:42:29.861Z,885
2017-02-04T09:44:42.049Z,855
2017-02-04T09:46:54.258Z,955
2017-02-04T09:49:06.718Z,935
2017-02-04T09:51:19.038Z,845
2017-02-04T09:53:31.455Z,875
2017-02-04T09:55:43.733Z,745
2017-02-04T09:57:55.939Z,810
2017-02-04T10:00:08.344Z,915
2017-02-04T10:02:20.762Z,940
2017-02-04T10:04:32.916Z,1015
2017-02-04T10:06:45.352Z,1080
2017-02-04T10:08:57.594Z,1045
2017-02-04T10:11:10.188Z,1055
2017-02-04T10:13:23.444Z,1040
2017-02-04T10:15:35.695Z,1020
2017-02-04T10:19:58.449Z,1025
2017-02-04T10:22:10.816Z,965
2017-02-04T10:24:18.163Z,1030
2017-02-04T10:26:30.432Z,1060
2017-02-04T10:28:42.769Z,1110
2017-02-04T10:30:54.990Z,1185
2017-02-04T10:33:07.487Z,1155
2017-02-04T10:35:19.845Z,1090
2017-02-04T10:37:32.282Z,995
2017-02-04T10:39:44.978Z,1000
2017-02-04T10:41:57.298Z,960
2017-02-04T10:44:09.676Z,1120
2017-02-04T10:46:22.123Z,1070
2017-02-04T10:48:34.502Z,1100
2017-02-04T10:50:46.764Z,945
2017-02-04T10:52:59.091Z,925
2017-02-04T10:55:11.336Z,835
2017-02-04T10:57:23.636Z,785
2017-02-04T10:59:36.002Z,780
2017-02-04T11:01:48.267Z,760
2017-02-04T11:04:00.597Z,750
2017-02-04T11:06:12.960Z,745
2017-02-04T11:08:25.532Z,690
2017-02-04T11:10:32.905Z,645
2017-02-04T11:12:45.279Z,640
2017-02-04T11:14:57.636Z,670
2017-02-04T11:17:09.943Z,720
2017-02-04T11:19:17.256Z,805
2017-02-04T11:21:29.586Z,875
2017-02-04T11:23:41.820Z,930
2017-02-04T11:25:54.020Z,990
2017-02-04T11:28:06.365Z,1125
2017-02-04T11:30:18.662Z,1105
2017-02-04T11:32:26.020Z,1180
2017-02-04T11:34:38.470Z,1385
2017-02-04T11:36:50.842Z,1365
2017-02-04T11:39:03.135Z,1305
2017-02-04T11:41:15.662Z,1280
2017-02-04T11:43:28.882Z,1065
2017-02-04T11:45:41.770Z,1590
2017-02-04T11:47:55.529Z,1640
2017-02-04T11:50:07.830Z,1450
2017-02-04T11:52:23.240Z,1655
2017-02-04T11:54:38.113Z,1585
2017-02-04T11:56:51.406Z,1575
2017-02-04T11:59:03.812Z,1520
2017-02-04T12:01:15.973Z,1285
2017-02-04T12:03:28.241Z,1100
2017-02-04T12:05:40.608Z,1050
2017-02-04T12:07:53.188Z,1000
2017-02-04T12:10:05.358Z,1010
2017-02-04T12:12:17.681Z,1315
2017-02-04T12:14:29.901Z,1465
2017-02-04T12:16:42.731Z,1160
2017-02-04T12:18:55.078Z,890
2017-02-04T12:21:07.411Z,920
2017-02-04T12:23:19.919Z,810
2017-02-04T12:25:32.230Z,865
2017-02-04T12:27:44.554Z,1130
2017-02-04T12:29:57.085Z,1185
2017-02-04T12:32:04.337Z,1330
2017-02-04T12:34:16.701Z,1710
2017-02-04T12:36:29.029Z,1395
2017-02-04T12:38:41.459Z,910
2017-02-04T12:40:53.834Z,825
2017-02-04T12:43:06.201Z,795
2017-02-04T12:45:18.603Z,785
2017-02-04T12:47:30.853Z,760
2017-02-04T12:49:43.127Z,710
2017-02-04T12:51:55.704Z,720
2017-02-04T12:54:03.033Z,735
2017-02-04T12:56:15.136Z,755
2017-02-04T12:58:27.758Z,745
2017-02-04T13:00:39.999Z,770
2017-02-04T13:02:53.302Z,730
2017-02-04T13:05:15.547Z,685
2017-02-04T13:07:48.730Z,620
2017-02-04T13:10:15.215Z,570
2017-02-04T13:12:50.178Z,550
2017-02-04T13:15:16.207Z,515
2017-02-04T13:17:50.299Z,470
2017-02-04T13:20:27.232Z,440
2017-02-04T13:22:53.414Z,415
2017-02-04T13:25:20.002Z,390
2017-02-04T13:27:45.426Z,370
2017-02-04T13:30:07.123Z,365
2017-02-04T13:32:25.785Z,355
2017-02-04T13:34:45.787Z,320
2017-02-04T13:37:03.881Z,295
2017-02-04T13:39:25.260Z,290
2017-02-04T13:42:01.329Z,290
2017-02-04T13:44:34.689Z,275
2017-02-04T13:47:04.083Z,265
2017-02-04T13:49:46.235Z,270
2017-02-04T13:52:14.613Z,265
2017-02-04T13:54:33.749Z,260
2017-02-04T13:57:06.840Z,235
2017-02-04T13:59:35.796Z,225
2017-02-04T14:02:03.621Z,225
2017-02-04T14:04:33.703Z,215
2017-02-04T14:06:49.068Z,215
2017-02-04T14:09:21.592Z,215
2017-02-04T14:11:49.472Z,220
2017-02-04T14:14:11.105Z,215
2017-02-04T14:16:32.509Z,195
2017-02-04T14:18:55.160Z,185
2017-02-04T14:21:16.931Z,180
2017-02-04T14:23:46.144Z,170
2017-02-04T14:26:19.253Z,155
2017-02-04T14:28:49.796Z,105
2017-02-04T14:31:19.805Z,95
2017-02-04T14:33:47.829Z,135
2017-02-04T14:36:16.473Z,140
2017-02-04T14:38:48.402Z,135
2017-02-04T14:41:17.964Z,125
2017-02-04T14:43:47.695Z,125
2017-02-04T14:46:17.759Z,125
2017-02-04T14:48:50.427Z,125
2017-02-04T14:51:17.816Z,135
2017-02-04T14:53:46.563Z,135
2017-02-04T14:56:07.856Z,125
2017-02-04T14:58:38.880Z,105
2017-02-04T15:01:06.107Z,90
2017-02-04T15:03:35.798Z,75
2017-02-04T15:05:57.039Z,65
2017-02-04T15:08:09.245Z,55
2017-02-04T15:10:21.912Z,55
2017-02-04T15:12:35.127Z,55
2017-02-04T15:14:42.430Z,60
2017-02-04T15:17:11.127Z,60
2017-02-04T15:19:33.472Z,60
2017-02-04T15:21:45.767Z,60
2017-02-04T15:23:58.172Z,55
2017-02-04T15:26:18.092Z,55
2017-02-04T15:28:39.353Z,55
2017-02-04T15:30:57.036Z,55
2017-02-04T15:33:25.871Z,55
2017-02-04T15:35:48.467Z,45
2017-02-04T15:38:17.040Z,40
2017-02-04T15:40:34.886Z,40
2017-02-04T15:42:57.376Z,40
2017-02-04T15:45:09.663Z,45
2017-02-04T15:47:31.104Z,50
2017-02-04T15:49:59.538Z,50
2017-02-04T15:52:27.444Z,40
2017-02-04T15:54:58.410Z,35
2017-02-04T15:57:27.536Z,25
2017-02-04T15:59:59.259Z,20
2017-02-04T16:02:28.106Z,15
2017-02-04T16:04:56.368Z,15
2017-02-04T16:07:25.838Z,15
2017-02-04T16:09:54.529Z,15
2017-02-04T16:12:25.173Z,15
2017-02-04T16:14:52.220Z,15
2017-02-04T16:17:08.748Z,10
2017-02-04T16:19:21.447Z,10
2017-02-04T16:21:33.671Z,10
2017-02-04T16:23:47.551Z,5
2017-02-04T16:25:59.780Z,5
2017-02-04T16:28:35.082Z,5
2017-02-04T16:30:52.876Z,0
2017-02-04T16:33:05.310Z,0
2017-02-04T16:35:31.225Z,0
2017-02-04T16:38:00.799Z,0
2017-02-04T16:40:19.061Z,0
2017-02-04T16:42:37.669Z,0
2017-02-04T16:44:58.414Z,0
2017-02-04T16:47:27.872Z,0
2017-02-04T16:49:56.485Z,0
2017-02-04T16:52:25.734Z,0
2017-02-04T16:54:54.348Z,0
2017-02-04T16:57:23.565Z,0
2017-02-04T16:59:50.757Z,0
2017-02-04T17:02:19.289Z,0
2017-02-04T17:04:48.757Z,0
2017-02-04T17:07:11.369Z,0
2017-02-04T17:09:31.200Z,0
2017-02-04T17:11:57.965Z,0
2017-02-04T17:14:25.615Z,0
2017-02-04T17:16:47.551Z,0
2017-02-04T17:19:06.234Z,0
2017-02-04T17:21:31.573Z,0
2017-02-04T17:23:55.631Z,0
2017-02-04T17:26:23.477Z,0
2017-02-04T17:28:52.669Z,0
2017-02-04T17:31:22.708Z,0
2017-02-04T17:33:52.697Z,0
2017-02-04T17:36:22.985Z,0
2017-02-04T17:38:38.311Z,0
2017-02-04T17:40:45.684Z,0
2017-02-04T17:42:58.023Z,0
2017-02-04T17:45:10.385Z,0
2017-02-04T17:47:22.718Z,0
2017-02-04T17:49:35.457Z,0
2017-02-04T17:51:48.003Z,0
2017-02-04T17:54:00.278Z,0
2017-02-04T17:56:12.530Z,0
2017-02-04T17:58:20.425Z,0
2017-02-04T18:00:32.987Z,0
2017-02-04T18:02:45.302Z,0
2017-02-04T18:04:57.753Z,0
2017-02-04T18:07:10.214Z,0
2017-02-04T18:09:24.100Z,0
2017-02-04T18:11:39.767Z,0
2017-02-04T18:13:56.141Z,0
2017-02-04T18:16:12.551Z,0
2017-02-04T18:18:28.477Z,0
2017-02-04T18:20:43.556Z,0
2017-02-04T18:23:00.205Z,0
2017-02-04T18:25:15.822Z,0
2017-02-04T18:27:30.972Z,0
2017-02-04T18:29:46.622Z,0
2017-02-04T18:32:02.597Z,0
2017-02-04T18:34:17.650Z,0
2017-02-04T18:36:33.808Z,0
2017-02-04T18:38:49.311Z,0
2017-02-04T18:41:01.826Z,0
2017-02-04T18:43:15.939Z,0
2017-02-04T18:45:31.142Z,0
2017-02-04T18:47:46.962Z,0
2017-02-04T18:50:02.293Z,0
2017-02-04T18:52:17.556Z,0
2017-02-04T18:54:32.603Z,0
2017-02-04T18:56:46.926Z,0
2017-02-04T18:59:01.977Z,0
2017-02-04T19:01:17.002Z,0
2017-02-04T19:03:32.845Z,0
2017-02-04T19:05:48.774Z,0
2017-02-04T19:08:01.183Z,0
2017-02-04T19:10:13.398Z,0
2017-02-04T19:12:40.359Z,0
2017-02-04T19:15:03.880Z,0
2017-02-04T19:17:24.963Z,0
2017-02-04T19:19:59.946Z,0
2017-02-04T19:22:23.838Z,0
2017-02-04T19:24:47.378Z,0
2017-02-04T19:27:14.135Z,0
2017-02-04T19:29:41.679Z,0
2017-02-04T19:32:03.684Z,0
2017-02-04T19:34:31.447Z,0
2017-02-04T19:36:56.443Z,0
2017-02-04T19:39:18.813Z,0
2017-02-04T19:41:43.662Z,0
2017-02-04T19:44:12.827Z,0
2017-02-04T19:46:30.129Z,0
2017-02-04T19:49:01.514Z,0
2017-02-04T19:51:24.983Z,0
2017-02-04T19:53:44.014Z,0
2017-02-04T19:56:07.386Z,0
2017-02-04T19:58:34.698Z,0
2017-02-04T20:01:00.412Z,0
2017-02-04T20:03:22.425Z,0
2017-02-04T20:05:50.168Z,0
2017-02-04T20:08:19.125Z,0
2017-02-04T20:10:46.706Z,0
2017-02-04T20:13:09.111Z,0
2017-02-04T20:15:29.563Z,0
2017-02-04T20:17:50.709Z,0
2017-02-04T20:20:10.702Z,0
2017-02-04T20:22:23.325Z,0
2017-02-04T20:24:35.550Z,0
2017-02-04T20:26:48.346Z,0
2017-02-04T20:29:00.792Z,0
2017-02-04T20:31:13.030Z,0
2017-02-04T20:33:25.313Z,0
2017-02-04T20:35:37.855Z,0
2017-02-04T20:37:50.182Z,0
2017-02-04T20:40:02.679Z,0
2017-02-04T20:42:15.127Z,0
2017-02-04T20:44:28.449Z,0
2017-02-04T20:46:40.957Z,0
2017-02-04T20:48:55.902Z,0
2017-02-04T20:51:08.368Z,0
2017-02-04T20:53:20.719Z,0
2017-02-04T20:55:33.573Z,0
2017-02-04T20:57:51.285Z,0
2017-02-04T20:59:59.144Z,0
2017-02-04T21:02:13.193Z,0
2017-02-04T21:04:27.546Z,0
2017-02-04T21:06:42.127Z,0
2017-02-04T21:08:56.702Z,0
2017-02-04T21:11:10.295Z,0
2017-02-04T21:13:25.054Z,0
2017-02-04T21:15:40.226Z,0
2017-02-04T21:17:59.065Z,0
2017-02-04T21:20:15.074Z,0
2017-02-04T21:22:32.360Z,0
2017-02-04T21:24:44.754Z,0
2017-02-04T21:27:00.759Z,0
2017-02-04T21:29:14.031Z,0
2017-02-04T21:31:27.912Z,0
2017-02-04T21:33:39.078Z,0
2017-02-04T21:35:53.257Z,0
2017-02-04T21:38:07.205Z,0
2017-02-04T21:40:23.097Z,0
2017-02-04T21:42:39.840Z,0
2017-02-04T21:44:54.113Z,0
2017-02-04T21:47:10.330Z,0
2017-02-04T21:49:27.434Z,0
2017-02-04T21:51:43.309Z,0
2017-02-04T21:53:59.741Z,0
2017-02-04T21:56:16.045Z,0
2017-02-04T21:58:26.399Z,0
2017-02-04T22:00:42.522Z,0
2017-02-04T22:02:56.626Z,0
2017-02-04T22:05:11.173Z,0
2017-02-04T22:07:23.937Z,0
2017-02-04T22:09:32.271Z,0
2017-02-04T22:11:40.451Z,0
2017-02-04T22:13:53.478Z,0
2017-02-04T22:16:12.552Z,0
2017-02-04T22:18:25.514Z,0
2017-02-04T22:20:39.941Z,0
2017-02-04T22:22:54.179Z,0
2017-02-04T22:25:07.584Z,0
2017-02-04T22:27:21.304Z,0
2017-02-04T22:29:33.515Z,0
2017-02-04T22:31:45.747Z,0
2017-02-04T22:34:00.921Z,0
2017-02-04T22:36:18.644Z,0
2017-02-04T22:38:29.983Z,0
2017-02-04T22:40:45.024Z,0
2017-02-04T22:42:58.388Z,0
2017-02-04T22:45:11.689Z,0
2017-02-04T22:47:26.031Z,0
2017-02-04T22:49:39.950Z,0
2017-02-04T22:51:54.241Z,0
2017-02-04T22:54:06.926Z,0
2017-02-04T22:56:23.342Z,0
2017-02-04T22:58:37.054Z,0
2017-02-04T23:00:51.380Z,0
2017-02-04T23:03:07.202Z,0
2017-02-04T23:05:20.404Z,0
2017-02-04T23:07:36.721Z,0
2017-02-04T23:09:51.609Z,0
2017-02-04T23:12:05.425Z,0
2017-02-04T23:14:17.621Z,0
2017-02-04T23:16:33.624Z,0
2017-02-04T23:18:49.916Z,0
2017-02-04T23:21:03.501Z,0
2017-02-04T23:23:16.919Z,0
2017-02-04T23:25:29.516Z,0
2017-02-04T23:27:42.711Z,0
2017-02-04T23:29:56.868Z,0
2017-02-04T23:32:09.908Z,0
2017-02-04T23:34:23.034Z,0
2017-02-04T23:36:35.608Z,0
2017-02-04T23:38:54.732Z,0
2017-02-04T23:41:10.771Z,0
2017-02-04T23:43:23.108Z,0
2017-02-04T23:45:36.783Z,0
2017-02-04T23:47:51.083Z,0
2017-02-04T23:50:06.323Z,0
2017-02-04T23:52:19.779Z,0
2017-02-04T23:54:36.002Z,0
2017-02-04T23:56:52.243Z,0
2017-02-04T23:59:04.533Z,0
