createdAt,value
2022-09-03T00:01:39.348Z,16.60
2022-09-03T00:04:14.797Z,16.60
2022-09-03T00:06:59.489Z,16.60
2022-09-03T00:09:32.785Z,16.60
2022-09-03T00:12:09.830Z,16.60
2022-09-03T00:14:42.917Z,16.50
2022-09-03T00:17:16.562Z,16.40
2022-09-03T00:19:53.529Z,16.30
2022-09-03T00:22:28.620Z,16.30
2022-09-03T00:25:01.198Z,16.20
2022-09-03T00:27:30.867Z,16.20
2022-09-03T00:30:03.802Z,16.30
2022-09-03T00:32:41.248Z,16.20
2022-09-03T00:35:17.143Z,16.10
2022-09-03T00:37:46.874Z,16.10
2022-09-03T00:40:31.790Z,16.20
2022-09-03T00:43:08.521Z,16.10
2022-09-03T00:45:45.476Z,16.00
2022-09-03T00:48:28.299Z,16.00
2022-09-03T00:51:18.969Z,16.00
2022-09-03T00:53:57.986Z,16.00
2022-09-03T00:56:39.156Z,16.00
2022-09-03T00:59:20.771Z,16.00
2022-09-03T01:01:59.134Z,16.00
2022-09-03T01:04:36.608Z,15.90
2022-09-03T01:07:16.016Z,15.80
2022-09-03T01:09:54.823Z,15.80
2022-09-03T01:12:35.274Z,15.60
2022-09-03T01:15:13.252Z,15.40
2022-09-03T01:17:55.989Z,15.00
2022-09-03T01:20:48.387Z,15.00
2022-09-03T01:23:44.925Z,15.10
2022-09-03T01:26:30.580Z,15.00
2022-09-03T01:29:12.182Z,14.90
2022-09-03T01:31:49.201Z,14.80
2022-09-03T01:34:25.777Z,14.60
2022-09-03T01:37:05.893Z,14.50
2022-09-03T01:39:41.725Z,14.60
2022-09-03T01:42:22.160Z,14.50
2022-09-03T01:45:21.615Z,14.40
2022-09-03T01:48:02.687Z,14.30
2022-09-03T01:50:41.301Z,14.10
2022-09-03T01:53:20.333Z,14.20
2022-09-03T01:56:01.720Z,14.10
2022-09-03T01:58:35.014Z,13.70
2022-09-03T02:01:11.624Z,13.50
2022-09-03T02:03:44.734Z,13.50
2022-09-03T02:06:14.006Z,13.50
2022-09-03T02:08:42.354Z,13.60
2022-09-03T02:11:11.590Z,13.70
2022-09-03T02:13:43.306Z,13.60
2022-09-03T02:16:16.040Z,13.60
2022-09-03T02:18:48.155Z,13.60
2022-09-03T02:21:20.134Z,13.70
2022-09-03T02:23:49.582Z,13.70
2022-09-03T02:26:21.337Z,13.60
2022-09-03T02:28:51.041Z,13.70
2022-09-03T02:31:21.097Z,13.80
2022-09-03T02:33:50.990Z,13.60
2022-09-03T02:36:21.904Z,13.70
2022-09-03T02:38:50.705Z,13.80
2022-09-03T02:41:19.359Z,13.80
2022-09-03T02:43:51.655Z,13.20
2022-09-03T02:46:27.342Z,13.10
2022-09-03T02:48:56.259Z,13.00
2022-09-03T02:51:24.606Z,12.90
2022-09-03T02:53:55.367Z,12.60
2022-09-03T02:56:28.048Z,12.50
2022-09-03T02:58:57.237Z,12.40
2022-09-03T03:01:27.117Z,12.30
2022-09-03T03:03:55.557Z,12.30
2022-09-03T03:06:24.439Z,12.40
2022-09-03T03:08:56.063Z,12.30
2022-09-03T03:11:25.532Z,12.30
2022-09-03T03:13:54.081Z,12.20
2022-09-03T03:16:22.467Z,11.90
2022-09-03T03:18:52.979Z,12.10
2022-09-03T03:21:21.282Z,12.00
2022-09-03T03:23:49.834Z,12.10
2022-09-03T03:26:20.639Z,11.90
2022-09-03T03:28:49.766Z,11.90
2022-09-03T03:31:20.261Z,11.90
2022-09-03T03:33:54.408Z,11.80
2022-09-03T03:36:24.407Z,11.90
2022-09-03T03:38:55.460Z,11.80
2022-09-03T03:41:25.232Z,11.80
2022-09-03T03:43:55.991Z,11.80
2022-09-03T03:46:25.948Z,11.90
2022-09-03T03:48:55.831Z,11.90
2022-09-03T03:51:24.157Z,12.00
2022-09-03T03:53:56.881Z,12.10
2022-09-03T03:56:26.472Z,12.10
2022-09-03T03:58:55.513Z,12.00
2022-09-03T04:01:25.500Z,12.00
2022-09-03T04:03:56.669Z,11.90
2022-09-03T04:06:25.478Z,11.80
2022-09-03T04:08:53.879Z,11.50
2022-09-03T04:11:24.236Z,11.50
2022-09-03T04:13:53.792Z,11.30
2022-09-03T04:16:23.839Z,11.20
2022-09-03T04:18:53.534Z,11.20
2022-09-03T04:21:24.805Z,11.00
2022-09-03T04:23:55.443Z,11.00
2022-09-03T04:26:26.272Z,11.00
2022-09-03T04:28:54.686Z,11.10
2022-09-03T04:31:24.127Z,11.10
2022-09-03T04:33:52.509Z,11.10
2022-09-03T04:36:24.080Z,11.10
2022-09-03T04:38:54.282Z,11.10
2022-09-03T04:41:25.113Z,11.10
2022-09-03T04:43:54.258Z,11.20
2022-09-03T04:46:26.234Z,11.20
2022-09-03T04:48:58.029Z,11.20
2022-09-03T04:51:30.213Z,11.20
2022-09-03T04:54:01.704Z,11.20
2022-09-03T04:56:32.205Z,11.20
2022-09-03T04:59:02.210Z,11.10
2022-09-03T05:01:32.743Z,11.00
2022-09-03T05:04:01.942Z,10.90
2022-09-03T05:06:32.838Z,10.90
2022-09-03T05:09:01.885Z,10.80
2022-09-03T05:11:36.390Z,10.70
2022-09-03T05:14:05.898Z,10.60
2022-09-03T05:16:34.391Z,10.70
2022-09-03T05:19:08.241Z,10.70
2022-09-03T05:21:38.185Z,10.70
2022-09-03T05:24:07.124Z,10.70
2022-09-03T05:26:39.170Z,10.50
2022-09-03T05:29:08.777Z,10.60
2022-09-03T05:31:39.880Z,10.60
2022-09-03T05:34:10.111Z,10.70
2022-09-03T05:36:41.103Z,10.90
2022-09-03T05:39:09.463Z,10.90
2022-09-03T05:41:37.986Z,11.10
2022-09-03T05:44:06.397Z,11.20
2022-09-03T05:46:35.941Z,11.40
2022-09-03T05:49:06.973Z,11.60
2022-09-03T05:51:36.640Z,11.80
2022-09-03T05:54:08.724Z,11.90
2022-09-03T05:56:40.217Z,11.90
2022-09-03T05:59:11.128Z,12.00
2022-09-03T06:01:41.595Z,12.10
2022-09-03T06:04:17.433Z,12.20
2022-09-03T06:06:47.809Z,12.10
2022-09-03T06:09:19.584Z,12.20
2022-09-03T06:11:50.157Z,12.30
2022-09-03T06:14:19.158Z,12.30
2022-09-03T06:16:50.035Z,12.00
2022-09-03T06:19:18.925Z,12.30
2022-09-03T06:21:47.939Z,12.50
2022-09-03T06:24:19.170Z,12.50
2022-09-03T06:26:48.667Z,12.60
2022-09-03T06:29:18.496Z,12.80
2022-09-03T06:31:48.848Z,12.90
2022-09-03T06:34:18.946Z,12.90
2022-09-03T06:36:47.307Z,13.10
2022-09-03T06:39:17.474Z,13.30
2022-09-03T06:41:46.010Z,13.40
2022-09-03T06:44:15.246Z,13.50
2022-09-03T06:46:43.819Z,13.60
2022-09-03T06:49:12.830Z,13.30
2022-09-03T06:51:43.457Z,13.60
2022-09-03T06:54:13.015Z,14.00
2022-09-03T07:36:51.931Z,14.10
2022-09-03T07:39:21.151Z,16.60
2022-09-03T07:41:51.453Z,16.70
2022-09-03T07:44:20.795Z,16.40
2022-09-03T07:46:51.455Z,16.60
2022-09-03T07:49:22.392Z,18.00
2022-09-03T07:51:54.037Z,18.40
2022-09-03T07:54:24.324Z,17.80
2022-09-03T07:56:54.166Z,17.60
2022-09-03T07:59:24.010Z,17.70
2022-09-03T08:01:53.203Z,17.70
2022-09-03T08:04:22.228Z,17.80
2022-09-03T08:06:55.804Z,17.70
2022-09-03T08:09:24.908Z,17.80
2022-09-03T08:11:54.659Z,18.30
2022-09-03T08:14:23.027Z,18.40
2022-09-03T08:16:51.420Z,18.20
2022-09-03T08:19:20.568Z,18.80
2022-09-03T08:21:50.494Z,19.20
2022-09-03T08:24:21.334Z,19.10
2022-09-03T08:26:52.434Z,20.30
2022-09-03T08:29:22.976Z,22.90
2022-09-03T08:31:52.146Z,24.80
2022-09-03T08:34:21.009Z,26.00
2022-09-03T08:36:50.599Z,26.60
2022-09-03T08:39:19.251Z,26.80
2022-09-03T08:42:19.224Z,25.60
2022-09-03T08:44:51.991Z,25.70
2022-09-03T08:47:24.347Z,26.20
2022-09-03T08:49:57.534Z,25.10
2022-09-03T08:52:31.173Z,26.70
2022-09-03T08:55:12.492Z,26.70
2022-09-03T08:57:46.255Z,26.50
2022-09-03T09:00:16.830Z,25.90
2022-09-03T09:02:56.096Z,26.30
2022-09-03T09:05:31.014Z,25.00
2022-09-03T09:08:08.320Z,22.80
2022-09-03T09:10:45.546Z,21.60
2022-09-03T09:13:26.532Z,21.60
2022-09-03T09:16:12.405Z,22.10
2022-09-03T09:19:04.599Z,21.90
2022-09-03T09:21:39.467Z,21.00
2022-09-03T09:24:14.342Z,21.00
2022-09-03T09:26:43.034Z,21.30
2022-09-03T09:29:12.679Z,21.40
2022-09-03T09:31:45.401Z,21.90
2022-09-03T09:34:14.077Z,22.10
2022-09-03T09:36:49.747Z,22.30
2022-09-03T09:39:19.326Z,22.30
2022-09-03T09:41:58.979Z,21.60
2022-09-03T09:44:28.346Z,21.70
2022-09-03T09:47:12.520Z,21.30
2022-09-03T09:49:54.112Z,21.30
2022-09-03T09:52:26.056Z,21.60
2022-09-03T09:55:07.462Z,21.40
2022-09-03T09:57:37.436Z,21.50
2022-09-03T10:00:10.544Z,21.10
2022-09-03T10:02:42.517Z,21.10
2022-09-03T10:05:16.527Z,21.20
2022-09-03T10:07:55.852Z,21.10
2022-09-03T10:10:25.729Z,20.90
2022-09-03T10:13:01.980Z,20.70
2022-09-03T10:15:37.064Z,20.90
2022-09-03T10:18:16.017Z,21.10
2022-09-03T10:20:51.935Z,20.70
2022-09-03T10:23:24.582Z,20.50
2022-09-03T10:26:07.535Z,20.60
2022-09-03T10:28:41.680Z,20.40
2022-09-03T10:31:36.739Z,20.20
2022-09-03T10:34:14.981Z,20.30
2022-09-03T10:36:51.887Z,20.50
2022-09-03T10:39:24.744Z,20.80
2022-09-03T10:42:06.833Z,20.60
2022-09-03T10:44:53.148Z,21.00
2022-09-03T10:47:38.745Z,21.10
2022-09-03T10:50:16.471Z,20.70
2022-09-03T10:53:07.714Z,21.50
2022-09-03T10:55:44.180Z,21.30
2022-09-03T10:58:27.361Z,20.90
2022-09-03T11:01:01.542Z,20.80
2022-09-03T11:04:04.881Z,20.70
2022-09-03T11:06:42.836Z,20.80
2022-09-03T11:09:19.030Z,21.20
2022-09-03T11:11:52.771Z,21.40
2022-09-03T11:14:31.490Z,21.20
2022-09-03T11:17:05.214Z,21.10
2022-09-03T11:19:37.594Z,21.20
2022-09-03T11:22:10.295Z,21.10
2022-09-03T11:24:41.464Z,21.10
2022-09-03T11:27:24.051Z,21.00
2022-09-03T11:29:58.827Z,20.90
2022-09-03T11:32:37.939Z,20.80
2022-09-03T11:35:15.813Z,20.70
2022-09-03T11:37:55.216Z,20.30
2022-09-03T11:40:33.455Z,20.10
2022-09-03T11:43:12.798Z,20.00
2022-09-03T11:45:41.719Z,20.10
2022-09-03T11:48:30.381Z,20.30
2022-09-03T11:50:59.025Z,20.60
2022-09-03T11:53:35.020Z,20.60
2022-09-03T11:56:18.345Z,20.20
2022-09-03T11:58:48.356Z,19.80
2022-09-03T12:01:19.307Z,19.90
2022-09-03T12:03:51.259Z,19.70
2022-09-03T12:06:49.923Z,19.80
2022-09-03T12:09:57.402Z,19.90
2022-09-03T12:12:46.245Z,20.10
2022-09-03T12:15:27.582Z,20.20
2022-09-03T12:18:11.755Z,20.50
2022-09-03T12:20:40.602Z,20.40
2022-09-03T12:23:11.826Z,20.50
2022-09-03T12:25:47.607Z,19.70
2022-09-03T12:28:23.608Z,20.20
2022-09-03T12:30:54.083Z,20.20
2022-09-03T12:33:24.769Z,20.10
2022-09-03T12:36:00.528Z,20.00
2022-09-03T12:38:40.625Z,20.10
2022-09-03T12:41:29.757Z,20.20
2022-09-03T12:44:02.399Z,19.70
2022-09-03T12:46:33.768Z,19.70
2022-09-03T12:52:05.952Z,20.40
2022-09-03T12:54:36.060Z,20.70
2022-09-03T12:57:05.711Z,21.00
2022-09-03T12:59:38.197Z,21.00
2022-09-03T13:02:16.081Z,20.90
2022-09-03T13:04:45.583Z,21.20
2022-09-03T13:07:22.961Z,20.60
2022-09-03T13:09:52.294Z,20.50
2022-09-03T13:12:32.060Z,21.00
2022-09-03T13:15:10.834Z,21.10
2022-09-03T13:18:17.561Z,21.30
2022-09-03T13:20:58.378Z,21.40
2022-09-03T13:23:38.421Z,21.00
2022-09-03T13:26:17.349Z,21.30
2022-09-03T13:28:59.466Z,21.00
2022-09-03T13:31:33.929Z,21.00
2022-09-03T13:34:08.400Z,20.80
2022-09-03T13:36:44.542Z,20.70
2022-09-03T13:39:24.256Z,20.50
2022-09-03T13:41:58.680Z,20.50
2022-09-03T13:44:39.706Z,20.80
2022-09-03T13:47:14.580Z,20.70
2022-09-03T13:50:06.135Z,20.50
2022-09-03T13:52:43.066Z,20.50
2022-09-03T13:55:17.091Z,20.20
2022-09-03T13:57:52.090Z,20.10
2022-09-03T14:00:32.078Z,20.20
2022-09-03T14:03:16.294Z,20.20
2022-09-03T14:06:07.300Z,20.30
2022-09-03T14:08:54.324Z,20.50
2022-09-03T14:11:29.867Z,20.30
2022-09-03T14:14:10.278Z,20.20
2022-09-03T14:16:46.104Z,20.40
2022-09-03T14:19:21.006Z,20.40
2022-09-03T14:21:54.822Z,20.40
2022-09-03T14:24:28.241Z,20.60
2022-09-03T14:26:58.751Z,20.60
2022-09-03T14:29:29.986Z,20.80
2022-09-03T14:32:29.136Z,20.90
2022-09-03T14:35:20.917Z,20.90
2022-09-03T14:38:16.442Z,21.00
2022-09-03T14:40:48.442Z,21.40
2022-09-03T14:43:40.768Z,21.20
2022-09-03T14:46:21.662Z,21.00
2022-09-03T14:49:06.877Z,20.70
2022-09-03T14:51:52.990Z,20.70
2022-09-03T14:54:48.465Z,20.90
2022-09-03T14:57:37.708Z,20.50
2022-09-03T15:00:19.759Z,20.70
2022-09-03T15:03:30.498Z,20.70
2022-09-03T15:06:17.047Z,20.80
2022-09-03T15:08:56.873Z,20.90
2022-09-03T15:11:31.283Z,21.10
2022-09-03T15:14:11.697Z,21.10
2022-09-03T15:16:52.357Z,21.00
2022-09-03T15:19:39.576Z,21.20
2022-09-03T15:22:20.417Z,21.50
2022-09-03T15:24:55.888Z,21.70
2022-09-03T15:27:43.922Z,21.40
2022-09-03T15:30:14.614Z,21.40
2022-09-03T15:32:54.464Z,21.30
2022-09-03T15:35:55.834Z,21.00
2022-09-03T15:38:34.649Z,21.10
2022-09-03T15:41:08.989Z,20.90
2022-09-03T15:43:37.884Z,21.00
2022-09-03T15:46:13.823Z,20.90
2022-09-03T15:48:50.722Z,21.00
2022-09-03T15:51:22.465Z,21.10
2022-09-03T15:53:56.369Z,20.90
2022-09-03T15:56:32.370Z,21.10
2022-09-03T15:59:05.196Z,20.90
2022-09-03T16:01:42.017Z,20.80
2022-09-03T16:04:21.242Z,20.80
2022-09-03T16:06:58.495Z,20.80
2022-09-03T16:09:40.231Z,20.80
2022-09-03T16:12:22.948Z,20.70
2022-09-03T16:14:59.629Z,20.70
2022-09-03T16:17:32.412Z,20.70
2022-09-03T16:20:07.461Z,20.60
2022-09-03T16:22:44.709Z,20.70
2022-09-03T16:25:18.490Z,20.70
2022-09-03T16:27:57.563Z,20.60
2022-09-03T16:30:44.230Z,20.50
2022-09-03T16:33:23.650Z,20.50
2022-09-03T16:36:00.189Z,20.60
2022-09-03T16:38:37.666Z,20.50
2022-09-03T16:41:19.053Z,20.50
2022-09-03T16:44:01.609Z,20.50
2022-09-03T16:46:37.319Z,20.40
2022-09-03T16:49:23.376Z,20.50
2022-09-03T16:51:57.378Z,20.60
2022-09-03T16:54:39.454Z,20.80
2022-09-03T16:57:20.210Z,20.70
2022-09-03T17:00:08.173Z,20.60
2022-09-03T17:02:53.759Z,20.50
2022-09-03T17:05:49.701Z,20.40
2022-09-03T17:08:26.538Z,20.30
2022-09-03T17:11:09.054Z,20.30
2022-09-03T17:13:55.605Z,20.40
2022-09-03T17:16:41.806Z,20.40
2022-09-03T17:19:16.074Z,20.40
2022-09-03T17:21:51.849Z,20.20
2022-09-03T17:24:37.429Z,20.30
2022-09-03T17:27:24.825Z,20.30
2022-09-03T17:30:06.941Z,20.30
2022-09-03T17:32:52.965Z,20.20
2022-09-03T17:35:38.250Z,20.30
2022-09-03T17:38:31.783Z,20.30
2022-09-03T17:41:15.786Z,20.20
2022-09-03T17:43:55.943Z,20.20
2022-09-03T17:46:37.235Z,20.20
2022-09-03T17:49:09.576Z,20.20
2022-09-03T17:51:46.462Z,20.20
2022-09-03T17:54:25.974Z,20.10
2022-09-03T17:57:04.003Z,20.00
2022-09-03T17:59:46.728Z,19.90
2022-09-03T18:02:30.399Z,19.90
2022-09-03T18:05:05.983Z,19.80
2022-09-03T18:07:43.638Z,19.80
2022-09-03T18:10:24.563Z,19.80
2022-09-03T18:13:03.174Z,19.80
2022-09-03T18:15:37.719Z,19.70
2022-09-03T18:18:12.026Z,19.70
2022-09-03T18:21:23.297Z,19.60
2022-09-03T18:24:17.503Z,19.60
2022-09-03T18:27:11.600Z,19.60
2022-09-03T18:30:05.673Z,19.50
2022-09-03T18:32:51.641Z,19.50
2022-09-03T18:35:37.467Z,19.50
2022-09-03T18:38:24.666Z,19.40
2022-09-03T18:41:17.547Z,19.40
2022-09-03T18:44:15.542Z,19.40
2022-09-03T18:50:26.974Z,19.30
2022-09-03T18:53:16.068Z,19.40
2022-09-03T18:56:15.998Z,19.40
2022-09-03T18:59:18.310Z,19.20
2022-09-03T19:02:04.235Z,19.20
2022-09-03T19:05:04.255Z,19.20
2022-09-03T19:08:01.900Z,19.10
2022-09-03T19:10:56.253Z,19.00
2022-09-03T19:13:51.869Z,19.00
2022-09-03T19:16:47.031Z,19.00
2022-09-03T19:20:04.949Z,18.80
2022-09-03T19:22:53.777Z,18.80
2022-09-03T19:25:40.030Z,18.70
2022-09-03T19:28:34.309Z,18.60
2022-09-03T19:31:44.452Z,18.60
2022-09-03T19:34:51.864Z,18.50
2022-09-03T19:37:41.517Z,18.50
2022-09-03T19:40:53.874Z,18.40
2022-09-03T19:43:48.290Z,18.40
2022-09-03T19:46:46.583Z,18.40
2022-09-03T19:49:40.615Z,18.30
2022-09-03T19:52:33.377Z,18.20
2022-09-03T19:55:20.787Z,18.20
2022-09-03T19:58:32.559Z,18.20
2022-09-03T20:01:19.631Z,18.20
2022-09-03T20:04:07.659Z,18.10
2022-09-03T20:06:55.930Z,18.00
2022-09-03T20:09:47.895Z,17.90
2022-09-03T20:12:21.866Z,17.90
2022-09-03T20:14:50.372Z,17.90
2022-09-03T20:17:31.755Z,17.90
2022-09-03T20:20:14.784Z,17.90
2022-09-03T20:22:50.604Z,17.90
2022-09-03T20:25:44.691Z,17.90
2022-09-03T20:28:25.593Z,17.80
2022-09-03T20:31:01.678Z,17.80
2022-09-03T20:33:54.894Z,17.70
2022-09-03T20:36:33.683Z,17.70
2022-09-03T20:39:33.130Z,17.60
2022-09-03T20:42:18.931Z,17.40
2022-09-03T20:44:59.809Z,17.30
2022-09-03T20:48:01.755Z,17.30
2022-09-03T20:50:43.364Z,17.20
2022-09-03T20:53:44.739Z,17.20
2022-09-03T20:56:21.194Z,17.10
2022-09-03T20:58:55.870Z,17.00
2022-09-03T21:01:33.697Z,17.00
2022-09-03T21:04:18.956Z,16.90
2022-09-03T21:06:56.230Z,16.90
2022-09-03T21:09:40.499Z,16.80
2022-09-03T21:12:15.468Z,16.90
2022-09-03T21:14:50.786Z,16.80
2022-09-03T21:17:42.734Z,16.80
2022-09-03T21:20:21.724Z,16.80
2022-09-03T21:23:00.907Z,16.80
2022-09-03T21:25:37.433Z,16.70
2022-09-03T21:28:12.443Z,16.70
2022-09-03T21:30:44.770Z,16.60
2022-09-03T21:33:18.424Z,16.60
2022-09-03T21:35:51.626Z,16.60
2022-09-03T21:38:23.644Z,16.60
2022-09-03T21:41:00.946Z,16.60
2022-09-03T21:43:35.866Z,16.60
2022-09-03T21:46:08.935Z,16.40
2022-09-03T21:48:40.690Z,16.30
2022-09-03T21:51:15.315Z,16.20
2022-09-03T21:53:49.229Z,16.00
2022-09-03T21:56:39.071Z,15.90
2022-09-03T21:59:15.466Z,15.80
2022-09-03T22:01:56.105Z,15.70
2022-09-03T22:04:25.971Z,15.70
2022-09-03T22:07:02.527Z,15.70
2022-09-03T22:09:36.522Z,15.80
2022-09-03T22:12:12.281Z,15.80
2022-09-03T22:14:48.108Z,15.90
2022-09-03T22:17:24.134Z,15.90
2022-09-03T22:19:52.623Z,15.90
2022-09-03T22:22:28.445Z,15.90
2022-09-03T22:25:05.043Z,15.90
2022-09-03T22:27:42.779Z,15.50
2022-09-03T22:30:14.117Z,15.40
2022-09-03T22:32:57.387Z,15.30
2022-09-03T22:35:51.841Z,15.30
2022-09-03T22:38:34.795Z,15.50
2022-09-03T22:41:16.275Z,15.50
2022-09-03T22:43:57.811Z,15.60
2022-09-03T22:46:32.536Z,15.60
2022-09-03T22:49:20.935Z,15.60
2022-09-03T22:52:03.769Z,15.70
2022-09-03T22:54:56.790Z,15.70
2022-09-03T22:57:29.593Z,15.70
2022-09-03T23:00:05.788Z,15.90
2022-09-03T23:02:34.421Z,15.90
2022-09-03T23:05:07.491Z,16.00
2022-09-03T23:07:47.147Z,15.90
2022-09-03T23:10:25.425Z,15.70
2022-09-03T23:13:07.670Z,15.80
2022-09-03T23:15:41.682Z,15.70
2022-09-03T23:18:17.546Z,15.80
2022-09-03T23:20:53.417Z,15.80
2022-09-03T23:23:25.745Z,15.80
2022-09-03T23:26:00.089Z,15.70
2022-09-03T23:28:33.747Z,15.80
2022-09-03T23:31:12.133Z,15.80
2022-09-03T23:33:41.018Z,15.70
2022-09-03T23:36:27.005Z,15.80
2022-09-03T23:39:20.301Z,15.80
2022-09-03T23:41:59.104Z,15.70
2022-09-03T23:44:45.284Z,15.60
2022-09-03T23:47:24.419Z,15.40
2022-09-03T23:50:04.207Z,15.40
2022-09-03T23:52:53.214Z,15.40
2022-09-03T23:55:31.532Z,15.20
2022-09-03T23:58:10.727Z,15.30
