createdAt,value
2022-08-05T00:00:18.398Z,70034.56
2022-08-05T00:02:51.767Z,70031.28
2022-08-05T00:06:02.940Z,70041.59
2022-08-05T00:08:34.061Z,70030.53
2022-08-05T00:11:00.279Z,70032.84
2022-08-05T00:13:38.981Z,70029.38
2022-08-05T00:16:12.602Z,70016.94
2022-08-05T00:18:42.381Z,70020.94
2022-08-05T00:21:12.692Z,70011.38
2022-08-05T00:23:46.250Z,70021.97
2022-08-05T00:26:22.157Z,70021.97
2022-08-05T00:28:50.601Z,70008.91
2022-08-05T00:31:53.862Z,70003.78
2022-08-05T00:34:55.584Z,69993.44
2022-08-05T00:37:12.908Z,69993.88
2022-08-05T00:39:57.198Z,69985.44
2022-08-05T00:42:31.666Z,69987.56
2022-08-05T00:45:00.628Z,69974.53
2022-08-05T00:47:53.219Z,69969.78
2022-08-05T00:50:15.801Z,69980.28
2022-08-05T00:52:45.384Z,69962.91
2022-08-05T00:55:14.023Z,69971.09
2022-08-05T00:57:58.607Z,69968.66
2022-08-05T01:00:29.128Z,69957.34
2022-08-05T01:02:59.740Z,69955.63
2022-08-05T01:05:27.723Z,69963.66
2022-08-05T01:08:40.147Z,69954.50
2022-08-05T01:10:52.877Z,69952.59
2022-08-05T01:13:58.456Z,69941.47
2022-08-05T01:16:37.578Z,69934.44
2022-08-05T01:19:56.827Z,69937.16
2022-08-05T01:22:57.385Z,69926.41
2022-08-05T01:25:50.268Z,69917.84
2022-08-05T01:28:39.739Z,69916.69
2022-08-05T01:31:14.900Z,69900.06
2022-08-05T01:34:10.809Z,69905.06
2022-08-05T01:36:47.724Z,69903.16
2022-08-05T01:39:46.223Z,69898.34
2022-08-05T01:42:09.715Z,69889.44
2022-08-05T01:44:39.130Z,69882.88
2022-08-05T01:47:09.628Z,69874.28
2022-08-05T01:50:00.145Z,69874.88
2022-08-05T01:52:28.193Z,69880.59
2022-08-05T01:55:01.549Z,69875.13
2022-08-05T01:58:11.255Z,69859.09
2022-08-05T02:00:30.698Z,69862.13
2022-08-05T02:03:05.540Z,69866.53
2022-08-05T02:05:36.836Z,69878.72
2022-08-05T02:08:05.631Z,69882.72
2022-08-05T02:10:41.745Z,69881.03
2022-08-05T02:13:53.811Z,69862.69
2022-08-05T02:16:34.276Z,69857.94
2022-08-05T02:19:12.284Z,69853.69
2022-08-05T02:21:49.147Z,69843.41
2022-08-05T02:24:23.212Z,69837.81
2022-08-05T02:26:55.639Z,69841.34
2022-08-05T02:29:58.830Z,69831.38
2022-08-05T02:32:19.934Z,69825.81
2022-08-05T02:34:54.903Z,69836.38
2022-08-05T02:37:24.054Z,69828.50
2022-08-05T02:39:53.552Z,69827.94
2022-08-05T02:42:25.658Z,69824.34
2022-08-05T02:44:54.454Z,69834.66
2022-08-05T02:47:22.609Z,69836.63
2022-08-05T02:49:50.801Z,69827.94
2022-08-05T02:52:29.996Z,69824.34
2022-08-05T02:55:01.783Z,69810.75
2022-08-05T02:58:09.287Z,69816.88
2022-08-05T03:00:21.345Z,69819.00
2022-08-05T03:02:48.866Z,69811.56
2022-08-05T03:05:17.134Z,69800.28
2022-08-05T03:08:06.796Z,69810.00
2022-08-05T03:10:34.740Z,69796.84
2022-08-05T03:15:28.015Z,69780.25
2022-08-05T03:17:57.640Z,69776.81
2022-08-05T03:20:25.459Z,69769.22
2022-08-05T03:22:57.066Z,69756.22
2022-08-05T03:25:33.904Z,69732.91
2022-08-05T03:28:14.834Z,69722.22
2022-08-05T03:30:49.049Z,69717.47
2022-08-05T03:33:17.793Z,69710.84
2022-08-05T03:35:46.517Z,69704.16
2022-08-05T03:38:14.971Z,69707.19
2022-08-05T03:40:45.132Z,69697.13
2022-08-05T03:43:58.284Z,69694.66
2022-08-05T03:46:03.329Z,69684.72
2022-08-05T03:48:35.671Z,69673.44
2022-08-05T03:52:48.929Z,69664.84
2022-08-05T03:55:49.774Z,69673.69
2022-08-05T03:57:16.493Z,69663.13
2022-08-05T04:00:07.451Z,69663.13
2022-08-05T04:02:52.123Z,69671.97
2022-08-05T04:05:33.164Z,69672.13
2022-08-05T04:08:14.757Z,69673.28
2022-08-05T04:10:55.543Z,69676.28
2022-08-05T04:13:23.497Z,69677.44
2022-08-05T04:16:03.281Z,69681.28
2022-08-05T04:18:32.343Z,69688.16
2022-08-05T04:21:03.796Z,69694.28
2022-08-05T04:24:05.015Z,69688.28
2022-08-05T04:26:20.237Z,69694.28
2022-08-05T04:28:51.945Z,69717.72
2022-08-05T04:31:20.087Z,69743.47
2022-08-05T04:34:17.690Z,69743.97
2022-08-05T04:36:45.577Z,69745.91
2022-08-05T04:39:18.639Z,69745.19
2022-08-05T04:41:48.117Z,69742.66
2022-08-05T04:44:21.228Z,69731.59
2022-08-05T04:47:09.588Z,69739.22
2022-08-05T04:50:01.574Z,69752.94
2022-08-05T04:52:27.463Z,69740.75
2022-08-05T04:54:57.298Z,69758.94
2022-08-05T04:57:29.002Z,69777.41
2022-08-05T04:59:58.671Z,69768.25
2022-08-05T05:02:36.594Z,69766.13
2022-08-05T05:05:16.929Z,69791.69
2022-08-05T05:08:02.061Z,69800.69
2022-08-05T05:10:38.908Z,69786.53
2022-08-05T05:13:09.922Z,69783.28
2022-08-05T05:15:56.510Z,69803.31
2022-08-05T05:18:31.158Z,69800.88
2022-08-05T05:21:02.107Z,69807.16
2022-08-05T05:24:02.310Z,69829.50
2022-08-05T05:26:17.926Z,69821.47
2022-08-05T05:28:45.353Z,69824.50
2022-08-05T05:31:12.991Z,69858.69
2022-08-05T05:33:43.383Z,69873.31
2022-08-05T05:36:28.785Z,69875.28
2022-08-05T05:38:57.881Z,69867.84
2022-08-05T05:41:26.142Z,69880.84
2022-08-05T05:44:37.377Z,69899.16
2022-08-05T05:46:55.315Z,69920.97
2022-08-05T05:49:26.266Z,69947.75
2022-08-05T05:51:56.449Z,69965.78
2022-08-05T05:54:34.990Z,69956.94
2022-08-05T05:57:13.776Z,69961.22
2022-08-05T05:59:47.014Z,69994.84
2022-08-05T06:02:16.464Z,70011.22
2022-08-05T06:04:44.315Z,70024.97
2022-08-05T06:07:16.596Z,70036.41
2022-08-05T06:10:01.408Z,70017.34
2022-08-05T06:12:34.916Z,70005.91
2022-08-05T06:15:13.533Z,70001.72
2022-08-05T06:17:53.412Z,70072.38
2022-08-05T06:20:21.916Z,70063.22
2022-08-05T06:22:49.143Z,70065.53
2022-08-05T06:25:59.095Z,70051.19
2022-08-05T06:28:12.552Z,70057.63
2022-08-05T06:30:49.124Z,70054.34
2022-08-05T06:33:19.331Z,70055.91
2022-08-05T06:36:03.814Z,70033.72
2022-08-05T06:38:37.056Z,70056.19
2022-08-05T06:41:05.459Z,70074.84
2022-08-05T06:43:57.507Z,70087.88
2022-08-05T06:46:30.418Z,70074.84
2022-08-05T06:48:59.755Z,70047.31
2022-08-05T06:51:30.759Z,70013.34
2022-08-05T06:53:59.771Z,69999.19
2022-08-05T06:56:34.446Z,69978.38
2022-08-05T06:59:08.642Z,69954.66
2022-08-05T07:01:37.477Z,69979.69
2022-08-05T07:04:08.829Z,69982.81
2022-08-05T07:06:36.214Z,69996.31
2022-08-05T07:09:04.666Z,69982.00
2022-08-05T07:11:36.970Z,69995.59
2022-08-05T07:14:29.395Z,70017.34
2022-08-05T07:18:02.423Z,70016.63
2022-08-05T07:22:41.916Z,70022.53
2022-08-05T07:25:54.122Z,70018.34
2022-08-05T07:28:05.356Z,70005.50
2022-08-05T07:30:39.207Z,69967.09
2022-08-05T07:33:15.466Z,69979.69
2022-08-05T07:36:01.939Z,69989.03
2022-08-05T07:38:34.033Z,69985.84
2022-08-05T07:42:08.122Z,69985.44
2022-08-05T07:43:57.180Z,70018.66
2022-08-05T07:46:26.835Z,70058.03
2022-08-05T07:49:03.654Z,70051.75
2022-08-05T07:51:40.411Z,70062.63
2022-08-05T07:54:09.708Z,70046.03
2022-08-05T07:56:39.375Z,70017.53
2022-08-05T07:59:38.673Z,69988.72
2022-08-05T08:02:15.916Z,70000.91
2022-08-05T08:04:46.342Z,70026.84
2022-08-05T08:07:14.114Z,70053.63
2022-08-05T08:09:43.227Z,70047.31
2022-08-05T08:12:33.378Z,70029.38
2022-08-05T08:15:02.743Z,70016.22
2022-08-05T08:17:32.816Z,70000.34
2022-08-05T08:20:23.059Z,69989.13
2022-08-05T08:22:53.263Z,70035.28
2022-08-05T08:25:26.930Z,70068.13
2022-08-05T08:28:18.390Z,70086.47
2022-08-05T08:30:58.409Z,70076.16
2022-08-05T08:33:25.503Z,70081.72
2022-08-05T08:36:12.959Z,70101.63
2022-08-05T08:38:42.342Z,70133.88
2022-08-05T08:41:22.521Z,70169.03
2022-08-05T08:45:25.407Z,70184.94
2022-08-05T08:46:44.171Z,70165.00
2022-08-05T08:50:23.043Z,70164.31
2022-08-05T08:52:13.723Z,70162.59
2022-08-05T08:54:43.531Z,70188.38
2022-08-05T08:57:13.754Z,70210.75
2022-08-05T08:59:41.729Z,70199.44
2022-08-05T09:02:16.694Z,70197.56
2022-08-05T09:04:57.783Z,70233.88
2022-08-05T09:07:40.055Z,70233.34
2022-08-05T09:10:22.190Z,70289.09
2022-08-05T09:12:56.940Z,70298.13
2022-08-05T09:15:37.196Z,70258.38
2022-08-05T09:18:09.794Z,70227.97
2022-08-05T09:20:44.502Z,70240.19
2022-08-05T09:23:19.626Z,70236.22
2022-08-05T09:26:03.069Z,70287.50
2022-08-05T09:28:35.433Z,70315.22
2022-08-05T09:31:22.661Z,70309.06
2022-08-05T09:34:01.805Z,70316.94
2022-08-05T09:36:45.818Z,70300.28
2022-08-05T09:39:39.178Z,70307.75
2022-08-05T09:42:23.232Z,70321.66
2022-08-05T09:44:55.999Z,70314.06
2022-08-05T09:47:48.507Z,70308.19
2022-08-05T09:50:38.703Z,70284.41
2022-08-05T09:53:07.198Z,70320.78
2022-08-05T09:55:57.457Z,70314.78
2022-08-05T09:58:24.694Z,70301.00
2022-08-05T10:01:13.482Z,70319.38
2022-08-05T10:04:03.655Z,70341.75
2022-08-05T10:06:31.891Z,70366.88
2022-08-05T10:09:25.314Z,70384.13
2022-08-05T10:12:31.080Z,70364.72
2022-08-05T10:14:54.401Z,70351.97
2022-08-05T10:17:37.632Z,70395.16
2022-08-05T10:20:18.262Z,70415.84
2022-08-05T10:22:51.109Z,70439.25
2022-08-05T10:25:19.490Z,70459.94
2022-08-05T10:28:13.129Z,70461.22
2022-08-05T10:31:20.867Z,70461.78
2022-08-05T10:33:28.786Z,70441.69
2022-08-05T10:35:59.649Z,70444.13
2022-08-05T10:38:29.246Z,70431.06
2022-08-05T10:41:44.981Z,70461.22
2022-08-05T10:44:18.274Z,70471.59
2022-08-05T10:46:46.956Z,70489.94
2022-08-05T10:49:26.763Z,70509.91
2022-08-05T10:52:02.823Z,70526.72
2022-08-05T10:55:05.347Z,70551.47
2022-08-05T10:57:33.982Z,70588.66
2022-08-05T11:00:18.151Z,70560.63
2022-08-05T11:03:24.834Z,70542.25
2022-08-05T11:06:03.970Z,70545.69
2022-08-05T11:08:38.071Z,70549.72
2022-08-05T11:11:42.075Z,70561.22
2022-08-05T11:14:57.590Z,70472.13
2022-08-05T11:18:00.386Z,70427.91
2022-08-05T11:20:45.159Z,70435.81
2022-08-05T11:24:04.618Z,70445.13
2022-08-05T11:26:36.773Z,70489.38
2022-08-05T11:29:13.015Z,70503.03
2022-08-05T11:31:53.902Z,70543.25
2022-08-05T11:34:38.184Z,70585.34
2022-08-05T11:37:06.240Z,70636.41
2022-08-05T11:39:55.402Z,70645.00
2022-08-05T11:42:28.282Z,70632.50
2022-08-05T11:45:03.546Z,70647.88
2022-08-05T11:47:48.480Z,70639.41
2022-08-05T11:50:18.178Z,70651.91
2022-08-05T11:52:46.087Z,70670.88
2022-08-05T11:55:16.384Z,70688.16
2022-08-05T11:58:08.504Z,70660.09
2022-08-05T12:00:38.293Z,70695.19
2022-08-05T12:03:29.651Z,70679.06
2022-08-05T12:06:10.192Z,70700.38
2022-08-05T12:08:49.889Z,70710.13
2022-08-05T12:11:28.301Z,70722.66
2022-08-05T12:14:08.548Z,70737.16
2022-08-05T12:16:40.152Z,70768.13
2022-08-05T12:20:26.465Z,70779.69
2022-08-05T12:22:01.257Z,70794.72
2022-08-05T12:24:28.590Z,70776.88
2022-08-05T12:26:57.750Z,70748.66
2022-08-05T12:29:27.302Z,70780.19
2022-08-05T12:32:02.220Z,70787.81
2022-08-05T12:34:37.869Z,70767.69
2022-08-05T12:37:17.251Z,70723.81
2022-08-05T12:39:51.949Z,70677.19
2022-08-05T12:42:21.413Z,70644.53
2022-08-05T12:44:52.719Z,70715.19
2022-08-05T12:47:30.751Z,70732.00
2022-08-05T12:50:04.037Z,70765.97
2022-08-05T12:52:42.497Z,70777.91
2022-08-05T12:55:25.126Z,70772.81
2022-08-05T12:58:49.250Z,70810.84
2022-08-05T13:02:01.452Z,70818.84
2022-08-05T13:03:42.169Z,70805.66
2022-08-05T13:06:17.676Z,70805.53
2022-08-05T13:08:52.227Z,70819.47
2022-08-05T13:11:59.992Z,70823.50
2022-08-05T13:14:38.234Z,70764.78
2022-08-05T13:17:16.198Z,70753.72
2022-08-05T13:20:09.727Z,70759.63
2022-08-05T13:22:41.220Z,70732.56
2022-08-05T13:25:18.671Z,70719.22
2022-08-05T13:27:50.399Z,70727.25
2022-08-05T13:30:34.107Z,70745.22
2022-08-05T13:33:03.920Z,70797.56
2022-08-05T13:35:47.190Z,70837.84
2022-08-05T13:38:30.197Z,70787.22
2022-08-05T13:40:59.856Z,70746.84
2022-08-05T13:43:44.737Z,70764.78
2022-08-05T13:46:16.159Z,70777.97
2022-08-05T13:49:00.299Z,70821.13
2022-08-05T13:51:40.276Z,70879.22
2022-08-05T13:54:12.620Z,70858.47
2022-08-05T13:56:45.434Z,70804.94
2022-08-05T13:59:24.626Z,70796.44
2022-08-05T14:01:58.262Z,70813.00
2022-08-05T14:04:51.377Z,70791.84
2022-08-05T14:07:55.766Z,70733.13
2022-08-05T14:10:28.784Z,70748.13
2022-08-05T14:12:59.523Z,70776.31
2022-08-05T14:16:05.438Z,70807.41
2022-08-05T14:18:18.707Z,70809.63
2022-08-05T14:20:54.317Z,70834.28
2022-08-05T14:23:26.253Z,70860.91
2022-08-05T14:25:57.930Z,70894.19
2022-08-05T14:28:30.417Z,70898.78
2022-08-05T14:30:58.960Z,70873.59
2022-08-05T14:33:26.805Z,70863.06
2022-08-05T14:35:54.956Z,70882.66
2022-08-05T14:38:32.892Z,70854.56
2022-08-05T14:41:07.473Z,70860.34
2022-08-05T14:44:02.168Z,70856.81
2022-08-05T14:46:29.144Z,70865.97
2022-08-05T14:48:59.715Z,70832.06
2022-08-05T14:51:35.521Z,70815.88
2022-08-05T14:54:26.844Z,70808.50
2022-08-05T14:56:51.062Z,70825.22
2022-08-05T14:59:22.231Z,70777.41
2022-08-05T15:01:50.697Z,70797.03
2022-08-05T15:04:20.742Z,70798.03
2022-08-05T15:06:50.814Z,70788.38
2022-08-05T15:09:51.890Z,70778.31
2022-08-05T15:12:09.121Z,70750.94
2022-08-05T15:14:48.131Z,70782.06
2022-08-05T15:17:45.961Z,70766.47
2022-08-05T15:20:18.256Z,70765.81
2022-08-05T15:22:54.061Z,70752.09
2022-08-05T15:25:51.667Z,70760.72
2022-08-05T15:28:15.805Z,70783.66
2022-08-05T15:30:45.881Z,70791.28
2022-08-05T15:33:56.705Z,70802.06
2022-08-05T15:36:05.952Z,70810.13
2022-08-05T15:38:44.411Z,70810.69
2022-08-05T15:41:22.122Z,70787.09
2022-08-05T15:43:51.859Z,70781.50
2022-08-05T15:46:24.411Z,70788.25
2022-08-05T15:48:58.664Z,70756.63
2022-08-05T15:52:09.848Z,70721.06
2022-08-05T15:54:17.712Z,70724.97
2022-08-05T15:56:44.978Z,70720.94
2022-08-05T15:59:20.293Z,70721.06
2022-08-05T16:01:52.635Z,70731.13
2022-08-05T16:04:25.158Z,70713.47
2022-08-05T16:06:56.347Z,70684.56
2022-08-05T16:09:24.890Z,70619.16
2022-08-05T16:11:53.864Z,70609.34
2022-08-05T16:14:22.773Z,70612.22
2022-08-05T16:16:50.753Z,70615.09
2022-08-05T16:20:03.307Z,70599.59
2022-08-05T16:22:10.745Z,70612.81
2022-08-05T16:24:41.855Z,70623.91
2022-08-05T16:27:19.570Z,70653.06
2022-08-05T16:30:08.462Z,70651.34
2022-08-05T16:32:50.986Z,70612.94
2022-08-05T16:35:18.147Z,70607.06
2022-08-05T16:38:03.148Z,70600.72
2022-08-05T16:40:32.803Z,70588.66
2022-08-05T16:43:02.159Z,70575.44
2022-08-05T16:46:04.677Z,70574.88
2022-08-05T16:48:25.500Z,70559.78
2022-08-05T16:50:54.084Z,70544.97
2022-08-05T16:53:32.012Z,70535.06
2022-08-05T16:56:10.020Z,70492.69
2022-08-05T16:58:39.138Z,70469.84
2022-08-05T17:01:06.813Z,70460.06
2022-08-05T17:03:38.956Z,70448.44
2022-08-05T17:06:06.617Z,70431.06
2022-08-05T17:08:51.880Z,70374.53
2022-08-05T17:11:19.894Z,70371.63
2022-08-05T17:14:00.449Z,70347.50
2022-08-05T17:16:38.007Z,70339.31
2022-08-05T17:19:07.517Z,70326.09
2022-08-05T17:21:39.713Z,70317.50
2022-08-05T17:24:28.197Z,70311.19
2022-08-05T17:26:58.049Z,70301.00
2022-08-05T17:29:40.024Z,70289.41
2022-08-05T17:32:11.310Z,70284.22
2022-08-05T17:34:39.978Z,70276.75
2022-08-05T17:37:29.443Z,70236.72
2022-08-05T17:39:55.834Z,70207.75
2022-08-05T17:42:29.963Z,70176.03
2022-08-05T17:45:18.242Z,70125.28
2022-08-05T17:47:54.088Z,70069.69
2022-08-05T17:50:28.694Z,70039.28
2022-08-05T17:52:59.149Z,70009.34
2022-08-05T17:55:37.198Z,69986.41
2022-08-05T17:58:11.157Z,69963.34
2022-08-05T18:00:45.228Z,69918.25
2022-08-05T18:03:39.305Z,69882.72
2022-08-05T18:06:06.044Z,69844.22
2022-08-05T18:08:38.946Z,69815.31
2022-08-05T18:11:24.218Z,69785.56
2022-08-05T18:14:06.756Z,69747.63
2022-08-05T18:16:51.063Z,69712.91
2022-08-05T18:19:23.276Z,69700.72
2022-08-05T18:22:09.645Z,69693.69
2022-08-05T18:24:39.607Z,69667.72
2022-08-05T18:27:12.975Z,69647.28
2022-08-05T18:29:51.936Z,69633.66
2022-08-05T18:32:21.447Z,69606.13
2022-08-05T18:34:56.431Z,69597.81
2022-08-05T18:37:33.951Z,69592.81
2022-08-05T18:41:03.362Z,69584.25
2022-08-05T18:42:56.740Z,69576.06
2022-08-05T18:45:24.806Z,69566.53
2022-08-05T18:47:56.795Z,69561.75
2022-08-05T18:50:46.180Z,69550.19
2022-08-05T18:53:20.478Z,69534.91
2022-08-05T18:55:51.749Z,69524.78
2022-08-05T18:58:18.901Z,69520.22
2022-08-05T19:00:56.713Z,69513.38
2022-08-05T19:03:53.277Z,69512.06
2022-08-05T19:06:22.107Z,69509.75
2022-08-05T19:08:58.665Z,69497.38
2022-08-05T19:11:37.141Z,69496.78
2022-08-05T19:14:59.328Z,69495.50
2022-08-05T19:17:03.043Z,69473.94
2022-08-05T19:19:33.696Z,69465.38
2022-08-05T19:22:01.292Z,69460.81
2022-08-05T19:24:34.503Z,69463.66
2022-08-05T19:27:05.636Z,69466.34
2022-08-05T19:29:35.739Z,69448.06
2022-08-05T19:32:11.254Z,69438.53
2022-08-05T19:34:39.209Z,69429.97
2022-08-05T19:37:06.949Z,69427.50
2022-08-05T19:39:45.714Z,69420.66
2022-08-05T19:42:35.725Z,69403.53
2022-08-05T19:45:05.836Z,69385.44
2022-08-05T19:47:37.898Z,69382.25
2022-08-05T19:50:07.552Z,69368.28
2022-08-05T19:52:37.659Z,69367.31
2022-08-05T19:56:11.610Z,69368.88
2022-08-05T19:58:14.447Z,69364.28
2022-08-05T20:00:41.742Z,69352.72
2022-08-05T20:03:09.514Z,69340.72
2022-08-05T20:05:43.245Z,69331.03
2022-08-05T20:08:10.701Z,69320.19
2022-08-05T20:10:38.078Z,69307.63
2022-08-05T20:13:10.962Z,69309.72
2022-08-05T20:15:52.389Z,69295.66
2022-08-05T20:18:34.053Z,69288.41
2022-08-05T20:21:06.770Z,69284.66
2022-08-05T20:23:39.377Z,69279.09
2022-08-05T20:26:17.442Z,69277.22
2022-08-05T20:28:48.696Z,69273.00
2022-08-05T20:31:17.242Z,69267.28
2022-08-05T20:33:45.128Z,69263.69
2022-08-05T20:36:16.453Z,69252.44
2022-08-05T20:38:53.981Z,69256.25
2022-08-05T20:41:43.919Z,69259.13
2022-08-05T20:44:29.076Z,69249.81
2022-08-05T20:47:00.245Z,69240.69
2022-08-05T20:49:27.747Z,69226.78
2022-08-05T20:51:57.670Z,69229.84
2022-08-05T20:54:43.260Z,69231.16
2022-08-05T20:57:24.780Z,69240.47
2022-08-05T21:00:19.482Z,69220.75
2022-08-05T21:02:56.933Z,69194.84
2022-08-05T21:05:24.923Z,69184.25
2022-08-05T21:07:52.617Z,69176.03
2022-08-05T21:10:21.554Z,69182.31
2022-08-05T21:12:55.510Z,69184.59
2022-08-05T21:15:26.066Z,69188.97
2022-08-05T21:18:01.980Z,69177.41
2022-08-05T21:20:32.758Z,69179.28
2022-08-05T21:23:00.977Z,69168.84
2022-08-05T21:25:33.758Z,69155.31
2022-08-05T21:28:03.500Z,69147.69
2022-08-05T21:30:31.716Z,69155.31
2022-08-05T21:33:01.783Z,69157.63
2022-08-05T21:35:55.523Z,69149.44
2022-08-05T21:38:19.223Z,69139.94
2022-08-05T21:40:46.671Z,69133.09
2022-08-05T21:43:24.073Z,69121.88
2022-08-05T21:45:57.561Z,69111.59
2022-08-05T21:48:28.951Z,69105.91
2022-08-05T21:50:59.028Z,69098.53
2022-08-05T21:53:27.532Z,69095.88
2022-08-05T21:56:09.682Z,69082.56
2022-08-05T21:58:57.178Z,69084.50
2022-08-05T22:01:26.449Z,69083.91
2022-08-05T22:03:54.503Z,69077.03
2022-08-05T22:06:37.032Z,69089.78
2022-08-05T22:09:13.963Z,69086.38
2022-08-05T22:11:43.724Z,69082.59
2022-08-05T22:14:33.136Z,69086.94
2022-08-05T22:17:05.311Z,69096.63
2022-08-05T22:20:01.158Z,69095.50
2022-08-05T22:22:26.836Z,69086.38
2022-08-05T22:25:21.357Z,69084.66
2022-08-05T22:28:09.781Z,69072.13
2022-08-05T22:30:55.359Z,69065.28
2022-08-05T22:33:57.134Z,69069.47
2022-08-05T22:36:14.662Z,69060.00
2022-08-05T22:38:48.712Z,69055.59
2022-08-05T22:41:26.436Z,69050.66
2022-08-05T22:44:06.737Z,69064.53
2022-08-05T22:46:33.884Z,69058.28
2022-08-05T22:49:12.231Z,69046.47
2022-08-05T22:52:05.486Z,69038.88
2022-08-05T22:54:38.889Z,69013.06
2022-08-05T22:57:06.980Z,69001.47
2022-08-05T22:59:43.917Z,68978.88
2022-08-05T23:02:13.697Z,68964.31
2022-08-05T23:04:51.339Z,68938.28
2022-08-05T23:07:22.087Z,68912.66
2022-08-05T23:09:58.230Z,68902.41
2022-08-05T23:12:32.538Z,68893.31
2022-08-05T23:15:09.041Z,68881.94
2022-08-05T23:17:37.477Z,68875.09
2022-08-05T23:20:17.970Z,68867.13
2022-08-05T23:22:47.123Z,68860.31
2022-08-05T23:25:51.552Z,68859.72
2022-08-05T23:28:07.657Z,68856.50
2022-08-05T23:30:40.194Z,68863.16
2022-08-05T23:33:16.279Z,68852.91
2022-08-05T23:35:50.977Z,68857.28
2022-08-05T23:38:18.399Z,68848.75
2022-08-05T23:40:49.786Z,68842.69
2022-08-05T23:43:25.387Z,68830.34
2022-08-05T23:46:21.306Z,68845.34
2022-08-05T23:49:00.942Z,68846.06
2022-08-05T23:51:53.683Z,68838.88
2022-08-05T23:54:25.508Z,68833.22
2022-08-05T23:57:03.393Z,68828.09
2022-08-05T23:59:37.668Z,68830.53
