createdAt,value
2023-05-02T00:01:27.467Z,13.70
2023-05-02T00:03:59.447Z,13.50
2023-05-02T00:06:31.020Z,13.40
2023-05-02T00:09:02.218Z,13.20
2023-05-02T00:11:33.483Z,13.20
2023-05-02T00:14:04.968Z,13.20
2023-05-02T00:16:38.496Z,13.10
2023-05-02T00:19:09.684Z,13.20
2023-05-02T00:21:40.978Z,13.10
2023-05-02T00:24:13.881Z,13.10
2023-05-02T00:26:45.545Z,13.00
2023-05-02T00:29:16.944Z,13.00
2023-05-02T00:31:49.851Z,13.00
2023-05-02T00:34:21.458Z,13.00
2023-05-02T00:36:53.621Z,12.90
2023-05-02T00:39:25.613Z,12.90
2023-05-02T00:42:00.883Z,12.90
2023-05-02T00:44:32.057Z,12.90
2023-05-02T00:47:05.905Z,12.80
2023-05-02T00:49:36.884Z,12.80
2023-05-02T00:52:08.837Z,12.70
2023-05-02T00:54:42.029Z,12.70
2023-05-02T00:57:13.738Z,12.70
2023-05-02T00:59:45.282Z,12.70
2023-05-02T01:02:33.825Z,12.60
2023-05-02T01:05:13.610Z,12.70
2023-05-02T01:08:06.293Z,12.70
2023-05-02T01:10:50.576Z,12.70
2023-05-02T01:13:27.367Z,12.80
2023-05-02T01:16:01.431Z,12.80
2023-05-02T01:18:37.519Z,12.70
2023-05-02T01:21:11.416Z,12.70
2023-05-02T01:24:00.671Z,12.70
2023-05-02T01:26:39.821Z,12.70
2023-05-02T01:29:15.019Z,12.60
2023-05-02T01:31:48.068Z,12.60
2023-05-02T01:34:23.354Z,12.60
2023-05-02T01:36:56.755Z,12.50
2023-05-02T01:39:41.510Z,12.50
2023-05-02T01:42:15.776Z,12.50
2023-05-02T01:44:51.552Z,12.40
2023-05-02T01:47:26.085Z,12.40
2023-05-02T01:50:11.269Z,12.30
2023-05-02T01:52:42.948Z,12.30
2023-05-02T01:55:19.105Z,12.30
2023-05-02T01:57:51.465Z,12.30
2023-05-02T02:00:26.941Z,12.30
2023-05-02T02:03:00.800Z,12.30
2023-05-02T02:05:33.429Z,12.30
2023-05-02T02:08:04.263Z,12.20
2023-05-02T02:10:41.572Z,12.20
2023-05-02T02:13:23.631Z,12.20
2023-05-02T02:16:02.510Z,12.20
2023-05-02T02:18:36.965Z,12.20
2023-05-02T02:21:11.319Z,12.20
2023-05-02T02:23:45.383Z,12.20
2023-05-02T02:26:18.226Z,12.20
2023-05-02T02:28:50.395Z,12.20
2023-05-02T02:31:23.559Z,12.20
2023-05-02T02:33:55.316Z,12.20
2023-05-02T02:36:33.497Z,12.20
2023-05-02T02:39:21.836Z,12.20
2023-05-02T02:42:02.853Z,12.10
2023-05-02T02:44:45.633Z,12.10
2023-05-02T02:47:28.677Z,12.10
2023-05-02T02:50:15.665Z,12.10
2023-05-02T02:52:56.353Z,12.10
2023-05-02T02:55:41.813Z,12.10
2023-05-02T02:58:25.314Z,12.20
2023-05-02T03:00:58.097Z,12.10
2023-05-02T03:03:33.861Z,12.10
2023-05-02T03:06:07.107Z,12.00
2023-05-02T03:08:44.387Z,12.10
2023-05-02T03:11:15.610Z,12.00
2023-05-02T03:13:48.070Z,12.00
2023-05-02T03:16:40.570Z,12.10
2023-05-02T03:19:14.389Z,12.00
2023-05-02T03:21:46.447Z,12.00
2023-05-02T03:24:19.308Z,11.90
2023-05-02T03:26:50.824Z,11.90
2023-05-02T03:29:22.062Z,11.90
2023-05-02T03:31:53.715Z,11.90
2023-05-02T03:34:28.406Z,11.90
2023-05-02T03:37:00.243Z,11.90
2023-05-02T03:39:33.711Z,11.80
2023-05-02T03:42:05.643Z,11.80
2023-05-02T03:44:37.327Z,11.90
2023-05-02T03:47:13.552Z,11.90
2023-05-02T03:49:48.148Z,11.80
2023-05-02T03:52:20.535Z,11.90
2023-05-02T03:54:52.720Z,11.90
2023-05-02T03:57:25.149Z,11.90
2023-05-02T03:59:56.951Z,11.90
2023-05-02T04:05:43.215Z,11.80
2023-05-02T04:08:15.775Z,11.80
2023-05-02T04:10:51.739Z,11.90
2023-05-02T04:13:34.246Z,11.90
2023-05-02T04:16:06.279Z,11.90
2023-05-02T04:18:38.340Z,11.90
2023-05-02T04:24:24.297Z,11.90
2023-05-02T04:26:56.461Z,11.80
2023-05-02T04:29:38.122Z,11.80
2023-05-02T04:32:10.891Z,11.80
2023-05-02T04:34:42.699Z,11.90
2023-05-02T04:37:21.209Z,11.80
2023-05-02T04:40:05.566Z,11.80
2023-05-02T04:42:37.197Z,11.80
2023-05-02T04:45:11.294Z,11.80
2023-05-02T04:47:51.520Z,11.80
2023-05-02T04:50:43.207Z,11.70
2023-05-02T04:53:18.291Z,11.80
2023-05-02T04:55:50.481Z,11.80
2023-05-02T04:58:22.916Z,11.80
2023-05-02T05:00:58.312Z,11.80
2023-05-02T05:03:31.054Z,11.80
2023-05-02T05:06:04.293Z,11.80
2023-05-02T05:08:42.041Z,11.80
2023-05-02T05:11:14.346Z,11.70
2023-05-02T05:13:48.924Z,11.70
2023-05-02T05:16:25.216Z,11.70
2023-05-02T05:18:57.874Z,11.80
2023-05-02T05:21:31.336Z,11.80
2023-05-02T05:24:06.345Z,11.80
2023-05-02T05:26:38.171Z,11.70
2023-05-02T05:29:09.823Z,11.70
2023-05-02T05:31:42.837Z,11.70
2023-05-02T05:40:04.986Z,11.70
2023-05-02T05:42:52.707Z,11.70
2023-05-02T05:45:26.515Z,11.70
2023-05-02T05:47:59.411Z,11.70
2023-05-02T05:50:31.205Z,11.70
2023-05-02T05:53:05.150Z,11.70
2023-05-02T05:55:40.883Z,11.70
2023-05-02T05:58:14.446Z,11.70
2023-05-02T06:00:46.107Z,11.70
2023-05-02T06:03:18.403Z,11.60
2023-05-02T06:05:50.046Z,11.60
2023-05-02T06:08:22.603Z,11.50
2023-05-02T06:10:58.833Z,11.50
2023-05-02T06:13:32.066Z,11.50
2023-05-02T06:16:05.650Z,11.50
2023-05-02T06:18:37.478Z,11.40
2023-05-02T06:21:09.861Z,11.50
2023-05-02T06:23:42.201Z,11.60
2023-05-02T06:26:17.216Z,11.60
2023-05-02T06:28:49.965Z,11.60
2023-05-02T06:31:22.313Z,11.50
2023-05-02T06:33:54.009Z,11.50
2023-05-02T06:36:26.101Z,11.60
2023-05-02T06:38:58.403Z,11.60
2023-05-02T06:41:33.342Z,11.60
2023-05-02T06:44:08.084Z,11.60
2023-05-02T06:46:40.861Z,11.60
2023-05-02T06:49:18.524Z,11.60
2023-05-02T06:51:50.866Z,11.70
2023-05-02T06:54:23.429Z,11.70
2023-05-02T06:56:58.876Z,11.60
2023-05-02T06:59:31.006Z,11.60
2023-05-02T07:02:05.138Z,11.60
2023-05-02T07:04:38.216Z,11.50
2023-05-02T07:07:10.410Z,11.40
2023-05-02T07:09:42.018Z,11.10
2023-05-02T07:12:16.523Z,11.10
2023-05-02T07:14:48.412Z,11.10
2023-05-02T07:17:21.682Z,11.20
2023-05-02T07:19:53.950Z,11.20
2023-05-02T07:22:25.565Z,11.30
2023-05-02T07:25:06.924Z,11.30
2023-05-02T07:27:41.113Z,11.40
2023-05-02T07:30:14.195Z,11.40
2023-05-02T07:35:31.246Z,11.40
2023-05-02T07:38:03.209Z,11.50
2023-05-02T07:40:40.649Z,11.60
2023-05-02T07:43:17.028Z,11.60
2023-05-02T07:45:48.765Z,11.60
2023-05-02T07:48:21.334Z,11.60
2023-05-02T07:50:53.704Z,11.60
2023-05-02T07:53:25.909Z,11.60
2023-05-02T07:55:58.347Z,11.70
2023-05-02T07:58:32.903Z,11.60
2023-05-02T08:01:05.547Z,11.60
2023-05-02T08:09:22.852Z,11.70
2023-05-02T08:11:55.278Z,11.60
2023-05-02T08:14:30.097Z,11.60
2023-05-02T08:17:02.896Z,11.60
2023-05-02T08:19:36.043Z,11.60
2023-05-02T08:22:07.989Z,11.50
2023-05-02T08:24:39.686Z,11.50
2023-05-02T08:27:12.298Z,11.40
2023-05-02T08:29:47.082Z,11.30
2023-05-02T08:32:19.294Z,11.40
2023-05-02T08:37:37.458Z,11.40
2023-05-02T08:40:13.687Z,11.40
2023-05-02T08:42:48.630Z,11.40
2023-05-02T08:45:23.476Z,11.40
2023-05-02T08:47:55.687Z,11.40
2023-05-02T08:50:29.868Z,11.30
2023-05-02T08:53:02.368Z,11.30
2023-05-02T08:55:40.896Z,11.20
2023-05-02T08:58:15.541Z,11.10
2023-05-02T09:00:53.720Z,11.10
2023-05-02T09:03:34.903Z,11.10
2023-05-02T09:06:22.880Z,11.10
2023-05-02T09:08:55.633Z,11.10
2023-05-02T09:11:27.535Z,11.10
2023-05-02T09:17:05.708Z,11.10
2023-05-02T09:19:38.395Z,11.00
2023-05-02T09:22:10.502Z,11.00
2023-05-02T09:25:26.619Z,10.90
2023-05-02T09:31:49.651Z,10.90
2023-05-02T09:34:54.975Z,11.00
2023-05-02T09:37:57.542Z,11.10
2023-05-02T09:40:31.700Z,11.10
2023-05-02T09:43:04.164Z,11.10
2023-05-02T09:45:36.128Z,11.10
2023-05-02T09:48:10.439Z,11.10
2023-05-02T09:50:46.852Z,11.20
2023-05-02T09:53:19.538Z,11.20
2023-05-02T09:55:50.939Z,11.10
2023-05-02T09:58:26.794Z,11.10
2023-05-02T10:00:58.397Z,11.10
2023-05-02T10:03:31.012Z,11.10
2023-05-02T10:06:06.574Z,11.10
2023-05-02T10:08:38.887Z,11.00
2023-05-02T10:11:13.843Z,11.00
2023-05-02T10:13:47.747Z,10.90
2023-05-02T10:16:27.611Z,10.80
2023-05-02T10:19:06.816Z,10.80
2023-05-02T10:21:42.589Z,10.70
2023-05-02T10:24:28.550Z,10.60
2023-05-02T10:27:00.365Z,10.60
2023-05-02T10:29:38.138Z,10.50
2023-05-02T10:32:13.172Z,10.50
2023-05-02T10:34:46.542Z,10.50
2023-05-02T10:37:21.594Z,10.40
2023-05-02T10:39:55.387Z,10.30
2023-05-02T10:42:27.819Z,10.30
2023-05-02T10:44:59.782Z,10.30
2023-05-02T10:47:34.212Z,10.30
2023-05-02T10:50:06.912Z,10.20
2023-05-02T10:52:54.397Z,10.10
2023-05-02T10:55:27.409Z,10.20
2023-05-02T10:58:26.982Z,10.10
2023-05-02T11:01:27.639Z,10.10
2023-05-02T11:07:21.764Z,10.10
2023-05-02T11:10:38.672Z,10.10
2023-05-02T11:13:10.905Z,10.00
2023-05-02T11:19:05.685Z,10.00
2023-05-02T11:21:40.390Z,10.00
2023-05-02T11:24:43.586Z,10.00
2023-05-02T11:30:43.099Z,10.00
2023-05-02T11:36:49.849Z,10.10
2023-05-02T11:39:26.842Z,10.20
2023-05-02T11:41:58.484Z,10.20
2023-05-02T11:44:34.444Z,10.20
2023-05-02T11:47:07.254Z,10.20
2023-05-02T11:49:40.555Z,10.20
2023-05-02T11:52:12.822Z,10.30
2023-05-02T11:54:46.116Z,10.30
2023-05-02T11:57:18.146Z,10.40
2023-05-02T12:00:01.114Z,10.30
2023-05-02T12:02:43.077Z,10.50
2023-05-02T12:05:16.834Z,10.50
2023-05-02T12:07:50.836Z,10.50
2023-05-02T12:10:23.485Z,10.50
2023-05-02T12:13:10.098Z,10.50
2023-05-02T12:15:48.551Z,10.50
2023-05-02T12:18:22.116Z,10.50
2023-05-02T12:20:55.608Z,10.50
2023-05-02T12:23:29.933Z,10.50
2023-05-02T12:26:05.543Z,10.50
2023-05-02T12:28:57.135Z,10.50
2023-05-02T12:34:51.101Z,10.60
2023-05-02T12:37:32.142Z,10.60
2023-05-02T12:40:08.262Z,10.60
2023-05-02T12:42:40.512Z,10.70
2023-05-02T12:45:22.845Z,10.70
2023-05-02T12:47:57.836Z,10.70
2023-05-02T12:53:45.066Z,10.70
2023-05-02T12:59:08.964Z,10.70
2023-05-02T13:01:41.469Z,10.70
2023-05-02T13:04:15.154Z,10.80
2023-05-02T13:06:47.256Z,10.80
2023-05-02T13:09:19.985Z,10.80
2023-05-02T13:11:55.051Z,10.80
2023-05-02T13:14:27.740Z,10.90
2023-05-02T13:17:00.378Z,10.90
2023-05-02T13:19:36.489Z,10.90
2023-05-02T13:22:10.078Z,10.90
2023-05-02T13:24:43.505Z,10.90
2023-05-02T13:27:16.315Z,10.90
2023-05-02T13:29:48.484Z,11.00
2023-05-02T13:32:20.905Z,11.00
2023-05-02T13:34:55.341Z,11.00
2023-05-02T13:37:33.558Z,11.00
2023-05-02T13:40:10.706Z,11.00
2023-05-02T13:42:46.534Z,11.00
2023-05-02T13:45:18.647Z,11.00
2023-05-02T13:47:50.324Z,11.00
2023-05-02T13:50:24.050Z,11.00
2023-05-02T13:52:56.421Z,11.00
2023-05-02T13:55:28.037Z,11.10
2023-05-02T13:58:00.207Z,11.00
2023-05-02T14:00:32.199Z,11.00
2023-05-02T14:03:03.592Z,11.00
2023-05-02T14:05:37.643Z,11.00
2023-05-02T14:08:09.612Z,11.00
2023-05-02T14:10:41.760Z,11.00
2023-05-02T14:13:14.955Z,11.00
2023-05-02T14:15:46.492Z,11.00
2023-05-02T14:18:19.117Z,11.00
2023-05-02T14:20:54.966Z,11.00
2023-05-02T14:23:39.188Z,11.10
2023-05-02T14:26:19.968Z,11.10
2023-05-02T14:28:52.736Z,11.10
2023-05-02T14:31:25.547Z,11.20
2023-05-02T14:34:01.426Z,11.10
2023-05-02T14:36:37.380Z,11.10
2023-05-02T14:39:09.003Z,11.10
2023-05-02T14:41:41.979Z,11.20
2023-05-02T14:44:14.423Z,11.20
2023-05-02T14:49:44.357Z,11.30
2023-05-02T14:52:18.440Z,11.30
2023-05-02T14:54:50.177Z,11.30
2023-05-02T14:57:22.740Z,11.40
2023-05-02T14:59:55.178Z,11.40
2023-05-02T15:02:27.166Z,11.40
2023-05-02T15:04:59.694Z,11.50
2023-05-02T15:07:37.539Z,11.50
2023-05-02T15:10:11.292Z,11.50
2023-05-02T15:12:53.205Z,11.50
2023-05-02T15:15:26.477Z,11.50
2023-05-02T15:17:58.211Z,11.50
2023-05-02T15:20:29.934Z,11.50
2023-05-02T15:23:04.684Z,11.50
2023-05-02T15:25:36.270Z,11.60
2023-05-02T15:28:09.759Z,11.70
2023-05-02T15:30:41.240Z,11.80
2023-05-02T15:33:14.422Z,11.90
2023-05-02T15:35:55.999Z,11.90
2023-05-02T15:38:29.698Z,11.90
2023-05-02T15:41:03.332Z,11.90
2023-05-02T15:43:35.398Z,11.90
2023-05-02T15:46:06.670Z,12.00
2023-05-02T15:48:37.859Z,12.00
2023-05-02T15:51:10.219Z,12.00
2023-05-02T15:53:45.917Z,12.00
2023-05-02T15:56:17.609Z,12.10
2023-05-02T15:58:49.728Z,12.20
2023-05-02T16:01:22.086Z,12.20
2023-05-02T16:03:54.281Z,12.30
2023-05-02T16:06:26.293Z,12.30
2023-05-02T16:09:01.687Z,12.40
2023-05-02T16:11:35.269Z,12.40
2023-05-02T16:14:07.295Z,12.40
2023-05-02T16:16:39.047Z,12.50
2023-05-02T16:19:14.149Z,12.60
2023-05-02T16:21:45.983Z,12.60
2023-05-02T16:24:20.593Z,12.70
2023-05-02T16:26:52.080Z,12.60
2023-05-02T16:29:24.153Z,12.50
2023-05-02T16:31:56.844Z,12.40
2023-05-02T16:34:29.183Z,12.40
2023-05-02T16:37:01.746Z,12.40
2023-05-02T16:39:37.486Z,12.40
2023-05-02T16:42:09.444Z,12.40
2023-05-02T16:44:41.040Z,12.50
2023-05-02T16:47:12.988Z,12.50
2023-05-02T16:49:47.970Z,12.60
2023-05-02T16:52:19.755Z,12.70
2023-05-02T16:54:54.214Z,12.80
2023-05-02T16:57:27.397Z,12.90
2023-05-02T17:00:00.036Z,13.00
2023-05-02T17:02:34.019Z,13.00
2023-05-02T17:05:06.653Z,13.10
2023-05-02T17:07:38.422Z,13.20
2023-05-02T17:10:14.976Z,13.20
2023-05-02T17:12:47.844Z,13.20
2023-05-02T17:15:20.887Z,13.20
2023-05-02T17:17:52.886Z,13.30
2023-05-02T17:20:24.961Z,13.40
2023-05-02T17:22:56.726Z,13.50
2023-05-02T17:25:30.294Z,13.50
2023-05-02T17:28:02.796Z,13.50
2023-05-02T17:30:35.893Z,13.60
2023-05-02T17:33:07.548Z,13.70
2023-05-02T17:35:39.757Z,13.80
2023-05-02T17:38:12.264Z,13.90
2023-05-02T17:40:47.548Z,13.80
2023-05-02T17:43:19.339Z,13.80
2023-05-02T17:45:51.002Z,13.80
2023-05-02T17:48:23.040Z,13.90
2023-05-02T17:50:56.513Z,14.00
2023-05-02T17:53:28.004Z,14.00
2023-05-02T17:56:04.325Z,14.10
2023-05-02T17:58:37.450Z,14.20
2023-05-02T18:01:12.246Z,14.30
2023-05-02T18:03:44.527Z,14.40
2023-05-02T18:06:20.244Z,14.20
2023-05-02T18:08:51.747Z,14.30
2023-05-02T18:11:27.718Z,14.40
2023-05-02T18:14:03.407Z,14.40
2023-05-02T18:16:37.231Z,14.40
2023-05-02T18:19:09.564Z,14.40
2023-05-02T18:21:40.719Z,14.50
2023-05-02T18:24:11.683Z,14.60
2023-05-02T18:26:45.450Z,14.70
2023-05-02T18:29:16.809Z,14.70
2023-05-02T18:31:53.432Z,14.60
2023-05-02T18:34:24.728Z,14.70
2023-05-02T18:36:55.876Z,14.80
2023-05-02T18:39:27.671Z,14.80
2023-05-02T18:42:01.280Z,15.00
2023-05-02T18:44:32.570Z,15.00
2023-05-02T18:47:04.031Z,15.00
2023-05-02T18:49:35.477Z,15.20
2023-05-02T18:52:06.718Z,15.20
2023-05-02T18:54:37.747Z,15.40
2023-05-02T18:57:12.286Z,15.50
2023-05-02T18:59:44.308Z,15.60
2023-05-02T19:02:16.182Z,15.70
2023-05-02T19:04:48.649Z,15.90
2023-05-02T19:07:20.915Z,16.20
2023-05-02T19:09:52.753Z,16.40
2023-05-02T19:12:26.693Z,16.40
2023-05-02T19:25:42.684Z,16.40
2023-05-02T19:28:18.006Z,16.40
2023-05-02T19:30:49.564Z,16.50
2023-05-02T19:33:22.166Z,16.30
2023-05-02T19:35:56.212Z,16.30
2023-05-02T19:38:27.752Z,16.40
2023-05-02T19:40:58.886Z,16.60
2023-05-02T19:43:33.156Z,16.60
2023-05-02T19:46:04.695Z,16.80
2023-05-02T19:48:36.301Z,16.90
2023-05-02T19:51:08.171Z,16.90
2023-05-02T19:53:41.173Z,17.10
2023-05-02T19:56:12.793Z,17.10
2023-05-02T19:58:47.903Z,17.20
2023-05-02T20:01:19.963Z,17.30
2023-05-02T20:03:52.581Z,17.40
2023-05-02T20:06:24.632Z,17.30
2023-05-02T20:08:57.089Z,17.30
2023-05-02T20:11:28.982Z,17.40
2023-05-02T20:14:06.559Z,17.40
2023-05-02T20:16:38.406Z,17.50
2023-05-02T20:19:09.894Z,17.40
2023-05-02T20:21:43.494Z,17.50
2023-05-02T20:24:15.905Z,17.60
2023-05-02T20:26:47.780Z,17.70
2023-05-02T20:29:21.798Z,17.80
2023-05-02T20:31:54.500Z,17.80
2023-05-02T20:34:27.948Z,17.90
2023-05-02T20:36:59.504Z,18.00
2023-05-02T20:39:32.304Z,18.00
2023-05-02T20:42:05.888Z,18.30
2023-05-02T20:44:39.986Z,18.50
2023-05-02T20:47:11.058Z,18.50
2023-05-02T20:49:42.425Z,18.70
2023-05-02T20:52:14.877Z,18.80
2023-05-02T20:54:47.219Z,18.70
2023-05-02T20:57:20.143Z,18.90
2023-05-02T20:59:52.874Z,19.10
2023-05-02T21:02:24.807Z,19.30
2023-05-02T21:04:56.320Z,19.30
2023-05-02T21:07:28.099Z,19.40
2023-05-02T21:09:59.278Z,19.40
2023-05-02T21:12:30.585Z,19.50
2023-05-02T21:15:04.701Z,19.60
2023-05-02T21:17:36.484Z,19.80
2023-05-02T21:20:08.535Z,19.90
2023-05-02T21:22:39.434Z,20.00
2023-05-02T21:25:12.083Z,20.20
2023-05-02T21:27:43.071Z,20.40
2023-05-02T21:30:17.218Z,20.30
2023-05-02T21:32:49.415Z,20.30
2023-05-02T21:35:21.024Z,20.40
2023-05-02T21:37:52.752Z,20.60
2023-05-02T21:40:23.914Z,20.40
2023-05-02T21:42:55.288Z,20.40
2023-05-02T21:45:28.987Z,20.30
2023-05-02T21:48:02.944Z,20.70
2023-05-02T21:50:34.992Z,21.00
2023-05-02T21:53:06.494Z,21.10
2023-05-02T21:55:38.738Z,21.20
2023-05-02T21:58:15.185Z,21.30
2023-05-02T22:00:49.635Z,21.50
2023-05-02T22:03:24.922Z,21.50
2023-05-02T22:05:58.351Z,21.50
2023-05-02T22:08:30.452Z,21.80
2023-05-02T22:11:02.005Z,22.10
2023-05-02T22:13:33.375Z,22.30
2023-05-02T22:16:06.721Z,22.40
2023-05-02T22:18:38.040Z,22.40
2023-05-02T22:21:09.018Z,22.40
2023-05-02T22:23:40.019Z,22.60
2023-05-02T22:26:11.536Z,22.70
2023-05-02T22:28:42.348Z,22.80
2023-05-02T22:31:15.022Z,22.80
2023-05-02T22:33:46.567Z,23.10
2023-05-02T22:44:09.649Z,23.40
2023-05-02T22:46:42.662Z,23.50
2023-05-02T22:49:13.625Z,23.80
2023-05-02T22:51:46.561Z,23.90
2023-05-02T22:54:17.727Z,23.90
2023-05-02T22:56:49.062Z,23.90
2023-05-02T22:59:20.317Z,24.00
2023-05-02T23:01:53.355Z,23.90
2023-05-02T23:04:24.662Z,24.00
2023-05-02T23:06:55.536Z,24.10
2023-05-02T23:09:26.389Z,24.40
2023-05-02T23:11:57.275Z,24.20
2023-05-02T23:14:28.121Z,24.20
2023-05-02T23:17:00.568Z,24.30
2023-05-02T23:19:31.545Z,24.40
2023-05-02T23:22:02.714Z,24.00
2023-05-02T23:24:34.438Z,24.00
2023-05-02T23:27:07.092Z,23.70
2023-05-02T23:29:37.943Z,23.50
2023-05-02T23:32:10.933Z,23.80
2023-05-02T23:34:42.191Z,24.10
2023-05-02T23:37:13.586Z,24.10
2023-05-02T23:39:44.662Z,24.40
2023-05-02T23:42:15.955Z,24.40
2023-05-02T23:44:46.803Z,24.40
2023-05-02T23:47:19.350Z,24.50
2023-05-02T23:49:50.220Z,24.40
2023-05-02T23:52:20.994Z,24.40
2023-05-02T23:54:53.127Z,24.40
2023-05-02T23:57:23.945Z,24.40
2023-05-02T23:59:54.892Z,24.20
