createdAt,value
2023-05-21T00:00:46.663Z,13.40
2023-05-21T00:01:46.661Z,12.90
2023-05-21T00:02:46.726Z,13.60
2023-05-21T00:03:46.790Z,13.20
2023-05-21T00:04:46.646Z,13.50
2023-05-21T00:05:46.735Z,13.70
2023-05-21T00:06:46.636Z,13.60
2023-05-21T00:07:46.627Z,13.70
2023-05-21T00:08:46.670Z,13.50
2023-05-21T00:09:46.619Z,13.80
2023-05-21T00:10:46.614Z,13.50
2023-05-21T00:11:46.612Z,13.70
2023-05-21T00:12:46.598Z,14.40
2023-05-21T00:13:46.604Z,14.20
2023-05-21T00:14:46.591Z,14.10
2023-05-21T00:15:46.580Z,14.20
2023-05-21T00:16:46.642Z,13.90
2023-05-21T00:17:46.608Z,14.50
2023-05-21T00:18:46.610Z,14.10
2023-05-21T00:19:46.563Z,14.10
2023-05-21T00:20:46.557Z,14.00
2023-05-21T00:21:46.556Z,14.60
2023-05-21T00:22:46.545Z,14.70
2023-05-21T00:23:46.549Z,14.40
2023-05-21T00:24:46.550Z,14.40
2023-05-21T00:25:46.532Z,15.00
2023-05-21T00:26:46.525Z,15.20
2023-05-21T00:27:46.521Z,15.10
2023-05-21T00:28:46.510Z,14.60
2023-05-21T00:29:46.506Z,14.90
2023-05-21T00:30:46.498Z,14.80
2023-05-21T00:31:46.514Z,15.30
2023-05-21T00:32:46.518Z,14.70
2023-05-21T00:33:46.495Z,15.60
2023-05-21T00:34:46.482Z,15.00
2023-05-21T00:35:46.489Z,14.70
2023-05-21T00:36:46.471Z,15.10
2023-05-21T00:37:46.459Z,15.70
2023-05-21T00:38:46.468Z,15.20
2023-05-21T00:39:46.448Z,15.40
2023-05-21T00:40:46.441Z,15.60
2023-05-21T00:41:46.439Z,15.70
2023-05-21T00:42:46.435Z,15.60
2023-05-21T00:43:46.424Z,15.80
2023-05-21T00:44:46.417Z,15.30
2023-05-21T00:45:46.650Z,16.20
2023-05-21T00:46:46.404Z,15.70
2023-05-21T00:47:46.427Z,16.10
2023-05-21T00:48:46.394Z,16.30
2023-05-21T00:49:46.398Z,16.30
2023-05-21T00:50:46.400Z,16.00
2023-05-21T00:51:46.389Z,17.30
2023-05-21T00:52:46.372Z,16.00
2023-05-21T00:53:46.371Z,15.80
2023-05-21T00:54:46.361Z,15.90
2023-05-21T00:55:46.356Z,15.80
2023-05-21T00:56:46.354Z,16.80
2023-05-21T00:57:46.414Z,16.10
2023-05-21T00:58:46.356Z,16.40
2023-05-21T00:59:46.344Z,17.10
2023-05-21T01:00:46.332Z,16.50
2023-05-21T01:01:46.395Z,16.70
2023-05-21T01:02:46.396Z,16.70
2023-05-21T01:03:46.410Z,16.50
2023-05-21T01:04:46.310Z,17.70
2023-05-21T01:05:46.301Z,16.60
2023-05-21T01:06:46.296Z,17.10
2023-05-21T01:07:46.287Z,16.80
2023-05-21T01:08:46.302Z,16.80
2023-05-21T01:09:46.275Z,16.70
2023-05-21T01:10:46.272Z,16.60
2023-05-21T01:11:46.266Z,17.10
2023-05-21T01:12:46.257Z,16.60
2023-05-21T01:13:46.254Z,17.20
2023-05-21T01:14:46.243Z,16.80
2023-05-21T01:15:46.251Z,17.10
2023-05-21T01:16:46.304Z,17.80
2023-05-21T01:17:46.377Z,17.30
2023-05-21T01:18:46.264Z,16.90
2023-05-21T01:19:46.317Z,16.70
2023-05-21T01:20:46.214Z,16.00
2023-05-21T01:21:46.232Z,17.90
2023-05-21T01:22:46.202Z,17.10
2023-05-21T01:23:46.195Z,18.30
2023-05-21T01:24:46.192Z,16.10
2023-05-21T01:25:46.190Z,16.60
2023-05-21T01:26:46.179Z,17.30
2023-05-21T01:27:46.173Z,17.80
2023-05-21T01:28:46.172Z,17.70
2023-05-21T01:29:46.163Z,17.40
2023-05-21T01:30:46.156Z,16.80
2023-05-21T01:31:46.146Z,17.60
2023-05-21T01:32:46.234Z,18.30
2023-05-21T01:33:46.216Z,16.70
2023-05-21T01:34:46.133Z,18.50
2023-05-21T01:35:46.128Z,18.00
2023-05-21T01:36:46.119Z,18.00
2023-05-21T01:37:46.120Z,18.10
2023-05-21T01:38:46.112Z,17.30
2023-05-21T01:39:46.102Z,18.30
2023-05-21T01:40:46.110Z,18.80
2023-05-21T01:41:46.120Z,18.20
2023-05-21T01:42:46.090Z,17.90
2023-05-21T01:43:46.080Z,18.40
2023-05-21T01:44:46.076Z,17.60
2023-05-21T01:45:46.073Z,19.00
2023-05-21T01:46:46.135Z,19.70
2023-05-21T01:47:46.080Z,19.20
2023-05-21T01:48:46.053Z,18.50
2023-05-21T01:49:46.052Z,19.60
2023-05-21T01:50:46.042Z,19.60
2023-05-21T01:51:46.039Z,19.40
2023-05-21T01:52:46.031Z,20.40
2023-05-21T01:53:46.023Z,19.40
2023-05-21T01:54:46.020Z,20.50
2023-05-21T01:55:46.112Z,19.40
2023-05-21T01:56:46.008Z,21.30
2023-05-21T01:57:45.998Z,18.90
2023-05-21T01:58:46.000Z,19.20
2023-05-21T01:59:45.989Z,18.60
2023-05-21T02:00:45.992Z,18.50
2023-05-21T02:01:46.010Z,19.50
2023-05-21T02:02:46.055Z,18.20
2023-05-21T02:03:46.090Z,18.80
2023-05-21T02:04:45.965Z,17.90
2023-05-21T02:05:45.956Z,18.90
2023-05-21T02:06:45.948Z,18.00
2023-05-21T02:07:45.946Z,20.20
2023-05-21T02:08:45.937Z,19.00
2023-05-21T02:09:45.932Z,19.30
2023-05-21T02:10:45.925Z,18.20
2023-05-21T02:11:45.928Z,18.30
2023-05-21T02:12:45.927Z,19.80
2023-05-21T02:13:45.918Z,19.90
2023-05-21T02:14:45.902Z,19.50
2023-05-21T02:15:45.892Z,20.90
2023-05-21T02:16:45.947Z,19.80
2023-05-21T02:17:45.910Z,19.10
2023-05-21T02:18:45.892Z,21.20
2023-05-21T02:19:45.889Z,20.00
2023-05-21T02:20:45.864Z,23.30
2023-05-21T02:21:45.921Z,23.60
2023-05-21T02:22:45.860Z,24.20
2023-05-21T02:23:45.866Z,23.10
2023-05-21T02:24:45.843Z,21.80
2023-05-21T02:25:45.838Z,23.10
2023-05-21T02:26:45.835Z,24.70
2023-05-21T02:27:45.822Z,22.30
2023-05-21T02:28:45.817Z,23.20
2023-05-21T02:29:45.821Z,22.70
2023-05-21T02:30:45.814Z,23.90
2023-05-21T02:31:45.792Z,23.60
2023-05-21T02:32:45.856Z,22.60
2023-05-21T02:33:45.799Z,22.30
2023-05-21T02:34:45.782Z,21.70
2023-05-21T02:35:45.793Z,22.10
2023-05-21T02:36:45.770Z,21.60
2023-05-21T02:37:45.768Z,22.20
2023-05-21T02:38:45.767Z,21.90
2023-05-21T02:39:45.749Z,21.80
2023-05-21T02:40:45.760Z,21.30
2023-05-21T02:41:45.735Z,22.40
2023-05-21T02:42:45.736Z,20.90
2023-05-21T02:43:45.728Z,21.10
2023-05-21T02:44:45.721Z,21.90
2023-05-21T02:45:45.784Z,22.60
2023-05-21T02:46:45.711Z,22.50
2023-05-21T02:47:45.721Z,21.70
2023-05-21T02:48:45.690Z,21.50
2023-05-21T02:49:45.685Z,22.50
2023-05-21T02:50:45.695Z,21.60
2023-05-21T02:51:45.674Z,21.90
2023-05-21T02:52:45.668Z,21.00
2023-05-21T02:53:45.679Z,21.30
2023-05-21T02:54:45.650Z,21.70
2023-05-21T02:55:45.657Z,22.60
2023-05-21T02:56:45.640Z,22.00
2023-05-21T02:57:45.636Z,21.30
2023-05-21T02:58:45.625Z,22.40
2023-05-21T02:59:45.624Z,22.00
2023-05-21T03:00:45.615Z,21.80
2023-05-21T03:01:45.629Z,21.40
2023-05-21T03:02:45.690Z,22.30
2023-05-21T03:03:45.639Z,21.80
2023-05-21T03:04:45.595Z,21.70
2023-05-21T03:05:45.581Z,22.70
2023-05-21T03:06:45.574Z,22.20
2023-05-21T03:07:45.567Z,22.70
2023-05-21T03:08:45.570Z,22.70
2023-05-21T03:09:45.555Z,23.10
2023-05-21T03:10:45.556Z,22.20
2023-05-21T03:11:45.552Z,22.70
2023-05-21T03:12:45.535Z,22.60
2023-05-21T03:13:45.616Z,21.30
2023-05-21T03:14:45.533Z,21.90
2023-05-21T03:15:45.519Z,23.20
2023-05-21T03:16:45.565Z,22.80
2023-05-21T03:17:45.518Z,22.70
2023-05-21T03:18:45.526Z,23.60
2023-05-21T03:19:45.502Z,22.50
2023-05-21T03:20:45.518Z,22.60
2023-05-21T03:21:45.483Z,22.60
2023-05-21T03:22:45.486Z,21.90
2023-05-21T03:23:45.466Z,23.50
2023-05-21T03:24:45.480Z,23.00
2023-05-21T03:25:45.454Z,23.00
2023-05-21T03:26:45.451Z,22.60
2023-05-21T03:27:45.444Z,23.10
2023-05-21T03:28:45.439Z,23.10
2023-05-21T03:29:45.435Z,22.90
2023-05-21T03:30:45.461Z,23.50
2023-05-21T03:31:45.437Z,23.50
2023-05-21T03:32:45.479Z,22.90
2023-05-21T03:33:45.407Z,22.50
2023-05-21T03:34:45.403Z,22.90
2023-05-21T03:35:45.394Z,23.30
2023-05-21T03:36:45.446Z,23.50
2023-05-21T03:37:45.384Z,23.00
2023-05-21T03:38:45.381Z,22.70
2023-05-21T03:39:45.369Z,23.20
2023-05-21T03:40:45.368Z,22.70
2023-05-21T03:41:45.379Z,22.50
2023-05-21T03:42:45.362Z,23.00
2023-05-21T03:43:45.345Z,24.10
2023-05-21T03:44:45.345Z,21.30
2023-05-21T03:45:45.387Z,20.40
2023-05-21T03:46:45.328Z,22.10
2023-05-21T03:47:45.424Z,24.30
2023-05-21T03:48:45.314Z,22.90
2023-05-21T03:49:45.310Z,22.20
2023-05-21T03:50:45.306Z,19.10
2023-05-21T03:51:45.304Z,18.20
2023-05-21T03:52:45.295Z,19.70
2023-05-21T03:53:45.286Z,22.30
2023-05-21T03:54:45.294Z,19.10
2023-05-21T03:55:45.285Z,23.30
2023-05-21T03:56:45.266Z,21.60
2023-05-21T03:57:45.264Z,21.90
2023-05-21T03:58:45.258Z,22.00
2023-05-21T03:59:45.254Z,21.80
2023-05-21T04:00:45.243Z,21.60
2023-05-21T04:01:45.247Z,21.50
2023-05-21T04:02:45.319Z,21.30
2023-05-21T04:03:45.295Z,21.70
2023-05-21T04:04:45.347Z,20.40
2023-05-21T04:05:45.238Z,21.10
2023-05-21T04:06:45.212Z,20.70
2023-05-21T04:07:45.203Z,22.20
2023-05-21T04:08:45.199Z,21.60
2023-05-21T04:09:45.199Z,22.00
2023-05-21T04:10:45.193Z,21.00
2023-05-21T04:11:45.193Z,21.00
2023-05-21T04:12:45.174Z,21.30
2023-05-21T04:13:45.184Z,21.10
2023-05-21T04:14:45.165Z,22.20
2023-05-21T04:15:45.184Z,20.70
2023-05-21T04:16:45.183Z,20.90
2023-05-21T04:17:45.154Z,20.40
2023-05-21T04:18:45.749Z,19.90
2023-05-21T04:19:45.137Z,20.10
2023-05-21T04:20:45.134Z,19.70
2023-05-21T04:21:45.170Z,18.20
2023-05-21T04:22:45.164Z,19.70
2023-05-21T04:23:45.116Z,19.90
2023-05-21T04:24:45.109Z,18.90
2023-05-21T04:25:45.104Z,19.20
2023-05-21T04:26:45.100Z,20.20
2023-05-21T04:27:45.121Z,19.40
2023-05-21T04:28:45.088Z,19.30
2023-05-21T04:29:45.100Z,17.80
2023-05-21T04:30:45.076Z,18.80
2023-05-21T04:31:45.184Z,20.30
2023-05-21T04:32:45.085Z,19.70
2023-05-21T04:33:45.066Z,20.00
2023-05-21T04:34:45.061Z,19.90
2023-05-21T04:35:45.055Z,19.30
2023-05-21T04:36:45.047Z,19.50
2023-05-21T04:37:45.041Z,19.10
2023-05-21T04:38:45.040Z,19.40
2023-05-21T04:39:45.033Z,18.80
2023-05-21T04:40:45.031Z,19.30
2023-05-21T04:41:45.027Z,19.80
2023-05-21T04:42:45.022Z,20.50
2023-05-21T04:43:45.014Z,19.80
2023-05-21T04:44:45.009Z,19.70
2023-05-21T04:45:45.085Z,19.40
2023-05-21T04:46:45.021Z,19.40
2023-05-21T04:47:45.033Z,19.60
2023-05-21T04:48:44.998Z,19.50
2023-05-21T04:49:44.992Z,19.00
2023-05-21T04:50:44.987Z,20.10
2023-05-21T04:51:44.986Z,19.80
2023-05-21T04:52:44.976Z,20.30
2023-05-21T04:53:44.973Z,19.80
2023-05-21T04:54:45.002Z,20.10
2023-05-21T04:55:44.968Z,19.20
2023-05-21T04:56:44.962Z,19.70
2023-05-21T04:57:44.960Z,19.80
2023-05-21T04:58:44.953Z,19.60
2023-05-21T04:59:44.959Z,19.50
2023-05-21T05:00:44.980Z,19.80
2023-05-21T05:01:44.940Z,19.40
2023-05-21T05:02:45.012Z,18.90
2023-05-21T05:03:44.948Z,20.00
2023-05-21T05:04:44.931Z,20.30
2023-05-21T05:05:44.936Z,19.30
2023-05-21T05:06:44.930Z,19.50
2023-05-21T05:07:44.923Z,20.00
2023-05-21T05:08:44.916Z,19.00
2023-05-21T05:09:44.910Z,19.80
2023-05-21T05:10:44.909Z,19.30
2023-05-21T05:11:44.932Z,19.30
2023-05-21T05:12:44.925Z,18.60
2023-05-21T05:13:44.897Z,19.40
2023-05-21T05:14:44.903Z,19.70
2023-05-21T05:15:45.292Z,19.00
2023-05-21T05:16:44.916Z,19.20
2023-05-21T05:17:44.924Z,19.50
2023-05-21T05:18:44.899Z,19.00
2023-05-21T05:19:44.889Z,20.50
2023-05-21T05:20:44.890Z,19.40
2023-05-21T05:21:44.971Z,19.60
2023-05-21T05:22:44.874Z,19.00
2023-05-21T05:23:44.868Z,18.90
2023-05-21T05:24:44.949Z,19.50
2023-05-21T05:25:44.863Z,19.50
2023-05-21T05:26:44.866Z,18.60
2023-05-21T05:27:44.855Z,17.80
2023-05-21T05:28:44.860Z,17.90
2023-05-21T05:29:44.857Z,17.80
2023-05-21T05:30:44.883Z,18.20
2023-05-21T05:31:44.880Z,19.00
2023-05-21T05:32:44.847Z,19.20
2023-05-21T05:33:44.841Z,19.40
2023-05-21T05:34:44.837Z,19.00
2023-05-21T05:35:44.831Z,17.80
2023-05-21T05:36:44.903Z,17.40
2023-05-21T05:37:44.836Z,17.30
2023-05-21T05:38:44.824Z,17.50
2023-05-21T05:39:44.827Z,17.40
2023-05-21T05:40:44.816Z,17.40
2023-05-21T05:41:44.825Z,18.00
2023-05-21T05:42:44.817Z,17.90
2023-05-21T05:43:44.817Z,17.70
2023-05-21T05:44:44.813Z,17.30
2023-05-21T05:45:44.804Z,17.10
2023-05-21T05:46:44.815Z,18.00
2023-05-21T05:47:44.868Z,18.60
2023-05-21T05:48:44.801Z,19.00
2023-05-21T05:49:44.796Z,18.20
2023-05-21T05:50:44.795Z,17.40
2023-05-21T05:51:44.796Z,17.20
2023-05-21T05:52:44.970Z,17.60
2023-05-21T05:53:44.786Z,16.90
2023-05-21T05:54:44.785Z,17.70
2023-05-21T05:55:44.787Z,17.40
2023-05-21T05:56:44.785Z,17.20
2023-05-21T05:57:45.297Z,17.40
2023-05-21T05:58:44.807Z,17.00
2023-05-21T05:59:44.779Z,17.00
2023-05-21T06:00:44.773Z,17.00
2023-05-21T06:01:44.791Z,17.40
2023-05-21T06:02:44.916Z,16.30
2023-05-21T06:03:44.836Z,15.80
2023-05-21T06:04:44.765Z,15.80
2023-05-21T06:05:44.769Z,16.00
2023-05-21T06:06:44.757Z,15.70
2023-05-21T06:07:44.762Z,15.60
2023-05-21T06:08:44.766Z,15.60
2023-05-21T06:09:44.758Z,16.30
2023-05-21T06:10:44.760Z,16.10
2023-05-21T06:11:44.753Z,16.10
2023-05-21T06:12:44.746Z,15.60
2023-05-21T06:13:44.757Z,15.10
2023-05-21T06:14:45.305Z,15.30
2023-05-21T06:15:44.774Z,16.00
2023-05-21T06:16:44.740Z,15.90
2023-05-21T06:17:44.773Z,15.10
2023-05-21T06:18:44.768Z,15.60
2023-05-21T06:19:44.726Z,14.90
2023-05-21T06:20:44.730Z,15.00
2023-05-21T06:21:44.728Z,15.70
2023-05-21T06:22:44.725Z,14.90
2023-05-21T06:23:44.720Z,15.20
2023-05-21T06:24:44.789Z,15.20
2023-05-21T06:25:44.716Z,14.80
2023-05-21T06:26:44.724Z,15.10
2023-05-21T06:27:44.716Z,15.20
2023-05-21T06:28:44.717Z,15.10
2023-05-21T06:29:44.707Z,14.60
2023-05-21T06:30:44.705Z,15.10
2023-05-21T06:31:44.707Z,14.80
2023-05-21T06:32:44.769Z,14.50
2023-05-21T06:33:44.807Z,15.10
2023-05-21T06:34:44.761Z,14.60
2023-05-21T06:35:44.692Z,14.80
2023-05-21T06:36:44.690Z,14.60
2023-05-21T06:37:44.689Z,15.50
2023-05-21T06:38:44.686Z,14.50
2023-05-21T06:39:44.685Z,14.50
2023-05-21T06:40:44.699Z,14.70
2023-05-21T06:41:44.678Z,14.30
2023-05-21T06:42:44.687Z,14.60
2023-05-21T06:43:44.672Z,14.20
2023-05-21T06:44:44.671Z,14.30
2023-05-21T06:45:44.690Z,14.60
2023-05-21T06:46:44.673Z,14.30
2023-05-21T06:47:44.765Z,14.40
2023-05-21T06:48:44.660Z,14.20
2023-05-21T06:49:44.658Z,14.10
2023-05-21T06:50:44.672Z,14.40
2023-05-21T06:51:44.655Z,14.40
2023-05-21T06:52:44.655Z,14.40
2023-05-21T06:53:44.652Z,14.40
2023-05-21T06:54:44.654Z,13.90
2023-05-21T06:55:44.647Z,14.00
2023-05-21T06:56:44.645Z,14.20
2023-05-21T06:57:44.641Z,14.50
2023-05-21T06:58:44.636Z,14.00
2023-05-21T06:59:44.635Z,14.30
2023-05-21T07:00:44.629Z,14.20
2023-05-21T07:01:44.864Z,13.80
2023-05-21T07:02:44.666Z,13.80
2023-05-21T07:03:44.703Z,14.10
2023-05-21T07:04:44.628Z,13.70
2023-05-21T07:05:44.621Z,13.90
2023-05-21T07:06:44.622Z,13.50
2023-05-21T07:07:44.616Z,13.20
2023-05-21T07:08:44.616Z,12.70
2023-05-21T07:09:44.626Z,13.50
2023-05-21T07:10:44.614Z,13.00
2023-05-21T07:11:44.607Z,13.10
2023-05-21T07:12:44.607Z,13.10
2023-05-21T07:13:44.605Z,13.30
2023-05-21T07:14:44.602Z,12.70
2023-05-21T07:15:44.598Z,12.80
2023-05-21T07:16:44.652Z,12.80
2023-05-21T07:17:44.634Z,12.70
2023-05-21T07:18:44.620Z,12.50
2023-05-21T07:19:44.590Z,12.70
2023-05-21T07:20:44.590Z,13.20
2023-05-21T07:21:44.586Z,12.90
2023-05-21T07:22:44.585Z,13.10
2023-05-21T07:23:44.582Z,12.90
2023-05-21T07:24:44.616Z,12.60
2023-05-21T07:25:44.578Z,12.50
2023-05-21T07:26:44.595Z,12.20
2023-05-21T07:27:44.575Z,12.40
2023-05-21T07:28:44.579Z,12.50
2023-05-21T07:29:44.574Z,12.20
2023-05-21T07:30:44.611Z,12.40
2023-05-21T07:31:44.569Z,11.80
2023-05-21T07:32:44.599Z,12.00
2023-05-21T07:33:44.571Z,12.10
2023-05-21T07:34:44.578Z,12.00
2023-05-21T07:35:44.569Z,12.00
2023-05-21T07:36:44.571Z,12.50
2023-05-21T07:37:44.624Z,12.00
2023-05-21T07:38:44.569Z,12.40
2023-05-21T07:39:44.570Z,12.40
2023-05-21T07:40:44.592Z,12.20
2023-05-21T07:41:44.571Z,11.90
2023-05-21T07:42:44.583Z,12.10
2023-05-21T07:43:44.575Z,12.10
2023-05-21T07:44:44.572Z,11.80
2023-05-21T07:45:44.574Z,12.10
2023-05-21T07:46:44.674Z,11.80
2023-05-21T07:47:44.638Z,11.70
2023-05-21T07:48:44.602Z,11.50
2023-05-21T07:49:44.582Z,12.00
2023-05-21T07:50:44.583Z,11.40
2023-05-21T07:51:44.588Z,11.70
2023-05-21T07:52:44.632Z,12.00
2023-05-21T07:53:44.590Z,11.50
2023-05-21T07:54:44.601Z,11.70
2023-05-21T07:55:44.596Z,12.00
2023-05-21T07:56:44.606Z,11.10
2023-05-21T07:57:44.683Z,11.30
2023-05-21T07:58:44.602Z,11.10
2023-05-21T07:59:44.610Z,10.60
2023-05-21T08:00:44.610Z,10.50
2023-05-21T08:01:44.617Z,10.60
2023-05-21T08:02:44.669Z,10.80
2023-05-21T08:03:44.780Z,11.00
2023-05-21T08:04:44.684Z,10.80
2023-05-21T08:05:44.622Z,11.10
2023-05-21T08:06:44.625Z,10.60
2023-05-21T08:07:44.647Z,10.90
2023-05-21T08:08:44.637Z,10.90
2023-05-21T08:09:44.638Z,10.70
2023-05-21T08:10:44.644Z,10.40
2023-05-21T08:11:44.639Z,10.60
2023-05-21T08:12:44.644Z,10.40
2023-05-21T08:13:44.719Z,11.10
2023-05-21T08:14:44.674Z,10.50
2023-05-21T08:15:44.655Z,10.50
2023-05-21T08:16:44.743Z,10.50
2023-05-21T08:17:44.700Z,10.60
2023-05-21T08:18:44.698Z,10.10
2023-05-21T08:19:44.671Z,10.50
2023-05-21T08:20:44.678Z,10.60
2023-05-21T08:21:44.681Z,10.50
2023-05-21T08:22:44.680Z,10.50
2023-05-21T08:23:44.852Z,10.60
2023-05-21T08:24:44.682Z,10.10
2023-05-21T08:25:44.689Z,10.10
2023-05-21T08:26:44.688Z,10.20
2023-05-21T08:27:44.685Z,9.90
2023-05-21T08:28:44.690Z,10.20
2023-05-21T08:29:44.692Z,9.80
2023-05-21T08:30:44.695Z,9.80
2023-05-21T08:31:44.761Z,9.70
2023-05-21T08:32:44.746Z,9.30
2023-05-21T08:33:44.697Z,9.50
2023-05-21T08:34:44.695Z,9.70
2023-05-21T08:35:44.694Z,9.80
2023-05-21T08:36:44.698Z,9.50
2023-05-21T08:37:44.704Z,9.00
2023-05-21T08:38:44.698Z,9.20
2023-05-21T08:39:44.702Z,9.10
2023-05-21T08:40:44.699Z,8.90
2023-05-21T08:41:44.701Z,8.90
2023-05-21T08:42:44.702Z,8.80
2023-05-21T08:43:44.703Z,8.80
2023-05-21T08:44:44.703Z,8.40
2023-05-21T08:45:44.728Z,8.10
2023-05-21T08:46:44.710Z,7.80
2023-05-21T08:47:44.809Z,7.40
2023-05-21T08:48:44.707Z,7.50
2023-05-21T08:49:44.741Z,8.00
2023-05-21T08:50:44.706Z,7.40
2023-05-21T08:51:44.709Z,7.70
2023-05-21T08:52:44.708Z,7.70
2023-05-21T08:53:44.710Z,7.90
2023-05-21T08:54:44.716Z,7.60
2023-05-21T08:55:44.711Z,7.50
2023-05-21T08:56:44.713Z,7.70
2023-05-21T08:57:44.716Z,7.90
2023-05-21T08:58:44.716Z,7.60
2023-05-21T08:59:44.713Z,7.10
2023-05-21T09:00:44.721Z,7.10
2023-05-21T09:01:44.757Z,7.50
2023-05-21T09:02:44.795Z,7.70
2023-05-21T09:03:44.790Z,7.60
2023-05-21T09:04:44.737Z,7.90
2023-05-21T09:05:44.724Z,7.80
2023-05-21T09:06:44.752Z,7.40
2023-05-21T09:07:45.026Z,7.50
2023-05-21T09:08:44.731Z,7.30
2023-05-21T09:09:44.733Z,7.30
2023-05-21T09:10:44.732Z,7.30
2023-05-21T09:11:44.740Z,7.20
2023-05-21T09:12:44.732Z,7.30
2023-05-21T09:13:44.744Z,7.60
2023-05-21T09:14:44.736Z,7.60
2023-05-21T09:15:44.741Z,6.90
2023-05-21T09:16:44.753Z,7.10
2023-05-21T09:17:44.787Z,6.80
2023-05-21T09:18:44.795Z,7.60
2023-05-21T09:19:44.779Z,7.00
2023-05-21T09:20:44.740Z,7.00
2023-05-21T09:21:44.757Z,6.80
2023-05-21T09:22:44.752Z,6.90
2023-05-21T09:23:44.754Z,6.70
2023-05-21T09:24:44.751Z,6.90
2023-05-21T09:25:44.758Z,7.10
2023-05-21T09:26:44.779Z,7.00
2023-05-21T09:27:44.745Z,6.90
2023-05-21T09:28:44.752Z,6.60
2023-05-21T09:29:44.749Z,6.40
2023-05-21T09:30:44.793Z,6.60
2023-05-21T09:31:44.816Z,6.70
2023-05-21T09:32:44.818Z,6.70
2023-05-21T09:33:44.751Z,6.80
2023-05-21T09:34:44.769Z,6.50
2023-05-21T09:35:44.768Z,6.60
2023-05-21T09:36:44.751Z,6.60
2023-05-21T09:37:44.764Z,6.60
2023-05-21T09:38:44.748Z,6.60
2023-05-21T09:39:44.752Z,6.40
2023-05-21T09:40:44.751Z,6.50
2023-05-21T09:41:44.763Z,6.30
2023-05-21T09:42:44.773Z,6.50
2023-05-21T09:43:44.753Z,6.50
2023-05-21T09:44:44.769Z,6.50
2023-05-21T09:45:44.759Z,6.40
2023-05-21T09:46:44.800Z,6.50
2023-05-21T09:47:44.833Z,6.20
2023-05-21T09:48:44.796Z,6.20
2023-05-21T09:49:44.757Z,6.10
2023-05-21T09:50:44.760Z,6.30
2023-05-21T09:51:44.759Z,6.30
2023-05-21T09:52:44.758Z,6.30
2023-05-21T09:53:44.760Z,6.10
2023-05-21T09:54:44.764Z,6.40
2023-05-21T09:55:44.757Z,6.20
2023-05-21T09:56:44.770Z,6.10
2023-05-21T09:57:44.763Z,6.10
2023-05-21T09:58:44.769Z,5.90
2023-05-21T09:59:44.762Z,6.00
2023-05-21T10:00:44.764Z,6.00
2023-05-21T10:01:44.798Z,5.90
2023-05-21T10:02:44.799Z,6.20
2023-05-21T10:03:44.805Z,6.10
2023-05-21T10:04:44.905Z,6.00
2023-05-21T10:05:44.833Z,6.30
2023-05-21T10:06:44.768Z,6.20
2023-05-21T10:07:44.768Z,6.00
2023-05-21T10:08:44.769Z,5.90
2023-05-21T10:09:44.775Z,5.50
2023-05-21T10:10:44.772Z,5.90
2023-05-21T10:11:44.775Z,6.00
2023-05-21T10:12:44.768Z,5.90
2023-05-21T10:13:44.771Z,5.90
2023-05-21T10:14:44.776Z,6.10
2023-05-21T10:15:44.887Z,5.60
2023-05-21T10:16:44.924Z,5.90
2023-05-21T10:17:44.801Z,6.00
2023-05-21T10:18:44.797Z,5.80
2023-05-21T10:19:44.779Z,5.70
2023-05-21T10:20:44.774Z,5.70
2023-05-21T10:21:44.776Z,6.00
2023-05-21T10:22:44.815Z,5.90
2023-05-21T10:23:44.775Z,5.50
2023-05-21T10:24:44.776Z,5.60
2023-05-21T10:25:44.773Z,5.50
2023-05-21T10:26:44.774Z,5.70
2023-05-21T10:27:44.788Z,5.60
2023-05-21T10:28:44.779Z,5.90
2023-05-21T10:29:44.776Z,5.70
2023-05-21T10:30:44.783Z,5.80
2023-05-21T10:31:44.798Z,5.40
2023-05-21T10:32:44.969Z,6.00
2023-05-21T10:33:44.799Z,5.40
2023-05-21T10:34:44.782Z,5.50
2023-05-21T10:35:44.785Z,5.60
2023-05-21T10:36:44.804Z,6.00
2023-05-21T10:37:44.847Z,5.70
2023-05-21T10:38:44.780Z,5.30
2023-05-21T10:39:44.790Z,5.60
2023-05-21T10:40:44.787Z,5.60
2023-05-21T10:41:44.791Z,5.80
2023-05-21T10:42:44.788Z,5.60
2023-05-21T10:43:44.782Z,5.70
2023-05-21T10:44:44.785Z,5.70
2023-05-21T10:45:44.818Z,5.90
2023-05-21T10:46:44.791Z,5.80
2023-05-21T10:47:44.839Z,5.80
2023-05-21T10:48:44.790Z,5.80
2023-05-21T10:49:44.792Z,5.80
2023-05-21T10:50:44.792Z,5.50
2023-05-21T10:51:44.787Z,5.50
2023-05-21T10:52:44.787Z,5.80
2023-05-21T10:53:44.793Z,5.60
2023-05-21T10:54:44.799Z,5.90
2023-05-21T10:55:44.792Z,5.70
2023-05-21T10:56:44.807Z,5.80
2023-05-21T10:57:44.793Z,5.80
2023-05-21T10:58:44.805Z,5.70
2023-05-21T10:59:44.801Z,5.40
2023-05-21T11:00:44.809Z,5.50
2023-05-21T11:01:44.862Z,5.80
2023-05-21T11:02:44.870Z,5.70
2023-05-21T11:03:44.917Z,5.80
2023-05-21T11:04:44.852Z,5.70
2023-05-21T11:05:44.804Z,5.80
2023-05-21T11:06:44.814Z,5.50
2023-05-21T11:07:44.803Z,5.80
2023-05-21T11:08:44.805Z,5.80
2023-05-21T11:09:44.810Z,5.50
2023-05-21T11:10:44.826Z,5.60
2023-05-21T11:11:44.820Z,5.40
2023-05-21T11:12:44.807Z,5.20
2023-05-21T11:13:44.808Z,5.70
2023-05-21T11:14:44.816Z,5.30
2023-05-21T11:15:44.813Z,5.40
2023-05-21T11:16:44.857Z,5.40
2023-05-21T11:17:44.898Z,5.40
2023-05-21T11:18:44.850Z,5.50
2023-05-21T11:19:44.848Z,5.70
2023-05-21T11:20:44.816Z,5.40
2023-05-21T11:21:44.815Z,5.30
2023-05-21T11:22:44.815Z,5.00
2023-05-21T11:23:44.819Z,5.40
2023-05-21T11:24:44.823Z,5.20
2023-05-21T11:25:44.827Z,5.20
2023-05-21T11:26:44.821Z,5.30
2023-05-21T11:27:44.825Z,5.40
2023-05-21T11:28:44.822Z,5.40
2023-05-21T11:29:44.824Z,5.20
2023-05-21T11:30:44.991Z,5.20
2023-05-21T11:31:44.928Z,5.20
2023-05-21T11:32:44.849Z,5.30
2023-05-21T11:33:44.844Z,5.20
2023-05-21T11:34:44.832Z,4.90
2023-05-21T11:35:44.828Z,5.10
2023-05-21T11:36:44.851Z,5.10
2023-05-21T11:37:44.832Z,5.10
2023-05-21T11:38:44.836Z,5.20
2023-05-21T11:39:44.868Z,4.90
2023-05-21T11:40:44.840Z,5.20
2023-05-21T11:41:44.922Z,5.10
2023-05-21T11:42:44.864Z,5.30
2023-05-21T11:43:44.847Z,5.10
2023-05-21T11:44:44.853Z,5.10
2023-05-21T11:45:44.846Z,5.10
2023-05-21T11:46:44.873Z,4.90
2023-05-21T11:47:44.850Z,4.90
2023-05-21T11:48:44.848Z,4.80
2023-05-21T11:49:44.863Z,4.60
2023-05-21T11:50:44.850Z,4.60
2023-05-21T11:51:44.846Z,4.70
2023-05-21T11:52:44.850Z,4.70
2023-05-21T11:53:44.856Z,4.60
2023-05-21T11:54:44.850Z,4.50
2023-05-21T11:55:44.846Z,4.60
2023-05-21T11:56:44.850Z,4.60
2023-05-21T11:57:44.866Z,4.50
2023-05-21T11:58:44.859Z,4.70
2023-05-21T11:59:44.857Z,4.40
2023-05-21T12:00:44.854Z,4.40
2023-05-21T12:01:44.858Z,4.40
2023-05-21T12:02:44.966Z,4.50
2023-05-21T12:03:44.936Z,4.30
2023-05-21T12:04:44.879Z,4.40
2023-05-21T12:05:44.904Z,4.20
2023-05-21T12:06:44.878Z,4.20
2023-05-21T12:07:44.931Z,4.20
2023-05-21T12:08:44.911Z,4.50
2023-05-21T12:09:44.870Z,4.20
2023-05-21T12:10:46.268Z,4.30
2023-05-21T12:11:44.880Z,4.20
2023-05-21T12:12:54.972Z,4.30
2023-05-21T12:13:44.888Z,4.30
2023-05-21T12:14:44.973Z,4.30
2023-05-21T12:15:44.876Z,4.30
2023-05-21T12:16:44.913Z,4.20
2023-05-21T12:17:44.919Z,4.30
2023-05-21T12:18:44.902Z,4.50
2023-05-21T12:19:44.880Z,4.20
2023-05-21T12:20:44.900Z,4.30
2023-05-21T12:21:44.889Z,4.50
2023-05-21T12:22:44.916Z,4.10
2023-05-21T12:23:44.884Z,4.20
2023-05-21T12:24:44.890Z,4.10
2023-05-21T12:25:44.884Z,4.20
2023-05-21T12:26:44.891Z,4.10
2023-05-21T12:27:44.890Z,4.30
2023-05-21T12:28:44.894Z,4.00
2023-05-21T12:29:44.895Z,4.30
2023-05-21T12:30:44.904Z,4.20
2023-05-21T12:31:44.941Z,4.40
2023-05-21T12:32:44.973Z,4.10
2023-05-21T12:33:44.904Z,4.20
2023-05-21T12:34:44.933Z,4.10
2023-05-21T12:35:44.925Z,4.40
2023-05-21T12:36:44.903Z,4.20
2023-05-21T12:37:44.915Z,4.20
2023-05-21T12:38:44.907Z,4.40
2023-05-21T12:39:44.924Z,4.40
2023-05-21T12:40:44.914Z,4.50
2023-05-21T12:41:44.914Z,4.20
2023-05-21T12:42:44.919Z,4.40
2023-05-21T12:43:44.916Z,4.50
2023-05-21T12:44:44.922Z,4.60
2023-05-21T12:45:44.978Z,4.50
2023-05-21T12:46:44.923Z,4.10
2023-05-21T12:47:44.966Z,4.30
2023-05-21T12:48:44.927Z,4.10
2023-05-21T12:49:44.938Z,4.20
2023-05-21T12:50:45.048Z,4.40
2023-05-21T12:51:44.930Z,4.20
2023-05-21T12:52:44.975Z,4.30
2023-05-21T12:53:44.939Z,4.40
2023-05-21T12:54:44.939Z,4.10
2023-05-21T12:55:44.941Z,4.20
2023-05-21T12:56:44.942Z,4.60
2023-05-21T12:57:44.949Z,4.30
2023-05-21T12:58:44.944Z,4.30
2023-05-21T12:59:44.944Z,4.20
2023-05-21T13:00:44.946Z,4.50
2023-05-21T13:01:44.980Z,4.50