createdAt,value
2023-10-29T00:01:08.459Z,9.20
2023-10-29T00:03:12.272Z,9.30
2023-10-29T00:05:14.198Z,9.10
2023-10-29T00:07:15.992Z,9.00
2023-10-29T00:09:18.683Z,8.90
2023-10-29T00:11:21.197Z,9.00
2023-10-29T00:13:24.337Z,8.90
2023-10-29T00:15:26.246Z,8.80
2023-10-29T00:17:28.128Z,8.80
2023-10-29T00:19:30.005Z,8.80
2023-10-29T00:21:35.721Z,8.90
2023-10-29T00:23:37.573Z,8.90
2023-10-29T00:25:39.430Z,8.90
2023-10-29T00:27:41.311Z,8.90
2023-10-29T00:29:43.097Z,8.80
2023-10-29T00:31:44.877Z,8.80
2023-10-29T00:33:47.509Z,8.80
2023-10-29T00:35:49.375Z,8.70
2023-10-29T00:37:51.224Z,8.70
2023-10-29T00:39:54.489Z,8.70
2023-10-29T00:41:56.286Z,8.70
2023-10-29T00:43:58.310Z,8.60
2023-10-29T00:46:00.331Z,8.70
2023-10-29T00:48:02.302Z,8.70
2023-10-29T00:50:04.513Z,8.70
2023-10-29T00:52:06.490Z,8.60
2023-10-29T00:54:09.138Z,8.70
2023-10-29T00:56:11.510Z,8.80
2023-10-29T00:58:13.530Z,8.80
2023-10-29T01:00:19.111Z,8.90
2023-10-29T01:02:21.437Z,8.90
2023-10-29T01:04:23.587Z,8.90
2023-10-29T01:06:25.589Z,9.00
2023-10-29T01:08:27.527Z,8.90
2023-10-29T01:10:29.398Z,9.00
2023-10-29T01:12:31.200Z,8.90
2023-10-29T01:14:33.048Z,8.90
2023-10-29T01:16:34.912Z,8.90
2023-10-29T01:18:36.774Z,8.80
2023-10-29T01:20:40.035Z,8.70
2023-10-29T01:22:41.936Z,8.70
2023-10-29T01:24:43.711Z,8.70
2023-10-29T01:26:46.069Z,8.70
2023-10-29T01:28:48.361Z,8.70
2023-10-29T01:30:50.169Z,8.70
2023-10-29T01:32:53.103Z,8.70
2023-10-29T01:34:54.996Z,8.70
2023-10-29T01:36:58.037Z,8.60
2023-10-29T01:38:59.811Z,8.70
2023-10-29T01:41:01.798Z,8.60
2023-10-29T01:43:03.636Z,8.70
2023-10-29T01:45:05.579Z,8.70
2023-10-29T01:47:07.443Z,8.80
2023-10-29T01:49:10.743Z,8.80
2023-10-29T01:51:12.581Z,8.90
2023-10-29T01:53:14.436Z,9.00
2023-10-29T01:55:16.278Z,9.10
2023-10-29T01:57:18.157Z,9.20
2023-10-29T01:59:19.988Z,9.10
2023-10-29T02:01:21.793Z,9.10
2023-10-29T02:03:23.823Z,9.10
2023-10-29T02:05:27.079Z,9.00
2023-10-29T02:07:28.942Z,9.00
2023-10-29T02:09:31.130Z,9.00
2023-10-29T02:11:33.253Z,9.00
2023-10-29T02:13:35.076Z,8.90
2023-10-29T02:15:37.024Z,8.90
2023-10-29T02:17:38.970Z,8.80
2023-10-29T02:19:40.873Z,8.90
2023-10-29T02:21:42.646Z,8.90
2023-10-29T02:23:44.514Z,8.90
2023-10-29T02:25:46.362Z,8.90
2023-10-29T02:27:48.172Z,8.90
2023-10-29T02:29:50.141Z,9.00
2023-10-29T02:31:52.031Z,8.90
2023-10-29T02:33:54.579Z,8.90
2023-10-29T02:35:56.517Z,8.90
2023-10-29T02:37:58.351Z,8.80
2023-10-29T02:40:00.206Z,8.80
2023-10-29T02:42:02.095Z,8.80
2023-10-29T02:44:04.271Z,8.80
2023-10-29T02:46:06.104Z,8.80
2023-10-29T02:48:07.972Z,8.70
2023-10-29T02:50:09.939Z,8.70
2023-10-29T02:52:11.733Z,8.70
2023-10-29T02:54:13.691Z,8.70
2023-10-29T02:56:15.538Z,8.70
2023-10-29T02:58:17.314Z,8.70
2023-10-29T03:00:19.271Z,8.60
2023-10-29T03:02:21.466Z,8.50
2023-10-29T03:04:23.761Z,8.50
2023-10-29T03:06:25.641Z,8.50
2023-10-29T03:08:27.519Z,8.50
2023-10-29T03:10:31.984Z,8.60
2023-10-29T03:12:33.794Z,8.60
2023-10-29T03:14:35.593Z,8.50
2023-10-29T03:16:37.494Z,8.40
2023-10-29T03:18:39.493Z,8.30
2023-10-29T03:20:41.738Z,8.20
2023-10-29T03:22:43.753Z,8.10
2023-10-29T03:24:45.810Z,8.20
2023-10-29T03:26:47.818Z,8.10
2023-10-29T03:28:50.321Z,8.10
2023-10-29T03:30:52.371Z,8.10
2023-10-29T03:32:54.222Z,8.00
2023-10-29T03:34:56.106Z,8.00
2023-10-29T03:36:58.049Z,8.00
2023-10-29T03:38:59.878Z,7.90
2023-10-29T03:41:01.967Z,7.90
2023-10-29T03:43:03.831Z,7.90
2023-10-29T03:45:05.928Z,7.80
2023-10-29T03:47:07.763Z,7.80
2023-10-29T03:49:10.137Z,7.80
2023-10-29T03:51:14.949Z,7.80
2023-10-29T03:53:16.749Z,7.70
2023-10-29T03:55:18.622Z,7.70
2023-10-29T03:57:20.417Z,7.70
2023-10-29T03:59:22.200Z,7.70
2023-10-29T04:01:24.090Z,7.70
2023-10-29T04:03:26.573Z,7.80
2023-10-29T04:05:28.519Z,7.90
2023-10-29T04:07:30.367Z,7.80
2023-10-29T04:09:32.174Z,7.80
2023-10-29T04:11:34.082Z,8.00
2023-10-29T04:13:35.899Z,7.90
2023-10-29T04:15:37.690Z,8.00
2023-10-29T04:17:39.534Z,8.00
2023-10-29T04:19:41.391Z,8.20
2023-10-29T04:21:43.252Z,8.20
2023-10-29T04:23:45.057Z,8.30
2023-10-29T04:25:47.002Z,8.30
2023-10-29T04:27:48.762Z,8.30
2023-10-29T04:29:50.947Z,8.30
2023-10-29T04:31:52.918Z,8.30
2023-10-29T04:33:54.744Z,8.30
2023-10-29T04:35:56.730Z,8.30
2023-10-29T04:37:58.749Z,8.20
2023-10-29T04:40:00.530Z,8.20
2023-10-29T04:42:02.694Z,8.10
2023-10-29T04:44:06.277Z,8.20
2023-10-29T04:46:08.148Z,8.10
2023-10-29T04:48:10.061Z,8.10
2023-10-29T04:50:12.130Z,8.00
2023-10-29T04:52:13.946Z,8.00
2023-10-29T04:54:15.736Z,8.00
2023-10-29T04:56:17.571Z,8.10
2023-10-29T04:58:19.372Z,8.10
2023-10-29T05:00:21.236Z,8.20
2023-10-29T05:02:24.059Z,8.40
2023-10-29T05:04:26.220Z,8.40
2023-10-29T05:06:28.081Z,8.50
2023-10-29T05:08:29.972Z,8.40
2023-10-29T05:10:31.805Z,8.40
2023-10-29T05:12:33.792Z,8.50
2023-10-29T05:14:35.670Z,8.50
2023-10-29T05:16:38.078Z,8.50
2023-10-29T05:18:39.873Z,8.50
2023-10-29T05:20:41.758Z,8.60
2023-10-29T05:22:43.598Z,8.50
2023-10-29T05:24:45.536Z,8.50
2023-10-29T05:26:47.864Z,8.60
2023-10-29T05:28:49.684Z,8.50
2023-10-29T05:30:51.529Z,8.60
2023-10-29T05:32:54.088Z,8.60
2023-10-29T05:34:56.181Z,8.70
2023-10-29T05:36:58.001Z,8.80
2023-10-29T05:38:59.989Z,9.10
2023-10-29T05:41:01.803Z,9.20
2023-10-29T05:43:03.600Z,9.40
2023-10-29T05:45:08.130Z,9.40
2023-10-29T05:47:10.129Z,9.50
2023-10-29T05:49:11.919Z,9.70
2023-10-29T05:51:18.120Z,9.70
2023-10-29T05:53:19.968Z,9.80
2023-10-29T05:55:23.706Z,9.90
2023-10-29T05:57:26.685Z,10.10
2023-10-29T05:59:29.478Z,10.10
2023-10-29T06:01:31.489Z,10.10
2023-10-29T06:03:35.022Z,10.10
2023-10-29T06:05:36.911Z,10.20
2023-10-29T06:07:43.112Z,10.10
2023-10-29T06:09:44.971Z,10.20
2023-10-29T06:11:46.997Z,10.30
2023-10-29T06:13:49.246Z,10.40
2023-10-29T06:15:51.220Z,10.50
2023-10-29T06:17:54.683Z,10.60
2023-10-29T06:19:56.502Z,10.60
2023-10-29T06:21:58.333Z,10.80
2023-10-29T06:24:00.128Z,10.90
2023-10-29T06:26:01.963Z,10.90
2023-10-29T06:28:03.977Z,11.00
2023-10-29T06:30:06.320Z,11.00
2023-10-29T06:32:08.868Z,11.20
2023-10-29T06:34:10.974Z,11.30
2023-10-29T06:36:12.765Z,11.40
2023-10-29T06:38:15.425Z,11.30
2023-10-29T06:40:17.675Z,11.20
2023-10-29T06:42:19.543Z,11.20
2023-10-29T06:44:21.343Z,11.20
2023-10-29T06:46:23.187Z,11.30
2023-10-29T06:48:25.318Z,11.10
2023-10-29T06:50:27.233Z,11.10
2023-10-29T06:52:29.038Z,11.10
2023-10-29T06:54:32.223Z,11.10
2023-10-29T06:56:34.139Z,11.20
2023-10-29T06:58:36.060Z,11.20
2023-10-29T07:00:37.848Z,11.20
2023-10-29T07:02:39.807Z,11.30
2023-10-29T07:04:42.467Z,11.50
2023-10-29T07:06:45.395Z,11.60
2023-10-29T07:08:48.991Z,11.70
2023-10-29T07:10:50.936Z,11.80
2023-10-29T07:12:54.975Z,11.90
2023-10-29T07:14:57.595Z,12.00
2023-10-29T07:16:59.467Z,12.00
2023-10-29T07:19:01.310Z,12.20
2023-10-29T07:21:03.254Z,12.20
2023-10-29T07:23:05.271Z,12.10
2023-10-29T07:25:07.301Z,12.20
2023-10-29T07:27:09.206Z,12.30
2023-10-29T07:29:12.862Z,12.40
2023-10-29T07:31:15.512Z,12.40
2023-10-29T07:33:18.343Z,12.50
2023-10-29T07:35:20.276Z,12.50
2023-10-29T07:37:22.084Z,12.60
2023-10-29T07:39:23.855Z,12.80
2023-10-29T07:41:25.725Z,12.80
2023-10-29T07:43:27.605Z,12.90
2023-10-29T07:45:29.418Z,12.80
2023-10-29T07:47:35.207Z,12.50
2023-10-29T07:49:38.708Z,12.20
2023-10-29T07:51:40.665Z,12.20
2023-10-29T07:53:42.746Z,12.40
2023-10-29T07:55:44.603Z,12.50
2023-10-29T07:57:46.394Z,12.60
2023-10-29T07:59:48.260Z,12.80
2023-10-29T08:01:50.584Z,13.10
2023-10-29T08:03:52.512Z,13.10
2023-10-29T08:05:54.662Z,13.30
2023-10-29T08:07:56.532Z,13.60
2023-10-29T08:09:58.389Z,13.80
2023-10-29T08:12:00.271Z,14.10
2023-10-29T08:14:02.114Z,14.40
2023-10-29T08:16:04.301Z,14.50
2023-10-29T08:18:06.673Z,14.20
2023-10-29T08:20:08.796Z,14.30
2023-10-29T08:22:10.600Z,14.20
2023-10-29T08:24:12.522Z,14.00
2023-10-29T08:26:14.834Z,14.30
2023-10-29T08:28:16.650Z,14.40
2023-10-29T08:30:18.490Z,14.70
2023-10-29T08:32:20.357Z,14.60
2023-10-29T08:34:22.654Z,14.70
2023-10-29T08:36:25.438Z,14.40
2023-10-29T08:38:27.230Z,14.40
2023-10-29T08:40:29.097Z,14.70
2023-10-29T08:42:31.627Z,15.00
2023-10-29T08:44:33.456Z,14.90
2023-10-29T08:46:35.323Z,14.90
2023-10-29T08:48:38.806Z,15.00
2023-10-29T08:50:40.804Z,15.20
2023-10-29T08:52:42.753Z,15.10
2023-10-29T08:54:45.653Z,15.20
2023-10-29T08:56:50.215Z,15.20
2023-10-29T08:58:52.203Z,15.30
2023-10-29T09:00:58.689Z,15.20
2023-10-29T09:03:00.619Z,15.30
2023-10-29T09:05:02.620Z,15.50
2023-10-29T09:07:04.577Z,15.50
2023-10-29T09:09:06.599Z,15.70
2023-10-29T09:11:13.599Z,15.70
2023-10-29T09:13:20.233Z,16.00
2023-10-29T09:15:22.072Z,15.90
2023-10-29T09:17:24.107Z,16.00
2023-10-29T09:19:26.769Z,16.20
2023-10-29T09:21:28.583Z,15.90
2023-10-29T09:23:30.626Z,15.80
2023-10-29T09:25:32.533Z,15.70
2023-10-29T09:27:34.327Z,15.70
2023-10-29T09:29:37.940Z,15.80
2023-10-29T09:31:39.922Z,15.80
2023-10-29T09:33:41.865Z,15.90
2023-10-29T09:35:43.777Z,16.10
2023-10-29T09:37:45.623Z,16.20
2023-10-29T09:39:47.511Z,16.10
2023-10-29T09:41:52.570Z,16.40
2023-10-29T09:43:54.782Z,16.60
2023-10-29T09:45:57.451Z,16.70
2023-10-29T09:48:00.054Z,16.70
2023-10-29T09:50:02.450Z,16.80
2023-10-29T09:52:04.676Z,16.50
2023-10-29T09:54:06.726Z,16.90
2023-10-29T09:56:11.874Z,17.10
2023-10-29T09:58:13.709Z,16.70
2023-10-29T10:00:18.846Z,17.00
2023-10-29T10:02:21.955Z,16.80
2023-10-29T10:04:23.892Z,16.80
2023-10-29T10:06:27.615Z,16.90
2023-10-29T10:08:30.266Z,17.00
2023-10-29T10:10:39.192Z,16.90
2023-10-29T10:12:47.589Z,16.60
2023-10-29T10:14:50.899Z,16.60
2023-10-29T10:17:10.579Z,16.60
2023-10-29T10:19:14.614Z,16.50
2023-10-29T10:21:16.506Z,16.40
2023-10-29T10:23:18.310Z,16.40
2023-10-29T10:25:21.214Z,16.40
2023-10-29T10:27:23.092Z,16.50
2023-10-29T10:29:30.407Z,16.60
2023-10-29T10:31:36.737Z,16.50
2023-10-29T10:33:38.710Z,16.50
2023-10-29T10:35:47.232Z,16.50
2023-10-29T10:37:56.137Z,16.40
2023-10-29T10:39:58.161Z,16.50
2023-10-29T10:42:04.809Z,16.40
2023-10-29T10:44:09.524Z,16.60
2023-10-29T10:46:13.067Z,16.60
2023-10-29T10:48:15.141Z,16.60
2023-10-29T10:50:17.334Z,16.60
2023-10-29T10:52:19.452Z,16.50
2023-10-29T10:54:21.561Z,16.50
2023-10-29T10:56:23.383Z,16.70
2023-10-29T10:58:25.238Z,16.50
2023-10-29T11:00:27.987Z,16.60
2023-10-29T11:02:29.870Z,16.70
2023-10-29T11:04:32.563Z,16.80
2023-10-29T11:06:39.009Z,17.00
2023-10-29T11:08:41.285Z,16.80
2023-10-29T11:10:46.954Z,16.70
2023-10-29T11:12:48.774Z,16.70
2023-10-29T11:15:16.770Z,16.40
2023-10-29T11:17:18.665Z,16.60
2023-10-29T11:19:32.641Z,16.80
2023-10-29T11:21:37.488Z,16.80
2023-10-29T11:23:39.726Z,16.80
2023-10-29T11:25:42.713Z,16.80
2023-10-29T11:27:49.897Z,16.60
2023-10-29T11:29:51.762Z,16.70
2023-10-29T11:32:13.476Z,16.60
2023-10-29T11:34:15.225Z,16.60
2023-10-29T11:36:29.308Z,16.60
2023-10-29T11:38:32.275Z,16.60
2023-10-29T11:40:35.232Z,16.60
2023-10-29T11:42:37.457Z,16.60
2023-10-29T11:44:39.262Z,16.70
2023-10-29T11:46:59.194Z,16.60
2023-10-29T11:49:04.393Z,16.60
2023-10-29T11:51:12.065Z,16.60
2023-10-29T11:53:26.105Z,16.60
2023-10-29T11:55:28.635Z,16.90
2023-10-29T11:57:31.395Z,17.10
2023-10-29T11:59:33.381Z,16.90
2023-10-29T12:01:38.801Z,17.00
2023-10-29T12:03:50.098Z,17.10
2023-10-29T12:05:55.455Z,17.20
2023-10-29T12:08:00.832Z,17.10
2023-10-29T12:10:03.538Z,17.30
2023-10-29T12:12:11.808Z,17.40
2023-10-29T12:14:13.841Z,17.30
2023-10-29T12:16:16.161Z,17.20
2023-10-29T12:18:21.656Z,17.20
2023-10-29T12:20:24.828Z,17.10
2023-10-29T12:22:28.854Z,17.10
2023-10-29T12:24:31.437Z,17.00
2023-10-29T12:26:33.335Z,17.10
2023-10-29T12:28:36.073Z,17.20
2023-10-29T12:30:38.665Z,17.10
2023-10-29T12:32:40.561Z,17.20
2023-10-29T12:34:58.946Z,17.00
2023-10-29T12:37:00.766Z,17.10
2023-10-29T12:39:02.704Z,17.10
2023-10-29T12:41:18.125Z,16.90
2023-10-29T12:43:32.346Z,17.00
2023-10-29T12:45:34.180Z,16.80
2023-10-29T12:47:36.036Z,16.60
2023-10-29T12:49:37.876Z,16.70
2023-10-29T12:51:42.506Z,16.60
2023-10-29T12:53:45.742Z,16.70
2023-10-29T12:55:47.895Z,16.80
2023-10-29T12:57:53.711Z,16.80
2023-10-29T12:59:55.568Z,16.60
2023-10-29T13:01:58.628Z,16.60
2023-10-29T13:04:00.727Z,16.60
2023-10-29T13:06:05.335Z,16.70
2023-10-29T13:08:07.251Z,16.60
2023-10-29T13:10:09.405Z,16.60
2023-10-29T13:12:14.129Z,16.60
2023-10-29T13:14:16.202Z,16.70
2023-10-29T13:16:18.117Z,16.60
2023-10-29T13:18:20.611Z,16.60
2023-10-29T13:20:27.053Z,16.60
2023-10-29T13:22:28.923Z,16.60
2023-10-29T13:24:33.874Z,16.50
2023-10-29T13:26:35.885Z,16.60
2023-10-29T13:28:37.786Z,16.50
2023-10-29T13:30:39.587Z,16.50
2023-10-29T13:32:41.754Z,16.50
2023-10-29T13:34:43.847Z,16.50
2023-10-29T13:36:45.649Z,16.50
2023-10-29T13:38:47.600Z,16.40
2023-10-29T13:40:49.439Z,16.30
2023-10-29T13:42:51.780Z,16.30
2023-10-29T13:44:56.237Z,16.30
2023-10-29T13:46:59.318Z,16.30
2023-10-29T13:49:01.649Z,16.30
2023-10-29T13:51:07.241Z,16.20
2023-10-29T13:53:09.241Z,16.20
2023-10-29T13:55:11.062Z,16.20
2023-10-29T13:57:12.901Z,16.20
2023-10-29T13:59:17.834Z,16.00
2023-10-29T14:01:23.626Z,15.90
2023-10-29T14:03:25.703Z,16.00
2023-10-29T14:05:28.613Z,15.90
2023-10-29T14:07:31.996Z,15.80
2023-10-29T14:09:34.275Z,15.80
2023-10-29T14:11:37.920Z,15.70
2023-10-29T14:13:39.755Z,15.80
2023-10-29T14:15:41.629Z,15.70
2023-10-29T14:17:43.665Z,15.70
2023-10-29T14:19:45.542Z,15.60
2023-10-29T14:21:51.110Z,15.60
2023-10-29T14:23:53.103Z,15.60
2023-10-29T14:25:54.965Z,15.50
2023-10-29T14:28:00.804Z,15.50
2023-10-29T14:30:02.788Z,15.40
2023-10-29T14:32:04.824Z,15.40
2023-10-29T14:34:06.844Z,15.30
2023-10-29T14:36:08.911Z,15.20
2023-10-29T14:38:10.758Z,15.20
2023-10-29T14:40:12.859Z,15.10
2023-10-29T14:42:15.001Z,15.00
2023-10-29T14:44:16.861Z,14.90
2023-10-29T14:46:18.737Z,14.90
2023-10-29T14:48:21.208Z,14.90
2023-10-29T14:50:23.191Z,15.00
2023-10-29T14:52:25.050Z,15.00
2023-10-29T14:54:26.964Z,15.00
2023-10-29T14:56:29.156Z,15.00
2023-10-29T14:58:31.001Z,14.80
2023-10-29T15:00:32.896Z,14.70
2023-10-29T15:02:34.737Z,14.70
2023-10-29T15:04:37.049Z,14.70
2023-10-29T15:06:40.232Z,14.70
2023-10-29T15:08:44.119Z,14.80
2023-10-29T15:10:50.822Z,14.70
2023-10-29T15:12:52.642Z,14.70
2023-10-29T15:14:55.393Z,14.60
2023-10-29T15:16:57.441Z,14.50
2023-10-29T15:18:59.281Z,14.50
2023-10-29T15:21:10.649Z,14.40
2023-10-29T15:23:13.313Z,14.10
2023-10-29T15:25:15.158Z,14.00
2023-10-29T15:27:17.367Z,13.90
2023-10-29T15:29:19.438Z,14.00
2023-10-29T15:31:21.307Z,14.10
2023-10-29T15:33:23.557Z,14.00
2023-10-29T15:35:25.382Z,13.90
2023-10-29T15:37:30.298Z,14.00
2023-10-29T15:39:33.236Z,13.90
2023-10-29T15:41:38.239Z,13.90
2023-10-29T15:43:40.082Z,13.90
2023-10-29T15:45:42.662Z,13.50
2023-10-29T15:47:44.568Z,13.20
2023-10-29T15:49:46.993Z,13.10
2023-10-29T15:51:50.097Z,13.00
2023-10-29T15:53:51.923Z,12.90
2023-10-29T15:55:53.976Z,12.80
2023-10-29T15:57:55.749Z,12.50
2023-10-29T15:59:58.049Z,12.50
2023-10-29T16:01:59.940Z,12.30
2023-10-29T16:04:03.320Z,12.50
2023-10-29T16:06:09.882Z,12.30
2023-10-29T16:08:11.952Z,12.30
2023-10-29T16:10:14.023Z,12.30
2023-10-29T16:12:15.842Z,12.30
2023-10-29T16:14:17.754Z,12.30
2023-10-29T16:16:19.927Z,12.10
2023-10-29T16:18:21.783Z,12.00
2023-10-29T16:20:23.634Z,11.90
2023-10-29T16:22:25.740Z,11.80
2023-10-29T16:24:30.344Z,11.70
2023-10-29T16:26:32.245Z,11.60
2023-10-29T16:28:34.088Z,11.60
2023-10-29T16:30:35.888Z,11.50
2023-10-29T16:32:37.858Z,11.50
2023-10-29T16:34:40.383Z,11.50
2023-10-29T16:36:42.217Z,11.50
2023-10-29T16:38:44.143Z,11.50
2023-10-29T16:40:48.714Z,11.40
2023-10-29T16:42:50.524Z,11.40
2023-10-29T16:44:52.475Z,11.30
2023-10-29T16:46:54.317Z,11.20
2023-10-29T16:48:56.113Z,11.30
2023-10-29T16:51:03.434Z,11.20
2023-10-29T16:53:06.264Z,11.10
2023-10-29T16:55:08.166Z,11.00
2023-10-29T16:57:10.029Z,11.00
2023-10-29T16:59:11.854Z,11.20
2023-10-29T17:01:13.949Z,11.00
2023-10-29T17:03:16.555Z,11.00
2023-10-29T17:05:18.419Z,11.00
2023-10-29T17:07:22.360Z,11.00
2023-10-29T17:09:24.943Z,11.00
2023-10-29T17:11:27.123Z,11.00
2023-10-29T17:13:28.920Z,10.90
2023-10-29T17:15:30.786Z,10.80
2023-10-29T17:17:32.680Z,10.80
2023-10-29T17:19:34.475Z,10.80
2023-10-29T17:21:37.144Z,10.60
2023-10-29T17:23:39.148Z,10.50
2023-10-29T17:25:40.994Z,10.40
2023-10-29T17:27:42.924Z,10.40
2023-10-29T17:29:47.646Z,10.30
2023-10-29T17:31:49.637Z,10.20
2023-10-29T17:33:51.800Z,10.00
2023-10-29T17:35:53.641Z,9.90
2023-10-29T17:37:55.500Z,10.00
2023-10-29T17:39:57.329Z,9.90
2023-10-29T17:41:59.155Z,10.00
2023-10-29T17:44:01.263Z,10.00
2023-10-29T17:46:03.203Z,10.10
2023-10-29T17:48:05.700Z,10.10
2023-10-29T17:50:08.129Z,10.00
2023-10-29T17:52:10.034Z,9.90
2023-10-29T17:54:12.130Z,10.00
2023-10-29T17:56:14.442Z,10.00
2023-10-29T17:58:16.398Z,10.00
2023-10-29T18:00:18.372Z,9.90
2023-10-29T18:02:23.440Z,9.80
2023-10-29T18:04:25.418Z,9.90
2023-10-29T18:06:27.490Z,10.10
2023-10-29T18:08:29.354Z,10.10
2023-10-29T18:10:31.271Z,10.00
2023-10-29T18:12:33.546Z,10.00
2023-10-29T18:14:36.556Z,10.10
2023-10-29T18:16:39.425Z,9.90
2023-10-29T18:18:41.293Z,9.90
2023-10-29T18:20:44.267Z,9.90
2023-10-29T18:22:46.128Z,9.90
2023-10-29T18:24:48.173Z,9.70
2023-10-29T18:26:53.693Z,9.60
2023-10-29T18:28:56.232Z,9.60
2023-10-29T18:30:58.029Z,9.50
2023-10-29T18:33:00.491Z,9.50
2023-10-29T18:35:02.495Z,9.50
2023-10-29T18:37:04.275Z,9.60
2023-10-29T18:39:07.431Z,9.50
2023-10-29T18:41:12.590Z,9.50
2023-10-29T18:43:18.377Z,9.40
2023-10-29T18:45:20.535Z,9.40
2023-10-29T18:47:24.348Z,9.40
2023-10-29T18:49:29.606Z,9.40
2023-10-29T18:51:31.444Z,9.30
2023-10-29T18:53:33.367Z,9.30
2023-10-29T18:55:36.127Z,9.30
2023-10-29T18:57:38.159Z,9.20
2023-10-29T18:59:40.365Z,9.10
2023-10-29T19:01:42.212Z,9.10
2023-10-29T19:03:45.405Z,9.10
2023-10-29T19:05:47.417Z,9.10
2023-10-29T19:07:49.355Z,9.00
2023-10-29T19:09:51.367Z,9.00
2023-10-29T19:11:54.529Z,9.00
2023-10-29T19:13:56.304Z,8.90
2023-10-29T19:16:02.155Z,8.80
2023-10-29T19:18:04.096Z,8.80
2023-10-29T19:20:09.328Z,8.80
2023-10-29T19:22:12.594Z,8.90
2023-10-29T19:24:15.738Z,8.90
2023-10-29T19:26:20.976Z,8.80
2023-10-29T19:28:22.791Z,8.70
2023-10-29T19:30:24.768Z,8.70
2023-10-29T19:32:26.624Z,8.80
2023-10-29T19:34:28.733Z,8.70
2023-10-29T19:36:30.613Z,8.60
2023-10-29T19:38:32.443Z,8.60
2023-10-29T19:40:34.245Z,8.60
2023-10-29T19:42:36.237Z,8.50
2023-10-29T19:44:38.774Z,8.40
2023-10-29T19:46:40.599Z,8.30
2023-10-29T19:48:42.507Z,8.20
2023-10-29T19:50:44.460Z,8.20
2023-10-29T19:52:46.679Z,8.20
2023-10-29T19:54:48.597Z,8.10
2023-10-29T19:56:51.365Z,8.20
2023-10-29T19:58:53.205Z,8.20
2023-10-29T20:01:02.889Z,8.10
2023-10-29T20:03:05.248Z,8.10
2023-10-29T20:05:08.377Z,8.00
2023-10-29T20:07:10.205Z,8.00
2023-10-29T20:09:12.054Z,8.10
2023-10-29T20:11:14.941Z,8.10
2023-10-29T20:13:18.201Z,8.10
2023-10-29T20:15:20.034Z,8.10
2023-10-29T20:17:21.940Z,8.10
2023-10-29T20:19:23.857Z,8.10
2023-10-29T20:21:26.296Z,8.10
2023-10-29T20:23:28.377Z,8.10
2023-10-29T20:25:30.302Z,8.10
2023-10-29T20:27:32.390Z,8.20
2023-10-29T20:29:34.312Z,8.10
2023-10-29T20:31:36.803Z,8.10
2023-10-29T20:33:39.174Z,8.20
2023-10-29T20:35:41.033Z,8.20
2023-10-29T20:37:43.083Z,8.20
2023-10-29T20:39:45.004Z,8.20
2023-10-29T20:41:46.805Z,8.20
2023-10-29T20:43:49.007Z,8.10
2023-10-29T20:45:51.345Z,7.90
2023-10-29T20:47:53.255Z,7.90
2023-10-29T20:49:55.085Z,7.90
2023-10-29T20:51:56.962Z,7.80
2023-10-29T20:53:58.787Z,7.90
2023-10-29T20:56:05.610Z,7.90
2023-10-29T20:58:07.471Z,7.80
2023-10-29T21:00:09.630Z,7.70
2023-10-29T21:02:11.621Z,7.70
2023-10-29T21:04:13.565Z,7.70
2023-10-29T21:06:16.832Z,7.60
2023-10-29T21:08:18.846Z,7.60
2023-10-29T21:10:20.750Z,7.60
2023-10-29T21:12:22.599Z,7.60
2023-10-29T21:14:24.562Z,7.60
2023-10-29T21:16:26.724Z,7.70
2023-10-29T21:18:30.311Z,7.50
2023-10-29T21:20:32.346Z,7.40
2023-10-29T21:22:34.121Z,7.30
2023-10-29T21:24:36.010Z,7.30
2023-10-29T21:26:37.965Z,7.40
2023-10-29T21:28:39.980Z,7.40
2023-10-29T21:30:45.059Z,7.50
2023-10-29T21:32:47.015Z,7.40
2023-10-29T21:34:48.820Z,7.50
2023-10-29T21:36:50.644Z,7.40
2023-10-29T21:38:52.486Z,7.40
2023-10-29T21:40:54.835Z,7.30
2023-10-29T21:42:56.763Z,7.30
2023-10-29T21:44:58.610Z,7.30
2023-10-29T21:47:00.732Z,7.20
2023-10-29T21:49:02.589Z,7.20
2023-10-29T21:51:08.352Z,7.20
2023-10-29T21:53:10.567Z,7.20
2023-10-29T21:55:12.386Z,7.20
2023-10-29T21:57:14.338Z,7.20
2023-10-29T21:59:17.288Z,7.10
2023-10-29T22:01:23.256Z,7.10
2023-10-29T22:03:25.654Z,7.10
2023-10-29T22:05:27.664Z,7.00
2023-10-29T22:07:29.453Z,7.00
2023-10-29T22:09:31.322Z,7.00
2023-10-29T22:11:33.164Z,7.10
2023-10-29T22:13:38.566Z,7.10
2023-10-29T22:15:40.628Z,7.00
2023-10-29T22:17:42.481Z,7.10
2023-10-29T22:19:45.914Z,7.10
2023-10-29T22:21:47.771Z,7.10
2023-10-29T22:23:49.745Z,7.10
2023-10-29T22:25:51.536Z,7.10
2023-10-29T22:27:53.474Z,7.10
2023-10-29T22:29:57.309Z,7.00
2023-10-29T22:31:59.127Z,7.00
2023-10-29T22:34:00.950Z,7.00
2023-10-29T22:36:03.999Z,7.00
2023-10-29T22:38:05.829Z,7.00
2023-10-29T22:40:09.618Z,7.00
2023-10-29T22:42:11.426Z,7.10
2023-10-29T22:44:13.329Z,7.00
2023-10-29T22:46:19.797Z,7.00
2023-10-29T22:48:21.876Z,7.00
2023-10-29T22:50:23.729Z,7.00
2023-10-29T22:52:25.632Z,7.10
2023-10-29T22:54:27.456Z,7.10
2023-10-29T22:56:29.428Z,7.10
2023-10-29T22:58:31.342Z,7.10
2023-10-29T23:00:33.963Z,7.20
2023-10-29T23:02:36.348Z,7.10
2023-10-29T23:04:38.366Z,7.10
2023-10-29T23:06:40.219Z,7.00
2023-10-29T23:08:42.079Z,7.00
2023-10-29T23:10:43.968Z,7.10
2023-10-29T23:12:45.766Z,7.10
2023-10-29T23:14:47.649Z,7.10
2023-10-29T23:16:49.559Z,7.10
2023-10-29T23:18:51.451Z,7.10
2023-10-29T23:20:53.696Z,7.20
2023-10-29T23:22:55.868Z,7.20
2023-10-29T23:24:58.289Z,7.20
2023-10-29T23:27:00.158Z,7.20
2023-10-29T23:29:01.991Z,7.20
2023-10-29T23:31:04.016Z,7.30
2023-10-29T23:33:06.028Z,7.30
2023-10-29T23:35:08.253Z,7.30
2023-10-29T23:37:10.026Z,7.30
2023-10-29T23:39:11.797Z,7.40
2023-10-29T23:41:13.716Z,7.40
2023-10-29T23:43:16.684Z,7.50
2023-10-29T23:45:18.614Z,7.40
2023-10-29T23:47:20.429Z,7.40
2023-10-29T23:49:22.884Z,7.40
2023-10-29T23:51:24.680Z,7.30
2023-10-29T23:53:26.545Z,7.30
2023-10-29T23:55:28.326Z,7.30
2023-10-29T23:57:30.161Z,7.30
2023-10-29T23:59:32.055Z,7.20
