createdAt,value
2023-04-12T00:00:55.753Z,19.30
2023-04-12T00:03:22.644Z,19.30
2023-04-12T00:05:54.471Z,19.30
2023-04-12T00:08:24.613Z,19.40
2023-04-12T00:10:51.791Z,19.40
2023-04-12T00:13:21.185Z,19.40
2023-04-12T00:15:47.841Z,19.40
2023-04-12T00:18:14.500Z,19.40
2023-04-12T00:20:41.178Z,19.40
2023-04-12T00:23:09.712Z,19.40
2023-04-12T00:25:39.278Z,19.30
2023-04-12T00:28:06.547Z,19.40
2023-04-12T00:30:33.247Z,19.50
2023-04-12T00:32:59.970Z,19.60
2023-04-12T00:35:26.767Z,19.70
2023-04-12T00:37:53.463Z,19.80
2023-04-12T00:40:20.904Z,19.70
2023-04-12T00:42:47.551Z,19.70
2023-04-12T00:45:14.461Z,19.70
2023-04-12T00:47:43.309Z,19.60
2023-04-12T00:50:10.795Z,19.70
2023-04-12T00:52:39.062Z,19.80
2023-04-12T00:55:07.339Z,19.70
2023-04-12T00:57:39.434Z,19.80
2023-04-12T01:00:08.734Z,19.80
2023-04-12T01:02:39.091Z,19.90
2023-04-12T01:05:07.416Z,19.80
2023-04-12T01:07:44.979Z,19.80
2023-04-12T01:10:39.410Z,20.00
2023-04-12T01:13:41.427Z,19.80
2023-04-12T01:16:17.171Z,19.80
2023-04-12T01:18:50.444Z,19.60
2023-04-12T01:21:26.933Z,19.70
2023-04-12T01:24:13.512Z,19.60
2023-04-12T01:26:49.774Z,19.70
2023-04-12T01:29:19.617Z,19.70
2023-04-12T01:31:59.430Z,19.60
2023-04-12T01:34:29.972Z,19.60
2023-04-12T01:36:59.415Z,19.60
2023-04-12T01:39:27.378Z,19.60
2023-04-12T01:41:53.998Z,19.60
2023-04-12T01:44:20.726Z,19.60
2023-04-12T01:46:48.585Z,19.60
2023-04-12T01:49:17.521Z,19.70
2023-04-12T01:52:01.250Z,19.50
2023-04-12T01:54:31.002Z,19.60
2023-04-12T01:57:01.194Z,19.60
2023-04-12T01:59:40.430Z,19.50
2023-04-12T02:02:08.982Z,19.60
2023-04-12T02:04:37.144Z,19.60
2023-04-12T02:07:04.408Z,19.50
2023-04-12T02:09:36.031Z,19.60
2023-04-12T02:12:02.605Z,19.50
2023-04-12T02:14:31.434Z,19.50
2023-04-12T02:16:58.518Z,19.50
2023-04-12T02:19:25.306Z,19.50
2023-04-12T02:21:52.348Z,19.50
2023-04-12T02:24:18.997Z,19.50
2023-04-12T02:26:46.176Z,19.50
2023-04-12T02:29:12.879Z,19.50
2023-04-12T02:31:39.589Z,19.60
2023-04-12T02:34:06.359Z,19.50
2023-04-12T02:36:33.244Z,19.50
2023-04-12T02:38:59.904Z,19.40
2023-04-12T02:41:26.562Z,19.50
2023-04-12T02:43:53.200Z,19.40
2023-04-12T02:46:24.373Z,19.50
2023-04-12T02:48:51.624Z,19.40
2023-04-12T02:51:18.323Z,19.50
2023-04-12T02:53:45.276Z,19.40
2023-04-12T02:56:12.884Z,19.40
2023-04-12T02:58:39.687Z,19.40
2023-04-12T03:01:08.134Z,19.50
2023-04-12T03:03:35.912Z,19.40
2023-04-12T03:06:03.320Z,19.40
2023-04-12T03:08:30.339Z,19.50
2023-04-12T03:10:57.951Z,19.40
2023-04-12T03:13:24.642Z,19.40
2023-04-12T03:15:59.532Z,19.40
2023-04-12T03:18:26.471Z,19.40
2023-04-12T03:20:53.193Z,19.60
2023-04-12T03:23:20.520Z,19.40
2023-04-12T03:25:47.275Z,19.40
2023-04-12T03:28:14.082Z,19.40
2023-04-12T03:30:40.841Z,19.40
2023-04-12T03:33:07.670Z,19.40
2023-04-12T03:35:34.477Z,19.40
2023-04-12T03:38:01.174Z,19.40
2023-04-12T03:40:27.836Z,19.30
2023-04-12T03:42:54.529Z,19.40
2023-04-12T03:45:21.392Z,19.40
2023-04-12T03:47:48.284Z,19.30
2023-04-12T03:50:14.989Z,19.30
2023-04-12T03:52:41.655Z,19.40
2023-04-12T03:55:08.826Z,19.30
2023-04-12T03:57:35.819Z,19.30
2023-04-12T04:00:02.676Z,19.40
2023-04-12T04:02:29.923Z,19.30
2023-04-12T04:04:57.110Z,19.30
2023-04-12T04:07:23.913Z,19.20
2023-04-12T04:09:50.977Z,19.40
2023-04-12T04:12:17.597Z,19.20
2023-04-12T04:14:44.397Z,19.20
2023-04-12T04:17:11.232Z,19.20
2023-04-12T04:19:38.289Z,19.50
2023-04-12T04:22:04.979Z,19.30
2023-04-12T04:24:31.642Z,19.30
2023-04-12T04:26:58.701Z,19.30
2023-04-12T04:29:25.781Z,19.20
2023-04-12T04:31:53.178Z,19.30
2023-04-12T04:34:19.954Z,19.30
2023-04-12T04:36:46.970Z,19.20
2023-04-12T04:39:13.628Z,19.20
2023-04-12T04:41:41.222Z,19.50
2023-04-12T04:44:11.591Z,19.30
2023-04-12T04:46:38.683Z,19.30
2023-04-12T04:49:06.457Z,19.30
2023-04-12T04:51:33.192Z,19.20
2023-04-12T04:54:00.425Z,19.20
2023-04-12T04:56:27.194Z,19.20
2023-04-12T04:58:56.265Z,19.20
2023-04-12T05:01:28.034Z,19.30
2023-04-12T05:03:55.662Z,19.30
2023-04-12T05:06:23.012Z,19.40
2023-04-12T05:08:49.680Z,19.30
2023-04-12T05:11:16.383Z,19.40
2023-04-12T05:13:43.024Z,19.40
2023-04-12T05:16:10.197Z,19.40
2023-04-12T05:18:37.017Z,19.30
2023-04-12T05:21:05.247Z,19.40
2023-04-12T05:23:37.389Z,19.40
2023-04-12T05:26:04.528Z,19.50
2023-04-12T05:28:31.380Z,19.40
2023-04-12T05:30:58.312Z,19.40
2023-04-12T05:33:25.405Z,19.40
2023-04-12T05:35:52.594Z,19.50
2023-04-12T05:38:19.758Z,19.40
2023-04-12T05:40:46.899Z,19.50
2023-04-12T05:43:14.152Z,19.60
2023-04-12T05:45:41.629Z,19.50
2023-04-12T05:48:08.616Z,19.50
2023-04-12T05:50:35.723Z,19.60
2023-04-12T05:53:03.196Z,19.60
2023-04-12T05:55:30.379Z,19.50
2023-04-12T05:57:58.416Z,19.50
2023-04-12T06:00:25.203Z,19.60
2023-04-12T06:02:52.388Z,19.60
2023-04-12T06:05:19.432Z,19.50
2023-04-12T06:07:49.870Z,19.50
2023-04-12T06:10:17.919Z,19.60
2023-04-12T06:12:45.278Z,19.50
2023-04-12T06:15:12.141Z,19.50
2023-04-12T06:17:39.264Z,19.50
2023-04-12T06:20:09.912Z,19.60
2023-04-12T06:22:37.252Z,19.50
2023-04-12T06:25:04.484Z,19.50
2023-04-12T06:27:31.773Z,19.50
2023-04-12T06:29:59.606Z,19.40
2023-04-12T06:32:26.358Z,19.40
2023-04-12T06:34:53.135Z,19.50
2023-04-12T06:37:20.746Z,19.50
2023-04-12T06:39:47.799Z,19.70
2023-04-12T06:42:15.620Z,19.40
2023-04-12T06:44:42.332Z,19.40
2023-04-12T06:47:09.496Z,19.40
2023-04-12T06:49:36.396Z,19.50
2023-04-12T06:52:03.086Z,19.50
2023-04-12T06:54:29.819Z,19.50
2023-04-12T06:56:57.264Z,19.40
2023-04-12T06:59:24.261Z,19.50
2023-04-12T07:01:51.011Z,19.40
2023-04-12T07:04:17.923Z,19.50
2023-04-12T07:06:44.756Z,19.30
2023-04-12T07:09:11.575Z,19.50
2023-04-12T07:11:38.539Z,19.40
2023-04-12T07:14:05.518Z,19.50
2023-04-12T07:16:32.698Z,19.50
2023-04-12T07:19:00.649Z,19.40
2023-04-12T07:21:28.091Z,19.50
2023-04-12T07:23:55.692Z,19.40
2023-04-12T07:26:22.574Z,19.40
2023-04-12T07:28:49.452Z,19.50
2023-04-12T07:31:16.116Z,19.40
2023-04-12T07:33:43.506Z,19.40
2023-04-12T07:36:11.432Z,19.40
2023-04-12T07:38:38.200Z,19.40
2023-04-12T07:41:05.033Z,19.50
2023-04-12T07:43:31.706Z,19.50
2023-04-12T07:45:59.271Z,19.40
2023-04-12T07:48:26.287Z,19.40
2023-04-12T07:50:53.008Z,19.40
2023-04-12T07:53:22.140Z,19.40
2023-04-12T07:55:49.761Z,19.50
2023-04-12T07:58:17.237Z,19.40
2023-04-12T08:00:44.845Z,19.50
2023-04-12T08:03:13.355Z,19.40
2023-04-12T08:05:40.744Z,19.40
2023-04-12T08:08:09.881Z,19.40
2023-04-12T08:10:37.935Z,19.40
2023-04-12T08:13:05.831Z,19.40
2023-04-12T08:15:32.864Z,19.40
2023-04-12T08:17:59.629Z,19.50
2023-04-12T08:20:26.356Z,19.40
2023-04-12T08:22:54.530Z,19.40
2023-04-12T08:25:22.176Z,19.40
2023-04-12T08:27:50.746Z,19.50
2023-04-12T08:30:18.306Z,19.50
2023-04-12T08:32:45.218Z,19.40
2023-04-12T08:35:12.388Z,19.40
2023-04-12T08:37:39.048Z,19.30
2023-04-12T08:40:09.292Z,19.50
2023-04-12T08:42:37.345Z,19.30
2023-04-12T08:45:09.333Z,19.30
2023-04-12T08:47:38.816Z,19.40
2023-04-12T08:50:13.016Z,19.40
2023-04-12T08:52:40.585Z,19.40
2023-04-12T08:55:09.224Z,19.30
2023-04-12T08:57:39.615Z,19.30
2023-04-12T09:00:08.305Z,19.40
2023-04-12T09:02:39.238Z,19.40
2023-04-12T09:05:07.325Z,19.30
2023-04-12T09:07:34.352Z,19.40
2023-04-12T09:10:01.389Z,19.40
2023-04-12T09:12:28.184Z,19.40
2023-04-12T09:15:13.407Z,19.40
2023-04-12T09:17:41.861Z,19.50
2023-04-12T09:20:17.907Z,19.40
2023-04-12T09:22:46.414Z,19.30
2023-04-12T09:25:14.824Z,19.40
2023-04-12T09:27:52.436Z,19.30
2023-04-12T09:30:20.659Z,19.30
2023-04-12T09:32:49.593Z,19.40
2023-04-12T09:35:16.821Z,19.40
2023-04-12T09:37:43.487Z,19.40
2023-04-12T09:40:10.789Z,19.40
2023-04-12T09:42:53.908Z,19.40
2023-04-12T09:45:25.724Z,19.40
2023-04-12T09:47:53.815Z,19.40
2023-04-12T09:50:33.310Z,19.40
2023-04-12T09:53:02.328Z,19.50
2023-04-12T09:55:31.948Z,19.30
2023-04-12T09:58:02.928Z,19.30
2023-04-12T10:00:31.254Z,19.40
2023-04-12T10:02:58.187Z,19.40
2023-04-12T10:05:26.633Z,19.40
2023-04-12T10:07:55.283Z,19.40
2023-04-12T10:10:22.619Z,19.40
2023-04-12T10:12:49.778Z,19.30
2023-04-12T10:15:18.220Z,19.40
2023-04-12T10:17:46.429Z,19.40
2023-04-12T10:20:15.316Z,19.40
2023-04-12T10:22:44.096Z,19.40
2023-04-12T10:25:15.480Z,19.30
2023-04-12T10:27:43.695Z,19.50
2023-04-12T10:30:22.938Z,19.40
2023-04-12T10:33:05.488Z,19.40
2023-04-12T10:36:12.991Z,19.40
2023-04-12T10:38:47.604Z,19.30
2023-04-12T10:41:21.749Z,19.40
2023-04-12T10:43:50.063Z,19.40
2023-04-12T10:46:38.623Z,19.30
2023-04-12T10:49:11.553Z,19.40
2023-04-12T10:51:38.638Z,19.40
2023-04-12T10:54:08.099Z,19.40
2023-04-12T10:56:37.186Z,19.40
2023-04-12T10:59:05.696Z,19.40
2023-04-12T11:01:33.744Z,19.60
2023-04-12T11:04:13.353Z,19.30
2023-04-12T11:06:54.781Z,19.30
2023-04-12T11:09:34.979Z,19.20
2023-04-12T11:12:04.730Z,19.50
2023-04-12T11:14:42.801Z,19.40
2023-04-12T11:17:09.525Z,19.30
2023-04-12T11:19:44.314Z,19.40
2023-04-12T11:22:16.410Z,19.30
2023-04-12T11:24:48.724Z,19.30
2023-04-12T11:27:16.359Z,19.10
2023-04-12T11:29:44.169Z,19.30
2023-04-12T11:32:13.949Z,19.30
2023-04-12T11:34:44.435Z,19.30
2023-04-12T11:37:11.418Z,19.30
2023-04-12T11:39:45.181Z,19.10
2023-04-12T11:42:16.017Z,19.10
2023-04-12T11:44:56.191Z,19.30
2023-04-12T11:47:25.618Z,19.30
2023-04-12T11:49:54.802Z,19.50
2023-04-12T11:52:27.279Z,19.60
2023-04-12T11:54:56.464Z,19.60
2023-04-12T11:57:23.137Z,19.60
2023-04-12T11:59:50.192Z,19.50
2023-04-12T12:02:23.485Z,19.50
2023-04-12T12:04:51.516Z,19.50
2023-04-12T12:07:21.368Z,19.50
2023-04-12T12:09:50.483Z,19.40
2023-04-12T12:12:18.720Z,19.40
2023-04-12T12:14:47.441Z,19.40
2023-04-12T12:17:16.148Z,19.50
2023-04-12T12:19:44.978Z,19.50
2023-04-12T12:22:22.092Z,19.40
2023-04-12T12:24:59.497Z,19.40
2023-04-12T12:27:37.525Z,19.30
2023-04-12T12:30:07.228Z,19.40
2023-04-12T12:32:35.030Z,19.30
2023-04-12T12:35:01.903Z,19.40
2023-04-12T12:37:29.626Z,19.30
2023-04-12T12:40:16.210Z,19.30
2023-04-12T12:42:51.864Z,19.20
2023-04-12T12:45:22.777Z,19.20
2023-04-12T12:47:53.954Z,19.30
2023-04-12T12:50:25.686Z,19.30
2023-04-12T12:52:53.460Z,19.50
2023-04-12T12:55:21.444Z,19.30
2023-04-12T12:58:02.109Z,19.30
2023-04-12T13:00:32.567Z,19.30
2023-04-12T13:02:59.589Z,19.40
2023-04-12T13:05:26.527Z,19.30
2023-04-12T13:07:53.151Z,19.30
2023-04-12T13:10:20.403Z,19.40
2023-04-12T13:12:47.213Z,19.40
2023-04-12T13:15:22.186Z,19.40
2023-04-12T13:17:51.987Z,19.40
2023-04-12T13:20:18.667Z,19.30
2023-04-12T13:22:45.500Z,19.30
2023-04-12T13:25:12.228Z,19.30
2023-04-12T13:27:38.913Z,19.30
2023-04-12T13:30:06.411Z,19.40
2023-04-12T13:32:33.205Z,19.40
2023-04-12T13:35:00.558Z,19.30
2023-04-12T13:37:27.311Z,19.40
2023-04-12T13:39:54.105Z,19.40
2023-04-12T13:42:22.284Z,19.40
2023-04-12T13:44:49.389Z,19.30
2023-04-12T13:47:17.758Z,19.40
2023-04-12T13:49:44.936Z,19.40
2023-04-12T13:52:11.944Z,19.40
2023-04-12T13:54:38.729Z,19.30
2023-04-12T13:57:05.914Z,19.40
2023-04-12T13:59:32.884Z,19.40
2023-04-12T14:02:00.537Z,19.30
2023-04-12T14:04:28.740Z,19.20
2023-04-12T14:06:56.784Z,19.20
2023-04-12T14:09:31.982Z,19.30
2023-04-12T14:12:01.348Z,19.50
2023-04-12T14:14:28.044Z,19.50
2023-04-12T14:16:57.630Z,19.50
2023-04-12T14:19:25.097Z,19.50
2023-04-12T14:21:52.077Z,19.90
2023-04-12T14:24:20.158Z,19.50
2023-04-12T14:26:48.430Z,19.50
2023-04-12T14:29:15.508Z,19.50
2023-04-12T14:31:42.290Z,19.60
2023-04-12T14:34:10.642Z,19.50
2023-04-12T14:36:37.457Z,19.40
2023-04-12T14:39:06.393Z,19.50
2023-04-12T14:41:34.473Z,19.50
2023-04-12T14:44:01.456Z,19.50
2023-04-12T14:46:28.429Z,19.50
2023-04-12T14:48:57.367Z,19.50
2023-04-12T14:51:24.335Z,19.60
2023-04-12T14:53:51.326Z,19.50
2023-04-12T14:56:28.198Z,19.50
2023-04-12T14:58:56.491Z,19.50
2023-04-12T15:01:24.919Z,19.50
2023-04-12T15:03:53.485Z,19.40
2023-04-12T15:06:23.135Z,19.50
2023-04-12T15:08:55.023Z,19.40
2023-04-12T15:11:26.793Z,19.50
2023-04-12T15:13:54.754Z,19.50
2023-04-12T15:16:22.065Z,19.50
2023-04-12T15:18:50.608Z,19.70
2023-04-12T15:21:17.523Z,19.50
2023-04-12T15:23:44.929Z,19.40
2023-04-12T15:26:13.899Z,19.40
2023-04-12T15:28:40.624Z,19.50
2023-04-12T15:31:08.549Z,19.40
2023-04-12T15:33:41.361Z,19.50
2023-04-12T15:36:08.202Z,19.80
2023-04-12T15:38:42.398Z,19.60
2023-04-12T15:41:09.332Z,19.70
2023-04-12T15:43:36.157Z,19.50
2023-04-12T15:46:03.438Z,19.50
2023-04-12T15:48:30.573Z,19.60
2023-04-12T15:50:57.243Z,19.50
2023-04-12T15:53:25.464Z,19.50
2023-04-12T15:55:55.447Z,19.50
2023-04-12T15:58:26.897Z,19.40
2023-04-12T16:00:54.030Z,19.40
2023-04-12T16:03:23.320Z,19.50
2023-04-12T16:05:53.299Z,19.40
2023-04-12T16:08:20.792Z,19.40
2023-04-12T16:10:48.003Z,19.60
2023-04-12T16:13:15.446Z,19.70
2023-04-12T16:15:42.112Z,19.60
2023-04-12T16:18:09.163Z,19.70
2023-04-12T16:20:35.907Z,19.80
2023-04-12T16:23:03.726Z,19.70
2023-04-12T16:25:30.780Z,19.70
2023-04-12T16:27:59.641Z,19.80
2023-04-12T16:30:26.403Z,19.90
2023-04-12T16:32:53.135Z,19.80
2023-04-12T16:35:19.925Z,19.90
2023-04-12T16:37:47.618Z,19.90
2023-04-12T16:40:14.339Z,19.80
2023-04-12T16:42:42.523Z,19.80
2023-04-12T16:45:11.081Z,19.80
2023-04-12T16:47:39.250Z,20.00
2023-04-12T16:50:08.893Z,20.00
2023-04-12T16:52:36.702Z,19.90
2023-04-12T16:55:04.060Z,19.80
2023-04-12T16:57:31.036Z,19.80
2023-04-12T16:59:57.737Z,19.70
2023-04-12T17:02:25.055Z,19.70
2023-04-12T17:05:10.654Z,19.70
2023-04-12T17:07:37.313Z,19.60
2023-04-12T17:10:04.254Z,19.70
2023-04-12T17:12:31.073Z,19.70
2023-04-12T17:14:57.875Z,19.70
2023-04-12T17:17:24.531Z,19.60
2023-04-12T17:19:51.170Z,19.40
2023-04-12T17:22:18.016Z,19.60
2023-04-12T17:24:46.260Z,19.60
2023-04-12T17:27:12.901Z,19.60
2023-04-12T17:29:39.635Z,19.60
2023-04-12T17:32:06.962Z,19.70
2023-04-12T17:34:33.841Z,19.60
2023-04-12T17:37:01.353Z,19.90
2023-04-12T17:39:28.091Z,19.70
2023-04-12T17:41:54.704Z,19.60
2023-04-12T17:44:21.349Z,19.60
2023-04-12T17:46:47.946Z,19.60
2023-04-12T17:49:14.619Z,19.60
2023-04-12T17:51:41.356Z,19.60
2023-04-12T17:54:08.041Z,19.50
2023-04-12T17:56:34.682Z,19.60
2023-04-12T17:59:02.525Z,19.50
2023-04-12T18:01:29.178Z,19.50
2023-04-12T18:04:03.600Z,19.60
2023-04-12T18:06:31.585Z,19.50
2023-04-12T18:08:58.347Z,19.50
2023-04-12T18:11:25.082Z,19.60
2023-04-12T18:13:52.352Z,19.50
2023-04-12T18:16:19.030Z,19.50
2023-04-12T18:18:45.909Z,19.50
2023-04-12T18:21:14.558Z,19.50
2023-04-12T18:23:41.593Z,19.50
2023-04-12T18:26:08.337Z,19.50
2023-04-12T18:28:34.965Z,19.60
2023-04-12T18:31:02.495Z,19.60
2023-04-12T18:33:31.169Z,19.50
2023-04-12T18:35:58.092Z,19.60
2023-04-12T18:38:25.284Z,19.50
2023-04-12T18:40:51.930Z,19.50
2023-04-12T18:43:18.843Z,19.50
2023-04-12T18:45:45.593Z,19.50
2023-04-12T18:48:12.898Z,19.40
2023-04-12T18:50:39.716Z,19.50
2023-04-12T18:53:07.309Z,19.40
2023-04-12T18:55:34.041Z,19.50
2023-04-12T18:58:00.782Z,19.50
2023-04-12T19:00:28.003Z,19.50
2023-04-12T19:02:55.128Z,19.50
2023-04-12T19:05:21.998Z,19.60
2023-04-12T19:07:48.824Z,19.50
2023-04-12T19:10:16.038Z,19.50
2023-04-12T19:12:42.734Z,19.50
2023-04-12T19:15:10.506Z,19.50
2023-04-12T19:17:38.902Z,19.50
2023-04-12T19:20:07.491Z,19.60
2023-04-12T19:22:34.158Z,19.60
2023-04-12T19:25:01.661Z,19.60
2023-04-12T19:27:28.724Z,19.50
2023-04-12T19:29:56.227Z,19.40
2023-04-12T19:32:22.969Z,19.80
2023-04-12T19:34:49.897Z,19.50
2023-04-12T19:37:17.020Z,19.50
2023-04-12T19:39:43.761Z,19.50
2023-04-12T19:42:10.917Z,19.50
2023-04-12T19:44:40.341Z,19.50
2023-04-12T19:47:07.142Z,19.50
2023-04-12T19:49:34.816Z,19.80
2023-04-12T19:52:04.104Z,19.50
2023-04-12T19:54:31.541Z,19.50
2023-04-12T19:56:58.217Z,19.50
2023-04-12T19:59:27.572Z,19.60
2023-04-12T20:01:55.943Z,19.60
2023-04-12T20:04:24.011Z,19.50
2023-04-12T20:06:54.511Z,19.50
2023-04-12T20:09:25.307Z,19.50
2023-04-12T20:11:52.263Z,19.60
2023-04-12T20:14:18.998Z,19.60
2023-04-12T20:16:46.053Z,19.60
2023-04-12T20:19:13.493Z,19.50
2023-04-12T20:21:40.264Z,19.50
2023-04-12T20:24:09.762Z,19.60
2023-04-12T20:26:36.554Z,19.50
2023-04-12T20:29:07.876Z,19.50
2023-04-12T20:31:34.618Z,19.50
2023-04-12T20:34:01.313Z,19.50
2023-04-12T20:36:29.530Z,19.70
2023-04-12T20:38:56.393Z,19.50
2023-04-12T20:41:23.958Z,19.70
2023-04-12T20:43:50.872Z,19.50
2023-04-12T20:46:20.555Z,19.50
2023-04-12T20:48:49.657Z,19.50
2023-04-12T20:51:18.416Z,19.70
2023-04-12T20:53:47.201Z,19.50
2023-04-12T20:56:15.044Z,19.60
2023-04-12T20:58:41.816Z,19.50
2023-04-12T21:01:14.408Z,19.40
2023-04-12T21:03:42.729Z,19.30
2023-04-12T21:06:10.665Z,19.40
2023-04-12T21:08:38.004Z,19.30
2023-04-12T21:11:04.957Z,19.40
2023-04-12T21:13:31.859Z,19.40
2023-04-12T21:15:58.966Z,19.40
2023-04-12T21:18:25.674Z,19.40
2023-04-12T21:20:52.680Z,19.40
2023-04-12T21:23:19.365Z,19.40
2023-04-12T21:25:50.904Z,19.40
2023-04-12T21:28:18.155Z,19.30
2023-04-12T21:30:46.049Z,19.50
2023-04-12T21:33:12.948Z,19.20
2023-04-12T21:35:40.166Z,19.30
2023-04-12T21:38:07.485Z,19.30
2023-04-12T21:40:34.182Z,19.40
2023-04-12T21:43:01.477Z,19.40
2023-04-12T21:45:28.286Z,19.40
2023-04-12T21:47:55.011Z,19.60
2023-04-12T21:50:21.706Z,19.50
2023-04-12T21:52:48.408Z,19.70
2023-04-12T21:55:15.149Z,19.70
2023-04-12T21:57:41.861Z,19.70
2023-04-12T22:00:09.852Z,19.70
2023-04-12T22:02:36.946Z,19.60
2023-04-12T22:05:04.025Z,19.70
2023-04-12T22:07:30.783Z,19.60
2023-04-12T22:09:58.585Z,19.50
2023-04-12T22:12:25.632Z,19.60
2023-04-12T22:14:52.308Z,19.50
2023-04-12T22:17:21.221Z,19.60
2023-04-12T22:19:48.214Z,19.50
2023-04-12T22:22:16.035Z,19.50
2023-04-12T22:24:43.978Z,19.50
2023-04-12T22:27:10.727Z,19.50
2023-04-12T22:29:37.700Z,19.70
2023-04-12T22:32:04.759Z,19.40
2023-04-12T22:34:33.755Z,19.40
2023-04-12T22:37:02.727Z,19.40
2023-04-12T22:39:31.526Z,19.40
2023-04-12T22:41:58.745Z,19.40
2023-04-12T22:44:26.805Z,19.40
2023-04-12T22:46:55.208Z,19.30
2023-04-12T22:49:27.383Z,19.30
2023-04-12T22:51:55.322Z,19.30
2023-04-12T22:54:23.419Z,19.30
2023-04-12T22:56:50.656Z,19.30
2023-04-12T22:59:19.780Z,19.30
2023-04-12T23:01:47.183Z,19.30
2023-04-12T23:04:15.654Z,19.30
2023-04-12T23:06:44.113Z,19.30
2023-04-12T23:09:12.227Z,19.30
2023-04-12T23:11:40.545Z,19.30
2023-04-12T23:14:08.234Z,19.30
2023-04-12T23:16:35.572Z,19.20
2023-04-12T23:19:06.227Z,19.30
2023-04-12T23:21:34.842Z,19.30
2023-04-12T23:24:01.649Z,19.20
2023-04-12T23:26:28.324Z,19.30
2023-04-12T23:28:54.957Z,19.30
2023-04-12T23:31:21.659Z,19.30
2023-04-12T23:33:50.505Z,19.20
2023-04-12T23:36:17.121Z,19.30
2023-04-12T23:38:44.264Z,19.10
2023-04-12T23:41:12.495Z,19.20
2023-04-12T23:43:39.529Z,19.30
2023-04-12T23:46:06.647Z,19.10
2023-04-12T23:48:33.361Z,19.20
2023-04-12T23:51:00.229Z,19.20
2023-04-12T23:53:26.919Z,19.20
2023-04-12T23:55:53.765Z,19.40
2023-04-12T23:58:21.057Z,19.20
