createdAt,value
2023-05-23T00:04:03.137Z,6.00
2023-05-23T00:08:08.451Z,6.97
2023-05-23T00:12:12.485Z,6.20
2023-05-23T00:16:16.982Z,6.90
2023-05-23T00:20:21.291Z,6.80
2023-05-23T00:24:26.287Z,6.07
2023-05-23T00:28:29.224Z,6.95
2023-05-23T00:32:32.631Z,6.35
2023-05-23T00:36:38.353Z,5.65
2023-05-23T00:40:43.097Z,7.10
2023-05-23T00:44:48.639Z,7.80
2023-05-23T00:48:52.120Z,7.25
2023-05-23T00:52:55.193Z,7.43
2023-05-23T00:56:59.991Z,6.25
2023-05-23T01:01:03.391Z,5.60
2023-05-23T01:05:08.135Z,7.18
2023-05-23T01:09:11.141Z,6.97
2023-05-23T01:13:25.232Z,6.82
2023-05-23T01:17:36.672Z,6.00
2023-05-23T01:21:42.243Z,5.10
2023-05-23T01:26:05.389Z,5.28
2023-05-23T01:34:20.361Z,3.92
2023-05-23T01:38:24.945Z,5.97
2023-05-23T01:42:28.943Z,4.95
2023-05-23T01:46:35.811Z,4.80
2023-05-23T01:50:39.195Z,5.20
2023-05-23T01:54:44.624Z,5.93
2023-05-23T01:58:48.169Z,6.38
2023-05-23T02:02:53.064Z,5.55
2023-05-23T02:06:56.162Z,5.05
2023-05-23T02:10:59.595Z,5.78
2023-05-23T02:15:02.996Z,5.90
2023-05-23T02:19:08.168Z,6.43
2023-05-23T02:23:11.562Z,6.40
2023-05-23T02:27:15.289Z,6.45
2023-05-23T02:31:18.476Z,5.93
2023-05-23T02:35:23.976Z,5.47
2023-05-23T02:39:26.973Z,5.80
2023-05-23T02:43:30.368Z,6.03
2023-05-23T02:47:33.731Z,5.82
2023-05-23T02:51:38.981Z,6.38
2023-05-23T02:55:43.224Z,6.22
2023-05-23T02:59:46.842Z,5.53
2023-05-23T03:03:50.149Z,5.45
2023-05-23T03:07:55.381Z,5.57
2023-05-23T03:11:58.466Z,4.93
2023-05-23T03:16:02.204Z,4.93
2023-05-23T03:20:10.067Z,5.80
2023-05-23T03:24:14.913Z,5.78
2023-05-23T03:28:18.013Z,5.95
2023-05-23T03:32:21.287Z,5.38
2023-05-23T03:36:26.507Z,5.60
2023-05-23T03:40:31.049Z,5.20
2023-05-23T03:44:34.274Z,5.82
2023-05-23T03:48:37.877Z,5.40
2023-05-23T03:52:41.088Z,6.50
2023-05-23T03:56:46.196Z,6.03
2023-05-23T04:00:49.833Z,5.35
2023-05-23T04:04:54.285Z,5.65
2023-05-23T04:08:57.746Z,5.85
2023-05-23T04:13:02.777Z,4.93
2023-05-23T04:17:06.377Z,5.07
2023-05-23T04:21:09.349Z,4.65
2023-05-23T04:25:12.761Z,4.63
2023-05-23T04:29:18.007Z,5.03
2023-05-23T04:33:21.859Z,5.45
2023-05-23T04:37:26.556Z,6.28
2023-05-23T04:41:29.928Z,5.63
2023-05-23T04:45:34.913Z,5.88
2023-05-23T04:49:39.934Z,4.53
2023-05-23T04:53:44.119Z,6.70
2023-05-23T04:57:47.317Z,6.32
2023-05-23T05:01:51.884Z,5.85
2023-05-23T05:05:57.684Z,5.55
2023-05-23T05:10:01.372Z,5.70
2023-05-23T05:14:06.132Z,4.93
2023-05-23T05:18:12.279Z,5.45
2023-05-23T05:22:15.967Z,5.50
2023-05-23T05:26:20.228Z,4.88
2023-05-23T05:30:24.890Z,5.95
2023-05-23T05:34:30.067Z,5.63
2023-05-23T05:38:33.378Z,6.10
2023-05-23T05:42:36.441Z,5.68
2023-05-23T05:46:39.678Z,5.28
2023-05-23T05:50:45.740Z,5.80
2023-05-23T05:54:50.171Z,6.07
2023-05-23T05:58:54.553Z,6.10
2023-05-23T06:02:58.017Z,6.00
2023-05-23T06:07:02.788Z,5.60
2023-05-23T06:11:06.551Z,5.80
2023-05-23T06:15:10.783Z,7.20
2023-05-23T06:19:14.183Z,6.50
2023-05-23T06:23:18.809Z,6.10
2023-05-23T06:27:22.203Z,6.20
2023-05-23T06:31:25.507Z,5.65
2023-05-23T06:35:28.993Z,6.68
2023-05-23T06:39:33.598Z,4.65
2023-05-23T06:43:37.285Z,6.88
2023-05-23T06:47:44.440Z,6.28
2023-05-23T06:51:47.743Z,6.05
2023-05-23T06:55:52.312Z,6.32
2023-05-23T06:59:55.787Z,6.05
2023-05-23T07:03:59.219Z,7.15
2023-05-23T07:08:02.858Z,5.82
2023-05-23T07:12:08.287Z,5.63
2023-05-23T07:16:11.442Z,6.78
2023-05-23T07:20:14.810Z,6.15
2023-05-23T07:24:18.273Z,5.80
2023-05-23T07:28:23.262Z,5.75
2023-05-23T07:32:26.568Z,5.90
2023-05-23T07:36:35.060Z,6.18
2023-05-23T07:40:40.890Z,5.28
2023-05-23T07:44:46.091Z,6.75
2023-05-23T07:48:49.154Z,5.95
2023-05-23T07:52:52.779Z,7.18
2023-05-23T07:56:56.277Z,8.00
2023-05-23T08:01:01.309Z,7.03
2023-05-23T08:05:04.989Z,8.10
2023-05-23T08:09:08.131Z,8.48
2023-05-23T08:13:11.955Z,7.38
2023-05-23T08:17:16.983Z,7.90
2023-05-23T08:21:20.778Z,8.10
2023-05-23T08:25:24.868Z,8.35
2023-05-23T08:29:28.611Z,8.63
2023-05-23T08:33:33.197Z,9.38
2023-05-23T08:37:36.810Z,8.73
2023-05-23T08:41:41.127Z,8.35
2023-05-23T08:45:45.197Z,7.60
2023-05-23T08:49:50.910Z,7.60
2023-05-23T08:53:56.789Z,7.50
2023-05-23T08:58:00.824Z,7.93
2023-05-23T09:02:10.224Z,8.55
2023-05-23T09:06:15.098Z,7.13
2023-05-23T09:10:20.753Z,8.50
2023-05-23T09:14:23.761Z,6.88
2023-05-23T09:18:28.476Z,6.53
2023-05-23T09:22:33.062Z,6.68
2023-05-23T09:26:37.106Z,7.00
2023-05-23T09:30:41.773Z,8.10
2023-05-23T09:34:57.790Z,8.10
2023-05-23T09:39:05.490Z,7.75
2023-05-23T09:43:09.648Z,7.47
2023-05-23T09:47:13.124Z,6.57
2023-05-23T09:51:20.205Z,7.88
2023-05-23T09:55:25.001Z,6.43
2023-05-23T09:59:31.062Z,7.10
2023-05-23T10:03:38.875Z,5.88
2023-05-23T10:07:44.234Z,6.97
2023-05-23T10:12:38.373Z,6.53
2023-05-23T10:16:51.742Z,6.78
2023-05-23T10:20:59.255Z,5.03
2023-05-23T10:25:02.962Z,5.05
2023-05-23T10:29:09.144Z,5.72
2023-05-23T10:33:17.542Z,4.90
2023-05-23T10:37:29.069Z,5.05
2023-05-23T10:41:40.244Z,5.83
2023-05-23T10:45:45.860Z,4.05
2023-05-23T10:49:54.783Z,4.95
2023-05-23T10:53:57.997Z,4.55
2023-05-23T10:58:17.467Z,5.32
2023-05-23T11:02:28.570Z,4.00
2023-05-23T11:06:34.373Z,3.63
2023-05-23T11:10:57.682Z,3.65
2023-05-23T11:15:00.924Z,4.30
2023-05-23T11:19:26.496Z,3.90
2023-05-23T11:23:42.265Z,5.18
2023-05-23T11:27:48.498Z,4.55
2023-05-23T11:31:51.868Z,4.40
2023-05-23T11:35:57.252Z,4.30
2023-05-23T11:40:02.453Z,4.38
2023-05-23T11:44:12.948Z,4.38
2023-05-23T11:48:18.121Z,5.78
2023-05-23T11:52:23.112Z,3.95
2023-05-23T11:56:26.787Z,4.68
2023-05-23T12:00:31.782Z,5.15
2023-05-23T12:04:36.766Z,4.15
2023-05-23T12:08:41.662Z,4.03
2023-05-23T12:12:46.205Z,4.00
2023-05-23T12:16:49.853Z,4.10
2023-05-23T12:20:53.652Z,4.90
2023-05-23T12:24:58.828Z,4.65
2023-05-23T12:29:04.156Z,3.88
2023-05-23T12:33:10.646Z,2.63
2023-05-23T12:37:19.844Z,4.07
2023-05-23T12:41:25.296Z,4.40
2023-05-23T12:45:33.983Z,4.00
2023-05-23T12:49:42.740Z,6.55
2023-05-23T12:53:47.012Z,6.22
2023-05-23T12:57:52.232Z,5.45
2023-05-23T13:01:56.977Z,5.72
2023-05-23T13:06:00.727Z,4.65
2023-05-23T13:10:05.384Z,4.85
2023-05-23T13:14:10.441Z,5.88
2023-05-23T13:18:14.943Z,6.40
2023-05-23T13:22:18.458Z,6.07
2023-05-23T13:26:22.056Z,5.97
2023-05-23T13:30:28.797Z,5.32
2023-05-23T13:34:32.366Z,6.13
2023-05-23T13:38:35.857Z,5.88
2023-05-23T13:42:39.296Z,6.22
2023-05-23T13:46:44.584Z,5.30
2023-05-23T13:50:48.323Z,5.65
2023-05-23T13:54:52.433Z,6.68
2023-05-23T13:58:58.060Z,6.03
2023-05-23T14:03:03.272Z,6.53
2023-05-23T14:07:06.998Z,6.63
2023-05-23T14:11:12.126Z,6.68
2023-05-23T14:15:15.357Z,6.72
2023-05-23T14:19:20.650Z,5.90
2023-05-23T14:23:24.131Z,6.03
2023-05-23T14:27:28.705Z,7.03
2023-05-23T14:31:32.022Z,6.82
2023-05-23T14:35:37.037Z,7.13
2023-05-23T14:39:41.439Z,8.00
2023-05-23T14:43:45.817Z,6.93
2023-05-23T14:47:48.947Z,6.03
2023-05-23T14:51:53.962Z,6.40
2023-05-23T14:55:57.778Z,6.95
2023-05-23T15:00:03.215Z,7.25
2023-05-23T15:04:09.843Z,6.47
2023-05-23T15:08:16.912Z,6.78
2023-05-23T15:12:21.052Z,7.45
2023-05-23T15:16:24.361Z,6.40
2023-05-23T15:20:27.340Z,6.32
2023-05-23T15:24:33.719Z,6.88
2023-05-23T15:28:37.908Z,7.10
2023-05-23T15:32:41.654Z,6.53
2023-05-23T15:36:44.654Z,7.50
2023-05-23T15:40:49.392Z,7.30
2023-05-23T15:44:53.922Z,7.47
2023-05-23T15:49:07.188Z,6.95
2023-05-23T15:53:13.543Z,7.70
2023-05-23T15:57:18.334Z,7.95
2023-05-23T16:01:21.509Z,8.65
2023-05-23T16:05:25.030Z,7.78
2023-05-23T16:09:28.358Z,6.15
2023-05-23T16:13:33.104Z,6.93
2023-05-23T16:17:36.385Z,7.07
2023-05-23T16:21:39.760Z,5.95
2023-05-23T16:25:43.477Z,6.70
2023-05-23T16:29:48.216Z,7.00
2023-05-23T16:33:51.966Z,7.75
2023-05-23T16:37:55.271Z,7.45
2023-05-23T16:42:00.547Z,7.25
2023-05-23T16:46:06.161Z,7.43
2023-05-23T16:50:10.251Z,7.13
2023-05-23T16:54:13.759Z,8.43
2023-05-23T16:58:19.391Z,7.68
2023-05-23T17:02:26.273Z,7.65
2023-05-23T17:06:29.884Z,7.47
2023-05-23T17:10:34.021Z,7.68
2023-05-23T17:14:38.621Z,7.72
2023-05-23T17:18:43.504Z,8.73
2023-05-23T17:22:46.900Z,7.88
2023-05-23T17:26:50.033Z,8.30
2023-05-23T17:30:53.686Z,8.43
2023-05-23T17:34:58.425Z,7.15
2023-05-23T17:39:01.450Z,8.25
2023-05-23T17:43:05.873Z,8.07
2023-05-23T17:47:08.983Z,8.30
2023-05-23T17:51:14.177Z,9.68
2023-05-23T17:55:17.450Z,7.47
2023-05-23T17:59:23.756Z,8.20
2023-05-23T18:03:27.897Z,8.32
2023-05-23T18:07:33.005Z,7.78
2023-05-23T18:11:36.333Z,9.70
2023-05-23T18:15:39.666Z,10.63
2023-05-23T18:19:43.077Z,8.93
2023-05-23T18:23:49.144Z,7.60
2023-05-23T18:27:53.128Z,7.32
2023-05-23T18:31:56.565Z,6.88
2023-05-23T18:35:59.795Z,6.75
2023-05-23T18:40:04.747Z,6.30
2023-05-23T18:44:07.971Z,6.13
2023-05-23T18:48:11.707Z,5.45
2023-05-23T18:52:14.963Z,5.45
2023-05-23T18:56:19.916Z,5.45
2023-05-23T19:00:33.131Z,5.22
2023-05-23T19:04:39.016Z,4.55
2023-05-23T19:08:48.674Z,5.65
2023-05-23T19:13:02.350Z,5.03
2023-05-23T19:17:06.915Z,5.70
2023-05-23T19:21:10.808Z,5.45
2023-05-23T19:25:18.044Z,6.40
2023-05-23T19:29:24.009Z,5.95
2023-05-23T19:33:28.192Z,6.50
2023-05-23T19:37:39.665Z,6.45
2023-05-23T19:41:43.375Z,7.80
2023-05-23T19:45:53.133Z,7.15
2023-05-23T19:49:56.854Z,6.47
2023-05-23T19:54:00.689Z,7.10
2023-05-23T19:58:06.314Z,7.43
2023-05-23T20:02:18.783Z,7.13
2023-05-23T20:06:22.445Z,6.97
2023-05-23T20:10:27.676Z,6.97
2023-05-23T20:14:32.712Z,8.40
2023-05-23T20:18:40.247Z,6.50
2023-05-23T20:22:43.906Z,7.88
2023-05-23T20:26:56.007Z,7.50
2023-05-23T20:31:03.068Z,8.18
2023-05-23T20:35:09.962Z,6.38
2023-05-23T20:39:17.051Z,7.72
2023-05-23T20:43:22.533Z,7.40
2023-05-23T20:47:26.355Z,7.50
2023-05-23T20:51:31.011Z,8.57
2023-05-23T20:55:36.010Z,7.88
2023-05-23T20:59:40.125Z,8.10
2023-05-23T21:03:43.440Z,7.43
2023-05-23T21:07:48.500Z,7.50
2023-05-23T21:11:51.443Z,8.63
2023-05-23T21:15:54.804Z,7.70
2023-05-23T21:19:59.231Z,7.78
2023-05-23T21:24:05.267Z,7.45
2023-05-23T21:28:08.220Z,6.63
2023-05-23T21:32:11.882Z,7.50
2023-05-23T21:36:16.929Z,6.72
2023-05-23T21:40:21.678Z,6.05
2023-05-23T21:44:25.013Z,6.18
2023-05-23T21:48:28.266Z,6.03
2023-05-23T21:52:33.698Z,7.47
2023-05-23T21:56:38.475Z,7.25
2023-05-23T22:00:43.623Z,6.38
2023-05-23T22:09:11.706Z,6.18
2023-05-23T22:13:18.193Z,6.70
2023-05-23T22:17:22.984Z,5.80
2023-05-23T22:21:26.971Z,5.00
2023-05-23T22:25:33.033Z,5.53
2023-05-23T22:29:40.160Z,6.13
2023-05-23T22:33:43.446Z,5.38
2023-05-23T22:37:47.475Z,5.18
2023-05-23T22:41:51.162Z,5.78
2023-05-23T22:45:55.759Z,5.75
2023-05-23T22:50:00.036Z,5.90
2023-05-23T22:54:03.434Z,5.75
2023-05-23T22:58:08.204Z,5.63
2023-05-23T23:02:13.183Z,5.63
2023-05-23T23:06:17.024Z,5.45
2023-05-23T23:10:20.580Z,5.10
2023-05-23T23:14:25.774Z,5.10
2023-05-23T23:18:30.804Z,5.93
2023-05-23T23:22:34.664Z,5.82
2023-05-23T23:26:38.026Z,5.00
2023-05-23T23:30:43.920Z,5.75
2023-05-23T23:34:48.838Z,5.93
2023-05-23T23:38:52.659Z,5.30
2023-05-23T23:42:56.027Z,5.20
2023-05-23T23:46:59.252Z,4.82
2023-05-23T23:51:04.025Z,4.97
2023-05-23T23:55:08.122Z,5.20
2023-05-23T23:59:11.956Z,4.32
