createdAt,value
2022-09-03T00:01:43.916Z,100.00
2022-09-03T00:04:29.083Z,100.00
2022-09-03T00:07:03.038Z,100.00
2022-09-03T00:09:43.857Z,100.00
2022-09-03T00:12:19.893Z,100.00
2022-09-03T00:15:06.009Z,100.00
2022-09-03T00:17:47.962Z,100.00
2022-09-03T00:20:22.017Z,100.00
2022-09-03T00:22:55.267Z,100.00
2022-09-03T00:25:29.845Z,100.00
2022-09-03T00:28:00.011Z,100.00
2022-09-03T00:30:28.084Z,100.00
2022-09-03T00:33:10.809Z,100.00
2022-09-03T00:36:09.331Z,100.00
2022-09-03T00:38:37.998Z,100.00
2022-09-03T00:41:43.023Z,100.00
2022-09-03T00:44:30.494Z,100.00
2022-09-03T00:47:08.512Z,100.00
2022-09-03T00:49:37.931Z,100.00
2022-09-03T00:52:09.691Z,100.00
2022-09-03T00:55:01.396Z,100.00
2022-09-03T00:58:02.126Z,100.00
2022-09-03T01:00:29.485Z,100.00
2022-09-03T01:03:09.280Z,100.00
2022-09-03T01:05:48.560Z,100.00
2022-09-03T01:08:34.165Z,100.00
2022-09-03T01:11:35.395Z,100.00
2022-09-03T01:14:26.412Z,100.00
2022-09-03T01:16:59.064Z,100.00
2022-09-03T01:19:37.894Z,100.00
2022-09-03T01:22:27.582Z,100.00
2022-09-03T01:24:59.324Z,100.00
2022-09-03T01:27:46.939Z,100.00
2022-09-03T01:30:19.726Z,100.00
2022-09-03T01:33:02.047Z,100.00
2022-09-03T01:35:35.193Z,100.00
2022-09-03T01:38:35.406Z,100.00
2022-09-03T01:41:47.335Z,100.00
2022-09-03T01:44:13.962Z,100.00
2022-09-03T01:46:42.565Z,100.00
2022-09-03T01:49:34.246Z,100.00
2022-09-03T01:52:06.096Z,100.00
2022-09-03T01:54:58.927Z,100.00
2022-09-03T01:57:42.022Z,100.00
2022-09-03T02:00:20.634Z,100.00
2022-09-03T02:02:51.578Z,100.00
2022-09-03T02:05:27.047Z,100.00
2022-09-03T02:07:57.047Z,100.00
2022-09-03T02:10:38.786Z,100.00
2022-09-03T02:13:09.941Z,100.00
2022-09-03T02:15:43.800Z,100.00
2022-09-03T02:18:17.307Z,100.00
2022-09-03T02:20:45.482Z,100.00
2022-09-03T02:23:12.282Z,100.00
2022-09-03T02:25:44.910Z,100.00
2022-09-03T02:28:27.981Z,100.00
2022-09-03T02:30:55.206Z,100.00
2022-09-03T02:33:22.162Z,100.00
2022-09-03T02:35:49.246Z,100.00
2022-09-03T02:38:22.569Z,100.00
2022-09-03T02:40:49.460Z,100.00
2022-09-03T02:43:31.096Z,100.00
2022-09-03T02:46:04.343Z,100.00
2022-09-03T02:48:31.490Z,100.00
2022-09-03T02:50:58.210Z,100.00
2022-09-03T02:53:25.299Z,100.00
2022-09-03T02:55:52.217Z,100.00
2022-09-03T02:58:18.977Z,100.00
2022-09-03T03:00:45.812Z,100.00
2022-09-03T03:03:12.534Z,100.00
2022-09-03T03:05:49.140Z,100.00
2022-09-03T03:08:17.230Z,100.00
2022-09-03T03:10:45.192Z,100.00
2022-09-03T03:13:12.670Z,100.00
2022-09-03T03:15:39.460Z,100.00
2022-09-03T03:18:07.738Z,100.00
2022-09-03T03:20:34.654Z,100.00
2022-09-03T03:23:05.835Z,100.00
2022-09-03T03:25:33.730Z,100.00
2022-09-03T03:28:01.211Z,100.00
2022-09-03T03:30:28.489Z,100.00
2022-09-03T03:32:55.860Z,100.00
2022-09-03T03:35:22.861Z,100.00
2022-09-03T03:37:49.849Z,100.00
2022-09-03T03:40:17.102Z,100.00
2022-09-03T03:42:43.945Z,100.00
2022-09-03T03:45:10.969Z,100.00
2022-09-03T03:47:37.789Z,100.00
2022-09-03T03:50:05.354Z,100.00
2022-09-03T03:52:32.454Z,100.00
2022-09-03T03:54:59.240Z,100.00
2022-09-03T03:57:26.035Z,100.00
2022-09-03T03:59:52.790Z,100.00
2022-09-03T04:02:19.613Z,100.00
2022-09-03T04:04:46.555Z,100.00
2022-09-03T04:07:13.485Z,100.00
2022-09-03T04:09:40.349Z,100.00
2022-09-03T04:12:08.828Z,100.00
2022-09-03T04:14:35.858Z,100.00
2022-09-03T04:17:03.281Z,100.00
2022-09-03T04:19:30.463Z,100.00
2022-09-03T04:21:57.437Z,100.00
2022-09-03T04:24:24.179Z,100.00
2022-09-03T04:26:50.953Z,100.00
2022-09-03T04:29:18.703Z,100.00
2022-09-03T04:32:05.383Z,100.00
2022-09-03T04:34:32.287Z,100.00
2022-09-03T04:36:59.329Z,100.00
2022-09-03T04:39:26.346Z,100.00
2022-09-03T04:41:53.215Z,100.00
2022-09-03T04:44:20.047Z,100.00
2022-09-03T04:46:48.383Z,100.00
2022-09-03T04:49:15.267Z,100.00
2022-09-03T04:51:42.357Z,100.00
2022-09-03T04:54:10.445Z,100.00
2022-09-03T04:56:39.485Z,100.00
2022-09-03T04:59:08.867Z,100.00
2022-09-03T05:01:38.011Z,100.00
2022-09-03T05:04:06.041Z,100.00
2022-09-03T05:06:33.951Z,100.00
2022-09-03T05:09:01.428Z,100.00
2022-09-03T05:11:30.062Z,100.00
2022-09-03T05:13:58.947Z,100.00
2022-09-03T05:16:28.444Z,100.00
2022-09-03T05:18:59.320Z,100.00
2022-09-03T05:21:27.026Z,100.00
2022-09-03T05:23:54.242Z,100.00
2022-09-03T05:26:29.362Z,100.00
2022-09-03T05:28:59.113Z,100.00
2022-09-03T05:31:28.616Z,100.00
2022-09-03T05:34:00.682Z,100.00
2022-09-03T05:36:34.896Z,100.00
2022-09-03T05:39:02.118Z,100.00
2022-09-03T05:41:29.304Z,100.00
2022-09-03T05:43:59.673Z,100.00
2022-09-03T05:46:38.539Z,100.00
2022-09-03T05:49:06.879Z,100.00
2022-09-03T05:51:35.867Z,100.00
2022-09-03T05:54:03.145Z,100.00
2022-09-03T05:56:31.831Z,100.00
2022-09-03T05:59:01.916Z,100.00
2022-09-03T06:01:34.502Z,100.00
2022-09-03T06:04:04.903Z,100.00
2022-09-03T06:06:35.139Z,100.00
2022-09-03T06:09:23.126Z,100.00
2022-09-03T06:11:52.485Z,100.00
2022-09-03T06:14:20.376Z,100.00
2022-09-03T06:16:53.193Z,100.00
2022-09-03T06:19:20.399Z,100.00
2022-09-03T06:21:47.856Z,100.00
2022-09-03T06:24:26.256Z,100.00
2022-09-03T06:26:54.688Z,100.00
2022-09-03T06:29:22.193Z,100.00
2022-09-03T06:31:51.058Z,100.00
2022-09-03T06:34:18.922Z,100.00
2022-09-03T06:36:46.361Z,100.00
2022-09-03T06:39:13.086Z,100.00
2022-09-03T06:41:40.242Z,100.00
2022-09-03T06:44:11.939Z,100.00
2022-09-03T06:46:42.850Z,100.00
2022-09-03T06:49:11.382Z,100.00
2022-09-03T06:51:39.250Z,100.00
2022-09-03T06:54:11.329Z,100.00
2022-09-03T06:56:41.005Z,100.00
2022-09-03T06:59:13.063Z,100.00
2022-09-03T07:01:43.987Z,100.00
2022-09-03T07:04:13.014Z,100.00
2022-09-03T07:06:42.788Z,100.00
2022-09-03T07:09:11.778Z,100.00
2022-09-03T07:11:46.926Z,100.00
2022-09-03T07:14:15.221Z,100.00
2022-09-03T07:16:43.167Z,100.00
2022-09-03T07:19:10.467Z,100.00
2022-09-03T07:21:38.019Z,100.00
2022-09-03T07:24:06.288Z,100.00
2022-09-03T07:26:47.189Z,100.00
2022-09-03T07:29:16.089Z,100.00
2022-09-03T07:31:44.168Z,100.00
2022-09-03T07:34:12.860Z,100.00
2022-09-03T07:36:43.123Z,100.00
2022-09-03T07:39:13.993Z,100.00
2022-09-03T07:41:44.249Z,100.00
2022-09-03T07:44:11.017Z,100.00
2022-09-03T07:46:38.625Z,100.00
2022-09-03T07:49:06.481Z,100.00
2022-09-03T07:51:36.021Z,100.00
2022-09-03T07:54:08.397Z,100.00
2022-09-03T07:56:36.068Z,100.00
2022-09-03T07:59:04.405Z,100.00
2022-09-03T08:01:32.945Z,100.00
2022-09-03T08:04:01.899Z,100.00
2022-09-03T08:06:29.846Z,100.00
2022-09-03T08:09:04.910Z,100.00
2022-09-03T08:11:34.859Z,100.00
2022-09-03T08:14:06.681Z,100.00
2022-09-03T08:16:42.477Z,100.00
2022-09-03T08:19:09.614Z,100.00
2022-09-03T08:21:36.572Z,100.00
2022-09-03T08:24:03.625Z,100.00
2022-09-03T08:26:36.335Z,100.00
2022-09-03T08:29:04.634Z,100.00
2022-09-03T08:31:32.597Z,100.00
2022-09-03T08:34:03.373Z,100.00
2022-09-03T08:36:31.748Z,100.00
2022-09-03T08:39:04.272Z,100.00
2022-09-03T08:42:10.679Z,100.00
2022-09-03T08:45:01.021Z,100.00
2022-09-03T08:47:52.203Z,100.00
2022-09-03T08:50:42.193Z,100.00
2022-09-03T08:53:20.731Z,100.00
2022-09-03T08:56:21.516Z,100.00
2022-09-03T08:58:48.405Z,100.00
2022-09-03T09:01:43.333Z,100.00
2022-09-03T09:04:19.015Z,100.00
2022-09-03T09:07:01.174Z,100.00
2022-09-03T09:09:50.771Z,100.00
2022-09-03T09:12:20.542Z,100.00
2022-09-03T09:14:47.210Z,100.00
2022-09-03T09:17:32.833Z,100.00
2022-09-03T09:20:17.468Z,100.00
2022-09-03T09:22:50.105Z,100.00
2022-09-03T09:25:22.713Z,100.00
2022-09-03T09:28:03.293Z,100.00
2022-09-03T09:30:32.344Z,100.00
2022-09-03T09:33:00.780Z,100.00
2022-09-03T09:35:27.982Z,100.00
2022-09-03T09:37:57.640Z,100.00
2022-09-03T09:40:33.331Z,100.00
2022-09-03T09:43:12.057Z,100.00
2022-09-03T09:45:50.382Z,100.00
2022-09-03T09:48:31.804Z,100.00
2022-09-03T09:51:06.250Z,100.00
2022-09-03T09:53:33.252Z,100.00
2022-09-03T09:56:00.577Z,100.00
2022-09-03T09:58:31.196Z,100.00
2022-09-03T10:01:03.313Z,100.00
2022-09-03T10:03:35.781Z,100.00
2022-09-03T10:06:28.555Z,100.00
2022-09-03T10:09:30.885Z,100.00
2022-09-03T10:12:23.564Z,100.00
2022-09-03T10:14:57.579Z,100.00
2022-09-03T10:17:36.989Z,100.00
2022-09-03T10:20:31.017Z,100.00
2022-09-03T10:23:03.851Z,100.00
2022-09-03T10:26:07.765Z,100.00
2022-09-03T10:28:42.795Z,100.00
2022-09-03T10:31:33.417Z,100.00
2022-09-03T10:34:24.698Z,100.00
2022-09-03T10:36:57.527Z,100.00
2022-09-03T10:39:51.624Z,99.63
2022-09-03T10:42:22.057Z,100.00
2022-09-03T10:44:51.731Z,100.00
2022-09-03T10:47:28.295Z,96.96
2022-09-03T10:50:01.863Z,92.20
2022-09-03T10:52:38.182Z,82.38
2022-09-03T10:55:22.541Z,73.29
2022-09-03T10:58:13.083Z,77.60
2022-09-03T11:00:47.811Z,79.42
2022-09-03T11:03:39.190Z,76.57
2022-09-03T11:06:12.885Z,71.26
2022-09-03T11:08:49.884Z,73.31
2022-09-03T11:11:22.191Z,75.95
2022-09-03T11:14:02.666Z,74.09
2022-09-03T11:16:33.966Z,70.98
2022-09-03T11:19:06.519Z,73.38
2022-09-03T11:21:36.735Z,71.32
2022-09-03T11:24:10.384Z,72.24
2022-09-03T11:26:39.661Z,73.55
2022-09-03T11:29:20.689Z,71.92
2022-09-03T11:32:07.949Z,76.19
2022-09-03T11:34:55.532Z,71.75
2022-09-03T11:37:28.135Z,73.34
2022-09-03T11:40:04.089Z,69.51
2022-09-03T11:42:41.177Z,69.32
2022-09-03T11:45:19.780Z,70.84
2022-09-03T11:47:47.266Z,73.56
2022-09-03T11:50:21.728Z,66.86
2022-09-03T11:52:51.975Z,66.73
2022-09-03T11:55:38.429Z,62.22
2022-09-03T11:58:38.183Z,65.13
2022-09-03T12:01:10.689Z,65.25
2022-09-03T12:03:52.793Z,65.96
2022-09-03T12:06:57.410Z,57.50
2022-09-03T12:09:51.751Z,59.25
2022-09-03T12:12:39.274Z,61.93
2022-09-03T12:15:29.690Z,60.88
2022-09-03T12:18:20.005Z,56.88
2022-09-03T12:20:50.973Z,63.75
2022-09-03T12:23:31.834Z,60.54
2022-09-03T12:26:06.236Z,60.00
2022-09-03T12:28:38.017Z,63.98
2022-09-03T12:31:23.812Z,58.51
2022-09-03T12:33:54.191Z,57.53
2022-09-03T12:36:23.066Z,61.58
2022-09-03T12:39:10.938Z,63.58
2022-09-03T12:41:38.023Z,61.16
2022-09-03T12:44:05.430Z,57.93
2022-09-03T12:46:34.344Z,57.14
2022-09-03T12:52:12.896Z,53.60
2022-09-03T12:54:50.475Z,55.53
2022-09-03T12:57:22.553Z,54.01
2022-09-03T12:59:54.770Z,59.49
2022-09-03T13:02:31.020Z,58.78
2022-09-03T13:04:58.080Z,60.14
2022-09-03T13:07:27.433Z,59.79
2022-09-03T13:10:04.382Z,56.03
2022-09-03T13:12:35.524Z,58.43
2022-09-03T13:15:06.768Z,60.96
2022-09-03T13:17:47.692Z,61.31
2022-09-03T13:20:27.514Z,61.90
2022-09-03T13:23:30.915Z,61.73
2022-09-03T13:26:21.773Z,63.04
2022-09-03T13:29:09.864Z,67.31
2022-09-03T13:31:43.910Z,70.26
2022-09-03T13:34:32.240Z,73.14
2022-09-03T13:37:06.152Z,72.56
2022-09-03T13:39:44.602Z,71.38
2022-09-03T13:42:19.018Z,73.00
2022-09-03T13:44:51.102Z,72.04
2022-09-03T13:47:28.705Z,71.09
2022-09-03T13:50:24.245Z,72.60
2022-09-03T13:52:58.697Z,73.67
2022-09-03T13:55:40.626Z,76.68
2022-09-03T13:58:30.964Z,77.15
2022-09-03T14:00:58.525Z,73.43
2022-09-03T14:03:32.482Z,71.90
2022-09-03T14:06:11.343Z,64.10
2022-09-03T14:09:04.787Z,59.63
2022-09-03T14:11:56.240Z,58.19
2022-09-03T14:14:38.107Z,56.78
2022-09-03T14:17:23.810Z,55.65
2022-09-03T14:20:00.350Z,56.28
2022-09-03T14:22:45.935Z,54.97
2022-09-03T14:25:17.183Z,57.57
2022-09-03T14:27:44.203Z,59.78
2022-09-03T14:30:17.009Z,62.91
2022-09-03T14:32:56.032Z,66.24
2022-09-03T14:35:39.635Z,69.09
2022-09-03T14:38:30.786Z,73.76
2022-09-03T14:41:16.099Z,77.98
2022-09-03T14:44:31.269Z,82.50
2022-09-03T14:47:37.808Z,83.91
2022-09-03T14:50:28.465Z,83.45
2022-09-03T14:53:27.966Z,83.30
2022-09-03T14:56:11.022Z,83.62
2022-09-03T14:59:21.901Z,84.10
2022-09-03T15:02:15.275Z,82.78
2022-09-03T15:05:11.010Z,84.06
2022-09-03T15:07:41.482Z,84.24
2022-09-03T15:10:11.640Z,84.80
2022-09-03T15:12:45.035Z,84.37
2022-09-03T15:15:28.323Z,85.79
2022-09-03T15:18:15.587Z,87.30
2022-09-03T15:20:54.630Z,90.91
2022-09-03T15:23:49.540Z,98.01
2022-09-03T15:26:38.214Z,100.00
2022-09-03T15:29:51.666Z,100.00
2022-09-03T15:32:24.744Z,100.00
2022-09-03T15:35:07.062Z,100.00
2022-09-03T15:37:49.161Z,100.00
2022-09-03T15:40:27.842Z,100.00
2022-09-03T15:43:21.980Z,100.00
2022-09-03T15:45:48.768Z,100.00
2022-09-03T15:48:45.496Z,100.00
2022-09-03T15:51:27.218Z,100.00
2022-09-03T15:54:16.426Z,100.00
2022-09-03T15:57:10.556Z,100.00
2022-09-03T15:59:55.713Z,100.00
2022-09-03T16:02:47.803Z,100.00
2022-09-03T16:05:29.192Z,100.00
2022-09-03T16:08:28.301Z,100.00
2022-09-03T16:11:16.969Z,100.00
2022-09-03T16:14:04.890Z,100.00
2022-09-03T16:16:52.515Z,100.00
2022-09-03T16:19:27.199Z,100.00
2022-09-03T16:22:41.725Z,100.00
2022-09-03T16:25:23.305Z,100.00
2022-09-03T16:28:09.028Z,100.00
2022-09-03T16:30:40.062Z,100.00
2022-09-03T16:33:44.670Z,100.00
2022-09-03T16:36:11.401Z,100.00
2022-09-03T16:39:02.400Z,100.00
2022-09-03T16:41:56.836Z,100.00
2022-09-03T16:44:39.002Z,100.00
2022-09-03T16:47:24.496Z,100.00
2022-09-03T16:50:23.575Z,100.00
2022-09-03T16:53:15.845Z,100.00
2022-09-03T16:55:51.901Z,100.00
2022-09-03T16:58:34.866Z,100.00
2022-09-03T17:01:27.917Z,100.00
2022-09-03T17:04:23.629Z,100.00
2022-09-03T17:07:00.408Z,100.00
2022-09-03T17:10:02.563Z,100.00
2022-09-03T17:12:43.753Z,100.00
2022-09-03T17:15:39.152Z,100.00
2022-09-03T17:18:30.330Z,100.00
2022-09-03T17:21:34.741Z,100.00
2022-09-03T17:24:04.417Z,100.00
2022-09-03T17:26:55.559Z,100.00
2022-09-03T17:30:00.033Z,100.00
2022-09-03T17:32:39.998Z,100.00
2022-09-03T17:35:17.718Z,100.00
2022-09-03T17:38:06.113Z,100.00
2022-09-03T17:41:05.147Z,100.00
2022-09-03T17:44:00.443Z,100.00
2022-09-03T17:46:42.499Z,100.00
2022-09-03T17:49:22.357Z,100.00
2022-09-03T17:52:07.300Z,100.00
2022-09-03T17:54:49.760Z,100.00
2022-09-03T17:57:48.467Z,100.00
2022-09-03T18:00:25.674Z,100.00
2022-09-03T18:03:02.057Z,100.00
2022-09-03T18:05:41.893Z,100.00
2022-09-03T18:08:24.937Z,100.00
2022-09-03T18:11:09.713Z,100.00
2022-09-03T18:13:58.201Z,100.00
2022-09-03T18:16:31.966Z,100.00
2022-09-03T18:20:02.211Z,100.00
2022-09-03T18:22:55.391Z,100.00
2022-09-03T18:25:44.990Z,100.00
2022-09-03T18:28:37.131Z,100.00
2022-09-03T18:31:22.722Z,100.00
2022-09-03T18:34:08.022Z,100.00
2022-09-03T18:36:53.666Z,100.00
2022-09-03T18:39:47.519Z,100.00
2022-09-03T18:42:59.401Z,100.00
2022-09-03T18:49:33.315Z,100.00
2022-09-03T18:52:24.013Z,100.00
2022-09-03T18:55:56.570Z,100.00
2022-09-03T18:59:03.749Z,100.00
2022-09-03T19:02:00.604Z,100.00
2022-09-03T19:05:09.397Z,100.00
2022-09-03T19:08:04.931Z,100.00
2022-09-03T19:11:04.645Z,100.00
2022-09-03T19:13:55.373Z,100.00
2022-09-03T19:16:45.591Z,100.00
2022-09-03T19:19:55.862Z,100.00
2022-09-03T19:22:59.029Z,100.00
2022-09-03T19:25:46.698Z,100.00
2022-09-03T19:28:33.577Z,100.00
2022-09-03T19:31:58.087Z,100.00
2022-09-03T19:35:15.885Z,100.00
2022-09-03T19:38:34.672Z,100.00
2022-09-03T19:41:41.972Z,100.00
2022-09-03T19:45:18.011Z,100.00
2022-09-03T19:48:03.367Z,100.00
2022-09-03T19:50:55.652Z,100.00
2022-09-03T19:53:42.223Z,100.00
2022-09-03T19:56:39.984Z,100.00
2022-09-03T19:59:30.947Z,100.00
2022-09-03T20:02:18.111Z,100.00
2022-09-03T20:05:25.622Z,100.00
2022-09-03T20:08:14.919Z,100.00
2022-09-03T20:10:44.247Z,100.00
2022-09-03T20:13:21.358Z,100.00
2022-09-03T20:16:00.504Z,100.00
2022-09-03T20:19:05.173Z,100.00
2022-09-03T20:21:58.263Z,100.00
2022-09-03T20:24:45.885Z,100.00
2022-09-03T20:27:15.603Z,100.00
2022-09-03T20:30:09.339Z,100.00
2022-09-03T20:33:05.538Z,100.00
2022-09-03T20:35:33.815Z,100.00
2022-09-03T20:38:48.160Z,100.00
2022-09-03T20:41:30.228Z,100.00
2022-09-03T20:44:08.474Z,100.00
2022-09-03T20:46:53.686Z,100.00
2022-09-03T20:50:04.435Z,100.00
2022-09-03T20:53:05.187Z,100.00
2022-09-03T20:55:45.330Z,100.00
2022-09-03T20:58:32.080Z,100.00
2022-09-03T21:00:59.691Z,100.00
2022-09-03T21:04:06.963Z,100.00
2022-09-03T21:06:42.560Z,100.00
2022-09-03T21:09:12.047Z,100.00
2022-09-03T21:11:48.139Z,100.00
2022-09-03T21:14:34.791Z,100.00
2022-09-03T21:17:05.085Z,100.00
2022-09-03T21:19:49.342Z,100.00
2022-09-03T21:22:54.133Z,100.00
2022-09-03T21:25:28.350Z,100.00
2022-09-03T21:28:01.425Z,100.00
2022-09-03T21:30:30.396Z,100.00
2022-09-03T21:33:04.790Z,100.00
2022-09-03T21:35:54.725Z,100.00
2022-09-03T21:38:25.145Z,100.00
2022-09-03T21:41:12.722Z,100.00
2022-09-03T21:44:05.496Z,100.00
2022-09-03T21:47:02.195Z,100.00
2022-09-03T21:49:39.180Z,100.00
2022-09-03T21:52:17.469Z,100.00
2022-09-03T21:54:44.196Z,100.00
2022-09-03T21:57:22.233Z,100.00
2022-09-03T22:00:07.165Z,100.00
2022-09-03T22:02:34.053Z,100.00
2022-09-03T22:05:03.204Z,100.00
2022-09-03T22:07:39.029Z,100.00
2022-09-03T22:10:39.414Z,100.00
2022-09-03T22:13:21.214Z,100.00
2022-09-03T22:15:50.854Z,100.00
2022-09-03T22:18:29.253Z,100.00
2022-09-03T22:21:12.765Z,100.00
2022-09-03T22:24:20.023Z,100.00
2022-09-03T22:27:15.704Z,100.00
2022-09-03T22:29:57.767Z,100.00
2022-09-03T22:32:36.358Z,100.00
2022-09-03T22:35:20.185Z,100.00
2022-09-03T22:38:05.573Z,100.00
2022-09-03T22:40:38.138Z,100.00
2022-09-03T22:43:21.062Z,100.00
2022-09-03T22:46:02.885Z,100.00
2022-09-03T22:48:51.948Z,100.00
2022-09-03T22:51:21.742Z,100.00
2022-09-03T22:54:07.119Z,100.00
2022-09-03T22:56:40.802Z,100.00
2022-09-03T22:59:33.320Z,100.00
2022-09-03T23:02:08.747Z,100.00
2022-09-03T23:05:24.943Z,100.00
2022-09-03T23:08:03.331Z,100.00
2022-09-03T23:10:34.174Z,100.00
2022-09-03T23:13:09.576Z,100.00
2022-09-03T23:15:39.794Z,100.00
2022-09-03T23:18:09.568Z,100.00
2022-09-03T23:20:40.971Z,100.00
2022-09-03T23:23:28.096Z,100.00
2022-09-03T23:26:13.711Z,100.00
2022-09-03T23:28:54.602Z,100.00
2022-09-03T23:31:24.531Z,100.00
2022-09-03T23:33:55.458Z,100.00
2022-09-03T23:37:15.953Z,100.00
2022-09-03T23:40:31.528Z,100.00
2022-09-03T23:43:31.920Z,100.00
2022-09-03T23:46:20.569Z,100.00
2022-09-03T23:49:12.014Z,100.00
2022-09-03T23:52:12.506Z,100.00
2022-09-03T23:54:47.298Z,100.00
2022-09-03T23:57:19.851Z,100.00
