createdAt,value
2019-05-11T00:02:13.632Z,96907.58
2019-05-11T00:05:21.562Z,96890.56
2019-05-11T00:08:29.611Z,96857.83
2019-05-11T00:11:38.560Z,96855.16
2019-05-11T00:14:46.550Z,96884.65
2019-05-11T00:17:54.609Z,96884.21
2019-05-11T00:21:04.556Z,96884.21
2019-05-11T00:24:12.636Z,96857.27
2019-05-11T00:27:20.549Z,96857.83
2019-05-11T00:30:28.559Z,96849.16
2019-05-11T00:33:36.750Z,96858.19
2019-05-11T00:36:44.550Z,96858.19
2019-05-11T00:39:53.520Z,96864.47
2019-05-11T00:43:01.663Z,96842.95
2019-05-11T00:46:09.550Z,96842.95
2019-05-11T00:49:19.577Z,96830.23
2019-05-11T00:52:27.886Z,96839.50
2019-05-11T00:55:36.078Z,96839.50
2019-05-11T00:58:44.031Z,96827.66
2019-05-11T01:01:51.772Z,96822.80
2019-05-11T01:04:59.551Z,96817.58
2019-05-11T01:08:07.701Z,96811.62
2019-05-11T01:11:15.588Z,96811.62
2019-05-11T01:14:23.722Z,96790.20
2019-05-11T01:17:32.062Z,96790.20
2019-05-11T01:20:39.925Z,96799.05
2019-05-11T01:23:48.377Z,96796.83
2019-05-11T01:26:56.549Z,96795.13
2019-05-11T01:30:04.562Z,96787.78
2019-05-11T01:33:12.542Z,96788.13
2019-05-11T01:36:20.912Z,96783.11
2019-05-11T01:39:28.698Z,96783.11
2019-05-11T01:42:36.570Z,96775.80
2019-05-11T01:45:44.918Z,96761.91
2019-05-11T01:48:53.110Z,96761.91
2019-05-11T01:52:01.402Z,96777.23
2019-05-11T01:55:08.433Z,96786.08
2019-05-11T01:58:16.524Z,96792.77
2019-05-11T02:01:25.662Z,96785.42
2019-05-11T02:04:34.520Z,96785.42
2019-05-11T02:07:42.569Z,96782.84
2019-05-11T02:10:50.550Z,96758.62
2019-05-11T02:13:58.520Z,96771.38
2019-05-11T02:17:06.517Z,96768.93
2019-05-11T02:20:15.048Z,96759.52
2019-05-11T02:23:23.223Z,96759.52
2019-05-11T02:26:31.269Z,96781.11
2019-05-11T02:29:41.498Z,96780.33
2019-05-11T02:32:49.228Z,96780.67
2019-05-11T02:35:57.248Z,96784.09
2019-05-11T02:39:07.258Z,96789.52
2019-05-11T02:42:15.335Z,96783.16
2019-05-11T02:45:39.400Z,96777.53
2019-05-11T02:48:46.401Z,96765.48
2019-05-11T02:51:54.256Z,96771.70
2019-05-11T02:55:02.831Z,96768.18
2019-05-11T02:58:11.251Z,96761.86
2019-05-11T03:01:19.471Z,96755.29
2019-05-11T03:04:26.498Z,96741.46
2019-05-11T03:07:34.314Z,96727.86
2019-05-11T03:10:42.546Z,96731.84
2019-05-11T03:13:50.535Z,96732.59
2019-05-11T03:17:33.224Z,96720.36
2019-05-11T03:20:41.544Z,96720.36
2019-05-11T03:23:49.536Z,96747.70
2019-05-11T03:26:57.627Z,96728.65
2019-05-11T03:30:06.548Z,96730.34
2019-05-11T03:33:14.682Z,96739.08
2019-05-11T03:36:22.620Z,96739.08
2019-05-11T03:39:31.534Z,96744.38
2019-05-11T03:42:39.610Z,96747.13
2019-05-11T03:45:47.397Z,96724.61
2019-05-11T03:48:55.391Z,96724.61
2019-05-11T03:52:02.397Z,96748.30
2019-05-11T03:55:10.562Z,96746.46
2019-05-11T03:58:19.078Z,96729.58
2019-05-11T04:01:27.056Z,96729.58
2019-05-11T04:04:35.405Z,96734.37
2019-05-11T04:07:42.325Z,96737.30
2019-05-11T04:10:50.362Z,96740.59
2019-05-11T04:13:59.591Z,96737.84
2019-05-11T04:17:07.555Z,96721.79
2019-05-11T04:20:15.542Z,96706.14
2019-05-11T04:23:24.620Z,96709.44
2019-05-11T04:26:32.552Z,96710.00
2019-05-11T04:29:41.242Z,96710.00
2019-05-11T04:32:49.420Z,96705.69
2019-05-11T04:35:57.401Z,96703.33
2019-05-11T04:39:06.896Z,96699.69
2019-05-11T04:42:14.914Z,96703.64
2019-05-11T04:45:22.756Z,96720.30
2019-05-11T04:48:30.723Z,96709.20
2019-05-11T04:51:38.613Z,96702.53
2019-05-11T04:54:46.904Z,96707.73
2019-05-11T04:57:54.730Z,96707.73
2019-05-11T05:01:03.312Z,96698.44
2019-05-11T05:04:14.486Z,96704.80
2019-05-11T05:07:20.983Z,96710.13
2019-05-11T05:10:28.702Z,96711.83
2019-05-11T05:13:38.354Z,96709.77
2019-05-11T05:16:46.399Z,96704.91
2019-05-11T05:19:53.279Z,96685.17
2019-05-11T05:23:01.018Z,96683.02
2019-05-11T05:26:08.987Z,96683.42
2019-05-11T05:29:17.708Z,96692.02
2019-05-11T05:32:25.602Z,96686.72
2019-05-11T05:35:33.557Z,96697.23
2019-05-11T05:38:41.613Z,96688.39
2019-05-11T05:41:57.153Z,96688.39
2019-05-11T05:44:59.504Z,96685.31
2019-05-11T05:48:07.574Z,96671.74
2019-05-11T05:51:15.594Z,96677.23
2019-05-11T05:54:24.249Z,96676.31
2019-05-11T05:57:32.686Z,96676.31
2019-05-11T06:00:40.580Z,96673.55
2019-05-11T06:03:48.547Z,96649.59
2019-05-11T06:06:56.530Z,96650.83
2019-05-11T06:10:04.867Z,96663.63
2019-05-11T06:13:12.741Z,96663.63
2019-05-11T06:16:20.624Z,96665.14
2019-05-11T06:19:29.327Z,96660.27
2019-05-11T06:22:37.664Z,96660.27
2019-05-11T06:25:45.954Z,96658.50
2019-05-11T06:28:54.225Z,96663.55
2019-05-11T06:32:02.692Z,96661.52
2019-05-11T06:35:12.484Z,96658.78
2019-05-11T06:38:19.504Z,96654.80
2019-05-11T06:41:27.688Z,96651.34
2019-05-11T06:44:35.604Z,96656.53
2019-05-11T06:47:43.830Z,96626.34
2019-05-11T06:50:52.334Z,96626.34
2019-05-11T06:53:59.516Z,96637.11
2019-05-11T06:57:07.737Z,96631.63
2019-05-11T07:00:16.267Z,96630.58
2019-05-11T07:03:24.546Z,96625.98
2019-05-11T07:06:34.236Z,96625.83
2019-05-11T07:09:42.480Z,96625.83
2019-05-11T07:12:52.439Z,96620.10
2019-05-11T07:16:00.451Z,96611.91
2019-05-11T07:19:08.553Z,96606.31
2019-05-11T07:22:17.834Z,96602.66
2019-05-11T07:25:25.664Z,96602.66
2019-05-11T07:28:33.561Z,96590.80
2019-05-11T07:31:42.531Z,96575.06
2019-05-11T07:34:50.631Z,96575.06
2019-05-11T07:37:59.256Z,96585.63
2019-05-11T07:41:08.752Z,96575.27
2019-05-11T07:44:18.948Z,96574.27
2019-05-11T07:47:27.814Z,96579.02
2019-05-11T07:50:38.536Z,96579.02
2019-05-11T07:53:48.820Z,96586.84
2019-05-11T07:56:58.375Z,96584.34
2019-05-11T08:00:09.444Z,96579.72
2019-05-11T08:03:18.119Z,96573.17
2019-05-11T08:06:28.617Z,96582.72
2019-05-11T08:09:37.860Z,96590.20
2019-05-11T08:12:45.245Z,96579.11
2019-05-11T08:15:53.541Z,96579.86
2019-05-11T08:19:01.573Z,96578.77
2019-05-11T08:22:09.573Z,96560.64
2019-05-11T08:25:18.213Z,96575.48
2019-05-11T08:28:25.368Z,96575.48
2019-05-11T08:31:33.321Z,96603.86
2019-05-11T08:34:41.720Z,96613.78
2019-05-11T08:37:49.520Z,96613.78
2019-05-11T08:41:00.519Z,96598.10
2019-05-11T08:44:09.036Z,96617.77
2019-05-11T08:47:20.595Z,96617.77
2019-05-11T08:50:28.292Z,96635.61
2019-05-11T08:53:38.546Z,96626.56
2019-05-11T08:56:45.914Z,96612.16
2019-05-11T08:59:54.918Z,96614.39
2019-05-11T09:03:02.925Z,96617.87
2019-05-11T09:06:10.994Z,96608.65
2019-05-11T09:09:19.255Z,96605.86
2019-05-11T09:12:28.814Z,96614.34
2019-05-11T09:15:40.657Z,96618.59
2019-05-11T09:18:48.096Z,96621.38
2019-05-11T09:21:58.784Z,96625.67
2019-05-11T09:25:05.750Z,96619.52
2019-05-11T09:28:13.555Z,96620.98
2019-05-11T09:31:21.668Z,96597.87
2019-05-11T09:34:29.658Z,96597.87
2019-05-11T09:37:38.400Z,96620.78
2019-05-11T09:40:48.023Z,96620.84
2019-05-11T09:43:58.510Z,96623.93
2019-05-11T09:47:08.385Z,96622.50
2019-05-11T09:50:17.914Z,96630.72
2019-05-11T09:53:25.555Z,96630.46
2019-05-11T09:56:34.257Z,96631.26
2019-05-11T09:59:42.606Z,96631.26
2019-05-11T10:02:52.261Z,96632.10
2019-05-11T10:06:00.434Z,96632.10
2019-05-11T10:09:08.474Z,96634.11
2019-05-11T10:12:18.097Z,96613.11
2019-05-11T10:15:27.988Z,96613.11
2019-05-11T10:18:38.547Z,96640.55
2019-05-11T10:21:48.839Z,96639.67
2019-05-11T10:24:58.254Z,96639.92
2019-05-11T10:28:08.635Z,96650.59
2019-05-11T10:31:17.787Z,96650.59
2019-05-11T10:34:25.420Z,96646.05
2019-05-11T10:37:33.545Z,96638.64
2019-05-11T10:40:44.534Z,96638.27
2019-05-11T10:43:52.600Z,96638.27
2019-05-11T10:47:00.589Z,96663.81
2019-05-11T10:50:09.142Z,96661.47
2019-05-11T10:53:18.483Z,96661.47
2019-05-11T10:56:28.400Z,96658.47
2019-05-11T10:59:39.257Z,96658.47
2019-05-11T11:07:19.480Z,96672.27
2019-05-11T11:10:29.733Z,96674.70
2019-05-11T11:13:38.661Z,96663.94
2019-05-11T11:16:48.006Z,96663.94
2019-05-11T11:19:58.081Z,96665.58
2019-05-11T11:23:09.290Z,96668.88
2019-05-11T11:26:18.676Z,96669.23
2019-05-11T11:29:28.800Z,96655.73
2019-05-11T11:32:38.282Z,96667.30
2019-05-11T11:35:47.682Z,96676.92
2019-05-11T11:38:58.193Z,96676.66
2019-05-11T11:42:08.292Z,96681.25
2019-05-11T11:45:19.640Z,96681.84
2019-05-11T11:48:28.440Z,96692.28
2019-05-11T11:51:37.888Z,96696.22
2019-05-11T11:54:47.900Z,96695.88
2019-05-11T11:57:58.620Z,96693.57
2019-05-11T12:01:08.193Z,96691.10
2019-05-11T12:04:18.832Z,96691.66
2019-05-11T12:07:25.623Z,96688.98
2019-05-11T12:10:37.812Z,96695.68
2019-05-11T12:17:13.231Z,96693.37
2019-05-11T12:20:23.791Z,96703.30
2019-05-11T12:23:31.734Z,96703.94
2019-05-11T12:26:39.745Z,96708.23
2019-05-11T12:29:48.013Z,96712.05
2019-05-11T12:32:57.730Z,96711.39
2019-05-11T12:36:07.929Z,96708.08
2019-05-11T12:39:19.193Z,96711.56
2019-05-11T12:42:29.244Z,96717.88
2019-05-11T12:45:37.736Z,96727.08
2019-05-11T12:48:50.366Z,96717.31
2019-05-11T12:52:02.409Z,96711.22
2019-05-11T12:55:17.893Z,96717.09
2019-05-11T12:58:28.071Z,96719.78
2019-05-11T13:01:38.169Z,96718.17
2019-05-11T13:04:47.809Z,96724.14
2019-05-11T13:07:58.719Z,96729.41
2019-05-11T13:11:07.884Z,96728.14
2019-05-11T13:14:18.428Z,96725.95
2019-05-11T13:17:36.728Z,96737.26
2019-05-11T13:20:37.766Z,96748.47
2019-05-11T13:23:45.707Z,96754.77
2019-05-11T13:26:53.607Z,96761.70
2019-05-11T13:30:02.345Z,96762.94
2019-05-11T13:33:09.323Z,96768.95
2019-05-11T13:36:18.588Z,96770.63
2019-05-11T13:39:28.546Z,96778.71
2019-05-11T13:42:38.608Z,96770.48
2019-05-11T13:45:48.585Z,96778.16
2019-05-11T13:48:57.943Z,96777.55
2019-05-11T13:52:08.462Z,96777.55
2019-05-11T13:55:18.258Z,96792.03
2019-05-11T13:58:27.836Z,96784.29
2019-05-11T14:01:38.065Z,96780.91
2019-05-11T14:04:47.595Z,96786.94
2019-05-11T14:07:58.680Z,96788.84
2019-05-11T14:11:08.604Z,96802.09
2019-05-11T14:14:18.416Z,96808.67
2019-05-11T14:17:27.940Z,96808.55
2019-05-11T14:20:35.001Z,96805.95
2019-05-11T14:23:43.643Z,96815.70
2019-05-11T14:26:52.241Z,96832.06
2019-05-11T14:30:04.117Z,96828.33
2019-05-11T14:33:13.272Z,96828.33
2019-05-11T14:36:21.297Z,96835.16
2019-05-11T14:39:29.910Z,96836.64
2019-05-11T14:42:38.403Z,96839.48
2019-05-11T14:45:48.625Z,96850.78
2019-05-11T14:48:58.467Z,96863.84
2019-05-11T14:52:08.412Z,96866.79
2019-05-11T14:55:18.556Z,96871.94
2019-05-11T14:58:28.010Z,96864.44
2019-05-11T15:01:38.187Z,96864.44
2019-05-11T15:04:48.421Z,96868.13
2019-05-11T15:07:58.149Z,96873.13
2019-05-11T15:11:08.269Z,96873.13
2019-05-11T15:14:21.284Z,96878.09
2019-05-11T15:17:28.292Z,96885.78
2019-05-11T15:20:38.347Z,96892.11
2019-05-11T15:23:47.745Z,96892.11
2019-05-11T15:26:57.575Z,96917.46
2019-05-11T15:30:07.974Z,96924.00
2019-05-11T15:33:18.529Z,96929.56
2019-05-11T15:36:28.555Z,96943.76
2019-05-11T15:39:37.854Z,96943.76
2019-05-11T15:42:48.519Z,96951.47
2019-05-11T15:45:57.861Z,96970.80
2019-05-11T15:49:08.616Z,96975.07
2019-05-11T15:52:18.771Z,96975.77
2019-05-11T15:55:27.630Z,96991.58
2019-05-11T15:58:38.197Z,96993.55
2019-05-11T16:01:48.798Z,96990.03
2019-05-11T16:04:58.247Z,96991.75
2019-05-11T16:08:08.362Z,97019.38
2019-05-11T16:11:17.966Z,97015.26
2019-05-11T16:14:28.263Z,97050.05
2019-05-11T16:17:40.107Z,97050.05
2019-05-11T16:20:49.901Z,97043.66
2019-05-11T16:23:58.511Z,97047.08
2019-05-11T16:27:08.667Z,97058.09
2019-05-11T16:30:21.398Z,97054.72
2019-05-11T16:33:28.054Z,97065.75
2019-05-11T16:36:38.665Z,97079.89
2019-05-11T16:39:49.136Z,97078.16
2019-05-11T16:42:58.768Z,97078.09
2019-05-11T16:46:09.555Z,97076.94
2019-05-11T16:49:28.676Z,97093.78
2019-05-11T16:52:29.595Z,97093.78
2019-05-11T16:55:37.829Z,97090.00
2019-05-11T16:58:48.463Z,97090.00
2019-05-11T17:01:58.593Z,97115.50
2019-05-11T17:05:07.804Z,97127.64
2019-05-11T17:08:15.586Z,97135.80
2019-05-11T17:11:23.776Z,97145.38
2019-05-11T17:14:32.233Z,97145.38
2019-05-11T17:17:41.542Z,97150.58
2019-05-11T17:20:49.959Z,97168.56
2019-05-11T17:23:58.143Z,97168.56
2019-05-11T17:27:08.845Z,97180.47
2019-05-11T17:30:19.205Z,97186.64
2019-05-11T17:33:28.056Z,97192.48
2019-05-11T17:36:36.916Z,97196.87
2019-05-11T17:39:47.977Z,97209.16
2019-05-11T17:42:58.522Z,97217.81
2019-05-11T17:46:08.013Z,97231.06
2019-05-11T17:49:18.325Z,97240.71
2019-05-11T17:52:28.107Z,97235.55
2019-05-11T17:55:38.242Z,97247.14
2019-05-11T17:58:48.413Z,97256.59
2019-05-11T18:01:58.082Z,97262.92
2019-05-11T18:05:08.822Z,97262.92
2019-05-11T18:08:18.622Z,97270.62
2019-05-11T18:11:26.705Z,97283.98
2019-05-11T18:14:36.149Z,97288.23
2019-05-11T18:17:44.264Z,97285.77
2019-05-11T18:20:52.614Z,97288.16
2019-05-11T18:24:00.523Z,97297.92
2019-05-11T18:27:09.566Z,97312.88
2019-05-11T18:30:18.599Z,97313.52
2019-05-11T18:33:27.757Z,97323.20
2019-05-11T18:36:38.188Z,97323.20
2019-05-11T18:39:45.762Z,97325.75
2019-05-11T18:42:53.946Z,97331.73
2019-05-11T18:46:02.041Z,97336.70
2019-05-11T18:49:11.529Z,97346.63
2019-05-11T18:52:20.255Z,97347.91
2019-05-11T18:55:28.539Z,97363.02
2019-05-11T18:58:38.409Z,97378.59
2019-05-11T19:01:45.505Z,97378.59
2019-05-11T19:04:53.575Z,97384.83
2019-05-11T19:08:02.617Z,97394.02
2019-05-11T19:11:11.260Z,97411.67
2019-05-11T19:14:20.257Z,97411.67
2019-05-11T19:17:29.167Z,97414.63
2019-05-11T19:20:45.684Z,97420.86
2019-05-11T19:23:49.512Z,97438.50
2019-05-11T19:26:58.847Z,97445.14
2019-05-11T19:30:08.919Z,97446.17
2019-05-11T19:33:18.939Z,97460.01
2019-05-11T19:36:27.755Z,97466.70
2019-05-11T19:39:38.591Z,97471.98
2019-05-11T19:42:54.859Z,97484.46
2019-05-11T19:46:04.210Z,97499.23
2019-05-11T19:49:15.004Z,97509.69
2019-05-11T19:52:23.040Z,97528.89
2019-05-11T19:55:31.255Z,97534.61
2019-05-11T19:58:39.594Z,97555.84
2019-05-11T20:01:48.765Z,97558.46
2019-05-11T20:04:58.589Z,97558.46
2019-05-11T20:08:08.560Z,97561.88
2019-05-11T20:11:18.655Z,97577.73
2019-05-11T20:14:25.429Z,97577.73
2019-05-11T20:17:34.269Z,97596.38
2019-05-11T20:20:45.320Z,97596.69
2019-05-11T20:23:54.079Z,97597.72
2019-05-11T20:27:02.498Z,97589.36
2019-05-11T20:30:10.669Z,97597.24
2019-05-11T20:33:19.091Z,97607.77
2019-05-11T20:36:27.612Z,97605.84
2019-05-11T20:39:37.751Z,97603.13
2019-05-11T20:42:44.390Z,97603.13
2019-05-11T20:45:52.563Z,97629.59
2019-05-11T20:49:01.097Z,97616.70
2019-05-11T20:52:09.391Z,97616.70
2019-05-11T20:55:18.241Z,97639.69
2019-05-11T20:58:28.885Z,97656.29
2019-05-11T21:01:39.264Z,97654.18
2019-05-11T21:04:49.061Z,97651.64
2019-05-11T21:07:59.765Z,97655.50
2019-05-11T21:11:08.630Z,97650.77
2019-05-11T21:14:18.185Z,97655.70
2019-05-11T21:17:26.584Z,97657.06
2019-05-11T21:20:34.960Z,97650.03
2019-05-11T21:23:44.305Z,97650.03
2019-05-11T21:26:52.629Z,97683.64
2019-05-11T21:30:00.540Z,97692.27
2019-05-11T21:33:09.284Z,97692.27
2019-05-11T21:36:18.121Z,97692.27
2019-05-11T21:39:28.540Z,97706.80
2019-05-11T21:42:38.618Z,97706.27
2019-05-11T21:45:47.632Z,97717.48
2019-05-11T21:48:58.148Z,97706.48
2019-05-11T21:52:07.798Z,97715.16
2019-05-11T21:55:16.282Z,97715.16
2019-05-11T21:58:24.644Z,97735.61
2019-05-11T22:01:35.319Z,97734.09
2019-05-11T22:04:43.848Z,97736.31
2019-05-11T22:07:51.922Z,97734.95
2019-05-11T22:11:00.291Z,97739.39
2019-05-11T22:14:08.445Z,97735.27
2019-05-11T22:17:18.208Z,97739.02
2019-05-11T22:20:28.837Z,97743.95
2019-05-11T22:23:38.572Z,97735.34
2019-05-11T22:26:45.590Z,97735.34
2019-05-11T22:29:54.597Z,97743.74
2019-05-11T22:33:02.529Z,97767.77
2019-05-11T22:36:10.536Z,97765.18
2019-05-11T22:39:20.892Z,97774.28
2019-05-11T22:42:28.582Z,97774.28
2019-05-11T22:45:38.335Z,97776.08
2019-05-11T22:48:48.402Z,97786.27
2019-05-11T22:51:59.742Z,97778.89
2019-05-11T22:55:11.125Z,97785.67
2019-05-11T22:58:17.950Z,97788.70
2019-05-11T23:01:28.248Z,97796.34
2019-05-11T23:04:38.100Z,97806.56
2019-05-11T23:07:48.127Z,97806.16
2019-05-11T23:10:56.931Z,97817.91
2019-05-11T23:14:05.337Z,97817.01
2019-05-11T23:17:12.331Z,97816.47
2019-05-11T23:20:20.584Z,97827.09
2019-05-11T23:23:28.591Z,97821.98
2019-05-11T23:26:38.639Z,97821.98
2019-05-11T23:29:47.716Z,97835.15
2019-05-11T23:32:58.592Z,97829.73
2019-05-11T23:36:07.797Z,97832.92
2019-05-11T23:39:17.853Z,97843.50
2019-05-11T23:42:25.710Z,97839.13
2019-05-11T23:45:33.724Z,97828.59
2019-05-11T23:48:41.562Z,97839.44
2019-05-11T23:51:49.541Z,97838.45
2019-05-11T23:54:58.939Z,97830.77
2019-05-11T23:58:08.189Z,97830.77
