createdAt,value
2023-03-26T00:00:18.120Z,90.16
2023-03-26T00:01:19.238Z,90.68
2023-03-26T00:02:18.081Z,90.47
2023-03-26T00:03:17.948Z,89.95
2023-03-26T00:04:17.925Z,89.86
2023-03-26T00:05:18.233Z,89.75
2023-03-26T00:06:17.990Z,90.12
2023-03-26T00:07:17.836Z,90.53
2023-03-26T00:08:17.929Z,89.92
2023-03-26T00:09:17.766Z,90.12
2023-03-26T00:10:17.755Z,89.61
2023-03-26T00:11:17.745Z,89.92
2023-03-26T00:12:17.722Z,88.98
2023-03-26T00:13:17.701Z,89.40
2023-03-26T00:14:17.849Z,89.19
2023-03-26T00:15:17.689Z,89.29
2023-03-26T00:16:17.729Z,89.61
2023-03-26T00:17:17.658Z,89.61
2023-03-26T00:18:17.655Z,88.98
2023-03-26T00:19:17.643Z,88.68
2023-03-26T00:20:17.642Z,89.09
2023-03-26T00:21:17.674Z,89.09
2023-03-26T00:22:17.643Z,88.78
2023-03-26T00:23:17.601Z,88.68
2023-03-26T00:24:17.608Z,88.98
2023-03-26T00:25:17.588Z,88.89
2023-03-26T00:26:17.602Z,88.78
2023-03-26T00:27:17.552Z,88.78
2023-03-26T00:28:17.546Z,88.78
2023-03-26T00:29:17.554Z,89.09
2023-03-26T00:30:17.532Z,88.92
2023-03-26T00:31:17.591Z,89.13
2023-03-26T00:32:17.534Z,89.13
2023-03-26T00:33:17.517Z,89.03
2023-03-26T00:34:17.502Z,89.29
2023-03-26T00:35:17.486Z,89.09
2023-03-26T00:36:17.516Z,88.89
2023-03-26T00:37:23.490Z,88.82
2023-03-26T00:38:17.455Z,89.09
2023-03-26T00:39:17.460Z,88.98
2023-03-26T00:40:17.427Z,88.78
2023-03-26T00:41:17.526Z,88.57
2023-03-26T00:42:17.420Z,88.47
2023-03-26T00:43:17.382Z,88.68
2023-03-26T00:44:17.410Z,88.68
2023-03-26T00:45:17.391Z,88.89
2023-03-26T00:46:17.600Z,88.98
2023-03-26T00:47:17.350Z,89.29
2023-03-26T00:48:17.361Z,88.89
2023-03-26T00:49:17.337Z,88.68
2023-03-26T00:50:17.342Z,88.47
2023-03-26T00:51:17.370Z,88.78
2023-03-26T00:52:17.306Z,88.47
2023-03-26T00:53:17.286Z,88.78
2023-03-26T00:54:17.324Z,88.57
2023-03-26T00:55:17.264Z,88.68
2023-03-26T00:56:17.282Z,88.37
2023-03-26T00:57:28.995Z,88.47
2023-03-26T00:58:17.250Z,88.37
2023-03-26T00:59:17.223Z,88.16
2023-03-26T01:00:17.240Z,88.47
2023-03-26T01:01:17.245Z,88.68
2023-03-26T01:02:17.246Z,88.57
2023-03-26T01:03:27.657Z,88.57
2023-03-26T01:04:17.279Z,88.57
2023-03-26T01:05:17.241Z,88.78
2023-03-26T01:06:17.156Z,88.89
2023-03-26T01:07:17.146Z,88.68
2023-03-26T01:08:17.132Z,88.68
2023-03-26T01:09:17.119Z,88.78
2023-03-26T01:10:17.128Z,88.68
2023-03-26T01:11:17.116Z,88.26
2023-03-26T01:12:17.100Z,88.37
2023-03-26T01:13:17.082Z,88.26
2023-03-26T01:14:17.060Z,88.68
2023-03-26T01:15:17.062Z,88.57
2023-03-26T01:16:17.106Z,88.47
2023-03-26T01:17:17.042Z,88.47
2023-03-26T01:18:17.028Z,88.47
2023-03-26T01:19:17.008Z,88.47
2023-03-26T01:20:16.998Z,88.78
2023-03-26T01:21:16.998Z,88.47
2023-03-26T01:22:16.998Z,88.37
2023-03-26T01:23:16.981Z,88.37
2023-03-26T01:24:16.951Z,88.57
2023-03-26T01:25:16.938Z,88.47
2023-03-26T01:26:16.950Z,88.68
2023-03-26T01:27:16.921Z,88.68
2023-03-26T01:28:16.925Z,88.68
2023-03-26T01:29:16.909Z,88.57
2023-03-26T01:30:16.916Z,88.89
2023-03-26T01:31:16.907Z,88.68
2023-03-26T01:32:16.911Z,88.78
2023-03-26T01:33:16.906Z,88.47
2023-03-26T01:34:16.872Z,88.26
2023-03-26T01:35:17.066Z,88.37
2023-03-26T01:36:16.874Z,88.47
2023-03-26T01:37:16.838Z,88.57
2023-03-26T01:38:16.803Z,87.95
2023-03-26T01:39:16.797Z,87.29
2023-03-26T01:40:16.794Z,87.19
2023-03-26T01:41:16.800Z,86.88
2023-03-26T01:42:16.790Z,86.88
2023-03-26T01:43:16.748Z,86.68
2023-03-26T01:44:16.758Z,86.78
2023-03-26T01:45:16.776Z,86.47
2023-03-26T01:46:16.755Z,86.26
2023-03-26T01:47:16.729Z,86.47
2023-03-26T01:48:16.757Z,86.78
2023-03-26T01:49:16.686Z,87.08
2023-03-26T01:50:16.709Z,86.26
2023-03-26T01:51:16.703Z,86.36
2023-03-26T01:52:16.669Z,86.16
2023-03-26T01:53:16.654Z,85.95
2023-03-26T01:54:16.657Z,86.36
2023-03-26T01:55:16.637Z,86.57
2023-03-26T01:56:16.665Z,86.26
2023-03-26T01:57:16.627Z,86.71
2023-03-26T01:58:16.657Z,87.02
2023-03-26T01:59:16.586Z,87.13
2023-03-26T02:00:16.588Z,87.02
2023-03-26T02:01:16.638Z,86.82
2023-03-26T02:02:16.640Z,86.71
2023-03-26T02:03:16.657Z,86.92
2023-03-26T02:04:16.560Z,86.71
2023-03-26T02:05:16.532Z,86.82
2023-03-26T02:06:16.547Z,86.92
2023-03-26T02:07:16.518Z,86.92
2023-03-26T02:08:16.498Z,87.02
2023-03-26T02:09:16.489Z,86.82
2023-03-26T02:10:16.488Z,86.92
2023-03-26T02:11:16.742Z,86.92
2023-03-26T02:12:16.481Z,86.41
2023-03-26T02:13:16.458Z,86.71
2023-03-26T02:14:16.442Z,86.71
2023-03-26T02:15:16.442Z,86.71
2023-03-26T02:16:16.792Z,86.82
2023-03-26T02:17:16.438Z,86.92
2023-03-26T02:18:16.411Z,86.82
2023-03-26T02:19:16.418Z,86.92
2023-03-26T02:20:16.381Z,86.82
2023-03-26T02:21:16.380Z,86.92
2023-03-26T02:22:16.369Z,87.02
2023-03-26T02:23:16.342Z,86.82
2023-03-26T02:24:16.339Z,87.13
2023-03-26T02:25:16.327Z,87.13
2023-03-26T02:26:16.341Z,86.92
2023-03-26T02:27:16.310Z,86.82
2023-03-26T02:28:16.310Z,86.92
2023-03-26T02:29:16.326Z,86.92
2023-03-26T02:30:16.288Z,86.51
2023-03-26T02:31:16.313Z,86.71
2023-03-26T02:32:16.255Z,86.51
2023-03-26T02:33:16.248Z,86.82
2023-03-26T02:34:16.247Z,87.23
2023-03-26T02:35:16.290Z,87.34
2023-03-26T02:36:16.360Z,87.27
2023-03-26T02:37:16.233Z,87.48
2023-03-26T02:38:16.193Z,87.23
2023-03-26T02:39:16.169Z,87.02
2023-03-26T02:40:16.172Z,87.27
2023-03-26T02:41:16.176Z,87.07
2023-03-26T02:42:16.139Z,87.58
2023-03-26T02:43:16.139Z,87.44
2023-03-26T02:44:16.125Z,87.54
2023-03-26T02:45:16.135Z,87.23
2023-03-26T02:46:16.203Z,87.23
2023-03-26T02:47:16.095Z,87.13
2023-03-26T02:48:16.103Z,87.44
2023-03-26T02:49:16.078Z,87.54
2023-03-26T02:50:16.084Z,87.44
2023-03-26T02:51:16.078Z,87.23
2023-03-26T02:52:16.052Z,87.34
2023-03-26T02:53:16.033Z,87.02
2023-03-26T02:54:16.032Z,86.82
2023-03-26T02:55:16.005Z,86.71
2023-03-26T02:56:16.032Z,86.92
2023-03-26T02:57:16.052Z,87.02
2023-03-26T02:58:15.983Z,86.82
2023-03-26T02:59:15.973Z,87.02
2023-03-26T03:00:15.969Z,87.23
2023-03-26T03:01:15.993Z,86.82
2023-03-26T03:02:15.985Z,86.61
2023-03-26T03:03:15.973Z,86.41
2023-03-26T03:04:15.912Z,86.61
2023-03-26T03:05:15.921Z,86.61
2023-03-26T03:06:15.919Z,86.82
2023-03-26T03:07:15.892Z,86.61
2023-03-26T03:08:15.896Z,86.71
2023-03-26T03:09:15.870Z,86.92
2023-03-26T03:10:15.877Z,87.02
2023-03-26T03:11:15.861Z,86.51
2023-03-26T03:12:15.847Z,86.82
2023-03-26T03:13:15.828Z,86.82
2023-03-26T03:14:15.817Z,87.02
2023-03-26T03:15:15.842Z,87.02
2023-03-26T03:16:15.813Z,87.34
2023-03-26T03:17:15.782Z,87.13
2023-03-26T03:18:15.773Z,86.82
2023-03-26T03:19:15.768Z,86.92
2023-03-26T03:20:15.762Z,87.23
2023-03-26T03:21:15.753Z,87.65
2023-03-26T03:22:15.730Z,87.54
2023-03-26T03:23:15.730Z,87.74
2023-03-26T03:24:15.746Z,87.65
2023-03-26T03:25:15.698Z,87.74
2023-03-26T03:26:15.757Z,88.06
2023-03-26T03:27:15.694Z,87.95
2023-03-26T03:28:15.672Z,88.26
2023-03-26T03:29:15.692Z,88.16
2023-03-26T03:30:15.663Z,88.26
2023-03-26T03:31:15.676Z,88.37
2023-03-26T03:32:15.648Z,88.26
2023-03-26T03:33:15.618Z,88.37
2023-03-26T03:34:15.633Z,88.57
2023-03-26T03:35:15.607Z,87.95
2023-03-26T03:36:19.790Z,88.26
2023-03-26T03:37:15.604Z,88.26
2023-03-26T03:38:15.589Z,88.06
2023-03-26T03:39:15.568Z,88.26
2023-03-26T03:40:15.549Z,88.06
2023-03-26T03:41:15.560Z,87.95
2023-03-26T03:42:15.535Z,88.16
2023-03-26T03:43:15.536Z,88.16
2023-03-26T03:44:15.519Z,88.37
2023-03-26T03:45:15.508Z,88.06
2023-03-26T03:46:15.566Z,88.16
2023-03-26T03:47:15.489Z,88.16
2023-03-26T03:48:15.481Z,88.37
2023-03-26T03:49:15.477Z,88.16
2023-03-26T03:50:15.457Z,87.65
2023-03-26T03:51:15.463Z,87.74
2023-03-26T03:52:15.447Z,87.85
2023-03-26T03:53:15.447Z,87.85
2023-03-26T03:54:15.423Z,87.95
2023-03-26T03:55:15.471Z,87.95
2023-03-26T03:56:15.436Z,88.06
2023-03-26T03:57:15.384Z,87.95
2023-03-26T03:58:15.386Z,87.85
2023-03-26T03:59:15.376Z,87.85
2023-03-26T04:00:15.356Z,87.85
2023-03-26T04:01:15.365Z,87.65
2023-03-26T04:02:15.347Z,87.44
2023-03-26T04:03:15.392Z,87.54
2023-03-26T04:04:15.364Z,87.34
2023-03-26T04:05:15.338Z,87.44
2023-03-26T04:06:15.326Z,87.65
2023-03-26T04:07:15.275Z,87.44
2023-03-26T04:08:15.269Z,87.65
2023-03-26T04:09:15.257Z,87.23
2023-03-26T04:10:15.313Z,87.34
2023-03-26T04:11:15.267Z,87.23
2023-03-26T04:12:15.272Z,86.92
2023-03-26T04:13:15.217Z,86.82
2023-03-26T04:14:15.219Z,86.82
2023-03-26T04:15:15.216Z,86.92
2023-03-26T04:16:15.231Z,86.92
2023-03-26T04:17:15.199Z,86.30
2023-03-26T04:18:15.197Z,86.61
2023-03-26T04:19:15.168Z,86.51
2023-03-26T04:20:15.191Z,86.51
2023-03-26T04:21:15.168Z,86.41
2023-03-26T04:22:15.154Z,86.20
2023-03-26T04:23:15.145Z,85.99
2023-03-26T04:24:15.121Z,86.10
2023-03-26T04:25:15.095Z,86.05
2023-03-26T04:26:15.110Z,85.75
2023-03-26T04:27:15.087Z,85.99
2023-03-26T04:28:15.094Z,86.10
2023-03-26T04:29:15.082Z,85.89
2023-03-26T04:30:15.037Z,86.51
2023-03-26T04:31:15.087Z,86.82
2023-03-26T04:32:15.033Z,86.71
2023-03-26T04:33:15.042Z,86.61
2023-03-26T04:34:15.000Z,86.30
2023-03-26T04:35:15.009Z,86.10
2023-03-26T04:36:15.013Z,86.10
2023-03-26T04:37:14.993Z,86.20
2023-03-26T04:38:14.974Z,86.41
2023-03-26T04:39:14.952Z,86.41
2023-03-26T04:40:14.958Z,86.61
2023-03-26T04:41:14.958Z,86.71
2023-03-26T04:42:14.939Z,86.82
2023-03-26T04:43:14.930Z,86.82
2023-03-26T04:44:14.899Z,86.41
2023-03-26T04:45:14.904Z,86.20
2023-03-26T04:46:14.952Z,85.99
2023-03-26T04:47:14.888Z,85.99
2023-03-26T04:48:14.857Z,85.58
2023-03-26T04:49:14.911Z,85.89
2023-03-26T04:50:14.865Z,85.89
2023-03-26T04:51:14.812Z,85.99
2023-03-26T04:52:14.827Z,85.68
2023-03-26T04:53:14.764Z,85.99
2023-03-26T04:54:14.755Z,85.89
2023-03-26T04:55:14.752Z,85.68
2023-03-26T04:56:14.744Z,86.10
2023-03-26T04:57:14.764Z,86.30
2023-03-26T04:58:14.724Z,85.78
2023-03-26T04:59:14.716Z,85.58
2023-03-26T05:00:14.747Z,85.89
2023-03-26T05:01:14.790Z,85.78
2023-03-26T05:02:14.700Z,85.58
2023-03-26T05:03:14.651Z,85.58
2023-03-26T05:04:14.827Z,85.47
2023-03-26T05:05:14.635Z,85.58
2023-03-26T05:06:14.630Z,85.68
2023-03-26T05:07:14.611Z,85.37
2023-03-26T05:08:14.631Z,85.68
2023-03-26T05:09:14.589Z,85.68
2023-03-26T05:10:14.604Z,85.47
2023-03-26T05:11:14.586Z,85.47
2023-03-26T05:12:14.598Z,85.23
2023-03-26T05:13:14.572Z,85.02
2023-03-26T05:14:14.544Z,84.92
2023-03-26T05:15:14.548Z,84.92
2023-03-26T05:16:14.590Z,84.72
2023-03-26T05:17:14.522Z,84.92
2023-03-26T05:18:14.493Z,85.23
2023-03-26T05:19:14.491Z,85.54
2023-03-26T05:20:14.492Z,85.64
2023-03-26T05:21:14.495Z,85.64
2023-03-26T05:22:14.481Z,86.05
2023-03-26T05:23:14.463Z,85.85
2023-03-26T05:24:14.441Z,85.54
2023-03-26T05:25:14.451Z,86.36
2023-03-26T05:26:14.428Z,86.26
2023-03-26T05:27:14.400Z,86.82
2023-03-26T05:28:14.401Z,86.92
2023-03-26T05:29:14.437Z,86.61
2023-03-26T05:30:14.367Z,87.34
2023-03-26T05:31:14.383Z,87.23
2023-03-26T05:32:14.413Z,87.02
2023-03-26T05:33:14.490Z,86.92
2023-03-26T05:34:14.339Z,86.71
2023-03-26T05:35:14.335Z,86.61
2023-03-26T05:36:14.323Z,86.71
2023-03-26T05:37:14.303Z,86.51
2023-03-26T05:38:14.304Z,86.61
2023-03-26T05:39:14.311Z,86.82
2023-03-26T05:40:14.268Z,86.51
2023-03-26T05:41:14.335Z,86.20
2023-03-26T05:42:14.257Z,85.75
2023-03-26T05:43:14.254Z,85.33
2023-03-26T05:44:14.232Z,85.33
2023-03-26T05:45:14.226Z,85.13
2023-03-26T05:46:14.270Z,84.81
2023-03-26T05:47:14.247Z,84.61
2023-03-26T05:48:14.196Z,84.20
2023-03-26T05:49:14.185Z,84.41
2023-03-26T05:50:14.155Z,84.30
2023-03-26T05:51:14.166Z,84.51
2023-03-26T05:52:14.151Z,84.20
2023-03-26T05:53:14.145Z,84.51
2023-03-26T05:54:14.137Z,84.61
2023-03-26T05:55:14.137Z,84.51
2023-03-26T05:56:14.133Z,83.78
2023-03-26T05:57:14.135Z,83.78
2023-03-26T05:58:14.072Z,84.09
2023-03-26T05:59:14.093Z,83.37
2023-03-26T06:00:14.064Z,83.99
2023-03-26T06:01:14.081Z,83.89
2023-03-26T06:02:14.052Z,84.51
2023-03-26T06:03:14.151Z,84.09
2023-03-26T06:04:14.121Z,84.09
2023-03-26T06:05:14.024Z,83.68
2023-03-26T06:06:14.003Z,83.48
2023-03-26T06:07:13.999Z,83.37
2023-03-26T06:08:13.965Z,83.06
2023-03-26T06:09:13.962Z,83.23
2023-03-26T06:10:18.501Z,82.71
2023-03-26T06:11:13.960Z,81.79
2023-03-26T06:12:13.942Z,82.10
2023-03-26T06:13:13.953Z,81.68
2023-03-26T06:14:13.925Z,81.58
2023-03-26T06:15:13.920Z,81.68
2023-03-26T06:16:26.346Z,81.68
2023-03-26T06:17:13.922Z,81.27
2023-03-26T06:18:13.924Z,81.68
2023-03-26T06:19:13.899Z,81.07
2023-03-26T06:20:13.846Z,80.86
2023-03-26T06:21:13.850Z,81.27
2023-03-26T06:22:13.877Z,81.17
2023-03-26T06:23:13.819Z,80.93
2023-03-26T06:24:13.818Z,80.93
2023-03-26T06:25:13.804Z,80.72
2023-03-26T06:26:13.785Z,80.72
2023-03-26T06:27:13.782Z,80.30
2023-03-26T06:28:13.771Z,80.51
2023-03-26T06:29:13.748Z,81.03
2023-03-26T06:30:13.753Z,81.23
2023-03-26T06:31:13.784Z,81.44
2023-03-26T06:32:19.655Z,80.93
2023-03-26T06:33:13.725Z,81.13
2023-03-26T06:34:13.742Z,80.82
2023-03-26T06:35:13.690Z,80.82
2023-03-26T06:36:13.789Z,81.13
2023-03-26T06:37:13.675Z,81.65
2023-03-26T06:38:13.668Z,80.93
2023-03-26T06:39:13.649Z,81.34
2023-03-26T06:40:14.850Z,81.44
2023-03-26T06:41:13.697Z,80.93
2023-03-26T06:42:13.635Z,80.72
2023-03-26T06:43:13.636Z,82.16
2023-03-26T06:44:13.606Z,81.65
2023-03-26T06:45:13.596Z,80.72
2023-03-26T06:46:13.602Z,80.93
2023-03-26T06:47:13.580Z,81.75
2023-03-26T06:48:13.572Z,79.90
2023-03-26T06:49:13.550Z,80.10
2023-03-26T06:50:13.543Z,80.93
2023-03-26T06:51:13.554Z,80.30
2023-03-26T06:52:13.515Z,80.82
2023-03-26T06:53:13.537Z,81.23
2023-03-26T06:54:13.505Z,81.54
2023-03-26T06:55:13.497Z,80.93
2023-03-26T06:56:13.492Z,80.86
2023-03-26T06:57:13.557Z,80.82
2023-03-26T06:58:13.462Z,80.30
2023-03-26T06:59:13.439Z,80.30
2023-03-26T07:00:13.429Z,80.82
2023-03-26T07:01:13.534Z,80.30
2023-03-26T07:02:13.404Z,79.58
2023-03-26T07:03:13.398Z,79.90
2023-03-26T07:04:13.459Z,80.72
2023-03-26T07:05:13.388Z,81.03
2023-03-26T07:06:13.387Z,80.93
2023-03-26T07:07:13.357Z,81.34
2023-03-26T07:08:13.388Z,82.68
2023-03-26T07:09:13.371Z,83.09
2023-03-26T07:10:13.346Z,82.26
2023-03-26T07:11:13.343Z,83.09
2023-03-26T07:12:13.301Z,83.19
2023-03-26T07:13:13.305Z,83.09
2023-03-26T07:14:13.294Z,84.01
2023-03-26T07:15:13.284Z,84.22
2023-03-26T07:16:13.323Z,83.44
2023-03-26T07:17:13.259Z,84.53
2023-03-26T07:18:13.244Z,84.22
2023-03-26T07:19:13.237Z,83.75
2023-03-26T07:20:13.236Z,84.33
2023-03-26T07:21:13.253Z,84.36
2023-03-26T07:22:13.210Z,84.78
2023-03-26T07:23:13.206Z,84.88
2023-03-26T07:24:13.185Z,84.16
2023-03-26T07:25:13.174Z,84.78
2023-03-26T07:26:13.182Z,86.12
2023-03-26T07:27:13.189Z,86.53
2023-03-26T07:28:13.166Z,86.02
2023-03-26T07:29:13.133Z,85.71
2023-03-26T07:30:13.109Z,85.95
2023-03-26T07:31:13.119Z,86.36
2023-03-26T07:32:13.100Z,87.26
2023-03-26T07:33:13.091Z,87.35
2023-03-26T07:34:13.081Z,88.12
2023-03-26T07:35:13.061Z,87.08
2023-03-26T07:36:13.083Z,86.88
2023-03-26T07:37:13.052Z,87.50
2023-03-26T07:38:13.041Z,88.64
2023-03-26T07:39:13.029Z,88.64
2023-03-26T07:40:13.025Z,88.43
2023-03-26T07:41:13.030Z,88.84
2023-03-26T07:42:12.989Z,87.66
2023-03-26T07:43:12.981Z,88.22
2023-03-26T07:44:12.964Z,88.49
2023-03-26T07:45:12.950Z,88.59
2023-03-26T07:46:13.011Z,88.49
2023-03-26T07:47:12.950Z,88.64
2023-03-26T07:48:12.923Z,88.02
2023-03-26T07:49:12.914Z,88.43
2023-03-26T07:50:12.905Z,88.43
2023-03-26T07:51:12.916Z,88.84
2023-03-26T07:52:12.892Z,89.67
2023-03-26T07:53:12.864Z,89.67
2023-03-26T07:54:12.864Z,89.98
2023-03-26T07:55:12.866Z,90.39
2023-03-26T07:56:12.895Z,90.19
2023-03-26T07:57:12.965Z,90.91
2023-03-26T07:58:12.814Z,91.01
2023-03-26T07:59:12.836Z,91.01
2023-03-26T08:00:12.802Z,91.11
2023-03-26T08:01:12.876Z,91.32
2023-03-26T08:02:12.773Z,91.52
2023-03-26T08:03:12.916Z,90.59
2023-03-26T08:04:26.308Z,90.91
2023-03-26T08:05:12.842Z,90.80
2023-03-26T08:06:12.775Z,91.22
2023-03-26T08:07:12.723Z,91.11
2023-03-26T08:08:12.704Z,91.11
2023-03-26T08:09:12.712Z,91.83
2023-03-26T08:10:12.688Z,92.14
2023-03-26T08:11:12.757Z,92.46
2023-03-26T08:12:12.663Z,92.35
2023-03-26T08:13:12.686Z,92.46
2023-03-26T08:14:12.651Z,91.83
2023-03-26T08:15:12.647Z,91.63
2023-03-26T08:16:12.679Z,91.83
2023-03-26T08:17:12.630Z,92.46
2023-03-26T08:18:12.614Z,92.35
2023-03-26T08:19:12.589Z,92.76
2023-03-26T08:20:12.592Z,92.72
2023-03-26T08:21:12.578Z,92.61
2023-03-26T08:22:12.587Z,92.31
2023-03-26T08:23:12.559Z,92.41
2023-03-26T08:24:12.550Z,91.89
2023-03-26T08:25:12.546Z,92.21
2023-03-26T08:26:12.544Z,92.51
2023-03-26T08:27:12.521Z,92.31
2023-03-26T08:28:12.510Z,92.31
2023-03-26T08:29:12.493Z,92.93
2023-03-26T08:30:12.501Z,92.41
2023-03-26T08:31:12.537Z,92.31
2023-03-26T08:32:12.467Z,92.51
2023-03-26T08:33:12.453Z,92.21
2023-03-26T08:34:12.470Z,91.75
2023-03-26T08:35:12.453Z,91.96
2023-03-26T08:36:12.447Z,92.16
2023-03-26T08:37:12.429Z,92.27
2023-03-26T08:38:12.397Z,91.81
2023-03-26T08:39:12.415Z,91.40
2023-03-26T08:40:12.388Z,91.50
2023-03-26T08:41:12.409Z,91.81
2023-03-26T08:42:12.350Z,91.77
2023-03-26T08:43:12.345Z,91.77
2023-03-26T08:44:12.322Z,91.77
2023-03-26T08:45:12.324Z,91.46
2023-03-26T08:46:12.334Z,90.73
2023-03-26T08:47:12.309Z,91.15
2023-03-26T08:48:12.289Z,91.31
2023-03-26T08:49:12.267Z,91.46
2023-03-26T08:50:12.297Z,91.66
2023-03-26T08:51:12.309Z,91.72
2023-03-26T08:52:12.260Z,91.21
2023-03-26T08:53:12.232Z,90.90
2023-03-26T08:54:12.342Z,90.45
2023-03-26T08:55:12.231Z,90.49
2023-03-26T08:56:12.215Z,91.11
2023-03-26T08:57:12.247Z,91.72
2023-03-26T08:58:12.236Z,91.83
2023-03-26T08:59:12.172Z,91.00
2023-03-26T09:00:12.176Z,90.34
2023-03-26T09:01:12.187Z,89.42
2023-03-26T09:02:12.177Z,89.83
2023-03-26T09:03:12.120Z,90.81
2023-03-26T09:04:12.213Z,89.44
2023-03-26T09:05:12.131Z,89.17
2023-03-26T09:06:12.143Z,89.38
2023-03-26T09:07:12.111Z,89.79
2023-03-26T09:08:12.081Z,90.61
2023-03-26T09:09:18.817Z,89.75
2023-03-26T09:10:12.069Z,88.62
2023-03-26T09:11:12.047Z,87.65
2023-03-26T09:12:12.043Z,88.78
2023-03-26T09:13:12.035Z,88.27
2023-03-26T09:14:12.034Z,87.61
2023-03-26T09:15:12.016Z,87.71
2023-03-26T09:16:12.099Z,86.65
2023-03-26T09:17:11.970Z,86.13
2023-03-26T09:18:11.998Z,85.72
2023-03-26T09:19:11.982Z,85.11
2023-03-26T09:20:11.967Z,86.17
2023-03-26T09:21:11.974Z,86.58
2023-03-26T09:22:11.940Z,87.71
2023-03-26T09:23:13.395Z,87.57
2023-03-26T09:24:11.910Z,87.46
2023-03-26T09:25:11.904Z,87.73
2023-03-26T09:26:11.942Z,86.91
2023-03-26T09:27:11.879Z,85.68
2023-03-26T09:28:11.878Z,85.58
2023-03-26T09:29:11.865Z,85.68
2023-03-26T09:30:11.888Z,86.40
2023-03-26T09:31:11.923Z,84.41
2023-03-26T09:32:11.868Z,83.45
2023-03-26T09:33:11.818Z,83.92
2023-03-26T09:34:11.819Z,84.03
2023-03-26T09:35:13.248Z,82.86
2023-03-26T09:36:11.845Z,80.98
2023-03-26T09:37:11.798Z,80.98
2023-03-26T09:38:11.786Z,77.97
2023-03-26T09:39:11.771Z,79.30
2023-03-26T09:40:11.787Z,80.29
2023-03-26T09:41:11.793Z,77.94
2023-03-26T09:42:11.771Z,79.41
2023-03-26T09:43:11.769Z,78.96
2023-03-26T09:44:11.721Z,79.88
2023-03-26T09:45:11.694Z,77.15
2023-03-26T09:46:11.819Z,79.82
2023-03-26T09:47:11.675Z,78.96
2023-03-26T09:48:11.722Z,78.24
2023-03-26T09:49:11.680Z,76.88
2023-03-26T09:50:11.693Z,75.14
2023-03-26T09:51:11.657Z,74.08
2023-03-26T09:52:11.675Z,75.21
2023-03-26T09:53:11.638Z,74.90
2023-03-26T09:54:11.613Z,73.88
2023-03-26T09:55:11.593Z,73.27
2023-03-26T09:56:11.700Z,74.02
2023-03-26T09:57:11.636Z,73.98
2023-03-26T09:58:11.584Z,75.17
2023-03-26T09:59:11.574Z,74.80
2023-03-26T10:00:11.625Z,74.22
2023-03-26T10:01:11.587Z,74.84
2023-03-26T10:02:11.559Z,75.45
2023-03-26T10:03:11.557Z,74.93
2023-03-26T10:04:11.552Z,75.48
2023-03-26T10:05:11.521Z,75.79
2023-03-26T10:06:11.507Z,74.26
2023-03-26T10:07:11.485Z,73.74
2023-03-26T10:08:11.492Z,72.99
2023-03-26T10:09:11.481Z,72.86
2023-03-26T10:10:11.458Z,72.86
2023-03-26T10:11:11.451Z,72.96
2023-03-26T10:12:11.454Z,73.36
2023-03-26T10:13:14.843Z,72.86
2023-03-26T10:14:11.426Z,73.10
2023-03-26T10:15:11.416Z,71.56
2023-03-26T10:16:11.433Z,71.56
2023-03-26T10:17:11.396Z,72.55
2023-03-26T10:18:27.061Z,72.00
2023-03-26T10:19:11.373Z,70.98
2023-03-26T10:20:11.365Z,69.76
2023-03-26T10:21:11.342Z,69.93
2023-03-26T10:22:11.324Z,68.09
2023-03-26T10:23:11.313Z,66.66
2023-03-26T10:24:11.324Z,65.37
2023-03-26T10:25:11.281Z,66.39
2023-03-26T10:26:11.308Z,68.16
2023-03-26T10:27:11.271Z,68.16
2023-03-26T10:28:11.280Z,68.77
2023-03-26T10:29:11.322Z,68.29
2023-03-26T10:30:11.266Z,67.78
2023-03-26T10:31:11.374Z,67.60
2023-03-26T10:32:11.228Z,68.90
2023-03-26T10:33:11.241Z,69.01
2023-03-26T10:34:28.443Z,67.95
2023-03-26T10:35:11.191Z,68.46
2023-03-26T10:36:11.252Z,68.94
2023-03-26T10:37:11.153Z,67.61
2023-03-26T10:38:11.154Z,65.88
2023-03-26T10:39:11.154Z,65.88
2023-03-26T10:40:11.141Z,65.98
2023-03-26T10:41:11.234Z,65.54
2023-03-26T10:42:11.114Z,65.34
2023-03-26T10:43:12.545Z,66.46
2023-03-26T10:44:11.121Z,65.13
2023-03-26T10:45:11.098Z,65.03
2023-03-26T10:46:11.229Z,65.16
2023-03-26T10:47:11.062Z,64.55
2023-03-26T10:48:11.070Z,65.13
2023-03-26T10:49:11.045Z,65.03
2023-03-26T10:50:11.037Z,62.96
2023-03-26T10:51:11.041Z,62.27
2023-03-26T10:52:11.005Z,62.85
2023-03-26T10:53:11.040Z,62.55
2023-03-26T10:54:10.996Z,61.46
2023-03-26T10:55:10.979Z,61.63
2023-03-26T10:56:10.981Z,60.30
2023-03-26T10:57:11.018Z,60.53
2023-03-26T10:58:10.950Z,59.82
2023-03-26T10:59:10.942Z,60.44
2023-03-26T11:00:10.926Z,59.11
2023-03-26T11:01:10.951Z,58.91
2023-03-26T11:02:10.914Z,58.50
2023-03-26T11:03:10.919Z,57.24
2023-03-26T11:04:10.893Z,56.94
2023-03-26T11:05:10.932Z,57.65
2023-03-26T11:06:10.901Z,57.88
2023-03-26T11:07:10.908Z,58.70
2023-03-26T11:08:10.862Z,59.34
2023-03-26T11:09:10.850Z,59.31
2023-03-26T11:10:10.828Z,59.41
2023-03-26T11:11:10.815Z,58.70
2023-03-26T11:12:26.124Z,59.00
2023-03-26T11:13:10.822Z,59.31
2023-03-26T11:14:10.817Z,60.03
2023-03-26T11:15:10.771Z,59.08
2023-03-26T11:16:10.836Z,58.87
2023-03-26T11:17:15.139Z,59.08
2023-03-26T11:18:10.866Z,59.77
2023-03-26T11:19:10.746Z,60.38
2023-03-26T11:20:10.774Z,60.14
2023-03-26T11:21:19.815Z,59.26
2023-03-26T11:22:10.705Z,59.64
2023-03-26T11:23:10.767Z,58.82
2023-03-26T11:24:10.698Z,58.01
2023-03-26T11:25:10.712Z,57.90
2023-03-26T11:26:10.711Z,58.41
2023-03-26T11:27:16.025Z,58.21
2023-03-26T11:28:12.257Z,57.39
2023-03-26T11:29:31.224Z,56.17
2023-03-26T11:30:10.675Z,58.01
2023-03-26T11:31:10.642Z,57.29
2023-03-26T11:32:10.625Z,56.68
2023-03-26T11:33:10.601Z,56.85
2023-03-26T11:34:10.607Z,56.15
2023-03-26T11:35:10.633Z,55.84
2023-03-26T11:36:10.621Z,55.63
2023-03-26T11:37:10.569Z,57.06
2023-03-26T11:38:10.540Z,55.94
2023-03-26T11:39:10.531Z,54.33
2023-03-26T11:40:10.532Z,55.35
2023-03-26T11:41:10.516Z,55.76
2023-03-26T11:42:10.518Z,54.94
2023-03-26T11:43:10.494Z,54.74
2023-03-26T11:44:10.500Z,54.44
2023-03-26T11:45:10.472Z,55.05
2023-03-26T11:46:10.511Z,53.92
2023-03-26T11:47:10.525Z,51.58
2023-03-26T11:48:10.453Z,52.50
2023-03-26T11:49:10.433Z,52.27
2023-03-26T11:50:10.469Z,52.04
2023-03-26T11:51:10.497Z,52.86
2023-03-26T11:52:10.406Z,52.35
2023-03-26T11:53:10.427Z,51.64
2023-03-26T11:54:10.457Z,50.70
2023-03-26T11:55:10.417Z,50.70
2023-03-26T11:56:10.387Z,50.19
2023-03-26T11:57:10.428Z,50.39
2023-03-26T11:58:11.190Z,48.94
2023-03-26T11:59:10.325Z,48.66
2023-03-26T12:00:10.330Z,49.48
2023-03-26T12:01:10.694Z,49.27
2023-03-26T12:02:10.384Z,49.76
2023-03-26T12:03:10.376Z,48.74
2023-03-26T12:04:10.328Z,48.84
2023-03-26T12:05:10.275Z,48.43
2023-03-26T12:06:10.268Z,47.80
2023-03-26T12:07:10.315Z,47.50
2023-03-26T12:08:10.240Z,48.31
2023-03-26T12:09:10.253Z,46.91
2023-03-26T12:10:18.324Z,46.60
2023-03-26T12:11:10.232Z,47.21
2023-03-26T12:12:10.205Z,46.50
2023-03-26T12:13:10.216Z,47.31
2023-03-26T12:14:10.219Z,45.48
2023-03-26T12:15:10.204Z,45.81
2023-03-26T12:16:10.204Z,44.59
2023-03-26T12:17:10.155Z,45.71
2023-03-26T12:18:10.204Z,45.81
2023-03-26T12:19:10.129Z,45.71
2023-03-26T12:20:10.137Z,46.32
2023-03-26T12:21:10.224Z,46.72
2023-03-26T12:22:10.074Z,46.24
2023-03-26T12:23:10.057Z,46.14
2023-03-26T12:24:10.048Z,46.14
2023-03-26T12:25:10.038Z,46.97
2023-03-26T12:26:10.055Z,46.47
2023-03-26T12:27:10.060Z,46.67
2023-03-26T12:28:10.019Z,46.44
2023-03-26T12:29:10.045Z,46.32
2023-03-26T12:30:10.043Z,45.99
2023-03-26T12:31:09.986Z,46.48
2023-03-26T12:32:10.004Z,44.95
2023-03-26T12:33:10.003Z,45.75
2023-03-26T12:34:09.947Z,44.83
2023-03-26T12:35:09.967Z,45.03
2023-03-26T12:36:09.971Z,45.32
2023-03-26T12:37:09.930Z,45.32
2023-03-26T12:38:16.593Z,45.14
2023-03-26T12:39:16.790Z,46.05
2023-03-26T12:40:17.073Z,45.44
2023-03-26T12:43:19.841Z,45.67
2023-03-26T12:45:02.396Z,46.28
2023-03-26T12:45:07.864Z,45.56
2023-03-26T12:47:56.241Z,45.26
2023-03-26T12:48:07.478Z,45.46
2023-03-26T12:48:13.152Z,45.15
2023-03-26T12:49:13.020Z,44.75
2023-03-26T12:50:12.906Z,45.87
2023-03-26T12:51:12.894Z,45.76
2023-03-26T12:52:12.904Z,44.54
2023-03-26T12:53:12.908Z,45.06
2023-03-26T12:54:12.870Z,43.53